createdAt,value
2018-09-09T00:00:09.850Z,88.57
2018-09-09T00:02:39.170Z,89.46
2018-09-09T00:05:08.556Z,89.95
2018-09-09T00:07:37.880Z,89.40
2018-09-09T00:10:08.083Z,89.28
2018-09-09T00:12:37.435Z,89.15
2018-09-09T00:15:06.838Z,88.34
2018-09-09T00:17:36.182Z,87.06
2018-09-09T00:20:05.620Z,87.94
2018-09-09T00:22:34.958Z,87.92
2018-09-09T00:25:04.390Z,87.69
2018-09-09T00:27:33.950Z,88.33
2018-09-09T00:30:03.341Z,89.06
2018-09-09T00:32:32.707Z,89.03
2018-09-09T00:35:02.134Z,88.27
2018-09-09T00:37:31.478Z,88.50
2018-09-09T00:40:00.832Z,89.43
2018-09-09T00:42:30.114Z,90.66
2018-09-09T00:44:59.421Z,91.08
2018-09-09T00:47:28.723Z,91.00
2018-09-09T00:50:03.268Z,91.10
2018-09-09T00:52:37.725Z,90.86
2018-09-09T00:55:07.278Z,91.56
2018-09-09T00:57:36.573Z,91.16
2018-09-09T01:00:06.162Z,91.07
2018-09-09T01:02:35.494Z,90.74
2018-09-09T01:05:04.779Z,91.00
2018-09-09T01:07:34.091Z,91.35
2018-09-09T01:10:03.416Z,90.68
2018-09-09T01:12:32.737Z,91.09
2018-09-09T01:15:03.004Z,91.35
2018-09-09T01:17:32.323Z,91.31
2018-09-09T01:20:01.630Z,91.47
2018-09-09T01:22:30.909Z,92.07
2018-09-09T01:25:00.225Z,92.68
2018-09-09T01:27:29.506Z,93.05
2018-09-09T01:29:58.798Z,92.87
2018-09-09T01:32:28.108Z,91.94
2018-09-09T01:34:57.446Z,92.13
2018-09-09T01:37:26.819Z,91.93
2018-09-09T01:39:56.161Z,92.39
2018-09-09T01:42:25.567Z,93.09
2018-09-09T01:44:54.863Z,92.82
2018-09-09T01:47:24.492Z,93.04
2018-09-09T01:49:53.801Z,94.17
2018-09-09T01:52:23.199Z,94.48
2018-09-09T01:54:52.584Z,94.07
2018-09-09T01:57:22.012Z,94.61
2018-09-09T01:59:51.371Z,95.23
2018-09-09T02:02:20.689Z,94.74
2018-09-09T02:04:50.061Z,93.98
2018-09-09T02:07:19.547Z,94.05
2018-09-09T02:09:48.874Z,94.05
2018-09-09T02:12:18.550Z,93.28
2018-09-09T02:14:47.943Z,92.80
2018-09-09T02:17:17.280Z,93.03
2018-09-09T02:19:46.634Z,92.89
2018-09-09T02:22:15.969Z,92.00
2018-09-09T02:24:45.326Z,92.13
2018-09-09T02:27:14.826Z,92.84
2018-09-09T02:29:44.276Z,93.73
2018-09-09T02:32:13.749Z,93.45
2018-09-09T02:34:43.142Z,93.84
2018-09-09T02:37:12.593Z,94.77
2018-09-09T02:39:42.019Z,94.05
2018-09-09T02:42:11.334Z,94.36
2018-09-09T02:44:40.786Z,95.21
2018-09-09T02:47:10.189Z,95.31
2018-09-09T02:49:39.627Z,95.71
2018-09-09T02:52:09.000Z,96.05
2018-09-09T02:54:38.362Z,96.05
2018-09-09T02:57:07.702Z,95.85
2018-09-09T02:59:37.027Z,95.64
2018-09-09T03:02:06.360Z,96.15
2018-09-09T03:04:35.744Z,96.95
2018-09-09T03:07:05.071Z,98.17
2018-09-09T03:09:34.441Z,98.17
2018-09-09T03:12:03.826Z,97.06
2018-09-09T03:14:33.200Z,97.73
2018-09-09T03:17:02.579Z,97.79
2018-09-09T03:19:31.978Z,98.23
2018-09-09T03:22:01.462Z,98.47
2018-09-09T03:24:30.814Z,98.45
2018-09-09T03:27:00.154Z,98.72
2018-09-09T03:29:29.507Z,98.82
2018-09-09T03:31:58.853Z,99.68
2018-09-09T03:34:28.307Z,100.00
2018-09-09T03:36:57.681Z,99.39
2018-09-09T03:39:27.001Z,99.95
2018-09-09T03:41:56.342Z,100.00
2018-09-09T03:44:25.754Z,100.00
2018-09-09T03:46:55.047Z,100.00
2018-09-09T03:49:24.351Z,100.00
2018-09-09T03:51:53.698Z,100.00
2018-09-09T03:54:23.029Z,100.00
2018-09-09T03:56:52.411Z,100.00
2018-09-09T03:59:21.702Z,99.63
2018-09-09T04:01:51.008Z,100.00
2018-09-09T04:04:20.291Z,100.00
2018-09-09T04:06:49.641Z,100.00
2018-09-09T04:09:19.982Z,100.00
2018-09-09T04:11:49.290Z,100.00
2018-09-09T04:14:18.590Z,100.00
2018-09-09T04:16:47.958Z,100.00
2018-09-09T04:19:17.237Z,100.00
2018-09-09T04:21:52.681Z,100.00
2018-09-09T04:24:23.395Z,100.00
2018-09-09T04:26:52.766Z,100.00
2018-09-09T04:29:22.178Z,100.00
2018-09-09T04:31:51.528Z,100.00
2018-09-09T04:34:20.836Z,100.00
2018-09-09T04:36:50.311Z,100.00
2018-09-09T04:39:19.656Z,100.00
2018-09-09T04:41:48.749Z,100.00
2018-09-09T04:44:18.114Z,100.00
2018-09-09T04:46:47.483Z,99.87
2018-09-09T04:49:16.815Z,100.00
2018-09-09T04:51:46.172Z,99.34
2018-09-09T04:54:15.502Z,99.96
2018-09-09T04:56:44.940Z,100.00
2018-09-09T04:59:14.267Z,100.00
2018-09-09T05:01:43.666Z,100.00
2018-09-09T05:04:13.153Z,100.00
2018-09-09T05:06:42.535Z,100.00
2018-09-09T05:09:11.937Z,100.00
2018-09-09T05:11:41.259Z,100.00
2018-09-09T05:14:10.581Z,98.24
2018-09-09T05:16:39.875Z,98.87
2018-09-09T05:19:09.339Z,98.10
2018-09-09T05:21:38.787Z,98.68
2018-09-09T05:24:08.146Z,98.15
2018-09-09T05:26:37.517Z,98.33
2018-09-09T05:29:06.951Z,97.98
2018-09-09T05:31:36.682Z,98.42
2018-09-09T05:34:06.143Z,97.93
2018-09-09T05:36:35.511Z,97.45
2018-09-09T05:39:08.503Z,97.83
2018-09-09T05:41:37.949Z,97.67
2018-09-09T05:44:07.510Z,97.34
2018-09-09T05:46:36.934Z,96.70
2018-09-09T05:49:06.443Z,96.77
2018-09-09T05:51:35.822Z,96.70
2018-09-09T05:54:05.243Z,96.05
2018-09-09T05:56:34.628Z,95.98
2018-09-09T05:59:04.194Z,96.49
2018-09-09T06:01:33.628Z,96.41
2018-09-09T06:04:03.075Z,95.52
2018-09-09T06:06:32.446Z,94.38
2018-09-09T06:09:01.781Z,94.38
2018-09-09T06:11:31.140Z,93.52
2018-09-09T06:14:00.506Z,94.04
2018-09-09T06:16:29.845Z,92.13
2018-09-09T06:18:59.178Z,91.16
2018-09-09T06:21:28.586Z,90.29
2018-09-09T06:23:57.936Z,89.20
2018-09-09T06:26:27.331Z,88.50
2018-09-09T06:28:56.735Z,86.05
2018-09-09T06:31:26.138Z,85.07
2018-09-09T06:33:55.557Z,82.25
2018-09-09T06:36:24.853Z,82.12
2018-09-09T06:38:54.274Z,81.64
2018-09-09T06:41:23.536Z,82.23
2018-09-09T06:43:53.774Z,81.39
2018-09-09T06:46:23.126Z,81.76
2018-09-09T06:48:52.667Z,79.55
2018-09-09T06:51:22.182Z,80.72
2018-09-09T06:53:51.538Z,80.35
2018-09-09T06:56:20.854Z,80.21
2018-09-09T06:58:50.665Z,80.93
2018-09-09T07:01:20.018Z,80.87
2018-09-09T07:03:49.427Z,80.55
2018-09-09T07:06:18.822Z,80.02
2018-09-09T07:08:48.122Z,79.31
2018-09-09T07:11:17.424Z,79.12
2018-09-09T07:13:46.857Z,78.03
2018-09-09T07:16:16.185Z,78.73
2018-09-09T07:18:45.535Z,77.22
2018-09-09T07:21:14.886Z,76.63
2018-09-09T07:23:46.385Z,75.94
2018-09-09T07:26:15.762Z,74.33
2018-09-09T07:28:45.106Z,72.67
2018-09-09T07:31:14.525Z,71.75
2018-09-09T07:33:43.883Z,71.32
2018-09-09T07:36:13.232Z,70.23
2018-09-09T07:38:42.800Z,70.55
2018-09-09T07:41:12.211Z,70.07
2018-09-09T07:43:41.709Z,69.12
2018-09-09T07:46:11.079Z,67.52
2018-09-09T07:48:41.465Z,66.93
2018-09-09T07:51:10.851Z,67.46
2018-09-09T07:53:40.206Z,66.17
2018-09-09T07:56:09.588Z,65.21
2018-09-09T07:58:38.929Z,65.26
2018-09-09T08:01:08.377Z,64.44
2018-09-09T08:03:37.744Z,63.31
2018-09-09T08:06:07.120Z,64.17
2018-09-09T08:08:36.453Z,65.37
2018-09-09T08:11:05.865Z,64.77
2018-09-09T08:13:35.291Z,63.30
2018-09-09T08:16:04.867Z,63.25
2018-09-09T08:18:34.453Z,63.30
2018-09-09T08:21:03.922Z,63.52
2018-09-09T08:23:33.454Z,63.60
2018-09-09T08:26:02.853Z,61.93
2018-09-09T08:28:32.318Z,62.14
2018-09-09T08:31:01.700Z,61.35
2018-09-09T08:33:31.165Z,61.90
2018-09-09T08:36:00.979Z,60.77
2018-09-09T08:38:30.448Z,60.35
2018-09-09T08:41:00.285Z,60.36
2018-09-09T08:43:29.741Z,59.63
2018-09-09T08:45:59.175Z,60.68
2018-09-09T08:48:28.597Z,59.98
2018-09-09T08:50:57.888Z,59.88
2018-09-09T08:53:28.622Z,59.05
2018-09-09T08:55:58.079Z,59.17
2018-09-09T08:58:28.840Z,59.22
2018-09-09T09:00:58.430Z,58.07
2018-09-09T09:03:27.877Z,58.10
2018-09-09T09:05:57.450Z,57.81
2018-09-09T09:08:26.817Z,57.65
2018-09-09T09:10:56.190Z,57.59
2018-09-09T09:13:25.557Z,56.75
2018-09-09T09:15:55.355Z,57.77
2018-09-09T09:18:24.980Z,56.97
2018-09-09T09:20:54.480Z,55.98
2018-09-09T09:23:23.998Z,55.77
2018-09-09T09:25:54.493Z,56.77
2018-09-09T09:28:25.215Z,56.04
2018-09-09T09:30:54.852Z,55.67
2018-09-09T09:33:24.324Z,55.26
2018-09-09T09:35:54.655Z,55.59
2018-09-09T09:38:24.251Z,55.62
2018-09-09T09:40:53.877Z,53.00
2018-09-09T09:43:23.321Z,52.85
2018-09-09T09:45:53.463Z,51.50
2018-09-09T09:48:22.911Z,51.30
2018-09-09T09:50:52.252Z,50.96
2018-09-09T09:53:21.821Z,50.00
2018-09-09T09:55:51.308Z,49.06
2018-09-09T09:58:20.741Z,49.03
2018-09-09T10:00:55.335Z,48.71
2018-09-09T10:03:24.733Z,49.63
2018-09-09T10:05:54.171Z,50.42
2018-09-09T10:08:23.565Z,49.88
2018-09-09T10:10:52.945Z,49.26
2018-09-09T10:13:22.282Z,48.71
2018-09-09T10:15:51.645Z,47.87
2018-09-09T10:18:21.017Z,48.93
2018-09-09T10:20:50.359Z,49.38
2018-09-09T10:23:19.803Z,48.34
2018-09-09T10:25:49.091Z,48.66
2018-09-09T10:28:18.558Z,49.36
2018-09-09T10:30:47.957Z,49.72
2018-09-09T10:33:17.289Z,49.49
2018-09-09T10:35:46.778Z,49.04
2018-09-09T10:38:16.166Z,48.71
2018-09-09T10:40:45.564Z,46.24
2018-09-09T10:43:14.894Z,45.75
2018-09-09T10:45:44.233Z,46.72
2018-09-09T10:48:13.495Z,45.84
2018-09-09T10:50:42.822Z,45.39
2018-09-09T10:53:12.266Z,45.47
2018-09-09T10:55:41.577Z,45.24
2018-09-09T10:58:10.874Z,44.36
2018-09-09T11:00:40.993Z,43.36
2018-09-09T11:03:10.330Z,44.43
2018-09-09T11:05:39.649Z,44.17
2018-09-09T11:08:12.999Z,42.74
2018-09-09T11:10:42.339Z,44.73
2018-09-09T11:13:11.617Z,45.25
2018-09-09T11:15:41.051Z,44.73
2018-09-09T11:18:10.777Z,45.66
2018-09-09T11:20:40.124Z,45.48
2018-09-09T11:23:09.447Z,45.03
2018-09-09T11:25:38.724Z,45.30
2018-09-09T11:28:08.040Z,45.25
2018-09-09T11:30:37.334Z,45.97
2018-09-09T11:33:06.879Z,46.09
2018-09-09T11:35:36.218Z,45.46
2018-09-09T11:38:05.558Z,45.41
2018-09-09T11:40:34.906Z,46.45
2018-09-09T11:43:04.178Z,46.31
2018-09-09T11:45:33.497Z,46.00
2018-09-09T11:48:02.802Z,45.47
2018-09-09T11:50:32.179Z,45.33
2018-09-09T11:53:01.959Z,44.72
2018-09-09T11:55:31.247Z,44.91
2018-09-09T11:58:01.031Z,44.49
2018-09-09T12:00:30.975Z,45.01
2018-09-09T12:03:00.923Z,45.03
2018-09-09T12:05:30.502Z,44.93
2018-09-09T12:08:00.050Z,45.14
2018-09-09T12:10:29.446Z,43.76
2018-09-09T12:12:58.894Z,44.62
2018-09-09T12:15:28.243Z,44.24
2018-09-09T12:17:57.600Z,43.28
2018-09-09T12:20:27.067Z,43.38
2018-09-09T12:22:56.500Z,43.68
2018-09-09T12:25:28.637Z,43.54
2018-09-09T12:27:57.978Z,44.25
2018-09-09T12:30:27.280Z,43.13
2018-09-09T12:32:56.642Z,42.53
2018-09-09T12:35:25.958Z,42.03
2018-09-09T12:37:55.328Z,42.16
2018-09-09T12:40:24.619Z,43.57
2018-09-09T12:42:59.081Z,43.28
2018-09-09T12:45:33.846Z,41.64
2018-09-09T12:48:08.274Z,41.74
2018-09-09T12:50:37.619Z,41.69
2018-09-09T12:53:06.990Z,42.05
2018-09-09T12:55:36.351Z,42.10
2018-09-09T12:58:05.737Z,41.66
2018-09-09T13:00:35.124Z,42.85
2018-09-09T13:03:04.569Z,41.77
2018-09-09T13:05:34.000Z,42.15
2018-09-09T13:08:03.373Z,41.59
2018-09-09T13:10:32.899Z,41.17
2018-09-09T13:13:07.509Z,41.86
2018-09-09T13:15:37.131Z,41.18
2018-09-09T13:18:06.765Z,42.02
2018-09-09T13:20:36.118Z,41.74
2018-09-09T13:23:05.447Z,41.85
2018-09-09T13:25:34.722Z,41.32
2018-09-09T13:28:04.252Z,41.93
2018-09-09T13:30:33.684Z,42.05
2018-09-09T13:33:03.043Z,41.67
2018-09-09T13:35:32.351Z,41.39
2018-09-09T13:38:01.693Z,42.00
2018-09-09T13:40:31.058Z,41.49
2018-09-09T13:43:00.379Z,39.95
2018-09-09T13:45:29.850Z,40.70
2018-09-09T13:47:59.365Z,40.12
2018-09-09T13:50:28.729Z,40.85
2018-09-09T13:52:58.066Z,41.81
2018-09-09T13:55:27.368Z,40.24
2018-09-09T13:57:56.790Z,40.84
2018-09-09T14:00:26.082Z,40.92
2018-09-09T14:02:55.448Z,40.34
2018-09-09T14:05:24.915Z,39.91
2018-09-09T14:07:54.256Z,39.98
2018-09-09T14:10:23.590Z,39.69
2018-09-09T14:12:52.988Z,40.29
2018-09-09T14:15:22.416Z,40.32
2018-09-09T14:17:51.798Z,40.02
2018-09-09T14:20:21.239Z,40.47
2018-09-09T14:22:50.689Z,40.48
2018-09-09T14:25:20.177Z,39.68
2018-09-09T14:27:49.915Z,39.41
2018-09-09T14:30:19.350Z,38.95
2018-09-09T14:32:48.795Z,39.51
2018-09-09T14:35:18.269Z,39.62
2018-09-09T14:37:47.508Z,40.07
2018-09-09T14:40:16.834Z,39.71
2018-09-09T14:42:46.203Z,40.55
2018-09-09T14:45:15.727Z,40.27
2018-09-09T14:47:45.113Z,39.95
2018-09-09T14:50:14.439Z,39.77
2018-09-09T14:52:43.805Z,39.74
2018-09-09T14:55:13.177Z,39.99
2018-09-09T14:57:42.533Z,39.61
2018-09-09T15:00:14.049Z,40.18
2018-09-09T15:02:43.852Z,40.05
2018-09-09T15:05:13.219Z,39.57
2018-09-09T15:07:42.476Z,40.13
2018-09-09T15:10:11.843Z,39.82
2018-09-09T15:12:41.287Z,39.54
2018-09-09T15:15:10.784Z,39.73
2018-09-09T15:17:40.143Z,40.15
2018-09-09T15:20:09.535Z,40.64
2018-09-09T15:22:38.929Z,40.20
2018-09-09T15:25:08.210Z,39.71
2018-09-09T15:27:37.512Z,40.43
2018-09-09T15:30:06.871Z,40.18
2018-09-09T15:32:36.152Z,42.03
2018-09-09T15:35:05.643Z,41.01
2018-09-09T15:37:35.154Z,40.83
2018-09-09T15:40:04.494Z,39.80
2018-09-09T15:42:33.792Z,40.52
2018-09-09T15:45:03.135Z,39.96
2018-09-09T15:47:32.481Z,40.29
2018-09-09T15:50:01.869Z,40.55
2018-09-09T15:52:31.358Z,40.62
2018-09-09T15:55:02.437Z,40.05
2018-09-09T15:57:32.108Z,39.50
2018-09-09T16:00:01.653Z,39.54
2018-09-09T16:02:31.501Z,39.89
2018-09-09T16:05:05.886Z,40.72
2018-09-09T16:07:35.556Z,40.80
2018-09-09T16:10:06.038Z,40.57
2018-09-09T16:12:35.644Z,40.43
2018-09-09T16:15:06.691Z,41.18
2018-09-09T16:17:36.106Z,41.22
2018-09-09T16:20:06.933Z,41.23
2018-09-09T16:22:36.325Z,41.82
2018-09-09T16:25:05.941Z,41.29
2018-09-09T16:27:35.530Z,40.51
2018-09-09T16:30:05.718Z,41.79
2018-09-09T16:32:35.178Z,42.08
2018-09-09T16:35:04.630Z,43.32
2018-09-09T16:37:34.149Z,42.73
2018-09-09T16:40:03.714Z,43.07
2018-09-09T16:42:33.885Z,43.84
2018-09-09T16:45:03.618Z,43.84
2018-09-09T16:47:33.360Z,44.11
2018-09-09T16:50:02.825Z,43.60
2018-09-09T16:52:32.470Z,43.93
2018-09-09T16:55:01.989Z,44.00
2018-09-09T16:57:31.882Z,44.71
2018-09-09T17:00:03.148Z,44.46
2018-09-09T17:02:32.827Z,44.40
2018-09-09T17:05:02.504Z,44.24
2018-09-09T17:07:32.013Z,44.52
2018-09-09T17:10:01.725Z,44.68
2018-09-09T17:12:31.413Z,45.25
2018-09-09T17:15:00.957Z,45.11
2018-09-09T17:17:35.117Z,41.45
2018-09-09T17:20:04.745Z,40.20
2018-09-09T17:22:34.436Z,41.64
2018-09-09T17:25:03.961Z,43.84
2018-09-09T17:27:33.480Z,45.32
2018-09-09T17:30:03.144Z,45.87
2018-09-09T17:32:32.646Z,46.14
2018-09-09T17:35:03.435Z,46.46
2018-09-09T17:37:32.979Z,47.39
2018-09-09T17:40:02.747Z,48.08
2018-09-09T17:42:32.294Z,48.42
2018-09-09T17:45:02.225Z,49.12
2018-09-09T17:47:31.730Z,49.06
2018-09-09T17:50:01.282Z,49.58
2018-09-09T17:52:31.399Z,49.98
2018-09-09T17:55:01.266Z,50.85
2018-09-09T17:57:30.758Z,52.40
2018-09-09T18:00:00.321Z,52.44
2018-09-09T18:02:29.944Z,52.69
2018-09-09T18:05:00.190Z,55.37
2018-09-09T18:07:30.151Z,58.24
2018-09-09T18:10:00.411Z,58.95
2018-09-09T18:12:30.202Z,61.82
2018-09-09T18:14:59.727Z,62.42
2018-09-09T18:17:29.247Z,63.21
2018-09-09T18:19:58.743Z,63.09
2018-09-09T18:22:28.350Z,64.13
2018-09-09T18:24:58.327Z,64.83
2018-09-09T18:27:27.950Z,64.18
2018-09-09T18:29:57.452Z,64.42
2018-09-09T18:32:27.116Z,63.94
2018-09-09T18:34:56.509Z,64.10
2018-09-09T18:37:26.140Z,64.64
2018-09-09T18:39:55.902Z,65.18
2018-09-09T18:42:25.862Z,65.90
2018-09-09T18:44:55.511Z,66.13
2018-09-09T18:47:24.948Z,67.19
2018-09-09T18:49:54.412Z,67.49
2018-09-09T18:52:23.999Z,67.74
2018-09-09T18:54:53.609Z,67.23
2018-09-09T18:57:23.099Z,68.11
2018-09-09T18:59:52.627Z,68.00
2018-09-09T19:02:22.262Z,69.70
2018-09-09T19:04:52.268Z,70.22
2018-09-09T19:07:21.883Z,71.47
2018-09-09T19:09:53.610Z,72.41
2018-09-09T19:12:23.264Z,73.19
2018-09-09T19:14:53.650Z,73.39
2018-09-09T19:17:23.205Z,73.84
2018-09-09T19:19:52.852Z,73.74
2018-09-09T19:22:22.335Z,72.52
2018-09-09T19:24:51.945Z,74.38
2018-09-09T19:27:21.385Z,73.93
2018-09-09T19:29:50.980Z,73.81
2018-09-09T19:32:20.477Z,73.60
2018-09-09T19:34:49.969Z,73.16
2018-09-09T19:37:19.662Z,72.61
2018-09-09T19:39:49.184Z,71.96
2018-09-09T19:42:18.849Z,72.21
2018-09-09T19:44:48.569Z,72.63
2018-09-09T19:47:18.503Z,73.10
2018-09-09T19:49:48.299Z,72.52
2018-09-09T19:52:17.744Z,71.95
2018-09-09T19:54:47.357Z,72.06
2018-09-09T19:57:17.036Z,71.55
2018-09-09T19:59:46.533Z,72.82
2018-09-09T20:02:16.021Z,73.48
2018-09-09T20:04:45.528Z,73.14
2018-09-09T20:07:15.029Z,73.44
2018-09-09T20:09:44.703Z,73.78
2018-09-09T20:12:14.229Z,74.12
2018-09-09T20:14:43.784Z,74.56
2018-09-09T20:17:13.286Z,75.03
2018-09-09T20:19:42.681Z,75.04
2018-09-09T20:22:12.591Z,75.12
2018-09-09T20:24:42.172Z,75.50
2018-09-09T20:27:11.859Z,75.06
2018-09-09T20:29:41.315Z,75.40
2018-09-09T20:32:10.685Z,76.45
2018-09-09T20:34:40.118Z,76.21
2018-09-09T20:37:09.870Z,76.27
2018-09-09T20:39:39.293Z,76.84
2018-09-09T20:42:09.451Z,76.26
2018-09-09T20:44:39.059Z,76.22
2018-09-09T20:47:08.707Z,77.55
2018-09-09T20:49:38.276Z,77.47
2018-09-09T20:52:07.931Z,77.85
2018-09-09T20:54:37.814Z,76.95
2018-09-09T20:57:07.412Z,77.14
2018-09-09T20:59:37.837Z,77.78
2018-09-09T21:02:07.387Z,77.52
2018-09-09T21:04:36.887Z,76.80
2018-09-09T21:07:06.473Z,76.81
2018-09-09T21:09:36.011Z,76.84
2018-09-09T21:12:05.530Z,76.64
2018-09-09T21:14:35.026Z,76.35
2018-09-09T21:17:04.904Z,78.47
2018-09-09T21:19:34.404Z,77.69
2018-09-09T21:22:03.800Z,77.53
2018-09-09T21:24:33.192Z,77.99
2018-09-09T21:27:02.626Z,78.34
2018-09-09T21:29:32.107Z,79.53
2018-09-09T21:32:01.722Z,79.68
2018-09-09T21:34:31.164Z,79.81
2018-09-09T21:37:00.656Z,79.99
2018-09-09T21:39:30.048Z,80.54
2018-09-09T21:41:59.433Z,80.74
2018-09-09T21:44:29.966Z,80.95
2018-09-09T21:46:59.698Z,80.70
2018-09-09T21:49:28.977Z,81.43
2018-09-09T21:51:58.589Z,81.26
2018-09-09T21:54:28.038Z,81.36
2018-09-09T21:56:57.616Z,81.38
2018-09-09T21:59:26.856Z,80.87
2018-09-09T22:02:02.167Z,81.16
2018-09-09T22:04:31.686Z,82.12
2018-09-09T22:07:02.050Z,81.78
2018-09-09T22:09:31.372Z,81.51
2018-09-09T22:12:01.063Z,81.79
2018-09-09T22:14:30.367Z,81.73
2018-09-09T22:17:00.105Z,81.53
2018-09-09T22:19:29.409Z,82.52
2018-09-09T22:21:58.746Z,83.12
2018-09-09T22:24:27.997Z,82.85
2018-09-09T22:26:57.282Z,83.31
2018-09-09T22:29:26.516Z,83.88
2018-09-09T22:31:55.902Z,84.43
2018-09-09T22:34:25.185Z,83.98
2018-09-09T22:36:54.567Z,83.69
2018-09-09T22:39:23.907Z,84.22
2018-09-09T22:41:53.281Z,83.85
2018-09-09T22:44:22.562Z,83.84
2018-09-09T22:46:51.947Z,83.93
2018-09-09T22:49:21.326Z,84.13
2018-09-09T22:51:50.806Z,84.70
2018-09-09T22:54:19.910Z,85.02
2018-09-09T22:56:49.319Z,85.71
2018-09-09T22:59:18.723Z,85.62
2018-09-09T23:01:48.091Z,86.03
2018-09-09T23:04:17.444Z,85.66
2018-09-09T23:06:46.782Z,85.10
2018-09-09T23:09:16.106Z,85.13
2018-09-09T23:11:45.522Z,84.85
2018-09-09T23:14:14.946Z,84.56
2018-09-09T23:16:44.333Z,85.78
2018-09-09T23:19:13.719Z,86.11
2018-09-09T23:21:43.066Z,85.76
2018-09-09T23:24:12.376Z,85.77
2018-09-09T23:26:41.728Z,87.70
2018-09-09T23:29:11.058Z,87.80
2018-09-09T23:31:40.486Z,89.39
2018-09-09T23:34:09.828Z,90.14
2018-09-09T23:36:39.185Z,90.28
2018-09-09T23:39:10.898Z,89.91
2018-09-09T23:41:40.226Z,89.21
2018-09-09T23:44:09.653Z,88.87
2018-09-09T23:46:38.963Z,89.13
2018-09-09T23:49:09.593Z,89.02
2018-09-09T23:51:38.859Z,88.57
2018-09-09T23:54:09.142Z,88.70
2018-09-09T23:56:38.703Z,88.50
2018-09-09T23:59:08.549Z,89.37
