createdAt,value
2019-04-11T00:01:02.288Z,7.23
2019-04-11T00:03:31.058Z,6.50
2019-04-11T00:05:59.840Z,7.60
2019-04-11T00:08:28.655Z,6.70
2019-04-11T00:10:57.603Z,6.60
2019-04-11T00:13:28.645Z,6.93
2019-04-11T00:15:57.262Z,7.53
2019-04-11T00:18:27.083Z,6.30
2019-04-11T00:20:56.446Z,6.17
2019-04-11T00:23:26.011Z,8.03
2019-04-11T00:25:55.900Z,7.63
2019-04-11T00:28:25.780Z,7.00
2019-04-11T00:30:54.763Z,7.73
2019-04-11T00:33:24.694Z,7.03
2019-04-11T00:35:53.584Z,7.47
2019-04-11T00:38:23.501Z,7.30
2019-04-11T00:40:53.295Z,6.93
2019-04-11T00:43:30.931Z,7.13
2019-04-11T00:45:52.643Z,7.37
2019-04-11T00:48:21.770Z,7.40
2019-04-11T00:50:51.649Z,7.70
2019-04-11T00:53:20.603Z,7.20
2019-04-11T00:55:49.386Z,6.90
2019-04-11T00:58:19.237Z,7.40
2019-04-11T01:00:48.176Z,6.80
2019-04-11T01:03:17.965Z,7.10
2019-04-11T01:05:47.842Z,8.70
2019-04-11T01:08:17.679Z,7.00
2019-04-11T01:10:47.708Z,7.83
2019-04-11T01:13:17.569Z,7.60
2019-04-11T01:15:48.888Z,7.17
2019-04-11T01:18:18.061Z,7.33
2019-04-11T01:20:48.076Z,8.67
2019-04-11T01:23:16.845Z,7.23
2019-04-11T01:25:46.452Z,7.03
2019-04-11T01:28:15.340Z,7.43
2019-04-11T01:30:45.848Z,7.10
2019-04-11T01:33:15.743Z,7.60
2019-04-11T01:35:45.674Z,7.07
2019-04-11T01:38:15.000Z,7.03
2019-04-11T01:40:43.789Z,7.40
2019-04-11T01:43:13.490Z,8.20
2019-04-11T01:45:43.332Z,8.30
2019-04-11T01:48:13.772Z,8.17
2019-04-11T01:50:43.271Z,7.10
2019-04-11T01:53:13.036Z,7.53
2019-04-11T01:55:42.830Z,7.03
2019-04-11T01:58:11.799Z,8.80
2019-04-11T02:00:42.311Z,7.97
2019-04-11T02:03:12.953Z,7.70
2019-04-11T02:05:41.862Z,7.87
2019-04-11T02:08:11.272Z,8.00
2019-04-11T02:10:41.205Z,8.83
2019-04-11T02:13:10.219Z,7.60
2019-04-11T02:15:39.073Z,9.00
2019-04-11T02:18:07.799Z,9.10
2019-04-11T02:20:36.905Z,7.70
2019-04-11T02:23:07.653Z,8.00
2019-04-11T02:25:38.692Z,8.87
2019-04-11T02:28:09.216Z,7.93
2019-04-11T02:30:41.734Z,8.30
2019-04-11T02:33:11.807Z,7.90
2019-04-11T02:35:42.789Z,8.00
2019-04-11T02:38:12.425Z,7.30
2019-04-11T02:40:43.128Z,7.30
2019-04-11T02:43:13.380Z,8.27
2019-04-11T02:45:57.004Z,7.83
2019-04-11T02:48:13.940Z,8.63
2019-04-11T02:50:43.677Z,8.07
2019-04-11T02:53:14.659Z,7.57
2019-04-11T02:55:44.352Z,8.57
2019-04-11T02:58:15.268Z,7.37
2019-04-11T03:00:44.944Z,8.67
2019-04-11T03:03:15.096Z,8.03
2019-04-11T03:05:46.297Z,8.10
2019-04-11T03:08:18.960Z,8.10
2019-04-11T03:10:46.056Z,7.83
2019-04-11T03:13:16.571Z,8.83
2019-04-11T03:16:02.072Z,8.43
2019-04-11T03:18:39.109Z,8.40
2019-04-11T03:20:53.418Z,7.57
2019-04-11T03:23:20.948Z,8.37
2019-04-11T03:25:49.175Z,7.50
2019-04-11T03:28:23.046Z,7.97
2019-04-11T03:31:24.452Z,7.60
2019-04-11T03:36:38.528Z,7.20
2019-04-11T03:38:43.667Z,7.70
2019-04-11T03:41:10.755Z,9.10
2019-04-11T03:43:34.484Z,8.17
2019-04-11T03:46:15.885Z,8.87
2019-04-11T03:48:40.948Z,8.07
2019-04-11T03:50:57.412Z,7.97
2019-04-11T03:53:29.658Z,7.20
2019-04-11T03:55:59.109Z,7.93
2019-04-11T03:58:29.444Z,8.07
2019-04-11T04:01:03.262Z,8.43
2019-04-11T04:03:31.059Z,9.00
2019-04-11T04:06:01.756Z,9.63
2019-04-11T04:08:31.418Z,9.50
2019-04-11T04:11:04.029Z,9.33
2019-04-11T04:13:34.560Z,8.30
2019-04-11T04:16:17.698Z,8.37
2019-04-11T04:18:38.070Z,8.43
2019-04-11T04:21:10.594Z,8.13
2019-04-11T04:23:41.003Z,8.67
2019-04-11T04:26:12.270Z,8.90
2019-04-11T04:28:41.035Z,8.93
2019-04-11T04:31:11.487Z,8.17
2019-04-11T04:33:40.642Z,8.37
2019-04-11T04:36:11.005Z,8.73
2019-04-11T04:38:41.529Z,9.53
2019-04-11T04:41:23.879Z,9.07
2019-04-11T04:43:44.977Z,9.37
2019-04-11T04:46:29.856Z,8.60
2019-04-11T04:48:45.323Z,9.77
2019-04-11T04:51:16.345Z,9.17
2019-04-11T04:53:45.357Z,8.80
2019-04-11T04:56:16.731Z,9.43
2019-04-11T04:58:46.519Z,8.57
2019-04-11T05:01:17.048Z,8.60
2019-04-11T05:03:46.769Z,9.80
2019-04-11T05:06:16.400Z,8.50
2019-04-11T05:08:45.453Z,9.00
2019-04-11T05:11:14.208Z,9.20
2019-04-11T05:13:45.319Z,8.60
2019-04-11T05:16:17.586Z,8.40
2019-04-11T05:18:44.018Z,9.40
2019-04-11T05:21:12.932Z,9.37
2019-04-11T05:23:41.779Z,8.93
2019-04-11T05:26:10.997Z,8.97
2019-04-11T05:28:40.808Z,8.87
2019-04-11T05:31:10.190Z,10.30
2019-04-11T05:33:39.203Z,9.03
2019-04-11T05:36:08.183Z,9.23
2019-04-11T05:38:37.945Z,9.60
2019-04-11T05:41:11.079Z,8.70
2019-04-11T05:43:39.839Z,9.60
2019-04-11T05:46:23.944Z,8.93
2019-04-11T05:48:39.025Z,9.57
2019-04-11T05:51:08.889Z,8.37
2019-04-11T05:53:38.633Z,11.63
2019-04-11T05:56:09.176Z,10.20
2019-04-11T05:58:42.277Z,9.10
2019-04-11T06:01:13.359Z,10.00
2019-04-11T06:03:43.851Z,9.67
2019-04-11T06:06:14.192Z,10.17
2019-04-11T06:08:44.202Z,9.70
2019-04-11T06:11:19.520Z,10.00
2019-04-11T06:13:46.876Z,8.80
2019-04-11T06:16:16.747Z,9.40
2019-04-11T06:18:48.122Z,9.63
2019-04-11T06:21:18.430Z,8.73
2019-04-11T06:23:47.752Z,8.77
2019-04-11T06:26:18.859Z,11.40
2019-04-11T06:28:49.470Z,9.73
2019-04-11T06:31:18.230Z,8.30
2019-04-11T06:33:49.073Z,10.13
2019-04-11T06:36:19.476Z,8.27
2019-04-11T06:38:52.166Z,9.03
2019-04-11T06:41:22.148Z,9.60
2019-04-11T06:43:52.879Z,9.57
2019-04-11T06:46:23.361Z,8.70
2019-04-11T06:48:52.255Z,9.53
2019-04-11T06:51:24.027Z,9.53
2019-04-11T06:53:55.296Z,9.73
2019-04-11T06:56:27.202Z,10.17
2019-04-11T06:58:59.614Z,10.00
2019-04-11T07:01:30.581Z,9.43
2019-04-11T07:04:00.928Z,11.53
2019-04-11T07:06:31.484Z,10.90
2019-04-11T07:09:03.210Z,11.40
2019-04-11T07:11:34.117Z,9.93
2019-04-11T07:14:04.656Z,11.20
2019-04-11T07:16:36.265Z,10.27
2019-04-11T07:19:06.782Z,10.03
2019-04-11T07:21:36.546Z,11.00
2019-04-11T07:24:07.521Z,9.93
2019-04-11T07:26:38.775Z,10.43
2019-04-11T07:29:09.180Z,11.60
2019-04-11T07:31:39.713Z,10.30
2019-04-11T07:34:10.655Z,11.07
2019-04-11T07:36:41.071Z,10.60
2019-04-11T07:39:09.974Z,11.10
2019-04-11T07:41:39.625Z,10.30
2019-04-11T07:44:11.228Z,10.20
2019-04-11T07:46:42.720Z,10.93
2019-04-11T07:49:12.125Z,10.57
2019-04-11T07:51:43.024Z,9.90
2019-04-11T07:54:13.627Z,11.40
2019-04-11T07:56:44.408Z,10.70
2019-04-11T07:59:15.366Z,10.57
2019-04-11T08:01:45.116Z,10.80
2019-04-11T08:04:15.481Z,10.80
2019-04-11T08:06:45.946Z,10.80
2019-04-11T08:09:17.616Z,10.33
2019-04-11T08:11:48.115Z,12.53
2019-04-11T08:14:18.435Z,10.50
2019-04-11T08:16:48.958Z,11.83
2019-04-11T08:19:21.004Z,11.27
2019-04-11T08:21:52.481Z,11.30
2019-04-11T08:24:25.791Z,11.87
2019-04-11T08:26:55.410Z,11.40
2019-04-11T08:29:24.557Z,10.50
2019-04-11T08:31:56.200Z,11.50
2019-04-11T08:34:27.240Z,12.70
2019-04-11T08:36:57.563Z,11.70
2019-04-11T08:39:26.454Z,11.00
2019-04-11T08:41:57.001Z,11.17
2019-04-11T08:44:26.140Z,10.47
2019-04-11T08:46:56.071Z,10.60
2019-04-11T08:49:28.966Z,9.30
2019-04-11T08:51:58.326Z,9.80
2019-04-11T08:54:29.263Z,9.63
2019-04-11T08:56:59.110Z,9.70
2019-04-11T08:59:29.484Z,9.53
2019-04-11T09:02:00.409Z,10.70
2019-04-11T09:04:30.889Z,9.67
2019-04-11T09:07:01.089Z,9.37
2019-04-11T09:09:31.565Z,9.33
2019-04-11T09:12:02.526Z,10.20
2019-04-11T09:14:32.971Z,10.00
2019-04-11T09:17:03.833Z,10.00
2019-04-11T09:19:34.802Z,9.63
2019-04-11T09:22:05.387Z,9.87
2019-04-11T09:24:36.704Z,10.60
2019-04-11T09:27:08.598Z,9.53
2019-04-11T09:29:39.924Z,10.50
2019-04-11T09:32:11.799Z,10.53
2019-04-11T09:34:42.269Z,10.43
2019-04-11T09:37:15.480Z,10.80
2019-04-11T09:39:45.549Z,10.53
2019-04-11T09:42:17.672Z,11.00
2019-04-11T09:44:46.804Z,10.70
2019-04-11T09:47:17.172Z,11.27
2019-04-11T09:49:47.395Z,9.30
2019-04-11T09:52:17.776Z,9.50
2019-04-11T09:54:48.953Z,9.33
2019-04-11T09:57:19.182Z,9.00
2019-04-11T09:59:49.773Z,11.23
2019-04-11T10:02:20.974Z,11.37
2019-04-11T10:04:52.260Z,10.37
2019-04-11T10:07:23.773Z,10.50
2019-04-11T10:09:55.374Z,9.97
2019-04-11T10:12:26.053Z,9.80
2019-04-11T10:14:55.643Z,13.73
2019-04-11T10:17:26.878Z,13.47
2019-04-11T10:19:56.099Z,12.67
2019-04-11T10:22:27.071Z,10.87
2019-04-11T10:24:58.711Z,11.90
2019-04-11T10:27:28.970Z,10.30
2019-04-11T10:29:59.259Z,11.27
2019-04-11T10:32:29.448Z,11.37
2019-04-11T10:34:59.897Z,10.17
2019-04-11T10:37:28.651Z,11.63
2019-04-11T10:40:00.045Z,10.50
2019-04-11T10:42:30.719Z,11.00
2019-04-11T10:45:02.585Z,11.53
2019-04-11T10:47:33.321Z,10.43
2019-04-11T10:50:03.810Z,11.27
2019-04-11T10:52:34.510Z,9.37
2019-04-11T10:55:05.293Z,11.20
2019-04-11T10:57:36.167Z,10.30
2019-04-11T11:00:09.205Z,9.13
2019-04-11T11:02:39.739Z,11.33
2019-04-11T11:05:10.810Z,11.33
2019-04-11T11:07:41.161Z,11.80
2019-04-11T11:10:11.633Z,11.07
2019-04-11T11:12:41.950Z,9.87
2019-04-11T11:15:13.612Z,12.23
2019-04-11T11:18:12.701Z,11.27
2019-04-11T11:20:22.292Z,10.50
2019-04-11T11:22:48.352Z,11.30
2019-04-11T11:25:19.586Z,11.23
2019-04-11T11:27:50.276Z,12.17
2019-04-11T11:30:20.918Z,13.37
2019-04-11T11:32:49.832Z,11.83
2019-04-11T11:35:25.136Z,11.63
2019-04-11T11:37:51.280Z,10.70
2019-04-11T11:40:22.015Z,11.40
2019-04-11T11:42:52.614Z,9.80
2019-04-11T11:45:23.582Z,10.67
2019-04-11T11:47:55.244Z,10.90
2019-04-11T11:50:26.767Z,11.30
2019-04-11T11:52:57.434Z,11.23
2019-04-11T11:55:27.847Z,12.33
2019-04-11T11:57:59.197Z,12.20
2019-04-11T12:00:30.149Z,11.27
2019-04-11T12:03:01.932Z,11.00
2019-04-11T12:05:32.915Z,12.33
2019-04-11T12:08:04.286Z,11.43
2019-04-11T12:10:35.521Z,13.20
2019-04-11T12:13:10.880Z,11.67
2019-04-11T12:15:37.268Z,13.30
2019-04-11T12:18:09.395Z,12.33
2019-04-11T12:20:39.474Z,12.17
2019-04-11T12:23:10.448Z,22.07
2019-04-11T12:25:41.160Z,13.03
2019-04-11T12:28:14.608Z,11.83
2019-04-11T12:30:44.194Z,13.70
2019-04-11T12:33:14.567Z,13.77
2019-04-11T12:35:44.864Z,11.20
2019-04-11T12:38:15.182Z,12.27
2019-04-11T12:40:45.440Z,12.23
2019-04-11T12:43:15.761Z,12.30
2019-04-11T12:45:46.098Z,14.00
2019-04-11T12:48:14.930Z,12.23
2019-04-11T12:50:45.208Z,12.90
2019-04-11T12:53:14.065Z,11.47
2019-04-11T12:55:44.446Z,11.87
2019-04-11T12:58:14.745Z,12.00
2019-04-11T13:00:43.558Z,13.30
2019-04-11T13:03:13.950Z,13.33
2019-04-11T13:05:44.379Z,11.83
2019-04-11T13:08:14.828Z,12.43
2019-04-11T13:10:44.113Z,12.77
2019-04-11T13:13:14.403Z,11.27
2019-04-11T13:15:44.821Z,13.30
2019-04-11T13:18:13.568Z,13.10
2019-04-11T13:20:43.841Z,12.20
2019-04-11T13:23:15.861Z,12.17
2019-04-11T13:25:46.301Z,11.57
2019-04-11T13:28:15.307Z,12.53
2019-04-11T13:30:45.717Z,12.33
2019-04-11T13:33:16.089Z,11.73
2019-04-11T13:35:46.399Z,10.77
2019-04-11T13:38:17.389Z,10.40
2019-04-11T13:40:46.294Z,12.07
2019-04-11T13:43:17.097Z,12.03
2019-04-11T13:45:47.639Z,11.13
2019-04-11T13:48:18.278Z,11.93
2019-04-11T13:50:48.800Z,12.20
2019-04-11T13:53:19.180Z,11.40
2019-04-11T13:55:48.368Z,12.60
2019-04-11T13:58:18.586Z,11.63
2019-04-11T14:00:48.131Z,10.30
2019-04-11T14:03:18.475Z,9.90
2019-04-11T14:05:48.956Z,11.43
2019-04-11T14:08:19.432Z,10.33
2019-04-11T14:10:49.710Z,9.87
2019-04-11T14:13:18.846Z,11.13
2019-04-11T14:15:49.406Z,10.80
2019-04-11T14:18:20.547Z,10.50
2019-04-11T14:20:51.255Z,11.00
2019-04-11T14:23:20.008Z,11.43
2019-04-11T14:25:50.457Z,10.57
2019-04-11T14:28:20.769Z,10.83
2019-04-11T14:30:52.521Z,11.33
2019-04-11T14:33:24.262Z,10.37
2019-04-11T14:35:53.927Z,10.07
2019-04-11T14:38:24.252Z,11.20
2019-04-11T14:41:01.473Z,11.97
2019-04-11T14:43:26.526Z,9.90
2019-04-11T14:45:55.271Z,10.00
2019-04-11T14:48:25.643Z,9.17
2019-04-11T14:50:56.116Z,9.40
2019-04-11T14:53:27.250Z,9.60
2019-04-11T14:55:57.519Z,10.13
2019-04-11T14:58:27.836Z,7.63
2019-04-11T15:00:56.577Z,10.40
2019-04-11T15:03:26.890Z,9.47
2019-04-11T15:05:57.192Z,10.57
2019-04-11T15:08:27.554Z,10.90
2019-04-11T15:10:57.819Z,9.50
2019-04-11T15:13:28.154Z,11.70
2019-04-11T15:15:58.391Z,9.70
2019-04-11T15:18:27.531Z,10.30
2019-04-11T15:20:57.854Z,10.73
2019-04-11T15:23:28.210Z,10.13
2019-04-11T15:25:58.545Z,9.37
2019-04-11T15:28:28.953Z,10.17
2019-04-11T15:30:57.707Z,10.00
2019-04-11T15:33:28.069Z,9.63
2019-04-11T15:35:58.679Z,9.30
2019-04-11T15:38:29.120Z,8.60
2019-04-11T15:40:59.437Z,10.93
2019-04-11T15:43:29.872Z,9.87
2019-04-11T15:46:01.389Z,9.63
2019-04-11T15:48:32.745Z,9.43
2019-04-11T15:51:06.717Z,10.10
2019-04-11T15:53:36.967Z,9.90
2019-04-11T15:56:07.829Z,9.60
2019-04-11T15:58:42.430Z,10.17
2019-04-11T16:01:10.841Z,9.37
2019-04-11T16:03:39.594Z,8.83
2019-04-11T16:06:10.071Z,8.90
2019-04-11T16:08:43.278Z,9.40
2019-04-11T16:11:12.401Z,8.50
2019-04-11T16:13:42.705Z,9.90
2019-04-11T16:16:12.031Z,10.03
2019-04-11T16:18:46.925Z,9.17
2019-04-11T16:21:18.736Z,9.10
2019-04-11T16:23:47.372Z,9.07
2019-04-11T16:26:19.511Z,9.40
2019-04-11T16:28:49.863Z,8.50
2019-04-11T16:31:18.747Z,9.63
2019-04-11T16:33:49.410Z,11.93
2019-04-11T16:36:19.751Z,10.10
2019-04-11T16:38:50.453Z,8.37
2019-04-11T16:41:23.715Z,9.17
2019-04-11T16:43:54.891Z,10.63
2019-04-11T16:46:25.378Z,9.30
2019-04-11T16:48:55.959Z,9.40
2019-04-11T16:51:30.830Z,9.70
2019-04-11T16:53:55.308Z,9.77
2019-04-11T16:56:24.241Z,11.03
2019-04-11T16:58:53.052Z,9.83
2019-04-11T17:01:23.082Z,9.50
2019-04-11T17:03:54.867Z,10.37
2019-04-11T17:06:25.915Z,10.60
2019-04-11T17:08:57.028Z,9.07
2019-04-11T17:11:27.074Z,9.87
2019-04-11T17:13:57.312Z,11.10
2019-04-11T17:16:30.079Z,10.00
2019-04-11T17:18:57.583Z,10.63
2019-04-11T17:21:26.447Z,9.53
2019-04-11T17:23:55.277Z,10.90
2019-04-11T17:26:24.015Z,12.47
2019-04-11T17:28:54.356Z,8.43
2019-04-11T17:31:25.676Z,10.50
2019-04-11T17:33:56.452Z,9.80
2019-04-11T17:36:24.508Z,9.53
2019-04-11T17:38:53.471Z,9.00
2019-04-11T17:41:22.465Z,9.67
2019-04-11T17:43:51.939Z,10.27
2019-04-11T17:46:20.895Z,9.90
2019-04-11T17:48:50.543Z,8.93
2019-04-11T17:51:19.527Z,9.83
2019-04-11T17:53:48.468Z,11.47
2019-04-11T17:56:17.373Z,11.17
2019-04-11T17:58:46.806Z,12.27
2019-04-11T18:01:15.705Z,11.33
2019-04-11T18:03:44.553Z,9.67
2019-04-11T18:06:16.953Z,10.30
2019-04-11T18:08:46.483Z,10.03
2019-04-11T18:11:14.784Z,9.83
2019-04-11T18:13:43.571Z,8.57
2019-04-11T18:16:12.397Z,8.93
2019-04-11T18:18:43.773Z,8.97
2019-04-11T18:21:12.761Z,8.90
2019-04-11T18:23:41.539Z,9.20
2019-04-11T18:26:10.345Z,8.20
2019-04-11T18:28:39.232Z,9.07
2019-04-11T18:31:08.333Z,8.03
2019-04-11T18:33:37.151Z,7.43
2019-04-11T18:36:07.219Z,8.10
2019-04-11T18:38:36.067Z,7.70
2019-04-11T18:41:04.995Z,7.70
2019-04-11T18:43:33.799Z,7.00
2019-04-11T18:46:02.590Z,8.00
2019-04-11T18:48:31.486Z,8.30
2019-04-11T18:51:00.361Z,8.37
2019-04-11T18:53:29.519Z,7.63
2019-04-11T18:55:58.283Z,7.53
2019-04-11T18:58:27.103Z,7.97
2019-04-11T19:00:56.301Z,6.93
2019-04-11T19:03:35.675Z,8.17
2019-04-11T19:05:55.788Z,8.50
2019-04-11T19:08:25.977Z,9.53
2019-04-11T19:10:54.972Z,8.30
2019-04-11T19:13:24.130Z,8.53
2019-04-11T19:15:55.613Z,8.53
2019-04-11T19:18:24.664Z,8.40
2019-04-11T19:20:53.431Z,8.37
2019-04-11T19:23:22.283Z,9.30
2019-04-11T19:25:51.101Z,8.40
2019-04-11T19:28:19.917Z,8.63
2019-04-11T19:30:48.684Z,8.90
2019-04-11T19:33:19.195Z,8.50
2019-04-11T19:35:48.317Z,7.60
2019-04-11T19:38:18.766Z,9.50
2019-04-11T19:40:47.571Z,8.50
2019-04-11T19:43:18.947Z,9.03
2019-04-11T19:45:53.401Z,8.47
2019-04-11T19:48:22.722Z,9.80
2019-04-11T19:50:53.030Z,7.33
2019-04-11T19:53:21.916Z,8.50
2019-04-11T19:55:53.692Z,8.47
2019-04-11T19:58:24.069Z,7.40
2019-04-11T20:00:53.891Z,7.50
2019-04-11T20:03:24.163Z,8.60
2019-04-11T20:05:53.639Z,7.97
2019-04-11T20:08:22.503Z,8.70
2019-04-11T20:10:51.253Z,8.40
2019-04-11T20:13:20.402Z,7.77
2019-04-11T20:15:50.668Z,6.90
2019-04-11T20:18:22.199Z,8.13
2019-04-11T20:20:52.227Z,7.20
2019-04-11T20:23:20.766Z,6.87
2019-04-11T20:25:50.055Z,8.10
2019-04-11T20:28:20.704Z,7.80
2019-04-11T20:30:49.820Z,8.60
2019-04-11T20:33:26.953Z,7.80
2019-04-11T20:35:49.624Z,5.37
2019-04-11T20:38:18.594Z,8.70
2019-04-11T20:40:47.421Z,7.63
2019-04-11T20:43:16.291Z,7.40
2019-04-11T20:45:45.378Z,7.00
2019-04-11T20:48:14.178Z,6.40
2019-04-11T20:50:43.143Z,7.37
2019-04-11T20:53:13.149Z,7.83
2019-04-11T20:55:42.612Z,7.60
2019-04-11T20:58:11.503Z,7.83
2019-04-11T21:00:50.060Z,6.70
2019-04-11T21:03:11.636Z,7.47
2019-04-11T21:05:40.590Z,8.57
2019-04-11T21:08:10.756Z,7.87
2019-04-11T21:10:39.546Z,7.30
2019-04-11T21:13:09.114Z,9.37
2019-04-11T21:15:38.397Z,8.03
2019-04-11T21:18:07.492Z,8.17
2019-04-11T21:20:39.364Z,8.33
2019-04-11T21:23:08.587Z,7.90
2019-04-11T21:25:37.640Z,7.73
2019-04-11T21:28:06.719Z,8.50
2019-04-11T21:30:35.619Z,8.03
2019-04-11T21:33:05.644Z,8.07
2019-04-11T21:35:34.517Z,8.00
2019-04-11T21:38:03.407Z,8.60
2019-04-11T21:40:35.615Z,7.23
2019-04-11T21:43:05.893Z,7.30
2019-04-11T21:45:35.507Z,7.50
2019-04-11T21:48:05.696Z,8.37
2019-04-11T21:50:34.878Z,8.07
2019-04-11T21:53:03.642Z,8.00
2019-04-11T21:55:32.698Z,8.03
2019-04-11T21:58:02.764Z,7.53
2019-04-11T22:00:35.947Z,8.10
2019-04-11T22:03:06.659Z,7.10
2019-04-11T22:05:35.480Z,7.27
2019-04-11T22:08:04.719Z,7.97
2019-04-11T22:10:33.885Z,6.47
2019-04-11T22:13:02.819Z,6.50
2019-04-11T22:15:31.799Z,6.70
2019-04-11T22:18:00.963Z,6.80
2019-04-11T22:20:29.752Z,7.30
2019-04-11T22:23:00.326Z,7.93
2019-04-11T22:25:29.418Z,6.60
2019-04-11T22:27:58.771Z,7.47
2019-04-11T22:30:27.607Z,5.23
2019-04-11T22:33:02.660Z,6.70
2019-04-11T22:35:31.571Z,7.20
2019-04-11T22:38:00.679Z,7.20
2019-04-11T22:40:31.949Z,6.40
2019-04-11T22:43:00.354Z,6.47
2019-04-11T22:45:29.479Z,7.00
2019-04-11T22:47:58.716Z,6.20
2019-04-11T22:50:27.594Z,5.80
2019-04-11T22:52:56.466Z,7.17
2019-04-11T22:55:26.091Z,5.70
2019-04-11T22:57:55.621Z,6.50
2019-04-11T23:00:24.485Z,5.90
2019-04-11T23:02:54.730Z,5.87
2019-04-11T23:05:23.573Z,5.60
2019-04-11T23:07:52.219Z,5.50
2019-04-11T23:10:21.403Z,5.17
2019-04-11T23:12:50.284Z,6.13
2019-04-11T23:15:19.075Z,5.40
2019-04-11T23:17:47.769Z,5.60
2019-04-11T23:20:16.562Z,5.87
2019-04-11T23:22:45.261Z,5.70
2019-04-11T23:25:13.902Z,5.70
2019-04-11T23:27:42.710Z,5.47
2019-04-11T23:30:15.994Z,5.00
2019-04-11T23:32:45.093Z,5.10
2019-04-11T23:35:14.679Z,5.13
2019-04-11T23:37:44.928Z,4.90
2019-04-11T23:40:13.710Z,5.40
2019-04-11T23:42:42.498Z,5.00
2019-04-11T23:45:12.145Z,6.40
2019-04-11T23:47:40.991Z,5.27
2019-04-11T23:50:10.031Z,5.40
2019-04-11T23:52:38.731Z,5.43
2019-04-11T23:55:07.878Z,5.03
2019-04-11T23:57:36.523Z,4.90
