createdAt,value
2022-09-12T00:00:00.287Z,0.00
2022-09-12T00:01:00.195Z,0.00
2022-09-12T00:02:00.371Z,0.00
2022-09-12T00:03:00.886Z,0.00
2022-09-12T00:04:00.295Z,0.00
2022-09-12T00:05:01.325Z,0.00
2022-09-12T00:06:00.164Z,0.00
2022-09-12T00:07:00.116Z,0.00
2022-09-12T00:08:00.105Z,0.00
2022-09-12T00:09:00.084Z,0.00
2022-09-12T00:10:00.256Z,0.00
2022-09-12T00:11:00.088Z,0.00
2022-09-12T00:12:00.027Z,0.00
2022-09-12T00:13:00.001Z,0.00
2022-09-12T00:14:00.004Z,0.00
2022-09-12T00:15:00.015Z,0.00
2022-09-12T00:16:00.771Z,0.00
2022-09-12T00:17:01.177Z,0.00
2022-09-12T00:17:59.960Z,0.00
2022-09-12T00:19:00.016Z,0.00
2022-09-12T00:19:59.980Z,0.00
2022-09-12T00:20:59.939Z,0.00
2022-09-12T00:22:00.072Z,0.00
2022-09-12T00:22:59.907Z,0.00
2022-09-12T00:23:59.983Z,0.00
2022-09-12T00:24:59.881Z,0.00
2022-09-12T00:25:59.883Z,0.00
2022-09-12T00:26:59.873Z,0.00
2022-09-12T00:28:00.632Z,0.00
2022-09-12T00:28:59.833Z,0.00
2022-09-12T00:29:59.815Z,0.00
2022-09-12T00:30:59.798Z,0.00
2022-09-12T00:31:59.805Z,0.00
2022-09-12T00:32:59.760Z,0.00
2022-09-12T00:34:00.059Z,0.00
2022-09-12T00:35:00.077Z,0.00
2022-09-12T00:35:59.714Z,0.00
2022-09-12T00:36:59.736Z,0.00
2022-09-12T00:37:59.735Z,0.00
2022-09-12T00:38:59.655Z,0.00
2022-09-12T00:39:59.777Z,0.00
2022-09-12T00:40:59.989Z,0.00
2022-09-12T00:41:59.635Z,0.00
2022-09-12T00:43:00.735Z,0.00
2022-09-12T00:44:00.690Z,0.00
2022-09-12T00:44:59.643Z,0.00
2022-09-12T00:45:59.621Z,0.00
2022-09-12T00:46:59.751Z,0.00
2022-09-12T00:48:00.767Z,0.00
2022-09-12T00:48:59.561Z,0.00
2022-09-12T00:49:59.548Z,0.00
2022-09-12T00:50:59.518Z,0.00
2022-09-12T00:51:59.567Z,0.00
2022-09-12T00:52:59.529Z,0.00
2022-09-12T00:53:59.549Z,0.00
2022-09-12T00:54:59.509Z,0.00
2022-09-12T00:55:59.569Z,0.00
2022-09-12T00:56:59.484Z,0.00
2022-09-12T00:57:59.522Z,0.00
2022-09-12T00:58:59.438Z,0.00
2022-09-12T01:00:00.668Z,0.00
2022-09-12T01:00:59.707Z,0.00
2022-09-12T01:01:59.506Z,0.00
2022-09-12T01:02:59.365Z,0.00
2022-09-12T01:03:59.368Z,0.00
2022-09-12T01:04:59.879Z,0.00
2022-09-12T01:06:00.567Z,0.00
2022-09-12T01:06:59.340Z,0.00
2022-09-12T01:07:59.423Z,0.00
2022-09-12T01:08:59.329Z,0.00
2022-09-12T01:09:59.389Z,0.00
2022-09-12T01:10:59.252Z,0.00
2022-09-12T01:11:59.282Z,0.00
2022-09-12T01:12:59.272Z,0.00
2022-09-12T01:13:59.431Z,0.00
2022-09-12T01:14:59.239Z,0.00
2022-09-12T01:15:59.292Z,0.00
2022-09-12T01:16:59.222Z,0.00
2022-09-12T01:17:59.337Z,0.00
2022-09-12T01:19:00.348Z,0.00
2022-09-12T01:19:59.344Z,0.00
2022-09-12T01:21:00.164Z,0.00
2022-09-12T01:21:59.262Z,0.00
2022-09-12T01:22:59.130Z,0.00
2022-09-12T01:23:59.186Z,0.00
2022-09-12T01:24:59.141Z,0.00
2022-09-12T01:25:59.070Z,0.00
2022-09-12T01:27:00.075Z,0.00
2022-09-12T01:27:59.261Z,0.00
2022-09-12T01:28:59.078Z,0.00
2022-09-12T01:29:59.042Z,0.00
2022-09-12T01:30:59.022Z,0.00
2022-09-12T01:31:59.020Z,0.00
2022-09-12T01:32:59.022Z,0.00
2022-09-12T01:33:59.013Z,0.00
2022-09-12T01:34:59.132Z,0.00
2022-09-12T01:35:58.964Z,0.00
2022-09-12T01:36:58.925Z,0.00
2022-09-12T01:37:58.918Z,0.00
2022-09-12T01:38:59.868Z,0.00
2022-09-12T01:39:59.099Z,0.00
2022-09-12T01:40:58.897Z,0.00
2022-09-12T01:41:58.875Z,0.00
2022-09-12T01:42:58.887Z,0.00
2022-09-12T01:43:58.886Z,0.00
2022-09-12T01:45:00.370Z,0.00
2022-09-12T01:45:58.869Z,0.00
2022-09-12T01:46:58.889Z,0.00
2022-09-12T01:47:59.036Z,0.00
2022-09-12T01:48:58.806Z,0.00
2022-09-12T01:49:58.793Z,0.00
2022-09-12T01:50:58.748Z,0.00
2022-09-12T01:51:59.328Z,0.00
2022-09-12T01:52:58.833Z,0.00
2022-09-12T01:53:59.554Z,0.00
2022-09-12T01:55:00.059Z,0.00
2022-09-12T01:55:58.742Z,0.00
2022-09-12T01:56:59.771Z,0.00
2022-09-12T01:57:59.148Z,0.00
2022-09-12T01:58:58.701Z,0.00
2022-09-12T01:59:58.629Z,0.00
2022-09-12T02:00:58.829Z,0.00
2022-09-12T02:01:58.728Z,0.00
2022-09-12T02:02:58.607Z,0.00
2022-09-12T02:03:58.615Z,0.00
2022-09-12T02:04:58.677Z,0.00
2022-09-12T02:05:58.684Z,0.00
2022-09-12T02:06:58.643Z,0.00
2022-09-12T02:07:58.583Z,0.00
2022-09-12T02:08:58.630Z,0.00
2022-09-12T02:09:58.601Z,0.00
2022-09-12T02:10:58.542Z,0.00
2022-09-12T02:11:58.506Z,0.00
2022-09-12T02:12:58.676Z,0.00
2022-09-12T02:13:58.553Z,0.00
2022-09-12T02:14:58.470Z,0.00
2022-09-12T02:15:58.536Z,0.00
2022-09-12T02:16:58.642Z,0.00
2022-09-12T02:17:58.397Z,0.00
2022-09-12T02:18:58.434Z,0.00
2022-09-12T02:19:58.426Z,0.00
2022-09-12T02:20:58.445Z,0.00
2022-09-12T02:21:58.370Z,0.00
2022-09-12T02:22:58.460Z,0.00
2022-09-12T02:23:58.381Z,0.00
2022-09-12T02:24:58.353Z,0.00
2022-09-12T02:25:58.366Z,0.00
2022-09-12T02:26:58.296Z,0.00
2022-09-12T02:27:59.355Z,0.00
2022-09-12T02:28:58.320Z,0.00
2022-09-12T02:29:58.288Z,0.00
2022-09-12T02:30:58.352Z,0.00
2022-09-12T02:31:58.331Z,0.00
2022-09-12T02:32:58.202Z,0.00
2022-09-12T02:33:58.188Z,0.00
2022-09-12T02:34:58.177Z,0.00
2022-09-12T02:35:58.261Z,0.00
2022-09-12T02:36:58.158Z,0.00
2022-09-12T02:37:58.184Z,0.00
2022-09-12T02:38:58.918Z,0.00
2022-09-12T02:39:58.223Z,0.00
2022-09-12T02:40:58.149Z,0.00
2022-09-12T02:41:58.129Z,0.00
2022-09-12T02:42:58.087Z,0.00
2022-09-12T02:43:58.068Z,0.00
2022-09-12T02:44:58.058Z,0.00
2022-09-12T02:45:58.116Z,0.00
2022-09-12T02:46:58.108Z,0.00
2022-09-12T02:47:58.110Z,0.00
2022-09-12T02:48:58.061Z,0.00
2022-09-12T02:49:57.991Z,0.00
2022-09-12T02:50:58.009Z,0.00
2022-09-12T02:51:58.087Z,0.00
2022-09-12T02:52:58.017Z,0.00
2022-09-12T02:53:57.942Z,0.00
2022-09-12T02:54:58.028Z,0.00
2022-09-12T02:55:57.921Z,0.00
2022-09-12T02:56:57.940Z,0.00
2022-09-12T02:57:57.930Z,0.00
2022-09-12T02:58:57.980Z,0.00
2022-09-12T02:59:57.895Z,0.00
2022-09-12T03:00:58.787Z,0.00
2022-09-12T03:01:58.132Z,0.00
2022-09-12T03:02:57.886Z,0.00
2022-09-12T03:03:57.843Z,0.00
2022-09-12T03:04:57.810Z,0.00
2022-09-12T03:05:57.798Z,0.00
2022-09-12T03:06:57.792Z,0.00
2022-09-12T03:07:57.776Z,0.00
2022-09-12T03:08:57.854Z,0.00
2022-09-12T03:09:57.759Z,0.00
2022-09-12T03:10:57.725Z,0.00
2022-09-12T03:11:57.743Z,0.00
2022-09-12T03:12:57.694Z,0.00
2022-09-12T03:13:57.725Z,0.00
2022-09-12T03:14:57.714Z,0.00
2022-09-12T03:15:57.679Z,0.00
2022-09-12T03:16:57.723Z,0.00
2022-09-12T03:17:57.626Z,0.00
2022-09-12T03:18:57.625Z,0.00
2022-09-12T03:19:57.633Z,0.00
2022-09-12T03:20:57.596Z,0.00
2022-09-12T03:21:58.060Z,0.00
2022-09-12T03:22:57.573Z,0.00
2022-09-12T03:23:57.589Z,0.00
2022-09-12T03:24:57.558Z,0.00
2022-09-12T03:25:57.531Z,0.00
2022-09-12T03:26:58.815Z,0.00
2022-09-12T03:27:57.617Z,0.00
2022-09-12T03:28:57.535Z,0.00
2022-09-12T03:29:57.495Z,0.00
2022-09-12T03:30:57.529Z,0.00
2022-09-12T03:31:57.484Z,0.00
2022-09-12T03:32:57.605Z,0.00
2022-09-12T03:33:57.426Z,0.00
2022-09-12T03:34:58.560Z,0.00
2022-09-12T03:35:57.456Z,0.00
2022-09-12T03:36:57.441Z,0.00
2022-09-12T03:37:57.401Z,0.00
2022-09-12T03:38:57.368Z,0.00
2022-09-12T03:39:57.380Z,0.00
2022-09-12T03:40:57.503Z,0.00
2022-09-12T03:41:57.402Z,0.00
2022-09-12T03:42:57.378Z,0.00
2022-09-12T03:43:57.310Z,0.00
2022-09-12T03:44:57.328Z,0.00
2022-09-12T03:45:57.366Z,0.00
2022-09-12T03:46:57.305Z,0.00
2022-09-12T03:47:57.309Z,0.00
2022-09-12T03:48:57.258Z,0.00
2022-09-12T03:49:57.216Z,0.00
2022-09-12T03:50:57.233Z,0.00
2022-09-12T03:51:57.338Z,0.00
2022-09-12T03:52:58.172Z,0.00
2022-09-12T03:53:57.242Z,0.00
2022-09-12T03:54:57.190Z,0.00
2022-09-12T03:55:57.144Z,0.00
2022-09-12T03:56:57.132Z,0.00
2022-09-12T03:57:57.118Z,0.00
2022-09-12T03:58:57.142Z,0.00
2022-09-12T03:59:57.093Z,0.00
2022-09-12T04:00:57.152Z,0.00
2022-09-12T04:01:57.097Z,0.00
2022-09-12T04:02:57.101Z,0.00
2022-09-12T04:03:57.073Z,0.00
2022-09-12T04:04:58.233Z,0.00
2022-09-12T04:05:57.026Z,0.00
2022-09-12T04:06:57.046Z,0.00
2022-09-12T04:07:57.002Z,0.00
2022-09-12T04:08:57.011Z,0.00
2022-09-12T04:09:57.063Z,0.00
2022-09-12T04:10:56.985Z,0.00
2022-09-12T04:11:57.003Z,0.00
2022-09-12T04:12:56.969Z,0.00
2022-09-12T04:13:57.094Z,0.00
2022-09-12T04:14:56.985Z,0.00
2022-09-12T04:15:56.936Z,0.00
2022-09-12T04:16:56.870Z,0.00
2022-09-12T04:18:00.469Z,0.00
2022-09-12T04:18:57.997Z,0.00
2022-09-12T04:19:56.867Z,0.00
2022-09-12T04:20:56.838Z,0.00
2022-09-12T04:21:56.860Z,0.00
2022-09-12T04:22:56.838Z,0.00
2022-09-12T04:23:56.828Z,0.00
2022-09-12T04:24:56.860Z,0.00
2022-09-12T04:25:57.259Z,0.00
2022-09-12T04:26:56.754Z,0.00
2022-09-12T04:27:56.729Z,0.00
2022-09-12T04:28:56.815Z,0.00
2022-09-12T04:29:57.880Z,0.00
2022-09-12T04:30:56.867Z,0.00
2022-09-12T04:31:57.688Z,0.00
2022-09-12T04:32:56.686Z,0.00
2022-09-12T04:33:56.662Z,0.00
2022-09-12T04:34:56.702Z,0.00
2022-09-12T04:35:56.632Z,0.00
2022-09-12T04:36:56.642Z,0.00
2022-09-12T04:37:56.600Z,5.62
2022-09-12T04:38:56.630Z,5.62
2022-09-12T04:39:56.863Z,5.62
2022-09-12T04:40:56.582Z,5.62
2022-09-12T04:41:56.773Z,5.62
2022-09-12T04:42:56.544Z,5.62
2022-09-12T04:43:56.818Z,5.62
2022-09-12T04:44:56.891Z,11.25
2022-09-12T04:45:56.643Z,11.25
2022-09-12T04:46:56.501Z,11.25
2022-09-12T04:47:56.542Z,11.25
2022-09-12T04:48:57.224Z,11.25
2022-09-12T04:49:56.451Z,16.88
2022-09-12T04:50:56.511Z,16.88
2022-09-12T04:51:56.465Z,16.88
2022-09-12T04:52:56.406Z,16.88
2022-09-12T04:53:56.401Z,22.50
2022-09-12T04:54:56.417Z,22.50
2022-09-12T04:55:56.405Z,22.50
2022-09-12T04:56:56.476Z,22.50
2022-09-12T04:57:56.345Z,28.12
2022-09-12T04:58:56.349Z,28.12
2022-09-12T04:59:56.334Z,28.12
2022-09-12T05:00:56.356Z,33.75
2022-09-12T05:01:56.350Z,33.75
2022-09-12T05:02:56.327Z,33.75
2022-09-12T05:03:56.274Z,39.38
2022-09-12T05:04:56.299Z,39.38
2022-09-12T05:05:56.640Z,39.38
2022-09-12T05:06:56.246Z,45.00
2022-09-12T05:07:56.244Z,45.00
2022-09-12T05:08:56.268Z,45.00
2022-09-12T05:09:56.254Z,45.00
2022-09-12T05:10:56.234Z,50.62
2022-09-12T05:12:04.977Z,50.62
2022-09-12T05:12:57.152Z,56.25
2022-09-12T05:13:56.137Z,56.25
2022-09-12T05:14:56.187Z,56.25
2022-09-12T05:15:56.196Z,61.88
2022-09-12T05:16:56.241Z,61.88
2022-09-12T05:17:56.106Z,67.50
2022-09-12T05:18:56.077Z,67.50
2022-09-12T05:19:56.106Z,67.50
2022-09-12T05:20:56.059Z,73.12
2022-09-12T05:21:56.100Z,73.12
2022-09-12T05:22:56.047Z,73.12
2022-09-12T05:23:56.047Z,78.75
2022-09-12T05:24:56.007Z,78.75
2022-09-12T05:25:57.114Z,78.75
2022-09-12T05:26:56.003Z,84.38
2022-09-12T05:27:55.971Z,84.38
2022-09-12T05:28:55.950Z,84.38
2022-09-12T05:29:55.960Z,90.00
2022-09-12T05:30:55.943Z,95.62
2022-09-12T05:31:56.005Z,90.00
2022-09-12T05:32:56.001Z,90.00
2022-09-12T05:33:55.920Z,90.00
2022-09-12T05:34:56.762Z,95.62
2022-09-12T05:35:55.902Z,95.62
2022-09-12T05:36:55.874Z,95.62
2022-09-12T05:37:55.901Z,95.62
2022-09-12T05:38:55.962Z,101.25
2022-09-12T05:39:55.882Z,101.25
2022-09-12T05:40:55.813Z,101.25
2022-09-12T05:41:56.760Z,101.25
2022-09-12T05:42:55.836Z,106.88
2022-09-12T05:43:55.815Z,106.88
2022-09-12T05:44:55.765Z,112.50
2022-09-12T05:45:55.789Z,112.50
2022-09-12T05:46:55.959Z,118.12
2022-09-12T05:47:57.184Z,118.12
2022-09-12T05:48:56.683Z,123.75
2022-09-12T05:49:55.685Z,123.75
2022-09-12T05:50:55.675Z,123.75
2022-09-12T05:51:55.675Z,123.75
2022-09-12T05:52:55.707Z,129.38
2022-09-12T05:53:55.915Z,129.38
2022-09-12T05:54:56.901Z,129.38
2022-09-12T05:55:55.622Z,123.75
2022-09-12T05:56:55.659Z,129.38
2022-09-12T05:57:55.919Z,129.38
2022-09-12T05:58:55.586Z,129.38
2022-09-12T05:59:55.577Z,135.00
2022-09-12T06:00:55.644Z,135.00
2022-09-12T06:01:55.670Z,135.00
2022-09-12T06:02:55.767Z,135.00
2022-09-12T06:03:55.645Z,135.00
2022-09-12T06:04:55.493Z,140.62
2022-09-12T06:05:55.533Z,140.62
2022-09-12T06:06:55.478Z,140.62
2022-09-12T06:07:55.446Z,140.62
2022-09-12T06:08:55.687Z,140.62
2022-09-12T06:09:55.646Z,140.62
2022-09-12T06:10:58.214Z,140.62
2022-09-12T06:11:56.502Z,146.25
2022-09-12T06:12:55.417Z,146.25
2022-09-12T06:13:55.400Z,146.25
2022-09-12T06:14:55.393Z,146.25
2022-09-12T06:15:55.356Z,146.25
2022-09-12T06:16:55.410Z,151.88
2022-09-12T06:17:55.404Z,151.88
2022-09-12T06:18:55.350Z,151.88
2022-09-12T06:19:56.357Z,151.88
2022-09-12T06:20:55.450Z,157.50
2022-09-12T06:21:55.664Z,157.50
2022-09-12T06:22:55.285Z,157.50
2022-09-12T06:23:55.258Z,157.50
2022-09-12T06:24:57.971Z,157.50
2022-09-12T06:25:55.380Z,157.50
2022-09-12T06:26:56.386Z,157.50
2022-09-12T06:27:55.690Z,157.50
2022-09-12T06:28:55.174Z,157.50
2022-09-12T06:29:55.550Z,163.12
2022-09-12T06:30:55.394Z,163.12
2022-09-12T06:31:55.270Z,163.12
2022-09-12T06:32:55.651Z,163.12
2022-09-12T06:33:56.217Z,163.12
2022-09-12T06:34:55.370Z,163.12
2022-09-12T06:35:55.117Z,163.12
2022-09-12T06:36:55.184Z,163.12
2022-09-12T06:37:55.389Z,163.12
2022-09-12T06:38:55.145Z,163.12
2022-09-12T06:39:56.050Z,163.12
2022-09-12T06:40:55.394Z,163.12
2022-09-12T06:41:55.964Z,163.12
2022-09-12T06:42:55.012Z,163.12
2022-09-12T06:43:55.564Z,168.75
2022-09-12T06:44:55.053Z,163.12
2022-09-12T06:45:55.010Z,163.12
2022-09-12T06:46:55.031Z,163.12
2022-09-12T06:47:55.895Z,168.75
2022-09-12T06:48:55.039Z,168.75
2022-09-12T06:49:54.943Z,168.75
2022-09-12T06:50:56.125Z,168.75
2022-09-12T06:51:54.946Z,168.75
2022-09-12T06:52:54.859Z,168.75
2022-09-12T06:53:54.912Z,168.75
2022-09-12T06:54:54.877Z,168.75
2022-09-12T06:55:54.846Z,168.75
2022-09-12T06:56:54.901Z,168.75
2022-09-12T06:57:54.874Z,174.38
2022-09-12T06:58:54.797Z,174.38
2022-09-12T06:59:54.825Z,174.38
2022-09-12T07:00:58.982Z,174.38
2022-09-12T07:01:55.663Z,174.38
2022-09-12T07:02:56.070Z,174.38
2022-09-12T07:03:55.899Z,174.38
2022-09-12T07:04:55.567Z,174.38
2022-09-12T07:05:55.041Z,174.38
2022-09-12T07:06:55.607Z,174.38
2022-09-12T07:07:54.780Z,174.38
2022-09-12T07:08:55.043Z,174.38
2022-09-12T07:09:54.690Z,174.38
2022-09-12T07:10:54.672Z,174.38
2022-09-12T07:11:54.674Z,174.38
2022-09-12T07:12:54.622Z,174.38
2022-09-12T07:13:55.560Z,174.38
2022-09-12T07:14:54.761Z,174.38
2022-09-12T07:15:54.641Z,174.38
2022-09-12T07:16:54.637Z,174.38
2022-09-12T07:17:54.774Z,174.38
2022-09-12T07:18:54.822Z,174.38
2022-09-12T07:19:54.980Z,180.00
2022-09-12T07:20:54.568Z,180.00
2022-09-12T07:21:58.547Z,180.00
2022-09-12T07:22:54.499Z,180.00
2022-09-12T07:23:54.493Z,180.00
2022-09-12T07:24:54.505Z,180.00
2022-09-12T07:25:54.517Z,180.00
2022-09-12T07:26:55.215Z,180.00
2022-09-12T07:27:54.434Z,180.00
2022-09-12T07:29:00.700Z,174.38
2022-09-12T07:29:55.397Z,180.00
2022-09-12T07:30:54.429Z,180.00
2022-09-12T07:31:54.415Z,180.00
2022-09-12T07:32:54.553Z,180.00
2022-09-12T07:33:54.987Z,180.00
2022-09-12T07:34:55.485Z,180.00
2022-09-12T07:35:54.333Z,180.00
2022-09-12T07:36:54.336Z,180.00
2022-09-12T07:37:54.400Z,180.00
2022-09-12T07:38:57.251Z,180.00
2022-09-12T07:39:55.547Z,180.00
2022-09-12T07:40:55.058Z,180.00
2022-09-12T07:41:55.321Z,185.62
2022-09-12T07:42:54.452Z,185.62
2022-09-12T07:43:54.529Z,185.62
2022-09-12T07:44:55.039Z,185.62
2022-09-12T07:45:54.439Z,185.62
2022-09-12T07:46:54.221Z,185.62
2022-09-12T07:47:54.521Z,185.62
2022-09-12T07:48:54.225Z,185.62
2022-09-12T07:49:54.181Z,185.62
2022-09-12T07:50:54.318Z,191.25
2022-09-12T07:51:54.280Z,191.25
2022-09-12T07:52:55.292Z,191.25
2022-09-12T07:53:54.118Z,191.25
2022-09-12T07:54:54.341Z,191.25
2022-09-12T07:55:54.073Z,191.25
2022-09-12T07:56:54.087Z,191.25
2022-09-12T07:57:54.544Z,191.25
2022-09-12T07:58:54.043Z,191.25
2022-09-12T07:59:54.364Z,191.25
2022-09-12T08:00:53.993Z,191.25
2022-09-12T08:01:54.014Z,191.25
2022-09-12T08:02:54.094Z,196.88
2022-09-12T08:03:54.102Z,196.88
2022-09-12T08:04:54.041Z,196.88
2022-09-12T08:05:55.060Z,196.88
2022-09-12T08:06:54.044Z,196.88
2022-09-12T08:07:57.751Z,196.88
2022-09-12T08:08:54.789Z,202.50
2022-09-12T08:09:55.393Z,208.12
2022-09-12T08:10:54.841Z,202.50
2022-09-12T08:11:53.897Z,202.50
2022-09-12T08:12:53.925Z,202.50
2022-09-12T08:13:55.845Z,208.12
2022-09-12T08:14:54.019Z,208.12
2022-09-12T08:15:54.062Z,208.12
2022-09-12T08:16:54.037Z,208.12
2022-09-12T08:17:53.792Z,208.12
2022-09-12T08:18:53.769Z,213.75
2022-09-12T08:19:53.787Z,213.75
2022-09-12T08:20:53.768Z,213.75
2022-09-12T08:21:54.547Z,213.75
2022-09-12T08:22:54.972Z,219.38
2022-09-12T08:23:54.878Z,219.38
2022-09-12T08:24:53.738Z,219.38
2022-09-12T08:25:53.682Z,219.38
2022-09-12T08:26:53.660Z,219.38
2022-09-12T08:27:53.817Z,219.38
2022-09-12T08:28:53.697Z,219.38
2022-09-12T08:29:53.637Z,219.38
2022-09-12T08:30:53.659Z,219.38
2022-09-12T08:31:57.252Z,225.00
2022-09-12T08:32:54.518Z,225.00
2022-09-12T08:33:53.730Z,225.00
2022-09-12T08:34:54.338Z,225.00
2022-09-12T08:35:53.623Z,225.00
2022-09-12T08:36:53.792Z,225.00
2022-09-12T08:37:54.049Z,230.62
2022-09-12T08:38:57.383Z,230.62
2022-09-12T08:39:54.662Z,230.62
2022-09-12T08:40:53.609Z,230.62
2022-09-12T08:41:53.582Z,236.25
2022-09-12T08:42:53.484Z,236.25
2022-09-12T08:43:56.633Z,230.62
2022-09-12T08:44:53.497Z,236.25
2022-09-12T08:45:53.574Z,241.88
2022-09-12T08:46:53.631Z,241.88
2022-09-12T08:47:53.464Z,241.88
2022-09-12T08:48:53.428Z,241.88
2022-09-12T08:49:53.368Z,241.88
2022-09-12T08:50:53.405Z,247.50
2022-09-12T08:51:54.092Z,247.50
2022-09-12T08:52:53.356Z,247.50
2022-09-12T08:53:53.329Z,253.12
2022-09-12T08:54:53.528Z,253.12
2022-09-12T08:55:53.428Z,253.12
2022-09-12T08:56:53.284Z,253.12
2022-09-12T08:57:53.240Z,258.75
2022-09-12T08:58:53.266Z,253.12
2022-09-12T08:59:53.388Z,258.75
2022-09-12T09:00:54.178Z,258.75
2022-09-12T09:01:53.527Z,258.75
2022-09-12T09:02:53.281Z,258.75
2022-09-12T09:03:53.181Z,258.75
2022-09-12T09:04:53.189Z,258.75
2022-09-12T09:05:53.170Z,258.75
2022-09-12T09:06:53.249Z,253.12
2022-09-12T09:07:54.221Z,253.12
2022-09-12T09:08:53.234Z,253.12
2022-09-12T09:09:53.101Z,253.12
2022-09-12T09:10:53.590Z,247.50
2022-09-12T09:11:53.094Z,247.50
2022-09-12T09:12:53.292Z,247.50
2022-09-12T09:13:53.124Z,247.50
2022-09-12T09:14:53.032Z,247.50
2022-09-12T09:15:53.082Z,253.12
2022-09-12T09:16:53.094Z,253.12
2022-09-12T09:17:53.037Z,258.75
2022-09-12T09:18:54.192Z,258.75
2022-09-12T09:19:53.074Z,264.38
2022-09-12T09:20:53.030Z,258.75
2022-09-12T09:21:52.946Z,258.75
2022-09-12T09:22:53.540Z,258.75
2022-09-12T09:23:52.927Z,264.38
2022-09-12T09:24:52.984Z,264.38
2022-09-12T09:25:52.897Z,264.38
2022-09-12T09:26:53.005Z,264.38
2022-09-12T09:27:53.860Z,264.38
2022-09-12T09:28:52.898Z,264.38
2022-09-12T09:29:53.027Z,264.38
2022-09-12T09:30:52.889Z,258.75
2022-09-12T09:31:52.823Z,264.38
2022-09-12T09:32:53.021Z,264.38
2022-09-12T09:33:52.849Z,270.00
2022-09-12T09:34:53.031Z,275.62
2022-09-12T09:35:53.590Z,281.25
2022-09-12T09:36:54.001Z,292.50
2022-09-12T09:37:56.762Z,303.75
2022-09-12T09:38:54.304Z,303.75
2022-09-12T09:39:53.872Z,309.38
2022-09-12T09:40:52.698Z,315.00
2022-09-12T09:41:53.527Z,320.62
2022-09-12T09:42:52.658Z,326.25
2022-09-12T09:43:52.659Z,326.25
2022-09-12T09:44:52.629Z,331.88
2022-09-12T09:45:53.692Z,337.50
2022-09-12T09:46:52.753Z,343.12
2022-09-12T09:47:53.460Z,354.38
2022-09-12T09:48:52.761Z,360.00
2022-09-12T09:49:52.668Z,376.88
2022-09-12T09:50:52.568Z,376.88
2022-09-12T09:51:52.766Z,376.88
2022-09-12T09:52:53.083Z,376.88
2022-09-12T09:53:52.567Z,388.12
2022-09-12T09:54:52.515Z,410.62
2022-09-12T09:55:52.561Z,427.50
2022-09-12T09:56:53.624Z,444.38
2022-09-12T09:57:52.785Z,433.12
2022-09-12T09:58:52.486Z,416.25
2022-09-12T09:59:52.455Z,393.75
2022-09-12T10:00:56.524Z,388.12
2022-09-12T10:01:52.509Z,371.25
2022-09-12T10:02:52.813Z,365.62
2022-09-12T10:03:52.532Z,354.38
2022-09-12T10:04:52.420Z,348.75
2022-09-12T10:05:52.436Z,348.75
2022-09-12T10:06:52.362Z,360.00
2022-09-12T10:07:52.407Z,371.25
2022-09-12T10:08:53.500Z,393.75
2022-09-12T10:09:53.151Z,410.62
2022-09-12T10:10:52.340Z,438.75
2022-09-12T10:11:53.209Z,433.12
2022-09-12T10:12:52.300Z,427.50
2022-09-12T10:13:52.590Z,427.50
2022-09-12T10:14:53.430Z,416.25
2022-09-12T10:15:52.288Z,433.12
2022-09-12T10:16:52.742Z,444.38
2022-09-12T10:17:52.301Z,450.00
2022-09-12T10:18:52.253Z,450.00
2022-09-12T10:20:10.598Z,438.75
2022-09-12T10:20:54.393Z,438.75
2022-09-12T10:21:52.365Z,450.00
2022-09-12T10:22:52.232Z,461.25
2022-09-12T10:23:52.313Z,444.38
2022-09-12T10:24:52.197Z,444.38
2022-09-12T10:25:52.137Z,427.50
2022-09-12T10:26:56.605Z,416.25
2022-09-12T10:27:53.206Z,416.25
2022-09-12T10:28:53.197Z,416.25
2022-09-12T10:29:52.378Z,410.62
2022-09-12T10:30:52.489Z,421.88
2022-09-12T10:31:52.829Z,438.75
2022-09-12T10:32:52.058Z,444.38
2022-09-12T10:33:53.193Z,450.00
2022-09-12T10:34:52.104Z,455.62
2022-09-12T10:35:52.104Z,483.75
2022-09-12T10:36:51.977Z,500.62
2022-09-12T10:37:52.561Z,511.88
2022-09-12T10:38:51.940Z,506.25
2022-09-12T10:39:52.017Z,500.62
2022-09-12T10:40:52.300Z,495.00
2022-09-12T10:41:51.955Z,483.75
2022-09-12T10:42:51.928Z,478.12
2022-09-12T10:43:52.700Z,478.12
2022-09-12T10:44:51.884Z,478.12
2022-09-12T10:45:52.036Z,495.00
2022-09-12T10:46:51.889Z,506.25
2022-09-12T10:47:51.814Z,506.25
2022-09-12T10:48:52.735Z,506.25
2022-09-12T10:49:51.843Z,506.25
2022-09-12T10:50:52.966Z,506.25
2022-09-12T10:51:51.893Z,506.25
2022-09-12T10:52:51.908Z,500.62
2022-09-12T10:53:51.831Z,500.62
2022-09-12T10:54:51.814Z,495.00
2022-09-12T10:55:51.808Z,489.38
2022-09-12T10:56:51.785Z,483.75
2022-09-12T10:57:51.727Z,478.12
2022-09-12T10:58:51.728Z,483.75
2022-09-12T10:59:52.690Z,489.38
2022-09-12T11:00:51.870Z,489.38
2022-09-12T11:01:53.220Z,495.00
2022-09-12T11:02:52.024Z,483.75
2022-09-12T11:03:51.683Z,483.75
2022-09-12T11:04:51.840Z,500.62
2022-09-12T11:05:51.651Z,506.25
2022-09-12T11:06:51.650Z,506.25
2022-09-12T11:07:52.611Z,506.25
2022-09-12T11:08:51.664Z,495.00
2022-09-12T11:09:51.640Z,483.75
2022-09-12T11:10:51.564Z,478.12
2022-09-12T11:11:52.574Z,472.50
2022-09-12T11:12:52.476Z,466.88
2022-09-12T11:13:52.375Z,466.88
2022-09-12T11:14:51.531Z,466.88
2022-09-12T11:15:51.522Z,466.88
2022-09-12T11:16:51.466Z,466.88
2022-09-12T11:17:51.498Z,461.25
2022-09-12T11:18:51.463Z,461.25
2022-09-12T11:19:52.373Z,466.88
2022-09-12T11:20:51.621Z,478.12
2022-09-12T11:21:51.416Z,495.00
2022-09-12T11:22:51.388Z,500.62
2022-09-12T11:23:51.406Z,506.25
2022-09-12T11:24:52.347Z,500.62
2022-09-12T11:25:51.397Z,483.75
2022-09-12T11:26:51.514Z,483.75
2022-09-12T11:27:51.479Z,478.12
2022-09-12T11:28:51.367Z,483.75
2022-09-12T11:29:51.449Z,483.75
2022-09-12T11:30:52.302Z,472.50
2022-09-12T11:31:51.297Z,466.88
2022-09-12T11:32:51.413Z,461.25
2022-09-12T11:33:54.956Z,450.00
2022-09-12T11:34:52.292Z,433.12
2022-09-12T11:35:55.161Z,427.50
2022-09-12T11:36:51.639Z,421.88
2022-09-12T11:37:51.902Z,416.25
2022-09-12T11:38:51.325Z,416.25
2022-09-12T11:39:55.201Z,416.25
2022-09-12T11:40:51.692Z,416.25
2022-09-12T11:41:52.251Z,416.25
2022-09-12T11:42:51.652Z,410.62
2022-09-12T11:43:51.126Z,405.00
2022-09-12T11:44:51.271Z,405.00
2022-09-12T11:45:51.121Z,393.75
2022-09-12T11:46:52.038Z,393.75
2022-09-12T11:47:51.810Z,399.38
2022-09-12T11:48:51.272Z,393.75
2022-09-12T11:49:51.101Z,393.75
2022-09-12T11:50:51.012Z,388.12
2022-09-12T11:51:51.014Z,388.12
2022-09-12T11:52:51.058Z,388.12
2022-09-12T11:53:51.099Z,382.50
2022-09-12T11:54:53.667Z,388.12
2022-09-12T11:55:50.963Z,393.75
2022-09-12T11:56:50.939Z,388.12
2022-09-12T11:57:50.919Z,388.12
2022-09-12T11:58:50.897Z,388.12
2022-09-12T11:59:50.932Z,399.38
2022-09-12T12:00:50.885Z,393.75
2022-09-12T12:01:50.871Z,399.38
2022-09-12T12:02:51.024Z,405.00
2022-09-12T12:03:50.910Z,416.25
2022-09-12T12:04:50.846Z,421.88
2022-09-12T12:05:51.067Z,416.25
2022-09-12T12:06:50.820Z,421.88
2022-09-12T12:07:50.782Z,433.12
2022-09-12T12:08:51.033Z,433.12
2022-09-12T12:09:51.814Z,438.75
2022-09-12T12:10:50.903Z,438.75
2022-09-12T12:11:50.766Z,444.38
2022-09-12T12:12:50.877Z,461.25
2022-09-12T12:13:50.818Z,466.88
2022-09-12T12:14:50.730Z,478.12
2022-09-12T12:15:50.750Z,500.62
2022-09-12T12:16:50.678Z,511.88
2022-09-12T12:17:50.679Z,500.62
2022-09-12T12:18:50.646Z,495.00
2022-09-12T12:19:51.675Z,495.00
2022-09-12T12:20:52.078Z,495.00
2022-09-12T12:21:50.757Z,495.00
2022-09-12T12:22:50.737Z,489.38
2022-09-12T12:23:50.633Z,489.38
2022-09-12T12:24:50.599Z,489.38
2022-09-12T12:25:51.019Z,489.38
2022-09-12T12:26:50.718Z,495.00
2022-09-12T12:27:50.678Z,511.88
2022-09-12T12:28:51.015Z,523.12
2022-09-12T12:29:50.540Z,534.38
2022-09-12T12:30:50.705Z,534.38
2022-09-12T12:31:50.545Z,540.00
2022-09-12T12:32:51.015Z,545.62
2022-09-12T12:33:50.638Z,551.25
2022-09-12T12:34:50.465Z,551.25
2022-09-12T12:35:50.488Z,556.88
2022-09-12T12:36:50.467Z,562.50
2022-09-12T12:37:50.477Z,568.12
2022-09-12T12:38:50.424Z,573.75
2022-09-12T12:39:50.446Z,573.75
2022-09-12T12:40:50.382Z,573.75
2022-09-12T12:41:50.384Z,573.75
2022-09-12T12:42:50.395Z,579.38
2022-09-12T12:43:50.472Z,585.00
2022-09-12T12:44:50.375Z,585.00
2022-09-12T12:45:51.304Z,590.62
2022-09-12T12:46:50.311Z,590.62
2022-09-12T12:47:50.317Z,590.62