createdAt,value
2023-04-19T00:00:39.941Z,676.00
2023-04-19T00:01:40.098Z,663.00
2023-04-19T00:02:42.222Z,662.00
2023-04-19T00:03:40.555Z,661.00
2023-04-19T00:04:40.414Z,661.00
2023-04-19T00:05:40.307Z,659.00
2023-04-19T00:06:41.094Z,661.00
2023-04-19T00:07:40.358Z,661.00
2023-04-19T00:08:40.420Z,660.00
2023-04-19T00:09:40.429Z,656.00
2023-04-19T00:10:40.447Z,663.00
2023-04-19T00:11:40.486Z,660.00
2023-04-19T00:12:40.483Z,655.00
2023-04-19T00:13:40.518Z,653.00
2023-04-19T00:14:40.561Z,658.00
2023-04-19T00:15:40.613Z,654.00
2023-04-19T00:16:40.716Z,655.00
2023-04-19T00:17:40.696Z,659.00
2023-04-19T00:18:40.672Z,660.00
2023-04-19T00:19:40.705Z,650.00
2023-04-19T00:20:40.762Z,656.00
2023-04-19T00:21:40.797Z,651.00
2023-04-19T00:22:40.833Z,656.00
2023-04-19T00:23:40.856Z,647.00
2023-04-19T00:24:40.912Z,655.00
2023-04-19T00:25:40.905Z,650.00
2023-04-19T00:26:40.941Z,647.00
2023-04-19T00:27:40.972Z,645.00
2023-04-19T00:28:41.004Z,649.00
2023-04-19T00:29:41.064Z,646.00
2023-04-19T00:30:41.124Z,644.00
2023-04-19T00:31:41.128Z,643.00
2023-04-19T00:32:41.222Z,643.00
2023-04-19T00:33:41.181Z,650.00
2023-04-19T00:34:41.239Z,644.00
2023-04-19T00:35:41.282Z,648.00
2023-04-19T00:36:41.292Z,644.00
2023-04-19T00:37:41.301Z,642.00
2023-04-19T00:38:41.360Z,638.00
2023-04-19T00:39:41.395Z,640.00
2023-04-19T00:40:41.433Z,644.00
2023-04-19T00:41:41.532Z,642.00
2023-04-19T00:42:41.470Z,642.00
2023-04-19T00:43:41.497Z,637.00
2023-04-19T00:44:41.569Z,641.00
2023-04-19T00:45:41.577Z,638.00
2023-04-19T00:46:41.692Z,640.00
2023-04-19T00:47:41.681Z,633.00
2023-04-19T00:48:41.698Z,638.00
2023-04-19T00:49:41.689Z,638.00
2023-04-19T00:50:41.749Z,637.00
2023-04-19T00:51:41.757Z,636.00
2023-04-19T00:52:41.853Z,638.00
2023-04-19T00:53:41.859Z,633.00
2023-04-19T00:54:41.912Z,630.00
2023-04-19T00:55:41.944Z,634.00
2023-04-19T00:56:41.971Z,633.00
2023-04-19T00:57:41.992Z,635.00
2023-04-19T00:58:42.022Z,635.00
2023-04-19T00:59:42.125Z,631.00
2023-04-19T01:00:42.126Z,630.00
2023-04-19T01:01:42.182Z,627.00
2023-04-19T01:02:42.274Z,629.00
2023-04-19T01:03:42.318Z,627.00
2023-04-19T01:04:42.250Z,629.00
2023-04-19T01:05:42.314Z,622.00
2023-04-19T01:06:42.349Z,624.00
2023-04-19T01:07:42.352Z,620.00
2023-04-19T01:08:42.374Z,623.00
2023-04-19T01:09:42.445Z,620.00
2023-04-19T01:10:42.481Z,624.00
2023-04-19T01:11:43.447Z,622.00
2023-04-19T01:12:42.621Z,623.00
2023-04-19T01:13:42.596Z,624.00
2023-04-19T01:14:42.595Z,622.00
2023-04-19T01:15:42.750Z,618.00
2023-04-19T01:16:42.687Z,618.00
2023-04-19T01:17:42.749Z,619.00
2023-04-19T01:18:42.760Z,623.00
2023-04-19T01:19:42.784Z,618.00
2023-04-19T01:20:42.839Z,618.00
2023-04-19T01:21:42.887Z,620.00
2023-04-19T01:22:42.910Z,619.00
2023-04-19T01:23:43.015Z,615.00
2023-04-19T01:24:42.976Z,611.00
2023-04-19T01:25:43.014Z,616.00
2023-04-19T01:26:43.044Z,609.00
2023-04-19T01:27:43.097Z,616.00
2023-04-19T01:28:43.102Z,617.00
2023-04-19T01:29:43.136Z,614.00
2023-04-19T01:30:43.164Z,616.00
2023-04-19T01:31:43.393Z,612.00
2023-04-19T01:32:43.254Z,613.00
2023-04-19T01:33:43.262Z,611.00
2023-04-19T01:34:43.292Z,611.00
2023-04-19T01:35:43.363Z,611.00
2023-04-19T01:36:43.345Z,610.00
2023-04-19T01:37:43.401Z,609.00
2023-04-19T01:38:43.430Z,608.00
2023-04-19T01:39:43.433Z,609.00
2023-04-19T01:40:43.479Z,607.00
2023-04-19T01:41:43.519Z,608.00
2023-04-19T01:42:43.578Z,611.00
2023-04-19T01:43:43.669Z,604.00
2023-04-19T01:44:43.679Z,608.00
2023-04-19T01:45:43.674Z,613.00
2023-04-19T01:46:43.749Z,607.00
2023-04-19T01:47:43.829Z,607.00
2023-04-19T01:48:43.795Z,610.00
2023-04-19T01:49:43.860Z,603.00
2023-04-19T01:50:43.906Z,600.00
2023-04-19T01:51:43.926Z,604.00
2023-04-19T01:52:43.954Z,604.00
2023-04-19T01:53:44.022Z,602.00
2023-04-19T01:54:44.058Z,604.00
2023-04-19T01:55:44.076Z,603.00
2023-04-19T01:56:44.133Z,602.00
2023-04-19T01:57:44.150Z,605.00
2023-04-19T01:58:44.179Z,599.00
2023-04-19T01:59:44.236Z,598.00
2023-04-19T02:00:44.295Z,600.00
2023-04-19T02:01:44.353Z,594.00
2023-04-19T02:02:44.453Z,599.00
2023-04-19T02:03:44.691Z,594.00
2023-04-19T02:04:44.414Z,595.00
2023-04-19T02:05:44.474Z,603.00
2023-04-19T02:06:44.537Z,595.00
2023-04-19T02:07:44.557Z,595.00
2023-04-19T02:08:44.583Z,597.00
2023-04-19T02:09:44.662Z,592.00
2023-04-19T02:10:44.639Z,596.00
2023-04-19T02:11:44.687Z,596.00
2023-04-19T02:12:44.730Z,598.00
2023-04-19T02:13:44.780Z,593.00
2023-04-19T02:14:44.795Z,591.00
2023-04-19T02:15:44.853Z,590.00
2023-04-19T02:16:44.921Z,596.00
2023-04-19T02:17:44.933Z,589.00
2023-04-19T02:18:44.951Z,589.00
2023-04-19T02:19:44.951Z,590.00
2023-04-19T02:20:45.010Z,585.00
2023-04-19T02:21:45.040Z,586.00
2023-04-19T02:22:45.088Z,589.00
2023-04-19T02:23:45.147Z,591.00
2023-04-19T02:24:45.169Z,592.00
2023-04-19T02:25:45.211Z,586.00
2023-04-19T02:26:45.228Z,585.00
2023-04-19T02:27:45.302Z,585.00
2023-04-19T02:28:45.311Z,587.00
2023-04-19T02:29:45.408Z,585.00
2023-04-19T02:30:45.395Z,582.00
2023-04-19T02:31:45.471Z,589.00
2023-04-19T02:32:45.479Z,587.00
2023-04-19T02:33:45.525Z,582.00
2023-04-19T02:34:45.544Z,582.00
2023-04-19T02:35:45.589Z,583.00
2023-04-19T02:36:45.632Z,582.00
2023-04-19T02:37:45.678Z,586.00
2023-04-19T02:38:45.727Z,579.00
2023-04-19T02:39:45.718Z,582.00
2023-04-19T02:40:45.783Z,580.00
2023-04-19T02:41:45.890Z,578.00
2023-04-19T02:42:45.872Z,584.00
2023-04-19T02:43:45.914Z,579.00
2023-04-19T02:44:45.966Z,582.00
2023-04-19T02:45:46.088Z,582.00
2023-04-19T02:46:46.045Z,581.00
2023-04-19T02:47:46.120Z,575.00
2023-04-19T02:48:46.114Z,581.00
2023-04-19T02:49:46.175Z,585.00
2023-04-19T02:50:46.183Z,579.00
2023-04-19T02:51:46.248Z,580.00
2023-04-19T02:52:46.285Z,580.00
2023-04-19T02:53:46.340Z,576.00
2023-04-19T02:54:46.387Z,578.00
2023-04-19T02:55:46.405Z,576.00
2023-04-19T02:56:46.483Z,572.00
2023-04-19T02:57:46.522Z,580.00
2023-04-19T02:58:46.549Z,572.00
2023-04-19T02:59:46.585Z,574.00
2023-04-19T03:00:46.617Z,576.00
2023-04-19T03:01:46.770Z,573.00
2023-04-19T03:02:46.794Z,572.00
2023-04-19T03:03:46.890Z,569.00
2023-04-19T03:04:46.773Z,568.00
2023-04-19T03:05:46.848Z,575.00
2023-04-19T03:06:46.922Z,571.00
2023-04-19T03:07:46.934Z,575.00
2023-04-19T03:08:46.948Z,570.00
2023-04-19T03:09:46.996Z,572.00
2023-04-19T03:10:47.037Z,566.00
2023-04-19T03:11:47.076Z,567.00
2023-04-19T03:12:47.156Z,571.00
2023-04-19T03:13:47.164Z,569.00
2023-04-19T03:14:47.227Z,564.00
2023-04-19T03:15:47.281Z,566.00
2023-04-19T03:16:47.323Z,568.00
2023-04-19T03:17:47.384Z,571.00
2023-04-19T03:18:49.490Z,566.00
2023-04-19T03:19:47.408Z,563.00
2023-04-19T03:20:47.422Z,569.00
2023-04-19T03:21:47.460Z,569.00
2023-04-19T03:22:47.506Z,560.00
2023-04-19T03:23:47.588Z,562.00
2023-04-19T03:24:48.174Z,565.00
2023-04-19T03:25:47.667Z,566.00
2023-04-19T03:26:47.712Z,564.00
2023-04-19T03:27:47.730Z,565.00
2023-04-19T03:28:47.755Z,564.00
2023-04-19T03:29:48.980Z,559.00
2023-04-19T03:30:47.858Z,561.00
2023-04-19T03:31:47.968Z,561.00
2023-04-19T03:32:48.015Z,560.00
2023-04-19T03:33:47.999Z,563.00
2023-04-19T03:34:48.024Z,556.00
2023-04-19T03:35:48.088Z,561.00
2023-04-19T03:36:48.108Z,560.00
2023-04-19T03:37:48.164Z,557.00
2023-04-19T03:38:48.162Z,558.00
2023-04-19T03:39:48.237Z,560.00
2023-04-19T03:40:48.262Z,558.00
2023-04-19T03:41:48.304Z,558.00
2023-04-19T03:42:48.338Z,558.00
2023-04-19T03:43:48.380Z,556.00
2023-04-19T03:44:48.453Z,558.00
2023-04-19T03:45:48.490Z,555.00
2023-04-19T03:46:48.530Z,551.00
2023-04-19T03:47:48.662Z,554.00
2023-04-19T03:48:48.629Z,560.00
2023-04-19T03:49:48.663Z,559.00
2023-04-19T03:50:48.691Z,556.00
2023-04-19T03:51:48.745Z,557.00
2023-04-19T03:52:48.791Z,550.00
2023-04-19T03:53:48.830Z,552.00
2023-04-19T03:54:48.901Z,554.00
2023-04-19T03:55:48.934Z,551.00
2023-04-19T03:56:48.985Z,555.00
2023-04-19T03:57:49.016Z,552.00
2023-04-19T03:58:49.056Z,550.00
2023-04-19T03:59:49.101Z,550.00
2023-04-19T04:00:49.125Z,557.00
2023-04-19T04:01:49.205Z,556.00
2023-04-19T04:02:49.389Z,554.00
2023-04-19T04:03:49.718Z,551.00
2023-04-19T04:04:49.508Z,551.00
2023-04-19T04:05:49.345Z,553.00
2023-04-19T04:06:49.379Z,548.00
2023-04-19T04:07:49.471Z,555.00
2023-04-19T04:08:49.509Z,550.00
2023-04-19T04:09:49.541Z,552.00
2023-04-19T04:10:49.587Z,549.00
2023-04-19T04:11:49.628Z,546.00
2023-04-19T04:12:49.717Z,545.00
2023-04-19T04:13:49.738Z,542.00
2023-04-19T04:14:49.782Z,548.00
2023-04-19T04:15:49.887Z,544.00
2023-04-19T04:16:49.914Z,543.00
2023-04-19T04:17:49.955Z,546.00
2023-04-19T04:18:49.946Z,541.00
2023-04-19T04:19:50.002Z,541.00
2023-04-19T04:20:50.051Z,543.00
2023-04-19T04:21:50.075Z,544.00
2023-04-19T04:22:50.145Z,540.00
2023-04-19T04:23:50.148Z,546.00
2023-04-19T04:24:50.223Z,545.00
2023-04-19T04:25:50.264Z,542.00
2023-04-19T04:26:50.335Z,540.00
2023-04-19T04:27:50.351Z,543.00
2023-04-19T04:28:50.416Z,543.00
2023-04-19T04:29:50.483Z,540.00
2023-04-19T04:30:50.515Z,540.00
2023-04-19T04:31:50.608Z,540.00
2023-04-19T04:32:50.636Z,543.00
2023-04-19T04:33:50.633Z,538.00
2023-04-19T04:34:50.693Z,534.00
2023-04-19T04:35:50.843Z,541.00
2023-04-19T04:36:50.830Z,539.00
2023-04-19T04:37:50.833Z,536.00
2023-04-19T04:38:50.894Z,544.00
2023-04-19T04:39:50.958Z,544.00
2023-04-19T04:40:50.962Z,534.00
2023-04-19T04:41:51.034Z,539.00
2023-04-19T04:42:51.084Z,533.00
2023-04-19T04:44:04.573Z,539.00
2023-04-19T04:44:52.122Z,540.00
2023-04-19T04:45:51.146Z,540.00
2023-04-19T04:46:51.094Z,540.00
2023-04-19T04:47:51.137Z,536.00
2023-04-19T04:48:51.075Z,538.00
2023-04-19T04:49:51.077Z,539.00
2023-04-19T04:50:51.125Z,542.00
2023-04-19T04:51:51.092Z,538.00
2023-04-19T04:52:51.049Z,533.00
2023-04-19T04:53:51.039Z,536.00
2023-04-19T04:54:51.034Z,535.00
2023-04-19T04:55:51.041Z,531.00
2023-04-19T04:56:51.153Z,538.00
2023-04-19T04:57:51.110Z,532.00
2023-04-19T04:58:51.165Z,531.00
2023-04-19T04:59:51.200Z,533.00
2023-04-19T05:00:51.288Z,534.00
2023-04-19T05:01:51.302Z,531.00
2023-04-19T05:02:51.514Z,530.00
2023-04-19T05:03:51.408Z,536.00
2023-04-19T05:04:51.486Z,527.00
2023-04-19T05:05:51.491Z,528.00
2023-04-19T05:06:51.537Z,530.00
2023-04-19T05:07:51.591Z,527.00
2023-04-19T05:08:51.645Z,529.00
2023-04-19T05:09:51.658Z,535.00
2023-04-19T05:10:51.721Z,526.00
2023-04-19T05:11:51.785Z,529.00
2023-04-19T05:12:51.842Z,529.00
2023-04-19T05:13:51.872Z,526.00
2023-04-19T05:14:51.897Z,527.00
2023-04-19T05:15:51.957Z,529.00
2023-04-19T05:16:52.076Z,530.00
2023-04-19T05:17:52.283Z,521.00
2023-04-19T05:18:52.193Z,520.00
2023-04-19T05:19:52.188Z,524.00
2023-04-19T05:20:52.207Z,523.00
2023-04-19T05:21:52.210Z,520.00
2023-04-19T05:22:52.302Z,515.00
2023-04-19T05:23:52.467Z,530.00
2023-04-19T05:24:52.344Z,529.00
2023-04-19T05:25:52.452Z,527.00
2023-04-19T05:26:52.441Z,523.00
2023-04-19T05:27:52.531Z,520.00
2023-04-19T05:28:52.570Z,530.00
2023-04-19T05:29:52.567Z,525.00
2023-04-19T05:30:52.635Z,524.00
2023-04-19T05:31:52.700Z,524.00
2023-04-19T05:32:52.792Z,523.00
2023-04-19T05:33:52.741Z,524.00
2023-04-19T05:34:52.809Z,518.00
2023-04-19T05:35:52.880Z,525.00
2023-04-19T05:36:52.966Z,522.00
2023-04-19T05:37:53.265Z,504.00
2023-04-19T05:38:52.984Z,504.00
2023-04-19T05:39:53.084Z,508.00
2023-04-19T05:40:53.157Z,506.00
2023-04-19T05:41:53.166Z,499.00
2023-04-19T05:42:53.173Z,504.00
2023-04-19T05:43:53.416Z,500.00
2023-04-19T05:44:53.221Z,500.00
2023-04-19T05:46:00.249Z,501.00
2023-04-19T05:46:53.267Z,503.00
2023-04-19T05:47:53.414Z,504.00
2023-04-19T05:48:53.269Z,507.00
2023-04-19T05:49:53.245Z,517.00
2023-04-19T05:50:53.197Z,511.00
2023-04-19T05:51:53.196Z,505.00
2023-04-19T05:52:53.221Z,500.00
2023-04-19T05:53:55.000Z,500.00
2023-04-19T05:54:53.354Z,500.00
2023-04-19T05:55:53.448Z,501.00
2023-04-19T05:56:53.439Z,506.00
2023-04-19T05:57:53.532Z,504.00
2023-04-19T05:58:53.527Z,505.00
2023-04-19T05:59:53.567Z,504.00
2023-04-19T06:00:53.569Z,501.00
2023-04-19T06:01:53.606Z,508.00
2023-04-19T06:02:53.780Z,510.00
2023-04-19T06:03:53.929Z,519.00
2023-04-19T06:04:53.736Z,507.00
2023-04-19T06:05:53.749Z,500.00
2023-04-19T06:06:53.715Z,502.00
2023-04-19T06:07:55.692Z,507.00
2023-04-19T06:08:55.172Z,508.00
2023-04-19T06:09:53.760Z,508.00
2023-04-19T06:10:57.068Z,508.00
2023-04-19T06:11:54.834Z,508.00
2023-04-19T06:12:53.763Z,510.00
2023-04-19T06:13:53.729Z,512.00
2023-04-19T06:14:53.794Z,524.00
2023-04-19T06:15:53.730Z,517.00
2023-04-19T06:16:53.770Z,534.00
2023-04-19T06:17:53.726Z,521.00
2023-04-19T06:18:53.705Z,553.00
2023-04-19T06:19:53.708Z,555.00
2023-04-19T06:20:53.706Z,572.00
2023-04-19T06:21:53.751Z,555.00
2023-04-19T06:22:53.696Z,565.00
2023-04-19T06:23:53.688Z,555.00
2023-04-19T06:24:53.650Z,553.00
2023-04-19T06:25:53.701Z,550.00
2023-04-19T06:26:53.667Z,556.00
2023-04-19T06:27:53.695Z,544.00
2023-04-19T06:28:53.651Z,544.00
2023-04-19T06:29:53.627Z,547.00
2023-04-19T06:30:53.616Z,556.00
2023-04-19T06:31:53.740Z,539.00
2023-04-19T06:32:53.640Z,544.00
2023-04-19T06:33:53.808Z,561.00
2023-04-19T06:34:53.612Z,557.00
2023-04-19T06:35:53.565Z,565.00
2023-04-19T06:36:53.632Z,590.00
2023-04-19T06:37:53.551Z,603.00
2023-04-19T06:38:53.610Z,591.00
2023-04-19T06:39:53.540Z,582.00
2023-04-19T06:40:53.566Z,588.00
2023-04-19T06:41:53.533Z,592.00
2023-04-19T06:42:53.561Z,587.00
2023-04-19T06:43:53.635Z,579.00
2023-04-19T06:44:53.524Z,566.00
2023-04-19T06:45:53.598Z,563.00
2023-04-19T06:46:53.571Z,530.00
2023-04-19T06:47:53.589Z,516.00
2023-04-19T06:48:53.628Z,507.00
2023-04-19T06:49:53.660Z,525.00
2023-04-19T06:50:53.710Z,524.00
2023-04-19T06:51:53.706Z,508.00
2023-04-19T06:52:53.879Z,545.00
2023-04-19T06:53:53.802Z,545.00
2023-04-19T06:54:53.742Z,554.00
2023-04-19T06:55:53.777Z,558.00
2023-04-19T06:56:53.784Z,562.00
2023-04-19T06:57:53.831Z,556.00
2023-04-19T06:58:53.793Z,574.00
2023-04-19T06:59:53.810Z,590.00
2023-04-19T07:00:53.864Z,592.00
2023-04-19T07:01:53.962Z,587.00
2023-04-19T07:02:54.061Z,591.00
2023-04-19T07:03:55.206Z,580.00
2023-04-19T07:04:53.869Z,590.00
2023-04-19T07:05:53.835Z,541.00
2023-04-19T07:06:53.894Z,567.00
2023-04-19T07:07:53.861Z,599.00
2023-04-19T07:08:53.822Z,596.00
2023-04-19T07:09:53.815Z,598.00
2023-04-19T07:10:53.777Z,579.00
2023-04-19T07:11:53.770Z,580.00
2023-04-19T07:12:53.791Z,583.00
2023-04-19T07:13:53.773Z,609.00
2023-04-19T07:14:53.800Z,621.00
2023-04-19T07:15:53.780Z,624.00
2023-04-19T07:16:53.803Z,642.00
2023-04-19T07:17:53.845Z,622.00
2023-04-19T07:18:53.757Z,637.00
2023-04-19T07:19:53.747Z,661.00
2023-04-19T07:20:53.733Z,667.00
2023-04-19T07:21:53.701Z,665.00
2023-04-19T07:22:53.681Z,656.00
2023-04-19T07:23:53.860Z,699.00
2023-04-19T07:24:53.695Z,630.00
2023-04-19T07:25:53.856Z,660.00
2023-04-19T07:26:53.682Z,674.00
2023-04-19T07:27:53.792Z,689.00
2023-04-19T07:28:53.826Z,698.00
2023-04-19T07:29:53.697Z,659.00
2023-04-19T07:30:53.671Z,639.00
2023-04-19T07:31:53.664Z,595.00
2023-04-19T07:32:53.723Z,615.00
2023-04-19T07:33:53.833Z,627.00
2023-04-19T07:34:53.638Z,661.00
2023-04-19T07:35:53.649Z,699.00
2023-04-19T07:36:53.652Z,753.00
2023-04-19T07:37:53.621Z,767.00
2023-04-19T07:38:53.660Z,777.00
2023-04-19T07:39:53.631Z,839.00
2023-04-19T07:40:53.623Z,872.00
2023-04-19T07:41:53.585Z,843.00
2023-04-19T07:42:53.571Z,882.00
2023-04-19T07:43:53.583Z,860.00
2023-04-19T07:44:53.593Z,947.00
2023-04-19T07:45:53.540Z,992.00
2023-04-19T07:46:53.757Z,1033.00
2023-04-19T07:47:53.667Z,1064.00
2023-04-19T07:48:53.522Z,1092.00
2023-04-19T07:49:54.302Z,1090.00
2023-04-19T07:50:53.530Z,1128.00
2023-04-19T07:51:53.536Z,1153.00
2023-04-19T07:52:53.473Z,1176.00
2023-04-19T07:53:53.850Z,1195.00
2023-04-19T07:54:53.501Z,1203.00
2023-04-19T07:55:53.517Z,1261.00
2023-04-19T07:56:53.480Z,1284.00
2023-04-19T07:57:53.476Z,1284.00
2023-04-19T07:59:06.839Z,1314.00
2023-04-19T07:59:54.484Z,1316.00
2023-04-19T08:00:53.470Z,1322.00
2023-04-19T08:01:53.557Z,1319.00
2023-04-19T08:02:53.624Z,1343.00
2023-04-19T08:03:53.810Z,1371.00
2023-04-19T08:04:53.600Z,1408.00
2023-04-19T08:05:53.790Z,1427.00
2023-04-19T08:06:53.451Z,1432.00
2023-04-19T08:07:53.472Z,1451.00
2023-04-19T08:08:53.384Z,1471.00
2023-04-19T08:09:53.480Z,1478.00
2023-04-19T08:10:53.415Z,1485.00
2023-04-19T08:11:53.409Z,1493.00
2023-04-19T08:15:03.850Z,1516.00
2023-04-19T08:17:53.468Z,1516.00
2023-04-19T08:18:53.439Z,1525.00
2023-04-19T08:19:53.478Z,1512.00
2023-04-19T08:20:53.461Z,1546.00
2023-04-19T08:21:53.402Z,1579.00
2023-04-19T08:22:53.505Z,1598.00
2023-04-19T08:23:54.382Z,1611.00
2023-04-19T08:24:53.437Z,1639.00
2023-04-19T08:25:53.436Z,1607.00
2023-04-19T08:26:53.420Z,1660.00
2023-04-19T08:27:53.392Z,1589.00
2023-04-19T08:28:53.395Z,1631.00
2023-04-19T08:29:53.345Z,1641.00
2023-04-19T08:30:53.359Z,1658.00
2023-04-19T08:31:53.387Z,1608.00
2023-04-19T08:32:56.324Z,1554.00
2023-04-19T08:33:53.386Z,1556.00
2023-04-19T08:34:53.356Z,1563.00
2023-04-19T08:35:53.443Z,1578.00
2023-04-19T08:37:03.349Z,1621.00
2023-04-19T08:37:54.325Z,1560.00
2023-04-19T08:39:04.301Z,1575.00
2023-04-19T08:39:54.429Z,1559.00
2023-04-19T08:40:55.951Z,1577.00
2023-04-19T08:42:02.703Z,1607.00
2023-04-19T08:42:54.554Z,1560.00
2023-04-19T08:43:53.521Z,1584.00
2023-04-19T08:45:19.040Z,1636.00
2023-04-19T08:45:54.533Z,1565.00
2023-04-19T08:46:53.505Z,1606.00
2023-04-19T08:48:00.722Z,1698.00
2023-04-19T08:48:54.571Z,1574.00
2023-04-19T08:50:03.928Z,1636.00
2023-04-19T08:51:04.110Z,1575.00
2023-04-19T08:51:54.486Z,1574.00
2023-04-19T08:52:58.787Z,1648.00
2023-04-19T08:53:54.468Z,1577.00
2023-04-19T08:54:53.895Z,1630.00
2023-04-19T08:56:53.427Z,1790.00
2023-04-19T08:57:53.414Z,2022.00
2023-04-19T08:59:07.580Z,1827.00
2023-04-19T08:59:54.857Z,1828.00
2023-04-19T09:00:53.419Z,1829.00
2023-04-19T09:01:53.483Z,1840.00
2023-04-19T09:02:53.492Z,1848.00
2023-04-19T09:04:03.408Z,1853.00
2023-04-19T09:04:54.771Z,1756.00
2023-04-19T09:05:53.503Z,1709.00
2023-04-19T09:06:53.367Z,1591.00
2023-04-19T09:07:53.330Z,1610.00
2023-04-19T09:08:53.404Z,1594.00
2023-04-19T09:10:02.494Z,1514.00
2023-04-19T09:10:54.487Z,1503.00
2023-04-19T09:11:53.303Z,1473.00
2023-04-19T09:12:53.302Z,1338.00
2023-04-19T09:13:53.317Z,1199.00
2023-04-19T09:15:01.603Z,1039.00
2023-04-19T09:15:54.328Z,963.00
2023-04-19T09:16:53.892Z,654.00
2023-04-19T09:17:53.337Z,664.00
2023-04-19T09:19:02.423Z,657.00
2023-04-19T09:19:54.252Z,681.00
2023-04-19T09:20:53.272Z,659.00
2023-04-19T09:21:53.263Z,710.00
2023-04-19T09:22:53.238Z,684.00
2023-04-19T09:23:53.234Z,654.00
2023-04-19T09:25:30.685Z,597.00
2023-04-19T09:26:53.234Z,468.00
2023-04-19T09:27:53.200Z,454.00
2023-04-19T09:28:53.213Z,469.00
2023-04-19T09:29:53.223Z,461.00
2023-04-19T09:31:00.574Z,478.00
2023-04-19T09:31:54.327Z,503.00
2023-04-19T09:32:53.266Z,508.00
2023-04-19T09:33:53.210Z,492.00
2023-04-19T09:34:53.212Z,483.00
2023-04-19T09:35:53.162Z,451.00
2023-04-19T09:37:01.012Z,480.00
2023-04-19T09:38:53.218Z,415.00
2023-04-19T09:39:53.213Z,433.00
2023-04-19T09:40:53.896Z,435.00
2023-04-19T09:41:53.170Z,409.00
2023-04-19T09:43:05.414Z,400.00
2023-04-19T09:44:08.851Z,414.00
2023-04-19T09:45:28.218Z,421.00
2023-04-19T09:45:54.130Z,420.00
2023-04-19T09:46:53.853Z,408.00
2023-04-19T09:47:53.093Z,421.00
2023-04-19T09:48:53.089Z,429.00
2023-04-19T09:49:53.231Z,423.00
2023-04-19T09:50:58.546Z,456.00
2023-04-19T09:51:54.093Z,456.00
2023-04-19T09:52:53.116Z,431.00
2023-04-19T09:53:53.067Z,433.00
2023-04-19T09:54:52.999Z,405.00
2023-04-19T09:56:01.497Z,400.00
2023-04-19T09:56:57.013Z,400.00
2023-04-19T09:57:53.006Z,400.00
2023-04-19T09:58:58.836Z,400.00
2023-04-19T09:59:53.985Z,400.00
2023-04-19T10:00:57.233Z,400.00
2023-04-19T10:01:54.118Z,400.00
2023-04-19T10:02:53.029Z,400.00
2023-04-19T10:03:53.342Z,400.00
2023-04-19T10:05:52.975Z,400.00
2023-04-19T10:07:56.721Z,400.00
2023-04-19T10:08:53.971Z,400.00
2023-04-19T10:09:55.071Z,400.00
2023-04-19T10:10:53.929Z,400.00
2023-04-19T10:11:58.135Z,400.00
2023-04-19T10:13:53.947Z,400.00
2023-04-19T10:14:52.934Z,400.00
2023-04-19T10:15:59.104Z,400.00
2023-04-19T10:16:53.958Z,400.00
2023-04-19T10:17:52.933Z,400.00
2023-04-19T10:18:52.873Z,400.00
2023-04-19T10:19:52.839Z,400.00
2023-04-19T10:20:52.877Z,400.00
2023-04-19T10:21:52.871Z,400.00
2023-04-19T10:22:52.877Z,400.00
2023-04-19T10:23:52.823Z,400.00
2023-04-19T10:24:52.824Z,460.00
2023-04-19T10:25:52.795Z,503.00
2023-04-19T10:26:52.926Z,525.00
2023-04-19T10:27:52.773Z,507.00
2023-04-19T10:28:52.828Z,482.00
2023-04-19T10:29:52.780Z,494.00
2023-04-19T10:30:52.773Z,519.00
2023-04-19T10:31:52.937Z,554.00
2023-04-19T10:32:52.978Z,552.00
2023-04-19T10:33:52.747Z,581.00
2023-04-19T10:34:52.761Z,609.00
2023-04-19T10:35:52.779Z,621.00
2023-04-19T10:36:52.913Z,634.00
2023-04-19T10:37:52.850Z,582.00
2023-04-19T10:38:52.901Z,592.00
2023-04-19T10:39:52.889Z,622.00
2023-04-19T10:40:52.959Z,660.00
2023-04-19T10:41:53.881Z,679.00
2023-04-19T10:42:52.954Z,712.00
2023-04-19T10:43:53.080Z,768.00
2023-04-19T10:44:53.034Z,819.00
2023-04-19T10:45:53.086Z,745.00
2023-04-19T10:46:53.051Z,730.00
2023-04-19T10:47:53.085Z,606.00
2023-04-19T10:48:53.141Z,515.00
2023-04-19T10:49:53.138Z,533.00
2023-04-19T10:50:53.189Z,609.00
2023-04-19T10:51:53.114Z,694.00
2023-04-19T10:52:53.124Z,815.00
2023-04-19T10:53:53.130Z,926.00
2023-04-19T10:54:53.156Z,853.00
2023-04-19T10:55:53.161Z,761.00
2023-04-19T10:56:53.430Z,739.00
2023-04-19T10:57:53.152Z,823.00
2023-04-19T10:58:53.131Z,921.00
2023-04-19T10:59:53.293Z,720.00
2023-04-19T11:00:53.143Z,597.00
2023-04-19T11:01:53.328Z,540.00
2023-04-19T11:02:53.231Z,497.00
2023-04-19T11:03:53.530Z,545.00
2023-04-19T11:04:53.184Z,505.00
2023-04-19T11:05:53.183Z,519.00
2023-04-19T11:06:53.341Z,522.00
2023-04-19T11:07:53.317Z,518.00
2023-04-19T11:08:53.296Z,557.00
2023-04-19T11:09:53.313Z,640.00
2023-04-19T11:10:53.486Z,610.00
2023-04-19T11:11:53.247Z,475.00
2023-04-19T11:12:53.260Z,412.00
2023-04-19T11:13:53.309Z,544.00
2023-04-19T11:14:53.368Z,544.00
2023-04-19T11:15:53.478Z,482.00
2023-04-19T11:16:53.606Z,532.00
2023-04-19T11:18:08.763Z,605.00
2023-04-19T11:18:54.366Z,587.00
2023-04-19T11:19:53.372Z,612.00
2023-04-19T11:20:53.364Z,635.00
2023-04-19T11:21:53.389Z,669.00
2023-04-19T11:22:53.356Z,884.00
2023-04-19T11:23:53.360Z,931.00
2023-04-19T11:24:53.325Z,893.00
2023-04-19T11:25:53.379Z,991.00
2023-04-19T11:26:55.448Z,952.00
2023-04-19T11:27:54.923Z,1135.00
2023-04-19T11:28:53.326Z,1196.00
2023-04-19T11:29:53.312Z,1224.00
2023-04-19T11:30:53.340Z,1262.00
2023-04-19T11:31:53.935Z,1297.00
2023-04-19T11:32:53.535Z,1315.00
2023-04-19T11:33:53.296Z,1363.00
2023-04-19T11:34:53.354Z,1364.00
2023-04-19T11:35:53.344Z,1350.00
2023-04-19T11:36:53.418Z,1385.00
2023-04-19T11:37:53.950Z,1433.00
2023-04-19T11:38:53.553Z,1429.00
2023-04-19T11:39:53.570Z,1443.00
2023-04-19T11:40:53.649Z,1443.00
2023-04-19T11:41:53.694Z,1451.00
2023-04-19T11:42:53.759Z,1437.00
2023-04-19T11:43:53.819Z,1455.00
2023-04-19T11:44:53.895Z,1471.00
2023-04-19T11:45:53.939Z,1491.00
2023-04-19T11:46:54.088Z,1490.00
2023-04-19T11:47:54.142Z,1476.00
2023-04-19T11:48:54.132Z,1477.00
2023-04-19T11:49:54.164Z,1452.00
2023-04-19T11:50:54.227Z,1465.00
2023-04-19T11:51:54.350Z,1481.00
2023-04-19T11:52:55.004Z,1462.00
2023-04-19T11:53:54.459Z,1431.00
2023-04-19T11:54:54.512Z,1398.00
2023-04-19T11:55:54.608Z,1218.00
2023-04-19T11:56:54.609Z,1195.00
2023-04-19T11:57:54.688Z,1174.00
2023-04-19T11:58:54.742Z,1149.00
2023-04-19T11:59:54.811Z,1089.00
2023-04-19T12:00:54.857Z,1102.00
2023-04-19T12:01:54.962Z,1237.00
2023-04-19T12:02:55.339Z,1257.00
2023-04-19T12:03:55.158Z,1296.00
2023-04-19T12:04:55.184Z,1228.00
2023-04-19T12:05:55.171Z,1085.00
2023-04-19T12:06:55.184Z,1177.00
2023-04-19T12:07:55.268Z,1152.00
2023-04-19T12:08:55.310Z,1222.00
2023-04-19T12:09:55.410Z,1242.00
2023-04-19T12:10:55.439Z,1249.00
2023-04-19T12:11:55.548Z,1282.00
2023-04-19T12:12:55.582Z,1245.00
2023-04-19T12:13:55.618Z,1124.00
2023-04-19T12:14:55.753Z,1176.00
2023-04-19T12:15:55.813Z,1201.00
2023-04-19T12:16:55.845Z,1053.00
2023-04-19T12:17:57.544Z,1094.00
2023-04-19T12:18:55.909Z,986.00
2023-04-19T12:19:56.061Z,1030.00
2023-04-19T12:20:56.113Z,987.00
2023-04-19T12:21:56.160Z,875.00
2023-04-19T12:22:56.187Z,876.00
2023-04-19T12:23:56.196Z,794.00
2023-04-19T12:24:56.262Z,822.00
2023-04-19T12:25:56.328Z,1053.00
2023-04-19T12:26:56.619Z,1121.00
2023-04-19T12:27:56.526Z,1195.00
2023-04-19T12:28:56.535Z,1186.00
2023-04-19T12:29:56.605Z,1188.00
2023-04-19T12:30:56.675Z,1188.00
2023-04-19T12:31:56.777Z,1203.00
2023-04-19T12:32:56.780Z,1244.00
2023-04-19T12:33:56.837Z,1215.00