createdAt,value
2022-09-22T00:03:42.299Z,18.77256
2022-09-22T00:08:43.977Z,17.93084
2022-09-22T00:13:45.611Z,17.6453
2022-09-22T00:18:47.219Z,18.52417
2022-09-22T00:23:48.940Z,18.88595
2022-09-22T00:28:50.554Z,17.56589
2022-09-22T00:33:52.168Z,17.25716
2022-09-22T00:38:53.794Z,16.61175
2022-09-22T00:43:55.407Z,17.62942
2022-09-22T00:48:57.025Z,17.03705
2022-09-22T00:53:58.731Z,17.60274
2022-09-22T00:59:00.367Z,17.46997
2022-09-22T01:04:01.987Z,17.26192
2022-09-22T01:09:03.739Z,17.51888
2022-09-22T01:14:05.603Z,17.17331
2022-09-22T01:19:07.513Z,16.88649
2022-09-22T01:24:09.401Z,16.63779
2022-09-22T01:29:11.244Z,16.263
2022-09-22T01:34:13.185Z,15.30443
2022-09-22T01:39:14.972Z,15.08781
2022-09-22T01:44:16.834Z,14.95124
2022-09-22T01:49:18.754Z,14.11178
2022-09-22T01:54:20.811Z,15.43751
2022-09-22T01:59:22.670Z,15.60077
2022-09-22T02:04:24.550Z,15.37081
2022-09-22T02:09:26.204Z,15.1723
2022-09-22T02:14:27.978Z,15.28696
2022-09-22T02:19:29.841Z,14.92869
2022-09-22T02:24:31.760Z,14.78417
2022-09-22T02:29:33.581Z,14.34301
2022-09-22T02:34:35.229Z,14.12131
2022-09-22T02:39:37.106Z,14.35952
2022-09-22T02:44:38.936Z,14.22549
2022-09-22T02:49:40.851Z,14.32459
2022-09-22T02:54:42.592Z,13.85134
2022-09-22T02:59:44.224Z,14.14228
2022-09-22T03:04:45.951Z,14.29219
2022-09-22T03:09:47.646Z,13.60202
2022-09-22T03:14:49.245Z,13.54008
2022-09-22T03:19:50.874Z,13.36603
2022-09-22T03:24:52.575Z,13.3311
2022-09-22T03:29:54.245Z,13.08304
2022-09-22T03:34:55.892Z,12.81816
2022-09-22T03:39:57.557Z,12.7775
2022-09-22T03:44:59.181Z,12.65078
2022-09-22T03:50:00.827Z,12.76194
2022-09-22T03:55:02.450Z,12.28521
2022-09-22T04:00:04.212Z,11.90599
2022-09-22T04:05:05.825Z,12.22773
2022-09-22T04:10:07.415Z,11.96697
2022-09-22T04:15:09.061Z,12.34842
2022-09-22T04:20:10.661Z,12.10545
2022-09-22T04:25:12.258Z,11.60776
2022-09-22T04:30:13.831Z,11.98285
2022-09-22T04:35:15.469Z,11.18757
2022-09-22T04:40:17.133Z,11.70654
2022-09-22T04:45:18.720Z,11.23585
2022-09-22T04:50:20.348Z,11.19011
2022-09-22T04:55:21.985Z,11.45817
2022-09-22T05:00:23.625Z,11.28126
2022-09-22T05:05:25.254Z,11.03449
2022-09-22T05:10:26.919Z,11.06879
2022-09-22T05:15:28.527Z,10.53331
2022-09-22T05:20:30.112Z,10.90237
2022-09-22T05:25:31.719Z,10.08232
2022-09-22T05:30:33.341Z,10.20492
2022-09-22T05:35:36.997Z,10.62764
2022-09-22T05:40:39.043Z,10.47583
2022-09-22T05:45:40.740Z,10.45963
2022-09-22T05:50:42.393Z,10.49806
2022-09-22T05:55:44.004Z,10.358
2022-09-22T06:00:45.619Z,10.09979
2022-09-22T06:05:47.215Z,10.23572
2022-09-22T06:10:48.845Z,10.1811
2022-09-22T06:15:50.460Z,10.2805
2022-09-22T06:20:52.078Z,9.79839
2022-09-22T06:25:53.697Z,9.39441
2022-09-22T06:30:55.274Z,9.58052
2022-09-22T06:35:56.899Z,9.74027
2022-09-22T06:40:58.616Z,9.62022
2022-09-22T06:46:00.501Z,9.54749
2022-09-22T06:51:02.189Z,9.2083
2022-09-22T06:56:03.793Z,9.64658
2022-09-22T07:01:09.674Z,9.27912
2022-09-22T07:06:11.578Z,9.46841
2022-09-22T07:11:13.205Z,9.82253
2022-09-22T07:16:14.836Z,9.58274
2022-09-22T07:21:16.511Z,9.42267
2022-09-22T07:26:18.095Z,9.51446
2022-09-22T07:31:19.759Z,9.69581
2022-09-22T07:36:21.392Z,9.46174
2022-09-22T07:41:22.997Z,9.48238
2022-09-22T07:46:24.788Z,9.19591
2022-09-22T07:51:26.453Z,8.79193
2022-09-22T07:56:28.175Z,9.2137
2022-09-22T08:01:29.801Z,9.44141
2022-09-22T08:06:31.436Z,9.46142
2022-09-22T08:11:33.083Z,9.46936
2022-09-22T08:16:35.890Z,9.58242
2022-09-22T08:21:43.169Z,8.97645
2022-09-22T08:26:49.704Z,9.06856
2022-09-22T08:31:51.701Z,9.11969
2022-09-22T08:36:53.489Z,9.24673
2022-09-22T08:41:55.157Z,8.84465
2022-09-22T08:46:56.734Z,8.84465
2022-09-22T08:51:58.361Z,8.86466
2022-09-22T08:56:59.940Z,8.95549
2022-09-22T09:02:01.577Z,8.86244
2022-09-22T09:07:03.188Z,8.90341
2022-09-22T09:12:04.812Z,9.21433
2022-09-22T09:17:06.399Z,9.07332
2022-09-22T09:22:08.028Z,9.17685
2022-09-22T09:27:09.634Z,8.9936
2022-09-22T09:32:11.209Z,9.23116
2022-09-22T09:37:12.828Z,9.1289
2022-09-22T09:42:14.489Z,8.93421
2022-09-22T09:47:16.092Z,8.81956
2022-09-22T09:52:17.721Z,8.97074
2022-09-22T09:57:19.360Z,8.74874
2022-09-22T10:02:21.014Z,8.92659
2022-09-22T10:07:22.698Z,8.66553
2022-09-22T10:12:24.427Z,8.91198
2022-09-22T10:17:26.040Z,8.88149
2022-09-22T10:22:27.747Z,8.61979
2022-09-22T10:27:29.379Z,8.89705
2022-09-22T10:32:31.036Z,8.59629
2022-09-22T10:37:32.618Z,8.94088
2022-09-22T10:42:34.240Z,8.68046
2022-09-22T10:47:35.836Z,8.97741
2022-09-22T10:52:37.442Z,8.71507
2022-09-22T10:57:39.036Z,8.92468
2022-09-22T11:02:40.641Z,8.44004
2022-09-22T11:07:42.242Z,8.47211
2022-09-22T11:12:43.910Z,8.58931
2022-09-22T11:17:45.725Z,8.30188
2022-09-22T11:22:47.385Z,8.52483
2022-09-22T11:27:49.024Z,8.44353
2022-09-22T11:32:50.634Z,8.44385
2022-09-22T11:37:52.238Z,8.31395
2022-09-22T11:42:53.905Z,8.27552
2022-09-22T11:47:55.484Z,8.4845
2022-09-22T11:52:58.768Z,8.51594
2022-09-22T11:58:00.446Z,8.55374
2022-09-22T12:03:02.584Z,8.85704
2022-09-22T12:08:04.405Z,8.5115
2022-09-22T12:13:06.038Z,8.27203
2022-09-22T12:18:07.657Z,8.43019
2022-09-22T12:23:09.276Z,8.35238
2022-09-22T12:28:10.918Z,8.29363
2022-09-22T12:33:12.553Z,8.41749
2022-09-22T12:38:14.266Z,8.65092
2022-09-22T12:43:15.891Z,8.79193
2022-09-22T12:48:17.531Z,8.63313
2022-09-22T12:53:19.168Z,8.68109
2022-09-22T12:58:20.790Z,8.30125
2022-09-22T13:03:22.443Z,8.78304
2022-09-22T13:08:24.245Z,8.44702
2022-09-22T13:13:25.914Z,8.56453
2022-09-22T13:18:27.483Z,8.75795
2022-09-22T13:23:29.118Z,8.58391
2022-09-22T13:28:30.752Z,8.35937
2022-09-22T13:33:32.346Z,8.69633
2022-09-22T13:38:33.921Z,8.68744
2022-09-22T13:43:35.579Z,8.67601
2022-09-22T13:48:37.179Z,8.61821
2022-09-22T13:53:38.773Z,8.81162
2022-09-22T13:58:40.433Z,8.49879
2022-09-22T14:03:42.008Z,8.58549
2022-09-22T14:08:43.612Z,8.76589
2022-09-22T14:13:45.324Z,8.63218
2022-09-22T14:18:46.990Z,8.69475
2022-09-22T14:23:48.582Z,8.89832
2022-09-22T14:28:50.188Z,8.86974
2022-09-22T14:33:51.817Z,8.9882
2022-09-22T14:39:03.161Z,8.45623
2022-09-22T14:44:07.878Z,8.6144
2022-09-22T14:49:09.459Z,9.14827
2022-09-22T14:54:11.047Z,9.57925
2022-09-22T14:59:12.873Z,9.43824
2022-09-22T15:04:14.485Z,9.54463
2022-09-22T15:09:15.988Z,9.39663
2022-09-22T15:14:17.673Z,9.95179
2022-09-22T15:19:19.341Z,9.54495
2022-09-22T15:24:20.932Z,10.24747
2022-09-22T15:29:22.517Z,9.84285
2022-09-22T15:34:24.098Z,9.99625
2022-09-22T15:39:25.675Z,10.12107
2022-09-22T15:44:27.470Z,10.0855
2022-09-22T15:49:29.041Z,10.42279
2022-09-22T15:54:30.624Z,10.52791
2022-09-22T15:59:32.228Z,10.74928
2022-09-22T16:04:33.839Z,10.84679
2022-09-22T16:09:35.464Z,11.07387
2022-09-22T16:14:37.036Z,11.71194
2022-09-22T16:19:38.653Z,11.40894
2022-09-22T16:24:41.342Z,10.43867
2022-09-22T16:29:42.930Z,10.59239
2022-09-22T16:34:44.543Z,10.58762
2022-09-22T16:39:46.105Z,10.88394
2022-09-22T16:44:47.894Z,11.25141
2022-09-22T16:49:49.627Z,11.12659
2022-09-22T16:54:51.215Z,10.71244
2022-09-22T16:59:52.804Z,11.13898
2022-09-22T17:04:54.361Z,10.50791
2022-09-22T17:09:55.969Z,11.60268
2022-09-22T17:14:57.646Z,11.72083
2022-09-22T17:19:59.238Z,12.58376
2022-09-22T17:25:00.795Z,12.49483
2022-09-22T17:30:02.420Z,12.13308
2022-09-22T17:35:04.005Z,12.56915
2022-09-22T17:40:05.613Z,12.89438
2022-09-22T17:45:07.289Z,13.59503
2022-09-22T17:50:08.888Z,13.78433
2022-09-22T17:55:10.485Z,14.13878
2022-09-22T18:00:12.086Z,14.53548
2022-09-22T18:05:13.660Z,13.42924
2022-09-22T18:10:15.238Z,14.01396
2022-09-22T18:15:16.831Z,13.91995
2022-09-22T18:20:18.464Z,13.15959
2022-09-22T18:25:20.087Z,12.71462
2022-09-22T18:30:21.905Z,13.60964
2022-09-22T18:35:23.546Z,14.18865
2022-09-22T18:40:25.241Z,14.2131
2022-09-22T18:45:26.915Z,14.8928
2022-09-22T18:50:28.532Z,15.47022
2022-09-22T18:55:30.265Z,15.52898
2022-09-22T19:00:31.852Z,15.25043
2022-09-22T19:05:33.421Z,16.3964
2022-09-22T19:10:35.027Z,17.03451
2022-09-22T19:15:36.677Z,15.879
2022-09-22T19:20:38.299Z,16.44055
2022-09-22T19:25:39.872Z,16.31477
2022-09-22T19:30:41.555Z,18.63343
2022-09-22T19:35:43.195Z,18.18431
2022-09-22T19:40:44.922Z,16.48152
2022-09-22T19:45:46.766Z,17.66435
2022-09-22T19:50:48.384Z,17.17362
2022-09-22T19:55:49.996Z,16.98654
2022-09-22T20:00:51.778Z,16.7226
2022-09-22T20:05:53.396Z,16.96526
2022-09-22T20:11:10.845Z,16.71434
2022-09-22T20:16:24.700Z,17.80443
2022-09-22T20:21:26.327Z,18.18304
2022-09-22T20:26:27.950Z,17.77076
2022-09-22T20:31:29.722Z,17.85334
2022-09-22T20:36:35.956Z,18.30818
2022-09-22T20:41:38.358Z,17.68849
2022-09-22T20:46:40.026Z,17.93815
2022-09-22T20:51:41.686Z,18.37933
2022-09-22T20:56:43.306Z,17.26002
2022-09-22T21:01:45.063Z,17.60559
2022-09-22T21:06:46.751Z,16.78009
2022-09-22T21:11:48.443Z,18.75795
2022-09-22T21:16:50.068Z,18.02041
2022-09-22T21:21:51.647Z,18.19288
2022-09-22T21:26:53.224Z,18.1427
2022-09-22T21:31:54.870Z,18.18494
2022-09-22T21:36:56.450Z,18.2129
2022-09-22T21:41:58.082Z,18.23259
2022-09-22T21:46:59.700Z,18.36536
2022-09-22T21:52:01.313Z,18.25482
2022-09-22T21:57:03.022Z,18.28436
2022-09-22T22:02:04.678Z,18.33169
2022-09-22T22:07:06.282Z,18.25323
2022-09-22T22:12:07.902Z,18.41522
2022-09-22T22:17:09.530Z,18.5283
2022-09-22T22:22:11.105Z,18.43269
2022-09-22T22:27:12.822Z,18.31104
2022-09-22T22:32:14.496Z,18.91041
2022-09-22T22:37:16.110Z,18.44508
2022-09-22T22:42:17.847Z,18.44445
2022-09-22T22:47:19.469Z,18.12269
2022-09-22T22:52:21.088Z,18.32216
2022-09-22T22:57:22.731Z,18.24783
2022-09-22T23:02:24.341Z,18.76398
2022-09-22T23:07:26.044Z,18.79098
2022-09-22T23:12:27.836Z,18.17605
2022-09-22T23:17:29.442Z,18.18018
2022-09-22T23:22:31.064Z,17.77933
2022-09-22T23:27:32.649Z,17.8273
2022-09-22T23:32:34.247Z,18.06806
2022-09-22T23:37:35.999Z,18.50352
2022-09-22T23:42:37.652Z,18.47843
2022-09-22T23:47:39.299Z,18.61279
2022-09-22T23:52:40.924Z,18.986
2022-09-22T23:57:42.592Z,19.01268
