createdAt,value
2024-05-09T00:00:47.531Z,99055.67
2024-05-09T00:03:15.126Z,99057.67
2024-05-09T00:05:44.191Z,99055.98
2024-05-09T00:08:11.767Z,99059.60
2024-05-09T00:10:40.648Z,99060.27
2024-05-09T00:13:10.624Z,99057.44
2024-05-09T00:15:38.765Z,99057.27
2024-05-09T00:18:07.496Z,99057.52
2024-05-09T00:20:39.174Z,99059.27
2024-05-09T00:23:13.688Z,99057.95
2024-05-09T00:25:44.877Z,99057.46
2024-05-09T00:28:14.620Z,99056.25
2024-05-09T00:30:41.652Z,99053.55
2024-05-09T00:33:10.981Z,99048.77
2024-05-09T00:35:39.333Z,99051.92
2024-05-09T00:38:06.613Z,99052.14
2024-05-09T00:40:43.131Z,99051.95
2024-05-09T00:43:12.062Z,99056.07
2024-05-09T00:45:39.797Z,99051.84
2024-05-09T00:48:10.429Z,99053.27
2024-05-09T00:50:42.317Z,99052.60
2024-05-09T00:53:12.713Z,99049.65
2024-05-09T00:55:41.950Z,99048.16
2024-05-09T00:58:13.750Z,99050.01
2024-05-09T01:00:42.130Z,99046.03
2024-05-09T01:03:12.765Z,99048.41
2024-05-09T01:05:43.741Z,99051.38
2024-05-09T01:08:13.016Z,99051.23
2024-05-09T01:10:43.752Z,99047.14
2024-05-09T01:13:13.437Z,99053.41
2024-05-09T01:15:40.681Z,99054.38
2024-05-09T01:18:11.056Z,99051.89
2024-05-09T01:20:42.486Z,99054.27
2024-05-09T01:23:16.178Z,99049.78
2024-05-09T01:25:45.960Z,99047.53
2024-05-09T01:28:14.238Z,99051.48
2024-05-09T01:30:42.466Z,99050.53
2024-05-09T01:33:11.530Z,99050.87
2024-05-09T01:35:41.720Z,99047.29
2024-05-09T01:38:12.326Z,99044.60
2024-05-09T01:40:40.402Z,99047.89
2024-05-09T01:43:10.746Z,99044.54
2024-05-09T01:45:40.579Z,99045.92
2024-05-09T01:48:08.726Z,99049.11
2024-05-09T01:50:40.591Z,99051.40
2024-05-09T01:53:12.635Z,99049.05
2024-05-09T01:55:40.140Z,99047.48
2024-05-09T01:58:10.240Z,99043.38
2024-05-09T02:00:40.995Z,99044.80
2024-05-09T02:03:16.541Z,99042.10
2024-05-09T02:05:47.557Z,99044.90
2024-05-09T02:08:19.467Z,99039.50
2024-05-09T02:10:52.688Z,99037.83
2024-05-09T02:13:20.487Z,99040.94
2024-05-09T02:15:47.423Z,99043.15
2024-05-09T02:18:15.849Z,99041.58
2024-05-09T02:20:44.082Z,99042.85
2024-05-09T02:23:11.998Z,99042.88
2024-05-09T02:25:41.349Z,99037.12
2024-05-09T02:28:08.334Z,99037.99
2024-05-09T02:30:40.451Z,99035.30
2024-05-09T02:33:12.969Z,99031.11
2024-05-09T02:35:43.105Z,99029.21
2024-05-09T02:38:11.239Z,99028.98
2024-05-09T02:40:39.782Z,99030.83
2024-05-09T02:43:11.578Z,99031.11
2024-05-09T02:45:40.217Z,99026.02
2024-05-09T02:48:13.151Z,99026.77
2024-05-09T02:50:41.396Z,99020.16
2024-05-09T02:53:11.652Z,99019.77
2024-05-09T02:55:41.039Z,99019.34
2024-05-09T02:58:08.553Z,99019.24
2024-05-09T03:00:41.129Z,99017.79
2024-05-09T03:03:14.908Z,99018.61
2024-05-09T03:05:45.151Z,99021.65
2024-05-09T03:08:13.323Z,99022.39
2024-05-09T03:10:42.914Z,99024.10
2024-05-09T03:13:14.436Z,99021.34
2024-05-09T03:15:42.930Z,99024.09
2024-05-09T03:18:10.671Z,99022.52
2024-05-09T03:20:38.540Z,99020.52
2024-05-09T03:23:08.854Z,99021.30
2024-05-09T03:25:37.518Z,99021.64
2024-05-09T03:28:07.076Z,99022.55
2024-05-09T03:30:40.889Z,99022.06
2024-05-09T03:33:19.279Z,99022.27
2024-05-09T03:35:49.101Z,99025.56
2024-05-09T03:38:17.389Z,99027.33
2024-05-09T03:40:50.459Z,99027.08
2024-05-09T03:43:18.893Z,99028.11
2024-05-09T03:45:48.512Z,99030.08
2024-05-09T03:48:15.966Z,99028.58
2024-05-09T03:50:43.141Z,99031.98
2024-05-09T03:53:11.281Z,99031.38
2024-05-09T03:55:39.073Z,99035.83
2024-05-09T03:58:10.644Z,99037.95
2024-05-09T04:00:39.538Z,99041.42
2024-05-09T04:03:13.452Z,99043.12
2024-05-09T04:05:43.224Z,99049.26
2024-05-09T04:08:11.960Z,99048.77
2024-05-09T04:10:39.202Z,99050.50
2024-05-09T04:13:06.371Z,99054.00
2024-05-09T04:15:34.673Z,99054.96
2024-05-09T04:18:02.822Z,99050.41
2024-05-09T04:20:37.778Z,99053.02
2024-05-09T04:23:11.021Z,99049.19
2024-05-09T04:25:45.951Z,99051.59
2024-05-09T04:28:14.007Z,99047.93
2024-05-09T04:30:42.015Z,99051.80
2024-05-09T04:33:11.906Z,99054.27
2024-05-09T04:35:44.699Z,99056.98
2024-05-09T04:38:15.211Z,99058.16
2024-05-09T04:40:45.892Z,99058.23
2024-05-09T04:43:23.590Z,99058.31
2024-05-09T04:45:50.766Z,99058.31
2024-05-09T04:48:17.917Z,99057.27
2024-05-09T04:50:44.972Z,99057.44
2024-05-09T04:53:16.242Z,99057.25
2024-05-09T04:55:43.306Z,99059.77
2024-05-09T04:58:12.222Z,99059.30
2024-05-09T05:00:40.592Z,99065.27
2024-05-09T05:03:13.943Z,99065.35
2024-05-09T05:05:45.902Z,99072.73
2024-05-09T05:08:15.351Z,99076.36
2024-05-09T05:10:43.505Z,99073.50
2024-05-09T05:13:25.200Z,99071.42
2024-05-09T05:15:56.455Z,99072.64
2024-05-09T05:18:26.058Z,99073.62
2024-05-09T05:20:54.955Z,99076.63
2024-05-09T05:23:23.741Z,99078.94
2024-05-09T05:25:54.538Z,99084.08
2024-05-09T05:28:25.633Z,99087.09
2024-05-09T05:30:54.534Z,99084.65
2024-05-09T05:33:22.957Z,99082.38
2024-05-09T05:35:51.338Z,99077.94
2024-05-09T05:38:20.041Z,99079.44
2024-05-09T05:40:48.548Z,99080.16
2024-05-09T05:43:19.571Z,99086.00
2024-05-09T05:45:49.384Z,99079.14
2024-05-09T05:48:17.429Z,99081.91
2024-05-09T05:50:45.544Z,99081.03
2024-05-09T05:53:12.708Z,99078.91
2024-05-09T05:55:41.259Z,99076.20
2024-05-09T05:58:12.950Z,99082.55
2024-05-09T06:00:42.084Z,99082.35
2024-05-09T06:03:10.476Z,99086.27
2024-05-09T06:05:46.037Z,99085.17
2024-05-09T06:08:15.344Z,99081.78
2024-05-09T06:10:42.986Z,99082.50
2024-05-09T06:13:13.113Z,99082.61
2024-05-09T06:15:41.623Z,99083.59
2024-05-09T06:18:10.955Z,99087.94
2024-05-09T06:20:40.543Z,99087.96
2024-05-09T06:23:10.351Z,99089.23
2024-05-09T06:25:39.144Z,99094.96
2024-05-09T06:28:07.035Z,99099.31
2024-05-09T06:30:40.043Z,99097.83
2024-05-09T06:33:12.129Z,99101.17
2024-05-09T06:35:42.558Z,99097.88
2024-05-09T06:38:10.368Z,99094.03
2024-05-09T06:40:42.766Z,99090.30
2024-05-09T06:43:12.835Z,99093.59
2024-05-09T06:45:40.342Z,99098.84
2024-05-09T06:48:09.234Z,99097.91
2024-05-09T06:50:38.454Z,99099.75
2024-05-09T06:53:08.328Z,99103.34
2024-05-09T06:55:36.371Z,99106.34
2024-05-09T06:58:06.759Z,99111.12
2024-05-09T07:00:38.991Z,99104.93
2024-05-09T07:03:17.807Z,99107.64
2024-05-09T07:05:48.471Z,99106.52
2024-05-09T07:08:19.404Z,99104.30
2024-05-09T07:10:46.953Z,99103.21
2024-05-09T07:13:17.076Z,99111.79
2024-05-09T07:15:43.945Z,99114.46
2024-05-09T07:18:18.565Z,99109.96
2024-05-09T07:20:48.154Z,99110.78
2024-05-09T07:23:16.432Z,99114.23
2024-05-09T07:25:43.634Z,99114.72
2024-05-09T07:28:17.857Z,99114.92
2024-05-09T07:30:45.833Z,99117.84
2024-05-09T07:33:22.151Z,99121.25
2024-05-09T07:35:51.577Z,99121.98
2024-05-09T07:38:18.814Z,99123.37
2024-05-09T07:40:45.815Z,99120.89
2024-05-09T07:43:14.767Z,99115.91
2024-05-09T07:45:51.088Z,99115.14
2024-05-09T07:53:39.194Z,99112.33
2024-05-09T07:56:10.421Z,99104.14
2024-05-09T07:58:39.364Z,99103.55
2024-05-09T08:01:06.612Z,99104.09
2024-05-09T08:03:34.612Z,99102.47
2024-05-09T08:06:02.277Z,99100.17
2024-05-09T08:08:29.516Z,99098.66
2024-05-09T08:10:56.429Z,99096.31
2024-05-09T08:13:23.436Z,99091.48
2024-05-09T08:15:51.743Z,99090.69
2024-05-09T08:18:19.078Z,99089.33
2024-05-09T08:20:48.803Z,99092.45
2024-05-09T08:23:16.182Z,99090.06
2024-05-09T08:25:43.519Z,99091.09
2024-05-09T08:28:11.660Z,99091.98
2024-05-09T08:30:40.014Z,99090.79
2024-05-09T08:33:08.174Z,99090.80
2024-05-09T08:35:36.137Z,99091.08
2024-05-09T08:38:04.752Z,99096.13
2024-05-09T08:40:35.847Z,99096.48
2024-05-09T08:43:11.043Z,99104.64
2024-05-09T08:45:44.185Z,99104.33
2024-05-09T08:48:15.999Z,99102.82
2024-05-09T08:50:45.262Z,99103.29
2024-05-09T08:53:15.238Z,99099.73
2024-05-09T08:55:44.019Z,99100.27
2024-05-09T08:58:19.897Z,99100.81
2024-05-09T09:00:47.824Z,99095.77
2024-05-09T09:03:17.854Z,99097.00
2024-05-09T09:05:56.417Z,99097.13
2024-05-09T09:08:24.114Z,99093.23
2024-05-09T09:10:55.286Z,99093.98
2024-05-09T09:13:22.903Z,99099.63
2024-05-09T09:15:50.603Z,99095.94
2024-05-09T09:18:19.005Z,99093.39
2024-05-09T09:20:46.145Z,99081.75
2024-05-09T09:23:12.998Z,99082.21
2024-05-09T09:25:40.775Z,99085.29
2024-05-09T09:28:08.193Z,99090.87
2024-05-09T09:30:39.452Z,99083.39
2024-05-09T09:33:11.415Z,99079.73
2024-05-09T09:35:41.849Z,99073.95
2024-05-09T09:38:10.733Z,99076.02
2024-05-09T09:40:49.708Z,99078.53
2024-05-09T09:43:42.216Z,99082.33
2024-05-09T09:46:12.583Z,99081.55
2024-05-09T09:48:41.777Z,99083.48
2024-05-09T09:51:09.928Z,99088.65
2024-05-09T09:53:38.525Z,99080.70
2024-05-09T09:56:09.557Z,99079.05
2024-05-09T09:58:40.408Z,99081.30
2024-05-09T10:01:07.219Z,99083.09
2024-05-09T10:03:34.944Z,99073.33
2024-05-09T10:06:03.121Z,99079.71
2024-05-09T10:08:30.110Z,99075.34
2024-05-09T10:10:58.424Z,99069.86
2024-05-09T10:13:33.596Z,99068.60
2024-05-09T10:16:07.954Z,99070.77
2024-05-09T10:18:41.077Z,99073.10
2024-05-09T10:21:21.124Z,99073.19
2024-05-09T10:24:05.170Z,99067.41
2024-05-09T10:26:34.286Z,99064.45
2024-05-09T10:29:13.611Z,99064.36
2024-05-09T10:31:42.400Z,99060.94
2024-05-09T10:34:20.855Z,99060.54
2024-05-09T10:36:54.806Z,99059.35
2024-05-09T10:39:22.173Z,99054.98
2024-05-09T10:41:49.616Z,99055.20
2024-05-09T10:44:17.264Z,99048.77
2024-05-09T10:46:47.856Z,99049.27
2024-05-09T10:49:15.065Z,99045.52
2024-05-09T10:51:44.417Z,99045.36
2024-05-09T10:54:11.681Z,99043.35
2024-05-09T10:56:39.214Z,99040.48
2024-05-09T10:59:06.990Z,99046.17
2024-05-09T11:01:34.386Z,99043.11
2024-05-09T11:04:03.746Z,99040.14
2024-05-09T11:06:30.842Z,99039.15
2024-05-09T11:08:58.263Z,99044.36
2024-05-09T11:11:35.081Z,99040.74
2024-05-09T11:14:14.988Z,99040.81
2024-05-09T11:16:41.945Z,99041.73
2024-05-09T11:19:13.582Z,99034.55
2024-05-09T11:21:42.106Z,99036.46
2024-05-09T11:24:11.321Z,99032.23
2024-05-09T11:26:38.763Z,99031.15
2024-05-09T11:29:05.933Z,99024.67
2024-05-09T11:31:33.195Z,99025.02
2024-05-09T11:34:00.199Z,99024.21
2024-05-09T11:36:26.986Z,99026.48
2024-05-09T11:38:54.186Z,99021.77
2024-05-09T11:41:21.879Z,99018.83
2024-05-09T11:43:49.119Z,99017.95
2024-05-09T11:46:16.081Z,99018.86
2024-05-09T11:48:43.271Z,99013.06
2024-05-09T11:51:10.500Z,99007.08
2024-05-09T11:53:37.209Z,99012.07
2024-05-09T11:56:04.468Z,99009.77
2024-05-09T11:58:36.862Z,99009.41
2024-05-09T12:01:03.856Z,99008.21
2024-05-09T12:03:31.454Z,99002.85
2024-05-09T12:06:02.973Z,98997.23
2024-05-09T12:08:30.731Z,99001.67
2024-05-09T12:10:57.580Z,99001.62
2024-05-09T12:13:24.736Z,99001.95
2024-05-09T12:15:52.143Z,99002.66
2024-05-09T12:18:19.508Z,99005.45
2024-05-09T12:20:46.457Z,98998.77
2024-05-09T12:23:13.970Z,98994.66
2024-05-09T12:25:42.117Z,98991.78
2024-05-09T12:28:09.695Z,98990.13
2024-05-09T12:30:41.600Z,98984.30
2024-05-09T12:33:14.289Z,98980.84
2024-05-09T12:35:45.300Z,98981.30
2024-05-09T12:38:14.655Z,98982.22
2024-05-09T12:40:43.322Z,98981.41
2024-05-09T12:43:14.746Z,98979.80
2024-05-09T12:45:42.064Z,98976.92
2024-05-09T12:48:13.230Z,98981.89
2024-05-09T12:50:44.052Z,98972.34
2024-05-09T12:53:11.046Z,98962.67
2024-05-09T12:55:44.920Z,98962.72
2024-05-09T12:58:22.834Z,98951.54
2024-05-09T13:00:51.707Z,98956.17
2024-05-09T13:03:18.911Z,98948.98
2024-05-09T13:05:46.835Z,98944.79
2024-05-09T13:08:14.347Z,98944.02
2024-05-09T13:10:41.874Z,98946.20
2024-05-09T13:13:11.724Z,98947.02
2024-05-09T13:15:39.210Z,98948.15
2024-05-09T13:18:06.889Z,98944.69
2024-05-09T13:20:36.314Z,98944.87
2024-05-09T13:23:05.747Z,98938.80
2024-05-09T13:25:34.817Z,98934.94
2024-05-09T13:28:03.704Z,98935.77
2024-05-09T13:30:39.085Z,98933.66
2024-05-09T13:33:12.210Z,98925.64
2024-05-09T13:35:45.740Z,98925.46
2024-05-09T13:38:16.714Z,98917.55
2024-05-09T13:40:45.439Z,98915.70
2024-05-09T13:43:13.749Z,98914.71
2024-05-09T13:45:43.638Z,98916.12
2024-05-09T13:48:11.142Z,98915.14
2024-05-09T13:50:39.241Z,98911.35
2024-05-09T13:53:07.454Z,98908.32
2024-05-09T13:55:39.017Z,98907.58
2024-05-09T13:58:07.558Z,98898.05
2024-05-09T14:03:07.455Z,98891.11
2024-05-09T14:05:35.200Z,98893.78
2024-05-09T14:08:04.109Z,98897.52
2024-05-09T14:10:32.449Z,98893.85
2024-05-09T14:13:01.172Z,98892.16
2024-05-09T14:15:29.913Z,98885.23
2024-05-09T14:17:57.534Z,98880.98
2024-05-09T14:20:31.073Z,98882.38
2024-05-09T14:23:02.697Z,98878.75
2024-05-09T14:25:31.913Z,98883.09
2024-05-09T14:27:58.904Z,98880.06
2024-05-09T14:30:34.363Z,98877.56
2024-05-09T14:33:06.281Z,98870.31
2024-05-09T14:35:34.068Z,98869.93
2024-05-09T14:38:01.391Z,98867.55
2024-05-09T14:40:40.114Z,98868.17
2024-05-09T14:43:12.067Z,98863.56
2024-05-09T14:45:39.758Z,98869.70
2024-05-09T14:48:07.651Z,98867.41
2024-05-09T14:50:38.654Z,98862.94
2024-05-09T14:53:08.366Z,98862.81
2024-05-09T14:55:37.055Z,98862.39
2024-05-09T14:58:09.707Z,98855.52
2024-05-09T15:00:42.990Z,98855.86
2024-05-09T15:03:13.581Z,98855.48
2024-05-09T15:05:42.923Z,98853.05
2024-05-09T15:08:11.577Z,98849.92
2024-05-09T15:10:39.217Z,98841.70
2024-05-09T15:13:08.027Z,98841.63
2024-05-09T15:15:38.176Z,98837.40
2024-05-09T15:18:06.197Z,98836.98
2024-05-09T15:20:36.289Z,98832.00
2024-05-09T15:23:06.715Z,98835.05
2024-05-09T15:25:36.377Z,98831.60
2024-05-09T15:28:04.513Z,98830.31
2024-05-09T15:30:33.626Z,98829.16
2024-05-09T15:33:03.686Z,98828.12
2024-05-09T15:35:32.145Z,98825.89
2024-05-09T15:38:00.324Z,98821.42
2024-05-09T15:40:35.879Z,98817.77
2024-05-09T15:43:09.837Z,98814.49
2024-05-09T15:45:38.610Z,98812.34
2024-05-09T15:48:08.255Z,98808.59
2024-05-09T15:50:39.782Z,98810.77
2024-05-09T15:53:11.023Z,98807.46
2024-05-09T15:55:38.662Z,98804.73
2024-05-09T15:58:06.835Z,98801.71
2024-05-09T16:00:39.182Z,98800.23
2024-05-09T16:03:13.967Z,98804.45
2024-05-09T16:05:48.067Z,98802.08
2024-05-09T16:08:15.700Z,98796.72
2024-05-09T16:10:46.318Z,98799.34
2024-05-09T16:13:18.949Z,98797.75
2024-05-09T16:15:46.266Z,98795.23
2024-05-09T16:18:14.232Z,98790.80
2024-05-09T16:20:44.839Z,98789.67
2024-05-09T16:23:13.551Z,98787.79
2024-05-09T16:25:45.486Z,98787.86
2024-05-09T16:28:14.008Z,98790.33
2024-05-09T16:30:42.021Z,98785.30
2024-05-09T16:33:10.900Z,98784.09
2024-05-09T16:35:40.372Z,98782.42
2024-05-09T16:38:08.153Z,98786.48
2024-05-09T16:40:39.791Z,98784.45
2024-05-09T16:43:12.845Z,98782.33
2024-05-09T16:45:41.620Z,98782.28
2024-05-09T16:48:09.150Z,98782.33
2024-05-09T16:50:36.726Z,98781.52
2024-05-09T16:53:05.871Z,98782.45
2024-05-09T16:55:34.368Z,98781.39
2024-05-09T16:58:02.519Z,98783.91
2024-05-09T17:00:38.452Z,98781.45
2024-05-09T17:03:12.757Z,98781.55
2024-05-09T17:05:41.061Z,98780.98
2024-05-09T17:08:08.626Z,98778.81
2024-05-09T17:10:38.484Z,98780.56
2024-05-09T17:13:07.513Z,98778.48
2024-05-09T17:15:37.155Z,98779.79
2024-05-09T17:18:06.716Z,98776.91
2024-05-09T17:20:36.527Z,98776.58
2024-05-09T17:23:12.921Z,98771.46
2024-05-09T17:25:40.601Z,98776.70
2024-05-09T17:28:09.421Z,98776.55
2024-05-09T17:30:38.912Z,98776.04
2024-05-09T17:33:09.631Z,98775.91
2024-05-09T17:35:38.746Z,98772.96
2024-05-09T17:38:06.608Z,98770.80
2024-05-09T17:40:38.118Z,98773.23
2024-05-09T17:43:08.347Z,98769.42
2024-05-09T17:45:39.442Z,98768.41
2024-05-09T17:48:08.359Z,98769.48
2024-05-09T17:50:37.470Z,98766.30
2024-05-09T17:53:06.041Z,98767.20
2024-05-09T17:55:33.215Z,98764.25
2024-05-09T17:58:00.503Z,98769.45
2024-05-09T18:00:36.835Z,98767.27
2024-05-09T18:03:08.521Z,98769.05
2024-05-09T18:05:36.669Z,98770.60
2024-05-09T18:08:05.465Z,98770.89
2024-05-09T18:10:37.420Z,98767.65
2024-05-09T18:13:11.254Z,98768.64
2024-05-09T18:15:39.362Z,98767.69
2024-05-09T18:18:09.206Z,98766.45
2024-05-09T18:20:42.986Z,98767.71
2024-05-09T18:23:18.009Z,98768.23
2024-05-09T18:25:47.022Z,98767.41
2024-05-09T18:28:15.419Z,98770.20
2024-05-09T18:30:45.078Z,98773.84
2024-05-09T18:33:12.562Z,98770.55
2024-05-09T18:35:43.351Z,98771.23
2024-05-09T18:38:15.330Z,98781.45
2024-05-09T18:40:44.021Z,98783.66
2024-05-09T18:43:13.655Z,98784.55
2024-05-09T18:45:41.770Z,98792.15
2024-05-09T18:48:09.836Z,98793.39
2024-05-09T18:50:40.740Z,98796.52
2024-05-09T18:53:11.013Z,98798.23
2024-05-09T18:55:39.124Z,98799.24
2024-05-09T18:58:06.707Z,98802.48
2024-05-09T19:00:37.162Z,98797.61
2024-05-09T19:03:09.347Z,98802.96
2024-05-09T19:05:39.156Z,98803.61
2024-05-09T19:08:10.083Z,98803.40
2024-05-09T19:10:39.320Z,98805.70
2024-05-09T19:13:12.607Z,98807.39
2024-05-09T19:15:43.360Z,98807.05
2024-05-09T19:18:12.481Z,98807.27
2024-05-09T19:20:39.988Z,98809.16
2024-05-09T19:23:07.408Z,98810.18
2024-05-09T19:25:35.021Z,98810.36
2024-05-09T19:28:02.959Z,98814.20
2024-05-09T19:30:38.070Z,98809.63
2024-05-09T19:33:09.452Z,98812.77
2024-05-09T19:35:37.016Z,98807.91
2024-05-09T19:38:04.995Z,98816.36
2024-05-09T19:40:33.966Z,98818.16
2024-05-09T19:43:05.361Z,98816.97
2024-05-09T19:45:35.009Z,98819.39
2024-05-09T19:48:07.552Z,98818.77
2024-05-09T19:50:41.735Z,98820.36
2024-05-09T19:53:12.788Z,98819.17
2024-05-09T19:55:41.022Z,98820.89
2024-05-09T19:58:10.433Z,98818.83
2024-05-09T20:00:41.928Z,98818.35
2024-05-09T20:03:12.415Z,98818.39
2024-05-09T20:05:40.021Z,98819.70
2024-05-09T20:08:07.482Z,98825.13
2024-05-09T20:10:36.200Z,98826.80
2024-05-09T20:13:08.526Z,98829.27
2024-05-09T20:15:37.761Z,98824.66
2024-05-09T20:18:06.415Z,98827.35
2024-05-09T20:20:39.370Z,98826.77
2024-05-09T20:23:13.311Z,98824.33
2024-05-09T20:26:04.416Z,98828.91
2024-05-09T20:28:31.981Z,98825.27
2024-05-09T20:30:59.044Z,98829.31
2024-05-09T20:33:29.347Z,98827.86
2024-05-09T20:36:01.799Z,98827.88
2024-05-09T20:38:29.600Z,98825.72
2024-05-09T20:40:56.449Z,98824.23
2024-05-09T20:43:23.200Z,98825.16
2024-05-09T20:45:49.928Z,98822.48
2024-05-09T20:48:17.156Z,98818.42
2024-05-09T20:50:44.306Z,98818.06
2024-05-09T20:53:13.110Z,98817.58
2024-05-09T20:55:41.298Z,98818.45
2024-05-09T20:58:09.480Z,98815.04
2024-05-09T21:00:43.688Z,98819.39
2024-05-09T21:03:15.812Z,98822.27
2024-05-09T21:05:44.013Z,98822.59
2024-05-09T21:08:12.697Z,98821.42
2024-05-09T21:10:40.868Z,98823.31
2024-05-09T21:13:08.015Z,98821.21
2024-05-09T21:15:36.369Z,98826.70
2024-05-09T21:18:05.442Z,98827.02
2024-05-09T21:20:37.986Z,98824.69
2024-05-09T21:23:08.408Z,98820.69
2024-05-09T21:25:35.148Z,98822.77
2024-05-09T21:28:02.258Z,98826.23
2024-05-09T21:30:38.530Z,98828.08
2024-05-09T21:33:10.383Z,98825.29
2024-05-09T21:35:39.566Z,98823.63
2024-05-09T21:38:07.737Z,98828.70
2024-05-09T21:40:36.638Z,98827.58
2024-05-09T21:43:05.627Z,98826.64
2024-05-09T21:45:34.096Z,98824.38
2024-05-09T21:48:04.629Z,98823.01
2024-05-09T21:50:39.182Z,98826.15
2024-05-09T21:53:08.365Z,98830.33
2024-05-09T21:55:35.882Z,98829.58
2024-05-09T21:58:03.226Z,98830.13
2024-05-09T22:00:37.285Z,98828.95
2024-05-09T22:03:10.598Z,98825.00
2024-05-09T22:05:42.177Z,98826.59
2024-05-09T22:08:09.735Z,98827.55
2024-05-09T22:10:37.276Z,98829.88
2024-05-09T22:13:06.212Z,98829.92
2024-05-09T22:15:40.017Z,98826.94
2024-05-09T22:18:08.841Z,98822.73
2024-05-09T22:20:39.273Z,98823.55
2024-05-09T22:23:08.335Z,98820.93
2024-05-09T22:25:37.163Z,98823.09
2024-05-09T22:28:04.553Z,98825.17
2024-05-09T22:30:36.429Z,98823.49
2024-05-09T22:33:09.896Z,98823.81
2024-05-09T22:35:38.178Z,98825.89
2024-05-09T22:38:05.369Z,98824.88
2024-05-09T22:40:41.941Z,98824.77
2024-05-09T22:43:23.651Z,98823.35
2024-05-09T22:45:52.855Z,98822.42
2024-05-09T22:48:20.388Z,98823.63
2024-05-09T22:50:47.668Z,98820.88
2024-05-09T22:53:14.570Z,98825.52
2024-05-09T22:55:42.978Z,98822.77
2024-05-09T22:58:11.346Z,98819.20
2024-05-09T23:00:39.115Z,98814.55
2024-05-09T23:03:06.751Z,98814.38
2024-05-09T23:05:36.669Z,98816.41
2024-05-09T23:08:05.499Z,98813.87
2024-05-09T23:10:36.531Z,98809.65
2024-05-09T23:13:06.849Z,98808.77
2024-05-09T23:15:35.598Z,98804.95
2024-05-09T23:18:03.117Z,98804.33
2024-05-09T23:20:37.314Z,98803.40
2024-05-09T23:23:10.620Z,98801.87
2024-05-09T23:25:38.538Z,98799.66
2024-05-09T23:28:05.817Z,98798.36
2024-05-09T23:30:38.181Z,98792.90
2024-05-09T23:33:09.694Z,98788.29
2024-05-09T23:35:37.185Z,98788.91
2024-05-09T23:38:05.010Z,98787.09
2024-05-09T23:43:04.093Z,98781.56
2024-05-09T23:45:32.521Z,98780.64
2024-05-09T23:48:00.396Z,98778.84
2024-05-09T23:50:34.440Z,98777.80
2024-05-09T23:53:05.711Z,98775.98
2024-05-09T23:55:33.844Z,98775.71
2024-05-09T23:58:02.894Z,98775.24
