createdAt,value
2018-08-24T00:00:42.853Z,18.33
2018-08-24T00:03:11.417Z,18.34
2018-08-24T00:05:39.937Z,18.35
2018-08-24T00:08:08.520Z,18.41
2018-08-24T00:10:37.142Z,18.51
2018-08-24T00:13:05.992Z,18.53
2018-08-24T00:15:34.521Z,18.70
2018-08-24T00:18:03.096Z,18.55
2018-08-24T00:20:31.652Z,18.41
2018-08-24T00:23:00.627Z,18.19
2018-08-24T00:25:29.151Z,17.99
2018-08-24T00:27:57.709Z,18.12
2018-08-24T00:30:26.234Z,18.03
2018-08-24T00:32:54.910Z,18.06
2018-08-24T00:35:23.476Z,18.17
2018-08-24T00:37:52.189Z,18.06
2018-08-24T00:40:27.680Z,18.32
2018-08-24T00:42:56.454Z,18.33
2018-08-24T00:45:25.041Z,17.79
2018-08-24T00:47:53.580Z,17.64
2018-08-24T00:50:22.142Z,17.45
2018-08-24T00:52:50.775Z,17.30
2018-08-24T00:55:19.319Z,17.65
2018-08-24T00:57:48.366Z,17.92
2018-08-24T01:00:16.908Z,18.09
2018-08-24T01:02:45.458Z,18.01
2018-08-24T01:05:13.977Z,17.81
2018-08-24T01:07:48.484Z,17.77
2018-08-24T01:10:22.556Z,17.76
2018-08-24T01:12:56.686Z,17.77
2018-08-24T01:15:25.373Z,17.60
2018-08-24T01:19:04.973Z,17.77
2018-08-24T01:21:33.800Z,17.93
2018-08-24T01:24:02.337Z,17.91
2018-08-24T01:26:36.315Z,17.95
2018-08-24T01:29:10.872Z,17.78
2018-08-24T01:31:41.903Z,17.80
2018-08-24T01:34:17.327Z,17.50
2018-08-24T01:36:46.442Z,17.47
2018-08-24T01:39:15.004Z,17.51
2018-08-24T01:41:43.496Z,17.45
2018-08-24T01:44:12.061Z,17.52
2018-08-24T01:46:40.597Z,17.30
2018-08-24T01:49:09.153Z,17.35
2018-08-24T01:51:37.689Z,17.25
2018-08-24T01:54:06.324Z,17.42
2018-08-24T01:56:34.858Z,17.31
2018-08-24T01:59:03.462Z,17.11
2018-08-24T02:01:31.969Z,17.11
2018-08-24T02:04:01.025Z,17.29
2018-08-24T02:06:29.668Z,17.07
2018-08-24T02:08:58.262Z,16.96
2018-08-24T02:11:33.330Z,17.16
2018-08-24T02:14:07.226Z,16.86
2018-08-24T02:16:37.372Z,17.07
2018-08-24T02:19:11.232Z,17.04
2018-08-24T02:21:44.983Z,16.77
2018-08-24T02:24:13.914Z,17.17
2018-08-24T02:26:43.372Z,17.09
2018-08-24T02:29:11.936Z,17.06
2018-08-24T02:31:45.820Z,17.01
2018-08-24T02:34:15.064Z,17.06
2018-08-24T02:36:43.955Z,16.79
2018-08-24T02:39:14.422Z,16.59
2018-08-24T02:41:43.113Z,16.67
2018-08-24T02:44:12.058Z,16.89
2018-08-24T02:46:41.600Z,16.75
2018-08-24T02:49:10.348Z,16.80
2018-08-24T02:51:38.910Z,17.03
2018-08-24T02:54:07.520Z,16.92
2018-08-24T02:56:36.096Z,16.70
2018-08-24T02:59:04.691Z,16.60
2018-08-24T03:01:33.278Z,16.68
2018-08-24T03:04:02.189Z,16.52
2018-08-24T03:06:31.262Z,16.78
2018-08-24T03:08:59.796Z,16.93
2018-08-24T03:11:28.551Z,16.90
2018-08-24T03:13:57.131Z,16.83
2018-08-24T03:16:25.799Z,16.87
2018-08-24T03:18:54.365Z,16.79
2018-08-24T03:21:22.929Z,17.05
2018-08-24T03:23:51.496Z,16.89
2018-08-24T03:26:20.067Z,16.79
2018-08-24T03:28:48.600Z,16.80
2018-08-24T03:31:17.173Z,17.04
2018-08-24T03:33:45.701Z,17.05
2018-08-24T03:36:14.260Z,16.96
2018-08-24T03:38:42.791Z,16.94
2018-08-24T03:41:11.343Z,16.84
2018-08-24T03:43:40.017Z,17.13
2018-08-24T03:46:08.588Z,16.97
2018-08-24T03:48:37.129Z,16.73
2018-08-24T03:51:05.713Z,16.80
2018-08-24T03:53:34.262Z,16.63
2018-08-24T03:56:02.832Z,16.50
2018-08-24T03:58:31.368Z,16.67
2018-08-24T04:01:00.008Z,16.78
2018-08-24T04:03:29.481Z,16.88
2018-08-24T04:05:58.081Z,16.74
2018-08-24T04:08:27.901Z,16.31
2018-08-24T04:10:56.523Z,16.16
2018-08-24T04:13:25.171Z,16.40
2018-08-24T04:15:53.858Z,16.68
2018-08-24T04:18:24.160Z,16.84
2018-08-24T04:21:00.131Z,17.19
2018-08-24T04:23:28.836Z,17.25
2018-08-24T04:25:57.459Z,17.14
2018-08-24T04:28:25.913Z,17.04
2018-08-24T04:30:54.481Z,17.07
2018-08-24T04:33:22.988Z,17.21
2018-08-24T04:35:51.506Z,17.33
2018-08-24T04:38:20.053Z,16.94
2018-08-24T04:40:48.840Z,17.15
2018-08-24T04:43:17.594Z,17.29
2018-08-24T04:45:47.622Z,16.90
2018-08-24T04:48:16.173Z,16.99
2018-08-24T04:50:44.680Z,17.09
2018-08-24T04:53:13.232Z,16.92
2018-08-24T04:55:41.800Z,16.73
2018-08-24T04:58:10.380Z,16.72
2018-08-24T05:00:38.905Z,16.95
2018-08-24T05:03:07.467Z,16.77
2018-08-24T05:05:36.458Z,16.73
2018-08-24T05:08:05.961Z,16.87
2018-08-24T05:10:34.612Z,16.81
2018-08-24T05:13:03.222Z,16.95
2018-08-24T05:15:31.814Z,16.86
2018-08-24T05:18:00.373Z,16.83
2018-08-24T05:20:28.897Z,16.88
2018-08-24T05:22:57.487Z,16.60
2018-08-24T05:25:26.022Z,16.79
2018-08-24T05:27:54.914Z,16.73
2018-08-24T05:30:23.616Z,16.59
2018-08-24T05:32:52.300Z,16.49
2018-08-24T05:35:21.158Z,16.41
2018-08-24T05:37:49.708Z,16.40
2018-08-24T05:40:18.215Z,16.47
2018-08-24T05:42:47.480Z,16.29
2018-08-24T05:45:16.012Z,16.50
2018-08-24T05:47:44.571Z,16.41
2018-08-24T05:50:13.122Z,16.52
2018-08-24T05:52:41.688Z,16.60
2018-08-24T05:55:10.237Z,16.50
2018-08-24T05:57:38.790Z,16.57
2018-08-24T06:00:07.328Z,16.54
2018-08-24T06:02:36.745Z,16.44
2018-08-24T06:05:05.313Z,16.49
2018-08-24T06:07:33.882Z,16.43
2018-08-24T06:10:02.465Z,16.40
2018-08-24T06:12:32.089Z,16.56
2018-08-24T06:15:00.592Z,16.42
2018-08-24T06:17:34.384Z,16.38
2018-08-24T06:20:02.909Z,16.33
2018-08-24T06:22:32.060Z,16.33
2018-08-24T06:25:00.580Z,16.30
2018-08-24T06:27:29.136Z,16.33
2018-08-24T06:29:57.690Z,16.42
2018-08-24T06:32:29.655Z,16.51
2018-08-24T06:34:58.224Z,16.36
2018-08-24T06:37:26.753Z,16.40
2018-08-24T06:39:55.301Z,16.31
2018-08-24T06:42:23.813Z,16.24
2018-08-24T06:44:52.357Z,16.26
2018-08-24T06:47:20.943Z,16.17
2018-08-24T06:49:49.441Z,16.09
2018-08-24T06:52:17.970Z,15.75
2018-08-24T06:54:46.606Z,15.45
2018-08-24T06:57:15.164Z,15.39
2018-08-24T06:59:43.857Z,15.18
2018-08-24T07:02:12.352Z,14.99
2018-08-24T07:04:40.915Z,15.07
2018-08-24T07:09:43.630Z,14.82
2018-08-24T07:12:13.370Z,14.90
2018-08-24T07:14:42.670Z,15.12
2018-08-24T07:17:11.208Z,14.99
2018-08-24T07:19:40.237Z,14.95
2018-08-24T07:22:08.860Z,15.15
2018-08-24T07:24:39.995Z,14.98
2018-08-24T07:27:08.759Z,14.86
2018-08-24T07:29:37.345Z,14.97
2018-08-24T07:32:05.937Z,14.82
2018-08-24T07:34:34.514Z,14.84
2018-08-24T07:37:03.076Z,14.74
2018-08-24T07:39:32.394Z,14.73
2018-08-24T07:42:01.051Z,14.76
2018-08-24T07:44:29.662Z,14.80
2018-08-24T07:46:58.220Z,14.68
2018-08-24T07:49:31.340Z,14.70
2018-08-24T07:51:59.941Z,14.81
2018-08-24T07:54:35.401Z,14.86
2018-08-24T07:57:04.518Z,14.89
2018-08-24T07:59:33.098Z,14.89
2018-08-24T08:02:02.409Z,14.95
2018-08-24T08:04:30.968Z,14.85
2018-08-24T08:07:00.797Z,14.86
2018-08-24T08:09:29.357Z,15.06
2018-08-24T08:11:59.899Z,14.90
2018-08-24T08:14:28.797Z,14.82
2018-08-24T08:17:01.852Z,14.89
2018-08-24T08:19:31.448Z,14.96
2018-08-24T08:22:00.917Z,14.99
2018-08-24T08:24:30.504Z,15.36
2018-08-24T08:26:59.140Z,14.96
2018-08-24T08:29:32.982Z,15.23
2018-08-24T08:32:01.564Z,15.03
2018-08-24T08:34:30.213Z,14.94
2018-08-24T08:36:58.762Z,14.96
2018-08-24T08:39:27.394Z,15.09
2018-08-24T08:41:56.032Z,15.23
2018-08-24T08:44:24.849Z,15.21
2018-08-24T08:46:53.432Z,15.20
2018-08-24T08:49:22.022Z,15.18
2018-08-24T08:51:50.592Z,15.29
2018-08-24T08:54:19.186Z,15.66
2018-08-24T08:56:47.817Z,15.42
2018-08-24T08:59:16.413Z,15.60
2018-08-24T09:01:45.022Z,15.60
2018-08-24T09:04:13.594Z,15.72
2018-08-24T09:06:42.190Z,15.71
2018-08-24T09:09:11.179Z,15.63
2018-08-24T09:11:40.049Z,15.67
2018-08-24T09:14:08.792Z,15.75
2018-08-24T09:16:37.461Z,15.81
2018-08-24T09:19:11.172Z,15.92
2018-08-24T09:21:44.988Z,16.11
2018-08-24T09:24:18.773Z,16.01
2018-08-24T09:26:52.521Z,16.24
2018-08-24T09:29:26.764Z,16.06
2018-08-24T09:31:56.278Z,16.12
2018-08-24T09:34:25.053Z,16.04
2018-08-24T09:36:53.637Z,16.39
2018-08-24T09:39:29.265Z,16.54
2018-08-24T09:42:00.059Z,16.66
2018-08-24T09:44:28.651Z,16.64
2018-08-24T09:47:02.309Z,16.56
2018-08-24T09:49:33.205Z,16.94
2018-08-24T09:52:05.971Z,16.71
2018-08-24T09:54:34.537Z,16.68
2018-08-24T09:57:03.389Z,16.81
2018-08-24T09:59:31.957Z,16.70
2018-08-24T10:02:06.073Z,17.18
2018-08-24T10:04:39.813Z,16.96
2018-08-24T10:07:13.780Z,16.84
2018-08-24T10:09:43.732Z,17.12
2018-08-24T10:12:12.456Z,17.17
2018-08-24T10:14:41.001Z,16.84
2018-08-24T10:17:09.557Z,17.35
2018-08-24T10:19:38.129Z,17.34
2018-08-24T10:22:06.784Z,17.54
2018-08-24T10:24:41.638Z,17.87
2018-08-24T10:27:10.425Z,17.63
2018-08-24T10:29:39.044Z,17.48
2018-08-24T10:32:07.571Z,17.94
2018-08-24T10:34:36.182Z,17.79
2018-08-24T10:37:04.887Z,18.14
2018-08-24T10:39:33.424Z,18.32
2018-08-24T10:42:01.990Z,17.96
2018-08-24T10:44:30.567Z,18.01
2018-08-24T10:46:59.153Z,18.39
2018-08-24T10:49:27.761Z,18.00
2018-08-24T10:51:56.311Z,17.95
2018-08-24T10:54:24.885Z,17.83
2018-08-24T10:56:53.471Z,17.84
2018-08-24T10:59:22.116Z,17.87
2018-08-24T11:01:50.664Z,17.73
2018-08-24T11:04:19.222Z,17.85
2018-08-24T11:06:47.746Z,18.06
2018-08-24T11:09:16.305Z,18.64
2018-08-24T11:11:44.828Z,18.43
2018-08-24T11:14:13.386Z,18.90
2018-08-24T11:16:41.978Z,18.97
2018-08-24T11:19:10.524Z,18.47
2018-08-24T11:21:39.089Z,18.56
2018-08-24T11:24:07.709Z,18.56
2018-08-24T11:26:36.233Z,18.90
2018-08-24T11:29:05.222Z,18.96
2018-08-24T11:31:34.353Z,19.00
2018-08-24T11:34:03.034Z,19.16
2018-08-24T11:36:31.509Z,19.14
2018-08-24T11:39:00.078Z,19.34
2018-08-24T11:41:28.620Z,19.38
2018-08-24T11:43:57.232Z,19.31
2018-08-24T11:46:26.429Z,19.24
2018-08-24T11:48:55.020Z,19.70
2018-08-24T11:51:23.558Z,19.10
2018-08-24T11:53:52.154Z,19.08
2018-08-24T11:56:20.716Z,19.43
2018-08-24T11:58:50.305Z,19.46
2018-08-24T12:01:19.675Z,19.41
2018-08-24T12:03:48.229Z,19.86
2018-08-24T12:06:16.749Z,19.47
2018-08-24T12:08:45.695Z,19.70
2018-08-24T12:11:14.220Z,19.58
2018-08-24T12:13:43.038Z,19.56
2018-08-24T12:16:12.185Z,19.74
2018-08-24T12:18:40.814Z,19.72
2018-08-24T12:21:09.415Z,19.89
2018-08-24T12:23:37.962Z,20.34
2018-08-24T12:26:06.764Z,19.72
2018-08-24T12:28:38.141Z,20.11
2018-08-24T12:31:07.879Z,20.29
2018-08-24T12:33:36.386Z,19.95
2018-08-24T12:36:09.733Z,19.99
2018-08-24T12:38:38.281Z,19.86
2018-08-24T12:41:06.883Z,20.10
2018-08-24T12:43:35.478Z,20.02
2018-08-24T12:46:05.063Z,20.26
2018-08-24T12:48:33.608Z,20.44
2018-08-24T12:51:05.126Z,20.55
2018-08-24T12:53:33.765Z,20.48
2018-08-24T12:56:02.317Z,20.35
2018-08-24T12:58:30.848Z,20.80
2018-08-24T13:01:06.148Z,20.98
2018-08-24T13:03:34.852Z,20.59
2018-08-24T13:06:03.778Z,20.65
2018-08-24T13:08:32.454Z,20.60
2018-08-24T13:11:01.537Z,20.80
2018-08-24T13:13:30.074Z,20.77
2018-08-24T13:15:58.733Z,20.71
2018-08-24T13:18:27.336Z,20.59
2018-08-24T13:20:55.993Z,20.25
2018-08-24T13:23:24.539Z,20.37
2018-08-24T13:25:53.375Z,20.13
2018-08-24T13:28:21.969Z,20.15
2018-08-24T13:30:50.733Z,20.38
2018-08-24T13:33:19.269Z,20.34
2018-08-24T13:35:47.865Z,20.41
2018-08-24T13:38:16.806Z,20.48
2018-08-24T13:40:45.381Z,20.43
2018-08-24T13:43:18.417Z,20.53
2018-08-24T13:45:47.001Z,20.37
2018-08-24T13:48:15.559Z,20.24
2018-08-24T13:50:44.176Z,20.23
2018-08-24T13:53:13.117Z,20.35
2018-08-24T13:55:41.733Z,20.54
2018-08-24T13:58:15.588Z,20.33
2018-08-24T14:00:49.463Z,20.76
2018-08-24T14:03:18.280Z,20.78
2018-08-24T14:05:47.732Z,20.65
2018-08-24T14:08:16.592Z,20.58
2018-08-24T14:10:45.166Z,20.69
2018-08-24T14:13:13.729Z,20.65
2018-08-24T14:15:42.559Z,20.50
2018-08-24T14:18:18.090Z,20.69
2018-08-24T14:20:46.840Z,20.55
2018-08-24T14:23:15.396Z,20.44
2018-08-24T14:25:44.059Z,20.77
2018-08-24T14:28:12.517Z,20.71
2018-08-24T14:30:41.094Z,20.93
2018-08-24T14:33:09.646Z,20.73
2018-08-24T14:35:38.372Z,20.62
2018-08-24T14:38:07.055Z,20.65
2018-08-24T14:40:36.305Z,20.45
2018-08-24T14:43:05.854Z,20.50
2018-08-24T14:45:34.797Z,20.56
2018-08-24T14:48:04.292Z,20.17
2018-08-24T14:50:33.842Z,20.16
2018-08-24T14:53:03.044Z,20.22
2018-08-24T14:55:31.657Z,20.25
2018-08-24T14:58:01.490Z,20.22
2018-08-24T15:00:30.217Z,20.27
2018-08-24T15:02:58.790Z,20.46
2018-08-24T15:05:27.457Z,20.46
2018-08-24T15:07:57.782Z,20.74
2018-08-24T15:10:26.376Z,20.65
2018-08-24T15:13:03.969Z,20.84
2018-08-24T15:15:33.313Z,20.98
2018-08-24T15:18:02.553Z,20.60
2018-08-24T15:20:31.200Z,20.50
2018-08-24T15:23:00.141Z,20.51
2018-08-24T15:25:28.881Z,20.16
2018-08-24T15:27:57.513Z,20.17
2018-08-24T15:30:26.047Z,20.34
2018-08-24T15:32:54.626Z,20.19
2018-08-24T15:35:23.381Z,20.08
2018-08-24T15:37:54.059Z,20.08
2018-08-24T15:40:25.873Z,20.02
2018-08-24T15:42:54.901Z,20.26
2018-08-24T15:45:23.561Z,20.14
2018-08-24T15:47:52.253Z,20.24
2018-08-24T15:50:20.920Z,19.97
2018-08-24T15:52:49.705Z,20.07
2018-08-24T15:55:18.790Z,19.96
2018-08-24T15:57:47.398Z,19.81
2018-08-24T16:00:16.048Z,19.81
2018-08-24T16:02:44.835Z,19.76
2018-08-24T16:05:13.356Z,19.92
2018-08-24T16:07:41.902Z,19.87
2018-08-24T16:10:10.528Z,20.30
2018-08-24T16:12:39.225Z,20.11
2018-08-24T16:15:09.685Z,20.30
2018-08-24T16:17:38.316Z,20.02
2018-08-24T16:20:06.889Z,19.86
2018-08-24T16:22:35.806Z,19.93
2018-08-24T16:25:05.425Z,20.09
2018-08-24T16:27:34.777Z,19.88
2018-08-24T16:30:03.363Z,19.55
2018-08-24T16:32:32.116Z,19.63
2018-08-24T16:35:01.106Z,19.50
2018-08-24T16:37:30.548Z,19.31
2018-08-24T16:39:59.292Z,19.22
2018-08-24T16:42:28.004Z,19.31
2018-08-24T16:44:56.823Z,19.46
2018-08-24T16:47:27.246Z,19.02
2018-08-24T16:49:57.886Z,18.90
2018-08-24T16:52:26.796Z,18.78
2018-08-24T16:54:55.549Z,18.74
2018-08-24T16:57:24.113Z,18.66
2018-08-24T16:59:52.631Z,18.86
2018-08-24T17:02:21.226Z,18.69
2018-08-24T17:04:57.001Z,18.63
2018-08-24T17:07:25.971Z,18.62
2018-08-24T17:09:55.805Z,18.53
2018-08-24T17:12:24.570Z,18.56
2018-08-24T17:14:55.065Z,18.42
2018-08-24T17:17:29.888Z,18.30
2018-08-24T17:20:03.921Z,18.22
2018-08-24T17:22:33.326Z,18.21
2018-08-24T17:25:03.676Z,18.13
2018-08-24T17:27:32.408Z,18.07
2018-08-24T17:30:01.074Z,18.03
2018-08-24T17:32:32.680Z,18.05
2018-08-24T17:35:01.347Z,17.96
2018-08-24T17:37:50.326Z,17.90
2018-08-24T17:40:18.895Z,17.88
2018-08-24T17:42:47.409Z,17.86
2018-08-24T17:45:15.986Z,17.80
2018-08-24T17:47:44.935Z,17.83
2018-08-24T17:50:13.880Z,17.89
2018-08-24T17:52:42.628Z,17.78
2018-08-24T17:55:11.285Z,17.65
2018-08-24T17:57:43.114Z,17.69
2018-08-24T18:00:12.069Z,17.60
2018-08-24T18:02:40.624Z,17.60
2018-08-24T18:05:09.405Z,17.57
2018-08-24T18:07:37.956Z,17.46
2018-08-24T18:10:06.939Z,17.44
2018-08-24T18:12:35.515Z,17.48
2018-08-24T18:15:04.205Z,17.39
2018-08-24T18:17:33.469Z,17.26
2018-08-24T18:20:02.062Z,17.28
2018-08-24T18:22:40.136Z,17.28
2018-08-24T18:25:12.625Z,17.27
2018-08-24T18:27:41.225Z,17.15
2018-08-24T18:30:10.258Z,17.10
2018-08-24T18:32:42.699Z,16.99
2018-08-24T18:35:13.300Z,17.00
2018-08-24T18:37:43.699Z,16.81
2018-08-24T18:40:14.124Z,16.86
2018-08-24T18:42:46.661Z,16.86
2018-08-24T18:45:15.228Z,16.68
2018-08-24T18:47:47.706Z,16.70
2018-08-24T18:50:18.185Z,16.61
2018-08-24T18:52:48.156Z,16.76
2018-08-24T18:55:18.922Z,16.62
2018-08-24T18:57:48.773Z,16.66
2018-08-24T19:00:20.334Z,16.57
2018-08-24T19:02:49.003Z,16.47
2018-08-24T19:05:17.630Z,16.39
2018-08-24T19:07:52.134Z,16.41
2018-08-24T19:10:22.601Z,16.34
2018-08-24T19:12:56.799Z,16.45
2018-08-24T19:15:25.646Z,16.33
2018-08-24T19:18:01.433Z,16.16
2018-08-24T19:20:36.697Z,16.37
2018-08-24T19:23:08.724Z,16.50
2018-08-24T19:25:37.391Z,16.41
2018-08-24T19:28:11.569Z,16.17
2018-08-24T19:30:42.865Z,16.40
2018-08-24T19:33:11.551Z,16.49
2018-08-24T19:35:43.020Z,16.38
2018-08-24T19:38:12.174Z,16.31
2018-08-24T19:40:46.480Z,16.46
2018-08-24T19:43:16.897Z,16.60
2018-08-24T19:45:45.692Z,16.44
2018-08-24T19:48:19.561Z,16.26
2018-08-24T19:50:48.103Z,16.26
2018-08-24T19:53:16.615Z,16.20
2018-08-24T19:55:45.216Z,16.34
2018-08-24T19:58:19.006Z,16.19
2018-08-24T20:00:47.670Z,16.06
2018-08-24T20:03:16.212Z,16.19
2018-08-24T20:07:53.517Z,16.15
2018-08-24T20:10:22.113Z,16.08
2018-08-24T20:12:50.685Z,16.02
2018-08-24T20:15:29.502Z,16.15
2018-08-24T20:17:58.610Z,16.00
2018-08-24T20:20:27.139Z,15.86
2018-08-24T20:22:55.693Z,15.80
2018-08-24T20:25:28.543Z,15.81
2018-08-24T20:27:57.245Z,15.77
2018-08-24T20:30:25.902Z,15.73
2018-08-24T20:32:54.665Z,15.80
2018-08-24T20:35:23.205Z,16.08
2018-08-24T20:37:51.772Z,15.80
2018-08-24T20:40:25.489Z,15.99
2018-08-24T20:42:57.803Z,15.92
2018-08-24T20:45:26.430Z,15.68
2018-08-24T20:47:57.085Z,15.43
2018-08-24T20:50:28.952Z,15.45
2018-08-24T20:52:59.757Z,15.36
2018-08-24T20:55:28.450Z,15.30
2018-08-24T20:57:57.235Z,15.14
2018-08-24T21:00:25.857Z,15.22
2018-08-24T21:02:54.464Z,15.28
2018-08-24T21:05:23.080Z,14.93
2018-08-24T21:07:51.997Z,14.99
2018-08-24T21:10:22.180Z,14.65
2018-08-24T21:12:50.933Z,14.61
2018-08-24T21:15:19.472Z,14.68
2018-08-24T21:17:48.038Z,14.86
2018-08-24T21:20:16.572Z,14.54
2018-08-24T21:22:45.127Z,14.54
2018-08-24T21:25:14.176Z,14.70
2018-08-24T21:27:43.262Z,14.66
2018-08-24T21:30:12.150Z,14.73
2018-08-24T21:32:42.872Z,14.64
2018-08-24T21:35:12.052Z,14.64
2018-08-24T21:37:51.450Z,14.91
2018-08-24T21:40:24.410Z,14.98
2018-08-24T21:42:53.068Z,15.13
2018-08-24T21:45:24.804Z,15.05
2018-08-24T21:47:56.824Z,14.31
2018-08-24T21:50:27.635Z,14.10
2018-08-24T21:52:58.368Z,14.52
2018-08-24T21:55:29.266Z,14.55
2018-08-24T21:58:02.259Z,14.51
2018-08-24T22:00:32.876Z,14.85
2018-08-24T22:03:02.002Z,15.20
2018-08-24T22:05:35.900Z,15.06
2018-08-24T22:08:07.376Z,14.95
2018-08-24T22:10:36.789Z,15.40
2018-08-24T22:13:06.332Z,14.96
2018-08-24T22:15:34.848Z,15.36
2018-08-24T22:18:03.664Z,15.38
2018-08-24T22:20:32.182Z,15.22
2018-08-24T22:23:02.401Z,15.20
2018-08-24T22:25:30.947Z,15.38
2018-08-24T22:28:00.656Z,15.18
2018-08-24T22:30:29.196Z,15.17
2018-08-24T22:33:00.337Z,15.02
2018-08-24T22:35:31.653Z,15.24
2018-08-24T22:38:01.048Z,15.15
2018-08-24T22:40:32.847Z,15.12
2018-08-24T22:43:02.454Z,15.11
2018-08-24T22:45:33.610Z,15.06
2018-08-24T22:48:03.572Z,15.23
2018-08-24T22:50:34.310Z,14.99
2018-08-24T22:53:03.261Z,14.95
2018-08-24T22:55:33.278Z,14.90
2018-08-24T22:58:03.760Z,14.94
2018-08-24T23:00:35.180Z,14.85
2018-08-24T23:03:06.109Z,14.98
2018-08-24T23:05:37.336Z,15.04
2018-08-24T23:08:11.447Z,14.80
2018-08-24T23:10:41.955Z,14.93
2018-08-24T23:13:10.692Z,14.86
2018-08-24T23:15:41.452Z,14.96
2018-08-24T23:18:09.977Z,14.82
2018-08-24T23:20:38.510Z,14.78
2018-08-24T23:23:07.023Z,14.89
2018-08-24T23:25:35.572Z,14.82
2018-08-24T23:28:04.101Z,14.79
2018-08-24T23:30:32.647Z,14.61
2018-08-24T23:33:01.164Z,14.65
2018-08-24T23:35:29.717Z,14.67
2018-08-24T23:37:58.232Z,14.66
2018-08-24T23:40:26.773Z,14.67
2018-08-24T23:42:55.346Z,14.65
2018-08-24T23:45:24.120Z,14.59
2018-08-24T23:47:52.633Z,14.36
2018-08-24T23:50:21.145Z,14.37
2018-08-24T23:52:49.705Z,14.45
2018-08-24T23:55:18.279Z,14.24
2018-08-24T23:57:46.840Z,14.10
