createdAt,value
2023-04-07T00:00:41.764Z,100.00
2023-04-07T00:05:43.600Z,100.00
2023-04-07T00:10:45.589Z,100.00
2023-04-07T00:15:47.297Z,100.00
2023-04-07T00:20:49.004Z,100.00
2023-04-07T00:25:50.698Z,100.00
2023-04-07T00:30:52.371Z,100.00
2023-04-07T00:35:54.579Z,100.00
2023-04-07T00:41:00.276Z,100.00
2023-04-07T00:46:02.112Z,100.00
2023-04-07T00:51:05.042Z,100.00
2023-04-07T00:56:06.912Z,100.00
2023-04-07T01:01:15.474Z,100.00
2023-04-07T01:06:21.487Z,100.00
2023-04-07T01:11:28.026Z,100.00
2023-04-07T01:16:34.859Z,100.00
2023-04-07T01:21:38.301Z,100.00
2023-04-07T01:26:40.754Z,100.00
2023-04-07T01:31:43.377Z,100.00
2023-04-07T01:36:46.920Z,100.00
2023-04-07T01:41:51.434Z,100.00
2023-04-07T01:46:55.612Z,100.00
2023-04-07T01:51:58.229Z,100.00
2023-04-07T01:57:00.006Z,100.00
2023-04-07T02:02:01.953Z,100.00
2023-04-07T02:07:11.236Z,100.00
2023-04-07T02:12:17.687Z,100.00
2023-04-07T02:17:30.340Z,100.00
2023-04-07T02:22:33.439Z,100.00
2023-04-07T02:27:35.309Z,100.00
2023-04-07T02:32:36.994Z,100.00
2023-04-07T02:37:39.436Z,100.00
2023-04-07T02:42:41.306Z,100.00
2023-04-07T02:47:43.024Z,100.00
2023-04-07T02:52:44.744Z,100.00
2023-04-07T02:57:48.737Z,100.00
2023-04-07T03:03:00.417Z,100.00
2023-04-07T03:08:04.678Z,100.00
2023-04-07T03:13:08.356Z,100.00
2023-04-07T03:18:11.516Z,100.00
2023-04-07T03:23:15.165Z,100.00
2023-04-07T03:28:17.023Z,100.00
2023-04-07T03:33:19.028Z,100.00
2023-04-07T03:38:21.675Z,100.00
2023-04-07T03:43:26.717Z,100.00
2023-04-07T03:48:29.286Z,100.00
2023-04-07T03:53:57.136Z,100.00
2023-04-07T03:59:12.246Z,100.00
2023-04-07T04:07:11.184Z,100.00
2023-04-07T04:12:17.593Z,100.00
2023-04-07T04:17:35.066Z,100.00
2023-04-07T04:22:38.870Z,100.00
2023-04-07T04:27:41.788Z,100.00
2023-04-07T04:32:50.505Z,100.00
2023-04-07T04:37:54.922Z,100.00
2023-04-07T04:42:56.673Z,100.00
2023-04-07T04:47:59.636Z,100.00
2023-04-07T04:53:01.387Z,100.00
2023-04-07T04:58:03.182Z,100.00
2023-04-07T05:03:13.149Z,100.00
2023-04-07T05:08:17.266Z,100.00
2023-04-07T05:13:19.250Z,100.00
2023-04-07T05:18:21.458Z,100.00
2023-04-07T05:23:25.039Z,100.00
2023-04-07T05:28:27.232Z,100.00
2023-04-07T05:33:30.920Z,100.00
2023-04-07T05:38:32.735Z,100.00
2023-04-07T05:43:38.588Z,100.00
2023-04-07T05:48:41.027Z,100.00
2023-04-07T05:53:42.816Z,100.00
2023-04-07T05:58:46.263Z,100.00
2023-04-07T06:03:48.858Z,100.00
2023-04-07T06:08:56.086Z,100.00
2023-04-07T06:13:58.887Z,100.00
2023-04-07T06:19:01.223Z,100.00
2023-04-07T06:24:04.153Z,100.00
2023-04-07T06:29:06.088Z,100.00
2023-04-07T06:34:07.808Z,100.00
2023-04-07T06:39:09.583Z,100.00
2023-04-07T06:44:11.335Z,100.00
2023-04-07T06:49:13.284Z,100.00
2023-04-07T06:54:15.463Z,100.00
2023-04-07T06:59:17.249Z,100.00
2023-04-07T07:04:19.162Z,100.00
2023-04-07T07:09:22.059Z,100.00
2023-04-07T07:14:23.728Z,100.00
2023-04-07T07:19:25.572Z,100.00
2023-04-07T07:24:29.241Z,100.00
2023-04-07T07:29:31.293Z,100.00
2023-04-07T07:34:33.336Z,99.84
2023-04-07T07:39:35.086Z,99.90
2023-04-07T07:44:36.770Z,99.80
2023-04-07T07:49:38.611Z,99.77
2023-04-07T07:54:40.805Z,99.89
2023-04-07T07:59:42.531Z,99.66
2023-04-07T08:04:44.749Z,99.84
2023-04-07T08:09:46.441Z,99.99
2023-04-07T08:14:49.478Z,99.92
2023-04-07T08:19:51.169Z,99.64
2023-04-07T08:24:52.886Z,99.48
2023-04-07T08:30:01.674Z,99.61
2023-04-07T08:35:03.819Z,99.35
2023-04-07T08:40:06.757Z,98.91
2023-04-07T08:45:09.899Z,99.25
2023-04-07T08:50:12.415Z,99.53
2023-04-07T08:55:14.668Z,100.00
2023-04-07T09:00:16.453Z,100.00
2023-04-07T09:05:18.146Z,99.58
2023-04-07T09:10:19.837Z,99.05
2023-04-07T09:15:22.084Z,98.48
2023-04-07T09:20:23.825Z,98.82
2023-04-07T09:25:29.950Z,99.09
2023-04-07T09:30:33.808Z,99.70
2023-04-07T09:35:54.504Z,98.66
2023-04-07T09:41:25.744Z,99.31
2023-04-07T09:46:29.415Z,99.95
2023-04-07T09:51:31.431Z,99.76
2023-04-07T09:56:33.594Z,99.85
2023-04-07T10:01:36.239Z,99.55
2023-04-07T10:06:38.047Z,98.76
2023-04-07T10:11:41.007Z,97.82
2023-04-07T10:16:44.499Z,97.76
2023-04-07T10:21:51.799Z,98.48
2023-04-07T10:27:01.632Z,98.39
2023-04-07T10:32:03.821Z,99.29
2023-04-07T10:37:13.604Z,99.44
2023-04-07T10:42:41.029Z,99.52
2023-04-07T10:47:58.121Z,99.21
2023-04-07T10:53:07.238Z,98.23
2023-04-07T10:58:39.832Z,99.29
2023-04-07T11:03:52.478Z,99.70
2023-04-07T11:08:54.878Z,99.82
2023-04-07T11:13:56.593Z,99.88
2023-04-07T11:18:58.431Z,99.98
2023-04-07T11:24:00.159Z,100.00
2023-04-07T11:29:01.986Z,100.00
2023-04-07T11:34:05.517Z,100.00
2023-04-07T11:39:20.472Z,100.00
2023-04-07T11:44:22.229Z,100.00
2023-04-07T11:49:25.910Z,100.00
2023-04-07T11:54:27.980Z,100.00
2023-04-07T11:59:29.715Z,100.00
2023-04-07T12:04:31.454Z,100.00
2023-04-07T12:09:36.304Z,100.00
2023-04-07T12:14:38.263Z,100.00
2023-04-07T12:19:40.046Z,100.00
2023-04-07T12:24:42.091Z,100.00
2023-04-07T12:29:43.974Z,100.00
2023-04-07T12:34:45.661Z,100.00
2023-04-07T12:39:47.246Z,100.00
2023-04-07T12:44:48.920Z,100.00
2023-04-07T12:49:51.223Z,100.00
2023-04-07T12:54:53.533Z,100.00
2023-04-07T12:59:55.532Z,100.00
2023-04-07T13:04:57.195Z,100.00
2023-04-07T13:09:59.246Z,100.00
2023-04-07T13:15:01.168Z,100.00
2023-04-07T13:20:04.471Z,100.00
2023-04-07T13:25:06.621Z,100.00
2023-04-07T13:30:11.175Z,100.00
2023-04-07T13:35:13.121Z,100.00
2023-04-07T13:40:14.841Z,100.00
2023-04-07T13:45:16.427Z,100.00
2023-04-07T13:50:18.134Z,100.00
2023-04-07T13:55:20.880Z,100.00
2023-04-07T14:00:22.611Z,100.00
2023-04-07T14:05:24.713Z,100.00
2023-04-07T14:10:27.359Z,100.00
2023-04-07T14:15:29.074Z,100.00
2023-04-07T14:20:30.727Z,100.00
2023-04-07T14:25:32.308Z,100.00
2023-04-07T14:30:38.682Z,100.00
2023-04-07T14:35:40.734Z,100.00
2023-04-07T14:40:42.421Z,100.00
2023-04-07T14:45:45.464Z,100.00
2023-04-07T14:50:50.205Z,100.00
2023-04-07T14:55:58.085Z,100.00
2023-04-07T15:00:59.724Z,100.00
2023-04-07T15:06:01.324Z,100.00
2023-04-07T15:11:07.478Z,100.00
2023-04-07T15:16:11.648Z,100.00
2023-04-07T15:21:14.553Z,100.00
2023-04-07T15:26:16.297Z,100.00
2023-04-07T15:31:18.406Z,100.00
2023-04-07T15:36:20.309Z,100.00
2023-04-07T15:41:23.293Z,100.00
2023-04-07T15:46:25.424Z,100.00
2023-04-07T15:51:27.760Z,100.00
2023-04-07T15:56:29.396Z,100.00
2023-04-07T16:06:32.650Z,100.00
2023-04-07T16:11:34.296Z,100.00
2023-04-07T16:16:37.100Z,100.00
2023-04-07T16:21:39.473Z,100.00
2023-04-07T16:26:41.176Z,100.00
2023-04-07T16:31:44.300Z,100.00
2023-04-07T16:36:47.433Z,100.00
2023-04-07T16:41:49.214Z,100.00
2023-04-07T16:46:51.027Z,100.00
2023-04-07T16:51:52.775Z,100.00
2023-04-07T16:56:54.416Z,100.00
2023-04-07T17:01:56.180Z,100.00
2023-04-07T17:06:57.870Z,100.00
2023-04-07T17:11:59.708Z,100.00
2023-04-07T17:17:02.265Z,100.00
2023-04-07T17:22:04.090Z,100.00
2023-04-07T17:27:05.818Z,100.00
2023-04-07T17:32:09.128Z,100.00
2023-04-07T17:37:10.967Z,100.00
2023-04-07T17:42:12.652Z,100.00
2023-04-07T17:47:14.355Z,100.00
2023-04-07T17:52:16.527Z,100.00
2023-04-07T17:57:19.022Z,100.00
2023-04-07T18:02:21.380Z,100.00
2023-04-07T18:07:23.882Z,100.00
2023-04-07T18:12:25.668Z,100.00
2023-04-07T18:17:27.435Z,100.00
2023-04-07T18:22:29.579Z,100.00
2023-04-07T18:27:31.235Z,100.00
2023-04-07T18:32:33.015Z,100.00
2023-04-07T18:37:36.641Z,100.00
2023-04-07T18:42:38.412Z,100.00
2023-04-07T18:47:40.247Z,100.00
2023-04-07T18:52:42.319Z,100.00
2023-04-07T18:57:44.365Z,100.00
2023-04-07T19:02:46.353Z,100.00
2023-04-07T19:07:49.499Z,100.00
2023-04-07T19:12:51.311Z,100.00
2023-04-07T19:17:52.981Z,100.00
2023-04-07T19:22:54.682Z,100.00
2023-04-07T19:27:57.224Z,100.00
2023-04-07T19:32:59.303Z,100.00
2023-04-07T19:38:02.165Z,100.00
2023-04-07T19:43:03.852Z,100.00
2023-04-07T19:48:06.436Z,100.00
2023-04-07T19:53:08.428Z,100.00
2023-04-07T19:58:10.405Z,100.00
2023-04-07T20:03:12.414Z,100.00
2023-04-07T20:08:14.407Z,100.00
2023-04-07T20:13:16.201Z,100.00
2023-04-07T20:18:18.586Z,100.00
2023-04-07T20:23:22.214Z,100.00
2023-04-07T20:28:24.446Z,100.00
2023-04-07T20:33:26.132Z,100.00
2023-04-07T20:38:27.973Z,100.00
2023-04-07T20:43:29.678Z,100.00
2023-04-07T20:48:32.576Z,100.00
2023-04-07T20:53:34.443Z,100.00
2023-04-07T20:58:36.744Z,100.00
2023-04-07T21:03:38.650Z,100.00
2023-04-07T21:08:41.994Z,100.00
2023-04-07T21:13:48.054Z,100.00
2023-04-07T21:18:51.115Z,100.00
2023-04-07T21:23:52.963Z,100.00
2023-04-07T21:28:54.656Z,100.00
2023-04-07T21:33:56.284Z,100.00
2023-04-07T21:38:58.214Z,100.00
2023-04-07T21:44:01.883Z,100.00
2023-04-07T21:49:10.408Z,100.00
2023-04-07T21:54:17.205Z,100.00
2023-04-07T21:59:18.949Z,100.00
2023-04-07T22:04:21.897Z,100.00
2023-04-07T22:09:24.233Z,100.00
2023-04-07T22:14:26.613Z,100.00
2023-04-07T22:19:28.372Z,100.00
2023-04-07T22:24:30.080Z,100.00
2023-04-07T22:29:31.781Z,100.00
2023-04-07T22:34:33.473Z,100.00
2023-04-07T22:39:35.717Z,100.00
2023-04-07T22:44:37.437Z,100.00
2023-04-07T22:49:39.434Z,100.00
2023-04-07T22:54:41.170Z,100.00
2023-04-07T22:59:42.934Z,99.78
2023-04-07T23:04:44.656Z,99.38
2023-04-07T23:09:47.116Z,98.38
2023-04-07T23:14:54.379Z,98.09
2023-04-07T23:19:56.240Z,98.02
2023-04-07T23:24:58.321Z,98.16
2023-04-07T23:30:00.069Z,97.27
2023-04-07T23:35:01.860Z,96.58
2023-04-07T23:40:06.507Z,96.72
2023-04-07T23:45:09.748Z,96.86
2023-04-07T23:50:13.350Z,96.90
2023-04-07T23:55:15.102Z,97.04
