createdAt,value
2019-04-23T00:00:48.384Z,1014.46
2019-04-23T00:01:49.266Z,1014.48
2019-04-23T00:02:54.941Z,1014.49
2019-04-23T00:04:01.410Z,1014.48
2019-04-23T00:05:00.327Z,1014.48
2019-04-23T00:06:15.543Z,1014.45
2019-04-23T00:07:15.519Z,1014.45
2019-04-23T00:08:19.682Z,1014.48
2019-04-23T00:09:28.620Z,1014.48
2019-04-23T00:10:25.320Z,1014.49
2019-04-23T00:14:48.066Z,1014.38
2019-04-23T00:15:53.239Z,1014.42
2019-04-23T00:16:49.284Z,1014.39
2019-04-23T00:18:12.385Z,1014.39
2019-04-23T00:18:49.741Z,1014.39
2019-04-23T00:20:04.561Z,1014.40
2019-04-23T00:21:11.513Z,1014.37
2019-04-23T00:22:13.316Z,1014.39
2019-04-23T00:23:35.742Z,1014.35
2019-04-23T00:24:28.429Z,1014.35
2019-04-23T00:25:44.967Z,1014.34
2019-04-23T00:26:30.580Z,1014.37
2019-04-23T00:28:42.137Z,1014.35
2019-04-23T00:29:47.918Z,1014.34
2019-04-23T00:30:48.315Z,1014.34
2019-04-23T00:31:44.424Z,1014.33
2019-04-23T00:33:01.438Z,1014.33
2019-04-23T00:33:57.497Z,1014.33
2019-04-23T00:36:29.418Z,1014.30
2019-04-23T00:37:18.682Z,1014.30
2019-04-23T00:38:18.363Z,1014.27
2019-04-23T00:39:23.442Z,1014.24
2019-04-23T00:40:28.822Z,1014.26
2019-04-23T00:41:33.338Z,1014.24
2019-04-23T00:42:38.513Z,1014.27
2019-04-23T00:43:54.539Z,1014.22
2019-04-23T00:44:46.044Z,1014.22
2019-04-23T00:45:48.490Z,1014.25
2019-04-23T00:46:50.683Z,1014.21
2019-04-23T00:51:01.974Z,1014.22
2019-04-23T00:52:15.162Z,1014.19
2019-04-23T00:55:22.801Z,1014.21
2019-04-23T00:56:38.619Z,1014.21
2019-04-23T00:57:35.590Z,1014.22
2019-04-23T00:59:44.782Z,1014.21
2019-04-23T01:00:48.998Z,1014.21
2019-04-23T01:03:01.916Z,1014.23
2019-04-23T01:04:02.814Z,1014.22
2019-04-23T01:06:10.042Z,1014.24
2019-04-23T01:07:16.497Z,1014.25
2019-04-23T01:08:18.600Z,1014.23
2019-04-23T01:09:22.685Z,1014.23
2019-04-23T01:10:27.682Z,1014.22
2019-04-23T01:11:23.903Z,1014.20
2019-04-23T01:12:39.742Z,1014.19
2019-04-23T01:14:38.530Z,1014.20
2019-04-23T01:15:46.803Z,1014.19
2019-04-23T01:16:46.221Z,1014.18
2019-04-23T01:18:54.585Z,1014.20
2019-04-23T01:20:01.921Z,1014.18
2019-04-23T01:20:54.705Z,1014.16
2019-04-23T01:21:51.497Z,1014.16
2019-04-23T01:22:54.967Z,1014.14
2019-04-23T01:24:04.396Z,1014.12
2019-04-23T01:25:13.396Z,1014.13
2019-04-23T01:26:26.445Z,1014.12
2019-04-23T01:27:48.452Z,1014.14
2019-04-23T01:28:49.603Z,1014.16
2019-04-23T01:29:50.656Z,1014.15
2019-04-23T01:30:59.120Z,1014.15
2019-04-23T01:31:53.306Z,1014.13
2019-04-23T01:32:53.603Z,1014.11
2019-04-23T01:34:07.970Z,1014.10
2019-04-23T01:37:18.067Z,1014.05
2019-04-23T01:38:22.270Z,1014.05
2019-04-23T01:39:23.127Z,1014.03
2019-04-23T01:40:32.208Z,1014.05
2019-04-23T01:41:33.343Z,1014.02
2019-04-23T01:42:40.605Z,1014.03
2019-04-23T01:43:41.082Z,1013.99
2019-04-23T01:44:51.595Z,1014.00
2019-04-23T01:45:43.459Z,1014.02
2019-04-23T01:46:57.634Z,1014.01
2019-04-23T01:48:13.244Z,1013.97
2019-04-23T01:49:06.684Z,1013.94
2019-04-23T01:50:14.320Z,1013.90
2019-04-23T01:51:09.645Z,1013.91
2019-04-23T01:52:21.239Z,1013.92
2019-04-23T01:54:27.321Z,1013.92
2019-04-23T01:57:46.613Z,1013.88
2019-04-23T01:58:59.199Z,1013.90
2019-04-23T01:59:49.447Z,1013.88
2019-04-23T02:01:58.748Z,1013.86
2019-04-23T02:03:03.635Z,1013.89
2019-04-23T02:04:09.638Z,1013.85
2019-04-23T02:05:15.744Z,1013.90
2019-04-23T02:06:14.811Z,1013.86
2019-04-23T02:07:24.422Z,1013.84
2019-04-23T02:08:20.994Z,1013.86
2019-04-23T02:09:26.040Z,1013.85
2019-04-23T02:10:41.151Z,1013.84
2019-04-23T02:11:31.583Z,1013.79
2019-04-23T02:12:42.976Z,1013.80
2019-04-23T02:13:42.027Z,1013.79
2019-04-23T02:14:51.604Z,1013.77
2019-04-23T02:16:55.922Z,1013.75
2019-04-23T02:19:07.705Z,1013.72
2019-04-23T02:21:10.766Z,1013.71
2019-04-23T02:22:27.390Z,1013.73
2019-04-23T02:23:26.292Z,1013.73
2019-04-23T02:24:30.622Z,1013.69
2019-04-23T02:25:44.277Z,1013.73
2019-04-23T02:26:33.911Z,1013.72
2019-04-23T02:27:43.313Z,1013.73
2019-04-23T02:28:49.653Z,1013.70
2019-04-23T02:30:05.956Z,1013.69
2019-04-23T02:31:18.562Z,1013.70
2019-04-23T02:32:01.321Z,1013.71
2019-04-23T02:35:46.357Z,1013.67
2019-04-23T02:36:11.179Z,1013.67
2019-04-23T02:39:47.782Z,1013.68
2019-04-23T02:40:49.583Z,1013.63
2019-04-23T02:41:47.030Z,1013.67
2019-04-23T02:43:00.863Z,1013.66
2019-04-23T02:43:51.021Z,1013.62
2019-04-23T02:44:56.342Z,1013.61
2019-04-23T02:46:01.938Z,1013.60
2019-04-23T02:50:33.621Z,1013.62
2019-04-23T02:51:31.128Z,1013.62
2019-04-23T02:52:21.291Z,1013.62
2019-04-23T02:53:37.613Z,1013.63
2019-04-23T02:54:50.897Z,1013.60
2019-04-23T02:57:44.175Z,1013.56
2019-04-23T02:58:52.172Z,1013.56
2019-04-23T03:00:16.147Z,1013.54
2019-04-23T03:02:14.480Z,1013.54
2019-04-23T03:03:06.112Z,1013.54
2019-04-23T03:05:22.199Z,1013.58
2019-04-23T03:06:21.807Z,1013.54
2019-04-23T03:09:36.433Z,1013.49
2019-04-23T03:10:42.795Z,1013.47
2019-04-23T03:11:54.132Z,1013.43
2019-04-23T03:15:04.526Z,1013.41
2019-04-23T03:16:06.266Z,1013.39
2019-04-23T03:17:11.088Z,1013.41
2019-04-23T03:18:21.096Z,1013.38
2019-04-23T03:19:13.635Z,1013.41
2019-04-23T03:20:21.486Z,1013.43
2019-04-23T03:21:29.082Z,1013.43
2019-04-23T03:22:14.581Z,1013.43
2019-04-23T03:23:34.110Z,1013.42
2019-04-23T03:25:31.314Z,1013.43
2019-04-23T03:27:42.102Z,1013.44
2019-04-23T03:28:55.716Z,1013.43
2019-04-23T03:32:30.220Z,1013.44
2019-04-23T03:35:20.336Z,1013.43
2019-04-23T03:37:11.186Z,1013.46
2019-04-23T03:38:41.698Z,1013.43
2019-04-23T03:39:50.020Z,1013.47
2019-04-23T03:40:39.160Z,1013.46
2019-04-23T03:43:47.007Z,1013.46
2019-04-23T03:45:10.135Z,1013.47
2019-04-23T03:47:06.626Z,1013.44
2019-04-23T03:48:16.819Z,1013.42
2019-04-23T03:49:16.292Z,1013.45
2019-04-23T03:50:23.874Z,1013.42
2019-04-23T03:52:27.879Z,1013.42
2019-04-23T03:53:49.618Z,1013.45
2019-04-23T03:54:39.948Z,1013.40
2019-04-23T03:56:56.256Z,1013.42
2019-04-23T03:58:47.359Z,1013.38
2019-04-23T04:01:07.414Z,1013.41
2019-04-23T04:02:20.557Z,1013.42
2019-04-23T04:05:22.349Z,1013.38
2019-04-23T04:07:44.902Z,1013.35
2019-04-23T04:08:26.205Z,1013.36
2019-04-23T04:10:44.466Z,1013.42
2019-04-23T04:11:27.179Z,1013.41
2019-04-23T04:12:47.457Z,1013.42
2019-04-23T04:15:20.865Z,1013.45
2019-04-23T04:17:12.444Z,1013.43
2019-04-23T04:18:21.254Z,1013.43
2019-04-23T04:20:24.512Z,1013.42
2019-04-23T04:21:29.911Z,1013.41
2019-04-23T04:22:49.756Z,1013.42
2019-04-23T04:24:34.659Z,1013.40
2019-04-23T04:25:45.009Z,1013.38
2019-04-23T04:26:50.935Z,1013.37
2019-04-23T04:30:52.099Z,1013.34
2019-04-23T04:32:11.887Z,1013.34
2019-04-23T04:33:16.674Z,1013.32
2019-04-23T04:34:43.834Z,1013.33
2019-04-23T04:36:26.520Z,1013.31
2019-04-23T04:37:44.155Z,1013.33
2019-04-23T04:39:42.240Z,1013.34
2019-04-23T04:40:47.209Z,1013.37
2019-04-23T04:41:52.451Z,1013.33
2019-04-23T04:45:04.838Z,1013.35
2019-04-23T04:46:12.418Z,1013.37
2019-04-23T04:48:11.881Z,1013.33
2019-04-23T04:49:21.440Z,1013.40
2019-04-23T04:52:48.658Z,1013.38
2019-04-23T04:54:39.323Z,1013.32
2019-04-23T04:55:45.203Z,1013.33
2019-04-23T04:56:43.057Z,1013.35
2019-04-23T04:57:52.667Z,1013.39
2019-04-23T04:58:52.908Z,1013.35
2019-04-23T05:01:08.363Z,1013.30
2019-04-23T05:02:20.848Z,1013.29
2019-04-23T05:03:19.255Z,1013.32
2019-04-23T05:04:19.956Z,1013.31
2019-04-23T05:06:24.779Z,1013.32
2019-04-23T05:10:04.304Z,1013.30
2019-04-23T05:12:52.896Z,1013.25
2019-04-23T05:13:52.448Z,1013.27
2019-04-23T05:16:07.936Z,1013.30
2019-04-23T05:17:02.931Z,1013.27
2019-04-23T05:18:17.764Z,1013.24
2019-04-23T05:19:25.057Z,1013.29
2019-04-23T05:20:23.978Z,1013.25
2019-04-23T05:21:20.782Z,1013.25
2019-04-23T05:22:32.569Z,1013.21
2019-04-23T05:23:25.573Z,1013.23
2019-04-23T05:25:31.671Z,1013.21
2019-04-23T05:26:33.125Z,1013.18
2019-04-23T05:27:54.461Z,1013.20
2019-04-23T05:29:06.394Z,1013.20
2019-04-23T05:30:02.861Z,1013.20
2019-04-23T05:31:01.603Z,1013.22
2019-04-23T05:31:58.045Z,1013.17
2019-04-23T05:33:15.353Z,1013.17
2019-04-23T05:34:10.686Z,1013.16
2019-04-23T05:35:27.840Z,1013.12
2019-04-23T05:37:50.411Z,1013.11
2019-04-23T05:38:43.737Z,1013.08
2019-04-23T05:39:35.781Z,1013.10
2019-04-23T05:40:53.718Z,1013.10
2019-04-23T05:41:41.662Z,1013.15
2019-04-23T05:42:49.736Z,1013.09
2019-04-23T05:44:55.752Z,1013.06
2019-04-23T05:45:57.381Z,1013.05
2019-04-23T05:47:11.764Z,1013.01
2019-04-23T05:48:13.382Z,1013.00
2019-04-23T05:49:11.017Z,1013.01
2019-04-23T05:50:30.217Z,1012.99
2019-04-23T05:51:36.392Z,1013.03
2019-04-23T05:52:24.103Z,1012.95
2019-04-23T05:53:37.806Z,1012.91
2019-04-23T05:54:40.840Z,1012.89
2019-04-23T05:55:46.006Z,1012.90
2019-04-23T05:56:46.796Z,1012.98
2019-04-23T05:57:45.281Z,1012.91
2019-04-23T05:58:52.948Z,1012.93
2019-04-23T06:00:02.086Z,1012.86
2019-04-23T06:01:19.988Z,1012.83
2019-04-23T06:02:18.246Z,1012.84
2019-04-23T06:04:21.636Z,1012.87
2019-04-23T06:06:31.641Z,1012.87
2019-04-23T06:07:35.514Z,1012.97
2019-04-23T06:08:39.066Z,1012.98
2019-04-23T06:09:52.123Z,1012.95
2019-04-23T06:10:42.105Z,1012.87
2019-04-23T06:11:52.670Z,1012.81
2019-04-23T06:12:50.900Z,1012.78
2019-04-23T06:14:00.221Z,1012.81
2019-04-23T06:14:57.538Z,1012.80
2019-04-23T06:16:08.512Z,1012.79
2019-04-23T06:17:09.351Z,1012.74
2019-04-23T06:18:17.154Z,1012.70
2019-04-23T06:20:27.577Z,1012.70
2019-04-23T06:21:25.215Z,1012.71
2019-04-23T06:23:37.642Z,1012.74
2019-04-23T06:24:49.209Z,1012.65
2019-04-23T06:26:12.782Z,1012.71
2019-04-23T06:27:06.821Z,1012.66
2019-04-23T06:27:54.943Z,1012.60
2019-04-23T06:29:00.854Z,1012.61
2019-04-23T06:29:57.477Z,1012.72
2019-04-23T06:32:06.387Z,1012.63
2019-04-23T06:33:19.926Z,1012.55
2019-04-23T06:35:27.075Z,1012.62
2019-04-23T06:36:26.034Z,1012.50
2019-04-23T06:37:36.799Z,1012.53
2019-04-23T06:38:53.383Z,1012.49
2019-04-23T06:40:45.329Z,1012.52
2019-04-23T06:41:50.168Z,1012.47
2019-04-23T06:42:54.803Z,1012.50
2019-04-23T06:44:00.540Z,1012.48
2019-04-23T06:46:04.874Z,1012.44
2019-04-23T06:47:06.870Z,1012.40
2019-04-23T06:48:15.523Z,1012.45
2019-04-23T06:50:19.547Z,1012.36
2019-04-23T06:51:27.226Z,1012.31
2019-04-23T06:52:43.718Z,1012.32
2019-04-23T06:53:33.775Z,1012.29
2019-04-23T06:54:42.883Z,1012.29
2019-04-23T06:55:42.553Z,1012.24
2019-04-23T06:56:54.369Z,1012.25
2019-04-23T06:57:48.184Z,1012.24
2019-04-23T06:59:14.052Z,1012.32
2019-04-23T07:00:04.271Z,1012.24
2019-04-23T07:02:12.033Z,1012.22
2019-04-23T07:03:14.992Z,1012.17
2019-04-23T07:04:22.031Z,1012.19
2019-04-23T07:05:25.250Z,1012.21
2019-04-23T07:07:42.524Z,1012.23
2019-04-23T07:08:53.931Z,1012.12
2019-04-23T07:09:35.270Z,1012.21
2019-04-23T07:10:55.514Z,1012.14
2019-04-23T07:11:46.288Z,1012.17
2019-04-23T07:15:14.120Z,1012.08
2019-04-23T07:16:03.149Z,1012.09
2019-04-23T07:17:21.349Z,1012.10
2019-04-23T07:18:10.050Z,1012.00
2019-04-23T07:19:25.024Z,1012.08
2019-04-23T07:20:25.236Z,1012.08
2019-04-23T07:21:42.012Z,1012.09
2019-04-23T07:22:28.497Z,1012.09
2019-04-23T07:23:46.317Z,1012.07
2019-04-23T07:24:45.727Z,1011.91
2019-04-23T07:25:53.977Z,1011.95
2019-04-23T07:26:49.354Z,1011.96
2019-04-23T07:27:59.019Z,1011.99
2019-04-23T07:30:08.317Z,1011.91
2019-04-23T07:31:19.227Z,1011.93
2019-04-23T07:32:11.631Z,1011.94
2019-04-23T07:33:20.867Z,1011.96
2019-04-23T07:34:19.223Z,1011.97
2019-04-23T07:35:21.287Z,1011.92
2019-04-23T07:36:38.844Z,1011.84
2019-04-23T07:37:40.685Z,1011.89
2019-04-23T07:38:47.490Z,1011.91
2019-04-23T07:39:55.921Z,1011.86
2019-04-23T07:40:46.745Z,1011.85
2019-04-23T07:41:54.806Z,1011.86
2019-04-23T07:43:00.106Z,1011.89
2019-04-23T07:44:06.351Z,1011.88
2019-04-23T07:45:01.920Z,1011.82
2019-04-23T07:47:23.387Z,1011.78
2019-04-23T07:48:15.249Z,1011.78
2019-04-23T07:49:23.701Z,1011.87
2019-04-23T07:51:31.781Z,1011.71
2019-04-23T07:53:41.245Z,1011.78
2019-04-23T07:54:51.286Z,1011.79
2019-04-23T07:56:02.516Z,1011.79
2019-04-23T07:56:54.142Z,1011.77
2019-04-23T07:58:01.955Z,1011.62
2019-04-23T07:59:07.319Z,1011.58
2019-04-23T08:01:06.318Z,1011.61
2019-04-23T08:02:22.027Z,1011.59
2019-04-23T08:03:22.302Z,1011.65
2019-04-23T08:04:29.583Z,1011.66
2019-04-23T08:05:26.534Z,1011.65
2019-04-23T08:06:30.031Z,1011.58
2019-04-23T08:07:37.528Z,1011.53
2019-04-23T08:08:36.399Z,1011.61
2019-04-23T08:09:47.813Z,1011.58
2019-04-23T08:11:11.145Z,1011.55
2019-04-23T08:12:16.995Z,1011.64
2019-04-23T08:13:00.946Z,1011.67
2019-04-23T08:15:13.065Z,1011.53
2019-04-23T08:16:21.817Z,1011.61
2019-04-23T08:17:20.391Z,1011.55
2019-04-23T08:18:18.030Z,1011.64
2019-04-23T08:19:26.709Z,1011.57
2019-04-23T08:20:32.223Z,1011.58
2019-04-23T08:21:45.970Z,1011.60
2019-04-23T08:22:40.752Z,1011.53
2019-04-23T08:23:42.785Z,1011.48
2019-04-23T08:24:53.648Z,1011.61
2019-04-23T08:26:00.565Z,1011.52
2019-04-23T08:26:53.516Z,1011.46
2019-04-23T08:27:55.525Z,1011.52
2019-04-23T08:29:04.097Z,1011.35
2019-04-23T08:30:00.658Z,1011.37
2019-04-23T08:31:16.537Z,1011.50
2019-04-23T08:32:14.995Z,1011.41
2019-04-23T08:33:17.316Z,1011.33
2019-04-23T08:34:32.510Z,1011.34
2019-04-23T08:35:27.002Z,1011.28
2019-04-23T08:36:37.527Z,1011.24
2019-04-23T08:37:49.729Z,1011.21
2019-04-23T08:39:43.419Z,1011.21
2019-04-23T08:40:57.502Z,1011.37
2019-04-23T08:42:09.593Z,1011.26
2019-04-23T08:43:25.103Z,1011.31
2019-04-23T08:44:10.131Z,1011.18
2019-04-23T08:46:14.045Z,1011.23
2019-04-23T08:47:20.261Z,1011.16
2019-04-23T08:48:34.609Z,1011.17
2019-04-23T08:49:29.048Z,1011.11
2019-04-23T08:50:35.871Z,1011.13
2019-04-23T08:51:53.325Z,1011.13
2019-04-23T08:52:40.191Z,1011.13
2019-04-23T08:53:42.419Z,1011.30
2019-04-23T08:54:58.062Z,1011.11
2019-04-23T08:56:07.295Z,1011.13
2019-04-23T08:58:04.631Z,1011.11
2019-04-23T08:59:07.407Z,1011.11
2019-04-23T09:00:03.584Z,1011.12
2019-04-23T09:01:10.646Z,1011.03
2019-04-23T09:02:30.590Z,1010.99
2019-04-23T09:04:27.077Z,1011.01
2019-04-23T09:05:38.236Z,1011.02
2019-04-23T09:06:29.133Z,1011.06
2019-04-23T09:07:42.589Z,1011.02
2019-04-23T09:09:56.796Z,1010.95
2019-04-23T09:10:56.248Z,1010.85
2019-04-23T09:11:53.765Z,1010.88
2019-04-23T09:13:31.492Z,1010.86
2019-04-23T09:14:03.951Z,1010.93
2019-04-23T09:15:15.378Z,1010.86
2019-04-23T09:16:17.999Z,1010.87
2019-04-23T09:17:27.789Z,1010.82
2019-04-23T09:18:20.975Z,1010.83
2019-04-23T09:19:32.134Z,1010.80
2019-04-23T09:20:27.688Z,1010.82
2019-04-23T09:21:33.227Z,1010.74
2019-04-23T09:22:38.619Z,1010.70
2019-04-23T09:23:46.731Z,1010.82
2019-04-23T09:24:55.747Z,1010.85
2019-04-23T09:27:03.950Z,1010.75
2019-04-23T09:28:04.537Z,1010.76
2019-04-23T09:29:10.426Z,1010.78
2019-04-23T09:30:16.762Z,1010.72
2019-04-23T09:31:18.864Z,1010.76
2019-04-23T09:32:47.267Z,1010.78
2019-04-23T09:33:37.750Z,1010.64
2019-04-23T09:34:29.896Z,1010.58
2019-04-23T09:35:31.145Z,1010.59
2019-04-23T09:36:40.626Z,1010.54
2019-04-23T09:38:55.917Z,1010.55
2019-04-23T09:39:59.446Z,1010.50
2019-04-23T09:42:03.881Z,1010.56
2019-04-23T09:45:15.153Z,1010.44
2019-04-23T09:46:17.892Z,1010.45
2019-04-23T09:47:19.398Z,1010.39
2019-04-23T09:48:26.701Z,1010.34
2019-04-23T09:49:34.870Z,1010.26
2019-04-23T09:50:37.681Z,1010.29
2019-04-23T09:52:48.404Z,1010.40
2019-04-23T09:54:00.666Z,1010.27
2019-04-23T09:55:00.245Z,1010.25
2019-04-23T09:55:46.797Z,1010.19
2019-04-23T09:57:02.377Z,1010.26
2019-04-23T09:59:15.907Z,1010.16
2019-04-23T10:00:22.892Z,1010.14
2019-04-23T10:01:19.614Z,1010.21
2019-04-23T10:02:17.432Z,1010.16
2019-04-23T10:03:16.112Z,1010.13
2019-04-23T10:04:18.847Z,1010.05
2019-04-23T10:05:22.172Z,1010.24
2019-04-23T10:06:20.924Z,1010.08
2019-04-23T10:07:31.431Z,1010.17
2019-04-23T10:08:27.953Z,1010.07
2019-04-23T10:09:27.377Z,1010.05
2019-04-23T10:10:30.335Z,1010.12
2019-04-23T10:11:34.638Z,1009.99
2019-04-23T10:12:39.991Z,1009.98
2019-04-23T10:13:43.482Z,1010.07
2019-04-23T10:14:59.329Z,1010.07
2019-04-23T10:15:53.587Z,1009.98
2019-04-23T10:16:57.923Z,1009.98
2019-04-23T10:18:02.406Z,1009.99
2019-04-23T10:19:06.084Z,1009.90
2019-04-23T10:20:10.821Z,1010.00
2019-04-23T10:21:15.312Z,1010.00
2019-04-23T10:22:19.508Z,1009.89
2019-04-23T10:23:23.223Z,1009.83
2019-04-23T10:24:27.631Z,1009.97
2019-04-23T10:25:31.975Z,1009.95
2019-04-23T10:26:35.588Z,1009.92
2019-04-23T10:27:41.310Z,1009.94
2019-04-23T10:28:44.317Z,1009.79
2019-04-23T10:29:49.926Z,1009.85
2019-04-23T10:30:54.450Z,1010.00
2019-04-23T10:31:57.796Z,1009.80
2019-04-23T10:33:03.263Z,1009.79
2019-04-23T10:34:06.492Z,1009.70
2019-04-23T10:35:22.420Z,1009.70
2019-04-23T10:36:19.057Z,1009.65
2019-04-23T10:37:32.028Z,1009.73
2019-04-23T10:38:24.663Z,1009.67
2019-04-23T10:39:33.597Z,1009.63
2019-04-23T10:40:37.505Z,1009.65
2019-04-23T10:41:38.482Z,1009.61
2019-04-23T10:42:44.639Z,1009.64
2019-04-23T10:43:48.394Z,1009.50
2019-04-23T10:44:52.363Z,1009.47
2019-04-23T10:46:15.026Z,1009.49
2019-04-23T10:47:23.793Z,1009.57
2019-04-23T10:48:34.343Z,1009.52
2019-04-23T10:49:53.558Z,1009.52
2019-04-23T10:50:50.829Z,1009.61
2019-04-23T10:51:42.441Z,1009.47
2019-04-23T10:52:52.342Z,1009.40
2019-04-23T10:53:50.613Z,1009.35
2019-04-23T10:55:11.800Z,1009.38
2019-04-23T10:56:18.515Z,1009.31
2019-04-23T10:57:09.238Z,1009.20
2019-04-23T10:58:16.369Z,1009.21
2019-04-23T10:59:19.784Z,1009.08
2019-04-23T11:00:17.381Z,1009.07
2019-04-23T11:01:28.004Z,1009.28
2019-04-23T11:03:49.200Z,1009.11
2019-04-23T11:04:48.866Z,1009.07
2019-04-23T11:05:56.318Z,1009.09
2019-04-23T11:06:47.347Z,1009.09
2019-04-23T11:07:48.806Z,1009.04
2019-04-23T11:08:51.759Z,1009.17
2019-04-23T11:11:07.919Z,1009.08
2019-04-23T11:12:12.439Z,1009.04
2019-04-23T11:13:17.499Z,1009.06
2019-04-23T11:14:18.253Z,1009.08
2019-04-23T11:17:38.355Z,1009.03
2019-04-23T11:18:48.970Z,1008.95
2019-04-23T11:19:50.846Z,1009.00
2019-04-23T11:20:46.221Z,1008.99
2019-04-23T11:21:51.200Z,1008.99
2019-04-23T11:24:01.665Z,1008.91
2019-04-23T11:26:06.747Z,1009.01
2019-04-23T11:27:19.118Z,1008.99
2019-04-23T11:29:17.708Z,1008.94
2019-04-23T11:30:33.120Z,1008.94
2019-04-23T11:31:48.727Z,1008.95
2019-04-23T11:33:39.148Z,1008.84
2019-04-23T11:35:03.250Z,1008.91
2019-04-23T11:36:09.418Z,1008.90
2019-04-23T11:36:53.722Z,1008.83
2019-04-23T11:39:00.236Z,1008.76
2019-04-23T11:41:16.019Z,1008.84
2019-04-23T11:42:14.512Z,1008.72
2019-04-23T11:44:26.407Z,1008.70
2019-04-23T11:46:45.693Z,1008.66
2019-04-23T11:48:07.427Z,1008.67
2019-04-23T11:49:53.368Z,1008.65
2019-04-23T11:51:21.788Z,1008.60
2019-04-23T11:52:08.491Z,1008.64
2019-04-23T11:55:20.440Z,1008.72
2019-04-23T11:56:16.090Z,1008.63
2019-04-23T11:59:31.721Z,1008.55
2019-04-23T12:00:33.607Z,1008.52
2019-04-23T12:02:38.656Z,1008.40
2019-04-23T12:03:46.813Z,1008.42
2019-04-23T12:04:49.900Z,1008.42
2019-04-23T12:05:49.947Z,1008.41
2019-04-23T12:06:52.829Z,1008.47
2019-04-23T12:07:57.441Z,1008.41
2019-04-23T12:08:58.989Z,1008.38
2019-04-23T12:11:39.442Z,1008.52
2019-04-23T12:12:16.891Z,1008.35
2019-04-23T12:13:28.654Z,1008.32
2019-04-23T12:14:30.530Z,1008.41
2019-04-23T12:15:37.497Z,1008.30
2019-04-23T12:16:41.128Z,1008.37
2019-04-23T12:17:43.246Z,1008.35
2019-04-23T12:18:58.139Z,1008.19
2019-04-23T12:20:49.030Z,1008.34
2019-04-23T12:23:07.480Z,1008.26
2019-04-23T12:24:11.809Z,1008.11
2019-04-23T12:27:25.533Z,1008.05
2019-04-23T12:28:20.773Z,1008.00
2019-04-23T12:29:27.435Z,1007.99
2019-04-23T12:31:40.106Z,1008.12
2019-04-23T12:33:45.392Z,1008.03
2019-04-23T12:34:55.701Z,1007.99
2019-04-23T12:35:43.384Z,1007.99
2019-04-23T12:36:57.165Z,1008.13
2019-04-23T12:39:04.390Z,1008.12
2019-04-23T12:40:18.247Z,1008.08
2019-04-23T12:41:12.989Z,1008.06
2019-04-23T12:42:28.285Z,1008.10
2019-04-23T12:43:18.992Z,1007.94
2019-04-23T12:44:31.003Z,1007.92
2019-04-23T12:45:31.740Z,1007.94
2019-04-23T12:46:41.701Z,1007.90
2019-04-23T12:47:58.283Z,1007.88
2019-04-23T12:48:46.749Z,1007.78
2019-04-23T12:50:05.074Z,1007.88
2019-04-23T12:50:58.639Z,1008.01
2019-04-23T12:51:55.528Z,1007.94
2019-04-23T12:53:00.635Z,1007.98
2019-04-23T12:54:09.223Z,1007.79
2019-04-23T12:55:13.625Z,1008.01
2019-04-23T12:56:21.326Z,1007.96
2019-04-23T12:57:17.988Z,1008.02
2019-04-23T12:58:26.868Z,1007.94
2019-04-23T12:59:27.282Z,1007.88
2019-04-23T13:00:33.956Z,1007.90
2019-04-23T13:01:45.469Z,1007.88
2019-04-23T13:03:39.253Z,1007.88
2019-04-23T13:05:43.519Z,1007.70
2019-04-23T13:06:57.844Z,1007.72
2019-04-23T13:08:05.704Z,1007.57
2019-04-23T13:09:18.592Z,1007.61
2019-04-23T13:10:11.904Z,1007.66
2019-04-23T13:11:17.620Z,1007.49
2019-04-23T13:12:33.277Z,1007.49
2019-04-23T13:14:34.731Z,1007.49
2019-04-23T13:15:48.963Z,1007.49
2019-04-23T13:18:47.050Z,1007.29
2019-04-23T13:19:54.692Z,1007.38
2019-04-23T13:20:47.859Z,1007.35
2019-04-23T13:22:13.505Z,1007.41
2019-04-23T13:24:11.465Z,1007.38
2019-04-23T13:25:19.967Z,1007.27
2019-04-23T13:26:07.666Z,1007.45
2019-04-23T13:27:30.595Z,1007.35
2019-04-23T13:28:29.579Z,1007.26
2019-04-23T13:29:41.507Z,1007.23
2019-04-23T13:30:37.508Z,1007.25
2019-04-23T13:31:34.697Z,1007.33
2019-04-23T13:32:46.514Z,1007.22
2019-04-23T13:33:58.656Z,1007.16
2019-04-23T13:35:02.641Z,1007.21
2019-04-23T13:36:01.667Z,1007.23
2019-04-23T13:37:00.490Z,1007.23
2019-04-23T13:38:09.858Z,1007.19
2019-04-23T13:39:14.576Z,1007.13
2019-04-23T13:40:21.354Z,1007.15
2019-04-23T13:42:33.689Z,1007.04
2019-04-23T13:43:36.349Z,1006.98
2019-04-23T13:44:38.926Z,1007.11
2019-04-23T13:46:35.562Z,1007.11
2019-04-23T13:47:53.433Z,1006.97
2019-04-23T13:48:49.305Z,1007.16
2019-04-23T13:50:00.237Z,1006.92
2019-04-23T13:52:28.315Z,1007.09
2019-04-23T13:53:18.554Z,1006.99
2019-04-23T13:54:17.313Z,1006.97
2019-04-23T13:55:26.737Z,1006.95
2019-04-23T13:56:23.795Z,1007.01
2019-04-23T13:58:26.767Z,1007.01
2019-04-23T13:59:48.566Z,1007.08
2019-04-23T14:01:41.192Z,1006.99
2019-04-23T14:04:16.604Z,1006.91
2019-04-23T14:06:09.372Z,1006.96
2019-04-23T14:07:10.603Z,1006.91
2019-04-23T14:08:23.224Z,1006.98
2019-04-23T14:09:20.054Z,1006.98
2019-04-23T14:11:27.155Z,1006.86
2019-04-23T14:12:31.841Z,1006.89
2019-04-23T14:14:47.977Z,1006.78
2019-04-23T14:15:54.015Z,1006.71
2019-04-23T14:18:17.429Z,1006.84
2019-04-23T14:18:59.061Z,1006.76
2019-04-23T14:20:04.165Z,1006.74
2019-04-23T14:21:08.450Z,1006.70
2019-04-23T14:22:21.203Z,1006.72
2019-04-23T14:23:17.877Z,1006.68
2019-04-23T14:24:38.832Z,1006.73
2019-04-23T14:25:17.112Z,1006.78
2019-04-23T14:26:32.685Z,1006.78
2019-04-23T14:27:44.612Z,1006.84
2019-04-23T14:28:35.491Z,1006.82
2019-04-23T14:29:48.772Z,1006.84
2019-04-23T14:30:51.036Z,1006.77
2019-04-23T14:31:43.226Z,1006.73
2019-04-23T14:32:54.231Z,1006.83
2019-04-23T14:35:10.846Z,1006.77
2019-04-23T14:37:11.877Z,1006.88
2019-04-23T14:39:20.040Z,1006.76
2019-04-23T14:40:29.799Z,1006.79
2019-04-23T14:41:27.242Z,1006.74
2019-04-23T14:43:40.648Z,1006.70
2019-04-23T14:44:40.503Z,1006.66
2019-04-23T14:46:58.669Z,1006.66
2019-04-23T14:47:59.143Z,1006.56
2019-04-23T14:48:56.978Z,1006.57
2019-04-23T14:50:24.375Z,1006.59
2019-04-23T14:51:16.629Z,1006.53
2019-04-23T14:52:14.214Z,1006.58
2019-04-23T14:54:24.884Z,1006.52
2019-04-23T14:56:27.800Z,1006.54
2019-04-23T14:59:37.637Z,1006.51
2019-04-23T15:00:54.057Z,1006.51
2019-04-23T15:01:49.250Z,1006.48
2019-04-23T15:03:00.215Z,1006.48
2019-04-23T15:03:56.028Z,1006.50
2019-04-23T15:05:04.109Z,1006.47
2019-04-23T15:06:26.097Z,1006.51
2019-04-23T15:07:18.851Z,1006.48
2019-04-23T15:08:24.970Z,1006.49
2019-04-23T15:10:24.559Z,1006.45
2019-04-23T15:13:42.792Z,1006.46
2019-04-23T15:14:51.200Z,1006.49
2019-04-23T15:15:57.085Z,1006.42
2019-04-23T15:16:57.125Z,1006.36
2019-04-23T15:17:58.051Z,1006.40
2019-04-23T15:20:04.319Z,1006.34
2019-04-23T15:21:31.473Z,1006.40
2019-04-23T15:22:15.764Z,1006.36
2019-04-23T15:23:33.446Z,1006.26
2019-04-23T15:24:30.588Z,1006.35
2019-04-23T15:28:18.573Z,1006.54
2019-04-23T15:29:36.829Z,1006.28
2019-04-23T15:30:58.703Z,1006.31
2019-04-23T15:33:11.807Z,1006.26
2019-04-23T15:35:25.338Z,1006.25
2019-04-23T15:37:32.883Z,1006.28
2019-04-23T15:38:37.699Z,1006.28
2019-04-23T15:40:36.623Z,1006.32
2019-04-23T15:41:43.768Z,1006.27
2019-04-23T15:42:40.407Z,1006.34
2019-04-23T15:43:49.509Z,1006.37
2019-04-23T15:44:48.991Z,1006.34
2019-04-23T15:45:52.343Z,1006.45
2019-04-23T15:47:01.989Z,1006.31
2019-04-23T15:48:03.332Z,1006.27
2019-04-23T15:49:22.946Z,1006.30
2019-04-23T15:50:19.808Z,1006.21
2019-04-23T15:51:20.661Z,1006.20
2019-04-23T15:52:19.232Z,1006.29
2019-04-23T15:53:17.527Z,1006.29
2019-04-23T15:54:37.628Z,1006.37
2019-04-23T15:55:36.727Z,1006.28
2019-04-23T15:56:40.943Z,1006.29
2019-04-23T15:58:53.629Z,1006.25
2019-04-23T15:59:48.197Z,1006.28
2019-04-23T16:01:00.793Z,1006.31
2019-04-23T16:01:41.079Z,1006.30
2019-04-23T16:02:35.100Z,1006.26
2019-04-23T16:03:41.856Z,1006.26
2019-04-23T16:04:44.088Z,1006.30
2019-04-23T16:05:48.875Z,1006.24
2019-04-23T16:06:54.044Z,1006.28