createdAt,value
2019-04-14T00:03:52.703Z,79.30
2019-04-14T00:08:24.449Z,79.00
2019-04-14T00:12:55.991Z,79.70
2019-04-14T00:17:28.608Z,79.70
2019-04-14T00:22:00.843Z,79.70
2019-04-14T00:26:42.278Z,79.70
2019-04-14T00:31:17.168Z,80.50
2019-04-14T00:36:00.893Z,79.60
2019-04-14T00:40:39.079Z,80.00
2019-04-14T00:45:32.142Z,80.10
2019-04-14T00:54:26.708Z,80.10
2019-04-14T00:59:00.597Z,80.50
2019-04-14T01:03:35.229Z,81.00
2019-04-14T01:08:07.443Z,80.90
2019-04-14T01:12:41.192Z,81.40
2019-04-14T01:17:15.530Z,81.50
2019-04-14T01:21:48.029Z,81.10
2019-04-14T01:26:20.365Z,82.30
2019-04-14T01:30:55.133Z,81.70
2019-04-14T01:35:26.998Z,81.80
2019-04-14T01:40:03.473Z,82.20
2019-04-14T01:44:35.893Z,81.90
2019-04-14T01:49:09.354Z,83.10
2019-04-14T01:58:30.021Z,83.00
2019-04-14T02:03:04.065Z,82.70
2019-04-14T02:07:38.310Z,83.60
2019-04-14T02:12:12.763Z,83.30
2019-04-14T02:16:50.425Z,83.30
2019-04-14T02:30:35.398Z,83.60
2019-04-14T02:35:28.461Z,84.10
2019-04-14T02:40:01.413Z,84.20
2019-04-14T02:44:38.415Z,84.60
2019-04-14T02:49:27.361Z,84.00
2019-04-14T02:53:51.669Z,84.40
2019-04-14T03:03:16.797Z,84.20
2019-04-14T03:07:46.148Z,84.80
2019-04-14T03:12:16.769Z,85.70
2019-04-14T03:26:27.234Z,85.40
2019-04-14T03:36:06.093Z,85.30
2019-04-14T03:40:18.436Z,86.10
2019-04-14T03:44:51.031Z,84.70
2019-04-14T03:58:05.822Z,86.40
2019-04-14T04:02:57.645Z,86.90
2019-04-14T04:07:32.279Z,86.40
2019-04-14T04:12:05.366Z,85.60
2019-04-14T04:16:57.289Z,87.30
2019-04-14T04:21:37.964Z,87.70
2019-04-14T04:26:21.136Z,87.90
2019-04-14T04:31:00.386Z,89.30
2019-04-14T04:35:41.453Z,88.20
2019-04-14T04:40:22.215Z,89.00
2019-04-14T04:44:55.752Z,89.50
2019-04-14T04:49:29.182Z,88.80
2019-04-14T04:54:01.686Z,87.10
2019-04-14T04:58:37.136Z,87.50
2019-04-14T05:03:08.367Z,87.60
2019-04-14T05:07:40.663Z,87.10
2019-04-14T05:12:19.851Z,87.80
2019-04-14T05:16:52.847Z,87.80
2019-04-14T05:21:25.980Z,87.10
2019-04-14T05:26:17.821Z,87.30
2019-04-14T05:30:52.566Z,87.10
2019-04-14T05:39:56.889Z,85.60
2019-04-14T05:44:27.635Z,86.20
2019-04-14T05:49:00.430Z,85.30
2019-04-14T05:53:33.071Z,85.90
2019-04-14T05:58:05.742Z,85.40
2019-04-14T06:02:37.714Z,85.50
2019-04-14T06:07:09.260Z,83.80
2019-04-14T06:11:45.418Z,85.30
2019-04-14T06:16:37.577Z,84.70
2019-04-14T06:21:08.715Z,82.00
2019-04-14T06:31:00.555Z,82.80
2019-04-14T06:35:52.325Z,82.00
2019-04-14T06:40:24.579Z,81.10
2019-04-14T06:44:57.108Z,82.20
2019-04-14T06:49:28.418Z,80.00
2019-04-14T06:54:00.928Z,80.30
2019-04-14T07:03:05.469Z,77.20
2019-04-14T07:07:57.959Z,77.10
2019-04-14T07:12:32.916Z,76.10
2019-04-14T07:21:45.907Z,71.70
2019-04-14T07:26:18.011Z,71.50
2019-04-14T07:31:05.408Z,73.30
2019-04-14T07:35:49.044Z,71.40
2019-04-14T07:40:41.250Z,70.40
2019-04-14T07:45:36.847Z,70.00
2019-04-14T07:50:27.877Z,68.30
2019-04-14T08:00:20.119Z,65.00
2019-04-14T08:04:54.092Z,65.50
2019-04-14T08:09:29.775Z,66.10
2019-04-14T08:14:21.592Z,64.20
2019-04-14T08:18:53.855Z,64.40
2019-04-14T08:23:25.675Z,65.30
2019-04-14T08:27:58.085Z,65.00
2019-04-14T08:32:31.551Z,61.50
2019-04-14T08:37:42.285Z,58.20
2019-04-14T08:42:25.831Z,58.90
2019-04-14T08:47:16.977Z,58.70
2019-04-14T08:56:45.489Z,56.80
2019-04-14T09:01:25.834Z,57.00
2019-04-14T09:06:05.534Z,55.30
2019-04-14T09:10:41.196Z,55.70
2019-04-14T09:15:13.676Z,56.10
2019-04-14T09:19:48.549Z,57.10
2019-04-14T09:24:20.897Z,55.00
2019-04-14T09:28:52.844Z,53.50
2019-04-14T09:33:26.276Z,53.10
2019-04-14T09:38:02.107Z,52.40
2019-04-14T09:42:33.890Z,54.20
2019-04-14T09:47:08.418Z,54.20
2019-04-14T09:51:45.242Z,53.10
2019-04-14T09:56:22.113Z,51.40
2019-04-14T10:00:57.647Z,50.80
2019-04-14T10:05:29.762Z,49.60
2019-04-14T10:10:03.058Z,49.80
2019-04-14T10:14:37.128Z,51.10
2019-04-14T10:23:41.434Z,51.40
2019-04-14T10:28:16.769Z,50.60
2019-04-14T10:32:48.798Z,51.00
2019-04-14T10:37:22.285Z,50.10
2019-04-14T10:42:00.395Z,48.30
2019-04-14T10:46:30.307Z,48.00
2019-04-14T10:51:02.856Z,47.80
2019-04-14T10:55:33.464Z,45.70
2019-04-14T11:00:11.392Z,46.20
2019-04-14T11:04:44.322Z,45.40
2019-04-14T11:09:21.927Z,44.20
2019-04-14T11:13:53.503Z,44.30
2019-04-14T11:18:25.721Z,45.80
2019-04-14T11:23:03.633Z,45.80
2019-04-14T11:27:37.747Z,47.20
2019-04-14T11:32:30.145Z,45.30
2019-04-14T11:37:21.078Z,44.70
2019-04-14T11:41:55.578Z,45.70
2019-04-14T11:46:28.067Z,45.80
2019-04-14T11:51:03.229Z,45.10
2019-04-14T11:55:39.646Z,44.80
2019-04-14T12:00:30.987Z,45.70
2019-04-14T12:05:11.636Z,45.60
2019-04-14T12:09:50.435Z,43.50
2019-04-14T12:14:24.995Z,44.30
2019-04-14T12:18:55.222Z,44.60
2019-04-14T12:23:49.566Z,44.30
2019-04-14T12:28:21.992Z,43.50
2019-04-14T12:32:56.269Z,42.50
2019-04-14T12:37:30.837Z,41.60
2019-04-14T12:42:21.284Z,41.40
2019-04-14T12:47:11.079Z,40.00
2019-04-14T12:51:51.075Z,38.80
2019-04-14T12:56:26.192Z,40.30
2019-04-14T13:05:56.054Z,40.70
2019-04-14T13:11:07.822Z,40.30
2019-04-14T13:15:39.138Z,39.20
2019-04-14T13:20:11.059Z,38.20
2019-04-14T13:24:45.419Z,38.20
2019-04-14T13:29:16.566Z,39.60
2019-04-14T13:33:51.350Z,39.20
2019-04-14T13:42:55.078Z,38.70
2019-04-14T13:47:28.551Z,39.80
2019-04-14T13:52:02.213Z,39.70
2019-04-14T13:56:34.504Z,40.80
2019-04-14T14:01:06.263Z,38.70
2019-04-14T14:05:37.657Z,39.10
2019-04-14T14:10:14.396Z,38.50
2019-04-14T14:15:06.401Z,37.40
2019-04-14T14:19:49.306Z,38.40
2019-04-14T14:24:36.595Z,39.90
2019-04-14T14:29:10.630Z,38.10
2019-04-14T14:33:40.427Z,38.00
2019-04-14T14:38:32.348Z,36.70
2019-04-14T14:43:04.097Z,37.40
2019-04-14T14:47:35.974Z,38.90
2019-04-14T14:52:14.449Z,38.10
2019-04-14T14:56:47.186Z,38.70
2019-04-14T15:01:19.873Z,39.30
2019-04-14T15:05:52.042Z,38.50
2019-04-14T15:10:23.388Z,38.20
2019-04-14T15:14:55.124Z,39.60
2019-04-14T15:19:27.022Z,39.00
2019-04-14T15:23:59.518Z,39.40
2019-04-14T15:28:31.845Z,39.10
2019-04-14T15:33:03.325Z,39.40
2019-04-14T15:37:37.722Z,39.70
2019-04-14T15:42:10.958Z,39.30
2019-04-14T15:46:43.313Z,39.20
2019-04-14T15:51:19.831Z,39.50
2019-04-14T15:55:51.308Z,39.40
2019-04-14T16:00:35.609Z,39.00
2019-04-14T16:05:15.582Z,39.50
2019-04-14T16:10:07.735Z,39.80
2019-04-14T16:14:58.769Z,39.70
2019-04-14T16:19:36.179Z,40.80
2019-04-14T16:24:08.426Z,41.10
2019-04-14T16:33:32.695Z,40.00
2019-04-14T16:38:07.407Z,40.00
2019-04-14T16:42:40.768Z,40.10
2019-04-14T16:47:12.954Z,40.50
2019-04-14T16:52:06.216Z,41.30
2019-04-14T16:56:57.650Z,41.90
2019-04-14T17:01:35.749Z,43.00
2019-04-14T17:10:45.005Z,42.50
2019-04-14T17:15:33.980Z,41.30
2019-04-14T17:20:15.636Z,42.40
2019-04-14T17:25:06.532Z,42.60
2019-04-14T17:29:55.778Z,43.70
2019-04-14T17:34:36.564Z,45.10
2019-04-14T17:39:27.603Z,44.90
2019-04-14T17:44:16.636Z,44.70
2019-04-14T17:48:55.694Z,45.60
2019-04-14T17:53:46.174Z,45.00
2019-04-14T17:58:34.315Z,45.40
2019-04-14T18:03:16.469Z,46.00
2019-04-14T18:07:55.989Z,45.70
2019-04-14T18:12:46.878Z,46.60
2019-04-14T18:22:00.929Z,46.60
2019-04-14T18:26:52.727Z,46.50
2019-04-14T18:31:36.397Z,46.70
2019-04-14T18:36:17.873Z,47.30
2019-04-14T18:40:55.864Z,47.10
2019-04-14T18:45:36.357Z,47.20
2019-04-14T18:50:15.903Z,48.00
2019-04-14T18:54:54.593Z,47.80
2019-04-14T18:59:43.199Z,48.60
2019-04-14T19:04:20.839Z,48.30
2019-04-14T19:09:13.691Z,49.00
2019-04-14T19:13:51.305Z,48.60
2019-04-14T19:18:37.177Z,49.90
2019-04-14T19:23:12.190Z,51.20
2019-04-14T19:27:44.806Z,51.20
2019-04-14T19:32:16.530Z,51.60
2019-04-14T19:41:21.142Z,52.40
2019-04-14T19:45:52.343Z,53.50
2019-04-14T19:50:26.714Z,53.80
2019-04-14T19:54:59.343Z,54.10
2019-04-14T19:59:31.936Z,54.30
2019-04-14T20:04:04.484Z,54.60
2019-04-14T20:08:36.939Z,54.10
2019-04-14T20:13:12.878Z,54.80
2019-04-14T20:17:56.476Z,54.70
2019-04-14T20:22:36.476Z,55.90
2019-04-14T20:27:27.800Z,55.70
2019-04-14T20:32:16.179Z,56.00
2019-04-14T20:36:47.706Z,56.40
2019-04-14T20:41:20.448Z,56.50
2019-04-14T20:46:14.108Z,56.60
2019-04-14T20:50:47.494Z,57.10
2019-04-14T20:59:56.646Z,57.40
2019-04-14T21:04:51.909Z,59.00
2019-04-14T21:09:34.580Z,57.80
2019-04-14T21:14:16.573Z,58.80
2019-04-14T21:18:59.966Z,59.10
2019-04-14T21:23:51.325Z,59.60
2019-04-14T21:28:42.087Z,59.60
2019-04-14T21:33:35.124Z,60.30
2019-04-14T21:38:13.225Z,59.10
2019-04-14T21:42:45.080Z,60.40
2019-04-14T21:47:16.272Z,61.00
2019-04-14T21:52:06.989Z,60.50
2019-04-14T21:56:40.354Z,60.90
2019-04-14T22:01:42.395Z,60.90
2019-04-14T22:06:16.590Z,60.70
2019-04-14T22:10:53.286Z,61.60
2019-04-14T22:15:23.708Z,61.60
2019-04-14T22:19:56.755Z,61.80
2019-04-14T22:24:32.210Z,62.30
2019-04-14T22:29:04.151Z,62.40
2019-04-14T22:33:39.792Z,62.90
2019-04-14T22:38:11.681Z,63.60
2019-04-14T22:42:44.273Z,63.50
2019-04-14T22:47:16.250Z,64.70
2019-04-14T22:56:20.317Z,64.70
2019-04-14T23:01:31.925Z,65.30
2019-04-14T23:06:11.770Z,66.20
2019-04-14T23:11:02.889Z,66.80
2019-04-14T23:15:55.098Z,66.80
2019-04-14T23:20:46.713Z,67.10
2019-04-14T23:25:18.873Z,67.10
2019-04-14T23:29:51.658Z,67.60
2019-04-14T23:34:23.600Z,67.90
2019-04-14T23:38:59.920Z,68.80
2019-04-14T23:43:32.998Z,68.80
2019-04-14T23:48:04.169Z,69.30
2019-04-14T23:52:38.024Z,70.00
2019-04-14T23:57:11.996Z,70.80
