createdAt,value
2023-03-17T00:02:49.608Z,28.09
2023-03-17T00:06:49.404Z,27.99
2023-03-17T00:10:49.330Z,28.28
2023-03-17T00:14:49.226Z,28.43
2023-03-17T00:18:49.148Z,28.41
2023-03-17T00:22:49.075Z,27.88
2023-03-17T00:26:49.029Z,27.88
2023-03-17T00:30:48.946Z,27.71
2023-03-17T00:34:48.954Z,27.77
2023-03-17T00:38:48.840Z,27.96
2023-03-17T00:42:48.826Z,28.04
2023-03-17T00:46:48.781Z,27.66
2023-03-17T00:50:48.730Z,27.71
2023-03-17T00:54:48.618Z,27.84
2023-03-17T00:58:48.601Z,27.94
2023-03-17T01:02:48.899Z,28.10
2023-03-17T01:06:48.453Z,27.82
2023-03-17T01:10:48.374Z,27.87
2023-03-17T01:14:48.314Z,27.58
2023-03-17T01:18:48.303Z,27.44
2023-03-17T01:22:48.176Z,27.69
2023-03-17T01:26:47.932Z,27.44
2023-03-17T01:30:47.603Z,27.51
2023-03-17T01:34:47.286Z,27.12
2023-03-17T01:38:46.995Z,27.28
2023-03-17T01:42:46.655Z,27.23
2023-03-17T01:46:46.324Z,27.40
2023-03-17T01:50:45.986Z,27.24
2023-03-17T01:54:45.709Z,27.08
2023-03-17T01:58:45.360Z,27.00
2023-03-17T02:02:45.118Z,27.16
2023-03-17T02:06:57.415Z,27.32
2023-03-17T02:10:45.915Z,27.30
2023-03-17T02:14:44.362Z,27.41
2023-03-17T02:18:44.146Z,26.94
2023-03-17T02:22:44.009Z,27.03
2023-03-17T02:26:43.847Z,26.85
2023-03-17T02:30:43.672Z,27.03
2023-03-17T02:34:43.390Z,26.86
2023-03-17T02:38:43.170Z,27.62
2023-03-17T02:42:42.924Z,27.63
2023-03-17T02:46:42.783Z,27.34
2023-03-17T02:50:42.644Z,26.78
2023-03-17T02:54:42.495Z,27.41
2023-03-17T02:58:42.443Z,26.94
2023-03-17T03:02:42.467Z,26.95
2023-03-17T03:06:42.129Z,26.94
2023-03-17T03:10:41.820Z,26.60
2023-03-17T03:14:41.957Z,27.07
2023-03-17T03:18:41.279Z,26.80
2023-03-17T03:22:41.004Z,27.20
2023-03-17T03:26:40.727Z,26.86
2023-03-17T03:30:40.493Z,26.80
2023-03-17T03:34:40.155Z,27.23
2023-03-17T03:38:39.916Z,27.09
2023-03-17T03:42:39.567Z,27.21
2023-03-17T03:46:39.314Z,26.69
2023-03-17T03:50:39.074Z,26.84
2023-03-17T03:54:38.857Z,27.03
2023-03-17T03:58:38.579Z,27.42
2023-03-17T04:02:38.389Z,27.37
2023-03-17T04:06:38.194Z,26.90
2023-03-17T04:10:38.010Z,26.97
2023-03-17T04:14:37.772Z,27.69
2023-03-17T04:18:37.588Z,27.37
2023-03-17T04:22:37.180Z,27.24
2023-03-17T04:26:36.915Z,27.34
2023-03-17T04:30:36.724Z,27.10
2023-03-17T04:34:36.363Z,26.77
2023-03-17T04:38:36.014Z,26.53
2023-03-17T04:42:35.752Z,26.39
2023-03-17T04:46:35.399Z,27.22
2023-03-17T04:50:35.165Z,27.22
2023-03-17T04:54:34.804Z,27.20
2023-03-17T04:58:34.562Z,27.48
2023-03-17T05:02:34.411Z,27.37
2023-03-17T05:06:34.059Z,27.25
2023-03-17T05:10:33.752Z,27.27
2023-03-17T05:14:33.506Z,27.09
2023-03-17T05:18:33.160Z,26.48
2023-03-17T05:22:32.857Z,26.52
2023-03-17T05:26:32.543Z,26.56
2023-03-17T05:30:32.602Z,26.80
2023-03-17T05:34:31.881Z,26.89
2023-03-17T05:38:31.572Z,26.65
2023-03-17T05:42:31.314Z,26.48
2023-03-17T05:46:31.099Z,26.77
2023-03-17T05:50:31.018Z,26.84
2023-03-17T05:54:30.598Z,31.71
2023-03-17T05:58:30.278Z,33.71
2023-03-17T06:02:30.034Z,34.69
2023-03-17T06:06:29.706Z,35.11
2023-03-17T06:10:29.725Z,35.93
2023-03-17T06:14:28.942Z,37.04
2023-03-17T06:18:28.608Z,37.41
2023-03-17T06:22:28.268Z,37.68
2023-03-17T06:26:27.946Z,37.80
2023-03-17T06:30:27.630Z,38.43
2023-03-17T06:34:27.322Z,37.65
2023-03-17T06:38:26.992Z,37.72
2023-03-17T06:42:27.033Z,37.55
2023-03-17T06:46:26.386Z,38.93
2023-03-17T06:50:26.607Z,40.14
2023-03-17T06:54:26.134Z,39.92
2023-03-17T06:58:25.562Z,40.22
2023-03-17T07:02:25.512Z,40.97
2023-03-17T07:06:24.660Z,42.05
2023-03-17T07:10:25.051Z,42.43
2023-03-17T07:14:24.092Z,44.55
2023-03-17T07:18:23.822Z,43.37
2023-03-17T07:22:23.547Z,43.97
2023-03-17T07:26:23.552Z,41.39
2023-03-17T07:30:23.079Z,40.31
2023-03-17T07:34:23.116Z,43.32
2023-03-17T07:38:22.513Z,44.70
2023-03-17T07:42:22.152Z,45.33
2023-03-17T07:46:22.146Z,44.38
2023-03-17T07:50:22.551Z,43.27
2023-03-17T07:54:22.086Z,40.68
2023-03-17T07:58:21.336Z,39.83
2023-03-17T08:02:21.579Z,38.39
2023-03-17T08:06:20.805Z,39.72
2023-03-17T08:10:20.516Z,40.70
2023-03-17T08:14:20.564Z,41.91
2023-03-17T08:18:19.980Z,42.30
2023-03-17T08:22:20.058Z,41.73
2023-03-17T08:26:19.356Z,42.80
2023-03-17T08:30:19.057Z,42.54
2023-03-17T08:34:18.697Z,42.51
2023-03-17T08:38:18.569Z,43.02
2023-03-17T08:42:18.593Z,42.20
2023-03-17T08:46:18.160Z,39.64
2023-03-17T08:50:17.687Z,38.33
2023-03-17T08:54:17.459Z,37.78
2023-03-17T08:58:17.592Z,38.94
2023-03-17T09:02:17.665Z,35.73
2023-03-17T09:06:16.864Z,35.75
2023-03-17T09:10:16.694Z,37.23
2023-03-17T09:14:16.577Z,33.31
2023-03-17T09:18:16.438Z,36.95
2023-03-17T09:22:16.314Z,38.73
2023-03-17T09:26:16.115Z,33.69
2023-03-17T09:30:16.120Z,32.23
2023-03-17T09:34:15.819Z,34.58
2023-03-17T09:38:16.085Z,34.87
2023-03-17T09:42:16.119Z,36.91
2023-03-17T09:46:15.551Z,34.94
2023-03-17T09:50:15.588Z,38.80
2023-03-17T09:54:15.012Z,38.29
2023-03-17T09:58:15.109Z,39.43
2023-03-17T10:02:14.302Z,39.92
2023-03-17T10:06:14.099Z,39.74
2023-03-17T10:10:13.536Z,38.76
2023-03-17T10:14:13.178Z,38.43
2023-03-17T10:18:12.835Z,39.57
2023-03-17T10:22:12.455Z,38.80
2023-03-17T10:26:12.137Z,37.71
2023-03-17T10:30:11.942Z,37.95
2023-03-17T10:34:11.630Z,37.30
2023-03-17T10:38:14.314Z,38.02
2023-03-17T10:42:11.155Z,37.91
2023-03-17T10:46:10.627Z,39.80
2023-03-17T10:50:10.624Z,40.36
2023-03-17T10:54:09.824Z,40.50
2023-03-17T10:58:09.462Z,40.74
2023-03-17T11:02:09.140Z,42.18
2023-03-17T11:06:08.710Z,42.37
2023-03-17T11:11:38.577Z,44.23
2023-03-17T11:15:38.771Z,45.38
2023-03-17T11:19:38.489Z,45.12
2023-03-17T11:23:38.507Z,45.71
2023-03-17T11:27:38.438Z,46.63
2023-03-17T11:31:38.422Z,46.39
2023-03-17T11:35:38.408Z,45.48
2023-03-17T11:39:38.810Z,43.89
2023-03-17T11:43:38.766Z,39.72
2023-03-17T11:47:38.809Z,38.92
2023-03-17T11:51:38.390Z,42.12
2023-03-17T11:55:38.782Z,42.25
2023-03-17T11:59:38.293Z,41.51
2023-03-17T12:03:38.332Z,42.53
2023-03-17T12:07:38.234Z,43.27
2023-03-17T12:11:38.296Z,42.55
2023-03-17T12:15:38.284Z,42.16
2023-03-17T12:19:38.858Z,42.42
2023-03-17T12:23:38.670Z,43.42
2023-03-17T12:27:39.302Z,43.18
2023-03-17T12:31:39.341Z,43.11
2023-03-17T12:35:39.844Z,42.52
2023-03-17T12:39:39.571Z,42.92
2023-03-17T12:43:39.763Z,43.62
2023-03-17T12:47:40.000Z,43.86
2023-03-17T12:51:40.242Z,44.27
2023-03-17T12:55:40.194Z,44.75
2023-03-17T12:59:40.139Z,44.72
2023-03-17T13:03:40.327Z,45.22
2023-03-17T13:07:40.091Z,45.54
2023-03-17T13:11:40.063Z,45.10
2023-03-17T13:15:39.997Z,44.54
2023-03-17T13:19:39.976Z,42.11
2023-03-17T13:23:40.001Z,43.36
2023-03-17T13:27:39.897Z,46.26
2023-03-17T13:31:39.888Z,46.89
2023-03-17T13:35:39.875Z,48.63
2023-03-17T13:39:39.783Z,49.04
2023-03-17T13:43:41.318Z,49.42
2023-03-17T13:47:39.911Z,49.64
2023-03-17T13:51:43.916Z,49.84
2023-03-17T13:55:41.008Z,50.16
2023-03-17T13:59:39.766Z,50.53
2023-03-17T14:03:39.858Z,50.61
2023-03-17T14:07:39.720Z,51.17
2023-03-17T14:11:39.805Z,51.84
2023-03-17T14:15:39.965Z,52.04
2023-03-17T14:19:40.085Z,51.93
2023-03-17T14:23:40.192Z,52.42
2023-03-17T14:27:40.251Z,52.78
2023-03-17T14:31:40.441Z,52.74
2023-03-17T14:35:40.434Z,52.32
2023-03-17T14:39:40.463Z,52.72
2023-03-17T14:43:40.573Z,53.16
2023-03-17T14:47:40.565Z,52.75
2023-03-17T14:51:40.584Z,52.59
2023-03-17T14:55:43.095Z,52.82
2023-03-17T14:59:40.578Z,52.66
2023-03-17T15:03:40.546Z,53.05
2023-03-17T15:07:40.508Z,52.74
2023-03-17T15:11:40.433Z,53.37
2023-03-17T15:15:40.397Z,53.06
2023-03-17T15:19:40.368Z,53.34
2023-03-17T15:23:40.326Z,53.20
2023-03-17T15:27:40.280Z,52.97
2023-03-17T15:31:40.290Z,53.12
2023-03-17T15:35:40.270Z,53.88
2023-03-17T15:39:40.183Z,54.00
2023-03-17T15:43:40.144Z,54.19
2023-03-17T15:47:40.166Z,54.20
2023-03-17T15:51:40.081Z,54.46
2023-03-17T15:55:40.000Z,54.34
2023-03-17T15:59:39.957Z,54.22
2023-03-17T16:03:39.972Z,54.42
2023-03-17T16:07:40.243Z,54.83
2023-03-17T16:11:40.609Z,54.73
2023-03-17T16:15:40.155Z,54.48
2023-03-17T16:19:40.074Z,54.69
2023-03-17T16:23:40.243Z,55.03
2023-03-17T16:27:40.449Z,54.93
2023-03-17T16:31:40.590Z,54.53
2023-03-17T16:35:40.788Z,55.04
2023-03-17T16:39:40.985Z,55.40
2023-03-17T16:43:40.914Z,55.26
2023-03-17T16:47:40.879Z,55.19
2023-03-17T16:51:40.803Z,55.24
2023-03-17T16:55:40.751Z,55.66
2023-03-17T16:59:40.690Z,55.72
2023-03-17T17:03:40.685Z,55.65
2023-03-17T17:07:40.599Z,55.58
2023-03-17T17:11:40.614Z,56.00
2023-03-17T17:15:40.511Z,55.52
2023-03-17T17:19:40.473Z,55.56
2023-03-17T17:23:40.580Z,55.56
2023-03-17T17:27:40.525Z,55.05
2023-03-17T17:31:40.515Z,55.82
2023-03-17T17:35:40.484Z,56.12
2023-03-17T17:39:40.403Z,55.77
2023-03-17T17:43:40.408Z,55.88
2023-03-17T17:47:40.269Z,56.07
2023-03-17T17:51:40.231Z,56.42
2023-03-17T17:55:40.141Z,56.06
2023-03-17T17:59:40.093Z,55.85
2023-03-17T18:03:40.134Z,55.10
2023-03-17T18:07:40.086Z,55.25
2023-03-17T18:11:40.010Z,54.50
2023-03-17T18:15:40.139Z,53.16
2023-03-17T18:19:39.957Z,51.48
2023-03-17T18:23:39.911Z,47.70
2023-03-17T18:27:39.902Z,48.26
2023-03-17T18:31:39.993Z,47.94
2023-03-17T18:35:39.918Z,48.64
2023-03-17T18:39:39.864Z,46.07
2023-03-17T18:43:39.809Z,44.22
2023-03-17T18:47:39.832Z,43.06
2023-03-17T18:51:39.790Z,41.57
2023-03-17T18:55:39.768Z,41.71
2023-03-17T18:59:39.713Z,41.65
2023-03-17T19:03:39.783Z,40.95
2023-03-17T19:07:40.388Z,40.27
2023-03-17T19:11:39.909Z,41.27
2023-03-17T19:15:39.617Z,41.03
2023-03-17T19:19:39.541Z,42.32
2023-03-17T19:23:39.579Z,42.04
2023-03-17T19:27:39.517Z,40.18
2023-03-17T19:31:39.489Z,39.83
2023-03-17T19:35:39.499Z,39.00
2023-03-17T19:39:39.441Z,39.10
2023-03-17T19:43:41.457Z,39.39
2023-03-17T19:47:39.455Z,38.21
2023-03-17T19:51:39.413Z,37.85
2023-03-17T19:55:39.364Z,37.54
2023-03-17T19:59:39.323Z,37.77
2023-03-17T20:03:39.418Z,38.60
2023-03-17T20:07:39.498Z,36.13
2023-03-17T20:11:39.427Z,36.53
2023-03-17T20:15:39.571Z,36.50
2023-03-17T20:19:39.533Z,35.39
2023-03-17T20:23:39.570Z,34.72
2023-03-17T20:27:39.661Z,35.91
2023-03-17T20:31:39.871Z,35.75
2023-03-17T20:35:39.799Z,35.91
2023-03-17T20:39:39.815Z,35.96
2023-03-17T20:43:39.829Z,36.45
2023-03-17T20:47:39.901Z,37.20
2023-03-17T20:51:39.937Z,36.35
2023-03-17T20:55:39.942Z,36.32
2023-03-17T20:59:40.055Z,35.70
2023-03-17T21:03:40.953Z,34.87
2023-03-17T21:07:40.133Z,35.00
2023-03-17T21:11:40.217Z,34.94
2023-03-17T21:15:40.299Z,35.03
2023-03-17T21:19:40.328Z,35.69
2023-03-17T21:23:40.423Z,35.18
2023-03-17T21:27:40.464Z,33.99
2023-03-17T21:31:40.573Z,34.21
2023-03-17T21:35:40.649Z,33.41
2023-03-17T21:39:40.673Z,34.12
2023-03-17T21:43:40.782Z,32.54
2023-03-17T21:47:40.881Z,33.41
2023-03-17T21:51:40.989Z,34.35
2023-03-17T21:55:41.139Z,34.02
2023-03-17T21:59:41.256Z,35.13
2023-03-17T22:03:41.353Z,34.66
2023-03-17T22:07:41.530Z,34.59
2023-03-17T22:11:41.598Z,33.87
2023-03-17T22:15:41.741Z,33.30
2023-03-17T22:19:41.798Z,33.18
2023-03-17T22:23:41.948Z,33.41
2023-03-17T22:27:42.029Z,33.26
2023-03-17T22:31:42.233Z,33.64
2023-03-17T22:35:42.331Z,33.51
2023-03-17T22:39:42.378Z,33.68
2023-03-17T22:43:42.498Z,34.15
2023-03-17T22:47:42.570Z,33.80
2023-03-17T22:51:42.717Z,33.56
2023-03-17T22:55:42.873Z,33.26
2023-03-17T22:59:42.981Z,33.32
2023-03-17T23:03:43.146Z,33.23
2023-03-17T23:07:51.561Z,33.18
2023-03-17T23:11:44.182Z,33.12
2023-03-17T23:15:43.180Z,33.68
2023-03-17T23:19:43.080Z,33.59
2023-03-17T23:23:43.172Z,33.95
2023-03-17T23:27:43.301Z,33.28
2023-03-17T23:31:43.402Z,33.58
2023-03-17T23:35:43.525Z,33.27
2023-03-17T23:39:43.639Z,33.77
2023-03-17T23:43:43.724Z,33.31
2023-03-17T23:47:43.866Z,33.07
2023-03-17T23:51:44.054Z,33.08
2023-03-17T23:55:44.159Z,33.28
2023-03-17T23:59:44.316Z,32.97
