createdAt,value
2024-01-05T00:01:07.430Z,7.49
2024-01-05T00:03:41.621Z,7.50
2024-01-05T00:06:13.529Z,7.55
2024-01-05T00:08:45.453Z,7.50
2024-01-05T00:11:21.556Z,7.48
2024-01-05T00:13:53.733Z,7.42
2024-01-05T00:16:26.043Z,7.27
2024-01-05T00:18:58.187Z,7.19
2024-01-05T00:21:30.463Z,7.10
2024-01-05T00:24:02.678Z,7.24
2024-01-05T00:26:34.255Z,7.23
2024-01-05T00:29:06.108Z,7.26
2024-01-05T00:31:38.014Z,7.25
2024-01-05T00:34:10.067Z,7.13
2024-01-05T00:36:42.371Z,7.30
2024-01-05T00:39:15.655Z,7.30
2024-01-05T00:41:49.365Z,7.35
2024-01-05T00:44:21.007Z,7.30
2024-01-05T00:46:52.582Z,7.32
2024-01-05T00:49:24.313Z,7.29
2024-01-05T00:51:56.043Z,7.18
2024-01-05T00:54:28.066Z,7.16
2024-01-05T00:56:59.736Z,6.99
2024-01-05T00:59:32.073Z,7.05
2024-01-05T01:02:03.750Z,6.92
2024-01-05T01:04:35.657Z,6.90
2024-01-05T01:07:07.858Z,6.77
2024-01-05T01:09:39.563Z,6.81
2024-01-05T01:12:11.342Z,7.00
2024-01-05T01:14:42.968Z,6.97
2024-01-05T01:17:14.604Z,7.14
2024-01-05T01:19:46.288Z,7.04
2024-01-05T01:22:18.192Z,7.05
2024-01-05T01:24:50.076Z,7.11
2024-01-05T01:27:21.629Z,7.08
2024-01-05T01:29:53.405Z,7.35
2024-01-05T01:32:25.135Z,7.22
2024-01-05T01:34:57.037Z,7.25
2024-01-05T01:37:29.005Z,7.11
2024-01-05T01:40:00.652Z,7.20
2024-01-05T01:42:32.494Z,7.28
2024-01-05T01:45:05.097Z,7.21
2024-01-05T01:47:36.954Z,7.26
2024-01-05T01:50:11.660Z,7.18
2024-01-05T01:52:48.487Z,7.32
2024-01-05T01:55:20.929Z,7.27
2024-01-05T01:57:52.770Z,7.28
2024-01-05T02:00:25.100Z,7.44
2024-01-05T02:02:58.221Z,7.32
2024-01-05T02:05:30.621Z,7.53
2024-01-05T02:08:02.460Z,7.48
2024-01-05T02:10:34.406Z,7.51
2024-01-05T02:13:06.405Z,7.39
2024-01-05T02:15:38.284Z,7.49
2024-01-05T02:18:16.045Z,7.60
2024-01-05T02:20:49.053Z,7.49
2024-01-05T02:23:26.596Z,7.59
2024-01-05T02:25:58.848Z,7.61
2024-01-05T02:28:30.848Z,7.68
2024-01-05T02:31:02.761Z,7.72
2024-01-05T02:33:34.861Z,7.65
2024-01-05T02:36:07.764Z,7.78
2024-01-05T02:38:39.519Z,7.73
2024-01-05T02:41:11.778Z,7.73
2024-01-05T02:43:43.653Z,7.72
2024-01-05T02:46:15.389Z,7.67
2024-01-05T02:48:47.315Z,7.68
2024-01-05T02:51:20.115Z,7.68
2024-01-05T02:53:52.462Z,7.85
2024-01-05T02:56:25.120Z,7.73
2024-01-05T02:58:57.042Z,7.86
2024-01-05T03:01:28.944Z,7.78
2024-01-05T03:04:02.254Z,7.83
2024-01-05T03:06:34.243Z,8.02
2024-01-05T03:09:09.946Z,7.95
2024-01-05T03:11:41.850Z,8.02
2024-01-05T03:14:14.903Z,7.95
2024-01-05T03:16:46.712Z,7.82
2024-01-05T03:19:18.656Z,7.71
2024-01-05T03:21:50.528Z,7.72
2024-01-05T03:24:22.239Z,7.77
2024-01-05T03:26:54.079Z,7.69
2024-01-05T03:29:25.656Z,7.68
2024-01-05T03:31:57.263Z,7.54
2024-01-05T03:34:29.734Z,7.62
2024-01-05T03:37:01.537Z,7.65
2024-01-05T03:39:33.584Z,7.64
2024-01-05T03:42:06.304Z,7.78
2024-01-05T03:44:38.081Z,7.74
2024-01-05T03:47:10.015Z,7.86
2024-01-05T03:49:41.708Z,7.77
2024-01-05T03:52:13.743Z,7.69
2024-01-05T03:54:45.544Z,7.75
2024-01-05T03:57:17.300Z,7.66
2024-01-05T03:59:49.088Z,7.66
2024-01-05T04:02:20.807Z,7.53
2024-01-05T04:04:52.634Z,7.56
2024-01-05T04:07:24.709Z,7.53
2024-01-05T04:09:56.347Z,7.54
2024-01-05T04:12:28.586Z,7.53
2024-01-05T04:15:00.568Z,7.53
2024-01-05T04:17:32.709Z,7.52
2024-01-05T04:20:04.575Z,7.41
2024-01-05T04:22:36.317Z,7.44
2024-01-05T04:25:08.865Z,7.41
2024-01-05T04:27:41.344Z,7.51
2024-01-05T04:30:14.726Z,7.54
2024-01-05T04:32:47.253Z,7.47
2024-01-05T04:35:19.125Z,7.53
2024-01-05T04:37:50.826Z,7.47
2024-01-05T04:40:22.898Z,7.53
2024-01-05T04:42:55.105Z,7.52
2024-01-05T04:45:26.861Z,7.47
2024-01-05T04:47:59.204Z,7.45
2024-01-05T04:50:30.959Z,7.44
2024-01-05T04:53:03.050Z,7.61
2024-01-05T04:55:34.823Z,7.55
2024-01-05T04:58:07.050Z,7.75
2024-01-05T05:00:38.913Z,7.76
2024-01-05T05:03:11.754Z,7.70
2024-01-05T05:05:43.791Z,7.76
2024-01-05T05:08:16.202Z,7.68
2024-01-05T05:10:48.013Z,7.72
2024-01-05T05:13:19.755Z,7.58
2024-01-05T05:15:51.384Z,7.58
2024-01-05T05:18:23.513Z,7.50
2024-01-05T05:20:55.680Z,7.49
2024-01-05T05:23:27.449Z,7.56
2024-01-05T05:25:59.602Z,7.55
2024-01-05T05:28:31.602Z,7.75
2024-01-05T05:31:04.153Z,7.68
2024-01-05T05:33:35.953Z,7.71
2024-01-05T05:36:08.992Z,7.59
2024-01-05T05:38:40.856Z,7.54
2024-01-05T05:41:12.487Z,7.47
2024-01-05T05:43:44.420Z,7.44
2024-01-05T05:46:16.474Z,7.55
2024-01-05T05:48:48.710Z,7.52
2024-01-05T05:51:20.536Z,7.54
2024-01-05T05:53:52.524Z,7.50
2024-01-05T05:56:24.360Z,7.52
2024-01-05T05:58:56.654Z,7.51
2024-01-05T06:01:28.228Z,7.26
2024-01-05T06:04:01.005Z,7.31
2024-01-05T06:06:32.887Z,7.18
2024-01-05T06:09:06.553Z,7.20
2024-01-05T06:11:38.163Z,7.09
2024-01-05T06:14:09.880Z,7.13
2024-01-05T06:16:41.870Z,7.22
2024-01-05T06:19:14.678Z,7.20
2024-01-05T06:21:46.850Z,7.29
2024-01-05T06:24:18.956Z,7.15
2024-01-05T06:26:50.873Z,7.22
2024-01-05T06:29:22.622Z,7.15
2024-01-05T06:31:54.211Z,7.14
2024-01-05T06:34:26.018Z,7.28
2024-01-05T06:36:57.965Z,7.14
2024-01-05T06:39:29.848Z,7.17
2024-01-05T06:42:01.573Z,7.05
2024-01-05T06:44:33.306Z,7.13
2024-01-05T06:47:05.221Z,6.99
2024-01-05T06:49:37.431Z,7.10
2024-01-05T06:52:09.859Z,7.03
2024-01-05T06:54:41.496Z,7.11
2024-01-05T06:57:13.287Z,7.14
2024-01-05T06:59:45.871Z,7.10
2024-01-05T07:02:17.575Z,7.07
2024-01-05T07:04:49.446Z,7.05
2024-01-05T07:07:21.164Z,7.16
2024-01-05T07:09:53.044Z,7.10
2024-01-05T07:12:24.729Z,7.17
2024-01-05T07:14:56.645Z,7.03
2024-01-05T07:17:28.716Z,7.10
2024-01-05T07:20:00.826Z,7.01
2024-01-05T07:22:32.622Z,7.09
2024-01-05T07:25:04.530Z,7.11
2024-01-05T07:27:36.251Z,7.02
2024-01-05T07:30:10.059Z,7.03
2024-01-05T07:32:42.299Z,7.02
2024-01-05T07:35:14.657Z,7.12
2024-01-05T07:37:47.446Z,7.10
2024-01-05T07:40:19.265Z,7.15
2024-01-05T07:42:50.874Z,7.18
2024-01-05T07:45:22.584Z,7.28
2024-01-05T07:47:56.207Z,7.26
2024-01-05T07:50:28.400Z,7.22
2024-01-05T07:52:59.971Z,7.20
2024-01-05T07:55:31.688Z,7.16
2024-01-05T07:58:03.393Z,7.21
2024-01-05T08:00:35.751Z,7.10
2024-01-05T08:03:08.013Z,7.21
2024-01-05T08:05:40.328Z,7.19
2024-01-05T08:08:12.818Z,7.24
2024-01-05T08:10:44.779Z,7.32
2024-01-05T08:13:16.769Z,7.54
2024-01-05T08:15:51.795Z,7.68
2024-01-05T08:18:26.496Z,7.80
2024-01-05T08:20:58.846Z,7.94
2024-01-05T08:23:30.870Z,7.94
2024-01-05T08:26:02.804Z,7.90
2024-01-05T08:28:35.444Z,7.78
2024-01-05T08:31:08.645Z,7.81
2024-01-05T08:33:40.975Z,7.76
2024-01-05T08:36:12.962Z,7.72
2024-01-05T08:38:47.439Z,7.68
2024-01-05T08:41:19.384Z,7.68
2024-01-05T08:43:51.119Z,7.63
2024-01-05T08:46:22.973Z,7.61
2024-01-05T08:48:54.903Z,7.68
2024-01-05T08:51:26.761Z,7.61
2024-01-05T08:54:00.151Z,7.77
2024-01-05T08:56:31.975Z,7.79
2024-01-05T08:59:05.920Z,7.84
2024-01-05T09:01:39.484Z,7.81
2024-01-05T09:04:12.177Z,7.82
2024-01-05T09:06:44.249Z,7.87
2024-01-05T09:09:16.286Z,8.02
2024-01-05T09:11:48.739Z,8.41
2024-01-05T09:14:20.489Z,8.67
2024-01-05T09:16:52.252Z,9.09
2024-01-05T09:19:26.184Z,9.64
2024-01-05T09:22:00.641Z,10.22
2024-01-05T09:24:32.922Z,10.00
2024-01-05T09:27:04.735Z,9.67
2024-01-05T09:29:36.733Z,9.53
2024-01-05T09:32:10.102Z,9.26
2024-01-05T09:34:43.410Z,9.17
2024-01-05T09:37:15.326Z,9.23
2024-01-05T09:39:48.420Z,9.22
2024-01-05T09:42:20.564Z,9.09
2024-01-05T09:44:53.183Z,9.07
2024-01-05T09:47:26.821Z,8.96
2024-01-05T09:50:00.648Z,8.89
2024-01-05T09:52:32.954Z,8.93
2024-01-05T09:55:05.032Z,8.68
2024-01-05T09:57:38.569Z,8.60
2024-01-05T10:00:15.735Z,8.65
2024-01-05T10:02:57.032Z,8.66
2024-01-05T10:05:27.486Z,8.65
2024-01-05T10:07:59.466Z,8.56
2024-01-05T10:10:49.242Z,8.66
2024-01-05T10:13:21.342Z,8.64
2024-01-05T10:15:57.249Z,8.71
2024-01-05T10:18:31.019Z,8.61
2024-01-05T10:21:12.376Z,8.66
2024-01-05T10:23:47.628Z,8.65
2024-01-05T10:26:21.165Z,8.73
2024-01-05T10:28:53.443Z,8.88
2024-01-05T10:31:25.661Z,8.80
2024-01-05T10:33:58.963Z,8.86
2024-01-05T10:36:31.423Z,8.73
2024-01-05T10:39:04.748Z,8.76
2024-01-05T10:41:37.168Z,8.76
2024-01-05T10:44:10.011Z,8.91
2024-01-05T10:46:43.917Z,9.09
2024-01-05T10:49:16.261Z,9.67
2024-01-05T10:51:48.840Z,12.00
2024-01-05T10:54:21.168Z,12.93
2024-01-05T10:56:57.854Z,13.31
2024-01-05T10:59:30.207Z,13.10
2024-01-05T11:02:03.846Z,12.73
2024-01-05T11:04:36.966Z,11.99
2024-01-05T11:07:10.635Z,12.14
2024-01-05T11:09:54.471Z,11.70
2024-01-05T11:12:46.331Z,11.22
2024-01-05T11:15:33.348Z,10.62
2024-01-05T11:18:39.995Z,10.15
2024-01-05T11:21:21.667Z,9.99
2024-01-05T11:23:55.294Z,9.61
2024-01-05T11:26:37.722Z,9.35
2024-01-05T11:29:14.870Z,9.27
2024-01-05T11:31:56.938Z,9.06
2024-01-05T11:34:37.207Z,9.07
2024-01-05T11:37:09.587Z,9.16
2024-01-05T11:39:49.824Z,9.04
2024-01-05T11:42:34.516Z,9.12
2024-01-05T11:45:13.722Z,9.20
2024-01-05T11:47:47.675Z,9.30
2024-01-05T11:50:34.396Z,9.35
2024-01-05T11:53:18.217Z,9.47
2024-01-05T11:55:50.941Z,9.50
2024-01-05T11:58:26.972Z,9.70
2024-01-05T12:01:02.316Z,9.79
2024-01-05T12:03:34.966Z,9.79
2024-01-05T12:06:11.007Z,9.61
2024-01-05T12:08:43.411Z,9.60
2024-01-05T12:11:16.366Z,9.63
2024-01-05T12:13:47.986Z,9.62
2024-01-05T12:16:19.952Z,9.67
2024-01-05T12:18:53.891Z,9.63
2024-01-05T12:21:26.020Z,9.62
2024-01-05T12:24:03.006Z,9.61
2024-01-05T12:26:35.725Z,9.50
2024-01-05T12:29:09.490Z,9.58
2024-01-05T12:31:43.172Z,9.39
2024-01-05T12:34:16.596Z,9.37
2024-01-05T12:36:48.618Z,9.32
2024-01-05T12:39:21.618Z,9.30
2024-01-05T12:41:53.614Z,9.38
2024-01-05T12:44:25.600Z,9.28
2024-01-05T12:46:57.464Z,9.35
2024-01-05T12:49:30.017Z,9.36
2024-01-05T12:52:01.742Z,9.34
2024-01-05T12:54:43.382Z,9.31
2024-01-05T12:57:15.651Z,9.14
2024-01-05T12:59:47.545Z,9.20
2024-01-05T13:02:19.294Z,9.10
2024-01-05T13:04:51.434Z,9.28
2024-01-05T13:07:23.213Z,9.28
2024-01-05T13:09:55.909Z,9.34
2024-01-05T13:12:30.112Z,9.27
2024-01-05T13:15:02.758Z,9.41
2024-01-05T13:17:34.767Z,9.35
2024-01-05T13:20:08.661Z,9.38
2024-01-05T13:22:40.506Z,9.50
2024-01-05T13:25:13.359Z,9.37
2024-01-05T13:27:45.313Z,9.55
2024-01-05T13:30:18.126Z,9.52
2024-01-05T13:32:51.979Z,9.54
2024-01-05T13:35:23.835Z,9.49
2024-01-05T13:37:55.641Z,9.33
2024-01-05T13:40:28.129Z,9.31
2024-01-05T13:42:59.936Z,9.24
2024-01-05T13:45:31.765Z,9.31
2024-01-05T13:48:04.352Z,9.15
2024-01-05T13:50:36.656Z,9.21
2024-01-05T13:53:12.280Z,9.29
2024-01-05T13:55:44.131Z,9.13
2024-01-05T13:58:16.074Z,9.20
2024-01-05T14:00:50.683Z,9.06
2024-01-05T14:03:25.220Z,9.10
2024-01-05T14:05:57.442Z,9.01
2024-01-05T14:08:30.285Z,9.02
2024-01-05T14:11:02.314Z,8.88
2024-01-05T14:13:35.659Z,8.88
2024-01-05T14:16:10.651Z,8.97
2024-01-05T14:18:41.252Z,8.93
2024-01-05T14:21:13.271Z,9.05
2024-01-05T14:23:45.013Z,9.02
2024-01-05T14:26:16.973Z,9.08
2024-01-05T14:28:50.184Z,9.14
2024-01-05T14:31:30.056Z,9.01
2024-01-05T14:34:02.669Z,9.08
2024-01-05T14:36:34.945Z,8.96
2024-01-05T14:39:08.070Z,8.91
2024-01-05T14:41:40.012Z,8.79
2024-01-05T14:44:13.512Z,8.83
2024-01-05T14:46:45.322Z,8.76
2024-01-05T14:49:17.662Z,8.63
2024-01-05T14:51:50.581Z,8.57
2024-01-05T14:54:22.336Z,8.52
2024-01-05T14:56:54.146Z,8.57
2024-01-05T14:59:26.036Z,8.45
2024-01-05T15:02:00.000Z,8.50
2024-01-05T15:04:32.808Z,8.38
2024-01-05T15:07:05.422Z,8.36
2024-01-05T15:09:37.898Z,8.37
2024-01-05T15:12:11.898Z,8.23
2024-01-05T15:14:44.484Z,8.27
2024-01-05T15:17:16.774Z,8.17
2024-01-05T15:19:49.324Z,8.16
2024-01-05T15:22:21.336Z,8.12
2024-01-05T15:24:53.625Z,8.03
2024-01-05T15:27:25.542Z,7.99
2024-01-05T15:29:57.567Z,7.91
2024-01-05T15:32:29.858Z,7.90
2024-01-05T15:35:01.622Z,7.75
2024-01-05T15:37:33.619Z,7.75
2024-01-05T15:40:06.225Z,7.66
2024-01-05T15:42:38.845Z,7.72
2024-01-05T15:45:12.055Z,7.65
2024-01-05T15:47:44.299Z,7.65
2024-01-05T15:50:16.632Z,7.63
2024-01-05T15:52:48.731Z,7.52
2024-01-05T15:55:21.384Z,7.50
2024-01-05T15:57:53.484Z,7.36
2024-01-05T16:00:25.804Z,7.31
2024-01-05T16:02:58.252Z,7.24
2024-01-05T16:05:30.182Z,7.15
2024-01-05T16:08:02.179Z,7.12
2024-01-05T16:10:34.140Z,7.03
2024-01-05T16:13:06.656Z,7.02
2024-01-05T16:15:38.875Z,6.93
2024-01-05T16:18:11.131Z,7.00
2024-01-05T16:20:46.915Z,6.93
2024-01-05T16:23:19.291Z,6.93
2024-01-05T16:25:51.357Z,6.85
2024-01-05T16:28:23.181Z,6.82
2024-01-05T16:30:55.526Z,6.71
2024-01-05T16:33:28.848Z,6.76
2024-01-05T16:36:01.059Z,6.76
2024-01-05T16:38:33.103Z,6.73
2024-01-05T16:41:07.420Z,6.73
2024-01-05T16:43:39.974Z,6.66
2024-01-05T16:46:11.762Z,6.63
2024-01-05T16:48:45.923Z,6.60
2024-01-05T16:51:18.490Z,6.62
2024-01-05T16:53:52.155Z,6.59
2024-01-05T16:56:29.005Z,6.59
2024-01-05T16:59:01.073Z,6.51
2024-01-05T17:01:35.913Z,6.53
2024-01-05T17:04:10.815Z,6.47
2024-01-05T17:06:43.651Z,6.44
2024-01-05T17:09:15.690Z,6.44
2024-01-05T17:11:47.544Z,6.38
2024-01-05T17:14:19.424Z,6.40
2024-01-05T17:16:51.741Z,6.33
2024-01-05T17:19:24.418Z,6.41
2024-01-05T17:21:56.945Z,6.34
2024-01-05T17:24:29.116Z,6.33
2024-01-05T17:27:01.225Z,6.28
2024-01-05T17:29:36.406Z,6.33
2024-01-05T17:32:09.661Z,6.40
2024-01-05T17:34:42.078Z,6.57
2024-01-05T17:37:17.452Z,6.55
2024-01-05T17:39:50.831Z,6.61
2024-01-05T17:42:22.814Z,6.61
2024-01-05T17:44:55.224Z,6.50
2024-01-05T17:47:27.163Z,6.39
2024-01-05T17:49:59.739Z,6.31
2024-01-05T17:52:32.037Z,6.28
2024-01-05T17:55:04.014Z,6.20
2024-01-05T17:57:35.857Z,6.26
2024-01-05T18:00:10.225Z,6.20
2024-01-05T18:02:42.022Z,6.19
2024-01-05T18:05:14.306Z,6.12
2024-01-05T18:07:46.435Z,6.16
2024-01-05T18:10:18.829Z,6.20
2024-01-05T18:12:50.786Z,6.16
2024-01-05T18:15:23.173Z,6.11
2024-01-05T18:17:55.211Z,6.11
2024-01-05T18:20:27.105Z,6.09
2024-01-05T18:22:59.068Z,6.02
2024-01-05T18:25:31.936Z,6.02
2024-01-05T18:28:07.265Z,5.94
2024-01-05T18:30:39.285Z,6.03
2024-01-05T18:33:11.535Z,5.99
2024-01-05T18:35:44.034Z,5.98
2024-01-05T18:38:15.837Z,5.95
2024-01-05T18:40:47.750Z,5.97
2024-01-05T18:43:19.661Z,5.98
2024-01-05T18:45:51.952Z,6.00
2024-01-05T18:48:23.883Z,6.02
2024-01-05T18:50:56.331Z,6.07
2024-01-05T18:53:28.323Z,6.07
2024-01-05T18:56:01.136Z,6.20
2024-01-05T18:58:33.137Z,6.25
2024-01-05T19:01:05.776Z,6.24
2024-01-05T19:03:37.848Z,6.23
2024-01-05T19:06:15.223Z,6.19
2024-01-05T19:08:47.796Z,6.27
2024-01-05T19:11:19.988Z,6.29
2024-01-05T19:13:51.941Z,6.25
2024-01-05T19:16:24.557Z,6.15
2024-01-05T19:18:56.435Z,6.21
2024-01-05T19:21:28.813Z,6.27
2024-01-05T19:24:00.617Z,6.32
2024-01-05T19:26:32.979Z,6.31
2024-01-05T19:29:04.825Z,6.30
2024-01-05T19:31:42.253Z,6.35
2024-01-05T19:34:14.468Z,6.31
2024-01-05T19:36:47.997Z,6.33
2024-01-05T19:39:19.957Z,6.25
2024-01-05T19:41:51.748Z,6.32
2024-01-05T19:44:23.554Z,6.26
2024-01-05T19:46:56.953Z,6.34
2024-01-05T19:49:30.246Z,6.30
2024-01-05T19:52:02.820Z,6.38
2024-01-05T19:54:35.900Z,6.44
2024-01-05T19:57:08.862Z,6.46
2024-01-05T19:59:40.721Z,6.52
2024-01-05T20:02:12.504Z,6.45
2024-01-05T20:04:45.868Z,6.51
2024-01-05T20:07:19.038Z,6.46
2024-01-05T20:09:51.009Z,6.46
2024-01-05T20:12:23.592Z,6.46
2024-01-05T20:14:55.450Z,6.50
2024-01-05T20:17:28.089Z,6.46
2024-01-05T20:20:00.143Z,6.47
2024-01-05T20:22:33.347Z,6.56
2024-01-05T20:25:06.353Z,6.46
2024-01-05T20:27:43.523Z,6.50
2024-01-05T20:30:16.635Z,6.47
2024-01-05T20:32:48.871Z,6.48
2024-01-05T20:35:20.814Z,6.37
2024-01-05T20:37:52.900Z,6.43
2024-01-05T20:40:24.769Z,6.34
2024-01-05T20:42:59.551Z,6.34
2024-01-05T20:45:31.450Z,6.41
2024-01-05T20:48:03.790Z,6.36
2024-01-05T20:50:35.817Z,6.38
2024-01-05T20:53:11.838Z,6.32
2024-01-05T20:55:44.859Z,6.39
2024-01-05T20:58:17.043Z,6.45
2024-01-05T21:00:49.391Z,6.53
2024-01-05T21:03:21.753Z,6.47
2024-01-05T21:05:54.000Z,6.53
2024-01-05T21:08:26.294Z,6.48
2024-01-05T21:10:58.832Z,6.53
2024-01-05T21:13:30.836Z,6.68
2024-01-05T21:16:08.901Z,6.64
2024-01-05T21:18:40.894Z,6.64
2024-01-05T21:21:12.799Z,6.54
2024-01-05T21:23:44.799Z,6.55
2024-01-05T21:26:17.097Z,6.56
2024-01-05T21:28:49.136Z,6.54
2024-01-05T21:31:21.435Z,6.50
2024-01-05T21:33:54.451Z,6.52
2024-01-05T21:36:27.241Z,6.60
2024-01-05T21:38:59.542Z,6.53
2024-01-05T21:41:32.906Z,6.58
2024-01-05T21:44:04.963Z,6.50
2024-01-05T21:46:38.719Z,6.52
2024-01-05T21:49:10.870Z,6.43
2024-01-05T21:51:42.978Z,6.40
2024-01-05T21:54:15.214Z,6.29
2024-01-05T21:56:47.164Z,6.28
2024-01-05T21:59:19.059Z,6.15
2024-01-05T22:01:51.266Z,6.11
2024-01-05T22:04:23.372Z,6.03
2024-01-05T22:06:56.229Z,5.98
2024-01-05T22:09:29.082Z,5.94
2024-01-05T22:12:02.044Z,5.84
2024-01-05T22:14:33.926Z,5.92
2024-01-05T22:17:06.061Z,5.82
2024-01-05T22:19:38.788Z,5.89
2024-01-05T22:22:11.576Z,5.92
2024-01-05T22:24:43.870Z,5.82
2024-01-05T22:27:15.970Z,5.80
2024-01-05T22:29:47.898Z,5.78
2024-01-05T22:32:20.750Z,5.83
2024-01-05T22:34:52.891Z,5.79
2024-01-05T22:37:25.043Z,5.76
2024-01-05T22:39:57.233Z,5.74
2024-01-05T22:42:29.381Z,5.64
2024-01-05T22:45:01.941Z,5.78
2024-01-05T22:47:34.477Z,5.81
2024-01-05T22:50:07.437Z,5.81
2024-01-05T22:52:39.941Z,5.79
2024-01-05T22:55:12.746Z,5.83
2024-01-05T22:57:44.482Z,5.79
2024-01-05T23:00:18.671Z,5.85
2024-01-05T23:02:50.404Z,5.89
2024-01-05T23:05:22.756Z,6.07
2024-01-05T23:07:55.542Z,6.21
2024-01-05T23:10:27.915Z,6.16
2024-01-05T23:12:59.800Z,6.11
2024-01-05T23:15:33.019Z,6.04
2024-01-05T23:18:06.072Z,5.97
2024-01-05T23:20:38.281Z,5.93
2024-01-05T23:23:10.107Z,5.90
2024-01-05T23:25:42.525Z,5.88
2024-01-05T23:28:16.430Z,6.03
2024-01-05T23:30:48.744Z,5.97
2024-01-05T23:33:21.188Z,6.00
2024-01-05T23:35:54.284Z,5.93
2024-01-05T23:38:27.469Z,6.02
2024-01-05T23:41:00.290Z,5.96
2024-01-05T23:43:32.042Z,5.96
2024-01-05T23:46:03.794Z,5.91
2024-01-05T23:48:35.612Z,5.92
2024-01-05T23:51:08.341Z,5.94
2024-01-05T23:53:40.365Z,5.95
2024-01-05T23:56:12.910Z,5.95
2024-01-05T23:58:45.804Z,5.93
