createdAt,value
2018-12-23T00:01:11.305Z,75.27
2018-12-23T00:04:16.060Z,74.78
2018-12-23T00:07:20.558Z,73.71
2018-12-23T00:10:25.170Z,72.61
2018-12-23T00:13:29.722Z,72.26
2018-12-23T00:16:34.327Z,72.64
2018-12-23T00:19:38.784Z,71.98
2018-12-23T00:22:43.387Z,71.74
2018-12-23T00:25:48.205Z,71.74
2018-12-23T00:28:52.815Z,72.95
2018-12-23T00:31:57.498Z,72.54
2018-12-23T00:35:02.163Z,72.41
2018-12-23T00:38:06.786Z,72.92
2018-12-23T00:41:11.428Z,72.59
2018-12-23T00:44:16.168Z,72.28
2018-12-23T00:47:20.822Z,72.95
2018-12-23T00:50:25.365Z,73.19
2018-12-23T00:53:30.020Z,72.80
2018-12-23T00:56:34.638Z,72.37
2018-12-23T00:59:39.327Z,71.89
2018-12-23T01:02:44.041Z,71.97
2018-12-23T01:05:48.628Z,71.53
2018-12-23T01:08:54.209Z,70.74
2018-12-23T01:11:58.892Z,70.64
2018-12-23T01:15:03.568Z,69.98
2018-12-23T01:18:08.150Z,70.94
2018-12-23T01:21:12.844Z,71.23
2018-12-23T01:24:17.423Z,70.85
2018-12-23T01:27:22.003Z,70.44
2018-12-23T01:30:26.577Z,70.59
2018-12-23T01:33:31.159Z,70.51
2018-12-23T01:36:35.735Z,69.83
2018-12-23T01:39:40.282Z,70.22
2018-12-23T01:42:44.924Z,70.20
2018-12-23T01:45:49.542Z,69.99
2018-12-23T01:48:54.141Z,70.91
2018-12-23T01:51:59.926Z,70.39
2018-12-23T01:55:04.802Z,71.04
2018-12-23T01:58:09.629Z,70.57
2018-12-23T02:01:14.400Z,70.40
2018-12-23T02:04:19.249Z,71.08
2018-12-23T02:07:24.081Z,70.22
2018-12-23T02:10:28.797Z,71.24
2018-12-23T02:13:33.442Z,70.43
2018-12-23T02:16:37.909Z,70.59
2018-12-23T02:19:42.578Z,72.69
2018-12-23T02:22:47.170Z,72.50
2018-12-23T02:25:51.802Z,71.84
2018-12-23T02:28:56.366Z,72.20
2018-12-23T02:32:00.995Z,72.01
2018-12-23T02:35:05.934Z,71.94
2018-12-23T02:38:10.490Z,70.99
2018-12-23T02:41:15.254Z,70.69
2018-12-23T02:44:19.957Z,70.47
2018-12-23T02:47:24.441Z,69.50
2018-12-23T02:50:29.120Z,69.46
2018-12-23T02:53:33.784Z,69.22
2018-12-23T02:56:38.505Z,68.98
2018-12-23T02:59:43.184Z,68.39
2018-12-23T03:02:47.737Z,68.39
2018-12-23T03:05:52.444Z,68.12
2018-12-23T03:08:57.006Z,67.93
2018-12-23T03:12:01.469Z,67.97
2018-12-23T03:15:06.260Z,67.46
2018-12-23T03:18:10.785Z,67.34
2018-12-23T03:21:15.480Z,66.79
2018-12-23T03:24:20.095Z,66.39
2018-12-23T03:27:24.565Z,65.96
2018-12-23T03:30:29.206Z,66.44
2018-12-23T03:33:33.810Z,66.06
2018-12-23T03:36:38.370Z,66.18
2018-12-23T03:39:42.951Z,66.06
2018-12-23T03:42:47.528Z,66.03
2018-12-23T03:45:52.091Z,65.87
2018-12-23T03:48:56.677Z,65.64
2018-12-23T03:52:01.214Z,65.27
2018-12-23T03:55:05.861Z,65.99
2018-12-23T03:58:10.517Z,66.16
2018-12-23T04:01:15.035Z,65.65
2018-12-23T04:04:19.669Z,66.02
2018-12-23T04:07:24.383Z,66.42
2018-12-23T04:10:29.186Z,66.07
2018-12-23T04:13:33.933Z,66.29
2018-12-23T04:16:38.515Z,66.16
2018-12-23T04:19:43.070Z,66.29
2018-12-23T04:22:47.600Z,66.59
2018-12-23T04:25:52.105Z,66.71
2018-12-23T04:28:56.581Z,66.52
2018-12-23T04:32:01.072Z,66.50
2018-12-23T04:35:05.612Z,66.39
2018-12-23T04:38:10.172Z,65.71
2018-12-23T04:41:14.850Z,65.62
2018-12-23T04:44:19.512Z,65.41
2018-12-23T04:47:24.038Z,65.35
2018-12-23T04:50:28.559Z,64.89
2018-12-23T04:53:33.192Z,65.05
2018-12-23T04:56:37.898Z,65.26
2018-12-23T04:59:42.456Z,64.78
2018-12-23T05:02:47.022Z,64.62
2018-12-23T05:05:51.720Z,64.87
2018-12-23T05:08:56.345Z,64.23
2018-12-23T05:12:00.943Z,64.22
2018-12-23T05:15:05.880Z,63.83
2018-12-23T05:18:10.543Z,64.52
2018-12-23T05:21:15.135Z,64.14
2018-12-23T05:24:19.733Z,63.72
2018-12-23T05:27:24.285Z,63.39
2018-12-23T05:30:28.935Z,63.69
2018-12-23T05:33:33.581Z,63.79
2018-12-23T05:36:38.136Z,63.53
2018-12-23T05:39:42.726Z,64.00
2018-12-23T05:42:47.275Z,64.43
2018-12-23T05:45:51.937Z,64.67
2018-12-23T05:48:56.565Z,64.65
2018-12-23T05:52:01.177Z,64.70
2018-12-23T05:55:05.806Z,64.68
2018-12-23T05:58:10.552Z,64.92
2018-12-23T06:01:15.189Z,64.96
2018-12-23T06:04:19.738Z,64.79
2018-12-23T06:07:24.339Z,65.16
2018-12-23T06:10:28.989Z,66.03
2018-12-23T06:13:33.557Z,65.62
2018-12-23T06:16:38.155Z,65.34
2018-12-23T06:19:42.776Z,65.51
2018-12-23T06:22:47.483Z,65.26
2018-12-23T06:25:52.185Z,64.77
2018-12-23T06:28:56.851Z,63.84
2018-12-23T06:32:01.531Z,62.88
2018-12-23T06:35:06.419Z,61.88
2018-12-23T06:38:11.026Z,60.93
2018-12-23T06:41:15.686Z,60.83
2018-12-23T06:44:20.301Z,61.00
2018-12-23T06:47:24.972Z,61.86
2018-12-23T06:50:29.511Z,62.39
2018-12-23T06:53:34.142Z,62.75
2018-12-23T06:56:38.621Z,62.84
2018-12-23T06:59:43.236Z,62.80
2018-12-23T07:02:47.829Z,62.63
2018-12-23T07:05:52.502Z,62.93
2018-12-23T07:08:57.089Z,63.35
2018-12-23T07:12:01.742Z,62.95
2018-12-23T07:15:06.602Z,62.89
2018-12-23T07:18:11.307Z,62.16
2018-12-23T07:21:15.833Z,60.71
2018-12-23T07:24:20.504Z,59.04
2018-12-23T07:27:25.056Z,58.04
2018-12-23T07:30:29.613Z,56.60
2018-12-23T07:33:34.320Z,55.57
2018-12-23T07:36:38.866Z,54.83
2018-12-23T07:39:43.416Z,54.33
2018-12-23T07:42:47.974Z,53.31
2018-12-23T07:46:25.570Z,53.19
2018-12-23T07:49:31.671Z,52.53
2018-12-23T07:52:37.759Z,51.81
2018-12-23T07:55:43.863Z,51.64
2018-12-23T07:58:49.957Z,51.19
2018-12-23T08:01:57.097Z,51.03
2018-12-23T08:05:03.252Z,50.17
2018-12-23T08:08:09.253Z,49.63
2018-12-23T08:11:15.279Z,48.56
2018-12-23T08:14:21.323Z,48.24
2018-12-23T08:17:27.341Z,47.98
2018-12-23T08:20:33.397Z,47.59
2018-12-23T08:23:39.479Z,47.46
2018-12-23T08:26:45.541Z,47.20
2018-12-23T08:29:51.555Z,46.76
2018-12-23T08:32:57.616Z,46.80
2018-12-23T08:36:03.793Z,45.77
2018-12-23T08:39:09.858Z,45.64
2018-12-23T08:42:15.919Z,45.21
2018-12-23T08:45:22.014Z,45.63
2018-12-23T08:48:28.091Z,45.00
2018-12-23T08:51:34.160Z,44.50
2018-12-23T08:54:40.264Z,43.87
2018-12-23T08:57:46.320Z,43.79
2018-12-23T09:00:52.486Z,43.75
2018-12-23T09:03:58.507Z,43.74
2018-12-23T09:07:04.693Z,43.74
2018-12-23T09:10:10.795Z,42.82
2018-12-23T09:13:16.855Z,42.98
2018-12-23T09:16:22.947Z,43.28
2018-12-23T09:19:30.063Z,42.78
2018-12-23T09:22:36.172Z,42.74
2018-12-23T09:25:42.237Z,42.71
2018-12-23T09:28:48.290Z,42.65
2018-12-23T09:31:54.363Z,42.84
2018-12-23T09:35:00.468Z,42.56
2018-12-23T09:38:06.485Z,42.64
2018-12-23T09:41:12.535Z,42.26
2018-12-23T09:44:19.669Z,42.50
2018-12-23T09:47:25.774Z,42.55
2018-12-23T09:50:31.851Z,41.72
2018-12-23T09:53:37.937Z,41.97
2018-12-23T09:56:44.028Z,41.20
2018-12-23T09:59:50.080Z,41.70
2018-12-23T10:02:56.147Z,41.38
2018-12-23T10:06:02.542Z,41.06
2018-12-23T10:09:08.899Z,41.06
2018-12-23T10:12:14.976Z,41.41
2018-12-23T10:15:20.990Z,41.28
2018-12-23T10:18:27.033Z,40.70
2018-12-23T10:21:33.077Z,40.80
2018-12-23T10:24:39.153Z,40.27
2018-12-23T10:27:45.208Z,40.27
2018-12-23T10:30:51.390Z,39.74
2018-12-23T10:33:57.713Z,39.68
2018-12-23T10:37:03.741Z,39.64
2018-12-23T10:40:09.953Z,38.55
2018-12-23T10:43:16.024Z,38.63
2018-12-23T10:46:22.073Z,38.13
2018-12-23T10:49:28.080Z,38.53
2018-12-23T10:52:34.128Z,38.46
2018-12-23T10:55:40.155Z,37.86
2018-12-23T10:58:46.153Z,37.43
2018-12-23T11:01:52.210Z,37.53
2018-12-23T11:04:58.256Z,37.33
2018-12-23T11:08:04.430Z,37.43
2018-12-23T11:11:11.519Z,36.64
2018-12-23T11:14:17.606Z,36.81
2018-12-23T11:17:25.333Z,36.32
2018-12-23T11:20:31.421Z,36.10
2018-12-23T11:23:37.454Z,36.47
2018-12-23T11:26:43.470Z,35.97
2018-12-23T11:29:49.482Z,36.18
2018-12-23T11:32:55.513Z,36.76
2018-12-23T11:36:01.535Z,37.16
2018-12-23T11:39:09.394Z,37.14
2018-12-23T11:42:15.470Z,36.55
2018-12-23T11:45:21.538Z,36.94
2018-12-23T11:48:27.578Z,37.03
2018-12-23T11:51:33.597Z,36.58
2018-12-23T11:54:39.663Z,36.84
2018-12-23T11:57:45.691Z,36.99
2018-12-23T12:00:51.714Z,37.41
2018-12-23T12:03:57.778Z,37.01
2018-12-23T12:07:03.871Z,37.03
2018-12-23T12:10:09.910Z,37.25
2018-12-23T12:13:16.006Z,37.15
2018-12-23T12:16:22.090Z,37.28
2018-12-23T12:19:28.189Z,37.34
2018-12-23T12:22:34.253Z,37.26
2018-12-23T12:25:40.312Z,37.65
2018-12-23T12:28:46.435Z,37.82
2018-12-23T12:31:52.498Z,37.91
2018-12-23T12:34:59.289Z,38.22
2018-12-23T12:38:05.377Z,38.47
2018-12-23T12:41:11.431Z,38.68
2018-12-23T12:44:17.486Z,38.86
2018-12-23T12:47:23.500Z,39.02
2018-12-23T12:50:29.529Z,38.36
2018-12-23T12:53:35.540Z,38.76
2018-12-23T12:56:41.567Z,38.56
2018-12-23T12:59:47.610Z,39.02
2018-12-23T13:02:53.657Z,38.56
2018-12-23T13:05:59.747Z,38.51
2018-12-23T13:09:07.473Z,38.66
2018-12-23T13:12:13.536Z,39.01
2018-12-23T13:15:19.619Z,39.78
2018-12-23T13:18:25.667Z,39.90
2018-12-23T13:21:31.726Z,39.83
2018-12-23T13:24:37.813Z,39.87
2018-12-23T13:27:43.888Z,40.13
2018-12-23T13:30:49.952Z,40.38
2018-12-23T13:33:56.058Z,40.20
2018-12-23T13:37:02.125Z,40.50
2018-12-23T13:40:37.580Z,42.16
2018-12-23T13:44:19.276Z,42.15
2018-12-23T13:48:30.110Z,42.82
2018-12-23T13:52:31.706Z,42.82
2018-12-23T13:56:27.541Z,43.34
2018-12-23T13:59:55.108Z,43.87
2018-12-23T14:03:38.628Z,44.40
2018-12-23T14:07:19.234Z,45.28
2018-12-23T14:11:11.651Z,45.29
2018-12-23T14:14:17.703Z,45.70
2018-12-23T14:17:23.904Z,45.40
2018-12-23T14:20:29.971Z,44.62
2018-12-23T14:23:36.029Z,44.67
2018-12-23T14:26:42.051Z,45.09
2018-12-23T14:29:48.132Z,45.53
2018-12-23T14:32:54.219Z,46.27
2018-12-23T14:36:00.333Z,46.96
2018-12-23T14:39:08.180Z,47.19
2018-12-23T14:42:14.283Z,47.57
2018-12-23T14:45:20.340Z,47.75
2018-12-23T14:48:26.398Z,47.83
2018-12-23T14:51:32.531Z,48.01
2018-12-23T14:54:38.528Z,48.03
2018-12-23T14:57:44.596Z,48.07
2018-12-23T15:00:50.607Z,48.00
2018-12-23T15:03:56.687Z,48.08
2018-12-23T15:07:02.737Z,48.28
2018-12-23T15:10:09.854Z,48.62
2018-12-23T15:13:17.939Z,49.03
2018-12-23T15:16:23.711Z,49.49
2018-12-23T15:19:30.020Z,49.47
2018-12-23T15:22:36.090Z,49.53
2018-12-23T15:25:42.149Z,49.48
2018-12-23T15:28:48.298Z,50.11
2018-12-23T15:31:54.381Z,50.21
2018-12-23T15:35:00.518Z,50.38
2018-12-23T15:38:06.618Z,50.71
2018-12-23T15:41:12.671Z,51.02
2018-12-23T15:44:18.873Z,51.32
2018-12-23T15:47:25.006Z,51.17
2018-12-23T15:50:31.157Z,50.98
2018-12-23T15:53:37.247Z,50.79
2018-12-23T15:56:43.326Z,50.64
2018-12-23T15:59:49.405Z,50.73
2018-12-23T16:02:56.616Z,50.67
2018-12-23T16:06:02.678Z,50.86
2018-12-23T16:09:09.896Z,50.96
2018-12-23T16:12:15.923Z,51.17
2018-12-23T16:15:21.950Z,51.04
2018-12-23T16:18:28.008Z,51.39
2018-12-23T16:21:34.024Z,51.39
2018-12-23T16:24:40.096Z,51.71
2018-12-23T16:27:46.198Z,51.59
2018-12-23T16:30:52.311Z,51.60
2018-12-23T16:33:58.405Z,52.42
2018-12-23T16:37:04.487Z,52.20
2018-12-23T16:40:12.710Z,52.67
2018-12-23T16:43:18.780Z,52.24
2018-12-23T16:46:24.865Z,52.18
2018-12-23T16:49:30.975Z,52.11
2018-12-23T16:52:37.086Z,52.28
2018-12-23T16:55:43.155Z,51.97
2018-12-23T16:58:49.205Z,51.97
2018-12-23T17:01:55.256Z,51.70
2018-12-23T17:05:01.328Z,51.70
2018-12-23T17:08:07.409Z,51.99
2018-12-23T17:11:13.470Z,51.68
2018-12-23T17:14:19.563Z,52.21
2018-12-23T17:17:25.726Z,51.95
2018-12-23T17:20:31.754Z,51.89
2018-12-23T17:23:37.765Z,51.65
2018-12-23T17:26:43.822Z,51.96
2018-12-23T17:29:49.880Z,51.90
2018-12-23T17:32:55.885Z,52.15
2018-12-23T17:36:01.950Z,52.10
2018-12-23T17:39:08.921Z,51.91
2018-12-23T17:42:14.968Z,51.63
2018-12-23T17:45:21.014Z,51.47
2018-12-23T17:48:27.061Z,51.64
2018-12-23T17:51:33.172Z,51.14
2018-12-23T17:54:39.437Z,51.48
2018-12-23T17:57:45.570Z,51.38
2018-12-23T18:00:51.674Z,51.83
2018-12-23T18:04:02.288Z,51.62
2018-12-23T18:07:05.579Z,51.51
2018-12-23T18:10:11.643Z,51.56
2018-12-23T18:13:17.707Z,51.47
2018-12-23T18:16:23.776Z,51.97
2018-12-23T18:19:29.794Z,52.02
2018-12-23T18:22:35.862Z,52.30
2018-12-23T18:25:41.954Z,53.12
2018-12-23T18:28:48.111Z,52.58
2018-12-23T18:31:54.166Z,52.77
2018-12-23T18:35:00.306Z,52.36
2018-12-23T18:38:06.557Z,52.62
2018-12-23T18:41:12.575Z,52.35
2018-12-23T18:44:18.606Z,52.29
2018-12-23T18:47:24.683Z,52.37
2018-12-23T18:50:30.749Z,52.44
2018-12-23T18:53:36.782Z,52.14
2018-12-23T18:56:45.821Z,52.41
2018-12-23T18:59:52.992Z,52.16
2018-12-23T19:02:59.905Z,52.22
2018-12-23T19:06:07.672Z,52.30
2018-12-23T19:09:27.886Z,52.03
2018-12-23T19:13:01.294Z,52.00
2018-12-23T19:16:35.840Z,51.87
2018-12-23T19:20:12.591Z,51.83
2018-12-23T19:23:45.461Z,51.62
2018-12-23T19:27:53.496Z,51.84
2018-12-23T19:31:42.576Z,51.82
2018-12-23T19:35:43.634Z,51.69
2018-12-23T19:39:36.063Z,51.88
2018-12-23T19:43:21.288Z,51.74
2018-12-23T19:47:16.065Z,51.98
2018-12-23T19:50:52.233Z,51.72
2018-12-23T19:54:35.616Z,51.44
2018-12-23T19:58:25.420Z,51.42
2018-12-23T20:02:20.086Z,51.31
2018-12-23T20:06:09.051Z,51.39
2018-12-23T20:09:45.584Z,51.11
2018-12-23T20:13:36.201Z,51.30
2018-12-23T20:17:05.904Z,51.12
2018-12-23T20:20:51.205Z,51.10
2018-12-23T20:24:22.273Z,51.02
2018-12-23T20:28:02.233Z,51.26
2018-12-23T20:31:52.889Z,51.23
2018-12-23T20:35:52.314Z,51.37
2018-12-23T20:39:33.657Z,51.37
2018-12-23T20:43:17.619Z,51.51
2018-12-23T20:47:00.029Z,51.56
2018-12-23T20:51:00.579Z,51.71
2018-12-23T20:54:33.349Z,51.51
2018-12-23T20:58:08.789Z,51.80
2018-12-23T21:02:04.304Z,51.91
2018-12-23T21:05:45.581Z,51.87
2018-12-23T21:09:29.980Z,51.53
2018-12-23T21:13:24.520Z,52.21
2018-12-23T21:16:57.474Z,52.54
2018-12-23T21:20:34.866Z,52.52
2018-12-23T21:24:13.361Z,52.92
2018-12-23T21:28:01.827Z,52.53
2018-12-23T21:31:42.488Z,52.53
2018-12-23T21:35:24.972Z,52.38
2018-12-23T21:39:01.384Z,52.15
2018-12-23T21:42:53.409Z,52.17
2018-12-23T21:46:51.534Z,52.09
2018-12-23T21:50:35.307Z,52.28
2018-12-23T21:54:05.072Z,52.28
2018-12-23T21:57:54.520Z,52.15
2018-12-23T22:01:56.351Z,51.92
2018-12-23T22:05:41.493Z,52.13
2018-12-23T22:09:16.449Z,52.64
2018-12-23T22:12:59.402Z,52.42
2018-12-23T22:16:05.501Z,52.05
2018-12-23T22:19:11.551Z,51.90
2018-12-23T22:22:17.617Z,51.82
2018-12-23T22:25:23.640Z,52.00
2018-12-23T22:28:30.431Z,51.46
2018-12-23T22:31:36.461Z,51.29
2018-12-23T22:34:42.476Z,51.24
2018-12-23T22:37:48.546Z,51.34
2018-12-23T22:41:04.195Z,51.80
2018-12-23T22:44:10.238Z,51.74
2018-12-23T22:47:16.294Z,51.77
2018-12-23T22:50:22.385Z,51.81
2018-12-23T22:53:28.491Z,51.60
2018-12-23T22:56:34.567Z,51.58
2018-12-23T22:59:40.671Z,51.38
2018-12-23T23:02:46.764Z,51.62
2018-12-23T23:05:52.868Z,51.61
2018-12-23T23:08:58.928Z,51.67
2018-12-23T23:12:05.027Z,51.83
2018-12-23T23:15:11.131Z,51.47
2018-12-23T23:18:17.237Z,51.75
2018-12-23T23:21:23.289Z,51.67
2018-12-23T23:24:29.339Z,51.69
2018-12-23T23:27:35.390Z,51.66
2018-12-23T23:30:41.440Z,52.26
2018-12-23T23:33:47.528Z,52.30
2018-12-23T23:36:53.617Z,52.08
2018-12-23T23:39:59.682Z,52.13
2018-12-23T23:43:05.724Z,52.48
2018-12-23T23:46:11.761Z,52.67
2018-12-23T23:49:17.815Z,52.66
2018-12-23T23:52:23.833Z,52.66
2018-12-23T23:55:30.938Z,52.88
2018-12-23T23:58:36.995Z,52.73
