createdAt,value
2019-04-20T00:00:09.999Z,55.96
2019-04-20T00:02:35.829Z,56.29
2019-04-20T00:05:05.307Z,56.94
2019-04-20T00:07:35.605Z,56.86
2019-04-20T00:10:09.627Z,57.40
2019-04-20T00:12:39.446Z,57.19
2019-04-20T00:14:58.650Z,57.51
2019-04-20T00:17:26.734Z,58.44
2019-04-20T00:19:57.037Z,57.99
2019-04-20T00:22:37.175Z,56.79
2019-04-20T00:25:15.820Z,57.40
2019-04-20T00:28:22.428Z,56.50
2019-04-20T00:30:51.328Z,56.63
2019-04-20T00:33:07.334Z,56.61
2019-04-20T00:35:27.190Z,57.50
2019-04-20T00:37:54.915Z,57.95
2019-04-20T00:40:22.115Z,58.91
2019-04-20T00:42:53.339Z,59.30
2019-04-20T00:45:23.487Z,59.92
2019-04-20T00:47:54.256Z,60.27
2019-04-20T00:50:28.277Z,60.46
2019-04-20T00:52:54.914Z,60.59
2019-04-20T00:55:12.807Z,60.31
2019-04-20T00:57:48.547Z,60.72
2019-04-20T01:00:27.145Z,61.06
2019-04-20T01:02:52.207Z,61.22
2019-04-20T01:05:29.898Z,62.37
2019-04-20T01:08:02.148Z,62.50
2019-04-20T01:10:28.329Z,62.36
2019-04-20T01:13:57.385Z,62.10
2019-04-20T01:16:29.711Z,61.66
2019-04-20T01:18:48.119Z,61.86
2019-04-20T01:21:21.170Z,62.20
2019-04-20T01:23:50.794Z,62.66
2019-04-20T01:26:17.197Z,63.08
2019-04-20T01:28:55.147Z,63.55
2019-04-20T01:31:18.722Z,63.79
2019-04-20T01:33:50.623Z,63.77
2019-04-20T01:36:25.454Z,63.77
2019-04-20T01:38:55.375Z,63.62
2019-04-20T01:41:05.402Z,64.29
2019-04-20T01:43:33.355Z,64.56
2019-04-20T01:46:07.898Z,64.33
2019-04-20T01:48:33.600Z,64.48
2019-04-20T01:51:04.803Z,64.69
2019-04-20T01:53:47.942Z,64.95
2019-04-20T01:56:13.720Z,65.42
2019-04-20T01:59:05.064Z,66.53
2019-04-20T02:01:27.459Z,66.81
2019-04-20T02:04:21.350Z,66.69
2019-04-20T02:06:48.105Z,67.01
2019-04-20T02:09:15.037Z,67.00
2019-04-20T02:11:42.711Z,67.25
2019-04-20T02:14:10.248Z,66.89
2019-04-20T02:16:42.509Z,66.54
2019-04-20T02:19:19.635Z,66.42
2019-04-20T02:21:54.199Z,66.55
2019-04-20T02:24:09.328Z,66.81
2019-04-20T02:26:35.042Z,66.66
2019-04-20T02:29:27.079Z,66.92
2019-04-20T02:32:10.085Z,66.83
2019-04-20T02:39:58.240Z,67.46
2019-04-20T02:42:14.374Z,67.02
2019-04-20T02:44:42.335Z,66.70
2019-04-20T02:47:11.652Z,66.86
2019-04-20T02:52:13.524Z,66.72
2019-04-20T02:54:26.027Z,67.61
2019-04-20T03:01:45.642Z,67.95
2019-04-20T03:03:58.478Z,68.13
2019-04-20T03:06:36.300Z,68.17
2019-04-20T03:09:17.236Z,68.46
2019-04-20T03:11:53.983Z,68.94
2019-04-20T03:14:09.231Z,68.57
2019-04-20T03:16:37.256Z,68.29
2019-04-20T03:19:02.915Z,68.67
2019-04-20T03:21:37.930Z,69.32
2019-04-20T03:24:17.386Z,69.23
2019-04-20T03:26:54.290Z,69.23
2019-04-20T03:29:24.170Z,69.16
2019-04-20T03:34:54.975Z,70.99
2019-04-20T03:37:07.108Z,70.86
2019-04-20T03:39:28.896Z,71.28
2019-04-20T03:41:44.452Z,71.49
2019-04-20T03:44:12.574Z,71.21
2019-04-20T03:46:45.589Z,71.54
2019-04-20T03:49:36.944Z,71.41
2019-04-20T03:51:57.329Z,70.99
2019-04-20T03:54:26.389Z,71.90
2019-04-20T03:57:17.001Z,71.74
2019-04-20T03:59:55.059Z,72.02
2019-04-20T04:02:54.215Z,73.18
2019-04-20T04:05:23.558Z,73.23
2019-04-20T04:08:06.246Z,73.88
2019-04-20T04:10:40.973Z,74.03
2019-04-20T04:13:09.350Z,73.97
2019-04-20T04:15:46.805Z,74.08
2019-04-20T04:18:17.214Z,74.21
2019-04-20T04:20:49.236Z,73.50
2019-04-20T04:23:32.727Z,73.62
2019-04-20T04:25:58.148Z,73.37
2019-04-20T04:28:27.322Z,72.91
2019-04-20T04:30:59.982Z,72.45
2019-04-20T04:33:50.574Z,72.53
2019-04-20T04:35:53.809Z,72.30
2019-04-20T04:38:33.487Z,72.31
2019-04-20T04:41:06.476Z,71.95
2019-04-20T04:43:25.715Z,71.88
2019-04-20T04:45:36.979Z,72.00
2019-04-20T04:50:44.577Z,71.62
2019-04-20T04:53:13.410Z,71.97
2019-04-20T04:55:43.957Z,71.83
2019-04-20T04:58:04.377Z,71.84
2019-04-20T05:00:34.197Z,71.37
2019-04-20T05:03:22.125Z,71.26
2019-04-20T05:06:13.412Z,70.94
2019-04-20T05:08:34.511Z,70.59
2019-04-20T05:10:56.215Z,69.83
2019-04-20T05:13:26.841Z,69.16
2019-04-20T05:16:11.038Z,68.18
2019-04-20T05:18:44.747Z,67.50
2019-04-20T05:21:30.317Z,67.37
2019-04-20T05:24:20.749Z,66.35
2019-04-20T05:27:03.042Z,65.84
2019-04-20T05:29:13.399Z,64.99
2019-04-20T05:31:42.368Z,63.99
2019-04-20T05:34:26.299Z,63.57
2019-04-20T05:36:57.980Z,62.58
2019-04-20T05:39:36.770Z,62.38
2019-04-20T05:41:58.080Z,62.18
2019-04-20T05:44:38.956Z,63.12
2019-04-20T05:47:06.933Z,63.35
2019-04-20T05:49:29.755Z,62.85
2019-04-20T05:52:18.099Z,62.93
2019-04-20T05:54:38.835Z,63.61
2019-04-20T05:57:17.160Z,62.98
2019-04-20T05:59:49.394Z,61.71
2019-04-20T06:02:09.739Z,59.05
2019-04-20T06:04:54.355Z,57.83
2019-04-20T06:07:12.427Z,55.96
2019-04-20T06:09:33.940Z,55.51
2019-04-20T06:12:16.238Z,54.50
2019-04-20T06:14:46.810Z,53.94
2019-04-20T06:17:39.665Z,52.77
2019-04-20T06:20:12.133Z,49.41
2019-04-20T06:22:41.748Z,48.87
2019-04-20T06:25:31.859Z,48.20
2019-04-20T06:27:48.040Z,48.21
2019-04-20T06:30:06.906Z,45.50
2019-04-20T06:33:34.270Z,45.48
2019-04-20T06:36:07.812Z,44.92
2019-04-20T06:38:38.680Z,44.37
2019-04-20T06:41:00.793Z,43.84
2019-04-20T06:43:19.708Z,43.32
2019-04-20T06:45:54.092Z,43.07
2019-04-20T06:48:21.479Z,42.57
2019-04-20T06:50:44.401Z,41.11
2019-04-20T06:53:31.878Z,41.50
2019-04-20T06:56:06.610Z,41.16
2019-04-20T06:58:43.888Z,40.97
2019-04-20T07:01:09.305Z,40.89
2019-04-20T07:03:51.340Z,40.30
2019-04-20T07:06:20.889Z,40.26
2019-04-20T07:08:58.699Z,39.79
2019-04-20T07:11:04.318Z,40.23
2019-04-20T07:13:22.003Z,40.20
2019-04-20T07:16:21.133Z,40.04
2019-04-20T07:19:17.234Z,39.97
2019-04-20T07:22:13.479Z,39.77
2019-04-20T07:24:32.780Z,39.16
2019-04-20T07:26:55.843Z,39.28
2019-04-20T07:29:26.047Z,39.08
2019-04-20T07:31:50.045Z,37.65
2019-04-20T07:34:23.022Z,37.80
2019-04-20T07:37:19.360Z,37.42
2019-04-20T07:39:26.414Z,36.45
2019-04-20T07:41:54.653Z,36.61
2019-04-20T07:44:28.007Z,36.69
2019-04-20T07:49:18.151Z,37.56
2019-04-20T07:51:33.884Z,37.54
2019-04-20T07:54:30.348Z,36.76
2019-04-20T07:56:53.971Z,36.92
2019-04-20T07:59:14.032Z,36.63
2019-04-20T08:02:08.251Z,36.01
2019-04-20T08:04:36.753Z,35.88
2019-04-20T08:06:57.891Z,35.82
2019-04-20T08:09:29.179Z,35.84
2019-04-20T08:12:18.264Z,35.03
2019-04-20T08:14:49.074Z,33.69
2019-04-20T08:17:28.957Z,33.01
2019-04-20T08:19:45.404Z,34.42
2019-04-20T08:22:19.844Z,34.31
2019-04-20T08:24:44.175Z,34.85
2019-04-20T08:27:07.613Z,33.62
2019-04-20T08:29:48.443Z,31.83
2019-04-20T08:32:36.442Z,33.60
2019-04-20T08:35:05.640Z,33.17
2019-04-20T08:37:38.032Z,33.92
2019-04-20T08:40:08.816Z,33.84
2019-04-20T08:42:38.066Z,32.28
2019-04-20T08:45:08.380Z,31.43
2019-04-20T08:50:09.432Z,30.58
2019-04-20T08:52:55.529Z,30.21
2019-04-20T08:55:07.635Z,30.90
2019-04-20T08:57:15.771Z,30.99
2019-04-20T08:59:48.242Z,30.18
2019-04-20T09:02:19.122Z,30.24
2019-04-20T09:04:59.145Z,28.43
2019-04-20T09:07:26.287Z,28.37
2019-04-20T09:10:16.646Z,27.62
2019-04-20T09:12:35.505Z,29.34
2019-04-20T09:14:49.006Z,29.58
2019-04-20T09:17:41.150Z,26.77
2019-04-20T09:20:10.681Z,28.31
2019-04-20T09:23:02.478Z,28.79
2019-04-20T09:28:20.075Z,24.91
2019-04-20T09:30:50.515Z,25.08
2019-04-20T09:33:51.696Z,24.14
2019-04-20T09:36:22.558Z,24.26
2019-04-20T09:39:08.384Z,23.61
2019-04-20T09:41:58.953Z,23.58
2019-04-20T09:44:09.172Z,24.15
2019-04-20T09:46:40.363Z,23.24
2019-04-20T09:49:15.671Z,23.82
2019-04-20T09:51:51.142Z,23.52
2019-04-20T09:54:26.736Z,22.69
2019-04-20T09:56:55.351Z,22.36
2019-04-20T09:59:26.994Z,22.91
2019-04-20T10:01:40.244Z,23.00
2019-04-20T10:04:01.393Z,23.04
2019-04-20T10:06:33.890Z,22.80
2019-04-20T10:09:01.866Z,22.58
2019-04-20T10:11:27.653Z,23.33
2019-04-20T10:13:54.701Z,23.41
2019-04-20T10:16:22.011Z,23.59
2019-04-20T10:18:53.262Z,22.73
2019-04-20T10:21:20.105Z,23.08
2019-04-20T10:23:48.281Z,23.00
2019-04-20T10:26:16.444Z,22.57
2019-04-20T10:28:43.829Z,22.88
2019-04-20T10:31:12.829Z,24.16
2019-04-20T10:33:39.787Z,25.73
2019-04-20T10:36:09.821Z,25.39
2019-04-20T10:38:37.729Z,24.93
2019-04-20T10:41:13.230Z,25.51
2019-04-20T10:43:35.062Z,26.39
2019-04-20T10:46:02.811Z,27.09
2019-04-20T10:48:33.962Z,26.19
2019-04-20T10:51:01.077Z,25.60
2019-04-20T10:53:28.104Z,25.27
2019-04-20T10:55:55.742Z,24.72
2019-04-20T10:58:22.556Z,24.38
2019-04-20T11:00:50.105Z,24.79
2019-04-20T11:03:19.735Z,24.82
2019-04-20T11:05:46.896Z,24.07
2019-04-20T11:08:14.875Z,23.14
2019-04-20T11:10:55.484Z,23.15
2019-04-20T11:13:27.689Z,23.43
2019-04-20T11:15:55.170Z,22.97
2019-04-20T11:18:22.028Z,23.45
2019-04-20T11:20:49.153Z,22.58
2019-04-20T11:23:16.182Z,21.42
2019-04-20T11:25:44.455Z,21.08
2019-04-20T11:28:12.367Z,21.52
2019-04-20T11:30:40.414Z,21.44
2019-04-20T11:33:07.164Z,20.35
2019-04-20T11:35:38.095Z,20.35
2019-04-20T11:38:03.263Z,19.27
2019-04-20T11:40:30.828Z,19.01
2019-04-20T11:42:57.598Z,20.13
2019-04-20T11:45:24.744Z,20.14
2019-04-20T11:47:51.667Z,20.28
2019-04-20T11:50:19.848Z,20.29
2019-04-20T11:52:49.419Z,21.71
2019-04-20T11:55:16.021Z,21.79
2019-04-20T11:57:43.172Z,21.59
2019-04-20T12:00:13.559Z,22.19
2019-04-20T12:03:09.801Z,23.25
2019-04-20T12:05:37.561Z,22.47
2019-04-20T12:08:00.904Z,21.46
2019-04-20T12:10:29.600Z,21.61
2019-04-20T12:12:59.517Z,20.84
2019-04-20T12:15:26.623Z,20.81
2019-04-20T12:17:53.710Z,21.31
2019-04-20T12:20:20.950Z,20.75
2019-04-20T12:22:48.391Z,21.06
2019-04-20T12:25:18.290Z,19.65
2019-04-20T12:27:49.659Z,20.27
2019-04-20T12:30:15.288Z,21.18
2019-04-20T12:32:46.685Z,21.66
2019-04-20T12:35:12.070Z,20.24
2019-04-20T12:37:39.095Z,19.47
2019-04-20T12:40:07.170Z,18.28
2019-04-20T12:42:34.861Z,18.49
2019-04-20T12:45:01.786Z,20.22
2019-04-20T12:47:29.995Z,20.03
2019-04-20T12:49:57.222Z,20.64
2019-04-20T12:52:23.855Z,18.79
2019-04-20T12:54:50.951Z,19.67
2019-04-20T12:57:18.593Z,19.29
2019-04-20T12:59:47.233Z,18.48
2019-04-20T13:02:15.632Z,18.22
2019-04-20T13:04:43.562Z,17.05
2019-04-20T13:07:10.474Z,18.87
2019-04-20T13:09:44.620Z,19.11
2019-04-20T13:12:22.040Z,20.38
2019-04-20T13:15:26.583Z,20.45
2019-04-20T13:17:54.314Z,20.46
2019-04-20T13:20:22.166Z,20.07
2019-04-20T13:22:50.918Z,19.83
2019-04-20T13:25:19.003Z,20.55
2019-04-20T13:27:47.038Z,21.54
2019-04-20T13:30:14.379Z,21.61
2019-04-20T13:32:41.560Z,20.61
2019-04-20T13:35:08.417Z,20.85
2019-04-20T13:37:37.208Z,20.47
2019-04-20T13:40:04.913Z,21.61
2019-04-20T13:42:35.208Z,22.20
2019-04-20T13:45:03.066Z,20.83
2019-04-20T13:47:34.838Z,21.42
2019-04-20T13:50:03.643Z,21.36
2019-04-20T13:52:30.970Z,22.40
2019-04-20T13:54:58.079Z,22.05
2019-04-20T13:57:31.688Z,22.72
2019-04-20T14:00:00.101Z,22.33
2019-04-20T14:02:36.651Z,22.04
2019-04-20T14:05:04.991Z,21.37
2019-04-20T14:07:33.459Z,22.23
2019-04-20T14:10:01.788Z,22.04
2019-04-20T14:12:35.354Z,22.25
2019-04-20T14:14:57.458Z,23.47
2019-04-20T14:17:25.220Z,23.55
2019-04-20T14:19:54.792Z,23.42
2019-04-20T14:22:22.949Z,23.89
2019-04-20T14:24:51.085Z,23.74
2019-04-20T14:27:19.043Z,23.49
2019-04-20T14:29:46.398Z,22.54
2019-04-20T14:32:14.764Z,22.86
2019-04-20T14:34:43.043Z,22.94
2019-04-20T14:37:11.395Z,22.57
2019-04-20T14:39:38.778Z,22.32
2019-04-20T14:42:06.611Z,23.81
2019-04-20T14:44:34.029Z,24.82
2019-04-20T14:47:03.616Z,24.86
2019-04-20T14:49:32.643Z,24.89
2019-04-20T14:52:01.527Z,24.75
2019-04-20T14:54:29.706Z,24.80
2019-04-20T14:57:03.665Z,25.18
2019-04-20T14:59:37.848Z,24.53
2019-04-20T15:02:08.642Z,25.23
2019-04-20T15:04:38.962Z,24.79
2019-04-20T15:07:06.734Z,24.99
2019-04-20T15:09:36.899Z,26.25
2019-04-20T15:12:02.904Z,26.85
2019-04-20T15:14:32.380Z,26.15
2019-04-20T15:17:00.579Z,25.73
2019-04-20T15:19:43.268Z,26.50
2019-04-20T15:22:31.871Z,26.62
2019-04-20T15:24:59.990Z,26.68
2019-04-20T15:27:28.172Z,26.25
2019-04-20T15:29:56.284Z,25.29
2019-04-20T15:32:25.018Z,25.53
2019-04-20T15:34:53.010Z,26.74
2019-04-20T15:37:20.636Z,26.58
2019-04-20T15:39:47.470Z,26.68
2019-04-20T15:42:19.185Z,27.48
2019-04-20T15:44:47.339Z,26.72
2019-04-20T15:47:15.371Z,26.38
2019-04-20T15:49:42.374Z,27.37
2019-04-20T15:52:13.562Z,27.92
2019-04-20T15:54:38.713Z,27.20
2019-04-20T15:57:12.768Z,27.75
2019-04-20T15:59:34.783Z,27.38
2019-04-20T16:02:13.558Z,26.71
2019-04-20T16:04:56.373Z,27.36
2019-04-20T16:07:25.497Z,27.51
2019-04-20T16:09:52.734Z,27.29
2019-04-20T16:12:20.715Z,27.16
2019-04-20T16:14:49.332Z,28.38
2019-04-20T16:20:15.704Z,29.39
2019-04-20T16:22:40.538Z,30.36
2019-04-20T16:25:21.435Z,28.13
2019-04-20T16:27:48.064Z,28.71
2019-04-20T16:30:15.767Z,30.41
2019-04-20T16:32:44.806Z,30.69
2019-04-20T16:35:11.853Z,29.94
2019-04-20T16:37:40.052Z,30.69
2019-04-20T16:40:09.746Z,31.95
2019-04-20T16:42:40.963Z,32.24
2019-04-20T16:45:09.483Z,31.58
2019-04-20T16:47:36.742Z,31.19
2019-04-20T16:50:06.775Z,31.93
2019-04-20T16:52:34.783Z,31.41
2019-04-20T16:55:02.125Z,31.24
2019-04-20T16:57:31.891Z,31.65
2019-04-20T16:59:59.922Z,31.83
2019-04-20T17:02:27.724Z,31.55
2019-04-20T17:04:55.400Z,31.85
2019-04-20T17:07:33.099Z,32.53
2019-04-20T17:10:00.109Z,32.08
2019-04-20T17:12:28.053Z,32.43
2019-04-20T17:14:55.850Z,33.01
2019-04-20T17:17:22.812Z,33.01
2019-04-20T17:19:49.487Z,32.64
2019-04-20T17:22:17.299Z,31.88
2019-04-20T17:35:23.257Z,33.40
2019-04-20T17:37:41.681Z,33.52
2019-04-20T17:40:30.143Z,33.96
2019-04-20T17:42:50.775Z,34.67
2019-04-20T17:45:14.023Z,35.12
2019-04-20T17:47:55.962Z,35.42
2019-04-20T17:50:24.061Z,35.73
2019-04-20T17:52:53.875Z,35.41
2019-04-20T17:55:22.239Z,35.56
2019-04-20T17:57:37.707Z,35.97
2019-04-20T18:00:15.352Z,36.14
2019-04-20T18:03:06.170Z,35.87
2019-04-20T18:05:39.407Z,35.86
2019-04-20T18:08:12.004Z,36.49
2019-04-20T18:10:31.305Z,36.22
2019-04-20T18:12:48.467Z,36.56
2019-04-20T18:15:31.330Z,36.81
2019-04-20T18:18:25.885Z,37.01
2019-04-20T18:20:56.915Z,36.97
2019-04-20T18:23:33.268Z,37.16
2019-04-20T18:26:10.518Z,37.37
2019-04-20T18:28:39.988Z,37.08
2019-04-20T18:31:03.414Z,36.70
2019-04-20T18:33:33.069Z,37.22
2019-04-20T18:36:00.438Z,37.46
2019-04-20T18:38:31.652Z,37.57
2019-04-20T18:41:02.622Z,37.83
2019-04-20T18:43:27.480Z,37.61
2019-04-20T18:46:14.539Z,37.76
2019-04-20T18:48:45.178Z,37.24
2019-04-20T18:50:50.755Z,37.42
2019-04-20T18:53:28.744Z,36.85
2019-04-20T18:55:53.756Z,37.25
2019-04-20T18:58:15.629Z,37.47
2019-04-20T19:00:47.304Z,37.67
2019-04-20T19:03:18.294Z,37.92
2019-04-20T19:05:39.921Z,38.05
2019-04-20T19:08:13.585Z,38.36
2019-04-20T19:10:41.753Z,38.53
2019-04-20T19:13:20.200Z,38.08
2019-04-20T19:16:06.841Z,37.99
2019-04-20T19:18:45.228Z,37.78
2019-04-20T19:21:03.466Z,37.81
2019-04-20T19:23:30.217Z,38.14
2019-04-20T19:26:02.509Z,37.99
2019-04-20T19:28:30.614Z,37.83
2019-04-20T19:31:08.746Z,38.29
2019-04-20T19:33:40.303Z,38.68
2019-04-20T19:35:59.736Z,39.68
2019-04-20T19:38:29.454Z,39.30
2019-04-20T19:40:58.372Z,39.58
2019-04-20T19:43:26.685Z,40.26
2019-04-20T19:46:29.682Z,40.61
2019-04-20T19:48:29.597Z,40.51
2019-04-20T19:51:06.962Z,41.09
2019-04-20T19:53:33.555Z,41.38
2019-04-20T19:55:53.022Z,41.59
2019-04-20T19:58:22.133Z,41.02
2019-04-20T20:00:51.265Z,40.67
2019-04-20T20:03:15.593Z,40.70
2019-04-20T20:05:46.324Z,40.72
2019-04-20T20:08:15.587Z,41.05
2019-04-20T20:10:42.585Z,41.19
2019-04-20T20:13:09.966Z,41.27
2019-04-20T20:15:39.507Z,41.30
2019-04-20T20:18:23.126Z,41.38
2019-04-20T20:20:52.662Z,41.67
2019-04-20T20:23:03.761Z,41.87
2019-04-20T20:25:37.104Z,41.63
2019-04-20T20:28:13.367Z,41.77
2019-04-20T20:30:36.490Z,41.17
2019-04-20T20:33:11.508Z,41.40
2019-04-20T20:35:27.690Z,42.16
2019-04-20T20:37:58.901Z,42.03
2019-04-20T20:40:29.987Z,41.43
2019-04-20T20:43:06.108Z,41.27
2019-04-20T20:45:29.594Z,40.73
2019-04-20T20:48:13.844Z,40.31
2019-04-20T20:50:36.381Z,41.24
2019-04-20T20:52:58.685Z,40.27
2019-04-20T20:55:27.177Z,40.35
2019-04-20T20:57:50.818Z,40.32
2019-04-20T21:00:24.133Z,39.96
2019-04-20T21:02:47.702Z,39.86
2019-04-20T21:05:09.334Z,40.00
2019-04-20T21:07:36.562Z,40.04
2019-04-20T21:10:04.459Z,40.45
2019-04-20T21:12:31.117Z,40.87
2019-04-20T21:15:00.411Z,40.89
2019-04-20T21:17:37.488Z,40.17
2019-04-20T21:20:11.447Z,40.28
2019-04-20T21:22:46.580Z,40.22
2019-04-20T21:24:55.058Z,40.81
2019-04-20T21:27:22.272Z,41.39
2019-04-20T21:29:54.263Z,41.22
2019-04-20T21:32:21.412Z,41.62
2019-04-20T21:34:53.595Z,41.29
2019-04-20T21:37:19.381Z,41.88
2019-04-20T21:39:51.832Z,41.83
2019-04-20T21:42:21.307Z,42.44
2019-04-20T21:44:48.671Z,42.07
2019-04-20T21:47:15.651Z,42.17
2019-04-20T21:49:51.621Z,42.76
2019-04-20T21:52:23.208Z,42.00
2019-04-20T21:54:40.192Z,41.96
2019-04-20T21:57:09.506Z,41.42
2019-04-20T21:59:42.679Z,41.03
2019-04-20T22:02:11.605Z,40.93
2019-04-20T22:04:33.514Z,41.07
2019-04-20T22:07:00.453Z,41.34
2019-04-20T22:09:34.476Z,41.67
2019-04-20T22:11:56.120Z,41.52
2019-04-20T22:14:26.180Z,41.54
2019-04-20T22:16:53.813Z,40.95
2019-04-20T22:19:32.030Z,40.68
2019-04-20T22:22:01.049Z,40.75
2019-04-20T22:24:34.056Z,41.48
2019-04-20T22:26:58.313Z,41.64
2019-04-20T22:29:14.329Z,41.13
2019-04-20T22:31:46.114Z,40.99
2019-04-20T22:34:16.868Z,41.39
2019-04-20T22:36:43.342Z,41.13
2019-04-20T22:39:13.654Z,41.14
2019-04-20T22:42:04.677Z,41.06
2019-04-20T22:44:30.173Z,40.98
2019-04-20T22:46:56.297Z,41.06
2019-04-20T22:49:42.016Z,40.78
2019-04-20T22:51:59.577Z,40.55
2019-04-20T22:54:37.955Z,40.74
2019-04-20T22:57:01.038Z,40.88
2019-04-20T22:59:22.606Z,40.57
2019-04-20T23:01:52.071Z,40.98
2019-04-20T23:04:15.012Z,41.34
2019-04-20T23:06:46.276Z,41.64
2019-04-20T23:09:14.657Z,42.51
2019-04-20T23:11:40.480Z,42.47
2019-04-20T23:14:09.085Z,46.09
2019-04-20T23:16:43.311Z,47.61
2019-04-20T23:19:05.154Z,49.29
2019-04-20T23:21:32.207Z,50.86
2019-04-20T23:24:04.976Z,51.34
2019-04-20T23:26:35.905Z,51.48
2019-04-20T23:28:59.033Z,51.36
2019-04-20T23:31:26.704Z,51.28
2019-04-20T23:33:53.944Z,51.29
2019-04-20T23:36:29.215Z,51.80
2019-04-20T23:38:54.167Z,52.76
2019-04-20T23:41:17.907Z,52.98
2019-04-20T23:43:49.200Z,53.20
2019-04-20T23:46:39.167Z,53.29
2019-04-20T23:49:31.017Z,53.32
2019-04-20T23:52:22.655Z,53.37
2019-04-20T23:54:27.900Z,53.23
2019-04-20T23:56:53.588Z,53.71
2019-04-20T23:59:25.240Z,53.82
