createdAt,value
2022-11-20T00:01:59.284Z,18.77
2022-11-20T00:04:27.345Z,18.67
2022-11-20T00:06:55.405Z,19.60
2022-11-20T00:09:23.664Z,20.30
2022-11-20T00:11:53.269Z,18.40
2022-11-20T00:14:21.574Z,19.80
2022-11-20T00:16:49.621Z,18.90
2022-11-20T00:19:18.286Z,20.27
2022-11-20T00:21:46.663Z,18.17
2022-11-20T00:24:16.007Z,18.70
2022-11-20T00:26:44.020Z,18.60
2022-11-20T00:29:13.762Z,19.07
2022-11-20T00:31:41.819Z,19.30
2022-11-20T00:34:11.146Z,16.93
2022-11-20T00:36:39.206Z,18.50
2022-11-20T00:39:07.392Z,16.50
2022-11-20T00:41:35.405Z,19.40
2022-11-20T00:44:03.695Z,18.53
2022-11-20T00:46:33.130Z,18.33
2022-11-20T00:49:01.252Z,19.33
2022-11-20T00:51:29.715Z,18.50
2022-11-20T00:53:58.470Z,20.13
2022-11-20T00:56:26.633Z,17.70
2022-11-20T00:58:55.208Z,20.43
2022-11-20T01:01:25.246Z,18.63
2022-11-20T01:03:57.281Z,19.50
2022-11-20T01:06:26.865Z,17.93
2022-11-20T01:08:56.230Z,18.10
2022-11-20T01:11:25.732Z,19.93
2022-11-20T01:13:55.535Z,19.43
2022-11-20T01:16:25.870Z,18.80
2022-11-20T01:18:57.913Z,19.33
2022-11-20T01:21:27.239Z,18.80
2022-11-20T01:23:55.839Z,17.53
2022-11-20T01:26:25.469Z,19.43
2022-11-20T01:28:54.429Z,19.90
2022-11-20T01:31:23.773Z,18.87
2022-11-20T01:33:53.424Z,18.40
2022-11-20T01:36:24.802Z,18.27
2022-11-20T01:38:53.807Z,18.97
2022-11-20T01:41:36.388Z,18.93
2022-11-20T01:44:05.533Z,19.33
2022-11-20T01:46:34.439Z,19.57
2022-11-20T01:49:05.312Z,19.00
2022-11-20T01:51:40.266Z,20.70
2022-11-20T01:54:10.908Z,19.50
2022-11-20T01:56:41.288Z,20.47
2022-11-20T01:59:10.824Z,18.87
2022-11-20T02:01:40.253Z,19.23
2022-11-20T02:04:10.111Z,18.73
2022-11-20T02:06:43.317Z,19.73
2022-11-20T02:09:11.654Z,19.77
2022-11-20T02:11:39.820Z,18.80
2022-11-20T02:14:07.021Z,17.93
2022-11-20T02:16:40.220Z,19.77
2022-11-20T02:19:12.376Z,19.53
2022-11-20T02:21:45.543Z,18.63
2022-11-20T02:24:16.413Z,18.70
2022-11-20T02:26:49.639Z,19.80
2022-11-20T02:29:20.298Z,18.30
2022-11-20T02:31:48.738Z,19.33
2022-11-20T02:34:16.831Z,20.17
2022-11-20T02:36:44.980Z,19.80
2022-11-20T02:39:17.826Z,19.33
2022-11-20T02:41:46.695Z,19.53
2022-11-20T02:44:14.738Z,20.60
2022-11-20T02:46:43.110Z,21.00
2022-11-20T02:49:11.114Z,20.87
2022-11-20T02:51:39.172Z,20.37
2022-11-20T02:54:07.161Z,19.90
2022-11-20T02:56:36.579Z,20.57
2022-11-20T02:59:05.575Z,20.73
2022-11-20T03:01:33.695Z,19.20
2022-11-20T03:04:01.733Z,20.77
2022-11-20T03:06:29.899Z,20.47
2022-11-20T03:08:57.899Z,19.17
2022-11-20T03:11:26.100Z,21.00
2022-11-20T03:13:55.497Z,20.67
2022-11-20T03:16:24.738Z,18.93
2022-11-20T03:18:54.820Z,20.07
2022-11-20T03:21:22.990Z,20.40
2022-11-20T03:23:50.991Z,19.03
2022-11-20T03:26:20.451Z,20.77
2022-11-20T03:28:51.397Z,18.47
2022-11-20T03:31:22.709Z,20.90
2022-11-20T03:33:50.899Z,18.80
2022-11-20T03:36:20.966Z,20.20
2022-11-20T03:38:49.548Z,19.53
2022-11-20T03:41:20.681Z,18.40
2022-11-20T03:43:52.122Z,18.57
2022-11-20T03:46:21.851Z,19.50
2022-11-20T03:48:51.933Z,18.17
2022-11-20T03:51:21.921Z,18.37
2022-11-20T03:53:50.961Z,19.83
2022-11-20T03:56:21.270Z,18.50
2022-11-20T03:58:49.364Z,19.47
2022-11-20T04:01:19.049Z,18.70
2022-11-20T04:03:48.542Z,18.40
2022-11-20T04:06:18.436Z,19.03
2022-11-20T04:08:51.008Z,20.57
2022-11-20T04:11:23.617Z,19.67
2022-11-20T04:13:53.363Z,18.33
2022-11-20T04:16:22.164Z,19.70
2022-11-20T04:18:55.338Z,19.40
2022-11-20T04:21:23.665Z,19.30
2022-11-20T04:23:51.761Z,18.50
2022-11-20T04:26:19.835Z,17.73
2022-11-20T04:28:49.009Z,21.40
2022-11-20T04:31:18.398Z,21.20
2022-11-20T04:33:46.682Z,19.07
2022-11-20T04:36:17.679Z,20.00
2022-11-20T04:38:46.291Z,19.83
2022-11-20T04:41:17.342Z,19.73
2022-11-20T04:43:48.574Z,18.63
2022-11-20T04:46:17.013Z,19.03
2022-11-20T04:48:45.241Z,18.90
2022-11-20T04:51:13.750Z,18.87
2022-11-20T04:53:43.919Z,18.97
2022-11-20T04:56:13.626Z,21.87
2022-11-20T04:58:42.182Z,19.40
2022-11-20T05:01:12.740Z,20.40
2022-11-20T05:03:43.042Z,20.30
2022-11-20T05:06:12.272Z,20.03
2022-11-20T05:08:40.271Z,19.90
2022-11-20T05:11:11.201Z,19.87
2022-11-20T05:13:39.415Z,19.73
2022-11-20T05:16:09.912Z,19.73
2022-11-20T05:18:39.135Z,20.23
2022-11-20T05:21:07.865Z,20.50
2022-11-20T05:23:36.472Z,20.93
2022-11-20T05:26:05.616Z,20.40
2022-11-20T05:28:35.230Z,20.40
2022-11-20T05:31:08.038Z,20.60
2022-11-20T05:33:36.838Z,20.23
2022-11-20T05:36:05.940Z,21.63
2022-11-20T05:38:34.234Z,20.77
2022-11-20T05:41:06.697Z,20.70
2022-11-20T05:43:36.805Z,19.80
2022-11-20T05:46:04.897Z,21.80
2022-11-20T05:48:33.023Z,20.87
2022-11-20T05:51:01.250Z,19.43
2022-11-20T05:53:29.304Z,20.50
2022-11-20T05:56:01.141Z,20.50
2022-11-20T05:58:29.609Z,20.00
2022-11-20T06:01:05.746Z,19.57
2022-11-20T06:03:33.978Z,19.20
2022-11-20T06:06:05.695Z,18.80
2022-11-20T06:08:34.041Z,21.27
2022-11-20T06:11:05.958Z,19.40
2022-11-20T06:13:36.896Z,19.97
2022-11-20T06:16:09.124Z,19.63
2022-11-20T06:18:37.141Z,20.30
2022-11-20T06:21:06.836Z,21.07
2022-11-20T06:23:35.772Z,20.63
2022-11-20T06:26:05.099Z,19.67
2022-11-20T06:28:33.243Z,20.33
2022-11-20T06:31:01.304Z,20.20
2022-11-20T06:33:31.251Z,20.50
2022-11-20T06:36:02.599Z,21.90
2022-11-20T06:38:32.882Z,20.30
2022-11-20T06:41:00.948Z,21.47
2022-11-20T06:43:31.197Z,21.37
2022-11-20T06:46:00.374Z,20.73
2022-11-20T06:48:30.527Z,21.27
2022-11-20T06:51:00.718Z,19.90
2022-11-20T06:53:28.724Z,21.83
2022-11-20T06:55:57.982Z,22.90
2022-11-20T06:58:28.205Z,21.47
2022-11-20T07:00:56.321Z,20.60
2022-11-20T07:03:24.373Z,21.43
2022-11-20T07:05:53.822Z,20.57
2022-11-20T07:08:21.865Z,21.67
2022-11-20T07:10:49.857Z,22.40
2022-11-20T07:13:17.886Z,20.47
2022-11-20T07:15:46.162Z,20.90
2022-11-20T07:18:14.236Z,21.50
2022-11-20T07:20:42.291Z,21.53
2022-11-20T07:23:11.702Z,21.50
2022-11-20T07:25:39.757Z,20.83
2022-11-20T07:28:07.808Z,22.07
2022-11-20T07:30:35.843Z,22.67
2022-11-20T07:33:03.884Z,22.67
2022-11-20T07:35:31.881Z,22.53
2022-11-20T07:38:00.052Z,23.20
2022-11-20T07:40:29.631Z,22.90
2022-11-20T07:42:57.926Z,21.87
2022-11-20T07:45:26.778Z,22.40
2022-11-20T07:47:54.826Z,22.60
2022-11-20T07:50:23.038Z,21.67
2022-11-20T07:52:51.647Z,22.93
2022-11-20T07:55:19.684Z,22.10
2022-11-20T07:57:56.575Z,22.60
2022-11-20T08:00:25.124Z,22.77
2022-11-20T08:02:53.234Z,22.30
2022-11-20T08:05:21.260Z,22.87
2022-11-20T08:07:49.423Z,22.50
2022-11-20T08:10:18.239Z,22.37
2022-11-20T08:13:04.667Z,23.03
2022-11-20T08:15:34.201Z,23.53
2022-11-20T08:18:29.316Z,22.23
2022-11-20T08:20:51.819Z,22.20
2022-11-20T08:23:19.840Z,22.17
2022-11-20T08:25:51.802Z,22.50
2022-11-20T08:28:22.330Z,24.40
2022-11-20T08:30:52.256Z,22.87
2022-11-20T08:33:20.518Z,23.07
2022-11-20T08:35:48.567Z,23.03
2022-11-20T08:38:16.626Z,23.60
2022-11-20T08:41:05.317Z,22.43
2022-11-20T08:43:33.357Z,22.33
2022-11-20T08:46:02.996Z,22.90
2022-11-20T08:48:31.074Z,23.60
2022-11-20T08:51:00.632Z,23.03
2022-11-20T08:53:28.805Z,23.50
2022-11-20T08:55:56.940Z,22.40
2022-11-20T08:58:25.061Z,22.90
2022-11-20T09:00:53.175Z,24.50
2022-11-20T09:03:22.570Z,24.77
2022-11-20T09:05:50.747Z,23.40
2022-11-20T09:08:18.791Z,24.20
2022-11-20T09:10:46.826Z,25.93
2022-11-20T09:13:14.880Z,23.90
2022-11-20T09:15:42.899Z,24.23
2022-11-20T09:18:10.966Z,22.27
2022-11-20T09:20:40.441Z,23.40
2022-11-20T09:23:08.501Z,24.90
2022-11-20T09:25:36.617Z,23.90
2022-11-20T09:28:04.904Z,23.53
2022-11-20T09:30:33.020Z,24.63
2022-11-20T09:33:01.111Z,25.47
2022-11-20T09:35:29.272Z,23.90
2022-11-20T09:37:58.683Z,26.07
2022-11-20T09:40:29.987Z,26.03
2022-11-20T09:43:00.924Z,24.83
2022-11-20T09:45:40.408Z,24.70
2022-11-20T09:48:20.758Z,25.37
2022-11-20T09:50:53.270Z,26.00
2022-11-20T09:53:29.553Z,26.47
2022-11-20T09:55:57.980Z,26.50
2022-11-20T09:58:33.406Z,26.43
2022-11-20T10:01:06.209Z,25.53
2022-11-20T10:03:42.909Z,24.57
2022-11-20T10:06:14.993Z,22.97
2022-11-20T10:08:47.686Z,25.10
2022-11-20T10:11:20.353Z,26.10
2022-11-20T10:13:54.902Z,24.90
2022-11-20T10:16:28.537Z,25.60
2022-11-20T10:19:05.011Z,24.57
2022-11-20T10:21:38.398Z,25.07
2022-11-20T10:24:27.177Z,25.27
2022-11-20T10:27:01.985Z,27.17
2022-11-20T10:29:34.194Z,27.53
2022-11-20T10:32:04.608Z,24.77
2022-11-20T10:34:37.144Z,24.27
2022-11-20T10:37:11.245Z,24.33
2022-11-20T10:39:44.745Z,23.90
2022-11-20T10:42:14.111Z,25.80
2022-11-20T10:45:06.600Z,23.63
2022-11-20T10:47:35.220Z,23.93
2022-11-20T10:50:06.172Z,25.00
2022-11-20T10:52:39.666Z,25.60
2022-11-20T10:55:19.785Z,25.60
2022-11-20T10:57:54.948Z,24.20
2022-11-20T11:00:23.267Z,26.50
2022-11-20T11:02:52.565Z,26.27
2022-11-20T11:05:28.210Z,27.30
2022-11-20T11:07:58.521Z,26.37
2022-11-20T11:10:34.002Z,27.27
2022-11-20T11:13:02.292Z,26.57
2022-11-20T11:15:31.730Z,26.77
2022-11-20T11:17:59.949Z,25.00
2022-11-20T11:20:28.487Z,24.47
2022-11-20T11:22:59.118Z,25.33
2022-11-20T11:25:31.018Z,26.30
2022-11-20T11:28:01.202Z,26.37
2022-11-20T11:30:33.023Z,23.80
2022-11-20T11:33:09.140Z,26.60
2022-11-20T11:35:51.032Z,25.20
2022-11-20T11:38:24.830Z,24.80
2022-11-20T11:40:55.960Z,24.93
2022-11-20T11:43:43.853Z,25.20
2022-11-20T11:46:27.071Z,23.63
2022-11-20T11:48:59.883Z,23.90
2022-11-20T11:51:33.258Z,24.57
2022-11-20T11:54:02.905Z,25.50
2022-11-20T11:56:33.458Z,25.23
2022-11-20T11:59:03.474Z,25.83
2022-11-20T12:01:35.274Z,25.13
2022-11-20T12:04:06.875Z,26.70
2022-11-20T12:06:36.964Z,27.23
2022-11-20T12:09:07.281Z,25.60
2022-11-20T12:11:40.760Z,25.10
2022-11-20T12:14:15.751Z,25.43
2022-11-20T12:16:44.123Z,26.23
2022-11-20T12:19:14.874Z,24.23
2022-11-20T12:21:51.587Z,24.50
2022-11-20T12:24:32.185Z,25.90
2022-11-20T12:27:10.708Z,24.63
2022-11-20T12:29:45.722Z,26.20
2022-11-20T12:32:39.778Z,25.20
2022-11-20T12:35:14.151Z,23.63
2022-11-20T12:37:56.272Z,24.13
2022-11-20T12:40:40.147Z,25.00
2022-11-20T12:43:47.012Z,24.27
2022-11-20T12:46:54.627Z,25.77
2022-11-20T12:49:32.691Z,27.50
2022-11-20T12:52:13.102Z,25.70
2022-11-20T12:55:15.051Z,25.23
2022-11-20T12:57:57.902Z,24.43
2022-11-20T13:00:28.414Z,26.43
2022-11-20T13:03:15.072Z,25.13
2022-11-20T13:05:51.093Z,24.53
2022-11-20T13:08:23.943Z,25.20
2022-11-20T13:11:02.753Z,25.10
2022-11-20T13:13:38.004Z,25.33
2022-11-20T13:16:14.646Z,24.70
2022-11-20T13:18:46.636Z,25.10
2022-11-20T13:21:20.464Z,26.37
2022-11-20T13:23:49.041Z,23.93
2022-11-20T13:26:20.974Z,25.60
2022-11-20T13:28:50.778Z,25.20
2022-11-20T13:31:33.966Z,23.23
2022-11-20T13:34:04.958Z,23.57
2022-11-20T13:36:36.172Z,24.37
2022-11-20T13:39:05.882Z,24.97
2022-11-20T13:41:37.104Z,24.17
2022-11-20T13:44:17.064Z,24.50
2022-11-20T13:46:48.683Z,23.10
2022-11-20T13:49:21.594Z,24.40
2022-11-20T13:51:53.173Z,24.87
2022-11-20T13:54:53.228Z,24.10
2022-11-20T13:57:41.703Z,23.00
2022-11-20T14:00:14.988Z,25.40
2022-11-20T14:02:45.649Z,25.70
2022-11-20T14:05:23.715Z,23.83
2022-11-20T14:07:54.023Z,24.30
2022-11-20T14:10:31.136Z,24.80
2022-11-20T14:13:01.060Z,24.50
2022-11-20T14:15:32.450Z,23.30
2022-11-20T14:18:14.705Z,24.93
2022-11-20T14:20:45.161Z,23.30
2022-11-20T14:23:16.330Z,24.37
2022-11-20T14:25:46.066Z,23.73
2022-11-20T14:28:24.924Z,26.70
2022-11-20T14:30:54.522Z,25.90
2022-11-20T14:33:26.406Z,26.07
2022-11-20T14:35:57.135Z,25.10
2022-11-20T14:38:30.404Z,23.53
2022-11-20T14:41:09.277Z,25.63
2022-11-20T14:43:40.473Z,24.80
2022-11-20T14:46:11.068Z,25.67
2022-11-20T14:48:43.957Z,25.63
2022-11-20T14:51:13.479Z,25.83
2022-11-20T14:53:46.807Z,24.73
2022-11-20T14:56:24.310Z,24.80
2022-11-20T14:58:59.828Z,25.50
2022-11-20T15:01:31.491Z,26.13
2022-11-20T15:04:07.749Z,25.47
2022-11-20T15:06:41.398Z,24.37
2022-11-20T15:09:18.526Z,24.07
2022-11-20T15:11:56.027Z,25.27
2022-11-20T15:14:25.568Z,23.37
2022-11-20T15:16:55.619Z,24.43
2022-11-20T15:19:28.084Z,23.80
2022-11-20T15:21:57.831Z,24.23
2022-11-20T15:24:26.817Z,24.53
2022-11-20T15:26:57.902Z,25.67
2022-11-20T15:29:26.951Z,25.70
2022-11-20T15:31:57.869Z,24.97
2022-11-20T15:34:31.261Z,26.60
2022-11-20T15:37:00.850Z,25.50
2022-11-20T15:39:29.483Z,25.50
2022-11-20T15:41:59.255Z,25.10
2022-11-20T15:44:27.857Z,26.97
2022-11-20T15:46:57.175Z,24.97
2022-11-20T15:49:27.869Z,25.73
2022-11-20T15:51:58.326Z,24.40
2022-11-20T15:54:30.875Z,26.23
2022-11-20T15:57:02.267Z,25.73
2022-11-20T15:59:31.453Z,26.00
2022-11-20T16:02:00.915Z,25.57
2022-11-20T16:04:31.988Z,27.20
2022-11-20T16:07:00.849Z,29.10
2022-11-20T16:09:30.057Z,29.73
2022-11-20T16:12:00.712Z,28.70
2022-11-20T16:14:47.791Z,29.07
2022-11-20T16:17:36.885Z,25.97
2022-11-20T16:20:08.775Z,27.77
2022-11-20T16:22:39.620Z,28.07
2022-11-20T16:27:59.688Z,30.10
2022-11-20T16:30:42.459Z,28.17
2022-11-20T16:33:14.361Z,28.03
2022-11-20T16:35:46.568Z,27.67
2022-11-20T16:38:16.199Z,27.80
2022-11-20T16:40:48.379Z,26.53
2022-11-20T16:43:18.570Z,27.23
2022-11-20T16:45:50.034Z,27.67
2022-11-20T16:48:19.364Z,26.27
2022-11-20T16:50:54.308Z,28.80
2022-11-20T16:53:27.678Z,28.03
2022-11-20T16:55:57.339Z,27.13
2022-11-20T16:58:27.206Z,29.60
2022-11-20T17:00:57.019Z,27.27
2022-11-20T17:03:26.325Z,27.77
2022-11-20T17:06:02.780Z,29.97
2022-11-20T17:08:45.114Z,28.43
2022-11-20T17:11:20.277Z,29.03
2022-11-20T17:13:51.405Z,30.50
2022-11-20T17:16:24.768Z,30.10
2022-11-20T17:19:03.035Z,29.13
2022-11-20T17:21:50.811Z,28.57
2022-11-20T17:24:21.702Z,28.40
2022-11-20T17:26:53.088Z,28.47
2022-11-20T17:29:25.292Z,26.70
2022-11-20T17:31:56.334Z,27.80
2022-11-20T17:34:29.595Z,27.33
2022-11-20T17:37:06.075Z,28.60
2022-11-20T17:39:38.287Z,27.43
2022-11-20T17:42:25.510Z,27.40
2022-11-20T17:44:55.522Z,27.40
2022-11-20T17:47:24.945Z,28.10
2022-11-20T17:49:56.018Z,26.83
2022-11-20T17:52:26.560Z,29.63
2022-11-20T17:54:58.165Z,29.00
2022-11-20T17:57:44.377Z,29.77
2022-11-20T18:00:18.244Z,29.23
2022-11-20T18:02:50.146Z,29.70
2022-11-20T18:05:20.979Z,30.70
2022-11-20T18:07:57.388Z,30.90
2022-11-20T18:10:27.672Z,30.30
2022-11-20T18:12:59.647Z,31.27
2022-11-20T18:15:28.957Z,33.27
2022-11-20T18:17:58.032Z,32.27
2022-11-20T18:20:36.677Z,31.03
2022-11-20T18:23:11.619Z,34.30
2022-11-20T18:25:40.834Z,31.80
2022-11-20T18:28:11.385Z,32.87
2022-11-20T18:30:41.231Z,32.30
2022-11-20T18:33:10.356Z,31.60
2022-11-20T18:35:43.049Z,31.07
2022-11-20T18:38:18.340Z,30.77
2022-11-20T18:40:48.566Z,30.30
2022-11-20T18:43:36.947Z,32.03
2022-11-20T18:46:06.908Z,31.57
2022-11-20T18:48:36.605Z,32.30
2022-11-20T18:51:12.509Z,34.13
2022-11-20T18:53:47.328Z,35.30
2022-11-20T18:56:19.874Z,35.67
2022-11-20T18:59:01.515Z,35.40
2022-11-20T19:01:33.520Z,36.57
2022-11-20T19:04:11.995Z,34.70
2022-11-20T19:06:42.913Z,36.53
2022-11-20T19:09:21.191Z,32.70
2022-11-20T19:12:00.120Z,32.40
2022-11-20T19:14:30.242Z,32.47
2022-11-20T19:17:00.902Z,33.00
2022-11-20T19:19:31.029Z,29.67
2022-11-20T19:22:01.007Z,28.80
2022-11-20T19:24:33.282Z,27.67
2022-11-20T19:27:03.351Z,27.50
2022-11-20T19:29:32.952Z,28.03
2022-11-20T19:32:04.978Z,25.90
2022-11-20T19:34:35.055Z,25.60
2022-11-20T19:37:05.954Z,24.37
2022-11-20T19:39:38.779Z,24.23
2022-11-20T19:42:08.263Z,21.97
2022-11-20T19:44:39.546Z,22.60
2022-11-20T19:47:14.231Z,19.77
2022-11-20T19:49:44.008Z,16.80
2022-11-20T19:52:13.870Z,17.17
2022-11-20T19:54:46.920Z,15.50
2022-11-20T19:57:16.696Z,15.33
2022-11-20T19:59:46.138Z,14.77
2022-11-20T20:02:16.518Z,15.00
2022-11-20T20:04:47.439Z,13.40
2022-11-20T20:07:17.692Z,13.87
2022-11-20T20:09:49.207Z,17.27
2022-11-20T20:12:18.633Z,16.60
2022-11-20T20:14:49.005Z,14.30
2022-11-20T20:17:20.153Z,14.07
2022-11-20T20:19:51.348Z,14.17
2022-11-20T20:22:20.919Z,12.93
2022-11-20T20:24:53.847Z,13.90
2022-11-20T20:27:37.312Z,14.33
2022-11-20T20:30:14.029Z,13.37
2022-11-20T20:32:43.303Z,14.03
2022-11-20T20:35:14.416Z,12.97
2022-11-20T20:37:44.231Z,11.60
2022-11-20T20:40:16.259Z,12.57
2022-11-20T20:42:45.988Z,13.40
2022-11-20T20:45:15.761Z,12.90
2022-11-20T20:47:45.064Z,13.93
2022-11-20T20:50:14.641Z,15.27
2022-11-20T20:52:44.384Z,15.90
2022-11-20T20:55:14.638Z,16.37
2022-11-20T20:57:46.526Z,15.93
2022-11-20T21:00:17.615Z,16.30
2022-11-20T21:02:47.347Z,17.20
2022-11-20T21:05:17.851Z,17.17
2022-11-20T21:08:00.644Z,17.80
2022-11-20T21:10:31.489Z,18.57
2022-11-20T21:13:01.056Z,22.17
2022-11-20T21:15:34.924Z,21.13
2022-11-20T21:18:04.339Z,21.43
2022-11-20T21:20:50.405Z,22.50
2022-11-20T21:23:20.791Z,22.47
2022-11-20T21:25:53.791Z,22.13
2022-11-20T21:28:24.419Z,21.87
2022-11-20T21:30:53.449Z,22.80
2022-11-20T21:33:22.180Z,21.80
2022-11-20T21:35:50.415Z,22.17
2022-11-20T21:38:19.311Z,22.60
2022-11-20T21:40:48.068Z,22.20
2022-11-20T21:43:18.320Z,21.33
2022-11-20T21:45:46.575Z,21.50
2022-11-20T21:48:14.935Z,19.43
2022-11-20T21:50:43.389Z,19.00
2022-11-20T21:53:11.596Z,20.30
2022-11-20T21:55:39.820Z,19.37
2022-11-20T21:58:07.932Z,18.80
2022-11-20T22:00:37.592Z,18.20
2022-11-20T22:03:06.340Z,17.77
2022-11-20T22:05:34.553Z,18.00
2022-11-20T22:08:03.040Z,18.50
2022-11-20T22:10:31.358Z,16.90
2022-11-20T22:13:19.660Z,18.83
2022-11-20T22:16:00.210Z,18.83
2022-11-20T22:18:29.080Z,18.17
2022-11-20T22:20:57.352Z,17.03
2022-11-20T22:23:25.570Z,18.17
2022-11-20T22:25:53.642Z,16.97
2022-11-20T22:28:21.701Z,18.47
2022-11-20T22:30:51.317Z,18.63
2022-11-20T22:33:19.335Z,18.57
2022-11-20T22:35:50.980Z,17.60
2022-11-20T22:38:19.020Z,17.37
2022-11-20T22:40:48.637Z,17.73
2022-11-20T22:43:16.670Z,20.20
2022-11-20T22:45:45.723Z,19.13
2022-11-20T22:48:15.157Z,20.50
2022-11-20T22:50:43.249Z,21.43
2022-11-20T22:53:11.340Z,22.60
2022-11-20T22:55:39.408Z,22.70
2022-11-20T22:58:10.295Z,21.03
2022-11-20T23:00:38.488Z,21.53
2022-11-20T23:03:06.600Z,21.90
2022-11-20T23:05:36.068Z,22.30
2022-11-20T23:08:04.141Z,20.30
2022-11-20T23:10:32.312Z,20.57
2022-11-20T23:13:00.412Z,20.23
2022-11-20T23:15:29.820Z,20.70
2022-11-20T23:17:57.931Z,19.53
2022-11-20T23:20:26.075Z,19.17
2022-11-20T23:22:55.552Z,19.63
2022-11-20T23:25:23.560Z,18.93
2022-11-20T23:27:51.731Z,18.80
2022-11-20T23:30:20.025Z,18.27
2022-11-20T23:32:48.080Z,17.70
2022-11-20T23:35:16.386Z,16.80
2022-11-20T23:37:44.473Z,13.60
2022-11-20T23:40:27.887Z,15.43
2022-11-20T23:43:13.400Z,16.23
2022-11-20T23:45:43.216Z,16.10
2022-11-20T23:48:19.907Z,15.53
2022-11-20T23:50:48.022Z,14.67
2022-11-20T23:53:16.735Z,14.97
2022-11-20T23:55:47.860Z,14.10
2022-11-20T23:58:16.314Z,12.83
