createdAt,value
2022-11-08T00:00:48.475Z,13.2
2022-11-08T00:01:49.168Z,13.3
2022-11-08T00:02:49.792Z,13.2
2022-11-08T00:03:50.391Z,13.1
2022-11-08T00:04:50.983Z,13.1
2022-11-08T00:05:51.574Z,12.9
2022-11-08T00:06:52.167Z,13.0
2022-11-08T00:07:52.760Z,13.0
2022-11-08T00:08:53.351Z,13.0
2022-11-08T00:09:53.947Z,13.0
2022-11-08T00:10:54.559Z,13.0
2022-11-08T00:11:55.202Z,13.0
2022-11-08T00:12:55.797Z,12.9
2022-11-08T00:13:56.391Z,12.8
2022-11-08T00:14:56.985Z,12.9
2022-11-08T00:15:57.578Z,12.8
2022-11-08T00:16:58.171Z,12.8
2022-11-08T00:17:58.763Z,12.7
2022-11-08T00:18:59.356Z,12.7
2022-11-08T00:19:59.966Z,12.7
2022-11-08T00:21:00.558Z,12.7
2022-11-08T00:22:01.152Z,12.7
2022-11-08T00:23:01.758Z,12.6
2022-11-08T00:24:02.342Z,12.6
2022-11-08T00:25:02.932Z,12.7
2022-11-08T00:26:03.526Z,12.6
2022-11-08T00:27:04.118Z,12.6
2022-11-08T00:28:04.713Z,12.7
2022-11-08T00:29:05.303Z,12.6
2022-11-08T00:30:05.901Z,12.6
2022-11-08T00:31:06.488Z,12.6
2022-11-08T00:32:07.081Z,12.7
2022-11-08T00:33:07.672Z,12.5
2022-11-08T00:34:08.267Z,12.6
2022-11-08T00:35:08.857Z,12.5
2022-11-08T00:36:09.449Z,12.5
2022-11-08T00:37:10.043Z,12.5
2022-11-08T00:38:10.640Z,12.5
2022-11-08T00:39:11.234Z,12.6
2022-11-08T00:40:11.823Z,12.4
2022-11-08T00:41:12.416Z,12.5
2022-11-08T00:42:13.007Z,12.4
2022-11-08T00:43:13.622Z,12.5
2022-11-08T00:44:14.215Z,12.5
2022-11-08T00:45:14.807Z,12.5
2022-11-08T00:46:15.400Z,12.5
2022-11-08T00:47:15.994Z,12.5
2022-11-08T00:48:17.026Z,12.3
2022-11-08T00:49:17.807Z,12.4
2022-11-08T00:50:18.395Z,12.4
2022-11-08T00:51:18.984Z,12.4
2022-11-08T00:52:19.577Z,12.3
2022-11-08T00:53:20.372Z,12.3
2022-11-08T00:54:20.962Z,12.3
2022-11-08T00:55:21.558Z,12.4
2022-11-08T00:56:22.151Z,12.4
2022-11-08T00:57:40.828Z,12.4
2022-11-08T00:58:27.444Z,12.3
2022-11-08T00:59:25.919Z,12.3
2022-11-08T01:00:26.505Z,12.3
2022-11-08T01:01:27.271Z,12.2
2022-11-08T01:02:27.981Z,12.2
2022-11-08T01:03:28.560Z,12.2
2022-11-08T01:04:29.152Z,12.2
2022-11-08T01:05:29.750Z,12.1
2022-11-08T01:06:30.340Z,12.1
2022-11-08T01:07:30.932Z,12.2
2022-11-08T01:08:31.526Z,12.1
2022-11-08T01:09:32.119Z,12.2
2022-11-08T01:10:32.713Z,12.2
2022-11-08T01:11:33.306Z,12.2
2022-11-08T01:12:33.898Z,12.1
2022-11-08T01:13:34.494Z,12.1
2022-11-08T01:14:35.084Z,12.1
2022-11-08T01:15:35.746Z,12.0
2022-11-08T01:16:36.339Z,12.2
2022-11-08T01:17:36.932Z,12.1
2022-11-08T01:18:37.526Z,12.3
2022-11-08T01:19:38.126Z,12.2
2022-11-08T01:20:38.714Z,12.2
2022-11-08T01:21:39.303Z,12.1
2022-11-08T01:22:39.900Z,12.1
2022-11-08T01:23:40.492Z,12.1
2022-11-08T01:24:41.082Z,12.1
2022-11-08T01:25:41.674Z,12.2
2022-11-08T01:26:42.269Z,12.2
2022-11-08T01:27:42.865Z,12.1
2022-11-08T01:28:43.476Z,12.2
2022-11-08T01:29:44.067Z,12.2
2022-11-08T01:30:44.663Z,12.3
2022-11-08T01:31:45.254Z,12.2
2022-11-08T01:32:45.847Z,12.2
2022-11-08T01:33:50.997Z,12.2
2022-11-08T01:34:48.025Z,12.2
2022-11-08T01:35:48.617Z,12.1
2022-11-08T01:36:49.210Z,12.2
2022-11-08T01:37:49.804Z,12.2
2022-11-08T01:38:50.395Z,12.1
2022-11-08T01:39:50.989Z,12.0
2022-11-08T01:40:51.581Z,12.0
2022-11-08T01:41:52.175Z,12.0
2022-11-08T01:42:52.797Z,12.0
2022-11-08T01:43:53.381Z,12.0
2022-11-08T01:44:53.972Z,12.0
2022-11-08T01:45:54.624Z,11.9
2022-11-08T01:46:55.215Z,11.9
2022-11-08T01:47:55.810Z,12.0
2022-11-08T01:48:56.402Z,12.0
2022-11-08T01:49:56.997Z,12.0
2022-11-08T01:50:57.592Z,12.0
2022-11-08T01:51:58.181Z,11.9
2022-11-08T01:52:58.777Z,11.9
2022-11-08T01:53:59.370Z,12.0
2022-11-08T01:54:59.966Z,12.0
2022-11-08T01:56:00.556Z,12.0
2022-11-08T01:57:01.149Z,11.9
2022-11-08T01:58:01.752Z,11.9
2022-11-08T01:59:02.336Z,11.8
2022-11-08T02:00:02.930Z,11.9
2022-11-08T02:01:03.582Z,11.8
2022-11-08T02:02:04.237Z,11.9
2022-11-08T02:03:04.813Z,11.9
2022-11-08T02:04:05.406Z,11.8
2022-11-08T02:05:05.997Z,11.8
2022-11-08T02:06:06.592Z,11.7
2022-11-08T02:07:07.183Z,11.7
2022-11-08T02:08:07.777Z,11.6
2022-11-08T02:09:08.369Z,11.6
2022-11-08T02:10:08.962Z,11.7
2022-11-08T02:11:09.552Z,11.6
2022-11-08T02:12:10.146Z,11.6
2022-11-08T02:13:14.397Z,11.6
2022-11-08T02:14:12.327Z,11.6
2022-11-08T02:15:12.917Z,11.6
2022-11-08T02:16:13.512Z,11.5
2022-11-08T02:17:14.104Z,11.6
2022-11-08T02:18:14.806Z,11.6
2022-11-08T02:19:15.424Z,11.5
2022-11-08T02:20:16.017Z,11.5
2022-11-08T02:21:16.610Z,11.6
2022-11-08T02:22:17.203Z,11.5
2022-11-08T02:23:17.798Z,11.5
2022-11-08T02:24:18.389Z,11.4
2022-11-08T02:25:18.980Z,11.6
2022-11-08T02:26:19.575Z,11.5
2022-11-08T02:27:20.166Z,11.4
2022-11-08T02:28:21.041Z,11.4
2022-11-08T02:29:21.696Z,11.4
2022-11-08T02:30:22.306Z,11.4
2022-11-08T02:31:22.883Z,11.3
2022-11-08T02:32:23.478Z,11.3
2022-11-08T02:33:24.073Z,11.2
2022-11-08T02:34:24.665Z,11.2
2022-11-08T02:35:25.257Z,11.3
2022-11-08T02:36:25.856Z,11.3
2022-11-08T02:37:26.469Z,11.3
2022-11-08T02:38:27.078Z,11.2
2022-11-08T02:39:27.669Z,11.1
2022-11-08T02:40:28.264Z,11.1
2022-11-08T02:41:28.856Z,10.9
2022-11-08T02:42:29.449Z,11.0
2022-11-08T02:43:30.041Z,11.0
2022-11-08T02:44:30.636Z,11.0
2022-11-08T02:45:31.249Z,10.8
2022-11-08T02:46:31.841Z,10.8
2022-11-08T02:47:32.433Z,10.8
2022-11-08T02:48:33.026Z,10.8
2022-11-08T02:49:33.616Z,10.7
2022-11-08T02:50:34.210Z,10.7
2022-11-08T02:51:34.801Z,10.6
2022-11-08T02:52:35.396Z,10.6
2022-11-08T02:53:35.985Z,10.5
2022-11-08T02:54:36.578Z,10.5
2022-11-08T02:55:37.171Z,10.5
2022-11-08T02:56:37.765Z,10.5
2022-11-08T02:57:38.358Z,10.5
2022-11-08T02:58:38.948Z,10.5
2022-11-08T02:59:39.537Z,10.5
2022-11-08T03:00:40.135Z,10.5
2022-11-08T03:01:40.869Z,10.5
2022-11-08T03:02:41.530Z,10.4
2022-11-08T03:03:42.090Z,10.4
2022-11-08T03:04:42.675Z,10.3
2022-11-08T03:05:43.269Z,10.3
2022-11-08T03:06:43.867Z,10.2
2022-11-08T03:07:44.456Z,10.1
2022-11-08T03:08:45.049Z,10.1
2022-11-08T03:09:45.642Z,10.1
2022-11-08T03:10:46.236Z,10.1
2022-11-08T03:11:46.828Z,10.1
2022-11-08T03:12:47.421Z,10.1
2022-11-08T03:13:48.042Z,10.0
2022-11-08T03:14:48.624Z,10.1
2022-11-08T03:15:49.216Z,10.0
2022-11-08T03:16:49.811Z,10.0
2022-11-08T03:17:50.404Z,10.0
2022-11-08T03:18:51.016Z,10.1
2022-11-08T03:19:51.607Z,10.1
2022-11-08T03:20:52.203Z,10.1
2022-11-08T03:21:52.794Z,10.1
2022-11-08T03:22:53.386Z,10.0
2022-11-08T03:23:53.979Z,10.2
2022-11-08T03:24:54.574Z,10.1
2022-11-08T03:25:55.172Z,10.0
2022-11-08T03:26:55.761Z,10.1
2022-11-08T03:27:56.351Z,10.1
2022-11-08T03:28:56.948Z,10.2
2022-11-08T03:29:57.561Z,10.1
2022-11-08T03:30:58.154Z,10.1
2022-11-08T03:31:58.747Z,10.1
2022-11-08T03:32:59.339Z,10.2
2022-11-08T03:33:59.931Z,10.2
2022-11-08T03:35:00.527Z,10.2
2022-11-08T03:36:01.119Z,10.3
2022-11-08T03:37:01.714Z,10.3
2022-11-08T03:38:02.303Z,10.3
2022-11-08T03:39:02.916Z,10.3
2022-11-08T03:40:03.509Z,10.4
2022-11-08T03:41:04.102Z,10.5
2022-11-08T03:42:04.694Z,10.4
2022-11-08T03:43:05.286Z,10.5
2022-11-08T03:44:05.881Z,10.4
2022-11-08T03:45:06.477Z,10.5
2022-11-08T03:46:07.070Z,10.5
2022-11-08T03:47:07.663Z,10.5
2022-11-08T03:48:08.253Z,10.4
2022-11-08T03:49:08.848Z,10.5
2022-11-08T03:50:09.440Z,10.5
2022-11-08T03:51:10.034Z,10.5
2022-11-08T03:52:10.625Z,10.4
2022-11-08T03:53:11.217Z,10.4
2022-11-08T03:54:11.812Z,10.5
2022-11-08T03:55:12.410Z,10.5
2022-11-08T03:56:12.999Z,10.5
2022-11-08T03:57:13.599Z,10.5
2022-11-08T03:58:14.286Z,10.5
2022-11-08T03:59:14.876Z,10.4
2022-11-08T04:00:15.474Z,10.3
2022-11-08T04:01:16.103Z,10.4
2022-11-08T04:02:16.844Z,10.3
2022-11-08T04:03:17.459Z,10.3
2022-11-08T04:04:18.043Z,10.2
2022-11-08T04:05:18.636Z,10.3
2022-11-08T04:06:19.230Z,10.1
2022-11-08T04:07:19.821Z,10.2
2022-11-08T04:08:21.145Z,10.1
2022-11-08T04:09:21.932Z,10.2
2022-11-08T04:10:22.457Z,10.1
2022-11-08T04:11:23.053Z,10.1
2022-11-08T04:12:23.644Z,10.0
2022-11-08T04:13:24.238Z,10.1
2022-11-08T04:14:24.831Z,10.2
2022-11-08T04:15:25.423Z,10.1
2022-11-08T04:16:26.073Z,10.3
2022-11-08T04:17:26.631Z,10.3
2022-11-08T04:18:27.222Z,10.4
2022-11-08T04:19:27.816Z,10.4
2022-11-08T04:20:28.410Z,10.5
2022-11-08T04:21:29.000Z,10.5
2022-11-08T04:22:29.597Z,10.6
2022-11-08T04:23:30.188Z,10.7
2022-11-08T04:24:30.778Z,10.8
2022-11-08T04:25:35.070Z,10.8
2022-11-08T04:26:32.961Z,10.8
2022-11-08T04:27:33.551Z,10.8
2022-11-08T04:28:34.143Z,10.7
2022-11-08T04:29:34.740Z,10.8
2022-11-08T04:30:35.331Z,10.8
2022-11-08T04:31:35.923Z,10.8
2022-11-08T04:32:36.513Z,10.9
2022-11-08T04:33:37.108Z,10.8
2022-11-08T04:34:37.698Z,10.8
2022-11-08T04:35:38.317Z,10.9
2022-11-08T04:36:38.884Z,10.8
2022-11-08T04:37:39.666Z,10.8
2022-11-08T04:38:40.257Z,10.9
2022-11-08T04:39:40.854Z,10.8
2022-11-08T04:40:41.443Z,10.8
2022-11-08T04:41:42.037Z,10.9
2022-11-08T04:42:42.649Z,10.9
2022-11-08T04:43:43.243Z,11.0
2022-11-08T04:44:43.834Z,10.9
2022-11-08T04:45:44.429Z,10.8
2022-11-08T04:46:45.018Z,10.8
2022-11-08T04:47:48.295Z,10.7
2022-11-08T04:48:46.224Z,10.8
2022-11-08T04:49:46.816Z,10.8
2022-11-08T04:50:47.407Z,10.7
2022-11-08T04:51:48.005Z,10.7
2022-11-08T04:52:48.594Z,10.7
2022-11-08T04:53:49.188Z,10.6
2022-11-08T04:54:49.782Z,10.6
2022-11-08T04:55:50.373Z,10.6
2022-11-08T04:56:50.967Z,10.6
2022-11-08T04:57:51.564Z,10.6
2022-11-08T04:58:52.151Z,10.6
2022-11-08T04:59:52.746Z,10.6
2022-11-08T05:00:53.337Z,10.6
2022-11-08T05:01:54.027Z,10.5
2022-11-08T05:02:54.740Z,10.5
2022-11-08T05:03:55.324Z,10.6
2022-11-08T05:04:55.917Z,10.5
2022-11-08T05:05:56.510Z,10.5
2022-11-08T05:06:57.101Z,10.5
2022-11-08T05:07:57.694Z,10.4
2022-11-08T05:08:58.292Z,10.4
2022-11-08T05:10:02.366Z,10.5
2022-11-08T05:11:00.468Z,10.4
2022-11-08T05:12:01.065Z,10.4
2022-11-08T05:13:01.661Z,10.4
2022-11-08T05:14:02.267Z,10.4
2022-11-08T05:15:02.863Z,10.3
2022-11-08T05:16:03.456Z,10.3
2022-11-08T05:17:04.049Z,10.2
2022-11-08T05:18:04.646Z,10.3
2022-11-08T05:19:08.056Z,10.3
2022-11-08T05:20:06.822Z,10.2
2022-11-08T05:21:07.425Z,10.1
2022-11-08T05:22:08.010Z,10.1
2022-11-08T05:23:08.607Z,10.1
2022-11-08T05:24:09.202Z,10.0
2022-11-08T05:25:09.801Z,9.9
2022-11-08T05:26:10.389Z,9.9
2022-11-08T05:27:11.004Z,9.9
2022-11-08T05:28:11.594Z,9.9
2022-11-08T05:29:12.187Z,9.9
2022-11-08T05:30:12.781Z,9.9
2022-11-08T05:31:13.373Z,9.9
2022-11-08T05:32:13.976Z,9.8
2022-11-08T05:33:14.554Z,9.8
2022-11-08T05:34:15.147Z,9.8
2022-11-08T05:35:15.746Z,9.6
2022-11-08T05:36:16.330Z,9.7
2022-11-08T05:37:16.925Z,9.6
2022-11-08T05:38:17.896Z,9.7
2022-11-08T05:39:18.612Z,9.6
2022-11-08T05:40:19.203Z,9.6
2022-11-08T05:41:19.798Z,9.6
2022-11-08T05:42:20.502Z,9.6
2022-11-08T05:43:21.231Z,9.7
2022-11-08T05:44:21.839Z,9.7
2022-11-08T05:45:22.433Z,9.6
2022-11-08T05:46:23.023Z,9.5
2022-11-08T05:47:23.665Z,9.5
2022-11-08T05:48:24.260Z,9.4
2022-11-08T05:49:24.847Z,9.5
2022-11-08T05:50:25.435Z,9.4
2022-11-08T05:51:26.028Z,9.4
2022-11-08T05:52:26.620Z,9.4
2022-11-08T05:53:27.210Z,9.4
2022-11-08T05:54:27.803Z,9.4
2022-11-08T05:55:28.396Z,9.4
2022-11-08T05:56:28.985Z,9.3
2022-11-08T05:57:29.692Z,9.3
2022-11-08T05:58:30.220Z,9.4
2022-11-08T05:59:30.809Z,9.3
2022-11-08T06:00:31.398Z,9.3
2022-11-08T06:01:32.016Z,9.2
2022-11-08T06:02:32.687Z,9.3
2022-11-08T06:03:33.332Z,9.3
2022-11-08T06:04:33.919Z,9.3
2022-11-08T06:05:34.511Z,9.3
2022-11-08T06:06:35.116Z,9.3
2022-11-08T06:07:35.697Z,9.2
2022-11-08T06:08:36.291Z,9.3
2022-11-08T06:09:36.879Z,9.2
2022-11-08T06:10:37.469Z,9.2
2022-11-08T06:11:38.062Z,9.1
2022-11-08T06:12:38.655Z,9.1
2022-11-08T06:13:39.251Z,9.1
2022-11-08T06:14:39.862Z,9.1
2022-11-08T06:15:40.456Z,9.1
2022-11-08T06:16:41.050Z,9.2
2022-11-08T06:17:41.702Z,9.2
2022-11-08T06:18:42.297Z,9.2
2022-11-08T06:19:42.915Z,9.2
2022-11-08T06:20:43.506Z,9.1
2022-11-08T06:21:44.100Z,9.1
2022-11-08T06:22:44.697Z,9.1
2022-11-08T06:23:45.295Z,9.0
2022-11-08T06:24:45.891Z,9.1
2022-11-08T06:25:47.639Z,9.0
2022-11-08T06:26:48.075Z,8.9
2022-11-08T06:27:48.672Z,9.0
2022-11-08T06:28:49.269Z,9.1
2022-11-08T06:29:49.883Z,9.1
2022-11-08T06:30:50.477Z,9.1
2022-11-08T06:31:51.078Z,9.1
2022-11-08T06:32:51.687Z,9.0
2022-11-08T06:33:52.299Z,8.9
2022-11-08T06:34:52.903Z,9.0
2022-11-08T06:35:53.501Z,9.0
2022-11-08T06:36:54.116Z,9.0
2022-11-08T06:38:00.154Z,9.0
2022-11-08T06:38:56.302Z,9.0
2022-11-08T06:39:56.896Z,9.0
2022-11-08T06:40:57.495Z,9.0
2022-11-08T06:41:58.092Z,9.0
2022-11-08T06:42:58.690Z,9.1
2022-11-08T06:43:59.308Z,9.1
2022-11-08T06:44:59.904Z,9.1
2022-11-08T06:46:00.503Z,9.2
2022-11-08T06:47:01.098Z,9.2
2022-11-08T06:48:01.698Z,9.2
2022-11-08T06:49:02.294Z,9.1
2022-11-08T06:50:02.891Z,9.2
2022-11-08T06:51:03.508Z,9.3
2022-11-08T06:52:04.107Z,9.3
2022-11-08T06:53:04.704Z,9.3
2022-11-08T06:54:08.474Z,9.3
2022-11-08T06:55:06.890Z,9.5
2022-11-08T06:56:07.486Z,9.7
2022-11-08T06:57:08.079Z,9.8
2022-11-08T06:58:08.880Z,9.7
2022-11-08T06:59:09.478Z,9.7
2022-11-08T07:00:10.096Z,9.8
2022-11-08T07:01:10.914Z,9.6
2022-11-08T07:02:11.479Z,9.7
2022-11-08T07:03:12.171Z,9.6
2022-11-08T07:04:12.734Z,9.5
2022-11-08T07:05:13.329Z,9.6
2022-11-08T07:06:13.943Z,9.5
2022-11-08T07:07:14.545Z,9.6
2022-11-08T07:08:15.365Z,9.5
2022-11-08T07:09:16.729Z,9.6
2022-11-08T07:10:17.329Z,9.5
2022-11-08T07:11:17.923Z,9.7
2022-11-08T07:12:18.521Z,9.7
2022-11-08T07:13:19.507Z,9.7
2022-11-08T07:14:20.259Z,9.7
2022-11-08T07:15:20.850Z,9.7
2022-11-08T07:16:21.448Z,9.7
2022-11-08T07:17:22.041Z,9.8
2022-11-08T07:18:22.707Z,9.9
2022-11-08T07:19:23.290Z,9.9
2022-11-08T07:20:23.884Z,10.0
2022-11-08T07:21:24.500Z,10.2
2022-11-08T07:22:25.099Z,10.1
2022-11-08T07:23:25.716Z,10.2
2022-11-08T07:24:26.318Z,10.1
2022-11-08T07:25:26.910Z,10.2
2022-11-08T07:26:27.509Z,10.2
2022-11-08T07:27:28.105Z,10.3
2022-11-08T07:28:28.706Z,10.4
2022-11-08T07:29:29.300Z,10.3
2022-11-08T07:30:29.898Z,10.4
2022-11-08T07:31:30.495Z,10.4
2022-11-08T07:32:31.095Z,10.4
2022-11-08T07:33:31.694Z,10.4
2022-11-08T07:34:32.310Z,10.5
2022-11-08T07:35:32.908Z,10.5
2022-11-08T07:36:33.506Z,10.5
2022-11-08T07:37:34.155Z,10.5
2022-11-08T07:38:34.743Z,10.6
2022-11-08T07:39:35.340Z,10.6
2022-11-08T07:40:35.944Z,10.7
2022-11-08T07:41:36.535Z,10.7
2022-11-08T07:43:04.672Z,10.7
2022-11-08T07:43:38.724Z,10.9
2022-11-08T07:44:39.324Z,10.9
2022-11-08T07:45:39.926Z,11.1
2022-11-08T07:46:40.522Z,11.2
2022-11-08T07:47:41.119Z,11.3
2022-11-08T07:48:41.719Z,11.3
2022-11-08T07:49:42.316Z,11.4
2022-11-08T07:50:43.082Z,11.5
2022-11-08T07:51:43.728Z,11.5
2022-11-08T07:52:44.326Z,11.7
2022-11-08T07:53:44.925Z,11.8
2022-11-08T07:54:45.523Z,11.8
2022-11-08T07:55:46.143Z,11.8
2022-11-08T07:56:46.746Z,11.9
2022-11-08T07:57:47.342Z,12.0
2022-11-08T07:58:47.944Z,12.1
2022-11-08T07:59:48.541Z,12.1
2022-11-08T08:00:49.141Z,12.1
2022-11-08T08:01:49.866Z,12.2
2022-11-08T08:02:50.417Z,12.2
2022-11-08T08:03:50.979Z,12.1
2022-11-08T08:04:51.581Z,12.1
2022-11-08T08:05:55.369Z,12.1
2022-11-08T08:06:53.774Z,12.1
2022-11-08T08:07:54.370Z,12.2
2022-11-08T08:08:54.974Z,12.1
2022-11-08T08:09:55.570Z,12.2
2022-11-08T08:10:56.195Z,12.2
2022-11-08T08:11:56.790Z,12.3
2022-11-08T08:12:57.390Z,12.3
2022-11-08T08:13:57.988Z,12.3
2022-11-08T08:14:58.591Z,12.3
2022-11-08T08:15:59.187Z,12.3
2022-11-08T08:16:59.786Z,12.4
2022-11-08T08:18:00.383Z,12.3
2022-11-08T08:19:00.981Z,12.4
2022-11-08T08:20:01.580Z,12.3
2022-11-08T08:21:02.178Z,12.4
2022-11-08T08:22:02.781Z,12.5
2022-11-08T08:23:03.391Z,12.4
2022-11-08T08:24:03.988Z,12.3
2022-11-08T08:25:04.590Z,12.3
2022-11-08T08:26:05.186Z,12.4
2022-11-08T08:27:05.786Z,12.5
2022-11-08T08:28:06.399Z,12.5
2022-11-08T08:29:07.002Z,12.5
2022-11-08T08:30:07.607Z,12.5
2022-11-08T08:31:08.193Z,12.6
2022-11-08T08:32:08.793Z,12.7
2022-11-08T08:33:27.331Z,12.8
2022-11-08T08:34:10.981Z,12.8
2022-11-08T08:35:11.581Z,12.7
2022-11-08T08:36:12.180Z,12.7
2022-11-08T08:37:12.786Z,12.7
2022-11-08T08:38:13.382Z,12.8
2022-11-08T08:39:13.998Z,12.8
2022-11-08T08:40:14.595Z,12.9
2022-11-08T08:41:15.202Z,12.9
2022-11-08T08:42:15.795Z,12.9
2022-11-08T08:43:16.720Z,12.9
2022-11-08T08:44:17.466Z,13.1
2022-11-08T08:45:18.086Z,12.9
2022-11-08T08:46:18.684Z,13.1
2022-11-08T08:47:19.283Z,13.1
2022-11-08T08:48:19.879Z,13.1
2022-11-08T08:49:20.479Z,13.0
2022-11-08T08:50:21.081Z,13.0
2022-11-08T08:51:21.675Z,13.1
2022-11-08T08:52:22.274Z,13.0
2022-11-08T08:53:22.927Z,13.2
2022-11-08T08:54:26.879Z,13.1
2022-11-08T08:55:25.086Z,13.2
2022-11-08T08:56:25.684Z,13.3
2022-11-08T08:57:26.283Z,13.2
2022-11-08T08:58:26.880Z,13.2
2022-11-08T09:01:38.319Z,13.3
2022-11-08T09:02:32.271Z,13.3
2022-11-08T09:03:32.874Z,13.3
2022-11-08T09:04:33.470Z,13.3
2022-11-08T09:05:34.070Z,13.5
2022-11-08T09:06:34.728Z,13.5
2022-11-08T09:07:35.315Z,13.5
2022-11-08T09:08:35.924Z,13.5
2022-11-08T09:09:36.516Z,13.5
2022-11-08T09:10:37.114Z,13.6
2022-11-08T09:11:37.712Z,13.7
2022-11-08T09:12:38.310Z,13.8
2022-11-08T09:13:38.910Z,13.8
2022-11-08T09:14:39.509Z,13.9
2022-11-08T09:15:40.113Z,13.9
2022-11-08T09:16:40.713Z,14.0
2022-11-08T09:17:41.346Z,14.0
2022-11-08T09:18:42.080Z,14.0
2022-11-08T09:19:42.722Z,14.0
2022-11-08T09:20:43.323Z,14.0
2022-11-08T09:21:43.962Z,14.2
2022-11-08T09:22:44.532Z,14.1
2022-11-08T09:23:45.160Z,14.2
2022-11-08T09:24:45.755Z,14.2
2022-11-08T09:25:46.353Z,14.2
2022-11-08T09:26:46.973Z,14.3
2022-11-08T09:27:47.571Z,14.3
2022-11-08T09:28:48.171Z,14.4
2022-11-08T09:29:48.775Z,14.4
2022-11-08T09:30:49.395Z,14.5
2022-11-08T09:31:50.019Z,14.5
2022-11-08T09:33:06.001Z,14.6
2022-11-08T09:33:52.472Z,14.7
2022-11-08T09:34:52.896Z,14.7
2022-11-08T09:35:53.458Z,14.8
2022-11-08T09:36:54.057Z,14.9
2022-11-08T09:37:54.663Z,15.1
2022-11-08T09:38:55.259Z,15.0
2022-11-08T09:39:55.859Z,15.2
2022-11-08T09:40:56.480Z,15.2
2022-11-08T09:41:57.079Z,15.2
2022-11-08T09:42:57.679Z,15.3
2022-11-08T09:43:58.279Z,15.2
2022-11-08T09:44:58.878Z,15.3
2022-11-08T09:45:59.479Z,15.2
2022-11-08T09:47:00.089Z,15.3
2022-11-08T09:48:04.873Z,15.4
2022-11-08T09:49:02.272Z,15.5
2022-11-08T09:50:02.871Z,15.7
2022-11-08T09:51:03.493Z,15.8
2022-11-08T09:52:04.094Z,15.8
2022-11-08T09:53:04.716Z,15.8
2022-11-08T09:54:05.312Z,15.6
2022-11-08T09:55:05.912Z,15.6
2022-11-08T09:56:06.509Z,15.6
2022-11-08T09:57:07.109Z,15.5
2022-11-08T09:58:07.730Z,15.4
2022-11-08T09:59:08.330Z,15.5
2022-11-08T10:00:08.951Z,15.6
2022-11-08T10:01:09.554Z,15.4
2022-11-08T10:02:10.271Z,15.5
2022-11-08T10:03:10.854Z,15.5
2022-11-08T10:04:11.450Z,15.4
2022-11-08T10:05:12.054Z,15.3
2022-11-08T10:06:12.657Z,15.4
2022-11-08T10:07:13.306Z,15.4
2022-11-08T10:08:13.905Z,15.3
2022-11-08T10:09:14.505Z,15.3
2022-11-08T10:10:15.111Z,15.3
2022-11-08T10:11:15.707Z,15.3
2022-11-08T10:12:16.308Z,15.3
2022-11-08T10:13:17.180Z,15.4
2022-11-08T10:14:17.960Z,15.5
2022-11-08T10:15:18.560Z,15.5
2022-11-08T10:16:19.179Z,15.4
2022-11-08T10:17:19.761Z,15.5
2022-11-08T10:18:20.359Z,15.6
2022-11-08T10:19:20.960Z,15.6
2022-11-08T10:20:21.561Z,15.6
2022-11-08T10:21:22.166Z,15.6
2022-11-08T10:22:22.799Z,15.7
2022-11-08T10:23:23.384Z,15.7
2022-11-08T10:24:23.984Z,15.7
2022-11-08T10:25:24.587Z,15.7
2022-11-08T10:26:27.170Z,15.7
2022-11-08T10:27:26.779Z,15.7
2022-11-08T10:28:27.377Z,15.8
2022-11-08T10:29:27.978Z,15.8
2022-11-08T10:30:28.580Z,15.7
2022-11-08T10:31:29.182Z,15.7
2022-11-08T10:32:29.782Z,15.8
2022-11-08T10:33:30.382Z,15.7
2022-11-08T10:34:30.983Z,15.9
2022-11-08T10:35:31.582Z,15.7
2022-11-08T10:36:32.204Z,15.7
2022-11-08T10:37:32.804Z,15.6
2022-11-08T10:38:33.411Z,15.7
2022-11-08T10:39:34.027Z,15.5
2022-11-08T10:40:34.680Z,15.6
2022-11-08T10:41:35.283Z,15.6
2022-11-08T10:42:35.882Z,15.7
2022-11-08T10:43:36.483Z,15.8
2022-11-08T10:44:37.084Z,15.7
2022-11-08T10:45:37.686Z,15.7
2022-11-08T10:46:38.286Z,15.7
2022-11-08T10:47:38.891Z,15.7
2022-11-08T10:48:39.576Z,15.8
2022-11-08T10:49:40.103Z,15.8
2022-11-08T10:50:40.705Z,15.6
2022-11-08T10:51:41.308Z,15.6
2022-11-08T10:52:41.927Z,15.6
2022-11-08T10:53:42.526Z,15.6
2022-11-08T10:54:43.126Z,15.6
2022-11-08T10:55:43.728Z,15.6
2022-11-08T10:56:44.330Z,15.6
2022-11-08T10:57:44.951Z,15.6
2022-11-08T10:58:45.570Z,15.5
2022-11-08T10:59:46.170Z,15.6
2022-11-08T11:00:46.772Z,15.7
2022-11-08T11:01:47.433Z,15.8
2022-11-08T11:02:47.988Z,15.8
2022-11-08T11:03:48.590Z,15.6
2022-11-08T11:04:49.191Z,15.6
2022-11-08T11:05:49.792Z,15.4
2022-11-08T11:06:50.441Z,15.4
2022-11-08T11:07:51.012Z,15.5
2022-11-08T11:08:51.610Z,15.5
2022-11-08T11:09:52.212Z,15.4
2022-11-08T11:10:52.810Z,15.4
2022-11-08T11:11:53.411Z,15.6
2022-11-08T11:12:54.009Z,15.5
2022-11-08T11:13:54.606Z,15.5
2022-11-08T11:14:55.204Z,15.5
2022-11-08T11:15:55.803Z,15.5
2022-11-08T11:16:56.411Z,15.4
2022-11-08T11:17:57.024Z,15.5
2022-11-08T11:18:57.644Z,15.5
2022-11-08T11:19:58.244Z,15.5
2022-11-08T11:20:58.844Z,15.6
2022-11-08T11:21:59.443Z,15.6
2022-11-08T11:23:00.041Z,15.7
2022-11-08T11:24:00.640Z,15.6
2022-11-08T11:25:01.239Z,15.6
2022-11-08T11:26:01.840Z,15.5
2022-11-08T11:27:02.435Z,15.6
2022-11-08T11:28:03.053Z,15.6
2022-11-08T11:29:03.670Z,15.7
2022-11-08T11:30:07.909Z,15.7
2022-11-08T11:31:04.884Z,15.7
2022-11-08T11:32:05.484Z,15.7
2022-11-08T11:33:06.118Z,15.7
2022-11-08T11:34:06.682Z,15.6
2022-11-08T11:35:07.280Z,15.6
2022-11-08T11:36:12.211Z,15.5
2022-11-08T11:37:09.491Z,15.6
2022-11-08T11:38:10.092Z,15.6
2022-11-08T11:39:10.691Z,15.6
2022-11-08T11:40:11.290Z,15.6
2022-11-08T11:41:11.951Z,15.7
2022-11-08T11:42:39.225Z,15.8
2022-11-08T11:43:14.099Z,15.8
2022-11-08T11:44:14.702Z,15.8
2022-11-08T11:45:15.300Z,15.7
2022-11-08T11:46:15.900Z,15.7
2022-11-08T11:47:16.498Z,15.9
2022-11-08T11:48:17.350Z,16.0
2022-11-08T11:49:18.014Z,16.0
2022-11-08T11:50:18.613Z,16.0
2022-11-08T11:51:19.254Z,16.1
2022-11-08T11:52:19.814Z,16.2
2022-11-08T11:53:20.411Z,16.2
2022-11-08T11:54:21.012Z,16.2
2022-11-08T11:55:21.612Z,16.2
2022-11-08T11:56:22.214Z,16.4
2022-11-08T11:57:22.814Z,16.5
2022-11-08T11:58:23.415Z,16.5
2022-11-08T11:59:24.017Z,16.6
2022-11-08T12:00:24.616Z,16.6
2022-11-08T12:01:25.218Z,16.7
2022-11-08T12:02:25.864Z,16.8
2022-11-08T12:03:26.417Z,16.9
2022-11-08T12:04:27.035Z,16.8
2022-11-08T12:05:27.638Z,16.8
2022-11-08T12:06:28.316Z,16.7
2022-11-08T12:07:28.916Z,16.7
2022-11-08T12:08:29.517Z,16.7
2022-11-08T12:09:30.136Z,16.8
2022-11-08T12:10:30.739Z,16.8
2022-11-08T12:11:31.337Z,16.9
2022-11-08T12:12:31.940Z,16.8
2022-11-08T12:13:32.539Z,16.7
2022-11-08T12:14:33.140Z,16.7
2022-11-08T12:15:33.739Z,16.5
2022-11-08T12:16:34.336Z,16.5
2022-11-08T12:17:34.933Z,16.7
2022-11-08T12:18:44.088Z,16.5
2022-11-08T12:19:37.125Z,16.5
2022-11-08T12:20:37.725Z,16.5
2022-11-08T12:21:38.323Z,16.4
2022-11-08T12:22:38.923Z,16.4
2022-11-08T12:23:39.544Z,16.5
2022-11-08T12:24:40.143Z,16.4
2022-11-08T12:25:40.767Z,16.5
2022-11-08T12:26:41.385Z,16.5
2022-11-08T12:27:42.015Z,16.4
2022-11-08T12:28:42.617Z,16.4
2022-11-08T12:29:43.216Z,16.3
2022-11-08T12:30:43.835Z,16.3
2022-11-08T12:31:44.434Z,16.3
2022-11-08T12:32:45.036Z,16.4
2022-11-08T12:33:45.635Z,16.5
2022-11-08T12:34:46.238Z,16.5
2022-11-08T12:35:46.835Z,16.4
2022-11-08T12:36:47.436Z,16.3
2022-11-08T12:37:48.034Z,16.3
2022-11-08T12:38:48.634Z,16.3
2022-11-08T12:39:49.231Z,16.2
2022-11-08T12:40:49.839Z,16.3
2022-11-08T12:41:50.435Z,16.2
2022-11-08T12:42:51.031Z,16.2
2022-11-08T12:43:51.632Z,16.3
2022-11-08T12:44:52.233Z,16.3
2022-11-08T12:45:52.831Z,16.5
2022-11-08T12:46:53.430Z,16.4
2022-11-08T12:47:54.029Z,16.4
2022-11-08T12:48:54.628Z,16.4
2022-11-08T12:49:55.226Z,16.3
2022-11-08T12:50:58.926Z,16.4
2022-11-08T12:51:57.417Z,16.3
2022-11-08T12:52:58.016Z,16.3
2022-11-08T12:53:58.615Z,16.3
2022-11-08T12:54:59.214Z,16.3
2022-11-08T12:55:59.831Z,16.4
2022-11-08T12:57:00.432Z,16.4
2022-11-08T12:58:01.030Z,16.3
2022-11-08T12:59:01.630Z,16.4
2022-11-08T13:00:02.235Z,16.4
2022-11-08T13:01:02.898Z,16.4
2022-11-08T13:02:03.473Z,16.5
2022-11-08T13:03:04.077Z,16.4
2022-11-08T13:04:06.164Z,16.3
2022-11-08T13:05:06.269Z,16.3
2022-11-08T13:06:06.869Z,16.3
2022-11-08T13:07:07.631Z,16.2
2022-11-08T13:08:08.085Z,16.3
2022-11-08T13:09:08.687Z,16.4
2022-11-08T13:10:12.508Z,16.5
2022-11-08T13:11:10.883Z,16.4
2022-11-08T13:12:11.503Z,16.4
2022-11-08T13:13:12.123Z,16.4
2022-11-08T13:14:12.722Z,16.5
2022-11-08T13:15:13.325Z,16.5
2022-11-08T13:16:13.923Z,16.4
2022-11-08T13:17:14.528Z,16.4
2022-11-08T13:18:15.214Z,16.5
2022-11-08T13:19:15.741Z,16.5
2022-11-08T13:20:16.343Z,16.5
2022-11-08T13:21:16.943Z,16.5
2022-11-08T13:22:17.543Z,16.4
2022-11-08T13:23:18.142Z,16.3
2022-11-08T13:24:45.569Z,16.4
2022-11-08T13:25:20.333Z,16.3
2022-11-08T13:26:20.931Z,16.3
2022-11-08T13:27:21.534Z,16.3
2022-11-08T13:28:22.131Z,16.2
2022-11-08T13:29:22.729Z,16.2
2022-11-08T13:30:23.350Z,16.2
2022-11-08T13:31:23.948Z,16.2
2022-11-08T13:32:24.568Z,16.2
2022-11-08T13:33:25.170Z,16.3