createdAt,value
2018-04-17T00:01:00.855Z,1011.76
2018-04-17T00:02:06.366Z,1011.81
2018-04-17T00:03:11.875Z,1011.79
2018-04-17T00:04:17.388Z,1011.78
2018-04-17T00:05:22.897Z,1011.80
2018-04-17T00:06:28.410Z,1011.76
2018-04-17T00:07:33.922Z,1011.81
2018-04-17T00:08:39.440Z,1011.77
2018-04-17T00:09:44.954Z,1011.79
2018-04-17T00:10:50.457Z,1011.80
2018-04-17T00:11:55.970Z,1011.79
2018-04-17T00:13:01.481Z,1011.81
2018-04-17T00:14:06.994Z,1011.81
2018-04-17T00:15:12.506Z,1011.80
2018-04-17T00:16:18.029Z,1011.84
2018-04-17T00:17:23.529Z,1011.87
2018-04-17T00:18:29.042Z,1011.85
2018-04-17T00:19:34.557Z,1011.88
2018-04-17T00:20:40.077Z,1011.90
2018-04-17T00:21:45.577Z,1011.93
2018-04-17T00:22:51.087Z,1011.93
2018-04-17T00:23:56.695Z,1011.91
2018-04-17T00:25:02.114Z,1011.91
2018-04-17T00:26:07.620Z,1011.91
2018-04-17T00:27:13.133Z,1011.89
2018-04-17T00:28:18.645Z,1011.86
2018-04-17T00:29:24.177Z,1011.91
2018-04-17T00:30:29.676Z,1011.93
2018-04-17T00:31:35.198Z,1011.94
2018-04-17T00:32:40.691Z,1011.96
2018-04-17T00:33:46.207Z,1011.96
2018-04-17T00:34:51.712Z,1011.92
2018-04-17T00:35:57.223Z,1011.94
2018-04-17T00:37:02.738Z,1011.91
2018-04-17T00:38:08.246Z,1011.91
2018-04-17T00:39:13.763Z,1011.92
2018-04-17T00:40:19.272Z,1011.88
2018-04-17T00:41:24.787Z,1011.84
2018-04-17T00:42:30.296Z,1011.88
2018-04-17T00:43:35.805Z,1011.91
2018-04-17T00:44:41.316Z,1011.91
2018-04-17T00:45:46.827Z,1011.90
2018-04-17T00:46:52.349Z,1011.94
2018-04-17T00:47:57.851Z,1011.93
2018-04-17T00:49:03.365Z,1011.87
2018-04-17T00:50:08.877Z,1011.92
2018-04-17T00:51:14.388Z,1011.92
2018-04-17T00:52:19.902Z,1011.97
2018-04-17T00:53:25.415Z,1011.96
2018-04-17T00:54:30.929Z,1012.00
2018-04-17T00:55:36.436Z,1011.98
2018-04-17T00:56:41.949Z,1012.02
2018-04-17T00:57:47.482Z,1012.01
2018-04-17T00:58:52.967Z,1012.08
2018-04-17T00:59:58.484Z,1012.05
2018-04-17T01:01:03.993Z,1012.10
2018-04-17T01:02:09.507Z,1012.12
2018-04-17T01:03:15.018Z,1012.11
2018-04-17T01:04:20.527Z,1012.09
2018-04-17T01:05:26.056Z,1012.12
2018-04-17T01:06:31.548Z,1012.14
2018-04-17T01:07:37.069Z,1012.10
2018-04-17T01:08:42.584Z,1012.14
2018-04-17T01:09:48.081Z,1012.14
2018-04-17T01:10:53.599Z,1012.14
2018-04-17T01:11:59.103Z,1012.15
2018-04-17T01:13:04.618Z,1012.18
2018-04-17T01:14:10.132Z,1012.19
2018-04-17T01:15:15.648Z,1012.24
2018-04-17T01:16:21.148Z,1012.22
2018-04-17T01:17:26.660Z,1012.24
2018-04-17T01:18:32.175Z,1012.21
2018-04-17T01:19:37.685Z,1012.21
2018-04-17T01:20:43.197Z,1012.20
2018-04-17T01:21:48.709Z,1012.20
2018-04-17T01:22:54.221Z,1012.26
2018-04-17T01:23:59.728Z,1012.26
2018-04-17T01:25:05.249Z,1012.30
2018-04-17T01:26:10.754Z,1012.30
2018-04-17T01:27:16.264Z,1012.29
2018-04-17T01:28:21.776Z,1012.31
2018-04-17T01:29:27.293Z,1012.29
2018-04-17T01:30:32.793Z,1012.28
2018-04-17T01:31:38.304Z,1012.28
2018-04-17T01:32:43.818Z,1012.28
2018-04-17T01:33:49.328Z,1012.33
2018-04-17T01:34:54.842Z,1012.34
2018-04-17T01:36:00.357Z,1012.38
2018-04-17T01:37:05.865Z,1012.40
2018-04-17T01:38:11.380Z,1012.41
2018-04-17T01:39:16.884Z,1012.37
2018-04-17T01:40:22.405Z,1012.39
2018-04-17T01:41:27.907Z,1012.40
2018-04-17T01:42:33.496Z,1012.39
2018-04-17T01:43:38.928Z,1012.35
2018-04-17T01:44:44.438Z,1012.39
2018-04-17T01:45:49.955Z,1012.38
2018-04-17T01:46:55.459Z,1012.41
2018-04-17T01:48:00.977Z,1012.40
2018-04-17T01:49:06.489Z,1012.35
2018-04-17T01:50:11.995Z,1012.37
2018-04-17T01:51:17.508Z,1012.42
2018-04-17T01:52:23.013Z,1012.40
2018-04-17T01:53:28.527Z,1012.40
2018-04-17T01:54:34.038Z,1012.40
2018-04-17T01:55:39.550Z,1012.38
2018-04-17T01:56:45.061Z,1012.37
2018-04-17T01:57:50.568Z,1012.43
2018-04-17T01:58:56.080Z,1012.37
2018-04-17T02:00:01.602Z,1012.42
2018-04-17T02:01:07.108Z,1012.39
2018-04-17T02:02:12.615Z,1012.40
2018-04-17T02:03:18.144Z,1012.42
2018-04-17T02:04:23.637Z,1012.41
2018-04-17T02:05:29.148Z,1012.46
2018-04-17T02:06:34.662Z,1012.46
2018-04-17T02:07:40.172Z,1012.48
2018-04-17T02:08:45.682Z,1012.46
2018-04-17T02:09:51.193Z,1012.46
2018-04-17T02:10:56.701Z,1012.42
2018-04-17T02:12:02.210Z,1012.48
2018-04-17T02:13:07.727Z,1012.48
2018-04-17T02:14:13.239Z,1012.45
2018-04-17T02:15:18.763Z,1012.52
2018-04-17T02:16:24.261Z,1012.44
2018-04-17T02:17:29.767Z,1012.50
2018-04-17T02:18:35.283Z,1012.50
2018-04-17T02:19:40.790Z,1012.50
2018-04-17T02:20:46.301Z,1012.55
2018-04-17T02:21:51.815Z,1012.54
2018-04-17T02:22:57.323Z,1012.56
2018-04-17T02:24:02.834Z,1012.61
2018-04-17T02:25:08.342Z,1012.61
2018-04-17T02:26:13.861Z,1012.63
2018-04-17T02:27:19.367Z,1012.62
2018-04-17T02:28:24.874Z,1012.68
2018-04-17T02:29:30.392Z,1012.70
2018-04-17T02:30:35.907Z,1012.68
2018-04-17T02:31:41.411Z,1012.71
2018-04-17T02:32:46.925Z,1012.65
2018-04-17T02:33:52.428Z,1012.69
2018-04-17T02:34:57.940Z,1012.68
2018-04-17T02:36:03.453Z,1012.65
2018-04-17T02:37:08.962Z,1012.73
2018-04-17T02:38:14.488Z,1012.69
2018-04-17T02:39:19.990Z,1012.68
2018-04-17T02:40:25.495Z,1012.68
2018-04-17T02:41:31.007Z,1012.72
2018-04-17T02:42:36.518Z,1012.76
2018-04-17T02:43:42.038Z,1012.76
2018-04-17T02:44:47.538Z,1012.83
2018-04-17T02:45:53.048Z,1012.80
2018-04-17T02:46:58.559Z,1012.84
2018-04-17T02:48:04.075Z,1012.83
2018-04-17T02:49:09.580Z,1012.81
2018-04-17T02:50:15.090Z,1012.87
2018-04-17T02:51:20.601Z,1012.89
2018-04-17T02:52:26.114Z,1012.92
2018-04-17T02:53:31.623Z,1012.88
2018-04-17T02:54:37.132Z,1012.94
2018-04-17T02:55:42.644Z,1012.93
2018-04-17T02:56:48.154Z,1012.94
2018-04-17T02:57:53.674Z,1012.93
2018-04-17T02:58:59.176Z,1012.92
2018-04-17T03:00:04.691Z,1012.93
2018-04-17T03:01:10.203Z,1012.93
2018-04-17T03:02:15.710Z,1012.91
2018-04-17T03:03:21.245Z,1012.90
2018-04-17T03:04:26.773Z,1012.87
2018-04-17T03:05:32.240Z,1012.89
2018-04-17T03:06:37.752Z,1012.85
2018-04-17T03:07:43.266Z,1012.88
2018-04-17T03:08:48.769Z,1012.89
2018-04-17T03:09:54.280Z,1012.92
2018-04-17T03:10:59.797Z,1012.90
2018-04-17T03:12:05.300Z,1012.91
2018-04-17T03:13:10.813Z,1012.90
2018-04-17T03:14:16.325Z,1012.89
2018-04-17T03:15:21.837Z,1012.87
2018-04-17T03:16:27.344Z,1012.89
2018-04-17T03:17:32.866Z,1012.89
2018-04-17T03:18:38.364Z,1012.87
2018-04-17T03:19:43.882Z,1012.89
2018-04-17T03:20:49.387Z,1012.87
2018-04-17T03:21:54.909Z,1012.85
2018-04-17T03:23:00.408Z,1012.85
2018-04-17T03:24:05.919Z,1012.88
2018-04-17T03:25:11.429Z,1012.91
2018-04-17T03:26:16.941Z,1012.90
2018-04-17T03:27:22.448Z,1012.90
2018-04-17T03:28:27.963Z,1012.93
2018-04-17T03:29:33.482Z,1012.89
2018-04-17T03:30:38.982Z,1012.87
2018-04-17T03:31:44.497Z,1012.89
2018-04-17T03:32:50.007Z,1012.86
2018-04-17T03:33:55.513Z,1012.88
2018-04-17T03:35:01.023Z,1012.87
2018-04-17T03:36:06.551Z,1012.83
2018-04-17T03:37:12.044Z,1012.81
2018-04-17T03:38:17.555Z,1012.86
2018-04-17T03:39:23.067Z,1012.84
2018-04-17T03:40:28.590Z,1012.85
2018-04-17T03:41:34.091Z,1012.87
2018-04-17T03:42:39.599Z,1012.88
2018-04-17T03:43:45.153Z,1012.91
2018-04-17T03:44:50.638Z,1012.89
2018-04-17T03:45:56.129Z,1012.88
2018-04-17T03:47:01.641Z,1012.87
2018-04-17T03:48:07.151Z,1012.86
2018-04-17T03:49:12.668Z,1012.83
2018-04-17T03:50:18.174Z,1012.88
2018-04-17T03:51:23.686Z,1012.84
2018-04-17T03:52:29.193Z,1012.85
2018-04-17T03:53:34.705Z,1012.81
2018-04-17T03:54:40.215Z,1012.84
2018-04-17T03:55:45.727Z,1012.83
2018-04-17T03:56:51.237Z,1012.83
2018-04-17T03:57:56.745Z,1012.82
2018-04-17T03:59:02.256Z,1012.82
2018-04-17T04:00:07.764Z,1012.85
2018-04-17T04:01:13.298Z,1012.85
2018-04-17T04:02:18.788Z,1012.83
2018-04-17T04:03:24.295Z,1012.82
2018-04-17T04:04:29.807Z,1012.85
2018-04-17T04:05:35.318Z,1012.82
2018-04-17T04:06:40.825Z,1012.84
2018-04-17T04:07:46.341Z,1012.82
2018-04-17T04:08:51.847Z,1012.83
2018-04-17T04:09:57.358Z,1012.84
2018-04-17T04:11:02.876Z,1012.85
2018-04-17T04:12:08.379Z,1012.84
2018-04-17T04:13:13.892Z,1012.89
2018-04-17T04:14:19.404Z,1012.88
2018-04-17T04:15:24.917Z,1012.90
2018-04-17T04:16:30.423Z,1012.92
2018-04-17T04:17:35.939Z,1012.94
2018-04-17T04:18:41.448Z,1012.91
2018-04-17T04:19:46.958Z,1012.96
2018-04-17T04:20:52.463Z,1012.94
2018-04-17T04:21:57.978Z,1012.95
2018-04-17T04:23:03.485Z,1012.96
2018-04-17T04:24:09.012Z,1012.94
2018-04-17T04:25:14.507Z,1012.98
2018-04-17T04:26:20.018Z,1013.01
2018-04-17T04:27:25.538Z,1013.00
2018-04-17T04:28:31.041Z,1013.01
2018-04-17T04:29:36.556Z,1013.01
2018-04-17T04:30:42.056Z,1013.03
2018-04-17T04:31:47.577Z,1013.06
2018-04-17T04:32:53.078Z,1013.07
2018-04-17T04:33:58.587Z,1013.08
2018-04-17T04:35:04.122Z,1013.11
2018-04-17T04:36:09.607Z,1013.14
2018-04-17T04:37:15.131Z,1013.12
2018-04-17T04:38:20.632Z,1013.14
2018-04-17T04:39:26.161Z,1013.12
2018-04-17T04:40:31.654Z,1013.17
2018-04-17T04:41:37.165Z,1013.14
2018-04-17T04:42:42.669Z,1013.11
2018-04-17T04:43:48.188Z,1013.15
2018-04-17T04:44:53.693Z,1013.15
2018-04-17T04:45:59.205Z,1013.17
2018-04-17T04:47:04.719Z,1013.16
2018-04-17T04:48:10.223Z,1013.14
2018-04-17T04:49:15.730Z,1013.15
2018-04-17T04:50:21.249Z,1013.19
2018-04-17T04:51:26.757Z,1013.16
2018-04-17T04:52:32.264Z,1013.17
2018-04-17T04:53:37.773Z,1013.18
2018-04-17T04:54:43.290Z,1013.21
2018-04-17T04:55:48.806Z,1013.24
2018-04-17T04:56:54.304Z,1013.21
2018-04-17T04:57:59.815Z,1013.23
2018-04-17T04:59:05.330Z,1013.25
2018-04-17T05:00:10.843Z,1013.23
2018-04-17T05:01:16.355Z,1013.21
2018-04-17T05:02:21.863Z,1013.25
2018-04-17T05:03:27.365Z,1013.25
2018-04-17T05:04:32.886Z,1013.31
2018-04-17T05:05:38.389Z,1013.32
2018-04-17T05:06:43.900Z,1013.31
2018-04-17T05:07:49.409Z,1013.39
2018-04-17T05:08:54.922Z,1013.40
2018-04-17T05:10:00.427Z,1013.39
2018-04-17T05:11:05.938Z,1013.43
2018-04-17T05:12:11.452Z,1013.41
2018-04-17T05:13:16.969Z,1013.44
2018-04-17T05:14:22.477Z,1013.46
2018-04-17T05:15:27.978Z,1013.51
2018-04-17T05:16:33.488Z,1013.53
2018-04-17T05:17:38.998Z,1013.53
2018-04-17T05:18:44.512Z,1013.57
2018-04-17T05:19:50.023Z,1013.61
2018-04-17T05:20:55.536Z,1013.61
2018-04-17T05:22:01.041Z,1013.66
2018-04-17T05:23:06.552Z,1013.71
2018-04-17T05:24:12.072Z,1013.71
2018-04-17T05:25:17.580Z,1013.69
2018-04-17T05:26:23.094Z,1013.77
2018-04-17T05:27:28.592Z,1013.74
2018-04-17T05:28:34.106Z,1013.75
2018-04-17T05:29:39.618Z,1013.82
2018-04-17T05:30:45.130Z,1013.80
2018-04-17T05:31:50.638Z,1013.82
2018-04-17T05:32:56.149Z,1013.80
2018-04-17T05:34:01.670Z,1013.87
2018-04-17T05:35:07.165Z,1013.87
2018-04-17T05:36:12.678Z,1013.87
2018-04-17T05:37:18.190Z,1013.91
2018-04-17T05:38:23.707Z,1013.92
2018-04-17T05:39:29.210Z,1013.93
2018-04-17T05:40:34.773Z,1013.96
2018-04-17T05:41:40.229Z,1013.96
2018-04-17T05:42:45.738Z,1013.96
2018-04-17T05:43:51.256Z,1014.00
2018-04-17T05:44:56.762Z,1014.01
2018-04-17T05:46:02.278Z,1014.04
2018-04-17T05:47:07.783Z,1014.07
2018-04-17T05:48:13.299Z,1014.06
2018-04-17T05:49:18.809Z,1014.08
2018-04-17T05:50:24.330Z,1014.12
2018-04-17T05:51:29.826Z,1014.17
2018-04-17T05:52:35.337Z,1014.21
2018-04-17T05:53:40.858Z,1014.24
2018-04-17T05:54:46.361Z,1014.27
2018-04-17T05:55:51.899Z,1014.30
2018-04-17T05:56:57.379Z,1014.34
2018-04-17T05:58:02.898Z,1014.33
2018-04-17T05:59:08.400Z,1014.39
2018-04-17T06:00:13.923Z,1014.40
2018-04-17T06:01:19.426Z,1014.40
2018-04-17T06:02:24.929Z,1014.42
2018-04-17T06:03:30.448Z,1014.34
2018-04-17T06:04:35.954Z,1014.38
2018-04-17T06:05:41.468Z,1014.38
2018-04-17T06:06:46.979Z,1014.40
2018-04-17T06:07:52.491Z,1014.45
2018-04-17T06:08:57.997Z,1014.42
2018-04-17T06:10:03.508Z,1014.42
2018-04-17T06:11:09.024Z,1014.41
2018-04-17T06:12:14.526Z,1014.44
2018-04-17T06:13:20.040Z,1014.45
2018-04-17T06:14:25.552Z,1014.48
2018-04-17T06:15:31.060Z,1014.52
2018-04-17T06:16:36.575Z,1014.51
2018-04-17T06:17:42.088Z,1014.53
2018-04-17T06:18:47.608Z,1014.57
2018-04-17T06:19:53.110Z,1014.56
2018-04-17T06:20:58.615Z,1014.57
2018-04-17T06:22:04.128Z,1014.58
2018-04-17T06:23:09.640Z,1014.58
2018-04-17T06:24:15.151Z,1014.59
2018-04-17T06:25:20.662Z,1014.60
2018-04-17T06:26:26.179Z,1014.60
2018-04-17T06:27:31.689Z,1014.63
2018-04-17T06:28:37.200Z,1014.62
2018-04-17T06:29:42.708Z,1014.61
2018-04-17T06:30:48.215Z,1014.65
2018-04-17T06:31:53.732Z,1014.69
2018-04-17T06:32:59.251Z,1014.66
2018-04-17T06:34:04.754Z,1014.66
2018-04-17T06:35:10.274Z,1014.68
2018-04-17T06:36:15.773Z,1014.66
2018-04-17T06:37:21.282Z,1014.65
2018-04-17T06:38:26.796Z,1014.67
2018-04-17T06:39:32.318Z,1014.67
2018-04-17T06:40:37.822Z,1014.67
2018-04-17T06:41:43.374Z,1014.63
2018-04-17T06:42:48.845Z,1014.67
2018-04-17T06:43:54.356Z,1014.66
2018-04-17T06:44:59.864Z,1014.67
2018-04-17T06:46:05.385Z,1014.66
2018-04-17T06:47:10.907Z,1014.65
2018-04-17T06:48:16.399Z,1014.67
2018-04-17T06:49:21.909Z,1014.66
2018-04-17T06:50:27.421Z,1014.65
2018-04-17T06:51:32.935Z,1014.66
2018-04-17T06:52:38.525Z,1014.66
2018-04-17T06:53:43.971Z,1014.69
2018-04-17T06:54:49.478Z,1014.68
2018-04-17T06:55:54.994Z,1014.68
2018-04-17T06:57:00.496Z,1014.71
2018-04-17T06:58:06.073Z,1014.71
2018-04-17T06:59:11.579Z,1014.77
2018-04-17T07:00:17.036Z,1014.76
2018-04-17T07:01:22.549Z,1014.76
2018-04-17T07:02:28.059Z,1014.81
2018-04-17T07:03:33.569Z,1014.80
2018-04-17T07:04:39.086Z,1014.85
2018-04-17T07:05:44.598Z,1014.81
2018-04-17T07:06:50.102Z,1014.86
2018-04-17T07:07:55.737Z,1014.86
2018-04-17T07:09:01.149Z,1014.90
2018-04-17T07:10:06.647Z,1014.85
2018-04-17T07:11:12.159Z,1014.87
2018-04-17T07:12:17.695Z,1014.87
2018-04-17T07:13:23.188Z,1014.89
2018-04-17T07:14:28.693Z,1014.89
2018-04-17T07:15:34.208Z,1014.87
2018-04-17T07:16:39.721Z,1014.87
2018-04-17T07:17:45.241Z,1014.88
2018-04-17T07:18:50.752Z,1014.89
2018-04-17T07:19:56.259Z,1014.94
2018-04-17T07:21:01.769Z,1014.95
2018-04-17T07:22:07.282Z,1014.95
2018-04-17T07:23:12.790Z,1014.94
2018-04-17T07:24:18.310Z,1014.91
2018-04-17T07:25:23.818Z,1014.94
2018-04-17T07:26:29.332Z,1014.97
2018-04-17T07:27:34.843Z,1014.95
2018-04-17T07:28:40.359Z,1014.94
2018-04-17T07:29:45.867Z,1014.97
2018-04-17T07:30:51.380Z,1014.91
2018-04-17T07:31:56.959Z,1014.96
2018-04-17T07:33:02.408Z,1014.95
2018-04-17T07:34:07.920Z,1014.97
2018-04-17T07:35:13.437Z,1014.97
2018-04-17T07:36:18.959Z,1014.98
2018-04-17T07:37:24.460Z,1015.00
2018-04-17T07:38:29.981Z,1015.02
2018-04-17T07:39:35.485Z,1015.01
2018-04-17T07:40:41.002Z,1015.03
2018-04-17T07:41:46.516Z,1015.09
2018-04-17T07:42:52.043Z,1015.06
2018-04-17T07:43:57.543Z,1015.10
2018-04-17T07:45:03.057Z,1015.07
2018-04-17T07:46:08.567Z,1015.03
2018-04-17T07:47:14.092Z,1015.06
2018-04-17T07:48:19.606Z,1015.07
2018-04-17T07:49:25.113Z,1015.08
2018-04-17T07:50:30.627Z,1015.07
2018-04-17T07:51:36.147Z,1015.12
2018-04-17T07:52:41.662Z,1015.10
2018-04-17T07:53:47.164Z,1015.09
2018-04-17T07:54:52.680Z,1015.11
2018-04-17T07:55:58.197Z,1015.10
2018-04-17T07:57:03.707Z,1015.18
2018-04-17T07:58:09.230Z,1015.16
2018-04-17T07:59:14.747Z,1015.14
2018-04-17T08:00:20.267Z,1015.20
2018-04-17T08:01:25.876Z,1015.23
2018-04-17T08:02:31.283Z,1015.26
2018-04-17T08:03:36.799Z,1015.31
2018-04-17T08:04:42.351Z,1015.33
2018-04-17T08:05:47.834Z,1015.35
2018-04-17T08:06:53.342Z,1015.37
2018-04-17T08:07:58.850Z,1015.35
2018-04-17T08:09:04.375Z,1015.37
2018-04-17T08:10:09.885Z,1015.40
2018-04-17T08:11:15.407Z,1015.39
2018-04-17T08:12:20.926Z,1015.41
2018-04-17T08:13:26.429Z,1015.43
2018-04-17T08:14:31.940Z,1015.43
2018-04-17T08:15:37.452Z,1015.43
2018-04-17T08:16:42.965Z,1015.37
2018-04-17T08:17:48.486Z,1015.39
2018-04-17T08:18:54.007Z,1015.40
2018-04-17T08:19:59.518Z,1015.35
2018-04-17T08:21:05.034Z,1015.36
2018-04-17T08:22:10.541Z,1015.39
2018-04-17T08:23:16.057Z,1015.40
2018-04-17T08:24:21.572Z,1015.44
2018-04-17T08:25:27.110Z,1015.40
2018-04-17T08:26:32.624Z,1015.45
2018-04-17T08:27:38.123Z,1015.46
2018-04-17T08:28:43.634Z,1015.40
2018-04-17T08:29:49.148Z,1015.50
2018-04-17T08:30:54.669Z,1015.48
2018-04-17T08:32:00.180Z,1015.48
2018-04-17T08:33:05.694Z,1015.51
2018-04-17T08:34:11.218Z,1015.55
2018-04-17T08:35:16.725Z,1015.49
2018-04-17T08:36:22.244Z,1015.54
2018-04-17T08:37:27.764Z,1015.54
2018-04-17T08:38:33.275Z,1015.52
2018-04-17T08:39:38.792Z,1015.47
2018-04-17T08:40:44.310Z,1015.50
2018-04-17T08:41:49.820Z,1015.47
2018-04-17T08:42:55.340Z,1015.46
2018-04-17T08:44:00.850Z,1015.45
2018-04-17T08:45:06.375Z,1015.46
2018-04-17T08:46:11.897Z,1015.46
2018-04-17T08:47:17.398Z,1015.46
2018-04-17T08:48:22.917Z,1015.44
2018-04-17T08:49:28.429Z,1015.43
2018-04-17T08:50:33.950Z,1015.38
2018-04-17T08:51:39.465Z,1015.38
2018-04-17T08:52:44.987Z,1015.39
2018-04-17T08:53:50.548Z,1015.40
2018-04-17T08:54:56.014Z,1015.37
2018-04-17T08:56:01.529Z,1015.40
2018-04-17T08:57:07.045Z,1015.49
2018-04-17T08:58:12.561Z,1015.41
2018-04-17T08:59:18.074Z,1015.43
2018-04-17T09:00:23.595Z,1015.44
2018-04-17T09:01:29.122Z,1015.41
2018-04-17T09:02:34.634Z,1015.41
2018-04-17T09:03:40.148Z,1015.39
2018-04-17T09:04:45.659Z,1015.41
2018-04-17T09:05:51.172Z,1015.44
2018-04-17T09:06:56.689Z,1015.42
2018-04-17T09:08:02.208Z,1015.44
2018-04-17T09:09:07.725Z,1015.42
2018-04-17T09:10:13.240Z,1015.39
2018-04-17T09:11:18.754Z,1015.36
2018-04-17T09:12:24.270Z,1015.37
2018-04-17T09:13:29.847Z,1015.39
2018-04-17T09:14:35.321Z,1015.41
2018-04-17T09:15:40.890Z,1015.39
2018-04-17T09:16:46.339Z,1015.38
2018-04-17T09:17:51.854Z,1015.42
2018-04-17T09:18:57.369Z,1015.39
2018-04-17T09:20:02.887Z,1015.45
2018-04-17T09:21:08.414Z,1015.44
2018-04-17T09:22:13.925Z,1015.38
2018-04-17T09:23:19.445Z,1015.39
2018-04-17T09:24:24.970Z,1015.43
2018-04-17T09:25:30.473Z,1015.41
2018-04-17T09:26:35.994Z,1015.39
2018-04-17T09:27:41.506Z,1015.42
2018-04-17T09:28:47.019Z,1015.42
2018-04-17T09:29:52.548Z,1015.46
2018-04-17T09:30:58.054Z,1015.41
2018-04-17T09:32:03.574Z,1015.44
2018-04-17T09:33:09.151Z,1015.46
2018-04-17T09:34:14.605Z,1015.45
2018-04-17T09:35:20.120Z,1015.45
2018-04-17T09:36:25.644Z,1015.44
2018-04-17T09:37:31.156Z,1015.41
2018-04-17T09:38:36.677Z,1015.38
2018-04-17T09:39:42.189Z,1015.36
2018-04-17T09:40:47.727Z,1015.37
2018-04-17T09:41:53.223Z,1015.41
2018-04-17T09:42:58.745Z,1015.39
2018-04-17T09:44:04.267Z,1015.42
2018-04-17T09:45:09.777Z,1015.39
2018-04-17T09:46:15.296Z,1015.37
2018-04-17T09:47:20.815Z,1015.40
2018-04-17T09:48:26.334Z,1015.38
2018-04-17T09:49:31.847Z,1015.36
2018-04-17T09:50:37.412Z,1015.39
2018-04-17T09:51:42.881Z,1015.40
2018-04-17T09:52:48.404Z,1015.38
2018-04-17T09:53:53.922Z,1015.37
2018-04-17T09:54:59.433Z,1015.38
2018-04-17T09:56:04.954Z,1015.38
2018-04-17T09:57:10.472Z,1015.40
2018-04-17T09:58:15.994Z,1015.39
2018-04-17T09:59:21.520Z,1015.42
2018-04-17T10:00:27.026Z,1015.43
2018-04-17T10:01:32.543Z,1015.41
2018-04-17T10:02:38.060Z,1015.34
2018-04-17T10:03:43.580Z,1015.38
2018-04-17T10:04:49.094Z,1015.39
2018-04-17T10:05:54.615Z,1015.30
2018-04-17T10:07:00.129Z,1015.31
2018-04-17T10:08:05.652Z,1015.36
2018-04-17T10:09:11.198Z,1015.33
2018-04-17T10:10:16.685Z,1015.35
2018-04-17T10:11:22.205Z,1015.36
2018-04-17T10:12:27.722Z,1015.35
2018-04-17T10:13:33.241Z,1015.40
2018-04-17T10:14:38.759Z,1015.41
2018-04-17T10:15:44.277Z,1015.42
2018-04-17T10:16:49.794Z,1015.42
2018-04-17T10:17:55.312Z,1015.41
2018-04-17T10:19:00.827Z,1015.42
2018-04-17T10:20:06.372Z,1015.37
2018-04-17T10:21:11.970Z,1015.36
2018-04-17T10:22:17.387Z,1015.32
2018-04-17T10:23:22.901Z,1015.38
2018-04-17T10:24:28.418Z,1015.33
2018-04-17T10:25:33.941Z,1015.33
2018-04-17T10:26:39.458Z,1015.33
2018-04-17T10:27:44.973Z,1015.34
2018-04-17T10:28:50.499Z,1015.33
2018-04-17T10:29:56.013Z,1015.32
2018-04-17T10:31:01.530Z,1015.31
2018-04-17T10:32:07.051Z,1015.30
2018-04-17T10:33:12.566Z,1015.28
2018-04-17T10:34:18.085Z,1015.28
2018-04-17T10:35:23.605Z,1015.21
2018-04-17T10:36:29.119Z,1015.21
2018-04-17T10:37:34.642Z,1015.19
2018-04-17T10:38:40.156Z,1015.22
2018-04-17T10:39:45.729Z,1015.25
2018-04-17T10:40:51.198Z,1015.16
2018-04-17T10:41:56.710Z,1015.19
2018-04-17T10:43:02.231Z,1015.22
2018-04-17T10:44:07.753Z,1015.18
2018-04-17T10:45:13.283Z,1015.21
2018-04-17T10:46:18.787Z,1015.20
2018-04-17T10:47:24.309Z,1015.22
2018-04-17T10:48:29.824Z,1015.24
2018-04-17T10:49:35.352Z,1015.26
2018-04-17T10:50:40.866Z,1015.19
2018-04-17T10:51:46.381Z,1015.23
2018-04-17T10:52:51.898Z,1015.19
2018-04-17T10:53:57.418Z,1015.22
2018-04-17T10:55:02.990Z,1015.18
2018-04-17T10:56:08.465Z,1015.22
2018-04-17T10:57:13.973Z,1015.20
2018-04-17T10:58:19.500Z,1015.17
2018-04-17T10:59:25.017Z,1015.16
2018-04-17T11:00:30.551Z,1015.14
2018-04-17T11:01:36.048Z,1015.10
2018-04-17T11:02:41.580Z,1015.09
2018-04-17T11:03:47.086Z,1015.09
2018-04-17T11:04:52.657Z,1015.07
2018-04-17T11:05:58.126Z,1015.00
2018-04-17T11:07:03.647Z,1014.96
2018-04-17T11:08:09.168Z,1015.04
2018-04-17T11:09:14.676Z,1015.06
2018-04-17T11:10:20.251Z,1015.10
2018-04-17T11:11:25.722Z,1015.12
2018-04-17T11:12:31.239Z,1015.10
2018-04-17T11:13:36.756Z,1015.08
2018-04-17T11:14:42.277Z,1015.09
2018-04-17T11:15:47.809Z,1015.11
2018-04-17T11:16:53.316Z,1015.06
2018-04-17T11:17:58.835Z,1015.02
2018-04-17T11:19:04.351Z,1015.04
2018-04-17T11:20:09.868Z,1015.02
2018-04-17T11:21:15.403Z,1014.99
2018-04-17T11:22:20.907Z,1015.02
2018-04-17T11:23:26.432Z,1014.97
2018-04-17T11:24:31.946Z,1014.92
2018-04-17T11:25:37.469Z,1014.96
2018-04-17T11:26:42.987Z,1014.94
2018-04-17T11:27:48.514Z,1015.00
2018-04-17T11:28:54.026Z,1015.01
2018-04-17T11:29:59.560Z,1014.96
2018-04-17T11:31:05.068Z,1014.97
2018-04-17T11:32:10.589Z,1015.00
2018-04-17T11:33:16.103Z,1014.96
2018-04-17T11:34:21.622Z,1014.95
2018-04-17T11:35:27.138Z,1015.01
2018-04-17T11:36:32.660Z,1015.04
2018-04-17T11:37:38.179Z,1014.99
2018-04-17T11:38:43.699Z,1015.03
2018-04-17T11:39:49.220Z,1015.06
2018-04-17T11:40:54.739Z,1015.03
2018-04-17T11:42:00.275Z,1014.97
2018-04-17T11:43:05.791Z,1014.97
2018-04-17T11:44:11.303Z,1014.98
2018-04-17T11:45:16.831Z,1014.92
2018-04-17T11:46:22.351Z,1014.99
2018-04-17T11:47:27.856Z,1015.03
2018-04-17T11:48:33.402Z,1015.03
2018-04-17T11:49:38.903Z,1015.03
2018-04-17T11:50:44.426Z,1015.00
2018-04-17T11:51:49.949Z,1015.00
2018-04-17T11:52:55.466Z,1014.95
2018-04-17T11:54:00.976Z,1014.94
2018-04-17T11:55:06.499Z,1014.90
2018-04-17T11:56:12.033Z,1014.91
2018-04-17T11:57:17.539Z,1014.87
2018-04-17T11:58:23.067Z,1014.85
2018-04-17T11:59:28.577Z,1014.91
2018-04-17T12:00:34.099Z,1014.95
2018-04-17T12:01:39.641Z,1014.93
2018-04-17T12:02:45.139Z,1014.98
2018-04-17T12:03:50.656Z,1014.99
2018-04-17T12:04:56.205Z,1014.95
2018-04-17T12:06:01.713Z,1014.96
2018-04-17T12:07:07.227Z,1015.00
2018-04-17T12:08:12.739Z,1015.00
2018-04-17T12:09:18.259Z,1014.96
2018-04-17T12:10:23.778Z,1014.98
2018-04-17T12:11:29.300Z,1015.00
2018-04-17T12:12:34.831Z,1014.97
2018-04-17T12:13:40.344Z,1014.99
2018-04-17T12:14:45.870Z,1014.95
2018-04-17T12:15:51.387Z,1014.95
2018-04-17T12:16:56.917Z,1014.97
2018-04-17T12:18:02.429Z,1015.02
2018-04-17T12:19:07.944Z,1015.04
2018-04-17T12:20:13.464Z,1015.04
2018-04-17T12:21:18.988Z,1015.05
2018-04-17T12:22:24.529Z,1015.01
2018-04-17T12:23:30.029Z,1015.00
2018-04-17T12:24:35.549Z,1014.99
2018-04-17T12:25:41.068Z,1015.02
2018-04-17T12:26:46.587Z,1015.01
2018-04-17T12:27:52.109Z,1014.98
2018-04-17T12:28:57.627Z,1014.95
2018-04-17T12:30:03.147Z,1014.92
2018-04-17T12:31:08.669Z,1014.97
2018-04-17T12:32:14.189Z,1014.94
2018-04-17T12:33:19.709Z,1014.92
2018-04-17T12:34:25.271Z,1014.95
2018-04-17T12:35:30.749Z,1014.96
2018-04-17T12:36:36.283Z,1014.93
2018-04-17T12:37:41.796Z,1014.90
2018-04-17T12:38:47.313Z,1014.92
2018-04-17T12:39:52.850Z,1014.90
2018-04-17T12:40:58.358Z,1014.87
2018-04-17T12:42:03.875Z,1014.86
2018-04-17T12:43:09.400Z,1014.82
2018-04-17T12:44:14.918Z,1014.85
2018-04-17T12:45:20.438Z,1014.87
2018-04-17T12:46:25.957Z,1014.87
2018-04-17T12:47:31.480Z,1014.92
2018-04-17T12:48:37.007Z,1014.91
2018-04-17T12:49:42.527Z,1014.96
2018-04-17T12:50:48.047Z,1014.93
2018-04-17T12:51:53.613Z,1014.98
2018-04-17T12:52:59.090Z,1014.98
2018-04-17T12:54:04.612Z,1014.94
2018-04-17T12:55:10.130Z,1014.99
2018-04-17T12:56:15.650Z,1014.99
2018-04-17T12:57:21.177Z,1014.98
2018-04-17T12:58:26.692Z,1014.99
2018-04-17T12:59:32.211Z,1014.94
2018-04-17T13:00:37.731Z,1014.92
2018-04-17T13:01:43.253Z,1014.91
2018-04-17T13:02:48.777Z,1014.90
2018-04-17T13:03:54.301Z,1014.89
2018-04-17T13:04:59.817Z,1014.89
2018-04-17T13:06:05.348Z,1014.90
2018-04-17T13:07:10.873Z,1014.92
2018-04-17T13:08:16.382Z,1014.94
2018-04-17T13:09:21.904Z,1014.89
2018-04-17T13:10:27.425Z,1014.93
2018-04-17T13:11:32.949Z,1014.90
2018-04-17T13:12:38.474Z,1014.92