createdAt,value
2018-03-07T00:00:51.813Z,3.33
2018-03-07T00:03:20.470Z,2.30
2018-03-07T00:05:49.999Z,2.77
2018-03-07T00:08:22.059Z,2.67
2018-03-07T00:10:51.257Z,2.53
2018-03-07T00:13:22.444Z,2.83
2018-03-07T00:15:51.465Z,2.73
2018-03-07T00:18:24.400Z,2.60
2018-03-07T00:20:53.650Z,3.87
2018-03-07T00:23:24.740Z,2.60
2018-03-07T00:25:55.015Z,3.53
2018-03-07T00:28:24.361Z,2.63
2018-03-07T00:30:53.941Z,3.30
2018-03-07T00:33:23.323Z,2.63
2018-03-07T00:35:53.590Z,2.30
2018-03-07T00:38:21.974Z,2.50
2018-03-07T00:40:51.622Z,2.53
2018-03-07T00:43:20.066Z,2.30
2018-03-07T00:45:49.447Z,2.53
2018-03-07T00:48:17.895Z,2.30
2018-03-07T00:50:46.269Z,2.90
2018-03-07T00:53:16.165Z,2.50
2018-03-07T00:55:45.274Z,2.53
2018-03-07T00:58:15.229Z,2.60
2018-03-07T01:00:44.580Z,2.27
2018-03-07T01:03:14.471Z,2.00
2018-03-07T01:05:47.976Z,2.43
2018-03-07T01:08:17.038Z,2.33
2018-03-07T01:10:46.435Z,1.80
2018-03-07T01:13:16.014Z,2.00
2018-03-07T01:15:44.922Z,2.33
2018-03-07T01:18:14.278Z,2.63
2018-03-07T01:20:43.419Z,2.20
2018-03-07T01:23:13.613Z,2.10
2018-03-07T01:25:42.959Z,2.20
2018-03-07T01:28:14.816Z,2.63
2018-03-07T01:30:43.244Z,2.57
2018-03-07T01:33:13.051Z,2.30
2018-03-07T01:35:43.806Z,2.47
2018-03-07T01:38:12.277Z,2.13
2018-03-07T01:41:44.865Z,2.20
2018-03-07T01:44:15.517Z,3.70
2018-03-07T01:46:44.788Z,2.20
2018-03-07T01:49:30.188Z,2.10
2018-03-07T01:52:01.786Z,2.47
2018-03-07T01:54:30.302Z,2.43
2018-03-07T01:57:02.255Z,2.20
2018-03-07T02:02:08.986Z,2.20
2018-03-07T02:04:54.937Z,1.77
2018-03-07T02:07:31.133Z,2.30
2018-03-07T02:10:00.417Z,2.30
2018-03-07T02:12:29.573Z,2.00
2018-03-07T02:14:59.783Z,2.20
2018-03-07T02:17:29.081Z,2.23
2018-03-07T02:19:58.979Z,2.00
2018-03-07T02:22:27.347Z,2.13
2018-03-07T02:24:57.313Z,4.93
2018-03-07T02:27:25.897Z,2.20
2018-03-07T02:29:54.379Z,1.87
2018-03-07T02:32:24.351Z,3.07
2018-03-07T02:34:52.772Z,4.23
2018-03-07T02:37:21.326Z,14.23
2018-03-07T02:39:50.590Z,2.43
2018-03-07T02:42:20.879Z,2.77
2018-03-07T02:44:51.295Z,2.10
2018-03-07T02:47:20.558Z,2.87
2018-03-07T02:49:48.980Z,1.83
2018-03-07T02:52:18.194Z,1.83
2018-03-07T02:54:50.457Z,3.73
2018-03-07T02:57:21.049Z,2.20
2018-03-07T02:59:50.918Z,1.90
2018-03-07T03:02:20.160Z,2.53
2018-03-07T03:04:48.566Z,2.80
2018-03-07T03:07:18.424Z,2.30
2018-03-07T03:12:28.159Z,2.93
2018-03-07T03:14:58.930Z,2.30
2018-03-07T03:17:28.946Z,2.10
2018-03-07T03:19:58.520Z,2.00
2018-03-07T03:22:26.945Z,2.87
2018-03-07T03:24:57.882Z,1.90
2018-03-07T03:27:26.195Z,2.10
2018-03-07T03:29:54.602Z,1.70
2018-03-07T03:32:23.655Z,2.40
2018-03-07T03:35:06.818Z,2.20
2018-03-07T03:37:35.185Z,4.13
2018-03-07T03:40:05.098Z,2.07
2018-03-07T03:42:33.432Z,2.20
2018-03-07T03:45:04.812Z,1.77
2018-03-07T03:47:33.122Z,1.73
2018-03-07T03:50:05.247Z,2.70
2018-03-07T03:52:34.221Z,2.80
2018-03-07T03:55:05.170Z,1.87
2018-03-07T03:57:34.640Z,4.77
2018-03-07T04:00:03.735Z,2.60
2018-03-07T04:02:33.036Z,3.63
2018-03-07T04:05:03.148Z,4.53
2018-03-07T04:07:33.178Z,4.47
2018-03-07T04:10:02.103Z,2.10
2018-03-07T04:12:31.441Z,2.50
2018-03-07T04:15:12.985Z,2.17
2018-03-07T04:17:41.318Z,2.13
2018-03-07T04:20:11.466Z,1.90
2018-03-07T04:22:40.337Z,4.37
2018-03-07T04:25:09.031Z,4.10
2018-03-07T04:27:38.583Z,2.63
2018-03-07T04:30:08.054Z,3.50
2018-03-07T04:32:39.419Z,2.47
2018-03-07T04:35:07.801Z,1.80
2018-03-07T04:37:37.618Z,1.60
2018-03-07T04:40:06.812Z,1.53
2018-03-07T04:42:35.224Z,1.60
2018-03-07T04:45:05.241Z,2.63
2018-03-07T04:47:35.383Z,2.10
2018-03-07T04:50:05.770Z,2.33
2018-03-07T04:52:36.064Z,1.70
2018-03-07T04:55:05.023Z,2.03
2018-03-07T04:57:33.864Z,1.60
2018-03-07T05:00:05.113Z,2.77
2018-03-07T05:02:34.516Z,1.50
2018-03-07T05:05:02.839Z,1.97
2018-03-07T05:07:31.887Z,2.20
2018-03-07T05:10:01.825Z,2.03
2018-03-07T05:12:31.107Z,2.43
2018-03-07T05:14:59.458Z,3.10
2018-03-07T05:17:29.258Z,5.37
2018-03-07T05:19:59.666Z,2.20
2018-03-07T05:22:36.343Z,1.87
2018-03-07T05:25:05.794Z,1.80
2018-03-07T05:27:35.576Z,1.90
2018-03-07T05:30:03.938Z,2.63
2018-03-07T05:32:32.275Z,2.40
2018-03-07T05:35:00.658Z,4.00
2018-03-07T05:37:29.039Z,1.57
2018-03-07T05:39:57.447Z,2.80
2018-03-07T05:42:25.875Z,3.57
2018-03-07T05:45:10.724Z,2.03
2018-03-07T05:47:39.150Z,2.63
2018-03-07T05:50:08.419Z,3.27
2018-03-07T05:52:38.766Z,4.70
2018-03-07T05:55:07.106Z,1.60
2018-03-07T05:57:37.066Z,2.17
2018-03-07T06:00:06.437Z,2.50
2018-03-07T06:02:35.782Z,2.23
2018-03-07T06:05:07.099Z,2.37
2018-03-07T06:07:36.403Z,2.00
2018-03-07T06:10:06.442Z,4.17
2018-03-07T06:12:36.153Z,1.60
2018-03-07T06:15:04.503Z,1.63
2018-03-07T06:17:48.643Z,1.60
2018-03-07T06:20:18.202Z,2.93
2018-03-07T06:22:48.098Z,1.57
2018-03-07T06:25:17.798Z,1.80
2018-03-07T06:27:46.164Z,2.30
2018-03-07T06:30:15.407Z,3.37
2018-03-07T06:32:45.418Z,4.13
2018-03-07T06:35:14.826Z,2.63
2018-03-07T06:37:43.780Z,4.10
2018-03-07T06:40:13.166Z,2.67
2018-03-07T06:42:43.903Z,5.27
2018-03-07T06:45:13.179Z,1.40
2018-03-07T06:47:44.613Z,2.07
2018-03-07T06:50:14.615Z,2.00
2018-03-07T06:52:43.816Z,3.13
2018-03-07T06:55:12.167Z,3.40
2018-03-07T06:57:47.706Z,2.27
2018-03-07T07:00:17.967Z,3.67
2018-03-07T07:02:48.317Z,1.80
2018-03-07T07:05:16.702Z,6.07
2018-03-07T07:10:48.981Z,2.33
2018-03-07T07:13:17.834Z,6.07
2018-03-07T07:15:46.598Z,1.87
2018-03-07T07:18:16.974Z,1.60
2018-03-07T07:20:55.861Z,2.77
2018-03-07T07:23:25.351Z,2.93
2018-03-07T07:25:55.351Z,1.50
2018-03-07T07:28:25.511Z,2.60
2018-03-07T07:30:54.782Z,1.97
2018-03-07T07:33:24.278Z,1.63
2018-03-07T07:35:53.267Z,1.23
2018-03-07T07:38:22.289Z,2.30
2018-03-07T07:40:58.869Z,1.33
2018-03-07T07:43:28.168Z,1.50
2018-03-07T07:45:57.743Z,3.60
2018-03-07T07:48:27.548Z,2.00
2018-03-07T07:51:00.112Z,2.03
2018-03-07T07:53:31.212Z,1.20
2018-03-07T07:56:00.469Z,2.80
2018-03-07T07:58:30.630Z,1.40
2018-03-07T08:01:06.643Z,3.07
2018-03-07T08:03:34.993Z,1.60
2018-03-07T08:06:03.638Z,2.10
2018-03-07T08:08:33.336Z,1.93
2018-03-07T08:11:03.151Z,1.50
2018-03-07T08:13:44.951Z,2.20
2018-03-07T08:16:16.613Z,3.03
2018-03-07T08:18:45.734Z,3.07
2018-03-07T08:21:15.567Z,2.83
2018-03-07T08:23:59.802Z,1.57
2018-03-07T08:26:28.231Z,4.67
2018-03-07T08:28:57.875Z,1.30
2018-03-07T08:31:26.747Z,2.57
2018-03-07T08:33:55.122Z,4.27
2018-03-07T08:36:29.222Z,4.90
2018-03-07T08:38:58.015Z,1.50
2018-03-07T08:41:27.317Z,3.90
2018-03-07T08:43:57.110Z,1.97
2018-03-07T08:46:25.915Z,3.57
2018-03-07T08:48:55.792Z,2.70
2018-03-07T08:51:25.322Z,3.33
2018-03-07T08:53:56.209Z,4.40
2018-03-07T08:56:37.190Z,1.77
2018-03-07T08:59:07.581Z,6.33
2018-03-07T09:01:36.647Z,6.70
2018-03-07T09:04:06.195Z,1.13
2018-03-07T09:06:35.311Z,2.90
2018-03-07T09:09:07.010Z,1.83
2018-03-07T09:11:36.991Z,4.27
2018-03-07T09:14:06.705Z,1.60
2018-03-07T09:16:36.517Z,1.70
2018-03-07T09:19:05.870Z,3.33
2018-03-07T09:21:35.515Z,2.63
2018-03-07T09:24:05.656Z,2.77
2018-03-07T09:29:24.059Z,1.60
2018-03-07T09:31:53.178Z,4.50
2018-03-07T09:34:23.198Z,1.47
2018-03-07T09:41:22.293Z,1.87
2018-03-07T09:43:50.700Z,1.73
2018-03-07T09:46:19.987Z,13.83
2018-03-07T09:48:48.328Z,2.60
2018-03-07T09:51:22.372Z,2.30
2018-03-07T09:53:52.474Z,1.03
2018-03-07T09:56:20.901Z,1.03
2018-03-07T09:59:00.410Z,1.40
2018-03-07T10:01:43.003Z,2.33
2018-03-07T10:04:12.026Z,2.10
2018-03-07T10:06:40.742Z,1.47
2018-03-07T10:09:09.123Z,4.13
2018-03-07T10:11:37.558Z,4.53
2018-03-07T10:14:09.651Z,1.20
2018-03-07T10:16:37.998Z,1.40
2018-03-07T10:19:06.954Z,1.73
2018-03-07T10:21:36.031Z,2.83
2018-03-07T10:24:05.167Z,1.87
2018-03-07T10:26:33.769Z,3.60
2018-03-07T10:29:02.902Z,1.13
2018-03-07T10:31:31.950Z,1.20
2018-03-07T10:34:08.010Z,3.50
2018-03-07T10:36:36.370Z,1.20
2018-03-07T10:39:04.798Z,2.93
2018-03-07T10:41:33.199Z,4.40
2018-03-07T10:44:01.641Z,1.80
2018-03-07T10:46:30.755Z,1.37
2018-03-07T10:49:00.136Z,2.53
2018-03-07T10:51:28.843Z,3.50
2018-03-07T10:53:57.282Z,2.60
2018-03-07T10:56:25.782Z,1.03
2018-03-07T10:58:54.886Z,1.23
2018-03-07T11:01:23.198Z,2.00
2018-03-07T11:03:53.022Z,1.43
2018-03-07T11:06:22.482Z,1.37
2018-03-07T11:08:50.862Z,1.90
2018-03-07T11:11:20.899Z,2.60
2018-03-07T11:13:49.334Z,1.10
2018-03-07T11:16:18.471Z,1.00
2018-03-07T11:18:53.278Z,1.70
2018-03-07T11:21:23.479Z,1.40
2018-03-07T11:23:51.870Z,1.30
2018-03-07T11:26:20.263Z,0.80
2018-03-07T11:28:48.610Z,1.20
2018-03-07T11:31:17.011Z,1.40
2018-03-07T11:33:46.131Z,1.37
2018-03-07T11:36:14.538Z,2.00
2018-03-07T11:38:43.974Z,0.80
2018-03-07T11:41:13.648Z,1.90
2018-03-07T11:43:42.754Z,2.83
2018-03-07T11:46:11.100Z,1.80
2018-03-07T11:48:39.699Z,0.70
2018-03-07T11:51:08.097Z,0.97
2018-03-07T11:53:37.167Z,1.80
2018-03-07T11:56:11.249Z,4.43
2018-03-07T11:58:39.550Z,0.90
2018-03-07T12:01:07.907Z,3.53
2018-03-07T12:03:36.966Z,1.83
2018-03-07T12:06:06.977Z,9.80
2018-03-07T12:08:35.330Z,8.00
2018-03-07T12:11:04.226Z,8.63
2018-03-07T12:13:36.230Z,3.77
2018-03-07T12:16:05.894Z,12.17
2018-03-07T12:18:35.826Z,12.20
2018-03-07T12:21:04.692Z,6.63
2018-03-07T12:23:33.096Z,5.37
2018-03-07T12:26:01.447Z,14.30
2018-03-07T12:28:31.098Z,12.17
2018-03-07T12:30:59.578Z,6.17
2018-03-07T12:33:33.999Z,6.73
2018-03-07T12:36:03.214Z,6.70
2018-03-07T12:38:33.558Z,5.57
2018-03-07T12:41:01.916Z,7.67
2018-03-07T12:43:30.897Z,3.03
2018-03-07T12:46:00.750Z,6.13
2018-03-07T12:48:29.799Z,2.97
2018-03-07T12:50:59.222Z,5.10
2018-03-07T12:53:27.563Z,3.63
2018-03-07T12:56:12.385Z,4.03
2018-03-07T12:58:41.775Z,5.30
2018-03-07T13:01:10.279Z,3.73
2018-03-07T13:03:38.613Z,6.97
2018-03-07T13:06:08.814Z,3.70
2018-03-07T13:08:47.207Z,4.47
2018-03-07T13:11:15.623Z,3.03
2018-03-07T13:13:43.939Z,3.20
2018-03-07T13:16:12.323Z,2.20
2018-03-07T13:18:41.138Z,2.00
2018-03-07T13:21:09.540Z,4.67
2018-03-07T13:23:38.857Z,1.80
2018-03-07T13:26:09.056Z,2.00
2018-03-07T13:28:37.390Z,1.93
2018-03-07T13:31:06.064Z,1.83
2018-03-07T13:33:34.392Z,1.73
2018-03-07T13:36:02.744Z,3.47
2018-03-07T13:38:33.230Z,1.87
2018-03-07T13:41:02.480Z,1.60
2018-03-07T13:43:30.848Z,1.60
2018-03-07T13:45:59.315Z,1.33
2018-03-07T13:48:28.502Z,2.87
2018-03-07T13:50:57.831Z,1.37
2018-03-07T13:53:27.726Z,1.20
2018-03-07T13:55:57.219Z,1.93
2018-03-07T13:58:26.434Z,1.20
2018-03-07T14:00:56.386Z,1.23
2018-03-07T14:03:26.162Z,1.83
2018-03-07T14:05:55.214Z,1.60
2018-03-07T14:08:23.762Z,1.27
2018-03-07T14:10:52.439Z,1.60
2018-03-07T14:13:20.795Z,1.63
2018-03-07T14:15:55.171Z,1.57
2018-03-07T14:18:24.403Z,1.93
2018-03-07T14:20:54.341Z,1.20
2018-03-07T14:23:23.372Z,3.03
2018-03-07T14:25:53.534Z,1.13
2018-03-07T14:28:22.808Z,1.00
2018-03-07T14:30:51.226Z,1.30
2018-03-07T14:33:20.347Z,1.43
2018-03-07T14:35:49.523Z,1.40
2018-03-07T14:38:23.659Z,1.57
2018-03-07T14:40:51.989Z,2.97
2018-03-07T14:43:22.065Z,1.53
2018-03-07T14:45:51.202Z,0.73
2018-03-07T14:48:20.405Z,1.43
2018-03-07T14:50:49.714Z,0.73
2018-03-07T14:53:18.969Z,1.40
2018-03-07T14:55:48.194Z,1.67
2018-03-07T14:58:19.009Z,2.57
2018-03-07T15:00:47.386Z,1.17
2018-03-07T15:03:16.674Z,1.67
2018-03-07T15:05:45.835Z,0.90
2018-03-07T15:08:17.594Z,1.73
2018-03-07T15:10:46.364Z,0.83
2018-03-07T15:13:15.669Z,1.37
2018-03-07T15:15:44.114Z,1.20
2018-03-07T15:18:12.490Z,1.80
2018-03-07T15:20:40.913Z,2.07
2018-03-07T15:23:09.247Z,1.30
2018-03-07T15:25:38.422Z,2.13
2018-03-07T15:28:08.308Z,0.97
2018-03-07T15:30:50.484Z,1.80
2018-03-07T15:33:20.484Z,1.47
2018-03-07T15:35:49.060Z,1.03
2018-03-07T15:38:18.234Z,1.10
2018-03-07T15:40:47.756Z,1.17
2018-03-07T15:43:31.059Z,0.70
2018-03-07T15:45:59.659Z,1.10
2018-03-07T15:48:28.589Z,1.00
2018-03-07T15:50:57.909Z,1.17
2018-03-07T15:53:26.227Z,1.13
2018-03-07T15:55:54.598Z,0.80
2018-03-07T15:58:23.016Z,0.93
2018-03-07T16:00:52.071Z,2.33
2018-03-07T16:03:20.393Z,1.27
2018-03-07T16:05:49.611Z,2.00
2018-03-07T16:08:18.577Z,1.10
2018-03-07T16:10:46.979Z,1.13
2018-03-07T16:13:15.345Z,0.80
2018-03-07T16:15:44.435Z,0.80
2018-03-07T16:18:18.916Z,1.20
2018-03-07T16:20:47.251Z,0.80
2018-03-07T16:23:15.582Z,0.70
2018-03-07T16:25:43.988Z,1.63
2018-03-07T16:28:13.268Z,1.03
2018-03-07T16:30:41.615Z,2.17
2018-03-07T16:33:10.175Z,1.73
2018-03-07T16:35:39.366Z,0.83
2018-03-07T16:38:09.838Z,1.43
2018-03-07T16:40:39.717Z,1.23
2018-03-07T16:43:09.647Z,1.13
2018-03-07T16:45:39.462Z,2.00
2018-03-07T16:48:08.771Z,4.03
2018-03-07T16:50:37.175Z,1.30
2018-03-07T16:53:11.972Z,8.83
2018-03-07T16:55:41.635Z,4.87
2018-03-07T16:58:10.783Z,13.20
2018-03-07T17:00:39.182Z,33.97
2018-03-07T17:03:07.511Z,32.93
2018-03-07T17:05:36.953Z,37.90
2018-03-07T17:08:06.189Z,97.00
2018-03-07T17:10:35.528Z,140.17
2018-03-07T17:13:06.976Z,88.50
2018-03-07T17:15:35.374Z,91.80
2018-03-07T17:18:04.654Z,79.67
2018-03-07T17:20:37.945Z,42.67
2018-03-07T17:23:15.083Z,40.77
2018-03-07T17:25:44.373Z,27.00
2018-03-07T17:28:13.065Z,19.07
2018-03-07T17:30:41.490Z,19.93
2018-03-07T17:33:11.631Z,15.67
2018-03-07T17:35:40.051Z,17.27
2018-03-07T17:38:09.007Z,12.93
2018-03-07T17:40:38.148Z,14.23
2018-03-07T17:43:06.573Z,12.63
2018-03-07T17:45:38.766Z,9.13
2018-03-07T17:48:09.708Z,9.17
2018-03-07T17:50:38.046Z,10.53
2018-03-07T17:53:07.625Z,8.43
2018-03-07T17:55:52.957Z,10.30
2018-03-07T17:58:22.154Z,9.60
2018-03-07T18:00:51.447Z,7.67
2018-03-07T18:03:19.838Z,6.50
2018-03-07T18:05:49.640Z,8.90
2018-03-07T18:08:20.637Z,9.33
2018-03-07T18:10:48.947Z,8.67
2018-03-07T18:13:18.414Z,7.37
2018-03-07T18:15:46.767Z,6.60
2018-03-07T18:18:16.985Z,6.60
2018-03-07T18:20:45.376Z,5.13
2018-03-07T18:23:13.766Z,5.53
2018-03-07T18:25:42.100Z,5.57
2018-03-07T18:28:11.221Z,6.57
2018-03-07T18:30:40.378Z,4.77
2018-03-07T18:33:11.072Z,6.00
2018-03-07T18:35:39.590Z,3.30
2018-03-07T18:38:25.057Z,4.37
2018-03-07T18:40:54.052Z,5.90
2018-03-07T18:43:22.390Z,5.77
2018-03-07T18:45:51.179Z,6.70
2018-03-07T18:48:20.452Z,6.33
2018-03-07T18:50:50.319Z,5.90
2018-03-07T18:53:20.508Z,5.57
2018-03-07T18:55:49.068Z,3.47
2018-03-07T18:58:17.512Z,3.83
2018-03-07T19:00:45.870Z,4.63
2018-03-07T19:03:14.318Z,3.50
2018-03-07T19:05:42.716Z,3.53
2018-03-07T19:08:12.262Z,5.37
2018-03-07T19:10:41.071Z,4.67
2018-03-07T19:13:09.934Z,5.53
2018-03-07T19:15:39.269Z,4.17
2018-03-07T19:18:08.537Z,4.87
2018-03-07T19:20:36.907Z,3.03
2018-03-07T19:23:05.623Z,3.13
2018-03-07T19:25:34.087Z,3.43
2018-03-07T19:28:03.828Z,4.27
2018-03-07T19:30:33.126Z,1.97
2018-03-07T19:33:04.066Z,2.20
2018-03-07T19:35:33.718Z,3.83
2018-03-07T19:38:03.763Z,4.43
2018-03-07T19:40:32.878Z,3.90
2018-03-07T19:43:01.967Z,2.87
2018-03-07T19:45:31.252Z,3.53
2018-03-07T19:48:00.528Z,4.37
2018-03-07T19:50:29.131Z,3.00
2018-03-07T19:52:58.754Z,3.33
2018-03-07T19:55:27.259Z,2.83
2018-03-07T19:57:58.034Z,3.73
2018-03-07T20:00:29.161Z,2.43
2018-03-07T20:03:09.175Z,2.87
2018-03-07T20:05:38.643Z,3.63
2018-03-07T20:08:07.872Z,1.80
2018-03-07T20:10:37.039Z,2.50
2018-03-07T20:13:05.959Z,3.17
2018-03-07T20:15:35.482Z,3.07
2018-03-07T20:18:04.281Z,2.70
2018-03-07T20:20:36.395Z,3.30
2018-03-07T20:23:06.331Z,2.37
2018-03-07T20:25:35.590Z,3.87
2018-03-07T20:28:03.962Z,3.10
2018-03-07T20:30:32.297Z,2.10
2018-03-07T20:33:01.434Z,1.80
2018-03-07T20:35:29.779Z,1.80
2018-03-07T20:37:58.111Z,3.33
2018-03-07T20:40:26.924Z,4.70
2018-03-07T20:42:55.290Z,3.33
2018-03-07T20:45:23.670Z,2.53
2018-03-07T20:47:52.014Z,2.10
2018-03-07T20:50:20.358Z,3.33
2018-03-07T20:52:48.721Z,3.53
2018-03-07T20:55:17.926Z,2.60
2018-03-07T20:57:46.251Z,2.37
2018-03-07T21:00:15.507Z,1.97
2018-03-07T21:02:44.135Z,2.83
2018-03-07T21:05:12.515Z,3.10
2018-03-07T21:07:41.776Z,2.10
2018-03-07T21:10:10.920Z,1.87
2018-03-07T21:12:39.257Z,3.27
2018-03-07T21:15:07.588Z,2.00
2018-03-07T21:17:36.013Z,3.20
2018-03-07T21:20:08.053Z,2.50
2018-03-07T21:22:36.375Z,2.10
2018-03-07T21:25:04.705Z,3.53
2018-03-07T21:27:33.514Z,1.73
2018-03-07T21:30:02.462Z,3.33
2018-03-07T21:32:32.694Z,1.93
2018-03-07T21:35:02.676Z,2.00
2018-03-07T21:37:31.012Z,2.33
2018-03-07T21:40:00.315Z,1.93
2018-03-07T21:42:31.452Z,1.90
2018-03-07T21:44:59.763Z,1.97
2018-03-07T21:47:28.119Z,1.30
2018-03-07T21:49:56.457Z,4.30
2018-03-07T21:52:28.778Z,1.20
2018-03-07T21:57:36.911Z,2.90
2018-03-07T22:00:05.669Z,1.80
2018-03-07T22:02:34.064Z,1.87
2018-03-07T22:05:03.606Z,1.37
2018-03-07T22:07:46.855Z,1.07
2018-03-07T22:10:15.167Z,3.17
2018-03-07T22:12:43.522Z,1.70
2018-03-07T22:15:14.295Z,1.57
2018-03-07T22:17:47.018Z,2.90
2018-03-07T22:20:15.346Z,2.40
2018-03-07T22:22:47.155Z,1.83
2018-03-07T22:25:16.983Z,1.50
2018-03-07T22:27:49.635Z,2.93
2018-03-07T22:30:18.003Z,1.80
2018-03-07T22:32:47.276Z,3.30
2018-03-07T22:35:16.445Z,2.07
2018-03-07T22:40:20.941Z,1.30
2018-03-07T22:42:50.311Z,1.57
2018-03-07T22:45:20.458Z,2.83
2018-03-07T22:47:48.816Z,1.20
2018-03-07T22:50:17.197Z,1.23
2018-03-07T22:52:47.432Z,1.47
2018-03-07T22:55:16.724Z,1.10
2018-03-07T22:57:45.115Z,1.27
2018-03-07T23:00:25.300Z,2.43
2018-03-07T23:02:54.141Z,1.70
2018-03-07T23:05:23.330Z,1.97
2018-03-07T23:07:52.927Z,2.50
2018-03-07T23:10:21.306Z,1.77
2018-03-07T23:12:51.207Z,1.03
2018-03-07T23:15:21.666Z,2.00
2018-03-07T23:17:50.054Z,1.33
2018-03-07T23:20:18.803Z,1.87
2018-03-07T23:22:47.315Z,0.93
2018-03-07T23:25:17.399Z,2.20
2018-03-07T23:27:48.428Z,1.60
2018-03-07T23:30:17.734Z,2.43
2018-03-07T23:32:46.171Z,1.70
2018-03-07T23:35:14.490Z,2.27
2018-03-07T23:37:43.738Z,1.87
2018-03-07T23:40:13.413Z,1.37
2018-03-07T23:42:42.156Z,1.37
2018-03-07T23:45:11.699Z,4.10
2018-03-07T23:47:41.578Z,1.30
2018-03-07T23:52:45.631Z,1.17
2018-03-07T23:55:14.089Z,1.07
2018-03-07T23:57:43.880Z,1.10
