createdAt,value
2018-10-02T00:02:13.421Z,40.60
2018-10-02T00:04:40.932Z,34.95
2018-10-02T00:07:08.471Z,33.75
2018-10-02T00:09:36.006Z,40.38
2018-10-02T00:12:09.080Z,32.33
2018-10-02T00:14:36.618Z,35.70
2018-10-02T00:17:04.158Z,35.25
2018-10-02T00:19:31.714Z,35.50
2018-10-02T00:21:59.221Z,35.08
2018-10-02T00:24:26.757Z,33.73
2018-10-02T00:26:54.328Z,31.85
2018-10-02T00:29:21.844Z,34.92
2018-10-02T00:31:49.420Z,28.47
2018-10-02T00:34:17.002Z,31.95
2018-10-02T00:36:44.586Z,26.93
2018-10-02T00:39:12.118Z,31.45
2018-10-02T00:41:39.672Z,27.93
2018-10-02T00:44:07.227Z,31.33
2018-10-02T00:46:34.786Z,36.33
2018-10-02T00:49:02.340Z,27.75
2018-10-02T00:51:29.867Z,29.23
2018-10-02T00:53:57.390Z,28.25
2018-10-02T00:56:24.933Z,42.25
2018-10-02T00:58:52.468Z,29.87
2018-10-02T01:01:20.033Z,26.17
2018-10-02T01:03:47.541Z,22.82
2018-10-02T01:06:15.055Z,28.45
2018-10-02T01:08:42.619Z,28.80
2018-10-02T01:11:10.181Z,25.97
2018-10-02T01:13:37.683Z,26.52
2018-10-02T01:16:05.318Z,29.00
2018-10-02T01:18:32.897Z,21.73
2018-10-02T01:21:00.427Z,24.20
2018-10-02T01:23:28.037Z,14.63
2018-10-02T01:25:55.574Z,13.48
2018-10-02T01:28:23.173Z,7.55
2018-10-02T01:30:50.724Z,12.28
2018-10-02T01:33:18.244Z,10.65
2018-10-02T01:35:45.778Z,7.30
2018-10-02T01:38:13.307Z,5.35
2018-10-02T01:40:40.845Z,6.70
2018-10-02T01:43:08.391Z,5.75
2018-10-02T01:45:35.889Z,8.13
2018-10-02T01:48:03.401Z,4.03
2018-10-02T01:50:30.908Z,5.62
2018-10-02T01:52:58.448Z,7.22
2018-10-02T01:55:25.965Z,6.15
2018-10-02T01:57:53.462Z,5.15
2018-10-02T02:00:21.036Z,5.47
2018-10-02T02:02:48.592Z,12.70
2018-10-02T02:05:16.149Z,7.83
2018-10-02T02:07:43.682Z,7.55
2018-10-02T02:10:11.174Z,8.58
2018-10-02T02:12:38.756Z,8.55
2018-10-02T02:15:06.324Z,9.18
2018-10-02T02:17:33.889Z,7.97
2018-10-02T02:20:01.473Z,11.18
2018-10-02T02:22:29.009Z,9.55
2018-10-02T02:24:56.546Z,9.60
2018-10-02T02:27:24.236Z,13.68
2018-10-02T02:29:51.747Z,13.85
2018-10-02T02:32:19.290Z,13.08
2018-10-02T02:34:46.854Z,13.93
2018-10-02T02:37:14.352Z,15.20
2018-10-02T02:39:41.884Z,20.08
2018-10-02T02:42:09.390Z,18.20
2018-10-02T02:44:36.929Z,14.00
2018-10-02T02:47:10.172Z,15.23
2018-10-02T02:49:43.363Z,14.47
2018-10-02T02:52:11.710Z,13.45
2018-10-02T02:54:39.226Z,16.30
2018-10-02T02:57:06.788Z,17.80
2018-10-02T02:59:34.320Z,16.97
2018-10-02T03:02:01.880Z,11.83
2018-10-02T03:04:29.429Z,14.13
2018-10-02T03:06:57.018Z,17.23
2018-10-02T03:09:24.566Z,17.50
2018-10-02T03:11:52.101Z,13.18
2018-10-02T03:14:19.604Z,15.43
2018-10-02T03:16:47.137Z,16.40
2018-10-02T03:19:14.706Z,11.83
2018-10-02T03:21:42.285Z,10.32
2018-10-02T03:24:09.761Z,12.23
2018-10-02T03:26:37.327Z,11.70
2018-10-02T03:29:04.833Z,12.28
2018-10-02T03:31:32.543Z,12.28
2018-10-02T03:34:00.070Z,12.13
2018-10-02T03:36:27.643Z,10.50
2018-10-02T03:38:55.147Z,13.72
2018-10-02T03:41:22.689Z,12.18
2018-10-02T03:43:50.221Z,7.92
2018-10-02T03:46:17.921Z,12.25
2018-10-02T03:48:45.468Z,9.13
2018-10-02T03:51:12.969Z,14.45
2018-10-02T03:53:40.465Z,10.20
2018-10-02T03:56:08.049Z,9.03
2018-10-02T03:58:35.577Z,16.00
2018-10-02T04:01:03.214Z,10.20
2018-10-02T04:03:30.831Z,8.38
2018-10-02T04:05:58.329Z,9.73
2018-10-02T04:08:25.880Z,9.75
2018-10-02T04:10:53.399Z,7.92
2018-10-02T04:13:20.999Z,7.00
2018-10-02T04:15:48.455Z,13.88
2018-10-02T04:18:15.982Z,10.15
2018-10-02T04:20:43.530Z,11.97
2018-10-02T04:23:11.061Z,9.30
2018-10-02T04:25:38.577Z,16.23
2018-10-02T04:28:06.253Z,11.90
2018-10-02T04:30:33.714Z,16.97
2018-10-02T04:33:01.269Z,18.90
2018-10-02T04:35:28.777Z,14.65
2018-10-02T04:37:56.293Z,11.22
2018-10-02T04:40:23.803Z,15.48
2018-10-02T04:42:51.342Z,14.50
2018-10-02T04:45:18.891Z,19.32
2018-10-02T04:47:46.428Z,17.70
2018-10-02T04:50:13.986Z,16.97
2018-10-02T04:52:41.542Z,20.23
2018-10-02T04:55:09.157Z,19.17
2018-10-02T04:57:36.660Z,19.10
2018-10-02T05:00:04.406Z,24.60
2018-10-02T05:02:31.897Z,21.55
2018-10-02T05:04:59.475Z,20.72
2018-10-02T05:07:27.229Z,20.77
2018-10-02T05:09:54.842Z,21.87
2018-10-02T05:12:22.363Z,15.90
2018-10-02T05:14:49.890Z,29.67
2018-10-02T05:17:17.557Z,17.25
2018-10-02T05:19:45.065Z,19.98
2018-10-02T05:22:12.578Z,19.07
2018-10-02T05:24:40.123Z,15.25
2018-10-02T05:27:07.748Z,16.17
2018-10-02T05:29:35.266Z,17.05
2018-10-02T05:32:02.798Z,17.57
2018-10-02T05:34:30.375Z,17.30
2018-10-02T05:36:57.894Z,19.35
2018-10-02T05:39:25.460Z,17.02
2018-10-02T05:41:52.988Z,20.37
2018-10-02T05:44:20.498Z,14.30
2018-10-02T05:46:48.025Z,16.75
2018-10-02T05:49:15.602Z,18.73
2018-10-02T05:51:43.125Z,13.83
2018-10-02T05:54:10.688Z,12.68
2018-10-02T05:56:38.204Z,13.85
2018-10-02T05:59:05.778Z,17.50
2018-10-02T06:01:33.391Z,17.10
2018-10-02T06:04:00.911Z,14.60
2018-10-02T06:06:28.424Z,16.00
2018-10-02T06:08:55.914Z,14.23
2018-10-02T06:11:23.420Z,14.00
2018-10-02T06:13:50.922Z,18.20
2018-10-02T06:16:18.688Z,12.58
2018-10-02T06:18:46.268Z,15.10
2018-10-02T06:21:13.933Z,14.98
2018-10-02T06:23:41.472Z,12.78
2018-10-02T06:26:08.985Z,18.70
2018-10-02T06:28:36.525Z,17.87
2018-10-02T06:31:04.067Z,18.37
2018-10-02T06:33:31.577Z,16.73
2018-10-02T06:35:59.107Z,13.40
2018-10-02T06:38:26.777Z,17.00
2018-10-02T06:40:54.189Z,17.42
2018-10-02T06:43:21.770Z,19.90
2018-10-02T06:45:49.286Z,24.87
2018-10-02T06:48:16.853Z,18.17
2018-10-02T06:50:44.473Z,19.90
2018-10-02T06:53:11.943Z,17.87
2018-10-02T06:55:39.469Z,19.92
2018-10-02T06:58:06.983Z,19.82
2018-10-02T07:00:34.866Z,20.35
2018-10-02T07:03:02.537Z,16.60
2018-10-02T07:05:29.979Z,21.70
2018-10-02T07:07:57.503Z,19.82
2018-10-02T07:10:25.055Z,17.17
2018-10-02T07:12:52.613Z,20.72
2018-10-02T07:15:20.141Z,21.25
2018-10-02T07:17:47.687Z,17.12
2018-10-02T07:20:15.195Z,21.80
2018-10-02T07:22:42.710Z,17.73
2018-10-02T07:25:10.247Z,18.75
2018-10-02T07:27:37.888Z,19.98
2018-10-02T07:30:05.449Z,21.65
2018-10-02T07:32:33.020Z,24.95
2018-10-02T07:35:00.565Z,30.68
2018-10-02T07:37:28.084Z,22.52
2018-10-02T07:39:55.656Z,16.90
2018-10-02T07:42:23.211Z,22.67
2018-10-02T07:44:50.747Z,19.10
2018-10-02T07:47:18.278Z,19.67
2018-10-02T07:49:45.887Z,18.50
2018-10-02T07:52:13.450Z,21.45
2018-10-02T07:54:41.041Z,19.65
2018-10-02T07:57:08.794Z,20.55
2018-10-02T07:59:36.361Z,35.17
2018-10-02T08:02:03.904Z,117.33
2018-10-02T08:04:31.462Z,19.02
2018-10-02T08:06:59.055Z,19.27
2018-10-02T08:09:26.601Z,63.28
2018-10-02T08:11:54.153Z,21.45
2018-10-02T08:14:21.780Z,18.75
2018-10-02T08:16:49.265Z,20.75
2018-10-02T08:19:16.824Z,15.13
2018-10-02T08:21:44.367Z,15.90
2018-10-02T08:24:11.907Z,18.10
2018-10-02T08:26:39.556Z,22.22
2018-10-02T08:29:06.997Z,21.80
2018-10-02T08:31:34.576Z,19.55
2018-10-02T08:34:02.123Z,26.17
2018-10-02T08:36:29.682Z,18.07
2018-10-02T08:38:57.310Z,19.60
2018-10-02T08:41:24.852Z,20.08
2018-10-02T08:43:52.458Z,14.65
2018-10-02T08:46:19.956Z,15.43
2018-10-02T08:48:47.573Z,23.00
2018-10-02T08:51:15.106Z,18.23
2018-10-02T08:53:42.705Z,19.10
2018-10-02T08:56:10.247Z,18.23
2018-10-02T08:58:37.846Z,19.10
2018-10-02T09:01:05.852Z,27.17
2018-10-02T09:03:33.437Z,19.70
2018-10-02T09:06:01.000Z,13.55
2018-10-02T09:08:28.553Z,14.58
2018-10-02T09:10:56.120Z,19.42
2018-10-02T09:13:23.669Z,17.10
2018-10-02T09:15:51.294Z,12.82
2018-10-02T09:18:18.812Z,17.00
2018-10-02T09:20:46.375Z,13.25
2018-10-02T09:23:13.971Z,16.65
2018-10-02T09:25:41.531Z,16.42
2018-10-02T09:28:09.146Z,12.90
2018-10-02T09:30:42.214Z,15.00
2018-10-02T09:33:15.475Z,17.67
2018-10-02T09:35:48.674Z,14.70
2018-10-02T09:38:21.830Z,12.70
2018-10-02T09:40:55.006Z,14.07
2018-10-02T09:43:28.271Z,18.67
2018-10-02T09:45:57.002Z,15.97
2018-10-02T09:48:24.560Z,10.33
2018-10-02T09:50:52.151Z,14.30
2018-10-02T09:53:19.719Z,16.07
2018-10-02T09:58:40.744Z,17.40
2018-10-02T10:01:13.823Z,9.37
2018-10-02T10:03:41.350Z,15.60
2018-10-02T10:06:08.865Z,11.60
2018-10-02T10:08:36.419Z,20.50
2018-10-02T10:11:04.065Z,15.33
2018-10-02T10:13:31.632Z,12.07
2018-10-02T10:15:59.162Z,9.00
2018-10-02T10:18:26.783Z,16.20
2018-10-02T10:20:54.393Z,19.23
2018-10-02T10:23:21.960Z,10.80
2018-10-02T10:25:49.518Z,14.00
2018-10-02T10:28:17.082Z,17.93
2018-10-02T10:30:44.598Z,11.27
2018-10-02T10:33:12.356Z,10.67
2018-10-02T10:35:39.968Z,13.87
2018-10-02T10:38:07.560Z,13.33
2018-10-02T10:40:35.188Z,8.10
2018-10-02T10:43:02.688Z,14.17
2018-10-02T10:45:30.266Z,11.60
2018-10-02T10:47:57.791Z,9.73
2018-10-02T10:50:25.366Z,9.53
2018-10-02T10:52:53.016Z,9.00
2018-10-02T10:55:25.042Z,8.40
2018-10-02T10:57:52.580Z,9.40
2018-10-02T11:00:20.855Z,9.17
2018-10-02T11:02:48.509Z,7.10
2018-10-02T11:05:16.306Z,5.40
2018-10-02T11:07:43.853Z,6.07
2018-10-02T11:10:11.438Z,6.80
2018-10-02T11:12:39.029Z,8.30
2018-10-02T11:15:06.839Z,10.03
2018-10-02T11:17:34.421Z,11.20
2018-10-02T11:20:02.618Z,6.60
2018-10-02T11:22:30.164Z,11.40
2018-10-02T11:24:57.722Z,5.10
2018-10-02T11:27:25.257Z,5.37
2018-10-02T11:29:52.920Z,5.43
2018-10-02T11:32:20.574Z,7.40
2018-10-02T11:34:48.181Z,5.00
2018-10-02T11:37:15.841Z,14.50
2018-10-02T11:39:43.378Z,7.13
2018-10-02T11:42:10.969Z,10.73
2018-10-02T11:44:38.578Z,5.80
2018-10-02T11:47:06.145Z,8.90
2018-10-02T11:49:33.850Z,7.50
2018-10-02T11:52:01.367Z,7.90
2018-10-02T11:54:28.947Z,9.00
2018-10-02T11:56:56.489Z,3.57
2018-10-02T11:59:24.017Z,5.00
2018-10-02T12:01:51.593Z,8.97
2018-10-02T12:04:19.211Z,9.23
2018-10-02T12:06:46.836Z,8.77
2018-10-02T12:09:14.427Z,6.47
2018-10-02T12:11:42.142Z,14.47
2018-10-02T12:14:09.697Z,8.90
2018-10-02T12:16:37.213Z,3.67
2018-10-02T12:19:04.785Z,5.13
2018-10-02T12:21:32.349Z,7.67
2018-10-02T12:23:59.913Z,12.17
2018-10-02T12:26:27.565Z,10.73
2018-10-02T12:28:55.121Z,4.00
2018-10-02T12:31:22.864Z,9.63
2018-10-02T12:33:50.267Z,5.70
2018-10-02T12:36:17.789Z,3.03
2018-10-02T12:38:45.463Z,6.77
2018-10-02T12:41:12.950Z,5.77
2018-10-02T12:43:40.571Z,2.40
2018-10-02T12:46:08.223Z,6.43
2018-10-02T12:48:35.778Z,4.00
2018-10-02T12:51:03.439Z,7.13
2018-10-02T12:53:31.000Z,5.77
2018-10-02T12:55:58.654Z,7.63
2018-10-02T12:58:26.300Z,6.03
2018-10-02T13:00:53.852Z,4.60
2018-10-02T13:03:21.476Z,2.87
2018-10-02T13:05:49.024Z,13.80
2018-10-02T13:08:16.584Z,5.53
2018-10-02T13:10:44.209Z,15.23
2018-10-02T13:13:11.824Z,4.67
2018-10-02T13:15:39.386Z,3.57
2018-10-02T13:18:07.192Z,8.30
2018-10-02T13:20:34.774Z,6.10
2018-10-02T13:23:02.301Z,5.07
2018-10-02T13:25:29.951Z,7.90
2018-10-02T13:27:57.584Z,3.70
2018-10-02T13:30:25.188Z,3.77
2018-10-02T13:32:52.777Z,5.90
2018-10-02T13:35:20.436Z,6.87
2018-10-02T13:37:48.076Z,5.67
2018-10-02T13:40:15.661Z,4.60
2018-10-02T13:42:43.236Z,1.77
2018-10-02T13:45:10.786Z,6.97
2018-10-02T13:47:38.339Z,6.03
2018-10-02T13:50:06.100Z,4.27
2018-10-02T13:52:33.637Z,4.47
2018-10-02T13:55:01.270Z,7.43
2018-10-02T13:57:28.874Z,5.77
2018-10-02T13:59:56.532Z,4.63
2018-10-02T14:02:24.094Z,4.07
2018-10-02T14:04:51.631Z,5.73
2018-10-02T14:07:19.158Z,3.33
2018-10-02T14:09:47.011Z,3.83
2018-10-02T14:12:14.646Z,4.73
2018-10-02T14:14:42.237Z,7.83
2018-10-02T14:17:09.876Z,3.93
2018-10-02T14:19:37.400Z,3.90
2018-10-02T14:22:05.011Z,4.70
2018-10-02T14:24:32.711Z,3.43
2018-10-02T14:27:00.409Z,6.73
2018-10-02T14:29:28.128Z,4.47
2018-10-02T14:31:55.792Z,6.23
2018-10-02T14:34:23.420Z,4.87
2018-10-02T14:36:51.019Z,3.50
2018-10-02T14:39:18.614Z,5.20
2018-10-02T14:41:46.179Z,6.80
2018-10-02T14:44:13.729Z,12.70
2018-10-02T14:46:41.343Z,9.87
2018-10-02T14:49:08.875Z,6.07
2018-10-02T14:51:36.448Z,4.00
2018-10-02T14:54:04.057Z,3.90
2018-10-02T14:56:31.635Z,9.30
2018-10-02T14:58:59.267Z,13.50
2018-10-02T15:01:26.900Z,3.93
2018-10-02T15:03:54.478Z,4.90
2018-10-02T15:06:21.999Z,4.70
2018-10-02T15:08:49.573Z,5.73
2018-10-02T15:11:17.170Z,3.57
2018-10-02T15:13:44.797Z,9.13
2018-10-02T15:16:12.326Z,4.00
2018-10-02T15:18:39.904Z,5.53
2018-10-02T15:21:07.481Z,7.00
2018-10-02T15:23:35.120Z,7.17
2018-10-02T15:26:02.661Z,7.63
2018-10-02T15:28:30.334Z,5.00
2018-10-02T15:30:57.946Z,6.10
2018-10-02T15:33:25.544Z,14.30
2018-10-02T15:35:53.151Z,2.87
2018-10-02T15:38:20.729Z,6.90
2018-10-02T15:40:48.294Z,7.23
2018-10-02T15:43:15.918Z,6.00
2018-10-02T15:45:43.554Z,8.70
2018-10-02T15:48:11.111Z,9.00
2018-10-02T15:50:38.748Z,3.30
2018-10-02T15:53:06.280Z,4.83
2018-10-02T15:55:33.857Z,2.60
2018-10-02T15:58:01.434Z,3.50
2018-10-02T16:00:29.033Z,4.33
2018-10-02T16:02:56.704Z,6.10
2018-10-02T16:05:24.326Z,2.80
2018-10-02T16:07:51.909Z,6.17
2018-10-02T16:10:19.470Z,4.60
2018-10-02T16:12:47.017Z,9.80
2018-10-02T16:15:14.654Z,5.70
2018-10-02T16:17:42.212Z,7.93
2018-10-02T16:20:09.931Z,4.37
2018-10-02T16:22:37.482Z,5.20
2018-10-02T16:25:05.234Z,6.80
2018-10-02T16:27:32.825Z,3.67
2018-10-02T16:30:00.411Z,4.17
2018-10-02T16:32:28.097Z,2.83
2018-10-02T16:34:55.787Z,5.30
2018-10-02T16:37:23.311Z,4.23
2018-10-02T16:39:50.898Z,3.90
2018-10-02T16:42:18.577Z,6.40
2018-10-02T16:44:46.127Z,4.43
2018-10-02T16:47:13.826Z,5.07
2018-10-02T16:49:41.311Z,4.40
2018-10-02T16:52:08.891Z,3.37
2018-10-02T16:54:36.533Z,4.50
2018-10-02T16:57:04.137Z,6.50
2018-10-02T16:59:31.733Z,9.47
2018-10-02T17:01:59.370Z,6.00
2018-10-02T17:04:27.016Z,6.00
2018-10-02T17:06:54.620Z,5.20
2018-10-02T17:09:22.247Z,6.27
2018-10-02T17:11:49.857Z,4.10
2018-10-02T17:14:17.425Z,5.27
2018-10-02T17:16:45.075Z,5.03
2018-10-02T17:19:12.779Z,11.07
2018-10-02T17:21:40.430Z,7.57
2018-10-02T17:24:08.098Z,9.80
2018-10-02T17:26:35.667Z,9.60
2018-10-02T17:29:03.394Z,7.77
2018-10-02T17:31:31.054Z,14.53
2018-10-02T17:33:58.760Z,6.33
2018-10-02T17:36:26.486Z,6.53
2018-10-02T17:38:54.159Z,9.67
2018-10-02T17:41:21.795Z,5.40
2018-10-02T17:43:49.416Z,5.67
2018-10-02T17:46:17.055Z,9.93
2018-10-02T17:48:44.726Z,10.30
2018-10-02T17:51:12.384Z,6.10
2018-10-02T17:53:40.109Z,10.17
2018-10-02T17:56:08.007Z,6.47
2018-10-02T17:58:35.715Z,12.13
2018-10-02T18:01:03.410Z,10.70
2018-10-02T18:03:31.477Z,7.30
2018-10-02T18:05:59.229Z,5.60
2018-10-02T18:08:27.691Z,8.33
2018-10-02T18:10:55.581Z,5.97
2018-10-02T18:13:24.035Z,8.30
2018-10-02T18:15:54.004Z,5.50
2018-10-02T18:18:21.708Z,5.87
2018-10-02T18:20:49.370Z,4.00
2018-10-02T18:23:17.192Z,2.40
2018-10-02T18:25:44.861Z,4.13
2018-10-02T18:28:12.554Z,3.50
2018-10-02T18:30:40.226Z,4.73
2018-10-02T18:33:08.227Z,2.83
2018-10-02T18:35:35.909Z,4.63
2018-10-02T18:38:03.564Z,6.10
2018-10-02T18:40:31.533Z,7.20
2018-10-02T18:42:59.174Z,5.00
2018-10-02T18:45:27.137Z,10.50
2018-10-02T18:47:54.918Z,5.47
2018-10-02T18:50:22.623Z,4.10
2018-10-02T18:52:50.322Z,6.57
2018-10-02T18:55:18.037Z,5.23
2018-10-02T18:57:46.479Z,9.87
2018-10-02T19:00:14.281Z,6.10
2018-10-02T19:02:42.147Z,5.53
2018-10-02T19:05:09.919Z,7.33
2018-10-02T19:07:37.663Z,5.50
2018-10-02T19:10:06.002Z,4.90
2018-10-02T19:12:33.806Z,6.20
2018-10-02T19:15:01.575Z,4.70
2018-10-02T19:17:29.380Z,5.57
2018-10-02T19:20:02.730Z,4.40
2018-10-02T19:22:30.777Z,3.50
2018-10-02T19:25:04.008Z,4.33
2018-10-02T19:27:31.786Z,7.67
2018-10-02T19:30:05.190Z,4.23
2018-10-02T19:32:32.927Z,3.83
2018-10-02T19:35:00.782Z,7.60
2018-10-02T19:37:34.021Z,10.47
2018-10-02T19:40:02.021Z,4.30
2018-10-02T19:42:30.503Z,4.90
2018-10-02T19:45:03.658Z,3.70
2018-10-02T19:47:32.241Z,8.20
2018-10-02T19:50:00.064Z,4.90
2018-10-02T19:52:27.900Z,4.13
2018-10-02T19:54:55.621Z,4.33
2018-10-02T19:57:23.441Z,7.70
2018-10-02T19:59:51.223Z,3.73
2018-10-02T20:02:19.024Z,6.30
2018-10-02T20:04:46.751Z,5.93
2018-10-02T20:07:14.693Z,8.73
2018-10-02T20:09:42.463Z,12.93
2018-10-02T20:12:10.396Z,6.23
2018-10-02T20:14:38.342Z,4.60
2018-10-02T20:17:07.307Z,6.97
2018-10-02T20:19:35.168Z,6.90
2018-10-02T20:22:04.603Z,6.90
2018-10-02T20:24:32.338Z,6.37
2018-10-02T20:27:00.058Z,7.17
2018-10-02T20:29:28.140Z,5.87
2018-10-02T20:31:55.839Z,5.07
2018-10-02T20:34:23.522Z,5.77
2018-10-02T20:36:51.187Z,5.00
2018-10-02T20:39:18.843Z,5.73
2018-10-02T20:41:46.734Z,5.70
2018-10-02T20:44:14.397Z,6.60
2018-10-02T20:46:42.077Z,11.53
2018-10-02T20:49:09.836Z,5.83
2018-10-02T20:51:37.469Z,3.83
2018-10-02T20:54:05.721Z,7.67
2018-10-02T20:56:33.403Z,5.17
2018-10-02T20:59:01.038Z,4.17
2018-10-02T21:01:28.774Z,6.00
2018-10-02T21:03:56.484Z,7.83
2018-10-02T21:06:24.409Z,7.53
2018-10-02T21:08:52.853Z,4.00
2018-10-02T21:11:21.161Z,4.37
2018-10-02T21:13:48.871Z,5.80
2018-10-02T21:16:16.496Z,3.50
2018-10-02T21:18:44.164Z,3.70
2018-10-02T21:21:11.785Z,2.63
2018-10-02T21:23:39.461Z,5.33
2018-10-02T21:26:07.127Z,3.67
2018-10-02T21:28:34.737Z,3.50
2018-10-02T21:31:02.405Z,8.87
2018-10-02T21:33:30.043Z,4.93
2018-10-02T21:35:57.939Z,3.90
2018-10-02T21:38:25.526Z,6.73
2018-10-02T21:40:53.105Z,5.43
2018-10-02T21:43:20.677Z,6.03
2018-10-02T21:45:48.301Z,6.20
2018-10-02T21:48:15.853Z,4.00
2018-10-02T21:50:43.423Z,5.83
2018-10-02T21:53:10.986Z,6.10
2018-10-02T21:55:38.562Z,4.50
2018-10-02T21:58:06.166Z,7.97
2018-10-02T22:00:34.102Z,7.93
2018-10-02T22:03:01.913Z,6.00
2018-10-02T22:05:29.511Z,6.87
2018-10-02T22:07:57.148Z,6.43
2018-10-02T22:10:24.701Z,7.67
2018-10-02T22:12:52.319Z,6.47
2018-10-02T22:15:19.895Z,15.03
2018-10-02T22:17:47.441Z,6.83
2018-10-02T22:20:15.021Z,5.43
2018-10-02T22:22:42.579Z,7.93
2018-10-02T22:25:10.131Z,4.43
2018-10-02T22:27:37.681Z,7.13
2018-10-02T22:30:07.518Z,3.83
2018-10-02T22:32:35.087Z,3.70
2018-10-02T22:35:02.667Z,7.03
2018-10-02T22:37:30.209Z,5.73
2018-10-02T22:39:57.844Z,5.13
2018-10-02T22:42:25.510Z,5.37
2018-10-02T22:44:53.058Z,6.47
2018-10-02T22:47:20.596Z,5.17
2018-10-02T22:49:48.102Z,5.93
2018-10-02T22:52:15.636Z,6.50
2018-10-02T22:54:43.175Z,5.90
2018-10-02T22:57:10.758Z,5.60
2018-10-02T22:59:38.363Z,14.23
2018-10-02T23:02:05.984Z,11.73
2018-10-02T23:04:33.540Z,5.70
2018-10-02T23:07:01.104Z,8.83
2018-10-02T23:09:28.661Z,5.13
2018-10-02T23:11:56.242Z,5.60
2018-10-02T23:14:23.842Z,6.03
2018-10-02T23:16:51.366Z,4.83
2018-10-02T23:19:18.905Z,10.47
2018-10-02T23:21:46.444Z,4.93
2018-10-02T23:24:14.004Z,5.27
2018-10-02T23:26:41.539Z,3.47
2018-10-02T23:29:09.158Z,2.87
2018-10-02T23:31:36.690Z,4.87
2018-10-02T23:34:04.235Z,9.47
2018-10-02T23:36:31.791Z,4.00
2018-10-02T23:38:59.338Z,5.30
2018-10-02T23:41:26.963Z,4.67
2018-10-02T23:43:54.479Z,3.70
2018-10-02T23:46:22.003Z,4.83
2018-10-02T23:48:49.537Z,5.50
2018-10-02T23:51:17.091Z,6.77
2018-10-02T23:53:44.661Z,6.27
2018-10-02T23:56:12.191Z,4.20
2018-10-02T23:58:39.754Z,4.67
