createdAt,value
2019-04-20T00:00:41.689Z,3.80
2019-04-20T00:03:07.684Z,3.98
2019-04-20T00:05:37.170Z,3.70
2019-04-20T00:08:09.171Z,4.10
2019-04-20T00:10:47.345Z,4.40
2019-04-20T00:13:19.457Z,3.65
2019-04-20T00:15:36.893Z,4.90
2019-04-20T00:18:08.082Z,4.85
2019-04-20T00:20:39.085Z,4.17
2019-04-20T00:23:14.577Z,4.15
2019-04-20T00:26:07.729Z,4.55
2019-04-20T00:28:46.037Z,4.37
2019-04-20T00:31:12.689Z,4.35
2019-04-20T00:33:43.350Z,4.70
2019-04-20T00:35:59.017Z,4.78
2019-04-20T00:38:35.207Z,4.45
2019-04-20T00:41:02.680Z,5.03
2019-04-20T00:43:32.316Z,5.05
2019-04-20T00:46:01.160Z,4.80
2019-04-20T00:48:37.429Z,4.62
2019-04-20T00:51:21.450Z,4.50
2019-04-20T00:53:36.310Z,4.73
2019-04-20T00:55:59.330Z,5.30
2019-04-20T00:58:35.239Z,5.20
2019-04-20T01:01:19.923Z,5.37
2019-04-20T01:03:43.232Z,7.20
2019-04-20T01:06:28.556Z,5.17
2019-04-20T01:08:40.124Z,5.45
2019-04-20T01:11:10.203Z,5.50
2019-04-20T01:13:46.578Z,5.55
2019-04-20T01:16:21.828Z,5.40
2019-04-20T01:18:39.176Z,5.50
2019-04-20T01:21:14.057Z,6.03
2019-04-20T01:23:42.931Z,5.70
2019-04-20T01:26:13.017Z,6.03
2019-04-20T01:28:51.136Z,5.90
2019-04-20T01:31:18.804Z,5.45
2019-04-20T01:33:51.896Z,5.30
2019-04-20T01:36:33.416Z,5.00
2019-04-20T01:38:51.377Z,5.25
2019-04-20T01:41:09.685Z,5.42
2019-04-20T01:43:39.412Z,4.90
2019-04-20T01:46:15.093Z,4.45
2019-04-20T01:48:40.259Z,5.00
2019-04-20T01:51:14.090Z,4.87
2019-04-20T01:54:02.410Z,5.03
2019-04-20T01:56:31.186Z,4.83
2019-04-20T01:59:04.608Z,4.33
2019-04-20T02:01:37.360Z,5.20
2019-04-20T02:04:17.195Z,4.37
2019-04-20T02:06:48.127Z,4.92
2019-04-20T02:09:16.683Z,4.90
2019-04-20T02:11:46.501Z,4.72
2019-04-20T02:14:14.276Z,4.20
2019-04-20T02:16:48.088Z,3.87
2019-04-20T02:19:26.526Z,4.50
2019-04-20T02:21:59.107Z,4.22
2019-04-20T02:24:14.859Z,4.00
2019-04-20T02:26:45.101Z,4.12
2019-04-20T02:29:36.910Z,4.05
2019-04-20T02:35:11.588Z,4.00
2019-04-20T02:37:59.821Z,4.25
2019-04-20T02:40:09.220Z,4.10
2019-04-20T02:42:46.393Z,5.20
2019-04-20T02:45:17.441Z,4.05
2019-04-20T02:47:40.405Z,4.65
2019-04-20T02:50:14.156Z,4.17
2019-04-20T02:55:15.168Z,4.53
2019-04-20T02:57:49.330Z,4.80
2019-04-20T03:00:18.269Z,4.65
2019-04-20T03:02:23.584Z,4.60
2019-04-20T03:04:47.822Z,4.50
2019-04-20T03:07:25.534Z,5.45
2019-04-20T03:09:59.327Z,6.40
2019-04-20T03:12:35.161Z,5.30
2019-04-20T03:14:55.247Z,5.72
2019-04-20T03:17:32.698Z,5.60
2019-04-20T03:19:53.655Z,5.20
2019-04-20T03:22:39.560Z,6.12
2019-04-20T03:25:06.884Z,5.42
2019-04-20T03:27:33.037Z,5.05
2019-04-20T03:30:22.549Z,6.60
2019-04-20T03:33:14.084Z,5.20
2019-04-20T03:37:52.642Z,6.00
2019-04-20T03:40:10.071Z,6.20
2019-04-20T03:42:24.448Z,6.20
2019-04-20T03:45:01.789Z,5.12
2019-04-20T03:47:33.775Z,5.47
2019-04-20T03:50:18.521Z,5.45
2019-04-20T03:53:08.625Z,5.60
2019-04-20T03:55:36.323Z,6.00
2019-04-20T03:58:14.244Z,5.92
2019-04-20T04:00:59.494Z,6.20
2019-04-20T04:03:45.131Z,6.33
2019-04-20T04:06:10.537Z,6.40
2019-04-20T04:08:35.397Z,6.95
2019-04-20T04:11:17.509Z,6.65
2019-04-20T04:13:27.412Z,6.65
2019-04-20T04:16:02.638Z,6.55
2019-04-20T04:18:34.689Z,7.37
2019-04-20T04:21:03.019Z,7.30
2019-04-20T04:23:47.090Z,5.78
2019-04-20T04:26:18.667Z,7.50
2019-04-20T04:28:43.809Z,5.90
2019-04-20T04:31:21.494Z,6.35
2019-04-20T04:36:15.484Z,6.30
2019-04-20T04:38:48.741Z,6.90
2019-04-20T04:41:25.650Z,7.70
2019-04-20T04:43:49.507Z,7.45
2019-04-20T04:45:59.943Z,7.00
2019-04-20T04:48:35.105Z,6.40
2019-04-20T04:51:03.402Z,7.97
2019-04-20T04:53:41.698Z,6.80
2019-04-20T04:56:05.830Z,6.60
2019-04-20T04:58:29.817Z,6.67
2019-04-20T05:01:05.569Z,6.95
2019-04-20T05:03:44.767Z,7.05
2019-04-20T05:06:19.706Z,7.20
2019-04-20T05:08:38.706Z,6.70
2019-04-20T05:11:02.607Z,8.10
2019-04-20T05:13:38.087Z,6.72
2019-04-20T05:16:15.823Z,6.92
2019-04-20T05:18:59.061Z,7.15
2019-04-20T05:21:20.802Z,7.25
2019-04-20T05:23:53.344Z,6.90
2019-04-20T05:26:29.900Z,7.42
2019-04-20T05:28:52.718Z,7.28
2019-04-20T05:31:13.905Z,7.08
2019-04-20T05:34:11.476Z,7.90
2019-04-20T05:36:35.760Z,8.20
2019-04-20T05:39:10.037Z,7.40
2019-04-20T05:41:33.241Z,7.97
2019-04-20T05:44:04.636Z,7.20
2019-04-20T05:46:37.065Z,7.92
2019-04-20T05:49:11.730Z,8.10
2019-04-20T05:51:40.908Z,7.40
2019-04-20T05:54:07.245Z,7.75
2019-04-20T05:56:39.958Z,8.00
2019-04-20T05:59:04.805Z,7.10
2019-04-20T06:01:49.918Z,7.35
2019-04-20T06:04:10.219Z,6.97
2019-04-20T06:06:45.164Z,7.05
2019-04-20T06:11:50.103Z,7.00
2019-04-20T06:14:08.079Z,7.35
2019-04-20T06:17:00.110Z,6.50
2019-04-20T06:21:57.906Z,8.00
2019-04-20T06:24:38.011Z,7.90
2019-04-20T06:27:17.945Z,7.30
2019-04-20T06:29:26.342Z,8.55
2019-04-20T06:32:07.034Z,7.43
2019-04-20T06:37:05.772Z,7.90
2019-04-20T06:49:35.403Z,7.80
2019-04-20T06:52:20.343Z,8.25
2019-04-20T06:54:57.806Z,8.43
2019-04-20T06:57:33.110Z,9.10
2019-04-20T07:00:00.408Z,8.00
2019-04-20T07:02:38.634Z,9.18
2019-04-20T07:04:59.712Z,9.00
2019-04-20T07:07:31.580Z,8.65
2019-04-20T07:10:08.597Z,8.50
2019-04-20T07:12:31.155Z,8.28
2019-04-20T07:14:55.527Z,8.75
2019-04-20T07:20:05.996Z,9.07
2019-04-20T07:22:46.639Z,9.17
2019-04-20T07:25:14.409Z,8.58
2019-04-20T07:27:52.071Z,9.90
2019-04-20T07:30:29.949Z,8.85
2019-04-20T07:32:54.467Z,9.30
2019-04-20T07:35:22.075Z,8.83
2019-04-20T07:40:20.116Z,8.90
2019-04-20T07:45:26.159Z,9.65
2019-04-20T07:50:18.643Z,9.15
2019-04-20T07:52:43.286Z,9.13
2019-04-20T07:57:47.282Z,9.28
2019-04-20T08:00:27.549Z,9.33
2019-04-20T08:03:20.429Z,8.90
2019-04-20T08:05:36.468Z,8.95
2019-04-20T08:08:14.842Z,9.30
2019-04-20T08:10:47.511Z,8.80
2019-04-20T08:13:25.704Z,8.40
2019-04-20T08:15:51.225Z,9.23
2019-04-20T08:18:19.429Z,9.10
2019-04-20T08:20:47.546Z,9.85
2019-04-20T08:23:18.168Z,8.70
2019-04-20T08:25:39.577Z,8.78
2019-04-20T08:28:18.488Z,8.85
2019-04-20T08:30:57.067Z,9.20
2019-04-20T08:33:33.544Z,9.60
2019-04-20T08:36:09.180Z,8.83
2019-04-20T08:38:58.335Z,11.00
2019-04-20T08:41:00.484Z,9.03
2019-04-20T08:43:42.077Z,9.88
2019-04-20T08:46:05.584Z,9.00
2019-04-20T08:48:33.259Z,9.63
2019-04-20T08:51:03.464Z,8.78
2019-04-20T08:53:36.855Z,8.68
2019-04-20T08:55:55.327Z,9.20
2019-04-20T08:58:15.915Z,9.48
2019-04-20T09:00:50.146Z,9.00
2019-04-20T09:03:22.871Z,9.08
2019-04-20T09:05:55.309Z,8.13
2019-04-20T09:08:23.501Z,8.88
2019-04-20T09:11:07.038Z,8.85
2019-04-20T09:13:26.923Z,7.87
2019-04-20T09:15:47.095Z,8.33
2019-04-20T09:18:27.197Z,8.65
2019-04-20T09:20:58.412Z,8.10
2019-04-20T09:23:31.570Z,8.90
2019-04-20T09:26:10.138Z,8.80
2019-04-20T09:28:30.513Z,8.40
2019-04-20T09:31:12.836Z,7.60
2019-04-20T09:33:48.683Z,8.38
2019-04-20T09:36:15.290Z,8.73
2019-04-20T09:39:00.034Z,8.18
2019-04-20T09:41:49.003Z,8.38
2019-04-20T09:43:56.539Z,8.55
2019-04-20T09:46:26.312Z,8.13
2019-04-20T09:48:59.894Z,8.20
2019-04-20T09:51:43.740Z,8.90
2019-04-20T09:54:17.460Z,7.90
2019-04-20T09:56:41.909Z,7.50
2019-04-20T09:59:16.693Z,7.30
2019-04-20T10:01:36.738Z,8.65
2019-04-20T10:03:57.078Z,8.30
2019-04-20T10:06:30.020Z,7.90
2019-04-20T10:09:00.077Z,9.23
2019-04-20T10:11:27.597Z,8.28
2019-04-20T10:13:56.489Z,7.83
2019-04-20T10:16:26.015Z,7.72
2019-04-20T10:18:55.296Z,8.05
2019-04-20T10:21:25.646Z,7.93
2019-04-20T10:23:54.592Z,7.47
2019-04-20T10:26:23.170Z,8.40
2019-04-20T10:28:51.938Z,8.00
2019-04-20T10:31:20.486Z,7.87
2019-04-20T10:33:49.347Z,7.90
2019-04-20T10:36:25.775Z,7.80
2019-04-20T10:38:54.816Z,7.20
2019-04-20T10:41:35.985Z,7.00
2019-04-20T10:43:53.637Z,7.30
2019-04-20T10:46:22.691Z,8.70
2019-04-20T10:48:53.320Z,7.70
2019-04-20T10:51:21.823Z,7.58
2019-04-20T10:53:50.629Z,8.00
2019-04-20T10:56:21.337Z,7.67
2019-04-20T10:58:50.071Z,7.83
2019-04-20T11:01:19.948Z,7.25
2019-04-20T11:03:48.535Z,7.58
2019-04-20T11:06:18.557Z,7.12
2019-04-20T11:08:47.160Z,6.90
2019-04-20T11:11:23.167Z,7.55
2019-04-20T11:13:46.111Z,7.25
2019-04-20T11:16:14.803Z,6.75
2019-04-20T11:18:43.526Z,6.85
2019-04-20T11:21:13.341Z,7.15
2019-04-20T11:23:42.482Z,6.90
2019-04-20T11:26:11.491Z,6.75
2019-04-20T11:28:40.057Z,7.20
2019-04-20T11:31:08.579Z,6.80
2019-04-20T11:33:38.285Z,6.50
2019-04-20T11:36:07.442Z,7.33
2019-04-20T11:38:36.084Z,7.08
2019-04-20T11:41:13.525Z,7.15
2019-04-20T11:43:37.696Z,7.10
2019-04-20T11:46:06.922Z,6.58
2019-04-20T11:48:35.611Z,7.17
2019-04-20T11:51:05.447Z,6.87
2019-04-20T11:53:34.243Z,6.60
2019-04-20T11:56:06.716Z,6.30
2019-04-20T11:58:33.317Z,7.30
2019-04-20T12:01:14.218Z,6.90
2019-04-20T12:03:50.630Z,6.77
2019-04-20T12:06:10.567Z,7.30
2019-04-20T12:08:40.650Z,7.37
2019-04-20T12:11:22.729Z,6.60
2019-04-20T12:13:40.593Z,6.53
2019-04-20T12:16:09.843Z,6.50
2019-04-20T12:18:38.425Z,6.90
2019-04-20T12:21:06.965Z,6.20
2019-04-20T12:23:36.226Z,6.75
2019-04-20T12:26:05.170Z,6.50
2019-04-20T12:28:33.732Z,6.60
2019-04-20T12:31:10.011Z,7.03
2019-04-20T12:33:32.679Z,6.80
2019-04-20T12:36:02.545Z,7.00
2019-04-20T12:38:31.216Z,6.80
2019-04-20T12:41:04.008Z,6.35
2019-04-20T12:43:31.771Z,6.17
2019-04-20T12:46:02.083Z,6.40
2019-04-20T12:48:31.491Z,6.00
2019-04-20T12:51:01.522Z,6.10
2019-04-20T12:53:30.737Z,5.80
2019-04-20T12:55:59.574Z,5.50
2019-04-20T12:58:28.503Z,5.30
2019-04-20T13:00:58.252Z,5.10
2019-04-20T13:03:27.666Z,5.30
2019-04-20T13:05:56.620Z,4.50
2019-04-20T13:08:31.836Z,4.50
2019-04-20T13:10:58.356Z,4.50
2019-04-20T13:13:34.581Z,4.30
2019-04-20T13:16:04.860Z,4.20
2019-04-20T13:18:35.079Z,4.10
2019-04-20T13:21:05.082Z,4.30
2019-04-20T13:23:33.630Z,4.30
2019-04-20T13:26:02.684Z,4.30
2019-04-20T13:28:32.825Z,4.10
2019-04-20T13:31:01.914Z,4.20
2019-04-20T13:33:31.476Z,4.55
2019-04-20T13:36:00.136Z,4.42
2019-04-20T13:38:30.178Z,4.70
2019-04-20T13:40:59.854Z,4.15
2019-04-20T13:43:29.739Z,4.70
2019-04-20T13:45:58.667Z,4.20
2019-04-20T13:48:27.281Z,3.80
2019-04-20T13:50:56.118Z,4.20
2019-04-20T13:53:25.341Z,4.00
2019-04-20T13:55:54.144Z,4.10
2019-04-20T13:58:27.688Z,15.13
2019-04-20T14:01:05.130Z,9.35
2019-04-20T14:03:34.809Z,9.85
2019-04-20T14:06:04.609Z,7.80
2019-04-20T14:08:35.632Z,8.50
2019-04-20T14:11:05.250Z,5.45
2019-04-20T14:13:38.970Z,8.00
2019-04-20T14:16:05.108Z,5.40
2019-04-20T14:18:33.691Z,7.40
2019-04-20T14:21:02.581Z,4.78
2019-04-20T14:23:31.088Z,4.45
2019-04-20T14:26:00.789Z,4.20
2019-04-20T14:28:29.304Z,6.97
2019-04-20T14:30:58.191Z,5.80
2019-04-20T14:33:26.727Z,5.00
2019-04-20T14:35:55.272Z,6.80
2019-04-20T14:38:24.284Z,5.78
2019-04-20T14:40:52.902Z,5.15
2019-04-20T14:43:22.405Z,4.58
2019-04-20T14:45:50.977Z,4.40
2019-04-20T14:48:20.654Z,4.90
2019-04-20T14:50:49.758Z,4.60
2019-04-20T14:53:18.264Z,6.80
2019-04-20T14:55:47.191Z,5.50
2019-04-20T14:58:37.576Z,5.43
2019-04-20T15:01:06.761Z,8.18
2019-04-20T15:03:38.726Z,7.10
2019-04-20T15:06:07.545Z,5.28
2019-04-20T15:08:36.886Z,4.60
2019-04-20T15:11:07.186Z,4.65
2019-04-20T15:13:36.376Z,4.80
2019-04-20T15:16:06.549Z,4.70
2019-04-20T15:18:40.068Z,4.65
2019-04-20T15:21:13.437Z,5.00
2019-04-20T15:23:43.630Z,4.20
2019-04-20T15:26:13.080Z,4.55
2019-04-20T15:28:42.132Z,4.65
2019-04-20T15:31:12.165Z,4.50
2019-04-20T15:33:41.131Z,5.20
2019-04-20T15:36:10.530Z,5.30
2019-04-20T15:38:39.131Z,5.50
2019-04-20T15:41:10.167Z,5.20
2019-04-20T15:43:39.157Z,4.90
2019-04-20T15:46:09.517Z,5.17
2019-04-20T15:48:39.747Z,4.30
2019-04-20T15:51:09.830Z,4.80
2019-04-20T15:53:39.782Z,5.10
2019-04-20T15:56:11.265Z,5.17
2019-04-20T15:58:38.759Z,5.42
2019-04-20T16:01:08.247Z,4.80
2019-04-20T16:03:57.323Z,5.10
2019-04-20T16:06:27.243Z,4.58
2019-04-20T16:08:57.516Z,4.30
2019-04-20T16:11:26.632Z,4.55
2019-04-20T16:13:56.266Z,4.50
2019-04-20T16:16:25.814Z,4.78
2019-04-20T16:18:55.026Z,4.80
2019-04-20T16:21:27.640Z,5.12
2019-04-20T16:23:56.814Z,4.85
2019-04-20T16:26:29.813Z,4.78
2019-04-20T16:28:59.603Z,5.05
2019-04-20T16:31:28.830Z,5.03
2019-04-20T16:33:58.757Z,5.13
2019-04-20T16:36:28.455Z,4.95
2019-04-20T16:38:57.495Z,4.67
2019-04-20T16:41:26.455Z,5.00
2019-04-20T16:43:55.412Z,5.40
2019-04-20T16:46:25.703Z,5.08
2019-04-20T16:48:55.029Z,4.80
2019-04-20T16:51:24.977Z,4.80
2019-04-20T16:53:53.998Z,5.67
2019-04-20T16:56:22.620Z,4.50
2019-04-20T16:58:57.273Z,4.70
2019-04-20T17:01:21.652Z,4.78
2019-04-20T17:03:59.241Z,4.92
2019-04-20T17:06:20.775Z,4.10
2019-04-20T17:08:49.635Z,4.85
2019-04-20T17:11:18.264Z,4.83
2019-04-20T17:13:50.064Z,5.28
2019-04-20T17:16:17.549Z,4.85
2019-04-20T17:18:49.947Z,4.60
2019-04-20T17:21:23.154Z,4.87
2019-04-20T17:23:49.180Z,4.92
2019-04-20T17:26:37.299Z,5.55
2019-04-20T17:29:13.769Z,4.95
2019-04-20T17:31:45.200Z,5.70
2019-04-20T17:34:29.997Z,5.90
2019-04-20T17:36:44.616Z,5.30
2019-04-20T17:39:25.218Z,4.90
2019-04-20T17:42:00.578Z,5.30
2019-04-20T17:44:28.638Z,6.40
2019-04-20T17:46:54.295Z,5.30
2019-04-20T17:49:30.619Z,5.60
2019-04-20T17:52:05.097Z,5.75
2019-04-20T17:54:19.881Z,7.00
2019-04-20T17:56:48.745Z,5.30
2019-04-20T17:59:17.257Z,4.70
2019-04-20T18:02:17.850Z,5.37
2019-04-20T18:05:14.204Z,4.90
2019-04-20T18:07:40.754Z,5.20
2019-04-20T18:10:11.377Z,5.87
2019-04-20T18:12:29.403Z,5.15
2019-04-20T18:15:08.164Z,5.92
2019-04-20T18:17:40.589Z,5.70
2019-04-20T18:20:00.922Z,5.40
2019-04-20T18:22:29.948Z,4.80
2019-04-20T18:25:22.485Z,5.05
2019-04-20T18:27:45.973Z,5.35
2019-04-20T18:30:16.023Z,5.47
2019-04-20T18:32:35.759Z,5.22
2019-04-20T18:35:22.491Z,5.12
2019-04-20T18:37:59.130Z,5.35
2019-04-20T18:40:28.918Z,5.00
2019-04-20T18:43:02.822Z,5.00
2019-04-20T18:45:33.797Z,6.10
2019-04-20T18:48:11.690Z,5.60
2019-04-20T18:50:30.577Z,5.90
2019-04-20T18:52:53.949Z,7.08
2019-04-20T18:55:33.223Z,5.35
2019-04-20T18:57:53.067Z,5.80
2019-04-20T19:00:29.737Z,6.25
2019-04-20T19:02:56.093Z,6.03
2019-04-20T19:05:24.409Z,6.50
2019-04-20T19:08:00.038Z,6.25
2019-04-20T19:10:28.779Z,7.85
2019-04-20T19:12:59.915Z,6.65
2019-04-20T19:15:43.924Z,7.28
2019-04-20T19:18:09.808Z,10.18
2019-04-20T19:20:30.787Z,6.85
2019-04-20T19:23:00.051Z,8.80
2019-04-20T19:25:33.123Z,6.90
2019-04-20T19:28:01.443Z,7.30
2019-04-20T19:30:37.368Z,6.40
2019-04-20T19:33:15.041Z,6.47
2019-04-20T19:35:41.590Z,5.90
2019-04-20T19:38:09.822Z,7.45
2019-04-20T19:40:42.963Z,7.03
2019-04-20T19:43:14.862Z,7.08
2019-04-20T19:46:00.092Z,6.25
2019-04-20T19:48:18.939Z,6.50
2019-04-20T19:50:57.715Z,5.85
2019-04-20T19:53:26.418Z,6.03
2019-04-20T19:55:49.095Z,5.80
2019-04-20T19:58:16.218Z,5.95
2019-04-20T20:00:49.096Z,6.77
2019-04-20T20:03:15.708Z,7.45
2019-04-20T20:05:47.969Z,7.00
2019-04-20T20:08:19.694Z,7.92
2019-04-20T20:10:45.862Z,6.80
2019-04-20T20:13:14.972Z,6.20
2019-04-20T20:15:45.121Z,6.80
2019-04-20T20:18:31.006Z,6.35
2019-04-20T20:21:04.005Z,8.20
2019-04-20T20:23:14.531Z,7.47
2019-04-20T20:25:46.446Z,7.10
2019-04-20T20:28:25.855Z,6.33
2019-04-20T20:30:57.013Z,8.50
2019-04-20T20:33:32.627Z,8.58
2019-04-20T20:35:53.720Z,8.10
2019-04-20T20:38:22.794Z,7.45
2019-04-20T20:40:55.069Z,7.12
2019-04-20T20:43:23.110Z,6.80
2019-04-20T20:46:01.340Z,7.40
2019-04-20T20:48:32.505Z,6.50
2019-04-20T20:51:05.238Z,7.65
2019-04-20T20:53:27.228Z,7.75
2019-04-20T20:55:53.285Z,8.00
2019-04-20T20:58:32.511Z,7.60
2019-04-20T21:00:58.529Z,8.70
2019-04-20T21:03:24.739Z,8.98
2019-04-20T21:05:51.471Z,10.00
2019-04-20T21:08:21.638Z,8.95
2019-04-20T21:10:51.061Z,8.18
2019-04-20T21:13:21.409Z,7.83
2019-04-20T21:15:54.143Z,7.10
2019-04-20T21:18:37.767Z,6.83
2019-04-20T21:21:10.256Z,7.42
2019-04-20T21:23:35.358Z,6.15
2019-04-20T21:26:16.997Z,7.78
2019-04-20T21:28:42.047Z,6.80
2019-04-20T21:31:16.235Z,6.00
2019-04-20T21:33:42.901Z,6.62
2019-04-20T21:36:13.553Z,6.03
2019-04-20T21:38:44.309Z,9.85
2019-04-20T21:41:16.531Z,5.58
2019-04-20T21:43:44.644Z,7.03
2019-04-20T21:46:14.048Z,10.50
2019-04-20T21:48:57.081Z,6.60
2019-04-20T21:51:25.765Z,7.17
2019-04-20T21:53:44.295Z,7.58
2019-04-20T21:56:13.024Z,7.72
2019-04-20T21:58:48.250Z,9.30
2019-04-20T22:01:22.254Z,8.13
2019-04-20T22:03:44.788Z,8.15
2019-04-20T22:06:14.036Z,8.30
2019-04-20T22:08:49.782Z,7.40
2019-04-20T22:11:13.607Z,7.70
2019-04-20T22:13:44.598Z,7.75
2019-04-20T22:16:14.618Z,9.18
2019-04-20T22:18:51.851Z,8.28
2019-04-20T22:21:24.858Z,7.85
2019-04-20T22:24:02.145Z,12.13
2019-04-20T22:26:26.833Z,8.70
2019-04-20T22:28:44.647Z,9.75
2019-04-20T22:31:14.062Z,10.45
2019-04-20T22:33:44.932Z,8.90
2019-04-20T22:36:14.531Z,9.65
2019-04-20T22:38:58.100Z,11.83
2019-04-20T22:41:27.681Z,12.93
2019-04-20T22:43:55.127Z,13.00
2019-04-20T22:46:31.115Z,17.42
2019-04-20T22:49:14.349Z,14.87
2019-04-20T22:51:39.967Z,15.32
2019-04-20T22:54:14.899Z,15.08
2019-04-20T22:56:42.047Z,15.10
2019-04-20T22:59:02.168Z,14.33
2019-04-20T23:01:35.083Z,15.72
2019-04-20T23:03:56.855Z,14.20
2019-04-20T23:06:33.414Z,13.68
2019-04-20T23:09:03.163Z,12.45
2019-04-20T23:11:30.646Z,12.63
2019-04-20T23:13:58.205Z,13.00
2019-04-20T23:16:34.091Z,13.10
2019-04-20T23:18:58.158Z,14.78
2019-04-20T23:21:27.969Z,11.63
2019-04-20T23:24:00.392Z,11.30
2019-04-20T23:26:33.501Z,11.50
2019-04-20T23:29:00.447Z,11.30
2019-04-20T23:31:28.761Z,12.68
2019-04-20T23:34:01.368Z,11.33
2019-04-20T23:36:35.385Z,11.63
2019-04-20T23:39:01.225Z,11.95
2019-04-20T23:41:28.064Z,13.32
2019-04-20T23:44:04.566Z,14.55
2019-04-20T23:46:31.525Z,13.13
2019-04-20T23:49:24.029Z,11.83
2019-04-20T23:52:09.968Z,13.40
2019-04-20T23:54:25.178Z,11.00
2019-04-20T23:56:49.975Z,10.83
2019-04-20T23:59:24.627Z,11.48
