createdAt,value
2023-05-01T00:01:20.496Z,77.49
2023-05-01T00:03:48.429Z,77.34
2023-05-01T00:06:16.125Z,77.53
2023-05-01T00:08:43.853Z,77.65
2023-05-01T00:11:12.574Z,77.66
2023-05-01T00:13:40.388Z,77.82
2023-05-01T00:16:12.730Z,77.80
2023-05-01T00:18:40.395Z,77.75
2023-05-01T00:21:07.903Z,77.91
2023-05-01T00:23:36.170Z,77.86
2023-05-01T00:26:03.899Z,77.80
2023-05-01T00:28:31.570Z,77.58
2023-05-01T00:30:59.435Z,77.55
2023-05-01T00:33:26.999Z,77.46
2023-05-01T00:35:55.953Z,77.37
2023-05-01T00:38:24.308Z,77.38
2023-05-01T00:40:51.996Z,77.50
2023-05-01T00:43:19.550Z,77.53
2023-05-01T00:45:47.510Z,77.31
2023-05-01T00:48:15.920Z,77.21
2023-05-01T00:50:45.542Z,77.39
2023-05-01T00:53:13.276Z,77.29
2023-05-01T00:55:43.299Z,77.73
2023-05-01T00:58:14.455Z,77.59
2023-05-01T01:00:42.211Z,77.64
2023-05-01T01:03:10.456Z,77.81
2023-05-01T01:05:51.444Z,77.94
2023-05-01T01:09:08.225Z,77.87
2023-05-01T01:12:25.198Z,77.80
2023-05-01T01:15:10.251Z,78.00
2023-05-01T01:18:07.536Z,78.04
2023-05-01T01:20:47.127Z,77.89
2023-05-01T01:23:53.179Z,78.18
2023-05-01T01:26:52.352Z,78.19
2023-05-01T01:30:26.520Z,77.90
2023-05-01T01:33:13.170Z,77.81
2023-05-01T01:35:53.692Z,77.92
2023-05-01T01:38:40.464Z,77.79
2023-05-01T01:41:18.132Z,77.87
2023-05-01T01:44:02.025Z,77.66
2023-05-01T01:46:37.030Z,78.11
2023-05-01T01:49:13.422Z,77.75
2023-05-01T01:51:42.932Z,78.05
2023-05-01T01:54:15.314Z,78.12
2023-05-01T01:56:46.157Z,78.14
2023-05-01T01:59:16.659Z,78.20
2023-05-01T02:01:47.337Z,78.30
2023-05-01T02:04:17.187Z,78.17
2023-05-01T02:06:47.042Z,78.11
2023-05-01T02:09:19.511Z,77.95
2023-05-01T02:11:49.642Z,78.28
2023-05-01T02:14:19.169Z,78.30
2023-05-01T02:16:48.903Z,78.66
2023-05-01T02:19:18.978Z,78.63
2023-05-01T02:21:49.940Z,78.47
2023-05-01T02:24:22.569Z,78.80
2023-05-01T02:26:59.673Z,78.92
2023-05-01T02:29:28.466Z,79.05
2023-05-01T02:31:56.352Z,79.29
2023-05-01T02:34:24.457Z,79.52
2023-05-01T02:36:52.047Z,79.15
2023-05-01T02:39:20.199Z,78.95
2023-05-01T02:41:49.778Z,79.14
2023-05-01T02:44:20.622Z,79.49
2023-05-01T02:46:53.348Z,79.53
2023-05-01T02:49:21.867Z,78.82
2023-05-01T02:51:50.879Z,79.24
2023-05-01T02:54:20.930Z,79.62
2023-05-01T02:56:48.617Z,79.64
2023-05-01T02:59:16.500Z,80.14
2023-05-01T03:01:44.299Z,80.54
2023-05-01T03:04:12.721Z,80.13
2023-05-01T03:06:40.805Z,80.46
2023-05-01T03:09:08.496Z,80.78
2023-05-01T03:11:37.696Z,80.97
2023-05-01T03:14:06.038Z,80.81
2023-05-01T03:16:33.848Z,80.74
2023-05-01T03:19:02.195Z,80.56
2023-05-01T03:21:29.738Z,80.46
2023-05-01T03:23:57.658Z,80.84
2023-05-01T03:26:25.730Z,80.80
2023-05-01T03:28:53.442Z,81.13
2023-05-01T03:31:22.631Z,80.97
2023-05-01T03:33:50.539Z,81.47
2023-05-01T03:36:18.274Z,81.72
2023-05-01T03:38:48.496Z,81.84
2023-05-01T03:41:34.527Z,82.04
2023-05-01T03:44:15.487Z,82.24
2023-05-01T03:46:45.159Z,82.70
2023-05-01T03:49:19.257Z,82.58
2023-05-01T03:51:49.275Z,82.70
2023-05-01T03:54:17.080Z,83.00
2023-05-01T03:56:58.686Z,82.87
2023-05-01T03:59:27.086Z,82.71
2023-05-01T04:01:54.780Z,83.00
2023-05-01T04:04:22.784Z,82.64
2023-05-01T04:06:58.835Z,82.71
2023-05-01T04:09:26.577Z,82.62
2023-05-01T04:11:54.394Z,83.41
2023-05-01T04:14:22.121Z,82.76
2023-05-01T04:16:51.194Z,82.84
2023-05-01T04:19:19.494Z,83.58
2023-05-01T04:21:48.717Z,82.89
2023-05-01T04:24:16.724Z,82.74
2023-05-01T04:26:44.515Z,83.68
2023-05-01T04:29:12.272Z,83.33
2023-05-01T04:31:41.732Z,82.99
2023-05-01T04:34:09.610Z,83.03
2023-05-01T04:36:38.587Z,83.40
2023-05-01T04:39:06.617Z,83.37
2023-05-01T04:41:34.569Z,82.85
2023-05-01T04:44:03.394Z,83.64
2023-05-01T04:46:31.086Z,83.31
2023-05-01T04:48:58.752Z,83.83
2023-05-01T04:51:28.038Z,83.55
2023-05-01T04:53:55.880Z,83.25
2023-05-01T04:56:27.412Z,83.54
2023-05-01T04:59:00.749Z,83.26
2023-05-01T05:01:30.624Z,83.34
2023-05-01T05:03:59.895Z,83.76
2023-05-01T05:06:28.498Z,83.44
2023-05-01T05:08:57.767Z,83.37
2023-05-01T05:11:26.473Z,83.59
2023-05-01T05:14:04.029Z,83.54
2023-05-01T05:16:34.910Z,83.67
2023-05-01T05:19:03.169Z,83.77
2023-05-01T05:21:36.684Z,83.66
2023-05-01T05:24:05.200Z,83.90
2023-05-01T05:26:33.673Z,83.78
2023-05-01T05:29:04.352Z,83.88
2023-05-01T05:31:32.114Z,84.28
2023-05-01T05:34:00.108Z,84.50
2023-05-01T05:36:28.722Z,83.85
2023-05-01T05:38:56.665Z,84.53
2023-05-01T05:41:24.651Z,84.45
2023-05-01T05:43:57.383Z,84.60
2023-05-01T05:46:25.512Z,83.86
2023-05-01T05:48:57.102Z,83.60
2023-05-01T05:51:28.556Z,84.09
2023-05-01T05:53:57.551Z,83.97
2023-05-01T05:56:25.370Z,83.42
2023-05-01T05:58:53.185Z,83.13
2023-05-01T06:01:21.640Z,82.90
2023-05-01T06:03:49.378Z,83.21
2023-05-01T06:06:17.488Z,82.79
2023-05-01T06:08:46.341Z,82.75
2023-05-01T06:11:14.359Z,82.50
2023-05-01T06:13:42.271Z,82.94
2023-05-01T06:16:10.148Z,82.83
2023-05-01T06:18:38.007Z,82.64
2023-05-01T06:21:06.626Z,82.61
2023-05-01T06:23:34.832Z,82.65
2023-05-01T06:26:24.665Z,82.32
2023-05-01T06:28:52.473Z,82.18
2023-05-01T06:31:20.802Z,82.11
2023-05-01T06:33:53.174Z,81.49
2023-05-01T06:36:28.026Z,81.07
2023-05-01T06:38:55.751Z,81.00
2023-05-01T06:41:25.531Z,81.16
2023-05-01T06:43:53.276Z,81.05
2023-05-01T06:46:20.935Z,80.60
2023-05-01T06:48:48.927Z,80.26
2023-05-01T06:51:16.655Z,80.23
2023-05-01T06:53:44.346Z,80.50
2023-05-01T06:56:12.210Z,80.12
2023-05-01T06:58:39.879Z,80.35
2023-05-01T07:01:07.636Z,80.25
2023-05-01T07:03:35.414Z,79.64
2023-05-01T07:06:03.216Z,79.71
2023-05-01T07:08:31.614Z,79.25
2023-05-01T07:10:59.284Z,79.28
2023-05-01T07:13:27.163Z,79.61
2023-05-01T07:15:55.219Z,79.54
2023-05-01T07:18:23.059Z,78.89
2023-05-01T07:20:50.972Z,78.68
2023-05-01T07:23:18.727Z,78.42
2023-05-01T07:25:46.419Z,78.40
2023-05-01T07:28:14.064Z,77.87
2023-05-01T07:30:42.006Z,78.04
2023-05-01T07:33:09.639Z,77.98
2023-05-01T07:35:37.454Z,77.48
2023-05-01T07:38:05.195Z,77.88
2023-05-01T07:40:34.497Z,77.25
2023-05-01T07:43:02.271Z,76.69
2023-05-01T07:45:31.379Z,77.21
2023-05-01T07:47:58.984Z,76.91
2023-05-01T07:50:26.931Z,76.38
2023-05-01T07:52:54.862Z,76.73
2023-05-01T07:55:23.649Z,76.13
2023-05-01T07:57:51.338Z,75.26
2023-05-01T08:00:20.112Z,75.61
2023-05-01T08:02:48.384Z,76.27
2023-05-01T08:05:16.227Z,76.28
2023-05-01T08:07:44.018Z,76.04
2023-05-01T08:10:11.652Z,76.17
2023-05-01T08:12:39.536Z,75.41
2023-05-01T08:15:52.560Z,75.10
2023-05-01T08:18:21.199Z,74.86
2023-05-01T08:20:50.497Z,74.05
2023-05-01T08:23:18.699Z,73.95
2023-05-01T08:25:51.701Z,72.81
2023-05-01T08:28:22.910Z,72.81
2023-05-01T08:30:51.010Z,71.94
2023-05-01T08:33:19.405Z,72.30
2023-05-01T08:35:46.986Z,73.14
2023-05-01T08:38:14.776Z,72.33
2023-05-01T08:40:51.067Z,71.96
2023-05-01T08:43:19.206Z,71.52
2023-05-01T08:45:49.417Z,71.61
2023-05-01T08:48:20.661Z,71.91
2023-05-01T08:50:49.805Z,71.91
2023-05-01T08:53:20.201Z,70.18
2023-05-01T08:55:50.651Z,69.94
2023-05-01T08:58:21.918Z,69.75
2023-05-01T09:00:50.311Z,69.41
2023-05-01T09:03:20.380Z,69.12
2023-05-01T09:05:48.904Z,68.54
2023-05-01T09:08:16.716Z,67.86
2023-05-01T09:10:48.828Z,65.80
2023-05-01T09:13:16.546Z,64.33
2023-05-01T09:15:44.600Z,64.90
2023-05-01T09:18:13.056Z,65.24
2023-05-01T09:20:41.779Z,63.71
2023-05-01T09:23:10.113Z,63.99
2023-05-01T09:25:38.646Z,64.58
2023-05-01T09:28:07.574Z,64.56
2023-05-01T09:30:39.394Z,64.11
2023-05-01T09:33:15.535Z,63.58
2023-05-01T09:35:50.000Z,64.19
2023-05-01T09:38:23.900Z,63.01
2023-05-01T09:40:56.513Z,62.68
2023-05-01T09:43:29.547Z,62.29
2023-05-01T09:46:09.957Z,61.36
2023-05-01T09:48:38.894Z,62.11
2023-05-01T09:51:31.036Z,63.29
2023-05-01T09:54:01.846Z,62.48
2023-05-01T09:56:32.286Z,62.70
2023-05-01T09:59:18.124Z,61.14
2023-05-01T10:01:49.354Z,60.53
2023-05-01T10:04:17.369Z,60.09
2023-05-01T10:06:45.278Z,60.47
2023-05-01T10:09:29.257Z,61.04
2023-05-01T10:11:57.866Z,60.86
2023-05-01T10:14:27.062Z,60.90
2023-05-01T10:16:57.970Z,59.56
2023-05-01T10:19:26.082Z,58.87
2023-05-01T10:21:53.807Z,58.50
2023-05-01T10:24:22.270Z,58.45
2023-05-01T10:26:52.456Z,58.44
2023-05-01T10:29:23.909Z,58.22
2023-05-01T10:31:51.637Z,57.71
2023-05-01T10:34:24.197Z,56.00
2023-05-01T10:37:07.185Z,55.76
2023-05-01T10:39:36.853Z,56.02
2023-05-01T10:42:11.213Z,55.09
2023-05-01T10:44:39.083Z,54.31
2023-05-01T10:47:31.644Z,54.51
2023-05-01T10:50:15.846Z,55.63
2023-05-01T10:53:15.589Z,54.96
2023-05-01T10:55:49.427Z,54.94
2023-05-01T10:58:37.154Z,54.14
2023-05-01T11:01:31.372Z,53.21
2023-05-01T11:04:24.798Z,53.18
2023-05-01T11:07:08.528Z,52.77
2023-05-01T11:09:44.356Z,53.41
2023-05-01T11:12:16.742Z,54.38
2023-05-01T11:15:09.620Z,53.98
2023-05-01T11:17:46.058Z,53.53
2023-05-01T11:20:25.998Z,52.08
2023-05-01T11:22:56.472Z,51.94
2023-05-01T11:25:27.757Z,52.76
2023-05-01T11:27:59.868Z,52.92
2023-05-01T11:30:37.797Z,52.80
2023-05-01T11:33:09.128Z,53.04
2023-05-01T11:35:39.079Z,52.87
2023-05-01T11:38:18.633Z,52.67
2023-05-01T11:40:55.479Z,52.55
2023-05-01T11:43:23.531Z,52.85
2023-05-01T11:45:55.011Z,52.88
2023-05-01T11:48:22.836Z,52.98
2023-05-01T11:50:50.874Z,53.15
2023-05-01T11:53:18.639Z,53.33
2023-05-01T11:55:46.674Z,53.10
2023-05-01T11:58:15.233Z,53.21
2023-05-01T12:00:43.969Z,52.25
2023-05-01T12:03:15.500Z,52.81
2023-05-01T12:05:45.492Z,53.29
2023-05-01T12:08:18.793Z,54.02
2023-05-01T12:10:53.621Z,53.52
2023-05-01T12:13:22.106Z,53.21
2023-05-01T12:15:55.248Z,53.28
2023-05-01T12:18:23.425Z,52.08
2023-05-01T12:20:54.300Z,52.44
2023-05-01T12:23:37.361Z,52.72
2023-05-01T12:26:28.226Z,53.93
2023-05-01T12:28:58.936Z,52.19
2023-05-01T12:31:28.586Z,52.70
2023-05-01T12:34:01.994Z,53.37
2023-05-01T12:36:32.467Z,53.21
2023-05-01T12:39:12.883Z,53.55
2023-05-01T12:41:49.049Z,53.89
2023-05-01T12:44:23.867Z,54.27
2023-05-01T12:47:04.458Z,54.56
2023-05-01T12:49:33.287Z,54.20
2023-05-01T12:52:01.793Z,54.30
2023-05-01T12:54:34.593Z,52.73
2023-05-01T12:57:08.071Z,52.83
2023-05-01T12:59:41.025Z,52.76
2023-05-01T13:02:16.065Z,52.30
2023-05-01T13:04:45.192Z,52.48
2023-05-01T13:07:15.799Z,52.15
2023-05-01T13:09:57.794Z,53.21
2023-05-01T13:12:27.634Z,52.74
2023-05-01T13:14:56.331Z,52.29
2023-05-01T13:17:31.249Z,50.51
2023-05-01T13:20:04.912Z,51.15
2023-05-01T13:22:39.005Z,51.23
2023-05-01T13:25:20.647Z,50.70
2023-05-01T13:27:53.707Z,50.21
2023-05-01T13:30:32.993Z,50.37
2023-05-01T13:33:02.125Z,49.79
2023-05-01T13:35:32.178Z,49.15
2023-05-01T13:38:04.121Z,49.73
2023-05-01T13:40:34.400Z,49.41
2023-05-01T13:43:03.099Z,49.30
2023-05-01T13:45:30.751Z,48.47
2023-05-01T13:47:58.717Z,48.59
2023-05-01T13:50:27.576Z,48.80
2023-05-01T13:52:55.206Z,48.98
2023-05-01T13:55:24.183Z,48.97
2023-05-01T13:57:51.885Z,50.59
2023-05-01T14:00:20.679Z,50.19
2023-05-01T14:02:49.716Z,50.02
2023-05-01T14:05:28.928Z,50.84
2023-05-01T14:07:58.520Z,50.65
2023-05-01T14:10:28.886Z,50.21
2023-05-01T14:13:01.036Z,49.96
2023-05-01T14:15:29.454Z,49.71
2023-05-01T14:17:58.234Z,49.56
2023-05-01T14:20:26.001Z,49.38
2023-05-01T14:22:53.780Z,50.10
2023-05-01T14:25:31.355Z,49.69
2023-05-01T14:28:01.946Z,49.53
2023-05-01T14:30:37.182Z,50.16
2023-05-01T14:33:11.492Z,50.21
2023-05-01T14:35:52.060Z,50.09
2023-05-01T14:38:22.618Z,50.31
2023-05-01T14:40:50.393Z,49.71
2023-05-01T14:43:21.847Z,49.51
2023-05-01T14:45:50.189Z,49.63
2023-05-01T14:48:24.063Z,49.44
2023-05-01T14:50:52.906Z,50.04
2023-05-01T14:53:21.461Z,49.81
2023-05-01T14:55:51.768Z,50.37
2023-05-01T14:58:19.440Z,50.78
2023-05-01T15:00:47.233Z,51.17
2023-05-01T15:03:15.011Z,51.45
2023-05-01T15:05:44.408Z,51.90
2023-05-01T15:08:12.217Z,52.82
2023-05-01T15:10:39.876Z,53.60
2023-05-01T15:13:07.722Z,54.35
2023-05-01T15:15:35.297Z,55.37
2023-05-01T15:18:04.067Z,56.14
2023-05-01T15:20:31.942Z,56.49
2023-05-01T15:22:59.504Z,57.16
2023-05-01T15:25:27.161Z,57.69
2023-05-01T15:27:55.840Z,58.26
2023-05-01T15:30:23.474Z,58.34
2023-05-01T15:32:51.678Z,58.56
2023-05-01T15:35:21.416Z,58.95
2023-05-01T15:37:49.337Z,59.35
2023-05-01T15:40:16.976Z,59.62
2023-05-01T15:42:47.936Z,60.00
2023-05-01T15:45:15.565Z,59.80
2023-05-01T15:47:43.219Z,59.93
2023-05-01T15:50:14.668Z,59.81
2023-05-01T15:52:42.246Z,60.04
2023-05-01T15:55:10.052Z,59.36
2023-05-01T15:57:37.766Z,59.18
2023-05-01T16:00:06.587Z,59.56
2023-05-01T16:02:34.355Z,59.34
2023-05-01T16:05:02.098Z,59.63
2023-05-01T16:07:29.890Z,59.53
2023-05-01T16:09:58.424Z,59.55
2023-05-01T16:12:30.132Z,59.74
2023-05-01T16:14:57.960Z,59.60
2023-05-01T16:17:25.608Z,60.01
2023-05-01T16:19:55.124Z,60.03
2023-05-01T16:22:22.726Z,59.82
2023-05-01T16:24:50.490Z,60.05
2023-05-01T16:27:18.515Z,59.25
2023-05-01T16:29:46.223Z,58.84
2023-05-01T16:32:17.005Z,58.85
2023-05-01T16:34:44.856Z,58.68
2023-05-01T16:37:15.118Z,58.41
2023-05-01T16:39:43.205Z,58.79
2023-05-01T16:42:14.440Z,58.81
2023-05-01T16:44:42.206Z,58.66
2023-05-01T16:47:12.820Z,57.71
2023-05-01T16:49:46.455Z,56.96
2023-05-01T16:52:16.310Z,57.44
2023-05-01T16:54:43.905Z,57.84
2023-05-01T16:57:11.556Z,58.27
2023-05-01T16:59:39.239Z,58.45
2023-05-01T17:02:07.149Z,58.62
2023-05-01T17:04:34.942Z,58.81
2023-05-01T17:07:02.728Z,58.91
2023-05-01T17:09:31.116Z,59.70
2023-05-01T17:11:59.202Z,59.88
2023-05-01T17:14:29.067Z,60.25
2023-05-01T17:17:00.042Z,60.34
2023-05-01T17:19:28.890Z,60.57
2023-05-01T17:21:58.167Z,60.57
2023-05-01T17:24:27.061Z,60.27
2023-05-01T17:26:55.512Z,60.34
2023-05-01T17:29:24.149Z,60.15
2023-05-01T17:31:51.834Z,60.11
2023-05-01T17:34:19.649Z,59.78
2023-05-01T17:36:47.597Z,59.99
2023-05-01T17:39:15.182Z,60.16
2023-05-01T17:41:43.012Z,60.26
2023-05-01T17:44:10.653Z,60.59
2023-05-01T17:46:38.974Z,60.63
2023-05-01T17:49:07.389Z,60.95
2023-05-01T17:51:35.134Z,61.00
2023-05-01T17:54:02.723Z,61.21
2023-05-01T17:56:30.243Z,61.46
2023-05-01T17:58:57.813Z,61.82
2023-05-01T18:01:25.558Z,62.38
2023-05-01T18:03:54.115Z,62.41
2023-05-01T18:06:22.017Z,62.46
2023-05-01T18:08:50.235Z,62.12
2023-05-01T18:11:17.883Z,62.30
2023-05-01T18:13:48.002Z,62.41
2023-05-01T18:16:16.060Z,62.63
2023-05-01T18:18:43.989Z,62.87
2023-05-01T18:21:11.592Z,63.10
2023-05-01T18:23:39.804Z,63.59
2023-05-01T18:26:08.128Z,63.98
2023-05-01T18:28:35.738Z,64.22
2023-05-01T18:31:03.904Z,64.52
2023-05-01T18:33:31.704Z,64.92
2023-05-01T18:35:59.938Z,65.19
2023-05-01T18:38:28.500Z,65.85
2023-05-01T18:40:56.302Z,66.70
2023-05-01T18:43:23.927Z,67.02
2023-05-01T18:45:51.538Z,67.30
2023-05-01T18:48:19.509Z,68.10
2023-05-01T18:50:54.283Z,68.71
2023-05-01T18:53:28.685Z,68.28
2023-05-01T18:56:03.325Z,69.84
2023-05-01T18:58:33.152Z,70.06
2023-05-01T19:01:00.870Z,70.57
2023-05-01T19:03:28.470Z,71.23
2023-05-01T19:05:56.112Z,71.32
2023-05-01T19:08:23.985Z,71.67
2023-05-01T19:10:52.791Z,72.05
2023-05-01T19:13:20.681Z,72.38
2023-05-01T19:15:48.328Z,72.24
2023-05-01T19:18:16.856Z,73.10
2023-05-01T19:20:46.936Z,73.28
2023-05-01T19:23:14.561Z,73.31
2023-05-01T19:25:42.130Z,73.50
2023-05-01T19:28:09.816Z,73.54
2023-05-01T19:30:37.501Z,74.02
2023-05-01T19:33:05.155Z,74.37
2023-05-01T19:35:32.944Z,74.17
2023-05-01T19:38:00.602Z,74.39
2023-05-01T19:40:28.775Z,74.53
2023-05-01T19:42:56.554Z,74.65
2023-05-01T19:45:30.868Z,75.20
2023-05-01T19:47:58.604Z,75.64
2023-05-01T19:50:26.329Z,76.18
2023-05-01T19:52:54.071Z,76.33
2023-05-01T19:55:21.598Z,77.01
2023-05-01T19:57:49.126Z,77.13
2023-05-01T20:00:17.026Z,77.28
2023-05-01T20:02:45.266Z,77.61
2023-05-01T20:05:15.650Z,77.27
2023-05-01T20:07:43.376Z,78.33
2023-05-01T20:10:11.254Z,78.37
2023-05-01T20:12:39.058Z,78.82
2023-05-01T20:15:08.680Z,78.59
2023-05-01T20:17:36.357Z,79.10
2023-05-01T20:20:04.330Z,79.18
2023-05-01T20:22:32.031Z,79.89
2023-05-01T20:24:59.592Z,79.51
2023-05-01T20:27:27.463Z,80.04
2023-05-01T20:29:55.113Z,80.45
2023-05-01T20:32:22.766Z,80.79
2023-05-01T20:34:50.400Z,80.65
2023-05-01T20:37:19.250Z,80.75
2023-05-01T20:39:47.060Z,81.16
2023-05-01T20:42:14.764Z,81.41
2023-05-01T20:44:42.278Z,81.35
2023-05-01T20:47:09.929Z,81.74
2023-05-01T20:49:37.440Z,81.98
2023-05-01T20:52:05.378Z,82.14
2023-05-01T20:54:33.068Z,82.32
2023-05-01T20:57:02.612Z,82.72
2023-05-01T20:59:30.724Z,82.99
2023-05-01T21:01:58.393Z,83.31
2023-05-01T21:04:26.079Z,82.99
2023-05-01T21:06:53.808Z,83.19
2023-05-01T21:09:21.466Z,83.28
2023-05-01T21:11:49.184Z,83.40
2023-05-01T21:14:16.667Z,83.53
2023-05-01T21:16:44.191Z,83.65
2023-05-01T21:19:14.635Z,83.91
2023-05-01T21:21:42.299Z,83.99
2023-05-01T21:24:20.820Z,84.22
2023-05-01T21:26:48.990Z,84.41
2023-05-01T21:29:16.599Z,84.39
2023-05-01T21:31:44.229Z,84.68
2023-05-01T21:34:12.519Z,84.56
2023-05-01T21:36:46.951Z,84.90
2023-05-01T21:39:15.576Z,84.86
2023-05-01T21:41:43.148Z,85.22
2023-05-01T21:44:10.922Z,85.40
2023-05-01T21:46:38.722Z,85.46
2023-05-01T21:49:06.552Z,85.78
2023-05-01T21:51:34.137Z,86.21
2023-05-01T21:54:04.208Z,86.59
2023-05-01T21:56:32.720Z,87.94
2023-05-01T21:59:04.811Z,89.45
2023-05-01T22:01:32.618Z,91.39
2023-05-01T22:04:00.266Z,92.37
2023-05-01T22:06:28.253Z,92.87
2023-05-01T22:08:56.267Z,92.79
2023-05-01T22:11:24.401Z,93.55
2023-05-01T22:13:51.947Z,93.81
2023-05-01T22:16:19.846Z,94.66
2023-05-01T22:18:49.780Z,95.08
2023-05-01T22:21:17.496Z,94.99
2023-05-01T22:23:45.496Z,94.55
2023-05-01T22:26:13.261Z,94.17
2023-05-01T22:28:40.931Z,94.32
2023-05-01T22:31:08.418Z,94.33
2023-05-01T22:33:36.779Z,94.67
2023-05-01T22:36:07.330Z,94.43
2023-05-01T22:38:36.188Z,94.42
2023-05-01T22:41:03.951Z,94.53
2023-05-01T22:43:31.459Z,94.55
2023-05-01T22:45:59.649Z,94.49
2023-05-01T22:48:27.347Z,94.75
2023-05-01T22:50:54.846Z,95.59
2023-05-01T22:53:22.389Z,95.80
2023-05-01T22:55:50.026Z,96.08
2023-05-01T22:58:17.563Z,96.71
2023-05-01T23:00:45.098Z,97.13
2023-05-01T23:03:12.791Z,97.83
2023-05-01T23:05:40.445Z,97.81
2023-05-01T23:08:07.965Z,97.92
2023-05-01T23:10:42.245Z,97.54
2023-05-01T23:13:19.845Z,97.82
2023-05-01T23:15:49.587Z,97.88
2023-05-01T23:18:27.623Z,98.21
2023-05-01T23:20:55.573Z,97.62
2023-05-01T23:23:29.696Z,97.93
2023-05-01T23:25:57.703Z,97.87
2023-05-01T23:28:27.015Z,97.89
2023-05-01T23:30:59.043Z,98.32
2023-05-01T23:33:39.035Z,97.73
2023-05-01T23:36:12.449Z,97.75
2023-05-01T23:38:40.524Z,97.67
2023-05-01T23:41:08.456Z,97.81
2023-05-01T23:43:37.949Z,97.91
2023-05-01T23:46:07.521Z,97.91
2023-05-01T23:48:35.412Z,97.79
2023-05-01T23:51:03.909Z,97.78
2023-05-01T23:53:31.590Z,97.49
2023-05-01T23:55:59.262Z,97.81
2023-05-01T23:58:26.795Z,97.89
