createdAt,value
2022-11-03T00:00:12.666Z,1000.94
2022-11-03T00:01:09.731Z,1000.92
2022-11-03T00:02:09.788Z,1000.94
2022-11-03T00:03:10.104Z,1000.94
2022-11-03T00:04:09.687Z,1000.89
2022-11-03T00:05:09.669Z,1000.90
2022-11-03T00:06:09.642Z,1000.90
2022-11-03T00:07:09.653Z,1000.92
2022-11-03T00:08:09.628Z,1000.92
2022-11-03T00:09:09.632Z,1000.88
2022-11-03T00:10:09.616Z,1000.90
2022-11-03T00:11:09.588Z,1000.90
2022-11-03T00:12:09.577Z,1000.87
2022-11-03T00:13:09.571Z,1000.88
2022-11-03T00:14:09.580Z,1000.90
2022-11-03T00:15:09.551Z,1000.91
2022-11-03T00:16:09.535Z,1000.91
2022-11-03T00:17:09.548Z,1000.86
2022-11-03T00:18:09.535Z,1000.87
2022-11-03T00:19:09.500Z,1000.83
2022-11-03T00:20:09.510Z,1000.82
2022-11-03T00:21:09.478Z,1000.83
2022-11-03T00:22:09.487Z,1000.80
2022-11-03T00:23:09.455Z,1000.77
2022-11-03T00:24:09.445Z,1000.72
2022-11-03T00:25:09.435Z,1000.72
2022-11-03T00:26:09.462Z,1000.69
2022-11-03T00:27:09.422Z,1000.69
2022-11-03T00:28:09.550Z,1000.69
2022-11-03T00:29:09.392Z,1000.67
2022-11-03T00:30:09.376Z,1000.68
2022-11-03T00:31:09.391Z,1000.68
2022-11-03T00:32:09.373Z,1000.69
2022-11-03T00:33:09.391Z,1000.67
2022-11-03T00:34:09.347Z,1000.69
2022-11-03T00:35:09.343Z,1000.67
2022-11-03T00:36:09.307Z,1000.70
2022-11-03T00:37:09.298Z,1000.65
2022-11-03T00:38:09.290Z,1000.64
2022-11-03T00:39:09.298Z,1000.63
2022-11-03T00:40:09.265Z,1000.62
2022-11-03T00:41:09.255Z,1000.60
2022-11-03T00:42:09.286Z,1000.61
2022-11-03T00:43:09.246Z,1000.65
2022-11-03T00:44:09.240Z,1000.66
2022-11-03T00:45:09.236Z,1000.64
2022-11-03T00:46:09.199Z,1000.58
2022-11-03T00:47:09.208Z,1000.62
2022-11-03T00:48:09.175Z,1000.61
2022-11-03T00:49:09.164Z,1000.58
2022-11-03T00:50:09.188Z,1000.58
2022-11-03T00:51:09.145Z,1000.59
2022-11-03T00:52:09.165Z,1000.57
2022-11-03T00:53:09.121Z,1000.53
2022-11-03T00:54:09.111Z,1000.49
2022-11-03T00:55:09.118Z,1000.48
2022-11-03T00:56:09.105Z,1000.48
2022-11-03T00:57:09.096Z,1000.45
2022-11-03T00:58:09.084Z,1000.48
2022-11-03T00:59:09.053Z,1000.45
2022-11-03T01:00:09.044Z,1000.37
2022-11-03T01:01:09.131Z,1000.37
2022-11-03T01:02:09.152Z,1000.30
2022-11-03T01:03:09.117Z,1000.27
2022-11-03T01:04:08.996Z,1000.28
2022-11-03T01:05:08.988Z,1000.24
2022-11-03T01:06:08.975Z,1000.24
2022-11-03T01:07:08.966Z,1000.23
2022-11-03T01:08:08.973Z,1000.25
2022-11-03T01:09:08.975Z,1000.24
2022-11-03T01:10:08.930Z,1000.28
2022-11-03T01:11:08.932Z,1000.27
2022-11-03T01:12:08.930Z,1000.29
2022-11-03T01:13:09.081Z,1000.28
2022-11-03T01:14:08.903Z,1000.29
2022-11-03T01:15:08.896Z,1000.24
2022-11-03T01:16:08.862Z,1000.22
2022-11-03T01:17:08.858Z,1000.20
2022-11-03T01:18:08.861Z,1000.14
2022-11-03T01:19:08.830Z,1000.23
2022-11-03T01:20:08.842Z,1000.16
2022-11-03T01:21:08.809Z,1000.12
2022-11-03T01:22:10.923Z,1000.18
2022-11-03T01:23:09.135Z,1000.14
2022-11-03T01:24:08.778Z,1000.16
2022-11-03T01:25:08.764Z,1000.15
2022-11-03T01:26:08.765Z,1000.15
2022-11-03T01:27:08.749Z,1000.16
2022-11-03T01:28:08.750Z,1000.16
2022-11-03T01:29:08.721Z,1000.20
2022-11-03T01:30:08.729Z,1000.18
2022-11-03T01:31:08.700Z,1000.15
2022-11-03T01:32:08.683Z,1000.08
2022-11-03T01:33:08.968Z,1000.07
2022-11-03T01:34:08.667Z,1000.02
2022-11-03T01:35:08.651Z,1000.05
2022-11-03T01:36:08.639Z,999.96
2022-11-03T01:37:08.656Z,999.98
2022-11-03T01:38:08.617Z,999.99
2022-11-03T01:39:08.608Z,999.94
2022-11-03T01:40:08.594Z,999.96
2022-11-03T01:41:08.587Z,999.92
2022-11-03T01:42:08.593Z,999.89
2022-11-03T01:43:08.882Z,999.94
2022-11-03T01:44:08.557Z,999.90
2022-11-03T01:45:08.562Z,999.87
2022-11-03T01:46:08.556Z,999.80
2022-11-03T01:47:08.519Z,999.70
2022-11-03T01:48:08.508Z,999.70
2022-11-03T01:49:08.521Z,999.68
2022-11-03T01:50:08.487Z,999.67
2022-11-03T01:51:08.475Z,999.59
2022-11-03T01:52:08.467Z,999.57
2022-11-03T01:53:08.823Z,999.52
2022-11-03T01:54:08.472Z,999.49
2022-11-03T01:55:08.430Z,999.48
2022-11-03T01:56:08.427Z,999.43
2022-11-03T01:57:08.406Z,999.39
2022-11-03T01:58:08.398Z,999.35
2022-11-03T01:59:08.414Z,999.31
2022-11-03T02:00:08.378Z,999.33
2022-11-03T02:01:08.426Z,999.31
2022-11-03T02:02:08.505Z,999.28
2022-11-03T02:03:08.798Z,999.22
2022-11-03T02:04:08.331Z,999.17
2022-11-03T02:05:08.343Z,999.16
2022-11-03T02:06:08.308Z,999.18
2022-11-03T02:07:08.295Z,999.16
2022-11-03T02:09:08.276Z,999.09
2022-11-03T02:10:08.290Z,999.06
2022-11-03T02:11:08.272Z,999.04
2022-11-03T02:12:08.238Z,999.03
2022-11-03T02:13:08.560Z,999.02
2022-11-03T02:14:08.251Z,999.03
2022-11-03T02:15:08.242Z,999.04
2022-11-03T02:16:08.193Z,999.02
2022-11-03T02:17:08.206Z,999.10
2022-11-03T02:18:08.192Z,999.12
2022-11-03T02:19:08.163Z,999.12
2022-11-03T02:20:08.158Z,999.08
2022-11-03T02:21:08.142Z,999.11
2022-11-03T02:22:08.149Z,999.09
2022-11-03T02:23:08.569Z,999.09
2022-11-03T02:24:08.126Z,999.10
2022-11-03T02:25:08.120Z,999.11
2022-11-03T02:26:08.086Z,999.14
2022-11-03T02:27:08.095Z,999.13
2022-11-03T02:28:08.062Z,999.09
2022-11-03T02:29:08.051Z,999.03
2022-11-03T02:30:08.059Z,999.03
2022-11-03T02:31:08.044Z,999.03
2022-11-03T02:32:08.017Z,999.06
2022-11-03T02:33:08.359Z,999.05
2022-11-03T02:34:08.036Z,999.03
2022-11-03T02:35:07.984Z,999.13
2022-11-03T02:36:07.971Z,999.07
2022-11-03T02:37:07.994Z,999.07
2022-11-03T02:38:07.971Z,999.07
2022-11-03T02:39:07.967Z,999.01
2022-11-03T02:40:07.928Z,999.01
2022-11-03T02:41:07.943Z,999.00
2022-11-03T02:42:07.904Z,999.01
2022-11-03T02:43:08.222Z,999.05
2022-11-03T02:44:07.882Z,999.09
2022-11-03T02:45:10.857Z,999.09
2022-11-03T02:46:08.968Z,999.08
2022-11-03T02:47:07.859Z,999.10
2022-11-03T02:48:07.838Z,999.10
2022-11-03T02:49:07.830Z,999.04
2022-11-03T02:50:07.853Z,999.05
2022-11-03T02:51:08.061Z,999.05
2022-11-03T02:52:07.792Z,999.04
2022-11-03T02:53:08.147Z,999.04
2022-11-03T02:54:07.771Z,998.97
2022-11-03T02:55:07.765Z,998.98
2022-11-03T02:56:08.080Z,998.96
2022-11-03T02:57:07.767Z,998.93
2022-11-03T02:58:07.734Z,998.94
2022-11-03T02:59:07.717Z,998.97
2022-11-03T03:00:07.714Z,998.97
2022-11-03T03:01:07.811Z,998.95
2022-11-03T03:02:07.825Z,998.98
2022-11-03T03:03:08.272Z,999.00
2022-11-03T03:04:07.661Z,998.98
2022-11-03T03:05:07.673Z,999.03
2022-11-03T03:06:07.742Z,998.97
2022-11-03T03:07:07.641Z,998.99
2022-11-03T03:08:07.623Z,998.99
2022-11-03T03:09:07.616Z,998.99
2022-11-03T03:10:07.595Z,998.90
2022-11-03T03:11:07.606Z,998.94
2022-11-03T03:12:07.592Z,998.92
2022-11-03T03:13:08.019Z,998.93
2022-11-03T03:14:07.578Z,998.88
2022-11-03T03:15:07.553Z,998.94
2022-11-03T03:16:07.555Z,998.94
2022-11-03T03:17:07.519Z,998.95
2022-11-03T03:18:07.530Z,998.96
2022-11-03T03:19:07.526Z,998.90
2022-11-03T03:20:07.485Z,998.90
2022-11-03T03:21:07.483Z,998.89
2022-11-03T03:22:07.494Z,998.88
2022-11-03T03:23:11.346Z,998.81
2022-11-03T03:24:07.438Z,998.84
2022-11-03T03:25:07.428Z,998.78
2022-11-03T03:26:07.428Z,998.80
2022-11-03T03:27:07.426Z,998.81
2022-11-03T03:28:07.416Z,998.80
2022-11-03T03:29:07.406Z,998.85
2022-11-03T03:30:07.375Z,998.85
2022-11-03T03:31:07.365Z,998.88
2022-11-03T03:32:07.385Z,998.82
2022-11-03T03:33:07.856Z,998.83
2022-11-03T03:34:23.885Z,998.79
2022-11-03T03:35:08.335Z,998.82
2022-11-03T03:36:07.314Z,998.76
2022-11-03T03:37:07.319Z,998.78
2022-11-03T03:38:07.686Z,998.74
2022-11-03T03:39:07.273Z,998.77
2022-11-03T03:40:07.603Z,998.76
2022-11-03T03:41:10.644Z,998.76
2022-11-03T03:42:07.244Z,998.76
2022-11-03T03:43:07.243Z,998.76
2022-11-03T03:44:07.249Z,998.75
2022-11-03T03:45:07.211Z,998.74
2022-11-03T03:46:07.193Z,998.66
2022-11-03T03:47:07.184Z,998.68
2022-11-03T03:48:07.472Z,998.64
2022-11-03T03:49:07.182Z,998.60
2022-11-03T03:50:07.177Z,998.60
2022-11-03T03:51:07.355Z,998.57
2022-11-03T03:52:07.128Z,998.54
2022-11-03T03:53:07.130Z,998.53
2022-11-03T03:54:07.122Z,998.52
2022-11-03T03:55:07.099Z,998.51
2022-11-03T03:56:07.089Z,998.50
2022-11-03T03:57:07.097Z,998.47
2022-11-03T03:58:07.492Z,998.43
2022-11-03T03:59:07.050Z,998.40
2022-11-03T04:00:07.038Z,998.38
2022-11-03T04:01:07.072Z,998.39
2022-11-03T04:02:07.193Z,998.41
2022-11-03T04:03:07.023Z,998.40
2022-11-03T04:04:07.000Z,998.40
2022-11-03T04:05:06.988Z,998.41
2022-11-03T04:06:07.004Z,998.39
2022-11-03T04:07:06.983Z,998.37
2022-11-03T04:08:07.477Z,998.39
2022-11-03T04:09:06.949Z,998.38
2022-11-03T04:10:06.948Z,998.37
2022-11-03T04:11:06.921Z,998.32
2022-11-03T04:12:06.928Z,998.34
2022-11-03T04:13:06.899Z,998.30
2022-11-03T04:14:06.884Z,998.21
2022-11-03T04:15:06.872Z,998.18
2022-11-03T04:16:06.907Z,998.13
2022-11-03T04:17:06.895Z,998.12
2022-11-03T04:18:07.158Z,998.07
2022-11-03T04:19:06.849Z,998.10
2022-11-03T04:20:06.843Z,998.10
2022-11-03T04:21:06.819Z,998.10
2022-11-03T04:22:06.823Z,998.10
2022-11-03T04:23:06.787Z,998.13
2022-11-03T04:24:06.791Z,998.12
2022-11-03T04:25:06.770Z,998.13
2022-11-03T04:26:06.765Z,998.12
2022-11-03T04:27:06.768Z,998.14
2022-11-03T04:28:07.038Z,998.12
2022-11-03T04:29:06.724Z,998.05
2022-11-03T04:30:06.704Z,998.06
2022-11-03T04:31:06.697Z,998.02
2022-11-03T04:32:06.685Z,998.02
2022-11-03T04:33:07.032Z,997.98
2022-11-03T04:34:06.665Z,997.94
2022-11-03T04:35:06.650Z,997.99
2022-11-03T04:36:06.637Z,997.93
2022-11-03T04:37:06.628Z,997.94
2022-11-03T04:38:06.886Z,997.95
2022-11-03T04:39:06.626Z,997.94
2022-11-03T04:40:06.596Z,997.94
2022-11-03T04:41:06.583Z,997.89
2022-11-03T04:42:06.607Z,997.89
2022-11-03T04:43:06.882Z,997.86
2022-11-03T04:44:06.565Z,997.86
2022-11-03T04:45:06.560Z,997.84
2022-11-03T04:46:06.528Z,997.82
2022-11-03T04:47:06.517Z,997.84
2022-11-03T04:48:06.505Z,997.79
2022-11-03T04:49:06.520Z,997.77
2022-11-03T04:50:06.534Z,997.74
2022-11-03T04:51:06.519Z,997.71
2022-11-03T04:52:06.460Z,997.68
2022-11-03T04:53:06.718Z,997.70
2022-11-03T04:54:06.465Z,997.70
2022-11-03T04:55:06.437Z,997.72
2022-11-03T04:56:07.585Z,997.71
2022-11-03T04:57:06.408Z,997.63
2022-11-03T04:58:06.414Z,997.65
2022-11-03T04:59:06.385Z,997.66
2022-11-03T05:00:06.431Z,997.58
2022-11-03T05:01:06.395Z,997.57
2022-11-03T05:02:06.573Z,997.53
2022-11-03T05:03:06.503Z,997.55
2022-11-03T05:04:06.331Z,997.53
2022-11-03T05:05:06.342Z,997.50
2022-11-03T05:06:06.305Z,997.54
2022-11-03T05:07:06.297Z,997.54
2022-11-03T05:08:06.290Z,997.51
2022-11-03T05:09:06.299Z,997.54
2022-11-03T05:10:06.572Z,997.53
2022-11-03T05:11:06.250Z,997.51
2022-11-03T05:12:06.252Z,997.49
2022-11-03T05:13:06.472Z,997.50
2022-11-03T05:14:06.242Z,997.46
2022-11-03T05:15:06.238Z,997.49
2022-11-03T05:16:06.195Z,997.50
2022-11-03T05:17:06.202Z,997.51
2022-11-03T05:18:06.193Z,997.51
2022-11-03T05:19:07.909Z,997.51
2022-11-03T05:20:06.146Z,997.55
2022-11-03T05:21:06.140Z,997.50
2022-11-03T05:22:06.144Z,997.51
2022-11-03T05:23:06.450Z,997.51
2022-11-03T05:24:06.141Z,997.46
2022-11-03T05:25:06.094Z,997.46
2022-11-03T05:26:06.103Z,997.37
2022-11-03T05:27:06.079Z,997.42
2022-11-03T05:28:06.344Z,997.39
2022-11-03T05:29:06.055Z,997.37
2022-11-03T05:30:06.056Z,997.34
2022-11-03T05:31:06.048Z,997.35
2022-11-03T05:32:06.028Z,997.27
2022-11-03T05:33:06.013Z,997.29
2022-11-03T05:34:05.995Z,997.28
2022-11-03T05:35:05.981Z,997.29
2022-11-03T05:36:06.005Z,997.28
2022-11-03T05:37:05.958Z,997.29
2022-11-03T05:38:06.258Z,997.30
2022-11-03T05:39:05.940Z,997.26
2022-11-03T05:40:05.926Z,997.27
2022-11-03T05:41:05.946Z,997.26
2022-11-03T05:42:05.902Z,997.31
2022-11-03T05:43:11.188Z,997.29
2022-11-03T05:44:06.884Z,997.24
2022-11-03T05:45:05.902Z,997.20
2022-11-03T05:47:08.259Z,997.25
2022-11-03T05:48:06.168Z,997.25
2022-11-03T05:49:05.828Z,997.26
2022-11-03T05:50:05.850Z,997.28
2022-11-03T05:51:05.830Z,997.32
2022-11-03T05:52:05.975Z,997.31
2022-11-03T05:53:05.784Z,997.30
2022-11-03T05:54:05.771Z,997.28
2022-11-03T05:55:05.766Z,997.30
2022-11-03T05:56:05.749Z,997.29
2022-11-03T05:57:05.761Z,997.30
2022-11-03T05:58:06.074Z,997.27
2022-11-03T05:59:05.716Z,997.30
2022-11-03T06:00:05.703Z,997.29
2022-11-03T06:01:05.701Z,997.29
2022-11-03T06:02:05.912Z,997.26
2022-11-03T06:03:05.669Z,997.25
2022-11-03T06:04:05.658Z,997.27
2022-11-03T06:05:05.646Z,997.25
2022-11-03T06:06:05.774Z,997.26
2022-11-03T06:07:05.629Z,997.21
2022-11-03T06:08:05.826Z,997.22
2022-11-03T06:09:05.600Z,997.23
2022-11-03T06:10:05.850Z,997.21
2022-11-03T06:11:05.584Z,997.19
2022-11-03T06:12:05.571Z,997.22
2022-11-03T06:13:05.863Z,997.19
2022-11-03T06:14:05.549Z,997.23
2022-11-03T06:15:05.556Z,997.22
2022-11-03T06:16:05.527Z,997.21
2022-11-03T06:17:05.520Z,997.20
2022-11-03T06:18:05.524Z,997.15
2022-11-03T06:19:05.492Z,997.17
2022-11-03T06:20:05.511Z,997.18
2022-11-03T06:21:05.474Z,997.23
2022-11-03T06:22:05.462Z,997.23
2022-11-03T06:23:05.844Z,997.25
2022-11-03T06:24:05.471Z,997.27
2022-11-03T06:25:05.452Z,997.22
2022-11-03T06:26:05.437Z,997.20
2022-11-03T06:27:05.404Z,997.20
2022-11-03T06:28:05.398Z,997.24
2022-11-03T06:29:05.382Z,997.23
2022-11-03T06:30:05.372Z,997.23
2022-11-03T06:31:05.374Z,997.19
2022-11-03T06:32:05.356Z,997.17
2022-11-03T06:33:05.719Z,997.19
2022-11-03T06:34:05.356Z,997.19
2022-11-03T06:35:05.321Z,997.20
2022-11-03T06:36:05.303Z,997.24
2022-11-03T06:37:09.516Z,997.23
2022-11-03T06:38:06.287Z,997.27
2022-11-03T06:39:05.275Z,997.26
2022-11-03T06:40:05.261Z,997.24
2022-11-03T06:41:05.269Z,997.28
2022-11-03T06:42:05.258Z,997.26
2022-11-03T06:43:05.484Z,997.25
2022-11-03T06:44:05.216Z,997.28
2022-11-03T06:45:05.203Z,997.23
2022-11-03T06:46:05.192Z,997.25
2022-11-03T06:47:05.203Z,997.19
2022-11-03T06:48:05.171Z,997.18
2022-11-03T06:49:05.178Z,997.19
2022-11-03T06:50:05.171Z,997.22
2022-11-03T06:51:05.160Z,997.19
2022-11-03T06:52:05.137Z,997.19
2022-11-03T06:53:05.304Z,997.16
2022-11-03T06:54:05.106Z,997.21
2022-11-03T06:55:05.116Z,997.16
2022-11-03T06:56:05.082Z,997.14
2022-11-03T06:57:05.075Z,997.15
2022-11-03T06:58:05.061Z,997.08
2022-11-03T06:59:05.053Z,997.07
2022-11-03T07:00:28.448Z,997.09
2022-11-03T07:01:06.104Z,997.03
2022-11-03T07:02:05.122Z,997.10
2022-11-03T07:03:05.293Z,997.09
2022-11-03T07:04:04.995Z,997.08
2022-11-03T07:05:05.001Z,997.01
2022-11-03T07:06:05.003Z,996.99
2022-11-03T07:07:04.961Z,997.01
2022-11-03T07:08:04.969Z,997.02
2022-11-03T07:09:04.943Z,997.03
2022-11-03T07:10:05.027Z,996.95
2022-11-03T07:11:05.043Z,996.95
2022-11-03T07:12:04.907Z,996.97
2022-11-03T07:13:07.222Z,996.98
2022-11-03T07:14:04.908Z,997.00
2022-11-03T07:16:04.926Z,996.94
2022-11-03T07:17:04.869Z,996.94
2022-11-03T07:18:05.328Z,996.93
2022-11-03T07:19:04.827Z,996.88
2022-11-03T07:20:04.816Z,996.89
2022-11-03T07:21:04.830Z,996.91
2022-11-03T07:22:04.813Z,996.89
2022-11-03T07:23:04.781Z,996.95
2022-11-03T07:24:04.773Z,996.94
2022-11-03T07:25:04.759Z,996.89
2022-11-03T07:26:04.752Z,996.88
2022-11-03T07:27:04.807Z,996.95
2022-11-03T07:28:05.220Z,996.93
2022-11-03T07:29:04.775Z,996.92
2022-11-03T07:30:04.739Z,996.90
2022-11-03T07:31:04.697Z,996.91
2022-11-03T07:32:04.694Z,996.89
2022-11-03T07:33:04.670Z,996.84
2022-11-03T07:34:04.671Z,996.82
2022-11-03T07:35:04.674Z,996.83
2022-11-03T07:36:19.970Z,996.83
2022-11-03T07:37:05.665Z,996.83
2022-11-03T07:38:05.028Z,996.80
2022-11-03T07:39:04.604Z,996.79
2022-11-03T07:40:04.613Z,996.74
2022-11-03T07:41:04.590Z,996.73
2022-11-03T07:42:04.621Z,996.72
2022-11-03T07:43:04.579Z,996.69
2022-11-03T07:44:04.551Z,996.68
2022-11-03T07:45:04.550Z,996.65
2022-11-03T07:46:04.545Z,996.64
2022-11-03T07:47:04.516Z,996.66
2022-11-03T07:48:04.716Z,996.59
2022-11-03T07:49:04.504Z,996.61
2022-11-03T07:50:04.498Z,996.58
2022-11-03T07:51:04.501Z,996.55
2022-11-03T07:52:04.457Z,996.54
2022-11-03T07:53:04.447Z,996.56
2022-11-03T07:54:04.454Z,996.54
2022-11-03T07:55:04.426Z,996.53
2022-11-03T07:56:04.498Z,996.49
2022-11-03T07:57:04.448Z,996.45
2022-11-03T07:58:04.826Z,996.47
2022-11-03T07:59:04.427Z,996.45
2022-11-03T08:00:07.237Z,996.39
2022-11-03T08:01:05.355Z,996.34
2022-11-03T08:02:04.638Z,996.34
2022-11-03T08:03:04.681Z,996.31
2022-11-03T08:04:04.325Z,996.29
2022-11-03T08:05:04.451Z,996.32
2022-11-03T08:06:06.142Z,996.27
2022-11-03T08:07:04.419Z,996.24
2022-11-03T08:08:04.511Z,996.18
2022-11-03T08:09:04.268Z,996.21
2022-11-03T08:10:04.368Z,996.19
2022-11-03T08:11:04.342Z,996.17
2022-11-03T08:12:04.235Z,996.12
2022-11-03T08:13:04.584Z,996.13
2022-11-03T08:14:04.211Z,996.10
2022-11-03T08:15:04.269Z,996.14
2022-11-03T08:16:04.238Z,996.12
2022-11-03T08:17:04.187Z,996.07
2022-11-03T08:18:04.230Z,996.09
2022-11-03T08:19:04.182Z,996.08
2022-11-03T08:20:04.145Z,996.04
2022-11-03T08:21:04.137Z,996.05
2022-11-03T08:22:04.145Z,996.06
2022-11-03T08:23:24.539Z,996.06
2022-11-03T08:24:05.149Z,996.06
2022-11-03T08:25:04.087Z,996.06
2022-11-03T08:26:04.100Z,996.06
2022-11-03T08:27:04.152Z,996.04
2022-11-03T08:28:04.057Z,995.99
2022-11-03T08:29:04.058Z,995.97
2022-11-03T08:30:04.069Z,995.99
2022-11-03T08:31:08.032Z,995.99
2022-11-03T08:32:05.030Z,995.98
2022-11-03T08:33:04.283Z,995.92
2022-11-03T08:34:04.014Z,995.90
2022-11-03T08:35:03.989Z,995.84
2022-11-03T08:36:03.970Z,995.88
2022-11-03T08:37:03.988Z,995.86
2022-11-03T08:38:04.336Z,995.81
2022-11-03T08:39:03.937Z,995.81
2022-11-03T08:40:03.923Z,995.79
2022-11-03T08:41:03.911Z,995.79
2022-11-03T08:42:03.919Z,995.80
2022-11-03T08:43:03.901Z,995.72
2022-11-03T08:44:04.135Z,995.81
2022-11-03T08:45:03.872Z,995.81
2022-11-03T08:46:13.827Z,995.75
2022-11-03T08:47:04.858Z,995.76
2022-11-03T08:48:04.135Z,995.67
2022-11-03T08:49:03.846Z,995.71
2022-11-03T08:50:03.812Z,995.63
2022-11-03T08:51:03.820Z,995.63
2022-11-03T08:52:03.801Z,995.58
2022-11-03T08:53:03.777Z,995.56
2022-11-03T08:54:03.773Z,995.60
2022-11-03T08:55:03.753Z,995.58
2022-11-03T08:56:03.766Z,995.56
2022-11-03T08:57:03.737Z,995.56
2022-11-03T08:58:03.977Z,995.55
2022-11-03T08:59:03.714Z,995.52
2022-11-03T09:00:03.785Z,995.53
2022-11-03T09:01:03.715Z,995.49
2022-11-03T09:02:03.789Z,995.49
2022-11-03T09:03:03.667Z,995.48
2022-11-03T09:04:03.833Z,995.44
2022-11-03T09:05:03.649Z,995.48
2022-11-03T09:06:03.704Z,995.47
2022-11-03T09:07:03.620Z,995.41
2022-11-03T09:10:22.080Z,995.41
2022-11-03T09:11:04.573Z,995.35
2022-11-03T09:12:03.568Z,995.32
2022-11-03T09:13:03.773Z,995.33
2022-11-03T09:14:03.561Z,995.29
2022-11-03T09:15:03.529Z,995.34
2022-11-03T09:16:03.523Z,995.29
2022-11-03T09:18:03.682Z,995.28
2022-11-03T09:19:03.490Z,995.23
2022-11-03T09:20:03.479Z,995.33
2022-11-03T09:21:03.476Z,995.28
2022-11-03T09:22:03.457Z,995.28
2022-11-03T09:23:03.439Z,995.24
2022-11-03T09:24:03.795Z,995.23
2022-11-03T09:25:03.418Z,995.23
2022-11-03T09:26:03.438Z,995.18
2022-11-03T09:27:03.404Z,995.12
2022-11-03T09:28:03.385Z,995.13
2022-11-03T09:29:03.375Z,995.08
2022-11-03T09:30:16.444Z,995.01
2022-11-03T09:31:04.382Z,995.04
2022-11-03T09:32:03.369Z,995.06
2022-11-03T09:33:03.344Z,995.08
2022-11-03T09:34:03.344Z,995.02
2022-11-03T09:35:03.308Z,994.97
2022-11-03T09:36:03.306Z,994.92
2022-11-03T09:37:03.286Z,995.03
2022-11-03T09:38:03.315Z,994.94
2022-11-03T09:39:03.267Z,994.92
2022-11-03T09:40:03.272Z,994.95
2022-11-03T09:41:09.493Z,994.91
2022-11-03T09:42:04.258Z,994.93
2022-11-03T09:43:03.222Z,994.91
2022-11-03T09:44:03.215Z,994.89
2022-11-03T09:45:03.206Z,994.91
2022-11-03T09:46:03.209Z,994.90
2022-11-03T09:47:03.197Z,994.89
2022-11-03T09:48:03.229Z,994.85
2022-11-03T09:49:03.158Z,994.84
2022-11-03T09:50:03.175Z,994.83
2022-11-03T09:51:03.153Z,994.78
2022-11-03T09:52:03.181Z,994.77
2022-11-03T09:53:03.105Z,994.72
2022-11-03T09:54:03.097Z,994.70
2022-11-03T09:55:03.210Z,994.73
2022-11-03T09:56:03.101Z,994.69
2022-11-03T09:57:03.128Z,994.71
2022-11-03T09:58:03.209Z,994.70
2022-11-03T09:59:03.044Z,994.70
2022-11-03T10:00:03.034Z,994.64
2022-11-03T10:01:03.089Z,994.59
2022-11-03T10:02:03.229Z,994.54
2022-11-03T10:03:02.995Z,994.53
2022-11-03T10:04:02.987Z,994.48
2022-11-03T10:05:08.212Z,994.43
2022-11-03T10:06:03.969Z,994.40
2022-11-03T10:07:03.028Z,994.43
2022-11-03T10:08:02.944Z,994.35
2022-11-03T10:09:02.946Z,994.39
2022-11-03T10:10:02.940Z,994.34
2022-11-03T10:11:02.912Z,994.34
2022-11-03T10:12:02.946Z,994.33
2022-11-03T10:13:02.884Z,994.23
2022-11-03T10:14:02.878Z,994.19
2022-11-03T10:15:02.890Z,994.14
2022-11-03T10:16:02.865Z,994.10
2022-11-03T10:17:02.904Z,994.15
2022-11-03T10:18:02.843Z,994.07
2022-11-03T10:19:02.823Z,994.14
2022-11-03T10:20:02.835Z,994.12
2022-11-03T10:21:02.808Z,994.10
2022-11-03T10:22:02.807Z,994.10
2022-11-03T10:23:02.773Z,994.16
2022-11-03T10:24:02.784Z,994.18
2022-11-03T10:25:02.753Z,994.15
2022-11-03T10:26:02.740Z,994.23
2022-11-03T10:27:02.777Z,994.23
2022-11-03T10:28:02.740Z,994.19
2022-11-03T10:29:02.712Z,994.22
2022-11-03T10:30:02.729Z,994.16
2022-11-03T10:31:11.747Z,994.11
2022-11-03T10:32:03.671Z,994.06
2022-11-03T10:33:02.685Z,994.04
2022-11-03T10:34:02.706Z,994.04
2022-11-03T10:35:02.663Z,994.08
2022-11-03T10:36:02.631Z,993.99
2022-11-03T10:37:02.639Z,994.00
2022-11-03T10:38:02.624Z,994.05
2022-11-03T10:39:02.598Z,994.00
2022-11-03T10:40:02.604Z,993.99
2022-11-03T10:41:02.575Z,993.98
2022-11-03T10:42:02.695Z,993.91
2022-11-03T10:43:02.557Z,993.95
2022-11-03T10:44:02.573Z,993.96
2022-11-03T10:45:02.536Z,993.97
2022-11-03T10:46:02.516Z,993.96
2022-11-03T10:47:02.507Z,993.92
2022-11-03T10:48:02.510Z,993.86
2022-11-03T10:49:02.544Z,993.89
2022-11-03T10:50:02.537Z,993.84
2022-11-03T10:51:02.463Z,993.88
2022-11-03T10:52:02.518Z,993.86
2022-11-03T10:53:02.441Z,993.78
2022-11-03T10:54:02.457Z,993.80
2022-11-03T10:55:02.449Z,993.77
2022-11-03T10:56:02.426Z,993.79
2022-11-03T10:57:02.430Z,993.72
2022-11-03T10:58:02.389Z,993.72
2022-11-03T10:59:02.372Z,993.73
2022-11-03T11:00:02.361Z,993.68
2022-11-03T11:01:02.393Z,993.69
2022-11-03T11:02:02.572Z,993.71
2022-11-03T11:03:02.330Z,993.71
2022-11-03T11:04:02.355Z,993.64
2022-11-03T11:05:02.326Z,993.65
2022-11-03T11:06:02.314Z,993.59
2022-11-03T11:07:02.305Z,993.57
2022-11-03T11:08:02.422Z,993.52
2022-11-03T11:09:02.264Z,993.51
2022-11-03T11:10:02.249Z,993.50
2022-11-03T11:11:02.262Z,993.51
2022-11-03T11:12:02.248Z,993.55
2022-11-03T11:13:02.216Z,993.49
2022-11-03T11:14:02.205Z,993.46
2022-11-03T11:15:02.228Z,993.38
2022-11-03T11:16:02.189Z,993.37
2022-11-03T11:17:02.189Z,993.38
2022-11-03T11:18:02.185Z,993.37
2022-11-03T11:19:02.156Z,993.33
2022-11-03T11:20:02.179Z,993.36
2022-11-03T11:21:02.153Z,993.33
2022-11-03T11:22:02.159Z,993.31
2022-11-03T11:23:02.104Z,993.31
2022-11-03T11:24:02.304Z,993.27
2022-11-03T11:25:02.082Z,993.25
2022-11-03T11:26:02.077Z,993.20
2022-11-03T11:27:02.059Z,993.14
2022-11-03T11:28:02.047Z,993.13
2022-11-03T11:29:02.037Z,993.15
2022-11-03T11:30:02.048Z,993.09
2022-11-03T11:31:02.020Z,993.04
2022-11-03T11:32:02.003Z,993.00
2022-11-03T11:33:02.003Z,992.96
2022-11-03T11:34:01.979Z,992.97
2022-11-03T11:35:01.998Z,992.94
2022-11-03T11:36:01.958Z,992.91
2022-11-03T11:37:01.946Z,992.92
2022-11-03T11:38:01.950Z,992.83
2022-11-03T11:39:01.927Z,992.81
2022-11-03T11:40:02.050Z,992.79
2022-11-03T11:41:01.903Z,992.80
2022-11-03T11:42:01.899Z,992.75
2022-11-03T11:43:01.879Z,992.76
2022-11-03T11:44:01.869Z,992.73
2022-11-03T11:45:01.871Z,992.68
2022-11-03T11:46:01.872Z,992.66
2022-11-03T11:47:01.837Z,992.59
2022-11-03T11:48:01.833Z,992.50
2022-11-03T11:49:01.843Z,992.50
2022-11-03T11:50:01.802Z,992.42
2022-11-03T11:51:01.826Z,992.41
2022-11-03T11:52:01.792Z,992.45
2022-11-03T11:53:01.792Z,992.50
2022-11-03T11:54:17.118Z,992.51
2022-11-03T11:55:02.743Z,992.54
2022-11-03T11:56:01.764Z,992.49
2022-11-03T11:57:01.791Z,992.45
2022-11-03T11:58:01.734Z,992.42
2022-11-03T11:59:01.708Z,992.37
2022-11-03T12:00:01.694Z,992.41
2022-11-03T12:01:01.702Z,992.41
2022-11-03T12:02:01.720Z,992.36
2022-11-03T12:03:01.699Z,992.34
2022-11-03T12:04:01.842Z,992.31
2022-11-03T12:05:01.635Z,992.27
2022-11-03T12:06:01.640Z,992.24
2022-11-03T12:07:01.614Z,992.20
2022-11-03T12:08:01.620Z,992.22
2022-11-03T12:09:01.594Z,992.18
2022-11-03T12:10:01.599Z,992.14
2022-11-03T12:11:01.626Z,992.12
2022-11-03T12:12:07.959Z,992.13
2022-11-03T12:13:02.565Z,992.07
2022-11-03T12:14:01.538Z,992.03
2022-11-03T12:15:01.528Z,992.06
2022-11-03T12:16:01.511Z,991.95
2022-11-03T12:17:01.502Z,991.95
2022-11-03T12:18:01.515Z,991.85
2022-11-03T12:19:01.477Z,991.84
2022-11-03T12:20:01.493Z,991.79
2022-11-03T12:21:01.479Z,991.87
2022-11-03T12:22:01.543Z,991.86
2022-11-03T12:23:01.455Z,991.82
2022-11-03T12:24:01.417Z,991.76
2022-11-03T12:25:01.426Z,991.71
2022-11-03T12:26:01.418Z,991.67
2022-11-03T12:27:01.388Z,991.69
2022-11-03T12:28:01.394Z,991.63
2022-11-03T12:29:01.373Z,991.62
2022-11-03T12:30:01.363Z,991.59
2022-11-03T12:31:01.398Z,991.56