createdAt,value
2022-08-20T00:02:29.629Z,23.72
2022-08-20T00:12:30.114Z,23.69
2022-08-20T00:17:29.600Z,23.61
2022-08-20T00:22:29.615Z,23.53
2022-08-20T00:27:29.607Z,23.48
2022-08-20T00:32:29.607Z,23.57
2022-08-20T00:37:29.586Z,23.47
2022-08-20T00:42:29.643Z,23.59
2022-08-20T00:47:29.583Z,23.58
2022-08-20T00:52:29.647Z,23.45
2022-08-20T00:57:29.616Z,23.44
2022-08-20T01:02:29.632Z,23.47
2022-08-20T01:07:29.591Z,23.21
2022-08-20T01:12:29.627Z,23.18
2022-08-20T01:17:29.609Z,23.29
2022-08-20T01:22:29.621Z,23.23
2022-08-20T01:27:29.638Z,23.15
2022-08-20T01:32:29.648Z,22.82
2022-08-20T01:37:31.524Z,23.22
2022-08-20T01:42:29.660Z,22.83
2022-08-20T01:47:29.610Z,23.07
2022-08-20T01:52:29.647Z,22.92
2022-08-20T01:57:29.665Z,22.74
2022-08-20T02:02:29.678Z,22.54
2022-08-20T02:07:29.633Z,22.44
2022-08-20T02:12:29.806Z,22.42
2022-08-20T02:17:29.649Z,22.19
2022-08-20T02:22:29.668Z,22.27
2022-08-20T02:27:29.666Z,22.06
2022-08-20T02:32:33.973Z,21.46
2022-08-20T02:37:29.624Z,21.40
2022-08-20T02:42:29.683Z,21.67
2022-08-20T02:47:29.643Z,21.71
2022-08-20T02:52:29.690Z,21.53
2022-08-20T02:57:29.667Z,21.91
2022-08-20T03:02:29.667Z,21.84
2022-08-20T03:07:29.649Z,21.94
2022-08-20T03:12:29.825Z,21.93
2022-08-20T03:17:29.662Z,21.83
2022-08-20T03:22:29.709Z,21.73
2022-08-20T03:27:32.680Z,21.64
2022-08-20T03:32:29.720Z,21.63
2022-08-20T03:37:29.659Z,21.49
2022-08-20T03:42:29.718Z,21.66
2022-08-20T03:47:29.666Z,21.62
2022-08-20T03:52:29.803Z,21.79
2022-08-20T03:57:29.692Z,21.62
2022-08-20T04:07:29.706Z,21.85
2022-08-20T04:12:29.753Z,21.97
2022-08-20T04:17:29.739Z,22.00
2022-08-20T04:22:29.684Z,21.85
2022-08-20T04:27:29.769Z,21.97
2022-08-20T04:32:29.700Z,21.86
2022-08-20T04:37:29.721Z,21.70
2022-08-20T04:42:29.752Z,21.91
2022-08-20T04:47:34.705Z,22.01
2022-08-20T04:52:29.884Z,22.08
2022-08-20T04:57:29.775Z,21.86
2022-08-20T05:02:29.710Z,21.97
2022-08-20T05:07:29.752Z,22.05
2022-08-20T05:12:29.774Z,22.11
2022-08-20T05:17:29.757Z,22.14
2022-08-20T05:22:31.061Z,22.06
2022-08-20T05:27:29.834Z,22.14
2022-08-20T05:32:29.720Z,22.22
2022-08-20T05:37:29.782Z,22.16
2022-08-20T05:42:29.782Z,22.19
2022-08-20T05:47:29.775Z,23.54
2022-08-20T05:52:29.761Z,24.54
2022-08-20T05:57:29.798Z,24.39
2022-08-20T06:02:29.747Z,23.75
2022-08-20T06:07:29.781Z,23.48
2022-08-20T06:12:29.801Z,23.05
2022-08-20T06:17:36.396Z,23.53
2022-08-20T06:22:29.764Z,23.95
2022-08-20T06:27:29.916Z,24.16
2022-08-20T06:32:32.575Z,24.75
2022-08-20T06:37:31.402Z,24.71
2022-08-20T06:42:29.904Z,24.79
2022-08-20T06:47:29.905Z,24.46
2022-08-20T06:52:51.963Z,23.95
2022-08-20T06:57:29.849Z,24.33
2022-08-20T07:02:30.504Z,24.49
2022-08-20T07:07:29.845Z,24.63
2022-08-20T07:12:29.904Z,24.70
2022-08-20T07:17:29.817Z,24.32
2022-08-20T07:22:29.794Z,24.14
2022-08-20T07:27:29.897Z,24.18
2022-08-20T07:32:29.810Z,24.09
2022-08-20T07:37:29.820Z,24.38
2022-08-20T07:42:29.843Z,24.34
2022-08-20T07:47:29.836Z,24.06
2022-08-20T07:52:29.811Z,24.19
2022-08-20T07:57:29.844Z,24.01
2022-08-20T08:02:29.809Z,23.69
2022-08-20T08:07:29.861Z,23.60
2022-08-20T08:12:29.857Z,23.43
2022-08-20T08:17:29.885Z,23.56
2022-08-20T08:22:29.831Z,23.14
2022-08-20T08:27:29.946Z,22.68
2022-08-20T08:32:29.822Z,22.45
2022-08-20T08:37:30.969Z,22.14
2022-08-20T08:42:29.849Z,22.09
2022-08-20T08:47:29.897Z,21.93
2022-08-20T08:52:29.840Z,21.76
2022-08-20T08:57:29.899Z,21.86
2022-08-20T09:02:29.918Z,21.85
2022-08-20T09:07:29.993Z,21.63
2022-08-20T09:12:29.872Z,21.90
2022-08-20T09:17:29.893Z,21.84
2022-08-20T09:22:29.852Z,21.43
2022-08-20T09:27:29.945Z,21.13
2022-08-20T09:32:29.883Z,20.82
2022-08-20T09:42:29.917Z,21.02
2022-08-20T09:47:29.886Z,20.98
2022-08-20T09:52:29.908Z,20.73
2022-08-20T09:57:29.909Z,21.08
2022-08-20T10:02:29.896Z,21.61
2022-08-20T10:07:29.893Z,21.57
2022-08-20T10:17:29.941Z,21.41
2022-08-20T10:22:29.887Z,21.70
2022-08-20T10:27:30.169Z,22.06
2022-08-20T10:32:29.948Z,22.65
2022-08-20T10:37:29.939Z,22.54
2022-08-20T10:42:29.889Z,22.79
2022-08-20T10:47:29.957Z,22.63
2022-08-20T10:52:29.888Z,22.66
2022-08-20T10:57:29.940Z,22.31
2022-08-20T11:02:29.997Z,22.40
2022-08-20T11:07:50.694Z,22.37
2022-08-20T11:12:29.931Z,21.78
2022-08-20T11:17:29.978Z,21.95
2022-08-20T11:22:29.909Z,22.03
2022-08-20T11:27:30.047Z,22.31
2022-08-20T11:32:29.978Z,22.60
2022-08-20T11:37:29.934Z,22.73
2022-08-20T11:42:29.958Z,22.88
2022-08-20T11:47:30.027Z,23.11
2022-08-20T11:52:29.949Z,23.12
2022-08-20T11:57:30.025Z,23.39
2022-08-20T12:02:30.110Z,23.28
2022-08-20T12:07:29.990Z,23.35
2022-08-20T12:12:29.955Z,23.14
2022-08-20T12:17:29.999Z,23.33
2022-08-20T12:22:29.952Z,23.44
2022-08-20T12:27:30.010Z,23.52
2022-08-20T12:32:29.994Z,23.56
2022-08-20T12:37:31.518Z,23.66
2022-08-20T12:42:29.969Z,23.69
2022-08-20T12:47:30.024Z,23.50
2022-08-20T12:52:29.953Z,23.66
2022-08-20T12:57:30.023Z,23.50
2022-08-20T13:02:30.000Z,23.63
2022-08-20T13:07:30.017Z,23.38
2022-08-20T13:12:29.983Z,23.16
2022-08-20T13:17:38.204Z,23.08
2022-08-20T13:22:29.969Z,23.17
2022-08-20T13:27:30.126Z,23.23
2022-08-20T13:32:30.019Z,23.18
2022-08-20T13:37:30.120Z,22.95
2022-08-20T13:42:29.998Z,23.05
2022-08-20T13:47:30.297Z,23.20
2022-08-20T13:52:29.978Z,23.03
2022-08-20T13:57:30.054Z,23.16
2022-08-20T14:02:30.036Z,23.15
2022-08-20T14:07:32.521Z,23.08
2022-08-20T14:12:30.672Z,23.16
2022-08-20T14:17:30.060Z,23.17
2022-08-20T14:22:30.041Z,23.15
2022-08-20T14:27:31.357Z,23.06
2022-08-20T14:32:30.008Z,23.07
2022-08-20T14:37:30.038Z,22.96
2022-08-20T14:42:30.072Z,23.09
2022-08-20T14:47:30.062Z,23.00
2022-08-20T14:52:30.016Z,23.17
2022-08-20T14:57:30.073Z,23.22
2022-08-20T15:02:30.040Z,23.29
2022-08-20T15:07:30.071Z,23.24
2022-08-20T15:12:30.079Z,23.28
2022-08-20T15:17:30.098Z,23.29
2022-08-20T15:22:30.066Z,23.26
2022-08-20T15:27:30.110Z,23.30
2022-08-20T15:32:30.083Z,23.25
2022-08-20T15:37:30.182Z,23.18
2022-08-20T15:42:30.154Z,23.09
2022-08-20T15:47:30.113Z,23.04
2022-08-20T15:52:30.067Z,23.10
2022-08-20T15:57:30.109Z,23.05
2022-08-20T16:02:30.079Z,23.07
2022-08-20T16:07:30.131Z,23.08
2022-08-20T16:12:30.108Z,23.03
2022-08-20T16:22:30.182Z,22.94
2022-08-20T16:27:30.226Z,23.01
2022-08-20T16:32:30.472Z,23.02
2022-08-20T16:37:30.078Z,22.93
2022-08-20T16:42:30.158Z,22.76
2022-08-20T16:47:30.080Z,22.67
2022-08-20T16:52:30.149Z,22.75
2022-08-20T16:57:30.143Z,22.68
2022-08-20T17:02:30.142Z,22.62
2022-08-20T17:07:30.095Z,22.60
2022-08-20T17:12:30.141Z,22.59
2022-08-20T17:17:30.103Z,22.50
2022-08-20T17:22:30.144Z,22.35
2022-08-20T17:27:30.199Z,22.37
2022-08-20T17:32:30.157Z,22.25
2022-08-20T17:42:30.159Z,22.11
2022-08-20T17:47:30.135Z,21.95
2022-08-20T17:52:30.196Z,21.86
2022-08-20T17:57:30.158Z,21.90
2022-08-20T18:02:30.197Z,21.80
2022-08-20T18:07:30.130Z,21.70
2022-08-20T18:12:34.625Z,21.77
2022-08-20T18:17:30.124Z,21.79
2022-08-20T18:22:30.184Z,21.59
2022-08-20T18:27:30.172Z,21.58
2022-08-20T18:32:30.159Z,21.57
2022-08-20T18:37:30.137Z,21.59
2022-08-20T18:42:30.247Z,21.51
2022-08-20T18:47:30.146Z,21.40
2022-08-20T18:52:30.197Z,21.43
2022-08-20T18:57:40.871Z,21.37
2022-08-20T19:02:30.211Z,21.36
2022-08-20T19:07:48.715Z,21.42
2022-08-20T19:12:30.272Z,21.48
2022-08-20T19:17:33.100Z,21.43
2022-08-20T19:22:30.212Z,21.62
2022-08-20T19:27:30.215Z,21.53
2022-08-20T19:32:30.233Z,21.41
2022-08-20T19:37:39.741Z,21.34
2022-08-20T19:42:30.237Z,21.30
2022-08-20T19:47:30.236Z,21.20
2022-08-20T19:52:30.321Z,21.02
2022-08-20T19:57:30.225Z,21.07
2022-08-20T20:02:30.241Z,21.10
2022-08-20T20:07:30.225Z,21.29
2022-08-20T20:12:30.251Z,21.27
2022-08-20T20:17:30.195Z,21.34
2022-08-20T20:22:30.258Z,21.43
2022-08-20T20:27:30.356Z,21.37
2022-08-20T20:32:30.238Z,21.42
2022-08-20T20:37:41.611Z,21.49
2022-08-20T20:42:30.269Z,21.58
2022-08-20T20:52:30.250Z,21.57
2022-08-20T20:57:36.364Z,21.54
2022-08-20T21:02:30.279Z,21.49
2022-08-20T21:07:30.224Z,21.56
2022-08-20T21:17:30.283Z,21.54
2022-08-20T21:22:30.584Z,21.53
2022-08-20T21:27:30.290Z,21.60
2022-08-20T21:32:30.290Z,21.74
2022-08-20T21:37:30.323Z,21.67
2022-08-20T21:47:30.370Z,21.61
2022-08-20T21:52:30.273Z,21.57
2022-08-20T21:57:30.308Z,21.50
2022-08-20T22:02:30.311Z,21.75
2022-08-20T22:07:30.311Z,21.67
2022-08-20T22:12:30.248Z,21.54
2022-08-20T22:17:30.360Z,21.61
2022-08-20T22:22:30.263Z,21.44
2022-08-20T22:27:30.289Z,21.39
2022-08-20T22:32:35.125Z,21.34
2022-08-20T22:37:30.312Z,21.28
2022-08-20T22:42:30.666Z,21.38
2022-08-20T22:47:30.273Z,21.34
2022-08-20T22:52:30.301Z,21.48
2022-08-20T22:57:30.316Z,21.41
2022-08-20T23:02:30.313Z,21.39
2022-08-20T23:07:30.276Z,21.42
2022-08-20T23:12:30.397Z,21.23
2022-08-20T23:17:30.278Z,21.11
2022-08-20T23:22:30.328Z,21.10
2022-08-20T23:27:30.333Z,20.94
2022-08-20T23:32:30.340Z,20.84
2022-08-20T23:37:30.282Z,20.82
2022-08-20T23:42:30.358Z,20.88
2022-08-20T23:47:30.303Z,20.91
2022-08-20T23:52:30.340Z,20.96
2022-08-20T23:57:30.365Z,21.09
