createdAt,value
2023-03-19T11:48:22.430Z,67.44
2023-03-19T11:51:50.010Z,67.58
2023-03-19T11:55:19.901Z,67.36
2023-03-19T11:58:52.045Z,67.24
2023-03-19T12:02:30.616Z,67.40
2023-03-19T12:06:19.106Z,67.99
2023-03-19T12:09:38.483Z,67.85
2023-03-19T12:13:08.751Z,67.74
2023-03-19T12:16:45.906Z,67.88
2023-03-19T12:20:19.896Z,67.48
2023-03-19T12:23:35.356Z,67.04
2023-03-19T12:27:06.562Z,67.25
2023-03-19T12:30:29.709Z,68.10
2023-03-19T12:34:05.645Z,67.72
2023-03-19T12:37:34.260Z,67.13
2023-03-19T12:40:49.118Z,66.71
2023-03-19T12:44:08.598Z,67.41
2023-03-19T12:47:26.858Z,68.11
2023-03-19T12:50:33.959Z,68.07
2023-03-19T12:53:59.336Z,67.79
2023-03-19T12:57:17.940Z,66.78
2023-03-19T13:00:51.557Z,66.66
2023-03-19T13:04:26.192Z,66.46
2023-03-19T13:07:44.344Z,66.92
2023-03-19T13:10:50.251Z,67.05
2023-03-19T13:14:12.343Z,66.47
2023-03-19T13:17:24.669Z,66.60
2023-03-19T13:20:55.944Z,66.95
2023-03-19T13:24:04.554Z,67.00
2023-03-19T13:27:12.442Z,67.09
2023-03-19T13:30:31.568Z,67.01
2023-03-19T13:33:42.229Z,67.20
2023-03-19T13:36:54.490Z,66.76
2023-03-19T13:40:02.330Z,65.91
2023-03-19T13:43:27.418Z,65.98
2023-03-19T13:46:30.259Z,65.88
2023-03-19T13:49:45.379Z,65.69
2023-03-19T13:53:08.917Z,65.67
2023-03-19T13:56:29.108Z,65.50
2023-03-19T13:59:43.427Z,65.53
2023-03-19T14:02:58.941Z,65.68
2023-03-19T14:06:11.672Z,65.52
2023-03-19T14:09:21.514Z,65.63
2023-03-19T14:12:36.729Z,65.43
2023-03-19T14:15:43.205Z,65.69
2023-03-19T14:18:51.143Z,65.09
2023-03-19T14:22:02.617Z,64.62
2023-03-19T14:25:23.354Z,64.58
2023-03-19T14:28:32.247Z,63.67
2023-03-19T14:31:56.643Z,64.01
2023-03-19T14:35:06.752Z,64.22
2023-03-19T14:38:12.722Z,63.88
2023-03-19T14:41:18.523Z,64.05
2023-03-19T14:44:45.851Z,63.95
2023-03-19T14:48:15.748Z,63.78
2023-03-19T14:52:06.931Z,63.46
2023-03-19T14:55:19.693Z,63.32
2023-03-19T14:58:26.909Z,63.29
2023-03-19T15:01:34.350Z,63.00
2023-03-19T15:04:41.437Z,62.93
2023-03-19T15:07:51.264Z,62.43
2023-03-19T15:11:05.118Z,62.09
2023-03-19T15:14:22.433Z,62.31
2023-03-19T15:17:51.603Z,62.56
2023-03-19T15:21:04.402Z,62.44
2023-03-19T15:24:11.829Z,62.09
2023-03-19T15:27:19.954Z,61.86
2023-03-19T15:30:53.871Z,61.87
2023-03-19T15:33:51.072Z,61.72
2023-03-19T15:37:01.500Z,61.61
2023-03-19T15:40:10.354Z,61.55
2023-03-19T15:43:16.923Z,61.58
2023-03-19T15:46:26.731Z,61.50
2023-03-19T15:49:52.641Z,61.51
2023-03-19T15:53:02.470Z,61.53
2023-03-19T15:56:10.096Z,61.65
2023-03-19T15:59:15.691Z,61.72
2023-03-19T16:02:29.747Z,61.77
2023-03-19T16:05:43.749Z,61.81
2023-03-19T16:08:50.552Z,61.81
2023-03-19T16:11:58.012Z,61.92
2023-03-19T16:15:04.311Z,61.99
2023-03-19T16:18:10.412Z,62.01
2023-03-19T16:21:29.964Z,62.06
2023-03-19T16:24:47.073Z,62.06
2023-03-19T16:27:55.295Z,62.07
2023-03-19T16:31:04.620Z,62.12
2023-03-19T16:34:11.146Z,62.17
2023-03-19T16:37:17.184Z,62.17
2023-03-19T16:40:38.140Z,62.20
2023-03-19T16:43:45.863Z,62.26
2023-03-19T16:46:51.929Z,62.31
2023-03-19T16:50:00.709Z,62.37
2023-03-19T16:53:08.207Z,62.38
2023-03-19T16:56:15.897Z,62.40
2023-03-19T16:59:23.523Z,62.40
2023-03-19T17:02:31.901Z,62.41
2023-03-19T17:05:38.322Z,62.43
2023-03-19T17:08:46.719Z,62.52
2023-03-19T17:11:54.793Z,62.57
2023-03-19T17:15:02.730Z,62.61
2023-03-19T17:18:09.256Z,62.67
2023-03-19T17:21:24.804Z,62.67
2023-03-19T17:24:38.751Z,62.69
2023-03-19T17:27:46.393Z,62.74
2023-03-19T17:30:53.623Z,62.76
2023-03-19T17:33:59.010Z,62.82
2023-03-19T17:37:11.131Z,62.84
2023-03-19T17:40:17.378Z,62.89
2023-03-19T17:43:26.410Z,62.88
2023-03-19T17:46:37.414Z,62.89
2023-03-19T17:49:48.076Z,62.91
2023-03-19T17:52:55.183Z,62.91
2023-03-19T17:56:03.146Z,62.94
2023-03-19T17:59:10.481Z,62.97
2023-03-19T18:02:17.267Z,63.00
2023-03-19T18:05:38.122Z,63.05
2023-03-19T18:08:45.132Z,63.10
2023-03-19T18:11:51.379Z,63.16
2023-03-19T18:14:58.860Z,63.24
2023-03-19T18:18:11.550Z,63.29
2023-03-19T18:21:17.961Z,63.33
2023-03-19T18:24:25.407Z,63.38
2023-03-19T18:27:33.366Z,63.38
2023-03-19T18:30:38.958Z,63.50
2023-03-19T18:33:46.533Z,63.50
2023-03-19T18:36:52.629Z,63.49
2023-03-19T18:40:00.714Z,63.57
2023-03-19T18:43:08.294Z,63.66
2023-03-19T18:46:15.833Z,63.64
2023-03-19T18:49:35.346Z,63.58
2023-03-19T18:52:41.093Z,63.53
2023-03-19T18:55:48.285Z,63.63
2023-03-19T18:58:53.933Z,63.71
2023-03-19T19:02:00.329Z,63.81
2023-03-19T19:05:08.851Z,63.71
2023-03-19T19:08:18.088Z,63.78
2023-03-19T19:11:27.393Z,63.91
2023-03-19T19:14:37.517Z,63.91
2023-03-19T19:17:44.811Z,64.06
2023-03-19T19:20:51.525Z,64.13
2023-03-19T19:23:57.606Z,64.17
2023-03-19T19:27:08.422Z,64.21
2023-03-19T19:30:18.616Z,64.29
2023-03-19T19:33:36.155Z,64.38
2023-03-19T19:36:42.842Z,64.50
2023-03-19T19:39:48.318Z,64.58
2023-03-19T19:42:55.152Z,64.60
2023-03-19T19:46:04.311Z,64.58
2023-03-19T19:49:13.551Z,64.55
2023-03-19T19:52:20.704Z,64.58
2023-03-19T19:55:27.203Z,64.57
2023-03-19T19:58:40.219Z,64.45
2023-03-19T20:01:47.293Z,64.49
2023-03-19T20:04:54.987Z,64.51
2023-03-19T20:08:00.161Z,64.52
2023-03-19T20:11:06.283Z,64.59
2023-03-19T20:14:13.909Z,64.64
2023-03-19T20:17:20.711Z,64.64
2023-03-19T20:20:41.184Z,64.82
2023-03-19T20:23:48.210Z,64.98
2023-03-19T20:26:55.211Z,65.15
2023-03-19T20:30:02.269Z,65.14
2023-03-19T20:33:08.955Z,65.23
2023-03-19T20:36:17.698Z,65.34
2023-03-19T20:39:26.252Z,65.38
2023-03-19T20:42:32.509Z,65.30
2023-03-19T20:45:44.910Z,65.33
2023-03-19T20:48:51.269Z,65.37
2023-03-19T20:51:56.639Z,65.46
2023-03-19T20:55:04.115Z,65.50
2023-03-19T20:58:10.237Z,65.55
2023-03-19T21:01:17.319Z,65.58
2023-03-19T21:04:28.862Z,65.63
2023-03-19T21:07:46.884Z,65.53
2023-03-19T21:10:57.524Z,65.64
2023-03-19T21:14:06.095Z,65.72
2023-03-19T21:17:12.506Z,65.85
2023-03-19T21:20:21.140Z,65.93
2023-03-19T21:23:49.332Z,65.97
2023-03-19T21:26:55.523Z,65.86
2023-03-19T21:30:02.291Z,65.88
2023-03-19T21:33:12.336Z,65.80
2023-03-19T21:36:20.754Z,65.78
2023-03-19T21:39:22.040Z,65.72
2023-03-19T21:42:17.509Z,65.78
2023-03-19T21:45:39.937Z,65.93
2023-03-19T21:48:47.711Z,65.98
2023-03-19T21:51:55.088Z,66.02
2023-03-19T21:55:00.740Z,66.10
2023-03-19T21:58:10.987Z,66.17
2023-03-19T22:01:18.382Z,66.24
2023-03-19T22:04:26.745Z,66.24
2023-03-19T22:07:32.980Z,66.48
2023-03-19T22:10:42.856Z,66.71
2023-03-19T22:13:51.147Z,66.75
2023-03-19T22:16:58.619Z,66.81
2023-03-19T22:20:05.725Z,66.81
2023-03-19T22:23:13.824Z,66.83
2023-03-19T22:26:23.386Z,66.88
2023-03-19T22:29:34.852Z,66.88
2023-03-19T22:32:41.756Z,66.78
2023-03-19T22:35:49.296Z,66.76
2023-03-19T22:38:57.100Z,66.72
2023-03-19T22:42:03.702Z,66.81
2023-03-19T22:45:08.461Z,66.93
2023-03-19T22:48:15.101Z,66.78
2023-03-19T22:51:22.024Z,66.85
2023-03-19T22:54:28.374Z,66.78
2023-03-19T22:57:34.465Z,66.74
2023-03-19T23:00:39.849Z,66.84
2023-03-19T23:03:49.099Z,66.91
2023-03-19T23:06:57.293Z,66.86
2023-03-19T23:10:03.198Z,66.78
2023-03-19T23:13:10.488Z,66.94
2023-03-19T23:16:16.605Z,67.09
2023-03-19T23:19:41.248Z,67.24
2023-03-19T23:22:49.376Z,67.27
2023-03-19T23:25:55.407Z,67.17
2023-03-19T23:29:02.115Z,67.05
2023-03-19T23:32:07.839Z,67.12
2023-03-19T23:35:14.670Z,67.22
2023-03-19T23:38:20.509Z,67.24
2023-03-19T23:41:37.742Z,67.32
2023-03-19T23:44:44.173Z,67.41
2023-03-19T23:47:52.055Z,67.51
2023-03-19T23:50:59.618Z,67.41
2023-03-19T23:54:06.032Z,67.21
2023-03-19T23:57:14.786Z,67.18
