createdAt,value
2018-03-16T00:00:24.362Z,99926.33
2018-03-16T00:02:50.386Z,99922.88
2018-03-16T00:05:16.396Z,99918.99
2018-03-16T00:07:42.541Z,99921.62
2018-03-16T00:10:08.538Z,99922.06
2018-03-16T00:12:34.791Z,99929.77
2018-03-16T00:15:00.846Z,99928.11
2018-03-16T00:17:26.890Z,99919.08
2018-03-16T00:19:52.946Z,99922.13
2018-03-16T00:22:31.180Z,99926.01
2018-03-16T00:24:57.251Z,99926.91
2018-03-16T00:27:23.469Z,99935.57
2018-03-16T00:29:49.461Z,99940.25
2018-03-16T00:32:16.231Z,99945.94
2018-03-16T00:34:42.369Z,99945.95
2018-03-16T00:37:08.448Z,99942.91
2018-03-16T00:39:34.441Z,99942.91
2018-03-16T00:42:00.583Z,99937.34
2018-03-16T00:44:26.598Z,99934.75
2018-03-16T00:46:52.594Z,99936.82
2018-03-16T00:49:18.642Z,99941.98
2018-03-16T00:51:44.728Z,99939.45
2018-03-16T00:54:10.833Z,99939.47
2018-03-16T00:56:36.840Z,99940.37
2018-03-16T00:59:02.872Z,99944.65
2018-03-16T01:01:28.974Z,99950.72
2018-03-16T01:03:54.982Z,99946.42
2018-03-16T01:06:20.984Z,99943.41
2018-03-16T01:08:47.017Z,99939.95
2018-03-16T01:11:13.036Z,99943.88
2018-03-16T01:13:39.046Z,99944.70
2018-03-16T01:16:05.055Z,99936.52
2018-03-16T01:18:31.041Z,99938.22
2018-03-16T01:20:57.045Z,99942.09
2018-03-16T01:23:23.034Z,99946.84
2018-03-16T01:25:49.105Z,99950.20
2018-03-16T01:28:15.111Z,99947.63
2018-03-16T01:30:41.136Z,99952.36
2018-03-16T01:33:07.155Z,99956.74
2018-03-16T01:35:33.154Z,99956.34
2018-03-16T01:37:59.280Z,99960.66
2018-03-16T01:40:25.301Z,99965.82
2018-03-16T01:42:51.350Z,99964.52
2018-03-16T01:45:17.376Z,99966.30
2018-03-16T01:47:43.385Z,99956.33
2018-03-16T01:50:09.398Z,99961.49
2018-03-16T01:52:35.423Z,99961.92
2018-03-16T01:55:01.500Z,99969.25
2018-03-16T01:57:27.517Z,99970.48
2018-03-16T01:59:53.547Z,99966.16
2018-03-16T02:02:19.592Z,99975.72
2018-03-16T02:04:45.601Z,99968.38
2018-03-16T02:07:11.690Z,99973.46
2018-03-16T02:09:37.794Z,99972.23
2018-03-16T02:12:03.791Z,99979.95
2018-03-16T02:14:29.804Z,99979.59
2018-03-16T02:16:55.881Z,99982.14
2018-03-16T02:19:21.888Z,99985.22
2018-03-16T02:21:47.910Z,99984.78
2018-03-16T02:24:14.034Z,99984.27
2018-03-16T02:26:41.077Z,99988.19
2018-03-16T02:29:07.163Z,99990.76
2018-03-16T02:31:33.192Z,99992.08
2018-03-16T02:33:59.193Z,99988.17
2018-03-16T02:36:25.201Z,99987.73
2018-03-16T02:38:51.206Z,99988.14
2018-03-16T02:41:17.189Z,99991.16
2018-03-16T02:43:43.258Z,99989.88
2018-03-16T02:46:09.362Z,99985.16
2018-03-16T02:48:35.864Z,99986.45
2018-03-16T02:51:02.312Z,99987.37
2018-03-16T02:53:28.456Z,99987.33
2018-03-16T02:55:54.501Z,99990.76
2018-03-16T02:58:20.499Z,99987.81
2018-03-16T03:00:46.648Z,99989.12
2018-03-16T03:03:12.660Z,99986.08
2018-03-16T03:05:38.693Z,99996.45
2018-03-16T03:08:04.701Z,100001.62
2018-03-16T03:10:30.735Z,99994.71
2018-03-16T03:12:56.744Z,99996.83
2018-03-16T03:15:22.780Z,100002.06
2018-03-16T03:17:49.101Z,99995.08
2018-03-16T03:20:15.122Z,99995.97
2018-03-16T03:22:41.120Z,99994.71
2018-03-16T03:25:07.140Z,100000.70
2018-03-16T03:27:33.166Z,99994.28
2018-03-16T03:29:59.162Z,99992.49
2018-03-16T03:32:25.302Z,99998.09
2018-03-16T03:34:51.646Z,99996.45
2018-03-16T03:37:17.766Z,99996.38
2018-03-16T03:39:43.796Z,100001.19
2018-03-16T03:42:09.890Z,100002.93
2018-03-16T03:44:36.235Z,100004.67
2018-03-16T03:47:02.418Z,100009.87
2018-03-16T03:49:28.548Z,100013.77
2018-03-16T03:51:54.575Z,100011.17
2018-03-16T03:54:21.003Z,100016.34
2018-03-16T03:56:47.024Z,100020.22
2018-03-16T03:59:13.028Z,100018.95
2018-03-16T04:01:39.038Z,100024.10
2018-03-16T04:04:05.070Z,100023.22
2018-03-16T04:06:31.082Z,100024.97
2018-03-16T04:08:57.119Z,100033.19
2018-03-16T04:11:23.120Z,100032.33
2018-03-16T04:13:49.140Z,100036.23
2018-03-16T04:16:15.189Z,100041.84
2018-03-16T04:18:41.284Z,100033.63
2018-03-16T04:21:07.410Z,100037.94
2018-03-16T04:23:33.482Z,100041.84
2018-03-16T04:25:59.554Z,100042.28
2018-03-16T04:28:26.043Z,100042.27
2018-03-16T04:30:52.055Z,100042.71
2018-03-16T04:33:18.076Z,100047.41
2018-03-16T04:35:44.177Z,100048.72
2018-03-16T04:38:10.299Z,100044.84
2018-03-16T04:40:36.385Z,100053.48
2018-03-16T04:43:02.421Z,100062.09
2018-03-16T04:45:28.483Z,100059.97
2018-03-16T04:47:54.515Z,100066.02
2018-03-16T04:50:20.518Z,100073.38
2018-03-16T04:52:46.565Z,100077.30
2018-03-16T04:55:13.179Z,100081.61
2018-03-16T04:57:39.271Z,100082.91
2018-03-16T05:00:05.274Z,100088.51
2018-03-16T05:02:31.342Z,100092.83
2018-03-16T05:04:57.411Z,100100.56
2018-03-16T05:07:24.056Z,100093.23
2018-03-16T05:09:50.497Z,100099.70
2018-03-16T05:12:17.036Z,100104.44
2018-03-16T05:14:43.118Z,100103.16
2018-03-16T05:17:09.205Z,100105.33
2018-03-16T05:19:35.194Z,100113.95
2018-03-16T05:22:01.216Z,100119.14
2018-03-16T05:24:27.201Z,100115.27
2018-03-16T05:26:53.218Z,100114.80
2018-03-16T05:29:19.252Z,100118.28
2018-03-16T05:31:45.387Z,100115.27
2018-03-16T05:34:11.588Z,100120.91
2018-03-16T05:36:37.920Z,100113.09
2018-03-16T05:39:04.450Z,100117.86
2018-03-16T05:41:30.511Z,100120.46
2018-03-16T05:43:56.625Z,100120.00
2018-03-16T05:46:22.636Z,100119.19
2018-03-16T05:48:48.649Z,100129.53
2018-03-16T05:51:14.733Z,100128.67
2018-03-16T05:53:40.790Z,100134.69
2018-03-16T05:56:07.094Z,100131.25
2018-03-16T05:58:33.125Z,100129.95
2018-03-16T06:00:59.134Z,100138.58
2018-03-16T06:03:25.142Z,100134.26
2018-03-16T06:05:51.250Z,100137.67
2018-03-16T06:08:17.317Z,100145.45
2018-03-16T06:10:43.326Z,100154.07
2018-03-16T06:13:09.330Z,100155.77
2018-03-16T06:15:35.423Z,100153.63
2018-03-16T06:18:01.452Z,100162.69
2018-03-16T06:20:27.517Z,100162.67
2018-03-16T06:22:53.492Z,100167.00
2018-03-16T06:25:19.512Z,100171.75
2018-03-16T06:27:45.657Z,100167.43
2018-03-16T06:30:12.121Z,100170.44
2018-03-16T06:32:38.125Z,100162.23
2018-03-16T06:35:04.250Z,100172.17
2018-03-16T06:37:30.343Z,100176.45
2018-03-16T06:39:56.453Z,100185.52
2018-03-16T06:42:22.553Z,100193.66
2018-03-16T06:44:48.697Z,100201.41
2018-03-16T06:47:14.655Z,100205.73
2018-03-16T06:49:40.757Z,100205.70
2018-03-16T06:52:06.779Z,100207.45
2018-03-16T06:54:32.791Z,100209.20
2018-03-16T06:56:58.822Z,100215.64
2018-03-16T06:59:24.878Z,100220.41
2018-03-16T07:01:50.880Z,100221.72
2018-03-16T07:04:16.905Z,100229.04
2018-03-16T07:06:42.972Z,100231.70
2018-03-16T07:09:09.080Z,100230.42
2018-03-16T07:11:35.133Z,100233.87
2018-03-16T07:14:01.294Z,100231.30
2018-03-16T07:16:27.330Z,100236.03
2018-03-16T07:18:53.368Z,100248.13
2018-03-16T07:21:19.455Z,100249.88
2018-03-16T07:23:45.539Z,100249.91
2018-03-16T07:26:11.567Z,100255.03
2018-03-16T07:28:37.607Z,100261.98
2018-03-16T07:31:03.682Z,100262.84
2018-03-16T07:33:29.765Z,100264.56
2018-03-16T07:35:55.769Z,100264.11
2018-03-16T07:38:21.827Z,100274.50
2018-03-16T07:40:47.846Z,100279.24
2018-03-16T07:43:13.989Z,100280.55
2018-03-16T07:45:45.966Z,100278.39
2018-03-16T07:48:11.973Z,100289.17
2018-03-16T07:50:38.098Z,100291.34
2018-03-16T07:53:04.258Z,100293.05
2018-03-16T07:55:30.462Z,100296.92
2018-03-16T08:00:29.168Z,100298.19
2018-03-16T08:02:55.253Z,100301.22
2018-03-16T08:05:21.277Z,100305.09
2018-03-16T08:07:47.359Z,100312.88
2018-03-16T08:10:13.369Z,100315.89
2018-03-16T08:12:39.442Z,100315.55
2018-03-16T08:15:05.462Z,100322.85
2018-03-16T08:17:32.224Z,100329.34
2018-03-16T08:19:58.342Z,100331.51
2018-03-16T08:22:24.469Z,100335.37
2018-03-16T08:24:50.464Z,100335.84
2018-03-16T08:27:16.534Z,100340.97
2018-03-16T08:29:42.612Z,100338.80
2018-03-16T08:32:08.643Z,100343.11
2018-03-16T08:34:34.676Z,100342.69
2018-03-16T08:37:00.771Z,100343.10
2018-03-16T08:39:26.802Z,100346.91
2018-03-16T08:41:52.812Z,100349.58
2018-03-16T08:44:18.933Z,100352.20
2018-03-16T08:46:44.974Z,100354.79
2018-03-16T08:49:11.057Z,100365.19
2018-03-16T08:51:37.122Z,100365.27
2018-03-16T08:54:03.134Z,100365.28
2018-03-16T08:56:29.205Z,100370.39
2018-03-16T08:58:55.212Z,100372.09
2018-03-16T09:01:21.228Z,100371.66
2018-03-16T09:03:47.262Z,100369.93
2018-03-16T09:06:13.291Z,100372.98
2018-03-16T09:08:39.307Z,100370.80
2018-03-16T09:11:05.439Z,100374.25
2018-03-16T09:13:31.623Z,100374.26
2018-03-16T09:15:57.669Z,100374.67
2018-03-16T09:18:23.949Z,100379.39
2018-03-16T09:20:50.094Z,100381.14
2018-03-16T09:23:16.199Z,100385.44
2018-03-16T09:25:42.344Z,100389.33
2018-03-16T09:28:08.604Z,100389.74
2018-03-16T09:30:34.642Z,100397.89
2018-03-16T09:33:00.687Z,100401.39
2018-03-16T09:35:26.764Z,100403.58
2018-03-16T09:37:52.841Z,100405.30
2018-03-16T09:40:18.869Z,100403.59
2018-03-16T09:42:44.869Z,100411.79
2018-03-16T09:45:10.869Z,100407.06
2018-03-16T09:47:36.870Z,100416.95
2018-03-16T09:50:02.976Z,100420.88
2018-03-16T09:52:28.985Z,100424.31
2018-03-16T09:55:07.094Z,100427.77
2018-03-16T09:57:33.114Z,100430.08
2018-03-16T09:59:59.163Z,100436.44
2018-03-16T10:02:25.185Z,100443.39
2018-03-16T10:04:51.269Z,100449.38
2018-03-16T10:07:17.296Z,100450.65
2018-03-16T10:09:43.356Z,100449.78
2018-03-16T10:12:09.387Z,100456.67
2018-03-16T10:14:35.419Z,100454.13
2018-03-16T10:17:01.507Z,100451.96
2018-03-16T10:19:27.566Z,100461.09
2018-03-16T10:21:53.583Z,100460.67
2018-03-16T10:24:19.590Z,100466.26
2018-03-16T10:26:45.721Z,100461.98
2018-03-16T10:29:11.775Z,100464.14
2018-03-16T10:31:37.826Z,100471.02
2018-03-16T10:34:03.864Z,100472.75
2018-03-16T10:36:30.007Z,100480.94
2018-03-16T10:38:56.149Z,100476.63
2018-03-16T10:41:22.403Z,100479.17
2018-03-16T10:43:48.521Z,100484.82
2018-03-16T10:46:14.570Z,100486.59
2018-03-16T10:48:40.632Z,100495.22
2018-03-16T10:51:06.804Z,100497.41
2018-03-16T10:53:32.872Z,100495.23
2018-03-16T10:55:58.927Z,100497.86
2018-03-16T10:58:24.972Z,100508.19
2018-03-16T11:00:56.886Z,100507.78
2018-03-16T11:03:22.940Z,100508.64
2018-03-16T11:05:53.947Z,100515.09
2018-03-16T11:08:26.208Z,100515.11
2018-03-16T11:10:52.237Z,100523.39
2018-03-16T11:13:18.302Z,100521.64
2018-03-16T11:15:44.418Z,100520.78
2018-03-16T11:18:10.574Z,100530.73
2018-03-16T11:20:36.616Z,100532.88
2018-03-16T11:23:02.655Z,100533.34
2018-03-16T11:25:28.728Z,100534.20
2018-03-16T11:27:54.784Z,100539.81
2018-03-16T11:30:20.843Z,100546.27
2018-03-16T11:32:46.953Z,100541.95
2018-03-16T11:35:13.056Z,100547.99
2018-03-16T11:37:39.094Z,100548.42
2018-03-16T11:40:05.114Z,100550.59
2018-03-16T11:42:31.194Z,100555.34
2018-03-16T11:44:57.288Z,100564.84
2018-03-16T11:47:23.349Z,100566.13
2018-03-16T11:49:49.382Z,100569.15
2018-03-16T11:52:15.449Z,100570.05
2018-03-16T11:54:41.543Z,100576.97
2018-03-16T11:57:07.610Z,100579.55
2018-03-16T11:59:33.800Z,100586.02
2018-03-16T12:01:59.997Z,100588.17
2018-03-16T12:04:26.223Z,100587.75
2018-03-16T12:06:52.367Z,100593.31
2018-03-16T12:09:18.401Z,100590.34
2018-03-16T12:11:44.486Z,100589.06
2018-03-16T12:14:11.061Z,100592.08
2018-03-16T12:16:37.089Z,100595.11
2018-03-16T12:19:03.108Z,100592.14
2018-03-16T12:21:29.136Z,100592.96
2018-03-16T12:23:55.227Z,100597.75
2018-03-16T12:26:21.255Z,100594.25
2018-03-16T12:28:49.951Z,100600.72
2018-03-16T12:31:13.429Z,100606.76
2018-03-16T12:33:40.485Z,100596.45
2018-03-16T12:36:06.547Z,100602.87
2018-03-16T12:38:32.684Z,100608.95
2018-03-16T12:40:58.727Z,100608.53
2018-03-16T12:43:24.744Z,100616.25
2018-03-16T12:45:50.794Z,100617.54
2018-03-16T12:48:16.930Z,100612.36
2018-03-16T12:50:42.973Z,100613.66
2018-03-16T12:53:09.070Z,100611.92
2018-03-16T12:55:36.448Z,100617.53
2018-03-16T12:58:02.535Z,100618.44
2018-03-16T13:00:28.797Z,100616.67
2018-03-16T13:02:54.971Z,100615.38
2018-03-16T13:05:21.039Z,100621.47
2018-03-16T13:07:47.107Z,100620.13
2018-03-16T13:10:13.142Z,100619.27
2018-03-16T13:12:39.196Z,100618.02
2018-03-16T13:15:05.392Z,100614.56
2018-03-16T13:17:31.438Z,100608.03
2018-03-16T13:19:57.532Z,100616.66
2018-03-16T13:22:23.628Z,100611.47
2018-03-16T13:24:49.655Z,100619.61
2018-03-16T13:27:15.680Z,100616.15
2018-03-16T13:29:41.704Z,100620.89
2018-03-16T13:32:07.829Z,100616.59
2018-03-16T13:34:33.892Z,100620.90
2018-03-16T13:36:59.918Z,100622.63
2018-03-16T13:39:26.119Z,100631.70
2018-03-16T13:41:52.192Z,100625.70
2018-03-16T13:44:18.298Z,100631.32
2018-03-16T13:46:44.366Z,100632.61
2018-03-16T13:49:10.470Z,100639.50
2018-03-16T13:51:36.630Z,100628.68
2018-03-16T13:54:02.768Z,100632.98
2018-03-16T13:56:28.841Z,100634.70
2018-03-16T13:58:54.886Z,100636.01
2018-03-16T14:01:20.911Z,100641.61
2018-03-16T14:03:47.089Z,100638.17
2018-03-16T14:06:13.193Z,100644.63
2018-03-16T14:08:39.281Z,100650.67
2018-03-16T14:11:05.304Z,100651.53
2018-03-16T14:13:31.351Z,100649.37
2018-03-16T14:15:57.414Z,100660.14
2018-03-16T14:18:23.533Z,100663.19
2018-03-16T14:20:49.562Z,100662.76
2018-03-16T14:23:15.660Z,100662.33
2018-03-16T14:25:41.708Z,100660.64
2018-03-16T14:28:07.858Z,100657.63
2018-03-16T14:30:33.869Z,100664.92
2018-03-16T14:32:59.946Z,100663.16
2018-03-16T14:35:26.011Z,100670.88
2018-03-16T14:37:52.178Z,100668.28
2018-03-16T14:40:18.352Z,100662.32
2018-03-16T14:42:44.550Z,100670.56
2018-03-16T14:45:10.563Z,100674.41
2018-03-16T14:47:36.640Z,100676.12
2018-03-16T14:50:02.764Z,100676.63
2018-03-16T14:52:28.779Z,100679.67
2018-03-16T14:54:54.870Z,100675.36
2018-03-16T14:57:20.864Z,100681.80
2018-03-16T14:59:46.906Z,100677.05
2018-03-16T15:02:12.944Z,100681.83
2018-03-16T15:04:38.986Z,100681.36
2018-03-16T15:07:05.002Z,100683.94
2018-03-16T15:09:31.054Z,100684.31
2018-03-16T15:11:57.091Z,100684.37
2018-03-16T15:14:23.110Z,100680.50
2018-03-16T15:16:49.173Z,100681.84
2018-03-16T15:19:15.170Z,100680.98
2018-03-16T15:21:41.312Z,100685.72
2018-03-16T15:24:07.308Z,100690.89
2018-03-16T15:26:33.344Z,100687.02
2018-03-16T15:28:59.537Z,100687.45
2018-03-16T15:31:25.590Z,100685.76
2018-03-16T15:33:51.742Z,100679.29
2018-03-16T15:36:17.895Z,100687.94
2018-03-16T15:38:43.998Z,100693.08
2018-03-16T15:41:10.711Z,100693.53
2018-03-16T15:43:36.753Z,100692.68
2018-03-16T15:46:02.843Z,100692.68
2018-03-16T15:48:29.048Z,100690.52
2018-03-16T15:50:55.089Z,100697.41
2018-03-16T15:53:21.111Z,100700.02
2018-03-16T15:55:47.145Z,100700.00
2018-03-16T15:58:13.138Z,100698.71
2018-03-16T16:00:39.130Z,100701.31
2018-03-16T16:03:05.188Z,100698.28
2018-03-16T16:05:31.347Z,100709.91
2018-03-16T16:07:57.340Z,100716.38
2018-03-16T16:10:23.339Z,100719.80
2018-03-16T16:12:49.365Z,100727.11
2018-03-16T16:15:15.421Z,100727.06
2018-03-16T16:17:41.555Z,100730.95
2018-03-16T16:20:07.577Z,100733.11
2018-03-16T16:22:33.773Z,100734.38
2018-03-16T16:24:59.805Z,100740.40
2018-03-16T16:27:25.856Z,100746.81
2018-03-16T16:29:51.952Z,100742.04
2018-03-16T16:32:18.102Z,100747.17
2018-03-16T16:34:44.163Z,100750.13
2018-03-16T16:37:10.191Z,100755.30
2018-03-16T16:39:36.305Z,100760.36
2018-03-16T16:42:02.445Z,100761.22
2018-03-16T16:44:28.558Z,100762.93
2018-03-16T16:46:54.567Z,100776.20
2018-03-16T16:49:20.586Z,100771.45
2018-03-16T16:51:46.846Z,100778.33
2018-03-16T16:54:12.805Z,100780.91
2018-03-16T16:56:38.840Z,100782.55
2018-03-16T16:59:04.869Z,100782.94
2018-03-16T17:01:30.929Z,100787.64
2018-03-16T17:03:56.933Z,100794.48
2018-03-16T17:06:22.954Z,100803.54
2018-03-16T17:08:48.962Z,100809.93
2018-03-16T17:11:15.021Z,100811.20
2018-03-16T17:13:41.020Z,100821.06
2018-03-16T17:16:07.042Z,100828.35
2018-03-16T17:18:33.720Z,100827.79
2018-03-16T17:20:59.774Z,100831.58
2018-03-16T17:23:25.803Z,100841.80
2018-03-16T17:25:51.832Z,100837.46
2018-03-16T17:28:17.998Z,100841.27
2018-03-16T17:30:44.666Z,100845.45
2018-03-16T17:33:11.016Z,100840.76
2018-03-16T17:35:44.107Z,100849.69
2018-03-16T17:38:11.089Z,100848.44
2018-03-16T17:40:37.127Z,100857.41
2018-03-16T17:43:03.131Z,100856.98
2018-03-16T17:45:29.151Z,100860.39
2018-03-16T17:47:55.176Z,100859.42
2018-03-16T17:50:21.240Z,100861.48
2018-03-16T17:52:47.239Z,100869.59
2018-03-16T17:55:13.262Z,100869.54
2018-03-16T17:57:39.267Z,100878.91
2018-03-16T18:00:05.289Z,100871.52
2018-03-16T18:02:31.606Z,100882.19
2018-03-16T18:04:57.687Z,100884.70
2018-03-16T18:07:23.757Z,100885.56
2018-03-16T18:09:49.841Z,100886.88
2018-03-16T18:12:15.930Z,100895.36
2018-03-16T18:14:41.999Z,100892.81
2018-03-16T18:17:08.089Z,100895.66
2018-03-16T18:19:34.123Z,100905.54
2018-03-16T18:22:00.331Z,100908.86
2018-03-16T18:24:26.347Z,100905.04
2018-03-16T18:26:52.381Z,100910.48
2018-03-16T18:29:18.503Z,100904.05
2018-03-16T18:31:44.658Z,100924.63
2018-03-16T18:34:10.725Z,100918.48
2018-03-16T18:36:36.758Z,100919.67
2018-03-16T18:39:02.934Z,100920.87
2018-03-16T18:41:28.946Z,100924.66
2018-03-16T18:43:54.993Z,100925.02
2018-03-16T18:46:21.002Z,100923.36
2018-03-16T18:48:47.092Z,100924.59
2018-03-16T18:51:13.189Z,100927.59
2018-03-16T18:53:39.315Z,100930.20
2018-03-16T18:56:05.398Z,100932.81
2018-03-16T18:58:32.143Z,100937.52
2018-03-16T19:00:58.226Z,100932.41
2018-03-16T19:03:24.381Z,100936.61
2018-03-16T19:05:50.461Z,100940.52
2018-03-16T19:08:16.478Z,100943.40
2018-03-16T19:10:42.638Z,100944.27
2018-03-16T19:13:08.926Z,100949.32
2018-03-16T19:15:35.013Z,100947.16
2018-03-16T19:18:01.107Z,100947.99
2018-03-16T19:20:27.129Z,100953.58
2018-03-16T19:22:53.130Z,100947.98
2018-03-16T19:25:19.167Z,100952.69
2018-03-16T19:27:45.198Z,100956.98
2018-03-16T19:30:11.198Z,100950.09
2018-03-16T19:32:37.253Z,100958.27
2018-03-16T19:35:03.314Z,100958.27
2018-03-16T19:37:29.412Z,100967.66
2018-03-16T19:39:55.510Z,100965.45
2018-03-16T19:42:21.523Z,100970.56
2018-03-16T19:44:47.559Z,100969.66
2018-03-16T19:47:13.657Z,100976.00
2018-03-16T19:49:39.695Z,100977.27
2018-03-16T19:52:05.724Z,100980.23
2018-03-16T19:54:31.764Z,100975.78
2018-03-16T19:56:57.849Z,100968.89
2018-03-16T19:59:23.910Z,100974.02
2018-03-16T20:01:49.937Z,100978.25
2018-03-16T20:04:15.983Z,100980.36
2018-03-16T20:06:42.191Z,100985.05
2018-03-16T20:09:08.228Z,100991.86
2018-03-16T20:11:34.270Z,100997.41
2018-03-16T20:14:00.382Z,101012.72
2018-03-16T20:16:26.580Z,100998.53
2018-03-16T20:18:52.646Z,101000.53
2018-03-16T20:21:18.674Z,100998.83
2018-03-16T20:23:44.803Z,101002.35
2018-03-16T20:26:10.978Z,101012.55
2018-03-16T20:28:37.024Z,101001.33
2018-03-16T20:31:03.078Z,101011.16
2018-03-16T20:33:29.155Z,101015.32
2018-03-16T20:35:55.203Z,101012.66
2018-03-16T20:38:21.402Z,101012.52
2018-03-16T20:40:47.438Z,101016.25
2018-03-16T20:43:13.503Z,101021.36
2018-03-16T20:45:39.567Z,101024.42
2018-03-16T20:48:05.588Z,101019.16
2018-03-16T20:50:31.652Z,101029.41
2018-03-16T20:52:57.853Z,101031.96
2018-03-16T20:55:23.924Z,101029.34
2018-03-16T20:57:49.944Z,101037.85
2018-03-16T21:00:16.157Z,101029.60
2018-03-16T21:02:42.287Z,101033.85
2018-03-16T21:05:08.374Z,101042.83
2018-03-16T21:07:34.463Z,101038.92
2018-03-16T21:10:00.612Z,101051.78
2018-03-16T21:12:26.693Z,101043.17
2018-03-16T21:14:52.762Z,101047.02
2018-03-16T21:17:18.787Z,101049.93
2018-03-16T21:19:44.799Z,101043.91
2018-03-16T21:22:11.020Z,101046.91
2018-03-16T21:24:37.063Z,101050.66
2018-03-16T21:27:03.287Z,101045.45
2018-03-16T21:29:29.330Z,101047.41
2018-03-16T21:31:55.352Z,101052.08
2018-03-16T21:34:21.418Z,101054.59
2018-03-16T21:36:47.529Z,101051.13
2018-03-16T21:39:13.631Z,101051.55
2018-03-16T21:41:39.645Z,101058.80
2018-03-16T21:44:05.678Z,101066.45
2018-03-16T21:46:31.704Z,101059.50
2018-03-16T21:48:58.703Z,101056.91
2018-03-16T21:51:24.735Z,101071.37
2018-03-16T21:53:50.886Z,101061.92
2018-03-16T21:56:17.006Z,101066.67
2018-03-16T21:58:43.058Z,101065.77
2018-03-16T22:01:09.157Z,101061.55
2018-03-16T22:03:35.688Z,101054.72
2018-03-16T22:06:01.936Z,101049.96
2018-03-16T22:08:28.366Z,101066.11
2018-03-16T22:10:54.396Z,101068.30
2018-03-16T22:13:20.450Z,101061.41
2018-03-16T22:15:46.557Z,101065.64
2018-03-16T22:18:13.207Z,101069.56
2018-03-16T22:20:39.249Z,101069.56
2018-03-16T22:23:05.278Z,101069.94
2018-03-16T22:25:31.341Z,101060.56
2018-03-16T22:27:57.354Z,101076.44
2018-03-16T22:30:23.405Z,101076.84
2018-03-16T22:32:49.456Z,101080.08
2018-03-16T22:35:15.485Z,101089.90
2018-03-16T22:37:41.491Z,101080.02
2018-03-16T22:40:07.545Z,101084.69
2018-03-16T22:42:33.555Z,101071.36
2018-03-16T22:44:59.550Z,101079.47
2018-03-16T22:47:25.647Z,101076.92
2018-03-16T22:49:51.646Z,101076.04
2018-03-16T22:52:17.748Z,101074.14
2018-03-16T22:54:43.793Z,101074.20
2018-03-16T22:57:09.847Z,101086.98
2018-03-16T22:59:35.893Z,101081.77
2018-03-16T23:02:02.086Z,101083.77
2018-03-16T23:04:28.174Z,101083.64
2018-03-16T23:06:54.409Z,101084.49
2018-03-16T23:09:20.447Z,101081.95
2018-03-16T23:11:47.090Z,101087.02
2018-03-16T23:14:13.136Z,101086.20
2018-03-16T23:16:39.178Z,101088.66
2018-03-16T23:19:05.243Z,101095.08
2018-03-16T23:21:31.433Z,101091.23
2018-03-16T23:23:57.472Z,101092.11
2018-03-16T23:26:23.522Z,101090.76
2018-03-16T23:28:50.434Z,101080.94
2018-03-16T23:31:16.525Z,101098.45
2018-03-16T23:33:42.700Z,101096.73
2018-03-16T23:36:08.759Z,101099.94
2018-03-16T23:38:34.813Z,101101.20
2018-03-16T23:41:00.909Z,101096.03
2018-03-16T23:43:26.906Z,101095.11
2018-03-16T23:45:52.922Z,101094.53
2018-03-16T23:48:18.946Z,101101.86
2018-03-16T23:50:44.947Z,101101.77
2018-03-16T23:53:10.971Z,101100.01
2018-03-16T23:55:37.002Z,101092.75
2018-03-16T23:58:03.098Z,101095.22
