createdAt,value
2023-02-05T00:00:47.682Z,6.38
2023-02-05T00:03:20.607Z,2.50
2023-02-05T00:05:50.824Z,6.07
2023-02-05T00:08:20.908Z,3.55
2023-02-05T00:10:54.933Z,3.58
2023-02-05T00:13:25.171Z,6.50
2023-02-05T00:15:55.174Z,4.32
2023-02-05T00:18:28.024Z,4.43
2023-02-05T00:20:58.052Z,2.10
2023-02-05T00:23:28.016Z,5.18
2023-02-05T00:25:58.339Z,4.07
2023-02-05T00:28:28.607Z,6.70
2023-02-05T00:30:59.190Z,3.00
2023-02-05T00:33:32.516Z,4.70
2023-02-05T00:36:02.868Z,6.05
2023-02-05T00:38:33.312Z,4.15
2023-02-05T00:41:03.525Z,5.93
2023-02-05T00:43:33.960Z,6.47
2023-02-05T00:46:04.405Z,3.90
2023-02-05T00:48:37.431Z,5.18
2023-02-05T00:51:08.467Z,6.30
2023-02-05T00:53:38.741Z,6.28
2023-02-05T00:56:09.538Z,7.25
2023-02-05T00:58:39.929Z,5.22
2023-02-05T01:01:10.251Z,5.90
2023-02-05T01:03:42.973Z,6.30
2023-02-05T01:06:13.369Z,7.00
2023-02-05T01:08:43.467Z,7.38
2023-02-05T01:11:15.167Z,8.75
2023-02-05T01:13:45.323Z,8.48
2023-02-05T01:16:15.709Z,5.45
2023-02-05T01:18:48.694Z,3.08
2023-02-05T01:21:18.775Z,4.20
2023-02-05T01:23:48.754Z,9.10
2023-02-05T01:26:19.011Z,7.72
2023-02-05T01:28:49.073Z,5.55
2023-02-05T01:31:20.806Z,4.82
2023-02-05T01:33:53.954Z,9.43
2023-02-05T01:36:23.990Z,5.78
2023-02-05T01:38:54.588Z,7.38
2023-02-05T01:41:24.750Z,14.07
2023-02-05T01:44:13.802Z,15.05
2023-02-05T01:46:45.531Z,10.07
2023-02-05T01:49:23.238Z,6.97
2023-02-05T01:51:54.958Z,6.70
2023-02-05T01:54:29.362Z,12.32
2023-02-05T01:57:04.864Z,7.97
2023-02-05T01:59:37.987Z,5.85
2023-02-05T02:02:08.693Z,6.78
2023-02-05T02:04:43.844Z,4.55
2023-02-05T02:07:16.289Z,3.60
2023-02-05T02:09:48.827Z,8.80
2023-02-05T02:12:24.377Z,4.00
2023-02-05T02:14:58.305Z,4.63
2023-02-05T02:17:29.842Z,6.50
2023-02-05T02:20:05.146Z,2.30
2023-02-05T02:23:03.755Z,4.93
2023-02-05T02:25:52.332Z,3.45
2023-02-05T02:28:30.529Z,4.05
2023-02-05T02:31:05.581Z,6.47
2023-02-05T02:33:42.058Z,6.32
2023-02-05T02:36:18.224Z,6.95
2023-02-05T02:38:54.386Z,5.82
2023-02-05T02:41:30.313Z,6.03
2023-02-05T02:44:10.883Z,6.93
2023-02-05T02:46:45.565Z,4.13
2023-02-05T02:49:21.018Z,3.15
2023-02-05T02:51:54.093Z,5.22
2023-02-05T02:54:25.618Z,8.27
2023-02-05T02:56:57.400Z,5.45
2023-02-05T02:59:33.700Z,11.32
2023-02-05T03:02:07.567Z,4.60
2023-02-05T03:04:40.717Z,3.38
2023-02-05T03:07:18.018Z,3.05
2023-02-05T03:09:54.640Z,7.88
2023-02-05T03:12:26.244Z,6.30
2023-02-05T03:15:00.621Z,5.35
2023-02-05T03:17:32.734Z,4.15
2023-02-05T03:20:06.542Z,5.10
2023-02-05T03:22:37.462Z,4.60
2023-02-05T03:25:08.372Z,1.65
2023-02-05T03:27:39.771Z,8.10
2023-02-05T03:30:14.504Z,5.50
2023-02-05T03:32:59.361Z,3.72
2023-02-05T03:35:36.871Z,3.13
2023-02-05T03:38:26.218Z,9.88
2023-02-05T03:41:02.356Z,5.00
2023-02-05T03:43:42.340Z,2.00
2023-02-05T03:46:24.346Z,3.43
2023-02-05T03:49:07.607Z,2.05
2023-02-05T03:51:47.277Z,2.08
2023-02-05T03:57:00.529Z,4.10
2023-02-05T03:59:33.418Z,4.88
2023-02-05T04:02:08.343Z,4.22
2023-02-05T04:04:43.666Z,5.57
2023-02-05T04:07:14.618Z,6.05
2023-02-05T04:09:45.155Z,2.88
2023-02-05T04:12:15.621Z,6.60
2023-02-05T04:14:46.143Z,3.58
2023-02-05T04:17:18.853Z,6.00
2023-02-05T04:19:49.641Z,3.53
2023-02-05T04:22:21.790Z,3.85
2023-02-05T04:24:52.179Z,6.65
2023-02-05T04:27:23.824Z,3.60
2023-02-05T04:32:27.867Z,3.95
2023-02-05T04:34:58.255Z,4.15
2023-02-05T04:37:28.921Z,4.57
2023-02-05T04:39:59.082Z,8.80
2023-02-05T04:42:29.402Z,4.13
2023-02-05T04:45:00.366Z,2.95
2023-02-05T04:47:33.442Z,5.05
2023-02-05T04:50:03.792Z,7.80
2023-02-05T04:52:34.085Z,2.45
2023-02-05T04:55:04.103Z,8.85
2023-02-05T04:57:34.317Z,5.97
2023-02-05T05:00:04.390Z,4.85
2023-02-05T05:02:37.512Z,4.30
2023-02-05T05:05:07.999Z,5.10
2023-02-05T05:07:38.168Z,2.50
2023-02-05T05:10:10.107Z,2.50
2023-02-05T05:12:40.555Z,5.57
2023-02-05T05:15:11.638Z,3.00
2023-02-05T05:17:44.331Z,6.90
2023-02-05T05:20:14.853Z,4.50
2023-02-05T05:22:45.013Z,6.43
2023-02-05T05:25:15.173Z,4.70
2023-02-05T05:27:45.227Z,7.97
2023-02-05T05:30:16.515Z,3.15
2023-02-05T05:32:49.155Z,4.55
2023-02-05T05:35:19.343Z,3.72
2023-02-05T05:37:49.594Z,4.95
2023-02-05T05:40:32.509Z,6.90
2023-02-05T05:43:14.957Z,2.70
2023-02-05T05:45:45.032Z,3.58
2023-02-05T05:48:17.715Z,3.67
2023-02-05T05:50:47.740Z,5.63
2023-02-05T05:53:17.845Z,7.25
2023-02-05T05:55:48.258Z,2.15
2023-02-05T05:58:18.440Z,4.28
2023-02-05T06:00:48.536Z,3.97
2023-02-05T06:03:22.372Z,6.65
2023-02-05T06:05:58.753Z,7.13
2023-02-05T06:08:28.787Z,7.00
2023-02-05T06:10:59.342Z,4.40
2023-02-05T06:13:32.369Z,4.28
2023-02-05T06:16:02.736Z,3.78
2023-02-05T06:18:35.700Z,6.28
2023-02-05T06:21:06.354Z,4.22
2023-02-05T06:23:36.957Z,4.45
2023-02-05T06:26:07.344Z,5.22
2023-02-05T06:28:37.457Z,5.05
2023-02-05T06:31:08.121Z,3.30
2023-02-05T06:33:41.438Z,5.72
2023-02-05T06:36:18.096Z,5.75
2023-02-05T06:38:48.596Z,6.97
2023-02-05T06:41:18.647Z,8.07
2023-02-05T06:43:48.743Z,6.80
2023-02-05T06:46:18.866Z,4.30
2023-02-05T06:48:51.906Z,5.82
2023-02-05T06:51:21.979Z,5.63
2023-02-05T06:53:52.793Z,15.32
2023-02-05T06:58:52.621Z,14.55
2023-02-05T07:01:22.809Z,11.85
2023-02-05T07:03:56.425Z,10.13
2023-02-05T07:06:26.931Z,3.83
2023-02-05T07:08:57.638Z,5.38
2023-02-05T07:11:27.993Z,8.10
2023-02-05T07:13:58.184Z,8.55
2023-02-05T07:16:28.327Z,3.30
2023-02-05T07:19:01.070Z,5.38
2023-02-05T07:21:31.546Z,4.07
2023-02-05T07:24:01.718Z,6.60
2023-02-05T07:26:31.847Z,11.18
2023-02-05T07:29:01.952Z,4.55
2023-02-05T07:31:32.533Z,6.95
2023-02-05T07:34:05.653Z,5.65
2023-02-05T07:36:35.691Z,4.38
2023-02-05T07:39:06.465Z,9.15
2023-02-05T07:44:08.734Z,7.10
2023-02-05T07:46:39.022Z,8.73
2023-02-05T07:49:11.769Z,6.95
2023-02-05T07:51:41.994Z,10.77
2023-02-05T07:54:14.715Z,9.00
2023-02-05T07:56:45.733Z,11.13
2023-02-05T07:59:15.832Z,8.95
2023-02-05T08:01:45.879Z,23.42
2023-02-05T08:04:18.690Z,8.20
2023-02-05T08:06:48.924Z,3.00
2023-02-05T08:09:18.977Z,3.92
2023-02-05T08:11:49.118Z,8.05
2023-02-05T08:14:19.195Z,10.75
2023-02-05T08:16:49.237Z,9.02
2023-02-05T08:19:21.839Z,3.70
2023-02-05T08:21:51.874Z,6.53
2023-02-05T08:24:21.985Z,6.07
2023-02-05T08:26:52.338Z,9.80
2023-02-05T08:29:22.431Z,6.30
2023-02-05T08:31:52.599Z,14.13
2023-02-05T08:34:25.463Z,7.68
2023-02-05T08:36:57.338Z,8.93
2023-02-05T08:39:27.767Z,10.93
2023-02-05T08:41:57.785Z,8.23
2023-02-05T08:44:28.076Z,8.20
2023-02-05T08:46:58.468Z,6.65
2023-02-05T08:49:31.089Z,7.80
2023-02-05T08:52:01.136Z,13.85
2023-02-05T08:54:31.144Z,11.00
2023-02-05T08:57:01.332Z,11.57
2023-02-05T08:59:31.394Z,5.63
2023-02-05T09:02:01.431Z,8.45
2023-02-05T09:04:34.302Z,5.60
2023-02-05T09:07:04.434Z,4.22
2023-02-05T09:09:35.429Z,8.68
2023-02-05T09:12:06.188Z,11.15
2023-02-05T09:14:36.581Z,9.80
2023-02-05T09:17:07.035Z,10.05
2023-02-05T09:19:41.194Z,10.40
2023-02-05T09:22:12.086Z,9.18
2023-02-05T09:24:42.327Z,17.75
2023-02-05T09:27:14.456Z,9.27
2023-02-05T09:29:44.644Z,14.82
2023-02-05T09:32:14.913Z,12.15
2023-02-05T09:34:49.248Z,13.45
2023-02-05T09:37:19.820Z,7.78
2023-02-05T09:40:19.542Z,18.05
2023-02-05T09:42:47.555Z,12.10
2023-02-05T09:45:37.923Z,12.85
2023-02-05T09:48:28.807Z,29.50
2023-02-05T09:51:02.244Z,18.92
2023-02-05T09:53:37.920Z,15.23
2023-02-05T09:56:11.263Z,19.27
2023-02-05T09:58:46.094Z,10.85
2023-02-05T10:01:24.341Z,12.18
2023-02-05T10:04:00.077Z,6.50
2023-02-05T10:06:50.217Z,7.15
2023-02-05T10:09:37.261Z,10.50
2023-02-05T10:12:22.640Z,16.77
2023-02-05T10:15:06.227Z,12.85
2023-02-05T10:17:49.144Z,16.77
2023-02-05T10:20:30.549Z,10.93
2023-02-05T10:23:17.815Z,15.13
2023-02-05T10:26:07.376Z,9.05
2023-02-05T10:28:54.484Z,11.15
2023-02-05T10:31:30.636Z,9.82
2023-02-05T10:34:10.816Z,10.18
2023-02-05T10:36:40.859Z,4.82
2023-02-05T10:39:18.746Z,11.25
2023-02-05T10:41:53.894Z,10.45
2023-02-05T10:44:30.953Z,13.82
2023-02-05T10:47:05.894Z,15.02
2023-02-05T10:49:46.983Z,12.45
2023-02-05T10:52:19.258Z,11.98
2023-02-05T10:54:52.493Z,5.88
2023-02-05T10:57:26.500Z,12.68
2023-02-05T10:59:59.816Z,12.43
2023-02-05T11:02:40.914Z,10.60
2023-02-05T11:05:22.156Z,10.68
2023-02-05T11:07:53.418Z,26.25
2023-02-05T11:10:28.076Z,14.25
2023-02-05T11:13:01.250Z,11.15
2023-02-05T11:15:33.891Z,14.88
2023-02-05T11:18:07.743Z,8.75
2023-02-05T11:20:40.563Z,12.32
2023-02-05T11:23:18.604Z,15.15
2023-02-05T11:26:00.239Z,22.25
2023-02-05T11:28:31.834Z,27.95
2023-02-05T11:31:23.376Z,13.07
2023-02-05T11:33:53.523Z,14.35
2023-02-05T11:36:26.797Z,13.52
2023-02-05T11:38:59.325Z,10.05
2023-02-05T11:41:48.337Z,3.80
2023-02-05T11:44:23.304Z,12.60
2023-02-05T11:46:57.499Z,18.10
2023-02-05T11:49:33.655Z,22.65
2023-02-05T11:52:10.638Z,13.13
2023-02-05T11:54:42.738Z,7.63
2023-02-05T11:57:35.565Z,9.35
2023-02-05T12:00:24.053Z,10.77
2023-02-05T12:03:09.677Z,12.70
2023-02-05T12:05:47.264Z,19.35
2023-02-05T12:08:26.283Z,15.93
2023-02-05T12:11:07.140Z,9.32
2023-02-05T12:13:54.637Z,13.52
2023-02-05T12:16:41.751Z,8.70
2023-02-05T12:19:19.846Z,12.60
2023-02-05T12:21:53.390Z,6.68
2023-02-05T12:24:58.590Z,5.13
2023-02-05T12:27:45.920Z,10.45
2023-02-05T12:30:41.797Z,13.23
2023-02-05T12:33:29.741Z,7.45
2023-02-05T12:36:07.604Z,7.00
2023-02-05T12:38:50.756Z,9.23
2023-02-05T12:41:33.273Z,12.02
2023-02-05T12:44:14.416Z,9.75
2023-02-05T12:47:03.775Z,8.23
2023-02-05T12:50:06.826Z,7.55
2023-02-05T12:53:03.123Z,8.07
2023-02-05T12:55:49.366Z,10.93
2023-02-05T12:58:22.000Z,13.65
2023-02-05T13:00:55.266Z,8.75
2023-02-05T13:03:33.521Z,8.73
2023-02-05T13:06:09.087Z,9.27
2023-02-05T13:08:45.175Z,13.93
2023-02-05T13:11:22.991Z,8.85
2023-02-05T13:13:56.739Z,11.77
2023-02-05T13:16:35.762Z,10.82
2023-02-05T13:19:22.064Z,9.85
2023-02-05T13:22:11.763Z,8.00
2023-02-05T13:25:00.275Z,7.13
2023-02-05T13:27:46.687Z,7.53
2023-02-05T13:30:21.453Z,9.10
2023-02-05T13:32:54.644Z,11.43
2023-02-05T13:35:29.833Z,7.00
2023-02-05T13:38:17.544Z,7.93
2023-02-05T13:41:02.788Z,9.30
2023-02-05T13:43:52.357Z,8.55
2023-02-05T13:46:56.768Z,8.27
2023-02-05T13:50:05.123Z,9.45
2023-02-05T13:53:06.311Z,9.88
2023-02-05T13:55:51.224Z,6.97
2023-02-05T13:58:25.601Z,13.60
2023-02-05T14:01:00.492Z,12.70
2023-02-05T14:03:36.360Z,12.98
2023-02-05T14:06:24.658Z,9.73
2023-02-05T14:09:02.992Z,6.35
2023-02-05T14:11:49.641Z,17.85
2023-02-05T14:14:33.138Z,5.95
2023-02-05T14:17:04.334Z,7.00
2023-02-05T14:20:01.438Z,12.23
2023-02-05T14:22:41.489Z,10.40
2023-02-05T14:25:42.880Z,11.17
2023-02-05T14:28:39.555Z,9.82
2023-02-05T14:31:09.735Z,10.13
2023-02-05T14:33:42.350Z,6.88
2023-02-05T14:36:34.497Z,8.18
2023-02-05T14:39:08.824Z,8.70
2023-02-05T14:41:56.133Z,7.28
2023-02-05T14:44:31.553Z,6.97
2023-02-05T14:47:05.389Z,7.40
2023-02-05T14:49:45.074Z,9.85
2023-02-05T14:52:31.713Z,9.57
2023-02-05T14:55:05.106Z,6.72
2023-02-05T14:57:45.274Z,6.57
2023-02-05T15:00:34.577Z,3.92
2023-02-05T15:03:27.979Z,2.42
2023-02-05T15:06:02.589Z,6.50
2023-02-05T15:08:45.254Z,9.32
2023-02-05T15:11:20.795Z,9.35
2023-02-05T15:14:21.425Z,21.00
2023-02-05T15:17:29.703Z,31.80
2023-02-05T15:20:04.185Z,35.67
2023-02-05T15:22:38.166Z,35.47
2023-02-05T15:25:20.738Z,19.08
2023-02-05T15:27:56.805Z,48.67
2023-02-05T15:30:31.696Z,15.48
2023-02-05T15:33:11.875Z,17.85
2023-02-05T15:35:47.828Z,11.18
2023-02-05T15:38:28.551Z,10.10
2023-02-05T15:40:59.586Z,14.45
2023-02-05T15:43:30.474Z,9.63
2023-02-05T15:46:04.135Z,11.55
2023-02-05T15:48:39.489Z,11.43
2023-02-05T15:51:19.708Z,7.22
2023-02-05T15:53:52.956Z,8.52
2023-02-05T15:56:27.749Z,10.10
2023-02-05T15:59:01.717Z,9.45
2023-02-05T16:01:34.909Z,7.55
2023-02-05T16:04:20.667Z,8.38
2023-02-05T16:06:50.735Z,9.80
2023-02-05T16:09:22.398Z,6.90
2023-02-05T16:11:53.189Z,9.70
2023-02-05T16:19:38.355Z,17.80
2023-02-05T16:22:21.571Z,16.20
2023-02-05T16:24:55.067Z,11.00
2023-02-05T16:27:38.796Z,18.17
2023-02-05T16:30:19.717Z,9.77
2023-02-05T16:35:29.676Z,12.02
2023-02-05T16:38:01.543Z,19.25
2023-02-05T16:40:35.847Z,42.20
2023-02-05T16:43:23.860Z,27.05
2023-02-05T16:46:24.264Z,14.57
2023-02-05T16:48:56.355Z,10.60
2023-02-05T16:51:38.289Z,11.35
2023-02-05T16:54:35.004Z,14.50
2023-02-05T16:57:12.940Z,11.50
2023-02-05T16:59:57.271Z,9.98
2023-02-05T17:02:35.562Z,18.92
2023-02-05T17:05:08.662Z,20.63
2023-02-05T17:07:41.325Z,19.63
2023-02-05T17:10:22.458Z,25.70
2023-02-05T17:13:01.133Z,14.73
2023-02-05T17:15:48.972Z,15.25
2023-02-05T17:18:28.715Z,17.52
2023-02-05T17:21:23.809Z,15.30
2023-02-05T17:23:59.920Z,20.77
2023-02-05T17:26:32.657Z,7.03
2023-02-05T17:29:04.447Z,14.63
2023-02-05T17:31:38.572Z,22.67
2023-02-05T17:34:09.842Z,15.98
2023-02-05T17:36:40.747Z,17.23
2023-02-05T17:39:13.436Z,18.48
2023-02-05T17:41:55.997Z,14.68
2023-02-05T17:44:26.692Z,16.42
2023-02-05T17:46:56.903Z,17.75
2023-02-05T17:49:27.550Z,16.50
2023-02-05T17:51:58.057Z,14.82
2023-02-05T17:54:31.168Z,23.77
2023-02-05T17:57:14.789Z,7.72
2023-02-05T17:59:45.996Z,16.55
2023-02-05T18:02:17.757Z,13.50
2023-02-05T18:04:48.741Z,11.57
2023-02-05T18:09:55.727Z,14.38
2023-02-05T18:12:27.155Z,14.30
2023-02-05T18:14:57.634Z,17.50
2023-02-05T18:17:27.966Z,19.85
2023-02-05T18:19:58.030Z,15.40
2023-02-05T18:22:28.045Z,13.48
2023-02-05T18:25:00.857Z,11.35
2023-02-05T18:27:31.063Z,14.68
2023-02-05T18:30:01.340Z,7.30
2023-02-05T18:32:31.344Z,15.65
2023-02-05T18:35:01.400Z,11.03
2023-02-05T18:37:31.416Z,13.77
2023-02-05T18:40:04.000Z,12.98
2023-02-05T18:42:34.488Z,15.25
2023-02-05T18:45:04.718Z,11.15
2023-02-05T18:47:35.169Z,16.92
2023-02-05T18:50:05.576Z,17.08
2023-02-05T18:52:35.669Z,7.90
2023-02-05T18:55:09.994Z,14.18
2023-02-05T18:57:40.043Z,14.25
2023-02-05T19:00:11.849Z,10.98
2023-02-05T19:02:42.391Z,15.13
2023-02-05T19:05:12.558Z,19.60
2023-02-05T19:07:44.915Z,12.45
2023-02-05T19:10:18.282Z,13.93
2023-02-05T19:12:49.063Z,12.60
2023-02-05T19:17:48.855Z,16.83
2023-02-05T19:20:19.303Z,12.45
2023-02-05T19:22:49.381Z,13.23
2023-02-05T19:25:22.322Z,8.75
2023-02-05T19:27:53.266Z,11.85
2023-02-05T19:30:24.123Z,12.85
2023-02-05T19:35:24.340Z,12.23
2023-02-05T19:37:54.366Z,11.32
2023-02-05T19:40:27.100Z,7.80
2023-02-05T19:42:58.819Z,11.23
2023-02-05T19:45:29.070Z,12.65
2023-02-05T19:47:59.253Z,9.35
2023-02-05T19:50:29.610Z,14.02
2023-02-05T19:53:01.057Z,13.02
2023-02-05T19:55:34.813Z,11.48
2023-02-05T19:58:05.329Z,8.38
2023-02-05T20:00:35.664Z,13.35
2023-02-05T20:03:05.830Z,9.95
2023-02-05T20:05:39.368Z,8.82
2023-02-05T20:08:09.411Z,13.68
2023-02-05T20:10:42.279Z,16.63
2023-02-05T20:13:14.084Z,12.45
2023-02-05T20:15:44.614Z,11.95
2023-02-05T20:18:14.915Z,11.00
2023-02-05T20:20:45.408Z,6.78
2023-02-05T20:23:15.853Z,13.18
2023-02-05T20:25:57.737Z,11.98
2023-02-05T20:28:30.120Z,10.55
2023-02-05T20:31:13.077Z,11.80
2023-02-05T20:33:43.888Z,10.48
2023-02-05T20:41:19.726Z,14.02
2023-02-05T20:43:49.717Z,19.48
2023-02-05T20:46:19.908Z,15.85
2023-02-05T20:48:50.288Z,10.52
2023-02-05T20:51:23.120Z,14.98
2023-02-05T20:53:53.417Z,13.07
2023-02-05T20:56:26.955Z,13.70
2023-02-05T20:58:57.182Z,14.90
2023-02-05T21:01:28.964Z,10.77
2023-02-05T21:04:01.230Z,14.57
2023-02-05T21:06:33.432Z,14.52
2023-02-05T21:09:03.509Z,11.15
2023-02-05T21:11:36.225Z,12.20
2023-02-05T21:14:06.896Z,11.02
2023-02-05T21:16:38.552Z,11.38
2023-02-05T21:19:10.626Z,14.60
2023-02-05T21:21:40.716Z,12.65
2023-02-05T21:24:14.792Z,12.25
2023-02-05T21:26:49.652Z,14.23
2023-02-05T21:29:22.078Z,11.68
2023-02-05T21:31:55.901Z,13.95
2023-02-05T21:34:29.714Z,16.73
2023-02-05T21:36:59.950Z,10.27
2023-02-05T21:39:30.064Z,14.68
2023-02-05T21:42:02.663Z,13.32
2023-02-05T21:44:32.933Z,15.27
2023-02-05T21:47:03.430Z,14.05
2023-02-05T21:49:34.174Z,10.75
2023-02-05T21:54:34.317Z,10.32
2023-02-05T21:57:08.480Z,11.60
2023-02-05T21:59:38.554Z,12.77
2023-02-05T22:02:09.218Z,10.68
2023-02-05T22:04:39.774Z,15.95
2023-02-05T22:07:10.034Z,15.85
2023-02-05T22:09:40.353Z,14.63
2023-02-05T22:12:13.202Z,10.43
2023-02-05T22:14:43.259Z,15.18
2023-02-05T22:17:13.499Z,13.27
2023-02-05T22:19:43.530Z,16.15
2023-02-05T22:22:13.606Z,12.90
2023-02-05T22:24:43.702Z,16.38
2023-02-05T22:27:16.451Z,13.63
2023-02-05T22:29:47.144Z,7.10
2023-02-05T22:34:47.383Z,15.10
2023-02-05T22:37:17.574Z,13.27
2023-02-05T22:39:47.805Z,11.40
2023-02-05T22:42:20.406Z,11.75
2023-02-05T22:44:50.421Z,11.43
2023-02-05T22:47:20.716Z,16.85
2023-02-05T22:49:50.737Z,15.80
2023-02-05T22:52:20.812Z,12.15
2023-02-05T22:54:50.862Z,14.27
2023-02-05T22:57:23.480Z,15.18
2023-02-05T22:59:54.454Z,19.55
2023-02-05T23:02:24.630Z,19.98
2023-02-05T23:04:55.913Z,19.60
2023-02-05T23:07:25.982Z,18.52
2023-02-05T23:09:56.135Z,13.93
2023-02-05T23:12:28.872Z,18.60
2023-02-05T23:14:59.004Z,18.73
2023-02-05T23:17:29.466Z,14.13
2023-02-05T23:19:59.546Z,21.73
2023-02-05T23:22:29.597Z,22.52
2023-02-05T23:25:00.586Z,20.05
2023-02-05T23:27:36.705Z,13.13
2023-02-05T23:30:07.852Z,18.73
2023-02-05T23:32:37.930Z,13.35
2023-02-05T23:35:09.175Z,15.85
2023-02-05T23:37:39.458Z,20.10
2023-02-05T23:40:10.852Z,13.43
2023-02-05T23:42:43.519Z,17.40
2023-02-05T23:45:13.608Z,16.88
2023-02-05T23:47:44.043Z,11.63
2023-02-05T23:50:14.095Z,7.63
2023-02-05T23:52:44.156Z,16.63
2023-02-05T23:55:14.433Z,15.75
2023-02-05T23:57:47.078Z,12.13
