createdAt,value
2019-01-09T00:00:31.010Z,0.00
2019-01-09T00:01:31.004Z,0.00
2019-01-09T00:02:30.992Z,0.00
2019-01-09T00:03:30.985Z,0.00
2019-01-09T00:04:30.972Z,0.00
2019-01-09T00:05:30.965Z,0.00
2019-01-09T00:06:30.950Z,0.00
2019-01-09T00:07:30.939Z,0.00
2019-01-09T00:08:30.931Z,0.00
2019-01-09T00:09:30.927Z,0.00
2019-01-09T00:10:30.916Z,0.00
2019-01-09T00:11:30.903Z,0.00
2019-01-09T00:12:30.986Z,0.00
2019-01-09T00:13:30.885Z,0.00
2019-01-09T00:14:30.873Z,0.00
2019-01-09T00:15:30.868Z,0.00
2019-01-09T00:16:30.854Z,0.00
2019-01-09T00:17:30.847Z,0.00
2019-01-09T00:18:30.841Z,0.00
2019-01-09T00:19:30.828Z,0.00
2019-01-09T00:20:30.813Z,0.00
2019-01-09T00:21:30.806Z,0.00
2019-01-09T00:22:30.800Z,0.00
2019-01-09T00:23:30.792Z,0.00
2019-01-09T00:24:30.778Z,0.00
2019-01-09T00:25:30.765Z,0.00
2019-01-09T00:26:30.765Z,0.00
2019-01-09T00:27:30.748Z,0.00
2019-01-09T00:28:30.738Z,0.00
2019-01-09T00:29:30.729Z,0.00
2019-01-09T00:30:30.722Z,0.00
2019-01-09T00:31:30.708Z,0.00
2019-01-09T00:32:30.705Z,0.00
2019-01-09T00:33:30.690Z,0.00
2019-01-09T00:34:30.679Z,0.00
2019-01-09T00:35:37.250Z,0.00
2019-01-09T00:36:30.666Z,0.00
2019-01-09T00:37:30.654Z,0.00
2019-01-09T00:38:30.654Z,0.00
2019-01-09T00:39:30.630Z,0.00
2019-01-09T00:40:30.630Z,0.00
2019-01-09T00:41:30.610Z,0.00
2019-01-09T00:42:30.601Z,0.00
2019-01-09T00:43:30.600Z,0.00
2019-01-09T00:44:30.581Z,0.00
2019-01-09T00:45:30.575Z,0.00
2019-01-09T00:46:30.566Z,0.00
2019-01-09T00:47:30.556Z,0.00
2019-01-09T00:48:30.543Z,0.00
2019-01-09T00:49:30.541Z,0.00
2019-01-09T00:50:30.526Z,0.00
2019-01-09T00:51:30.515Z,0.00
2019-01-09T00:52:30.513Z,0.00
2019-01-09T00:53:30.494Z,0.00
2019-01-09T00:54:30.490Z,0.00
2019-01-09T00:55:30.480Z,0.00
2019-01-09T00:56:30.471Z,0.00
2019-01-09T00:57:30.465Z,0.00
2019-01-09T00:58:30.455Z,0.00
2019-01-09T00:59:30.438Z,0.00
2019-01-09T01:00:30.430Z,0.00
2019-01-09T01:01:30.419Z,0.00
2019-01-09T01:02:30.408Z,0.00
2019-01-09T01:03:30.404Z,0.00
2019-01-09T01:04:30.397Z,0.00
2019-01-09T01:05:30.386Z,0.00
2019-01-09T01:06:30.375Z,0.00
2019-01-09T01:07:30.369Z,0.00
2019-01-09T01:08:30.355Z,0.00
2019-01-09T01:09:30.349Z,0.00
2019-01-09T01:10:30.339Z,0.00
2019-01-09T01:11:30.321Z,0.00
2019-01-09T01:12:30.322Z,0.00
2019-01-09T01:13:30.308Z,0.00
2019-01-09T01:14:30.293Z,0.00
2019-01-09T01:15:30.286Z,0.00
2019-01-09T01:16:30.277Z,0.00
2019-01-09T01:17:30.270Z,0.00
2019-01-09T01:18:30.255Z,0.00
2019-01-09T01:19:30.252Z,0.00
2019-01-09T01:20:30.238Z,0.00
2019-01-09T01:21:30.230Z,0.00
2019-01-09T01:22:30.216Z,0.00
2019-01-09T01:23:30.209Z,0.00
2019-01-09T01:24:30.202Z,0.00
2019-01-09T01:25:30.192Z,0.00
2019-01-09T01:26:30.181Z,0.00
2019-01-09T01:27:30.171Z,0.00
2019-01-09T01:28:30.160Z,0.00
2019-01-09T01:29:30.150Z,0.00
2019-01-09T01:30:30.139Z,0.00
2019-01-09T01:31:30.127Z,0.00
2019-01-09T01:32:30.119Z,0.00
2019-01-09T01:33:30.114Z,0.00
2019-01-09T01:34:30.102Z,0.00
2019-01-09T01:35:30.087Z,0.00
2019-01-09T01:36:30.085Z,0.00
2019-01-09T01:37:30.072Z,0.00
2019-01-09T01:38:30.067Z,0.00
2019-01-09T01:39:30.050Z,0.00
2019-01-09T01:40:30.043Z,0.00
2019-01-09T01:41:30.033Z,0.00
2019-01-09T01:42:30.024Z,0.00
2019-01-09T01:43:30.016Z,0.00
2019-01-09T01:44:30.002Z,0.00
2019-01-09T01:45:29.998Z,0.00
2019-01-09T01:46:29.989Z,0.00
2019-01-09T01:47:29.974Z,0.00
2019-01-09T01:48:29.960Z,0.00
2019-01-09T01:49:29.951Z,0.00
2019-01-09T01:50:29.946Z,0.00
2019-01-09T01:51:29.937Z,0.00
2019-01-09T01:52:29.927Z,0.00
2019-01-09T01:53:29.913Z,0.00
2019-01-09T01:54:29.904Z,0.00
2019-01-09T01:55:29.895Z,0.00
2019-01-09T01:56:29.888Z,0.00
2019-01-09T01:57:29.878Z,0.00
2019-01-09T01:58:29.872Z,0.00
2019-01-09T01:59:29.864Z,0.00
2019-01-09T02:00:29.846Z,0.00
2019-01-09T02:01:29.840Z,0.00
2019-01-09T02:02:29.826Z,0.00
2019-01-09T02:03:29.822Z,0.00
2019-01-09T02:04:29.808Z,0.00
2019-01-09T02:05:29.805Z,0.00
2019-01-09T02:06:29.790Z,0.00
2019-01-09T02:07:29.783Z,0.00
2019-01-09T02:08:29.775Z,0.00
2019-01-09T02:09:29.765Z,0.00
2019-01-09T02:10:29.755Z,0.00
2019-01-09T02:11:29.746Z,0.00
2019-01-09T02:12:29.728Z,0.00
2019-01-09T02:13:29.723Z,0.00
2019-01-09T02:14:29.709Z,0.00
2019-01-09T02:15:29.703Z,0.00
2019-01-09T02:16:29.696Z,0.00
2019-01-09T02:17:29.682Z,0.00
2019-01-09T02:18:29.681Z,0.00
2019-01-09T02:19:29.667Z,0.00
2019-01-09T02:20:29.653Z,0.00
2019-01-09T02:21:29.644Z,0.00
2019-01-09T02:22:29.632Z,0.00
2019-01-09T02:23:29.622Z,0.00
2019-01-09T02:24:29.615Z,0.00
2019-01-09T02:25:29.604Z,0.00
2019-01-09T02:26:29.600Z,0.00
2019-01-09T02:27:29.582Z,0.00
2019-01-09T02:28:29.569Z,0.00
2019-01-09T02:29:29.559Z,0.00
2019-01-09T02:30:29.550Z,0.00
2019-01-09T02:31:29.545Z,0.00
2019-01-09T02:32:29.542Z,0.00
2019-01-09T02:33:29.526Z,0.00
2019-01-09T02:34:29.517Z,0.00
2019-01-09T02:35:29.509Z,0.00
2019-01-09T02:36:29.490Z,0.00
2019-01-09T02:37:29.483Z,0.00
2019-01-09T02:38:29.472Z,0.00
2019-01-09T02:39:29.469Z,0.00
2019-01-09T02:40:29.450Z,0.00
2019-01-09T02:41:29.449Z,0.00
2019-01-09T02:42:29.432Z,0.00
2019-01-09T02:43:29.422Z,0.00
2019-01-09T02:44:32.433Z,0.00
2019-01-09T02:45:29.409Z,0.00
2019-01-09T02:46:29.405Z,0.00
2019-01-09T02:47:29.388Z,0.00
2019-01-09T02:48:29.376Z,0.00
2019-01-09T02:49:29.366Z,0.00
2019-01-09T02:50:29.355Z,0.00
2019-01-09T02:51:29.345Z,0.00
2019-01-09T02:52:29.341Z,0.00
2019-01-09T02:53:29.327Z,0.00
2019-01-09T02:54:29.332Z,0.00
2019-01-09T02:55:29.312Z,0.00
2019-01-09T02:56:29.306Z,0.00
2019-01-09T02:57:29.295Z,0.00
2019-01-09T02:58:29.280Z,0.00
2019-01-09T02:59:29.277Z,0.00
2019-01-09T03:00:29.269Z,0.00
2019-01-09T03:01:29.255Z,0.00
2019-01-09T03:02:29.238Z,0.00
2019-01-09T03:03:29.235Z,0.00
2019-01-09T03:04:29.224Z,0.00
2019-01-09T03:05:29.222Z,0.00
2019-01-09T03:06:29.202Z,0.00
2019-01-09T03:07:29.197Z,0.00
2019-01-09T03:08:29.195Z,0.00
2019-01-09T03:09:29.178Z,0.00
2019-01-09T03:10:29.165Z,0.00
2019-01-09T03:11:29.155Z,0.00
2019-01-09T03:12:29.230Z,0.00
2019-01-09T03:13:29.136Z,0.00
2019-01-09T03:14:29.123Z,0.00
2019-01-09T03:15:29.119Z,0.00
2019-01-09T03:16:29.106Z,0.00
2019-01-09T03:17:29.099Z,0.00
2019-01-09T03:18:29.085Z,0.00
2019-01-09T03:19:29.083Z,0.00
2019-01-09T03:20:29.065Z,0.00
2019-01-09T03:21:29.062Z,0.00
2019-01-09T03:22:29.047Z,0.00
2019-01-09T03:23:29.035Z,0.00
2019-01-09T03:24:29.023Z,0.00
2019-01-09T03:25:29.014Z,0.00
2019-01-09T03:26:29.012Z,0.00
2019-01-09T03:27:28.996Z,0.00
2019-01-09T03:28:28.988Z,0.00
2019-01-09T03:29:28.974Z,0.00
2019-01-09T03:30:28.972Z,0.00
2019-01-09T03:31:28.963Z,0.00
2019-01-09T03:32:28.956Z,0.00
2019-01-09T03:33:28.941Z,0.00
2019-01-09T03:34:28.924Z,0.00
2019-01-09T03:35:28.919Z,0.00
2019-01-09T03:36:32.946Z,0.00
2019-01-09T03:37:28.899Z,0.00
2019-01-09T03:38:28.886Z,0.00
2019-01-09T03:39:28.877Z,0.00
2019-01-09T03:40:28.881Z,0.00
2019-01-09T03:41:28.863Z,0.00
2019-01-09T03:42:28.853Z,0.00
2019-01-09T03:43:28.841Z,0.00
2019-01-09T03:44:28.833Z,0.00
2019-01-09T03:45:28.821Z,0.00
2019-01-09T03:46:28.806Z,0.00
2019-01-09T03:47:28.796Z,0.00
2019-01-09T03:48:28.796Z,0.00
2019-01-09T03:49:28.776Z,0.00
2019-01-09T03:50:28.768Z,0.00
2019-01-09T03:51:28.755Z,0.00
2019-01-09T03:52:28.751Z,0.00
2019-01-09T03:53:28.738Z,0.00
2019-01-09T03:54:28.751Z,0.00
2019-01-09T03:55:28.719Z,0.00
2019-01-09T03:56:28.712Z,0.00
2019-01-09T03:57:28.697Z,0.00
2019-01-09T03:58:28.689Z,0.00
2019-01-09T03:59:28.679Z,0.00
2019-01-09T04:00:28.674Z,0.00
2019-01-09T04:01:28.662Z,0.00
2019-01-09T04:02:28.649Z,0.00
2019-01-09T04:03:28.642Z,0.00
2019-01-09T04:04:28.646Z,0.00
2019-01-09T04:05:28.620Z,0.00
2019-01-09T04:06:28.613Z,0.00
2019-01-09T04:07:28.605Z,0.00
2019-01-09T04:08:28.599Z,0.00
2019-01-09T04:09:28.579Z,0.00
2019-01-09T04:10:28.576Z,0.00
2019-01-09T04:11:28.567Z,0.00
2019-01-09T04:12:28.552Z,0.00
2019-01-09T04:13:28.546Z,0.00
2019-01-09T04:14:28.528Z,0.00
2019-01-09T04:15:28.524Z,0.00
2019-01-09T04:16:28.509Z,0.00
2019-01-09T04:17:28.505Z,0.00
2019-01-09T04:18:28.489Z,0.00
2019-01-09T04:19:28.486Z,0.00
2019-01-09T04:20:28.496Z,0.00
2019-01-09T04:21:28.465Z,0.00
2019-01-09T04:22:28.451Z,0.00
2019-01-09T04:23:28.440Z,0.00
2019-01-09T04:24:28.433Z,0.00
2019-01-09T04:25:28.422Z,0.00
2019-01-09T04:26:28.414Z,0.00
2019-01-09T04:27:28.403Z,0.00
2019-01-09T04:28:28.393Z,0.00
2019-01-09T04:29:28.381Z,0.00
2019-01-09T04:30:28.373Z,0.00
2019-01-09T04:31:28.362Z,0.00
2019-01-09T04:32:28.352Z,0.00
2019-01-09T04:33:28.346Z,0.00
2019-01-09T04:34:28.334Z,0.00
2019-01-09T04:35:28.325Z,0.00
2019-01-09T04:36:28.311Z,0.00
2019-01-09T04:37:28.309Z,0.00
2019-01-09T04:38:28.292Z,0.00
2019-01-09T04:39:28.296Z,0.00
2019-01-09T04:40:28.271Z,0.00
2019-01-09T04:41:28.266Z,0.00
2019-01-09T04:42:28.255Z,0.00
2019-01-09T04:43:28.247Z,0.00
2019-01-09T04:44:28.236Z,0.00
2019-01-09T04:45:28.224Z,0.00
2019-01-09T04:46:28.212Z,0.00
2019-01-09T04:47:28.204Z,0.00
2019-01-09T04:48:28.195Z,0.00
2019-01-09T04:49:28.184Z,0.00
2019-01-09T04:50:28.172Z,0.00
2019-01-09T04:51:28.171Z,0.00
2019-01-09T04:52:28.152Z,0.00
2019-01-09T04:53:28.143Z,0.00
2019-01-09T04:54:28.141Z,0.00
2019-01-09T04:55:28.130Z,0.00
2019-01-09T04:56:28.120Z,0.00
2019-01-09T04:57:28.105Z,0.00
2019-01-09T04:58:28.100Z,0.00
2019-01-09T04:59:28.087Z,0.00
2019-01-09T05:00:28.075Z,0.00
2019-01-09T05:01:28.064Z,0.00
2019-01-09T05:02:28.058Z,0.00
2019-01-09T05:03:28.051Z,0.00
2019-01-09T05:04:28.038Z,0.00
2019-01-09T05:05:28.029Z,0.00
2019-01-09T05:06:28.015Z,0.00
2019-01-09T05:07:28.010Z,0.00
2019-01-09T05:08:28.005Z,0.00
2019-01-09T05:09:27.991Z,0.00
2019-01-09T05:10:27.983Z,0.00
2019-01-09T05:11:27.975Z,0.00
2019-01-09T05:12:27.956Z,0.00
2019-01-09T05:13:27.949Z,0.00
2019-01-09T05:14:27.939Z,0.00
2019-01-09T05:15:27.925Z,0.00
2019-01-09T05:16:27.923Z,0.00
2019-01-09T05:17:27.908Z,0.00
2019-01-09T05:18:27.903Z,0.00
2019-01-09T05:19:27.892Z,0.00
2019-01-09T05:20:27.880Z,0.00
2019-01-09T05:21:27.876Z,0.00
2019-01-09T05:22:27.859Z,0.00
2019-01-09T05:23:27.851Z,0.00
2019-01-09T05:24:27.838Z,0.00
2019-01-09T05:25:27.838Z,0.00
2019-01-09T05:26:27.823Z,0.00
2019-01-09T05:27:27.816Z,0.00
2019-01-09T05:28:27.806Z,0.00
2019-01-09T05:29:27.796Z,0.00
2019-01-09T05:30:27.787Z,0.00
2019-01-09T05:31:27.777Z,0.00
2019-01-09T05:32:27.765Z,0.00
2019-01-09T05:33:27.749Z,0.00
2019-01-09T05:34:27.741Z,0.00
2019-01-09T05:35:27.739Z,0.00
2019-01-09T05:36:27.720Z,0.00
2019-01-09T05:37:27.710Z,0.00
2019-01-09T05:38:27.703Z,0.00
2019-01-09T05:39:27.693Z,0.00
2019-01-09T05:40:27.689Z,0.00
2019-01-09T05:41:27.675Z,0.00
2019-01-09T05:42:27.665Z,0.00
2019-01-09T05:43:27.655Z,0.00
2019-01-09T05:44:27.647Z,0.00
2019-01-09T05:45:27.633Z,0.00
2019-01-09T05:46:27.628Z,0.00
2019-01-09T05:47:27.621Z,0.00
2019-01-09T05:48:27.610Z,0.00
2019-01-09T05:49:27.604Z,0.00
2019-01-09T05:50:27.591Z,0.00
2019-01-09T05:51:27.579Z,0.00
2019-01-09T05:52:27.572Z,0.00
2019-01-09T05:53:27.562Z,0.00
2019-01-09T05:54:27.549Z,0.00
2019-01-09T05:55:27.542Z,0.00
2019-01-09T05:56:27.525Z,0.00
2019-01-09T05:57:27.516Z,0.00
2019-01-09T05:58:27.512Z,0.00
2019-01-09T05:59:27.501Z,0.00
2019-01-09T06:00:27.494Z,0.00
2019-01-09T06:01:27.481Z,0.00
2019-01-09T06:02:27.974Z,0.00
2019-01-09T06:03:27.466Z,0.00
2019-01-09T06:04:27.452Z,0.00
2019-01-09T06:05:27.440Z,0.00
2019-01-09T06:06:27.439Z,0.00
2019-01-09T06:07:27.428Z,0.00
2019-01-09T06:08:27.408Z,0.00
2019-01-09T06:09:27.410Z,0.00
2019-01-09T06:10:27.391Z,0.00
2019-01-09T06:11:27.383Z,0.00
2019-01-09T06:12:27.371Z,0.00
2019-01-09T06:13:27.359Z,0.00
2019-01-09T06:14:27.348Z,0.00
2019-01-09T06:15:27.343Z,0.00
2019-01-09T06:16:27.334Z,0.00
2019-01-09T06:17:27.326Z,0.00
2019-01-09T06:18:27.313Z,0.00
2019-01-09T06:19:27.301Z,0.00
2019-01-09T06:20:27.299Z,0.00
2019-01-09T06:21:27.280Z,0.00
2019-01-09T06:22:27.271Z,0.00
2019-01-09T06:23:27.265Z,0.00
2019-01-09T06:24:27.258Z,0.00
2019-01-09T06:25:27.241Z,0.00
2019-01-09T06:26:27.234Z,0.00
2019-01-09T06:27:27.230Z,0.00
2019-01-09T06:28:27.213Z,0.00
2019-01-09T06:29:27.205Z,0.00
2019-01-09T06:30:27.192Z,0.00
2019-01-09T06:31:27.182Z,0.00
2019-01-09T06:32:27.179Z,0.00
2019-01-09T06:33:27.162Z,0.00
2019-01-09T06:34:27.153Z,0.00
2019-01-09T06:35:27.145Z,0.00
2019-01-09T06:36:27.142Z,0.00
2019-01-09T06:37:27.897Z,0.00
2019-01-09T06:38:27.119Z,0.00
2019-01-09T06:39:27.109Z,0.00
2019-01-09T06:40:27.091Z,0.00
2019-01-09T06:41:27.089Z,0.00
2019-01-09T06:42:27.080Z,0.00
2019-01-09T06:43:27.069Z,0.00
2019-01-09T06:44:27.056Z,0.00
2019-01-09T06:45:27.049Z,0.00
2019-01-09T06:46:27.039Z,0.00
2019-01-09T06:47:27.032Z,0.00
2019-01-09T06:48:27.019Z,0.00
2019-01-09T06:49:27.015Z,0.00
2019-01-09T06:50:26.997Z,0.00
2019-01-09T06:51:26.985Z,0.00
2019-01-09T06:52:26.978Z,0.00
2019-01-09T06:53:27.001Z,0.00
2019-01-09T06:54:26.980Z,0.00
2019-01-09T06:55:26.972Z,0.00
2019-01-09T06:56:26.938Z,0.00
2019-01-09T06:57:26.931Z,0.00
2019-01-09T06:58:26.922Z,0.00
2019-01-09T06:59:26.916Z,0.00
2019-01-09T07:00:26.903Z,0.00
2019-01-09T07:01:26.893Z,0.00
2019-01-09T07:02:26.881Z,0.00
2019-01-09T07:03:26.877Z,4.00
2019-01-09T07:04:26.866Z,4.00
2019-01-09T07:05:26.849Z,0.00
2019-01-09T07:06:26.845Z,4.00
2019-01-09T07:07:26.836Z,4.00
2019-01-09T07:08:26.821Z,4.00
2019-01-09T07:09:26.819Z,8.00
2019-01-09T07:10:26.807Z,8.00
2019-01-09T07:11:26.793Z,12.00
2019-01-09T07:12:26.788Z,12.00
2019-01-09T07:13:26.780Z,12.00
2019-01-09T07:14:26.765Z,12.00
2019-01-09T07:15:26.757Z,12.00
2019-01-09T07:16:26.747Z,16.00
2019-01-09T07:17:26.740Z,20.00
2019-01-09T07:18:26.733Z,24.00
2019-01-09T07:19:26.717Z,32.00
2019-01-09T07:20:26.711Z,36.00
2019-01-09T07:21:26.702Z,40.00
2019-01-09T07:22:26.692Z,40.00
2019-01-09T07:23:26.680Z,48.00
2019-01-09T07:24:26.675Z,52.00
2019-01-09T07:25:26.658Z,60.00
2019-01-09T07:26:26.659Z,64.00
2019-01-09T07:27:26.639Z,76.00
2019-01-09T07:28:26.629Z,84.00
2019-01-09T07:29:26.619Z,88.00
2019-01-09T07:30:26.620Z,100.00
2019-01-09T07:31:26.602Z,108.00
2019-01-09T07:32:26.592Z,120.00
2019-01-09T07:33:26.583Z,128.00
2019-01-09T07:34:26.570Z,144.00
2019-01-09T07:35:26.569Z,156.00
2019-01-09T07:36:26.553Z,168.00
2019-01-09T07:37:26.546Z,180.00
2019-01-09T07:38:26.539Z,200.00
2019-01-09T07:39:26.527Z,208.00
2019-01-09T07:40:26.517Z,224.00
2019-01-09T07:41:26.510Z,244.00
2019-01-09T07:42:26.493Z,260.00
2019-01-09T07:43:26.484Z,280.00
2019-01-09T07:44:26.473Z,296.00
2019-01-09T07:45:26.465Z,312.00
2019-01-09T07:46:26.454Z,332.00
2019-01-09T07:47:26.447Z,348.00
2019-01-09T07:48:26.437Z,376.00
2019-01-09T07:49:26.425Z,396.00
2019-01-09T07:50:26.424Z,416.00
2019-01-09T07:51:26.409Z,440.00
2019-01-09T07:52:26.399Z,464.00
2019-01-09T07:53:26.392Z,484.00
2019-01-09T07:54:26.381Z,504.00
2019-01-09T07:55:26.376Z,524.00
2019-01-09T07:56:26.357Z,544.00
2019-01-09T07:57:26.350Z,568.00
2019-01-09T07:58:26.339Z,588.00
2019-01-09T07:59:26.328Z,608.00
2019-01-09T08:00:26.319Z,632.00
2019-01-09T08:01:26.310Z,652.00
2019-01-09T08:02:26.303Z,676.00
2019-01-09T08:03:26.291Z,704.00
2019-01-09T08:04:26.280Z,752.00
2019-01-09T08:05:26.268Z,904.00
2019-01-09T08:06:26.262Z,1056.00
2019-01-09T08:07:26.253Z,1132.00
2019-01-09T08:08:26.242Z,1216.00
2019-01-09T08:09:26.232Z,1220.00
2019-01-09T08:10:26.224Z,1332.00
2019-01-09T08:11:26.214Z,1356.00
2019-01-09T08:12:26.204Z,1352.00
2019-01-09T08:13:26.199Z,1368.00
2019-01-09T08:14:26.179Z,1340.00
2019-01-09T08:15:26.177Z,1404.00
2019-01-09T08:16:26.164Z,1388.00
2019-01-09T08:17:26.152Z,1456.00
2019-01-09T08:18:26.147Z,1532.00
2019-01-09T08:19:26.135Z,1420.00
2019-01-09T08:20:26.122Z,1456.00
2019-01-09T08:21:26.117Z,1524.00
2019-01-09T08:22:26.104Z,1524.00
2019-01-09T08:23:26.092Z,1464.00
2019-01-09T08:24:26.084Z,1476.00
2019-01-09T08:25:26.080Z,1556.00
2019-01-09T08:26:26.068Z,1696.00
2019-01-09T08:27:26.059Z,1612.00
2019-01-09T08:28:26.045Z,1608.00
2019-01-09T08:29:26.036Z,1452.00
2019-01-09T08:30:26.030Z,1140.00
2019-01-09T08:31:26.019Z,1112.00
2019-01-09T08:32:26.012Z,1144.00
2019-01-09T08:33:25.998Z,1248.00
2019-01-09T08:34:25.996Z,1804.00
2019-01-09T08:35:25.979Z,2516.00
2019-01-09T08:36:25.977Z,2896.00
2019-01-09T08:37:25.967Z,2944.00
2019-01-09T08:38:25.956Z,2260.00
2019-01-09T08:39:25.941Z,2164.00
2019-01-09T08:40:25.931Z,2156.00
2019-01-09T08:41:25.924Z,1996.00
2019-01-09T08:42:25.916Z,1888.00
2019-01-09T08:43:25.912Z,1840.00
2019-01-09T08:44:25.902Z,1932.00
2019-01-09T08:45:25.891Z,2016.00
2019-01-09T08:46:25.881Z,1996.00
2019-01-09T08:47:25.879Z,2264.00
2019-01-09T08:48:25.864Z,2068.00
2019-01-09T08:49:25.857Z,2028.00
2019-01-09T08:50:25.845Z,2304.00
2019-01-09T08:51:25.832Z,2152.00
2019-01-09T08:52:25.824Z,1988.00
2019-01-09T08:53:25.812Z,2000.00
2019-01-09T08:54:25.805Z,2164.00
2019-01-09T08:55:25.797Z,2412.00
2019-01-09T08:56:25.786Z,2380.00
2019-01-09T08:57:25.778Z,2464.00
2019-01-09T08:58:25.767Z,2192.00
2019-01-09T08:59:25.763Z,2064.00
2019-01-09T09:00:25.752Z,1960.00
2019-01-09T09:01:25.739Z,2208.00
2019-01-09T09:02:25.737Z,2420.00
2019-01-09T09:03:25.729Z,2220.00
2019-01-09T09:04:25.711Z,1936.00
2019-01-09T09:05:25.714Z,2136.00
2019-01-09T09:06:25.701Z,2196.00
2019-01-09T09:07:25.691Z,2184.00
2019-01-09T09:08:25.677Z,2888.00
2019-01-09T09:09:25.669Z,2364.00
2019-01-09T09:10:25.661Z,2648.00
2019-01-09T09:11:25.655Z,3204.00
2019-01-09T09:12:25.642Z,3368.00
2019-01-09T09:13:25.629Z,3148.00
2019-01-09T09:14:25.628Z,3528.00
2019-01-09T09:15:25.616Z,3376.00
2019-01-09T09:16:25.605Z,3028.00
2019-01-09T09:17:25.593Z,2812.00
2019-01-09T09:18:25.592Z,2960.00
2019-01-09T09:19:25.575Z,2568.00
2019-01-09T09:20:25.570Z,2380.00
2019-01-09T09:21:25.565Z,3912.00
2019-01-09T09:22:25.550Z,3300.00
2019-01-09T09:23:25.542Z,3332.00
2019-01-09T09:24:25.533Z,3636.00
2019-01-09T09:25:25.527Z,3692.00
2019-01-09T09:26:25.517Z,3592.00
2019-01-09T09:27:25.503Z,3360.00
2019-01-09T09:28:25.497Z,3132.00
2019-01-09T09:29:25.488Z,2956.00
2019-01-09T09:30:25.482Z,2648.00
2019-01-09T09:31:25.471Z,2472.00
2019-01-09T09:32:25.464Z,2524.00
2019-01-09T09:33:25.451Z,3100.00
2019-01-09T09:34:25.469Z,3288.00
2019-01-09T09:35:25.440Z,3596.00
2019-01-09T09:36:25.424Z,3492.00
2019-01-09T09:37:25.416Z,3008.00
2019-01-09T09:38:25.413Z,2752.00
2019-01-09T09:39:25.403Z,2908.00
2019-01-09T09:40:25.391Z,3040.00
2019-01-09T09:41:25.384Z,3524.00
2019-01-09T09:42:25.380Z,3532.00
2019-01-09T09:43:25.372Z,3528.00
2019-01-09T09:44:25.354Z,3188.00
2019-01-09T09:45:25.346Z,2840.00
2019-01-09T09:46:25.342Z,3200.00
2019-01-09T09:47:25.333Z,3676.00
2019-01-09T09:48:25.327Z,3356.00
2019-01-09T09:49:25.319Z,3100.00
2019-01-09T09:50:25.311Z,3936.00
2019-01-09T09:51:25.301Z,4216.00
2019-01-09T09:52:25.293Z,3600.00
2019-01-09T09:53:25.281Z,4192.00
2019-01-09T09:54:25.270Z,4824.00
2019-01-09T09:55:25.267Z,4408.00
2019-01-09T09:56:25.255Z,3968.00
2019-01-09T09:57:25.260Z,3524.00
2019-01-09T09:58:25.233Z,3724.00
2019-01-09T09:59:25.230Z,3096.00
2019-01-09T10:00:25.218Z,3144.00
2019-01-09T10:01:25.215Z,3096.00
2019-01-09T10:02:25.203Z,3156.00
2019-01-09T10:03:25.195Z,3420.00
2019-01-09T10:04:25.187Z,3316.00
2019-01-09T10:05:25.178Z,3208.00
2019-01-09T10:06:25.167Z,3416.00
2019-01-09T10:07:25.166Z,3524.00
2019-01-09T10:08:29.555Z,3360.00
2019-01-09T10:09:25.143Z,3216.00
2019-01-09T10:10:25.136Z,3160.00
2019-01-09T10:11:25.122Z,3164.00
2019-01-09T10:12:25.120Z,3164.00
2019-01-09T10:13:25.107Z,3180.00
2019-01-09T10:14:25.099Z,3216.00
2019-01-09T10:15:25.096Z,3268.00
2019-01-09T10:16:25.079Z,3276.00
2019-01-09T10:17:25.075Z,3320.00
2019-01-09T10:18:25.062Z,3340.00
2019-01-09T10:19:25.060Z,3356.00
2019-01-09T10:20:25.052Z,3392.00
2019-01-09T10:21:25.038Z,3416.00
2019-01-09T10:22:25.029Z,3464.00
2019-01-09T10:23:25.025Z,3504.00
2019-01-09T10:24:25.018Z,3532.00
2019-01-09T10:25:25.002Z,3560.00
2019-01-09T10:26:25.002Z,3588.00
2019-01-09T10:27:25.000Z,3596.00
2019-01-09T10:28:24.981Z,3632.00
2019-01-09T10:29:24.977Z,3648.00
2019-01-09T10:30:24.972Z,3660.00
2019-01-09T10:31:24.956Z,3712.00
2019-01-09T10:32:24.950Z,3740.00
2019-01-09T10:33:24.935Z,3788.00
2019-01-09T10:34:24.934Z,3820.00
2019-01-09T10:35:24.921Z,3852.00
2019-01-09T10:36:24.914Z,3904.00
2019-01-09T10:37:24.911Z,3916.00
2019-01-09T10:38:24.901Z,3996.00
2019-01-09T10:39:24.894Z,4056.00
2019-01-09T10:40:24.878Z,4088.00
2019-01-09T10:41:24.875Z,4148.00
2019-01-09T10:42:24.863Z,4248.00
2019-01-09T10:43:24.853Z,4376.00
2019-01-09T10:44:24.846Z,4520.00
2019-01-09T10:45:24.836Z,4500.00
2019-01-09T10:46:24.830Z,4524.00
2019-01-09T10:47:24.823Z,4720.00
2019-01-09T10:48:24.818Z,5360.00
2019-01-09T10:49:24.807Z,5640.00
2019-01-09T10:50:24.804Z,5556.00
2019-01-09T10:51:24.797Z,5308.00
2019-01-09T10:52:24.784Z,4884.00
2019-01-09T10:53:24.775Z,3624.00
2019-01-09T10:54:24.769Z,4612.00
2019-01-09T10:55:24.761Z,5028.00
2019-01-09T10:56:24.759Z,7624.00
2019-01-09T10:57:24.752Z,7668.00
2019-01-09T10:58:24.743Z,6112.00
2019-01-09T10:59:24.742Z,7744.00
2019-01-09T11:00:24.732Z,5312.00
2019-01-09T11:01:24.720Z,6808.00
2019-01-09T11:02:24.719Z,7436.00
2019-01-09T11:03:24.703Z,6400.00
2019-01-09T11:04:24.703Z,5660.00
2019-01-09T11:05:24.696Z,7360.00
2019-01-09T11:06:24.692Z,6140.00
2019-01-09T11:07:24.679Z,7812.00
2019-01-09T11:08:24.668Z,7488.00
2019-01-09T11:09:24.667Z,9932.00
2019-01-09T11:10:24.660Z,5776.00
2019-01-09T11:11:24.654Z,7776.00
2019-01-09T11:12:24.644Z,5524.00
2019-01-09T11:13:24.640Z,7092.00
2019-01-09T11:14:24.634Z,8032.00
2019-01-09T11:15:24.619Z,7064.00
2019-01-09T11:16:24.618Z,5860.00
2019-01-09T11:17:24.609Z,5284.00
2019-01-09T11:18:24.598Z,7128.00
2019-01-09T11:19:24.593Z,7544.00
2019-01-09T11:20:24.610Z,6524.00
2019-01-09T11:21:24.583Z,6032.00
2019-01-09T11:22:24.577Z,9032.00
2019-01-09T11:23:24.565Z,12040.00
2019-01-09T11:24:24.562Z,7548.00
2019-01-09T11:25:24.546Z,7864.00
2019-01-09T11:26:24.548Z,6068.00
2019-01-09T11:27:24.549Z,13468.00
2019-01-09T11:28:24.534Z,9444.00
2019-01-09T11:29:24.526Z,9888.00
2019-01-09T11:30:24.516Z,6572.00
2019-01-09T11:31:24.515Z,5440.00
2019-01-09T11:32:24.501Z,7904.00
2019-01-09T11:33:24.497Z,7732.00
2019-01-09T11:34:24.534Z,13288.00
2019-01-09T11:35:24.488Z,11064.00
2019-01-09T11:36:24.480Z,15040.00
2019-01-09T11:37:24.473Z,8112.00
2019-01-09T11:38:24.471Z,4752.00
2019-01-09T11:39:24.462Z,4324.00
2019-01-09T11:40:24.451Z,11280.00
2019-01-09T11:41:24.451Z,14752.00
2019-01-09T11:42:24.443Z,11156.00
2019-01-09T11:43:24.433Z,14176.00
2019-01-09T11:44:24.431Z,5292.00
2019-01-09T11:45:24.430Z,7584.00
2019-01-09T11:46:24.421Z,7720.00
2019-01-09T11:47:24.414Z,6336.00
2019-01-09T11:48:24.417Z,4432.00
2019-01-09T11:49:24.404Z,8936.00
2019-01-09T11:50:24.401Z,5036.00
2019-01-09T11:51:24.393Z,6884.00
2019-01-09T11:52:24.461Z,9892.00
2019-01-09T11:53:24.378Z,6648.00
2019-01-09T11:54:24.370Z,13420.00
2019-01-09T11:55:24.367Z,10372.00
2019-01-09T11:56:24.365Z,13984.00
2019-01-09T11:57:24.353Z,7312.00
2019-01-09T11:58:24.350Z,6164.00
2019-01-09T11:59:24.348Z,5276.00
2019-01-09T12:00:24.339Z,5020.00
2019-01-09T12:01:24.333Z,5992.00
2019-01-09T12:02:24.327Z,6628.00
2019-01-09T12:03:24.329Z,7108.00
2019-01-09T12:04:24.319Z,7952.00
2019-01-09T12:05:24.310Z,7296.00
2019-01-09T12:06:24.301Z,6756.00
2019-01-09T12:07:24.302Z,8600.00
2019-01-09T12:08:24.290Z,7864.00
2019-01-09T12:09:24.288Z,9140.00
2019-01-09T12:10:29.914Z,7076.00
2019-01-09T12:11:24.278Z,7188.00
2019-01-09T12:12:24.271Z,5044.00
2019-01-09T12:13:24.266Z,9520.00
2019-01-09T12:14:24.260Z,8860.00
2019-01-09T12:15:24.253Z,5356.00
2019-01-09T12:16:24.241Z,11028.00
2019-01-09T12:17:24.239Z,6380.00
2019-01-09T12:18:24.228Z,7672.00
2019-01-09T12:19:24.230Z,6428.00
2019-01-09T12:20:24.219Z,6992.00
2019-01-09T12:21:24.216Z,8696.00
2019-01-09T12:22:24.212Z,8552.00
2019-01-09T12:23:24.205Z,6888.00
2019-01-09T12:24:24.197Z,13392.00
2019-01-09T12:25:24.194Z,8336.00
2019-01-09T12:26:24.189Z,8096.00
2019-01-09T12:27:24.181Z,16832.00
2019-01-09T12:28:24.169Z,7132.00
2019-01-09T12:29:24.164Z,7392.00
2019-01-09T12:30:24.167Z,6120.00
2019-01-09T12:31:24.158Z,4860.00
2019-01-09T12:32:24.156Z,5244.00
2019-01-09T12:33:24.146Z,14388.00
2019-01-09T12:34:24.143Z,9540.00
2019-01-09T12:35:24.132Z,16448.00
2019-01-09T12:36:24.134Z,14752.00
2019-01-09T12:37:24.126Z,8612.00
2019-01-09T12:38:24.127Z,4436.00
2019-01-09T12:39:24.118Z,5612.00
2019-01-09T12:40:24.115Z,13964.00
2019-01-09T12:41:24.108Z,13900.00
2019-01-09T12:42:24.109Z,13976.00
2019-01-09T12:43:24.107Z,13940.00
2019-01-09T12:44:24.104Z,13980.00
2019-01-09T12:45:24.101Z,15328.00
2019-01-09T12:46:24.092Z,9020.00