createdAt,value
2022-09-29T00:00:41.130Z,5.90
2022-09-29T00:03:08.407Z,5.90
2022-09-29T00:05:35.649Z,6.00
2022-09-29T00:08:02.625Z,6.00
2022-09-29T00:10:29.608Z,6.00
2022-09-29T00:12:56.553Z,6.00
2022-09-29T00:15:23.523Z,6.10
2022-09-29T00:18:12.735Z,6.10
2022-09-29T00:20:38.994Z,6.20
2022-09-29T00:23:05.995Z,6.20
2022-09-29T00:25:33.506Z,6.30
2022-09-29T00:28:00.461Z,6.30
2022-09-29T00:30:27.759Z,6.30
2022-09-29T00:32:54.706Z,6.30
2022-09-29T00:35:21.680Z,6.30
2022-09-29T00:37:49.370Z,6.30
2022-09-29T00:40:16.398Z,6.30
2022-09-29T00:42:43.343Z,6.20
2022-09-29T00:45:24.311Z,6.20
2022-09-29T00:48:04.828Z,6.20
2022-09-29T00:50:51.895Z,6.20
2022-09-29T00:53:21.831Z,6.20
2022-09-29T00:56:01.245Z,6.30
2022-09-29T00:58:37.142Z,6.30
2022-09-29T01:01:05.676Z,6.30
2022-09-29T01:03:40.184Z,6.30
2022-09-29T01:06:13.529Z,6.20
2022-09-29T01:08:45.809Z,6.20
2022-09-29T01:11:13.380Z,6.30
2022-09-29T01:13:41.897Z,6.30
2022-09-29T01:16:09.311Z,6.30
2022-09-29T01:18:36.515Z,6.30
2022-09-29T01:21:36.886Z,6.30
2022-09-29T01:24:24.715Z,6.30
2022-09-29T01:27:13.865Z,6.40
2022-09-29T01:30:02.651Z,6.30
2022-09-29T01:32:38.123Z,6.30
2022-09-29T01:35:25.188Z,6.30
2022-09-29T01:38:03.979Z,6.20
2022-09-29T01:40:59.260Z,6.10
2022-09-29T01:43:50.621Z,6.10
2022-09-29T01:46:39.814Z,6.00
2022-09-29T01:49:08.104Z,6.00
2022-09-29T01:51:46.609Z,6.00
2022-09-29T01:54:23.379Z,6.00
2022-09-29T01:57:15.196Z,6.00
2022-09-29T01:59:49.544Z,6.00
2022-09-29T02:02:35.174Z,6.10
2022-09-29T02:05:07.715Z,6.10
2022-09-29T02:07:41.318Z,6.10
2022-09-29T02:10:17.945Z,6.20
2022-09-29T02:12:46.031Z,6.20
2022-09-29T02:15:19.220Z,6.20
2022-09-29T02:17:50.660Z,6.20
2022-09-29T02:20:18.820Z,6.20
2022-09-29T02:22:46.025Z,6.20
2022-09-29T02:25:16.390Z,6.20
2022-09-29T02:27:43.816Z,6.20
2022-09-29T02:30:11.886Z,6.20
2022-09-29T02:32:38.834Z,6.10
2022-09-29T02:35:09.491Z,6.10
2022-09-29T02:37:54.218Z,6.00
2022-09-29T02:40:39.802Z,6.00
2022-09-29T02:43:33.190Z,6.00
2022-09-29T02:46:20.350Z,6.00
2022-09-29T02:49:18.747Z,5.90
2022-09-29T02:51:58.795Z,5.90
2022-09-29T02:54:59.857Z,5.90
2022-09-29T02:57:42.094Z,5.90
2022-09-29T03:00:12.148Z,5.90
2022-09-29T03:02:41.375Z,5.90
2022-09-29T03:05:20.185Z,5.80
2022-09-29T03:07:47.500Z,5.90
2022-09-29T03:10:16.315Z,5.80
2022-09-29T03:12:43.265Z,5.90
2022-09-29T03:15:12.642Z,5.80
2022-09-29T03:17:40.398Z,5.90
2022-09-29T03:20:08.459Z,5.90
2022-09-29T03:22:35.806Z,5.90
2022-09-29T03:25:04.834Z,6.00
2022-09-29T03:27:32.404Z,6.00
2022-09-29T03:29:59.449Z,6.00
2022-09-29T03:32:26.435Z,6.00
2022-09-29T03:34:53.419Z,6.00
2022-09-29T03:37:20.331Z,6.10
2022-09-29T03:39:47.392Z,6.10
2022-09-29T03:42:14.386Z,6.10
2022-09-29T03:44:41.282Z,6.10
2022-09-29T03:47:08.547Z,6.20
2022-09-29T03:49:35.748Z,6.20
2022-09-29T03:52:02.747Z,6.20
2022-09-29T03:54:29.730Z,6.30
2022-09-29T03:56:56.686Z,6.20
2022-09-29T03:59:23.657Z,6.30
2022-09-29T04:01:50.675Z,6.30
2022-09-29T04:04:17.641Z,6.30
2022-09-29T04:06:45.297Z,6.30
2022-09-29T04:09:12.228Z,6.30
2022-09-29T04:11:39.178Z,6.40
2022-09-29T04:14:06.125Z,6.40
2022-09-29T04:16:33.173Z,6.40
2022-09-29T04:19:00.183Z,6.40
2022-09-29T04:21:27.172Z,6.30
2022-09-29T04:23:54.092Z,6.30
2022-09-29T04:26:21.153Z,6.30
2022-09-29T04:28:48.136Z,6.20
2022-09-29T04:31:15.265Z,6.20
2022-09-29T04:33:42.258Z,6.20
2022-09-29T04:36:09.308Z,6.20
2022-09-29T04:38:36.486Z,6.20
2022-09-29T04:41:04.453Z,6.20
2022-09-29T04:43:31.541Z,6.30
2022-09-29T04:48:39.274Z,6.40
2022-09-29T04:51:06.471Z,6.40
2022-09-29T04:53:33.460Z,6.40
2022-09-29T04:56:05.297Z,6.40
2022-09-29T04:58:32.227Z,6.40
2022-09-29T05:01:09.326Z,6.40
2022-09-29T05:03:36.446Z,6.50
2022-09-29T05:06:03.701Z,6.50
2022-09-29T05:08:30.695Z,6.50
2022-09-29T05:10:57.775Z,6.50
2022-09-29T05:13:25.423Z,6.50
2022-09-29T05:15:56.648Z,6.60
2022-09-29T05:18:24.650Z,6.60
2022-09-29T05:21:10.628Z,6.50
2022-09-29T05:23:39.173Z,6.60
2022-09-29T05:26:08.903Z,6.60
2022-09-29T05:28:36.412Z,6.50
2022-09-29T05:31:05.753Z,6.60
2022-09-29T05:33:33.621Z,6.60
2022-09-29T05:36:00.826Z,6.60
2022-09-29T05:38:28.338Z,6.70
2022-09-29T05:40:55.503Z,6.70
2022-09-29T05:43:22.505Z,6.70
2022-09-29T05:45:49.604Z,6.70
2022-09-29T05:48:17.604Z,6.80
2022-09-29T05:50:44.751Z,6.80
2022-09-29T05:53:11.894Z,6.80
2022-09-29T05:55:39.456Z,6.80
2022-09-29T05:58:06.928Z,6.90
2022-09-29T06:00:35.023Z,6.90
2022-09-29T06:03:02.484Z,7.00
2022-09-29T06:05:30.009Z,7.00
2022-09-29T06:07:57.286Z,7.10
2022-09-29T06:10:24.265Z,7.20
2022-09-29T06:12:51.221Z,7.20
2022-09-29T06:15:18.262Z,7.20
2022-09-29T06:17:45.167Z,7.30
2022-09-29T06:20:12.503Z,7.30
2022-09-29T06:22:39.498Z,7.40
2022-09-29T06:25:06.973Z,7.40
2022-09-29T06:27:33.888Z,7.40
2022-09-29T06:30:00.930Z,7.50
2022-09-29T06:32:28.010Z,7.60
2022-09-29T06:35:13.362Z,7.70
2022-09-29T06:37:43.379Z,7.70
2022-09-29T06:40:12.025Z,7.80
2022-09-29T06:42:39.329Z,7.90
2022-09-29T06:45:06.864Z,8.00
2022-09-29T06:47:33.801Z,8.00
2022-09-29T06:50:12.403Z,8.00
2022-09-29T06:52:56.763Z,8.00
2022-09-29T06:55:25.707Z,8.20
2022-09-29T06:57:52.642Z,8.20
2022-09-29T07:00:19.656Z,8.20
2022-09-29T07:02:47.310Z,8.20
2022-09-29T07:05:14.490Z,8.20
2022-09-29T07:07:42.274Z,8.20
2022-09-29T07:12:47.205Z,8.40
2022-09-29T07:15:14.537Z,8.50
2022-09-29T07:17:41.634Z,8.50
2022-09-29T07:20:09.016Z,8.50
2022-09-29T07:22:36.047Z,8.50
2022-09-29T07:25:03.093Z,8.50
2022-09-29T07:27:34.915Z,8.60
2022-09-29T07:30:04.312Z,8.70
2022-09-29T07:32:32.850Z,8.70
2022-09-29T07:35:00.758Z,8.70
2022-09-29T07:37:28.579Z,8.70
2022-09-29T07:39:55.831Z,8.70
2022-09-29T07:42:22.898Z,8.70
2022-09-29T07:44:52.385Z,8.70
2022-09-29T07:47:20.197Z,8.70
2022-09-29T07:49:47.210Z,8.70
2022-09-29T07:52:14.559Z,8.70
2022-09-29T07:54:41.655Z,8.80
2022-09-29T07:57:08.635Z,8.80
2022-09-29T07:59:35.622Z,8.80
2022-09-29T08:02:03.361Z,8.90
2022-09-29T08:04:31.336Z,8.90
2022-09-29T08:06:58.279Z,9.00
2022-09-29T08:09:37.262Z,9.10
2022-09-29T08:12:08.369Z,9.10
2022-09-29T08:14:35.749Z,9.10
2022-09-29T08:17:02.784Z,9.10
2022-09-29T08:19:29.822Z,9.00
2022-09-29T08:21:56.810Z,9.00
2022-09-29T08:24:25.273Z,8.90
2022-09-29T08:26:52.198Z,8.90
2022-09-29T08:29:19.185Z,9.00
2022-09-29T08:31:46.743Z,9.00
2022-09-29T08:34:14.216Z,9.00
2022-09-29T08:36:41.621Z,8.90
2022-09-29T08:39:11.050Z,8.80
2022-09-29T08:41:50.308Z,8.80
2022-09-29T08:44:38.803Z,8.70
2022-09-29T08:47:10.838Z,8.70
2022-09-29T08:49:48.917Z,8.70
2022-09-29T08:54:55.192Z,8.80
2022-09-29T08:57:22.278Z,8.80
2022-09-29T08:59:55.443Z,8.80
2022-09-29T09:02:34.565Z,8.80
2022-09-29T09:05:12.961Z,8.90
2022-09-29T09:07:45.591Z,8.90
2022-09-29T09:10:22.727Z,9.00
2022-09-29T09:12:52.625Z,9.00
2022-09-29T09:15:28.370Z,9.10
2022-09-29T09:18:09.199Z,9.30
2022-09-29T09:20:45.360Z,9.30
2022-09-29T09:23:28.895Z,9.40
2022-09-29T09:25:59.910Z,9.40
2022-09-29T09:28:40.896Z,9.40
2022-09-29T09:31:30.463Z,9.40
2022-09-29T09:34:16.383Z,9.50
2022-09-29T09:37:10.817Z,9.50
2022-09-29T09:39:48.148Z,9.60
2022-09-29T09:42:23.634Z,9.60
2022-09-29T09:44:57.259Z,9.60
2022-09-29T09:47:31.394Z,9.60
2022-09-29T09:50:03.446Z,9.60
2022-09-29T09:52:42.236Z,9.60
2022-09-29T09:55:17.602Z,9.80
2022-09-29T09:57:52.258Z,9.90
2022-09-29T10:00:38.133Z,10.00
2022-09-29T10:03:07.335Z,10.10
2022-09-29T10:05:41.634Z,10.20
2022-09-29T10:08:25.783Z,10.20
2022-09-29T10:10:58.700Z,10.20
2022-09-29T10:13:28.948Z,10.10
2022-09-29T10:16:09.627Z,10.00
2022-09-29T10:18:40.626Z,10.00
2022-09-29T10:21:23.964Z,10.00
2022-09-29T10:23:53.120Z,10.00
2022-09-29T10:26:33.093Z,10.10
2022-09-29T10:29:19.272Z,10.10
2022-09-29T10:32:15.016Z,10.20
2022-09-29T10:34:46.389Z,10.40
2022-09-29T10:37:29.646Z,10.60
2022-09-29T10:40:08.772Z,10.80
2022-09-29T10:42:40.469Z,10.80
2022-09-29T10:45:28.096Z,10.80
2022-09-29T10:47:58.054Z,10.80
2022-09-29T10:50:37.859Z,10.90
2022-09-29T10:53:42.893Z,10.90
2022-09-29T10:56:22.548Z,10.90
2022-09-29T10:59:05.751Z,10.90
2022-09-29T11:01:44.592Z,10.90
2022-09-29T11:07:06.628Z,10.60
2022-09-29T11:09:43.356Z,10.40
2022-09-29T11:12:36.686Z,10.30
2022-09-29T11:15:24.035Z,10.10
2022-09-29T11:17:52.782Z,10.10
2022-09-29T11:20:21.186Z,10.10
2022-09-29T11:23:01.921Z,10.00
2022-09-29T11:26:03.012Z,10.00
2022-09-29T11:28:42.851Z,10.00
2022-09-29T11:31:15.359Z,10.00
2022-09-29T11:33:55.370Z,10.20
2022-09-29T11:37:06.682Z,10.30
2022-09-29T11:39:36.545Z,10.40
2022-09-29T11:42:47.035Z,10.40
2022-09-29T11:48:08.893Z,10.70
2022-09-29T11:51:24.641Z,10.80
2022-09-29T11:54:22.280Z,10.90
2022-09-29T11:57:27.718Z,10.90
2022-09-29T12:00:12.073Z,10.80
2022-09-29T12:02:55.480Z,10.80
2022-09-29T12:05:31.453Z,10.70
2022-09-29T12:08:27.277Z,10.70
2022-09-29T12:11:37.688Z,10.60
2022-09-29T12:14:37.807Z,10.50
2022-09-29T12:17:18.989Z,10.50
2022-09-29T12:19:48.356Z,10.40
2022-09-29T12:22:22.066Z,10.40
2022-09-29T12:24:59.732Z,10.40
2022-09-29T12:27:39.611Z,10.40
2022-09-29T12:30:18.366Z,10.40
2022-09-29T12:32:53.051Z,10.40
2022-09-29T12:35:43.007Z,10.40
2022-09-29T12:38:42.844Z,10.50
2022-09-29T12:41:17.409Z,10.50
2022-09-29T12:44:16.665Z,10.50
2022-09-29T12:46:53.461Z,10.50
2022-09-29T12:49:31.510Z,10.60
2022-09-29T12:51:59.214Z,10.70
2022-09-29T12:54:44.360Z,10.70
2022-09-29T12:57:15.273Z,10.80
2022-09-29T13:00:05.943Z,10.80
2022-09-29T13:02:51.064Z,10.90
2022-09-29T13:06:09.205Z,10.90
2022-09-29T13:08:58.433Z,11.00
2022-09-29T13:12:03.280Z,11.00
2022-09-29T13:14:39.105Z,11.00
2022-09-29T13:17:27.475Z,11.00
2022-09-29T13:20:01.015Z,11.00
2022-09-29T13:22:50.263Z,11.00
2022-09-29T13:25:28.734Z,11.00
2022-09-29T13:27:57.387Z,11.10
2022-09-29T13:30:35.997Z,11.20
2022-09-29T13:33:09.136Z,11.30
2022-09-29T13:35:42.900Z,11.50
2022-09-29T13:38:22.447Z,11.50
2022-09-29T13:41:13.702Z,11.60
2022-09-29T13:44:03.417Z,11.70
2022-09-29T13:46:30.309Z,11.70
2022-09-29T13:49:12.202Z,11.70
2022-09-29T13:51:48.497Z,11.80
2022-09-29T13:54:22.677Z,11.80
2022-09-29T13:57:00.012Z,11.80
2022-09-29T13:59:29.056Z,11.80
2022-09-29T14:01:56.447Z,11.80
2022-09-29T14:05:02.097Z,11.70
2022-09-29T14:07:50.035Z,11.60
2022-09-29T14:10:28.745Z,11.50
2022-09-29T14:13:11.939Z,11.40
2022-09-29T14:15:43.906Z,11.40
2022-09-29T14:18:37.038Z,11.30
2022-09-29T14:21:14.782Z,11.30
2022-09-29T14:23:49.323Z,11.20
2022-09-29T14:26:52.547Z,11.20
2022-09-29T14:29:25.850Z,11.10
2022-09-29T14:31:57.494Z,11.10
2022-09-29T14:34:30.913Z,11.20
2022-09-29T14:36:58.992Z,11.10
2022-09-29T14:39:27.457Z,11.10
2022-09-29T14:41:56.423Z,11.10
2022-09-29T14:45:00.081Z,11.10
2022-09-29T14:47:48.271Z,11.10
2022-09-29T14:50:40.550Z,11.10
2022-09-29T14:53:16.761Z,11.10
2022-09-29T14:56:01.866Z,11.00
2022-09-29T14:58:59.031Z,11.00
2022-09-29T15:01:28.493Z,11.00
2022-09-29T15:04:04.744Z,10.90
2022-09-29T15:06:32.070Z,10.80
2022-09-29T15:09:15.525Z,10.80
2022-09-29T15:11:54.231Z,10.70
2022-09-29T15:14:21.118Z,10.60
2022-09-29T15:17:07.887Z,10.60
2022-09-29T15:19:56.512Z,10.50
2022-09-29T15:22:41.904Z,10.40
2022-09-29T15:25:37.530Z,10.40
2022-09-29T15:28:22.608Z,10.30
2022-09-29T15:30:54.804Z,10.30
2022-09-29T15:33:24.126Z,10.30
2022-09-29T15:35:56.175Z,10.20
2022-09-29T15:38:23.081Z,10.20
2022-09-29T15:40:59.249Z,10.10
2022-09-29T15:43:28.570Z,10.00
2022-09-29T15:46:01.180Z,10.00
2022-09-29T15:48:29.986Z,9.90
2022-09-29T15:50:58.455Z,9.80
2022-09-29T15:53:27.808Z,9.60
2022-09-29T15:55:55.789Z,9.50
2022-09-29T15:58:25.783Z,9.40
2022-09-29T16:01:06.528Z,9.30
2022-09-29T16:03:50.960Z,9.20
2022-09-29T16:06:39.171Z,9.20
2022-09-29T16:09:18.346Z,9.10
2022-09-29T16:11:45.587Z,9.10
2022-09-29T16:14:22.353Z,9.10
2022-09-29T16:16:51.658Z,9.00
2022-09-29T16:19:30.977Z,9.00
2022-09-29T16:22:01.725Z,9.00
2022-09-29T16:24:34.906Z,8.90
2022-09-29T16:27:02.222Z,8.90
2022-09-29T16:29:35.737Z,8.90
2022-09-29T16:32:38.431Z,8.90
2022-09-29T16:35:39.256Z,8.90
2022-09-29T16:38:10.087Z,8.90
2022-09-29T16:40:42.870Z,8.80
2022-09-29T16:43:36.067Z,8.70
2022-09-29T16:46:06.829Z,8.50
2022-09-29T16:48:43.861Z,8.40
2022-09-29T16:54:04.915Z,8.20
2022-09-29T16:56:36.181Z,8.10
2022-09-29T16:59:15.218Z,8.00
2022-09-29T17:01:43.149Z,7.90
2022-09-29T17:04:11.256Z,7.80
2022-09-29T17:06:39.879Z,7.70
2022-09-29T17:09:07.106Z,7.60
2022-09-29T17:11:34.189Z,7.50
2022-09-29T17:14:01.161Z,7.50
2022-09-29T17:16:32.702Z,7.50
2022-09-29T17:19:01.270Z,7.40
2022-09-29T17:21:36.898Z,7.30
2022-09-29T17:24:05.398Z,7.20
2022-09-29T17:26:54.700Z,7.20
2022-09-29T17:29:21.699Z,7.20
2022-09-29T17:31:48.758Z,7.10
2022-09-29T17:34:15.690Z,7.10
2022-09-29T17:36:42.640Z,7.10
2022-09-29T17:39:09.703Z,7.10
2022-09-29T17:41:36.628Z,7.20
2022-09-29T17:44:06.161Z,7.20
2022-09-29T17:46:33.260Z,7.30
2022-09-29T17:49:01.439Z,7.30
2022-09-29T17:51:28.512Z,7.40
2022-09-29T17:53:55.471Z,7.40
2022-09-29T17:56:28.526Z,7.50
2022-09-29T17:58:55.823Z,7.50
2022-09-29T18:01:24.353Z,7.60
2022-09-29T18:03:52.030Z,7.60
2022-09-29T18:06:25.087Z,7.60
2022-09-29T18:08:54.337Z,7.60
2022-09-29T18:11:23.983Z,7.50
2022-09-29T18:13:51.403Z,7.50
2022-09-29T18:16:22.800Z,7.40
2022-09-29T18:18:55.512Z,7.30
2022-09-29T18:21:25.073Z,7.20
2022-09-29T18:23:52.077Z,7.10
2022-09-29T18:26:19.139Z,7.00
2022-09-29T18:28:48.977Z,6.90
2022-09-29T18:31:24.580Z,6.90
2022-09-29T18:33:51.816Z,6.90
2022-09-29T18:36:18.820Z,6.90
2022-09-29T18:38:45.773Z,7.00
2022-09-29T18:41:20.239Z,7.00
2022-09-29T18:43:48.182Z,7.10
2022-09-29T18:46:16.697Z,7.10
2022-09-29T18:48:43.990Z,7.20
2022-09-29T18:51:13.711Z,7.20
2022-09-29T18:53:44.437Z,7.20
2022-09-29T18:56:19.276Z,7.30
2022-09-29T18:58:46.245Z,7.30
2022-09-29T19:01:18.787Z,7.30
2022-09-29T19:03:45.737Z,7.40
2022-09-29T19:06:16.175Z,7.40
2022-09-29T19:08:49.259Z,7.40
2022-09-29T19:11:25.451Z,7.50
2022-09-29T19:13:55.316Z,7.50
2022-09-29T19:16:23.935Z,7.50
2022-09-29T19:18:51.115Z,7.50
2022-09-29T19:21:18.149Z,7.60
2022-09-29T19:23:48.271Z,7.60
2022-09-29T19:26:19.472Z,7.60
2022-09-29T19:28:46.832Z,7.70
2022-09-29T19:31:17.500Z,7.70
2022-09-29T19:33:45.014Z,7.70
2022-09-29T19:36:18.242Z,7.80
2022-09-29T19:38:45.855Z,7.80
2022-09-29T19:41:20.001Z,7.80
2022-09-29T19:43:47.813Z,7.90
2022-09-29T19:46:16.062Z,7.90
2022-09-29T19:48:43.570Z,8.00
2022-09-29T19:51:33.654Z,8.00
2022-09-29T19:54:12.135Z,8.00
2022-09-29T19:56:41.440Z,8.10
2022-09-29T19:59:10.824Z,8.00
2022-09-29T20:01:38.031Z,8.10
2022-09-29T20:04:05.108Z,8.10
2022-09-29T20:06:36.079Z,8.10
2022-09-29T20:09:04.243Z,8.10
2022-09-29T20:11:35.059Z,8.10
2022-09-29T20:14:03.520Z,8.20
2022-09-29T20:16:31.353Z,8.20
2022-09-29T20:18:58.425Z,8.20
2022-09-29T20:21:25.418Z,8.30
2022-09-29T20:23:52.530Z,8.30
2022-09-29T20:26:20.767Z,8.30
2022-09-29T20:28:50.480Z,8.30
2022-09-29T20:31:17.478Z,8.20
2022-09-29T20:33:47.392Z,8.30
2022-09-29T20:36:14.538Z,8.30
2022-09-29T20:38:43.682Z,8.30
2022-09-29T20:41:10.896Z,8.30
2022-09-29T20:43:38.050Z,8.30
2022-09-29T20:46:07.437Z,8.30
2022-09-29T20:48:35.939Z,8.30
2022-09-29T20:51:04.807Z,8.40
2022-09-29T20:53:35.414Z,8.40
2022-09-29T20:56:07.361Z,8.40
2022-09-29T20:58:35.183Z,8.40
2022-09-29T21:01:18.115Z,8.40
2022-09-29T21:03:52.584Z,8.50
2022-09-29T21:06:24.347Z,8.50
2022-09-29T21:08:51.299Z,8.60
2022-09-29T21:11:18.974Z,8.60
2022-09-29T21:13:51.229Z,8.60
2022-09-29T21:16:19.090Z,8.60
2022-09-29T21:18:47.480Z,8.60
2022-09-29T21:21:14.875Z,8.60
2022-09-29T21:23:43.163Z,8.60
2022-09-29T21:26:16.319Z,8.60
2022-09-29T21:28:48.552Z,8.70
2022-09-29T21:31:18.341Z,8.70
2022-09-29T21:33:46.718Z,8.70
2022-09-29T21:36:15.882Z,8.70
2022-09-29T21:38:44.051Z,8.70
2022-09-29T21:41:19.377Z,8.70
2022-09-29T21:43:47.163Z,8.80
2022-09-29T21:46:18.684Z,8.80
2022-09-29T21:48:46.969Z,8.70
2022-09-29T21:51:18.580Z,8.70
2022-09-29T21:53:45.567Z,8.80
2022-09-29T21:56:16.348Z,8.80
2022-09-29T22:01:25.480Z,8.80
2022-09-29T22:03:54.614Z,8.80
2022-09-29T22:06:26.683Z,8.80
2022-09-29T22:08:53.697Z,8.70
2022-09-29T22:11:24.072Z,8.70
2022-09-29T22:13:52.591Z,8.70
2022-09-29T22:16:25.687Z,8.70
2022-09-29T22:19:18.477Z,8.70
2022-09-29T22:21:40.756Z,8.60
2022-09-29T22:24:10.613Z,8.60
2022-09-29T22:26:39.379Z,8.60
2022-09-29T22:29:06.380Z,8.60
2022-09-29T22:31:34.620Z,8.60
2022-09-29T22:34:04.363Z,8.60
2022-09-29T22:36:33.813Z,8.70
2022-09-29T22:39:02.144Z,8.70
2022-09-29T22:41:29.547Z,8.70
2022-09-29T22:43:59.307Z,8.80
2022-09-29T22:46:29.141Z,8.80
2022-09-29T22:48:56.819Z,8.80
2022-09-29T22:51:24.392Z,8.80
2022-09-29T22:53:52.086Z,8.80
2022-09-29T22:56:28.281Z,8.80
2022-09-29T22:59:03.245Z,8.90
2022-09-29T23:01:34.572Z,8.80
2022-09-29T23:04:04.091Z,8.80
2022-09-29T23:06:32.263Z,8.70
2022-09-29T23:08:59.243Z,8.70
2022-09-29T23:11:26.562Z,8.80
2022-09-29T23:13:53.691Z,8.70
2022-09-29T23:16:21.059Z,8.80
2022-09-29T23:18:55.378Z,8.70
2022-09-29T23:21:23.777Z,8.70
2022-09-29T23:23:59.699Z,8.70
2022-09-29T23:26:28.280Z,8.70
2022-09-29T23:28:58.789Z,8.80
2022-09-29T23:31:26.487Z,8.80
2022-09-29T23:33:56.057Z,8.80
2022-09-29T23:36:24.831Z,8.80
2022-09-29T23:39:10.241Z,8.80
2022-09-29T23:41:39.915Z,8.80
2022-09-29T23:44:06.959Z,8.80
2022-09-29T23:46:37.879Z,8.80
2022-09-29T23:49:09.289Z,8.80
2022-09-29T23:51:47.398Z,8.80
2022-09-29T23:54:16.852Z,8.80
2022-09-29T23:56:44.751Z,8.80
2022-09-29T23:59:11.798Z,8.80
