createdAt,value
2023-04-18T00:00:59.459Z,101184.77
2023-04-18T00:03:33.991Z,101182.54
2023-04-18T00:06:12.698Z,101185.15
2023-04-18T00:09:09.157Z,101184.83
2023-04-18T00:11:46.378Z,101186.10
2023-04-18T00:14:24.394Z,101182.35
2023-04-18T00:16:55.571Z,101180.80
2023-04-18T00:19:24.127Z,101180.77
2023-04-18T00:21:57.723Z,101182.70
2023-04-18T00:24:33.478Z,101182.77
2023-04-18T00:27:12.400Z,101179.70
2023-04-18T00:29:46.110Z,101183.33
2023-04-18T00:32:20.437Z,101180.27
2023-04-18T00:34:49.218Z,101178.70
2023-04-18T00:37:23.133Z,101181.08
2023-04-18T00:39:57.235Z,101180.52
2023-04-18T00:42:28.154Z,101178.95
2023-04-18T00:45:00.823Z,101180.38
2023-04-18T00:47:29.672Z,101178.34
2023-04-18T00:50:00.392Z,101175.22
2023-04-18T00:52:50.797Z,101174.00
2023-04-18T00:55:45.239Z,101174.52
2023-04-18T00:58:21.177Z,101173.84
2023-04-18T01:00:54.583Z,101173.51
2023-04-18T01:03:26.518Z,101175.26
2023-04-18T01:06:01.477Z,101178.07
2023-04-18T01:08:37.539Z,101177.55
2023-04-18T01:11:30.780Z,101174.41
2023-04-18T01:14:06.447Z,101178.26
2023-04-18T01:16:40.408Z,101175.30
2023-04-18T01:19:10.024Z,101173.88
2023-04-18T01:21:45.887Z,101176.11
2023-04-18T01:24:33.395Z,101175.80
2023-04-18T01:27:10.935Z,101173.40
2023-04-18T01:30:13.788Z,101172.91
2023-04-18T01:32:48.739Z,101173.05
2023-04-18T01:35:18.081Z,101172.69
2023-04-18T01:37:47.471Z,101171.98
2023-04-18T01:40:23.287Z,101171.98
2023-04-18T01:42:56.672Z,101172.91
2023-04-18T01:45:27.779Z,101175.85
2023-04-18T01:47:59.791Z,101178.28
2023-04-18T01:50:28.823Z,101179.31
2023-04-18T01:53:05.010Z,101180.21
2023-04-18T01:55:39.251Z,101181.10
2023-04-18T01:58:10.866Z,101176.95
2023-04-18T02:00:43.979Z,101175.91
2023-04-18T02:03:15.193Z,101178.17
2023-04-18T02:05:46.970Z,101176.66
2023-04-18T02:08:15.755Z,101171.77
2023-04-18T02:10:50.054Z,101176.70
2023-04-18T02:13:22.625Z,101177.22
2023-04-18T02:16:12.907Z,101179.62
2023-04-18T02:18:43.667Z,101177.56
2023-04-18T02:21:12.133Z,101176.71
2023-04-18T02:23:43.076Z,101175.18
2023-04-18T02:26:18.106Z,101175.70
2023-04-18T02:28:48.513Z,101173.77
2023-04-18T02:31:16.558Z,101172.38
2023-04-18T02:33:47.472Z,101172.91
2023-04-18T02:36:16.302Z,101173.27
2023-04-18T02:38:54.096Z,101175.01
2023-04-18T02:41:26.054Z,101170.84
2023-04-18T02:43:58.732Z,101173.79
2023-04-18T02:46:33.040Z,101175.89
2023-04-18T02:49:10.223Z,101176.41
2023-04-18T02:51:41.863Z,101176.79
2023-04-18T02:54:13.715Z,101174.91
2023-04-18T02:56:58.583Z,101173.92
2023-04-18T02:59:45.892Z,101174.31
2023-04-18T03:02:44.462Z,101173.30
2023-04-18T03:05:34.914Z,101176.94
2023-04-18T03:08:06.808Z,101179.02
2023-04-18T03:10:39.261Z,101177.80
2023-04-18T03:13:13.354Z,101178.14
2023-04-18T03:15:45.643Z,101175.88
2023-04-18T03:18:20.175Z,101174.16
2023-04-18T03:21:04.341Z,101173.63
2023-04-18T03:23:42.061Z,101171.89
2023-04-18T03:26:20.218Z,101174.30
2023-04-18T03:29:04.326Z,101173.27
2023-04-18T03:31:39.995Z,101169.30
2023-04-18T03:34:12.385Z,101173.63
2023-04-18T03:36:48.309Z,101173.08
2023-04-18T03:39:26.066Z,101173.57
2023-04-18T03:41:55.660Z,101174.95
2023-04-18T03:44:37.243Z,101175.95
2023-04-18T03:47:14.422Z,101178.52
2023-04-18T03:50:02.069Z,101182.01
2023-04-18T03:52:32.263Z,101179.78
2023-04-18T03:55:01.041Z,101182.23
2023-04-18T03:57:34.362Z,101182.76
2023-04-18T04:00:05.676Z,101183.92
2023-04-18T04:02:44.254Z,101187.16
2023-04-18T04:05:28.453Z,101189.41
2023-04-18T04:07:57.978Z,101190.30
2023-04-18T04:10:27.218Z,101193.95
2023-04-18T04:12:58.192Z,101197.29
2023-04-18T04:15:29.541Z,101195.39
2023-04-18T04:18:03.106Z,101194.91
2023-04-18T04:20:32.798Z,101198.52
2023-04-18T04:23:10.241Z,101199.73
2023-04-18T04:25:39.550Z,101201.52
2023-04-18T04:28:16.638Z,101204.91
2023-04-18T04:31:06.521Z,101204.18
2023-04-18T04:33:39.232Z,101206.94
2023-04-18T04:36:19.110Z,101210.21
2023-04-18T04:38:52.236Z,101212.13
2023-04-18T04:41:30.129Z,101213.56
2023-04-18T04:44:06.487Z,101212.70
2023-04-18T04:46:41.235Z,101215.34
2023-04-18T04:49:18.199Z,101214.83
2023-04-18T04:51:52.096Z,101218.45
2023-04-18T04:54:26.849Z,101217.45
2023-04-18T04:56:56.789Z,101219.16
2023-04-18T04:59:42.892Z,101221.94
2023-04-18T05:02:40.163Z,101223.89
2023-04-18T05:05:22.993Z,101221.75
2023-04-18T05:08:08.828Z,101229.36
2023-04-18T05:10:44.203Z,101226.52
2023-04-18T05:13:28.470Z,101229.30
2023-04-18T05:16:09.580Z,101232.13
2023-04-18T05:19:07.607Z,101232.68
2023-04-18T05:22:04.592Z,101231.62
2023-04-18T05:24:51.156Z,101235.95
2023-04-18T05:27:55.960Z,101234.21
2023-04-18T05:30:52.783Z,101231.95
2023-04-18T05:33:36.799Z,101235.16
2023-04-18T05:36:36.481Z,101236.17
2023-04-18T05:39:32.375Z,101241.06
2023-04-18T05:42:16.014Z,101243.45
2023-04-18T05:45:34.984Z,101239.30
2023-04-18T05:48:43.758Z,101241.57
2023-04-18T05:51:35.421Z,101241.89
2023-04-18T05:54:12.619Z,101235.71
2023-04-18T05:57:29.192Z,101235.10
2023-04-18T06:00:21.416Z,101237.51
2023-04-18T06:02:51.023Z,101234.68
2023-04-18T06:05:20.316Z,101241.04
2023-04-18T06:08:03.885Z,101240.86
2023-04-18T06:10:41.096Z,101242.53
2023-04-18T06:13:19.779Z,101246.93
2023-04-18T06:16:15.561Z,101246.22
2023-04-18T06:18:57.869Z,101251.25
2023-04-18T06:21:39.404Z,101252.13
2023-04-18T06:24:15.698Z,101254.03
2023-04-18T06:26:56.404Z,101257.48
2023-04-18T06:29:36.178Z,101259.32
2023-04-18T06:32:32.920Z,101262.13
2023-04-18T06:35:18.885Z,101262.32
2023-04-18T06:38:19.852Z,101262.95
2023-04-18T06:40:54.305Z,101264.42
2023-04-18T06:43:30.288Z,101269.41
2023-04-18T06:46:08.616Z,101271.88
2023-04-18T06:48:37.629Z,101277.23
2023-04-18T06:51:14.368Z,101273.22
2023-04-18T06:53:52.428Z,101269.32
2023-04-18T06:56:29.559Z,101271.11
2023-04-18T06:58:58.937Z,101270.60
2023-04-18T07:01:35.244Z,101269.98
2023-04-18T07:04:04.313Z,101271.95
2023-04-18T07:06:36.900Z,101271.02
2023-04-18T07:09:05.872Z,101272.04
2023-04-18T07:11:45.663Z,101272.80
2023-04-18T07:14:19.562Z,101274.99
2023-04-18T07:16:59.649Z,101277.88
2023-04-18T07:19:30.869Z,101282.86
2023-04-18T07:22:01.110Z,101281.64
2023-04-18T07:24:30.795Z,101286.12
2023-04-18T07:27:03.005Z,101284.33
2023-04-18T07:29:37.386Z,101288.27
2023-04-18T07:32:13.358Z,101287.84
2023-04-18T07:34:47.449Z,101290.33
2023-04-18T07:37:28.426Z,101288.83
2023-04-18T07:39:57.446Z,101291.88
2023-04-18T07:42:30.967Z,101293.21
2023-04-18T07:45:13.916Z,101292.59
2023-04-18T07:47:45.860Z,101291.54
2023-04-18T07:50:17.155Z,101293.92
2023-04-18T07:52:49.196Z,101298.05
2023-04-18T07:55:23.924Z,101296.41
2023-04-18T07:58:05.579Z,101292.77
2023-04-18T08:00:49.055Z,101300.71
2023-04-18T08:03:23.218Z,101294.77
2023-04-18T08:06:02.515Z,101295.96
2023-04-18T08:08:34.487Z,101305.13
2023-04-18T08:11:07.014Z,101307.14
2023-04-18T08:13:45.626Z,101305.33
2023-04-18T08:16:17.608Z,101302.48
2023-04-18T08:19:04.264Z,101299.73
2023-04-18T08:21:45.509Z,101307.14
2023-04-18T08:24:26.150Z,101308.48
2023-04-18T08:27:05.941Z,101308.48
2023-04-18T08:29:45.326Z,101310.12
2023-04-18T08:32:20.365Z,101314.23
2023-04-18T08:34:54.366Z,101309.95
2023-04-18T08:37:34.577Z,101306.81
2023-04-18T08:40:25.368Z,101314.18
2023-04-18T08:43:14.025Z,101316.36
2023-04-18T08:45:54.627Z,101319.05
2023-04-18T08:48:32.035Z,101318.14
2023-04-18T08:51:12.523Z,101319.85
2023-04-18T08:53:58.224Z,101321.98
2023-04-18T08:56:34.589Z,101322.81
2023-04-18T08:59:21.699Z,101322.42
2023-04-18T09:01:57.475Z,101321.31
2023-04-18T09:04:45.009Z,101321.08
2023-04-18T09:07:24.048Z,101318.36
2023-04-18T09:09:57.008Z,101323.27
2023-04-18T09:12:29.114Z,101321.85
2023-04-18T09:15:13.908Z,101323.67
2023-04-18T09:17:53.904Z,101324.44
2023-04-18T09:20:58.860Z,101320.05
2023-04-18T09:23:42.152Z,101320.87
2023-04-18T09:26:34.611Z,101320.23
2023-04-18T09:29:10.998Z,101315.05
2023-04-18T09:32:03.560Z,101316.49
2023-04-18T09:34:44.796Z,101316.12
2023-04-18T09:37:41.089Z,101316.95
2023-04-18T09:40:18.782Z,101318.10
2023-04-18T09:42:57.299Z,101317.79
2023-04-18T09:46:10.914Z,101322.45
2023-04-18T09:48:48.573Z,101321.41
2023-04-18T09:51:36.771Z,101320.71
2023-04-18T09:54:23.932Z,101320.02
2023-04-18T09:56:58.799Z,101319.70
2023-04-18T10:00:02.208Z,101318.34
2023-04-18T10:03:09.038Z,101318.51
2023-04-18T10:05:42.708Z,101318.33
2023-04-18T10:08:31.431Z,101315.30
2023-04-18T10:11:01.479Z,101310.98
2023-04-18T10:13:32.653Z,101307.88
2023-04-18T10:16:03.376Z,101304.29
2023-04-18T10:18:34.443Z,101301.96
2023-04-18T10:21:19.675Z,101297.29
2023-04-18T10:23:51.632Z,101292.91
2023-04-18T10:26:47.045Z,101290.19
2023-04-18T10:29:18.928Z,101294.45
2023-04-18T10:31:54.481Z,101289.52
2023-04-18T10:34:29.897Z,101284.44
2023-04-18T10:37:13.659Z,101290.20
2023-04-18T10:39:58.056Z,101291.73
2023-04-18T10:42:52.552Z,101289.55
2023-04-18T10:45:28.624Z,101287.84
2023-04-18T10:48:34.112Z,101284.83
2023-04-18T10:51:20.618Z,101283.48
2023-04-18T10:54:01.813Z,101284.96
2023-04-18T10:56:34.787Z,101280.00
2023-04-18T10:59:09.656Z,101279.68
2023-04-18T11:01:44.003Z,101277.13
2023-04-18T11:04:21.324Z,101279.27
2023-04-18T11:06:58.497Z,101281.61
2023-04-18T11:09:38.662Z,101281.11
2023-04-18T11:12:11.343Z,101284.52
2023-04-18T11:14:51.683Z,101282.92
2023-04-18T11:17:27.260Z,101277.89
2023-04-18T11:20:08.986Z,101276.09
2023-04-18T11:22:55.839Z,101278.91
2023-04-18T11:25:35.382Z,101277.95
2023-04-18T11:28:08.055Z,101279.66
2023-04-18T11:30:42.352Z,101274.23
2023-04-18T11:33:13.406Z,101273.07
2023-04-18T11:35:48.347Z,101270.86
2023-04-18T11:38:18.236Z,101266.35
2023-04-18T11:40:50.936Z,101261.20
2023-04-18T11:43:26.337Z,101257.27
2023-04-18T11:46:10.129Z,101258.48
2023-04-18T11:48:46.409Z,101261.44
2023-04-18T11:51:39.062Z,101260.55
2023-04-18T11:54:44.885Z,101262.67
2023-04-18T11:57:33.156Z,101263.88
2023-04-18T12:00:36.177Z,101263.69
2023-04-18T12:03:22.581Z,101258.84
2023-04-18T12:06:04.575Z,101255.55
2023-04-18T12:08:52.413Z,101256.48
2023-04-18T12:11:35.300Z,101251.36
2023-04-18T12:14:26.978Z,101251.59
2023-04-18T12:17:03.683Z,101257.17
2023-04-18T12:19:38.607Z,101254.13
2023-04-18T12:22:55.885Z,101243.56
2023-04-18T12:25:39.222Z,101246.35
2023-04-18T12:28:21.856Z,101249.29
2023-04-18T12:30:58.225Z,101249.61
2023-04-18T12:33:40.374Z,101247.45
2023-04-18T12:36:22.364Z,101242.00
2023-04-18T12:39:01.241Z,101241.36
2023-04-18T12:41:38.605Z,101242.98
2023-04-18T12:44:16.010Z,101239.95
2023-04-18T12:47:01.542Z,101241.88
2023-04-18T12:49:31.854Z,101236.38
2023-04-18T12:52:04.832Z,101232.02
2023-04-18T12:54:40.972Z,101236.66
2023-04-18T12:57:20.611Z,101236.33
2023-04-18T13:00:02.296Z,101233.73
2023-04-18T13:02:50.369Z,101233.31
2023-04-18T13:05:42.837Z,101231.14
2023-04-18T13:08:22.471Z,101228.43
2023-04-18T13:11:13.353Z,101222.87
2023-04-18T13:14:07.655Z,101222.36
2023-04-18T13:16:49.595Z,101221.05
2023-04-18T13:19:39.728Z,101221.18
2023-04-18T13:22:25.126Z,101221.15
2023-04-18T13:25:12.433Z,101222.42
2023-04-18T13:27:48.933Z,101221.53
2023-04-18T13:30:21.275Z,101221.38
2023-04-18T13:32:52.639Z,101217.81
2023-04-18T13:35:26.095Z,101217.38
2023-04-18T13:38:10.957Z,101213.68
2023-04-18T13:41:04.682Z,101213.41
2023-04-18T13:43:52.477Z,101212.23
2023-04-18T13:46:39.279Z,101214.66
2023-04-18T13:49:38.159Z,101212.42
2023-04-18T13:52:21.670Z,101209.62
2023-04-18T13:55:54.244Z,101209.33
2023-04-18T13:58:53.473Z,101204.09
2023-04-18T14:01:46.796Z,101202.63
2023-04-18T14:04:32.028Z,101204.52
2023-04-18T14:07:15.764Z,101203.37
2023-04-18T14:09:51.202Z,101202.41
2023-04-18T14:12:31.184Z,101205.88
2023-04-18T14:15:01.967Z,101204.89
2023-04-18T14:17:35.184Z,101204.98
2023-04-18T14:20:09.200Z,101207.59
2023-04-18T14:22:52.931Z,101204.33
2023-04-18T14:25:30.062Z,101204.48
2023-04-18T14:28:09.898Z,101203.02
2023-04-18T14:30:49.082Z,101201.10
2023-04-18T14:33:22.761Z,101204.20
2023-04-18T14:35:58.237Z,101202.70
2023-04-18T14:38:27.982Z,101201.10
2023-04-18T14:41:03.631Z,101199.70
2023-04-18T14:43:32.807Z,101201.33
2023-04-18T14:46:12.926Z,101202.27
2023-04-18T14:48:50.750Z,101200.05
2023-04-18T14:51:20.052Z,101200.30
2023-04-18T14:53:55.374Z,101196.10
2023-04-18T14:56:27.239Z,101192.20
2023-04-18T14:58:58.717Z,101194.24
2023-04-18T15:01:42.137Z,101190.63
2023-04-18T15:04:20.352Z,101190.58
2023-04-18T15:07:06.839Z,101189.81
2023-04-18T15:10:16.311Z,101188.67
2023-04-18T15:14:08.244Z,101188.52
2023-04-18T15:17:22.821Z,101185.87
2023-04-18T15:20:13.101Z,101187.28
2023-04-18T15:22:55.036Z,101188.42
2023-04-18T15:25:38.670Z,101182.66
2023-04-18T15:28:20.837Z,101185.71
2023-04-18T15:30:53.630Z,101189.00
2023-04-18T15:33:38.314Z,101184.91
2023-04-18T15:36:09.843Z,101187.00
2023-04-18T15:38:40.310Z,101185.52
2023-04-18T15:42:23.792Z,101184.09
2023-04-18T15:45:12.605Z,101183.52
2023-04-18T15:47:43.709Z,101184.73
2023-04-18T15:50:15.512Z,101186.31
2023-04-18T15:52:52.860Z,101186.17
2023-04-18T15:55:21.567Z,101190.11
2023-04-18T15:57:52.439Z,101193.80
2023-04-18T16:00:27.673Z,101200.55
2023-04-18T16:03:30.405Z,101197.23
2023-04-18T16:06:38.367Z,101195.24
2023-04-18T16:09:45.789Z,101190.04
2023-04-18T16:12:46.217Z,101193.65
2023-04-18T16:15:41.883Z,101197.78
2023-04-18T16:18:21.430Z,101195.27
2023-04-18T16:21:00.551Z,101190.10
2023-04-18T16:23:54.545Z,101189.64
2023-04-18T16:26:51.585Z,101189.69
2023-04-18T16:29:40.118Z,101189.27
2023-04-18T16:32:29.801Z,101189.33
2023-04-18T16:35:39.985Z,101187.13
2023-04-18T16:38:26.266Z,101187.44
2023-04-18T16:41:32.158Z,101185.04
2023-04-18T16:45:23.727Z,101184.97
2023-04-18T16:48:49.803Z,101184.64
2023-04-18T16:51:48.252Z,101183.05
2023-04-18T16:54:39.724Z,101185.85
2023-04-18T16:57:22.594Z,101183.73
2023-04-18T17:00:02.698Z,101178.19
2023-04-18T17:02:49.260Z,101182.09
2023-04-18T17:05:59.965Z,101179.06
2023-04-18T17:08:55.683Z,101177.31
2023-04-18T17:11:41.582Z,101178.09
2023-04-18T17:14:26.951Z,101179.64
2023-04-18T17:17:25.759Z,101174.70
2023-04-18T17:20:31.808Z,101181.58
2023-04-18T17:23:04.089Z,101183.22
2023-04-18T17:25:44.319Z,101182.56
2023-04-18T17:28:32.455Z,101183.91
2023-04-18T17:31:12.334Z,101181.14
2023-04-18T17:33:50.450Z,101177.10
2023-04-18T17:36:20.452Z,101169.31
2023-04-18T17:39:07.547Z,101174.45
2023-04-18T17:41:49.277Z,101169.90
2023-04-18T17:44:29.314Z,101169.27
2023-04-18T17:47:04.138Z,101170.04
2023-04-18T17:49:49.258Z,101170.30
2023-04-18T17:52:24.653Z,101170.56
2023-04-18T17:54:57.727Z,101175.70
2023-04-18T17:57:43.316Z,101170.60
2023-04-18T18:00:26.943Z,101180.33
2023-04-18T18:03:11.267Z,101180.06
2023-04-18T18:05:57.195Z,101176.37
2023-04-18T18:08:50.268Z,101178.02
2023-04-18T18:11:33.397Z,101177.83
2023-04-18T18:14:11.982Z,101182.98
2023-04-18T18:16:52.936Z,101175.45
2023-04-18T18:22:35.439Z,101185.48
2023-04-18T18:25:12.091Z,101186.13
2023-04-18T18:27:55.030Z,101182.13
2023-04-18T18:30:31.726Z,101185.87
2023-04-18T18:33:05.633Z,101187.41
2023-04-18T18:35:41.599Z,101185.02
2023-04-18T18:38:15.883Z,101186.65
2023-04-18T18:40:50.121Z,101185.23
2023-04-18T18:43:31.652Z,101182.31
2023-04-18T18:46:10.212Z,101182.69
2023-04-18T18:48:45.263Z,101180.61
2023-04-18T18:51:23.983Z,101182.45
2023-04-18T18:54:04.172Z,101180.88
2023-04-18T18:56:42.617Z,101178.35
2023-04-18T18:59:13.558Z,101179.66
2023-04-18T19:01:43.112Z,101169.23
2023-04-18T19:04:18.393Z,101177.96
2023-04-18T19:06:50.647Z,101176.48
2023-04-18T19:09:20.639Z,101179.22
2023-04-18T19:11:51.024Z,101176.50
2023-04-18T19:14:23.561Z,101173.20
2023-04-18T19:16:55.096Z,101168.77
2023-04-18T19:19:31.831Z,101174.84
2023-04-18T19:22:01.917Z,101172.98
2023-04-18T19:24:37.436Z,101176.36
2023-04-18T19:27:10.202Z,101176.65
2023-04-18T19:29:40.714Z,101174.20
2023-04-18T19:32:13.369Z,101173.95
2023-04-18T19:34:46.531Z,101167.52
2023-04-18T19:37:43.200Z,101172.34
2023-04-18T19:40:39.011Z,101172.17
2023-04-18T19:43:16.465Z,101166.98
2023-04-18T19:46:06.089Z,101171.81
2023-04-18T19:48:39.801Z,101168.05
2023-04-18T19:51:20.212Z,101158.95
2023-04-18T19:53:57.596Z,101156.40
2023-04-18T19:56:34.055Z,101158.30
2023-04-18T19:59:05.826Z,101156.51
2023-04-18T20:01:36.401Z,101153.10
2023-04-18T20:04:11.109Z,101152.98
2023-04-18T20:06:44.316Z,101155.31
2023-04-18T20:09:26.010Z,101144.28
2023-04-18T20:12:10.244Z,101145.30
2023-04-18T20:14:41.940Z,101143.49
2023-04-18T20:17:28.578Z,101139.08
2023-04-18T20:20:30.374Z,101143.91
2023-04-18T20:23:03.866Z,101144.87
2023-04-18T20:25:38.970Z,101143.88
2023-04-18T20:28:11.709Z,101147.11
2023-04-18T20:30:45.629Z,101150.48
2023-04-18T20:33:31.611Z,101150.61
2023-04-18T20:36:01.206Z,101148.88
2023-04-18T20:38:44.335Z,101147.45
2023-04-18T20:41:17.979Z,101146.81
2023-04-18T20:43:53.453Z,101144.25
2023-04-18T20:46:27.845Z,101144.79
2023-04-18T20:49:06.892Z,101143.52
2023-04-18T20:51:40.542Z,101144.34
2023-04-18T20:54:22.100Z,101142.58
2023-04-18T20:57:10.589Z,101141.55
2023-04-18T20:59:45.063Z,101143.23
2023-04-18T21:02:19.233Z,101140.16
2023-04-18T21:04:55.464Z,101134.33
2023-04-18T21:07:26.481Z,101134.46
2023-04-18T21:10:04.506Z,101130.80
2023-04-18T21:12:36.414Z,101129.71
2023-04-18T21:15:13.756Z,101132.48
2023-04-18T21:18:00.690Z,101125.04
2023-04-18T21:20:30.010Z,101123.74
2023-04-18T21:23:00.217Z,101122.38
2023-04-18T21:25:29.335Z,101126.73
2023-04-18T21:28:01.312Z,101124.80
2023-04-18T21:30:46.372Z,101118.30
2023-04-18T21:33:36.607Z,101127.58
2023-04-18T21:36:09.514Z,101121.38
2023-04-18T21:38:46.850Z,101115.84
2023-04-18T21:41:26.514Z,101111.38
2023-04-18T21:44:01.272Z,101117.21
2023-04-18T21:46:39.740Z,101111.83
2023-04-18T21:49:23.635Z,101110.73
2023-04-18T21:51:55.108Z,101108.20
2023-04-18T21:54:31.239Z,101111.81
2023-04-18T21:57:06.632Z,101106.05
2023-04-18T21:59:42.354Z,101103.40
2023-04-18T22:02:22.111Z,101101.63
2023-04-18T22:04:50.672Z,101095.67
2023-04-18T22:07:19.824Z,101094.55
2023-04-18T22:09:53.935Z,101092.73
2023-04-18T22:12:34.517Z,101090.23
2023-04-18T22:15:12.406Z,101092.02
2023-04-18T22:17:50.245Z,101086.66
2023-04-18T22:20:25.400Z,101087.11
2023-04-18T22:23:01.114Z,101086.84
2023-04-18T22:25:32.829Z,101077.73
2023-04-18T22:28:11.181Z,101081.84
2023-04-18T22:30:46.828Z,101082.02
2023-04-18T22:33:21.677Z,101079.88
2023-04-18T22:35:59.597Z,101077.31
2023-04-18T22:38:43.896Z,101077.23
2023-04-18T22:41:17.050Z,101075.61
2023-04-18T22:43:51.491Z,101071.85
2023-04-18T22:46:25.731Z,101068.73
2023-04-18T22:48:57.889Z,101067.15
2023-04-18T22:51:30.084Z,101057.83
2023-04-18T22:54:02.384Z,101060.05
2023-04-18T22:56:38.586Z,101054.58
2023-04-18T22:59:08.098Z,101050.20
2023-04-18T23:01:38.444Z,101044.98
2023-04-18T23:04:10.418Z,101046.45
2023-04-18T23:06:42.398Z,101041.52
2023-04-18T23:09:19.366Z,101038.38
2023-04-18T23:12:15.632Z,101036.86
2023-04-18T23:14:51.183Z,101037.46
2023-04-18T23:17:20.669Z,101036.21
2023-04-18T23:19:49.735Z,101031.21
2023-04-18T23:22:18.912Z,101025.14
2023-04-18T23:24:48.626Z,101026.54
2023-04-18T23:27:19.205Z,101027.80
2023-04-18T23:29:54.288Z,101026.26
2023-04-18T23:32:23.847Z,101021.50
2023-04-18T23:34:53.028Z,101020.49
2023-04-18T23:37:24.328Z,101018.23
2023-04-18T23:39:55.573Z,101016.52
2023-04-18T23:42:24.889Z,101013.29
2023-04-18T23:44:57.661Z,101007.70
2023-04-18T23:47:27.658Z,101007.17
2023-04-18T23:49:59.279Z,101006.63
2023-04-18T23:52:28.472Z,101003.33
2023-04-18T23:55:02.607Z,101000.63
2023-04-18T23:57:33.738Z,101001.47
