createdAt,value
2023-05-10T00:01:23.264Z,100764.72
2023-05-10T00:03:53.715Z,100768.41
2023-05-10T00:06:24.441Z,100771.91
2023-05-10T00:08:54.744Z,100767.94
2023-05-10T00:11:25.198Z,100768.31
2023-05-10T00:13:55.449Z,100776.44
2023-05-10T00:16:25.847Z,100775.75
2023-05-10T00:18:56.300Z,100784.72
2023-05-10T00:21:26.871Z,100790.72
2023-05-10T00:23:57.549Z,100793.00
2023-05-10T00:26:27.689Z,100785.72
2023-05-10T00:29:00.907Z,100794.44
2023-05-10T00:31:31.019Z,100804.63
2023-05-10T00:34:01.199Z,100814.34
2023-05-10T00:36:31.369Z,100817.66
2023-05-10T00:39:01.913Z,100820.56
2023-05-10T00:41:35.445Z,100822.47
2023-05-10T00:44:07.967Z,100827.88
2023-05-10T00:46:38.731Z,100829.94
2023-05-10T00:49:09.155Z,100833.91
2023-05-10T00:51:39.510Z,100837.44
2023-05-10T00:54:10.252Z,100847.44
2023-05-10T00:56:40.894Z,100856.16
2023-05-10T00:59:11.450Z,100858.63
2023-05-10T01:01:41.717Z,100863.84
2023-05-10T01:04:13.564Z,100864.44
2023-05-10T01:06:44.468Z,100860.69
2023-05-10T01:09:14.600Z,100866.13
2023-05-10T01:11:44.750Z,100874.41
2023-05-10T01:14:15.030Z,100868.19
2023-05-10T01:16:47.091Z,100875.00
2023-05-10T01:19:37.438Z,100870.66
2023-05-10T01:22:17.139Z,100875.63
2023-05-10T01:25:06.022Z,100877.31
2023-05-10T01:27:46.683Z,100873.94
2023-05-10T01:30:38.157Z,100874.75
2023-05-10T01:33:22.982Z,100878.09
2023-05-10T01:35:53.196Z,100882.22
2023-05-10T01:38:26.409Z,100886.59
2023-05-10T01:41:05.800Z,100879.91
2023-05-10T01:43:43.005Z,100880.53
2023-05-10T01:46:17.345Z,100872.19
2023-05-10T01:48:51.354Z,100887.19
2023-05-10T01:51:31.962Z,100885.06
2023-05-10T01:54:06.514Z,100895.69
2023-05-10T01:56:37.916Z,100889.00
2023-05-10T01:59:09.257Z,100895.00
2023-05-10T02:01:41.181Z,100897.50
2023-05-10T02:04:12.473Z,100896.28
2023-05-10T02:06:44.494Z,100892.06
2023-05-10T02:09:15.929Z,100896.22
2023-05-10T02:11:47.077Z,100888.31
2023-05-10T02:14:18.279Z,100879.53
2023-05-10T02:16:49.133Z,100882.63
2023-05-10T02:19:20.727Z,100890.31
2023-05-10T02:21:53.602Z,100884.47
2023-05-10T02:24:25.027Z,100880.69
2023-05-10T02:26:58.175Z,100880.25
2023-05-10T02:29:29.785Z,100881.47
2023-05-10T02:32:00.357Z,100867.69
2023-05-10T02:34:31.473Z,100875.38
2023-05-10T02:37:02.720Z,100878.50
2023-05-10T02:39:34.669Z,100870.72
2023-05-10T02:42:05.352Z,100866.75
2023-05-10T02:44:36.915Z,100869.00
2023-05-10T02:47:07.551Z,100871.28
2023-05-10T02:49:37.781Z,100867.06
2023-05-10T02:52:09.535Z,100862.03
2023-05-10T02:54:46.717Z,100853.69
2023-05-10T02:57:20.536Z,100852.22
2023-05-10T02:59:50.676Z,100842.78
2023-05-10T03:02:21.126Z,100837.75
2023-05-10T03:04:51.688Z,100831.88
2023-05-10T03:07:23.686Z,100835.81
2023-05-10T03:09:54.055Z,100832.63
2023-05-10T03:12:45.031Z,100832.19
2023-05-10T03:15:21.028Z,100820.88
2023-05-10T03:18:05.236Z,100821.25
2023-05-10T03:20:45.724Z,100822.06
2023-05-10T03:23:29.812Z,100813.03
2023-05-10T03:26:00.779Z,100797.34
2023-05-10T03:28:31.837Z,100804.44
2023-05-10T03:31:02.506Z,100799.63
2023-05-10T03:33:34.903Z,100800.22
2023-05-10T03:36:05.258Z,100801.88
2023-05-10T03:38:35.415Z,100798.94
2023-05-10T03:41:05.805Z,100799.75
2023-05-10T03:43:36.662Z,100796.00
2023-05-10T03:46:07.350Z,100796.81
2023-05-10T03:48:38.173Z,100793.84
2023-05-10T03:51:09.088Z,100793.84
2023-05-10T03:53:39.551Z,100790.94
2023-05-10T03:56:10.329Z,100797.81
2023-05-10T03:58:40.568Z,100791.31
2023-05-10T04:01:11.071Z,100790.88
2023-05-10T04:03:41.604Z,100797.72
2023-05-10T04:06:14.220Z,100795.84
2023-05-10T04:08:44.397Z,100799.97
2023-05-10T04:11:15.498Z,100803.28
2023-05-10T04:13:46.298Z,100796.56
2023-05-10T04:16:17.053Z,100791.16
2023-05-10T04:18:47.234Z,100786.31
2023-05-10T04:21:17.517Z,100782.31
2023-05-10T04:23:48.095Z,100775.00
2023-05-10T04:26:19.010Z,100770.19
2023-05-10T04:28:49.355Z,100769.72
2023-05-10T04:31:20.036Z,100753.78
2023-05-10T04:33:50.414Z,100747.06
2023-05-10T04:36:21.152Z,100746.59
2023-05-10T04:38:51.569Z,100745.31
2023-05-10T04:41:22.895Z,100738.59
2023-05-10T04:43:53.042Z,100736.22
2023-05-10T04:46:23.229Z,100730.56
2023-05-10T04:48:53.396Z,100733.03
2023-05-10T04:51:23.607Z,100726.31
2023-05-10T04:54:05.273Z,100724.22
2023-05-10T04:56:35.976Z,100718.31
2023-05-10T04:59:06.291Z,100726.59
2023-05-10T05:01:36.954Z,100717.16
2023-05-10T05:04:09.348Z,100706.06
2023-05-10T05:06:39.896Z,100702.88
2023-05-10T05:09:10.154Z,100705.56
2023-05-10T05:11:40.893Z,100688.84
2023-05-10T05:14:11.387Z,100692.94
2023-05-10T05:16:42.504Z,100691.66
2023-05-10T05:19:12.676Z,100689.53
2023-05-10T05:21:42.813Z,100687.41
2023-05-10T05:24:14.779Z,100684.22
2023-05-10T05:26:45.064Z,100671.22
2023-05-10T05:29:15.510Z,100667.56
2023-05-10T05:31:45.744Z,100660.00
2023-05-10T05:34:15.880Z,100653.00
2023-05-10T05:36:46.354Z,100647.09
2023-05-10T05:39:16.795Z,100639.53
2023-05-10T05:41:47.098Z,100579.03
2023-05-10T05:44:17.234Z,100635.63
2023-05-10T05:46:47.680Z,100625.34
2023-05-10T05:49:17.885Z,100616.50
2023-05-10T05:51:48.262Z,100610.56
2023-05-10T05:54:18.393Z,100605.47
2023-05-10T05:56:48.803Z,100606.66
2023-05-10T05:59:19.484Z,100597.78
2023-05-10T06:01:50.512Z,100598.91
2023-05-10T06:04:21.307Z,100606.34
2023-05-10T06:06:51.648Z,100597.44
2023-05-10T06:09:21.804Z,100585.03
2023-05-10T06:11:52.086Z,100579.69
2023-05-10T06:14:26.195Z,100571.59
2023-05-10T06:16:56.570Z,100560.84
2023-05-10T06:19:27.178Z,100555.50
2023-05-10T06:21:57.558Z,100560.22
2023-05-10T06:24:29.554Z,100552.94
2023-05-10T06:27:02.466Z,100550.56
2023-05-10T06:29:32.671Z,100537.84
2023-05-10T06:32:02.934Z,100538.53
2023-05-10T06:34:33.989Z,100532.06
2023-05-10T06:37:05.831Z,100527.78
2023-05-10T06:39:35.954Z,100534.97
2023-05-10T06:42:07.037Z,100536.69
2023-05-10T06:44:37.299Z,100523.16
2023-05-10T06:47:07.712Z,100528.66
2023-05-10T06:49:37.943Z,100511.59
2023-05-10T06:52:08.155Z,100514.38
2023-05-10T06:54:38.455Z,100506.28
2023-05-10T06:57:16.101Z,100502.53
2023-05-10T06:59:49.987Z,100505.91
2023-05-10T07:02:20.346Z,100510.56
2023-05-10T07:04:51.162Z,100509.00
2023-05-10T07:07:22.048Z,100514.53
2023-05-10T07:09:53.582Z,100516.75
2023-05-10T07:12:23.915Z,100516.78
2023-05-10T07:14:54.603Z,100513.59
2023-05-10T07:17:24.789Z,100512.56
2023-05-10T07:19:55.344Z,100502.78
2023-05-10T07:22:25.486Z,100497.66
2023-05-10T07:24:55.682Z,100489.22
2023-05-10T07:27:25.832Z,100477.78
2023-05-10T07:29:57.017Z,100474.53
2023-05-10T07:32:27.264Z,100471.31
2023-05-10T07:34:58.043Z,100464.28
2023-05-10T07:37:28.187Z,100468.38
2023-05-10T07:39:58.611Z,100460.53
2023-05-10T07:42:29.243Z,100462.75
2023-05-10T07:44:59.665Z,100459.50
2023-05-10T07:47:30.043Z,100448.06
2023-05-10T07:50:00.365Z,100441.28
2023-05-10T07:52:30.865Z,100444.56
2023-05-10T07:55:01.121Z,100459.59
2023-05-10T07:57:31.399Z,100449.50
2023-05-10T08:00:02.561Z,100461.22
2023-05-10T08:02:44.404Z,100460.16
2023-05-10T08:05:14.964Z,100463.94
2023-05-10T08:07:45.431Z,100451.41
2023-05-10T08:10:15.548Z,100461.22
2023-05-10T08:12:45.748Z,100457.69
2023-05-10T08:15:16.164Z,100474.84
2023-05-10T08:17:47.122Z,100483.03
2023-05-10T08:20:21.361Z,100481.41
2023-05-10T08:22:52.231Z,100493.94
2023-05-10T08:25:22.347Z,100492.31
2023-05-10T08:27:53.142Z,100483.31
2023-05-10T08:30:23.323Z,100479.75
2023-05-10T08:32:53.653Z,100483.56
2023-05-10T08:35:24.088Z,100496.63
2023-05-10T08:37:54.346Z,100496.63
2023-05-10T08:40:27.221Z,100504.25
2023-05-10T08:43:17.975Z,100485.41
2023-05-10T08:45:49.275Z,100478.34
2023-05-10T08:48:20.451Z,100469.84
2023-05-10T08:50:51.471Z,100476.94
2023-05-10T08:53:21.904Z,100479.09
2023-05-10T08:55:52.221Z,100480.19
2023-05-10T08:58:22.748Z,100485.28
2023-05-10T09:00:55.823Z,100482.81
2023-05-10T09:03:26.129Z,100491.00
2023-05-10T09:05:58.216Z,100494.25
2023-05-10T09:08:37.188Z,100502.16
2023-05-10T09:11:08.248Z,100501.84
2023-05-10T09:13:39.338Z,100474.47
2023-05-10T09:16:20.374Z,100495.28
2023-05-10T09:18:52.694Z,100503.66
2023-05-10T09:21:23.281Z,100503.09
2023-05-10T09:23:56.681Z,100515.38
2023-05-10T09:26:30.766Z,100497.38
2023-05-10T09:29:22.411Z,100509.38
2023-05-10T09:31:54.858Z,100508.28
2023-05-10T09:34:32.606Z,100518.88
2023-05-10T09:37:06.808Z,100519.94
2023-05-10T09:39:38.365Z,100519.94
2023-05-10T09:42:10.150Z,100518.81
2023-05-10T09:44:40.764Z,100520.22
2023-05-10T09:47:11.059Z,100523.44
2023-05-10T09:49:41.344Z,100522.31
2023-05-10T09:52:12.238Z,100530.75
2023-05-10T09:54:57.861Z,100531.25
2023-05-10T09:57:31.901Z,100540.50
2023-05-10T10:00:09.280Z,100539.66
2023-05-10T10:03:05.739Z,100541.31
2023-05-10T10:05:46.427Z,100542.16
2023-05-10T10:08:17.721Z,100544.31
2023-05-10T10:11:06.339Z,100542.16
2023-05-10T10:14:27.431Z,100487.34
2023-05-10T10:17:08.780Z,100547.13
2023-05-10T10:19:39.675Z,100538.75
2023-05-10T10:22:28.605Z,100552.56
2023-05-10T10:25:01.858Z,100550.06
2023-05-10T10:27:48.013Z,100564.13
2023-05-10T10:30:30.672Z,100570.06
2023-05-10T10:33:27.864Z,100571.97
2023-05-10T10:36:01.799Z,100565.56
2023-05-10T10:39:08.645Z,100566.72
2023-05-10T10:41:40.194Z,100556.66
2023-05-10T10:44:29.776Z,100546.81
2023-05-10T10:47:08.235Z,100489.16
2023-05-10T10:49:46.781Z,100559.09
2023-05-10T10:52:33.837Z,100565.41
2023-05-10T10:55:13.386Z,100565.63
2023-05-10T10:57:43.649Z,100549.03
2023-05-10T11:00:26.338Z,100570.00
2023-05-10T11:03:02.497Z,100583.88
2023-05-10T11:05:40.136Z,100595.56
2023-05-10T11:08:14.896Z,100595.56
2023-05-10T11:10:55.314Z,100595.00
2023-05-10T11:13:42.662Z,100604.25
2023-05-10T11:16:29.228Z,100603.66
2023-05-10T11:19:07.167Z,100608.28
2023-05-10T11:21:47.854Z,100612.91
2023-05-10T11:24:22.782Z,100618.34
2023-05-10T11:26:54.208Z,100621.06
2023-05-10T11:29:24.810Z,100638.47
2023-05-10T11:31:58.048Z,100642.28
2023-05-10T11:34:37.731Z,100644.38
2023-05-10T11:37:08.471Z,100650.91
2023-05-10T11:39:38.833Z,100645.94
2023-05-10T11:42:13.649Z,100643.91
2023-05-10T11:44:45.767Z,100641.66
2023-05-10T11:47:16.038Z,100639.38
2023-05-10T11:49:46.917Z,100654.25
2023-05-10T11:52:17.287Z,100653.53
2023-05-10T11:54:57.000Z,100657.75
2023-05-10T11:57:29.392Z,100658.25
2023-05-10T12:00:00.236Z,100657.06
2023-05-10T12:02:32.683Z,100649.31
2023-05-10T12:05:03.922Z,100632.81
2023-05-10T12:07:34.564Z,100641.22
2023-05-10T12:10:11.160Z,100643.59
2023-05-10T12:12:44.446Z,100645.84
2023-05-10T12:15:31.594Z,100655.22
2023-05-10T12:18:05.536Z,100649.41
2023-05-10T12:20:36.308Z,100643.28
2023-05-10T12:23:07.875Z,100656.09
2023-05-10T12:25:44.292Z,100656.06
2023-05-10T12:28:14.818Z,100648.38
2023-05-10T12:30:45.267Z,100653.00
2023-05-10T12:33:17.365Z,100657.66
2023-05-10T12:35:51.364Z,100656.59
2023-05-10T12:38:29.077Z,100662.03
2023-05-10T12:41:06.290Z,100665.66
2023-05-10T12:43:37.190Z,100670.84
2023-05-10T12:46:14.308Z,100670.59
2023-05-10T12:48:49.191Z,100670.13
2023-05-10T12:51:28.621Z,100675.91
2023-05-10T12:53:59.171Z,100673.53
2023-05-10T12:56:39.443Z,100691.09
2023-05-10T12:59:09.859Z,100691.25
2023-05-10T13:01:40.134Z,100687.69
2023-05-10T13:04:10.491Z,100693.78
2023-05-10T13:06:40.834Z,100700.75
2023-05-10T13:09:11.083Z,100706.38
2023-05-10T13:11:41.320Z,100704.13
2023-05-10T13:14:11.557Z,100716.72
2023-05-10T13:16:41.914Z,100719.22
2023-05-10T13:19:13.967Z,100724.25
2023-05-10T13:21:44.576Z,100725.78
2023-05-10T13:24:16.396Z,100741.28
2023-05-10T13:26:47.286Z,100747.78
2023-05-10T13:29:19.847Z,100755.22
2023-05-10T13:31:50.942Z,100765.69
2023-05-10T13:34:22.897Z,100764.47
2023-05-10T13:36:53.516Z,100769.06
2023-05-10T13:39:23.866Z,100766.19
2023-05-10T13:41:55.737Z,100766.28
2023-05-10T13:44:26.098Z,100765.41
2023-05-10T13:46:56.459Z,100770.09
2023-05-10T13:49:26.795Z,100775.06
2023-05-10T13:51:56.948Z,100775.06
2023-05-10T13:54:27.953Z,100778.44
2023-05-10T13:56:58.694Z,100779.72
2023-05-10T13:59:28.862Z,100779.50
2023-05-10T14:01:59.211Z,100782.88
2023-05-10T14:04:29.812Z,100776.44
2023-05-10T14:07:04.711Z,100774.00
2023-05-10T14:09:41.978Z,100780.00
2023-05-10T14:12:17.026Z,100780.47
2023-05-10T14:14:51.579Z,100781.53
2023-05-10T14:17:22.683Z,100789.03
2023-05-10T14:19:53.190Z,100788.59
2023-05-10T14:22:24.451Z,100797.78
2023-05-10T14:24:54.685Z,100809.81
2023-05-10T14:27:25.787Z,100809.22
2023-05-10T14:29:56.687Z,100817.81
2023-05-10T14:32:30.345Z,100823.06
2023-05-10T14:35:18.465Z,100823.72
2023-05-10T14:37:58.965Z,100838.50
2023-05-10T14:40:30.005Z,100832.47
2023-05-10T14:43:00.649Z,100842.13
2023-05-10T14:45:31.225Z,100830.63
2023-05-10T14:48:02.474Z,100841.53
2023-05-10T14:50:37.528Z,100838.00
2023-05-10T14:53:08.247Z,100857.59
2023-05-10T14:55:39.380Z,100851.81
2023-05-10T14:58:09.664Z,100866.38
2023-05-10T15:00:39.915Z,100869.31
2023-05-10T15:03:11.510Z,100868.91
2023-05-10T15:05:42.900Z,100872.66
2023-05-10T15:08:19.286Z,100873.97
2023-05-10T15:10:58.512Z,100880.41
2023-05-10T15:13:29.488Z,100885.25
2023-05-10T15:16:02.585Z,100893.13
2023-05-10T15:18:32.845Z,100885.69
2023-05-10T15:21:03.093Z,100875.44
2023-05-10T15:23:34.441Z,100879.84
2023-05-10T15:26:11.018Z,100871.97
2023-05-10T15:28:41.556Z,100869.84
2023-05-10T15:31:14.869Z,100857.00
2023-05-10T15:33:45.351Z,100845.34
2023-05-10T15:36:15.780Z,100843.31
2023-05-10T15:38:46.164Z,100839.84
2023-05-10T15:41:16.392Z,100842.56
2023-05-10T15:43:46.650Z,100849.44
2023-05-10T15:46:17.283Z,100849.69
2023-05-10T15:48:47.928Z,100845.16
2023-05-10T15:51:18.151Z,100845.16
2023-05-10T15:54:05.292Z,100834.56
2023-05-10T15:56:37.789Z,100842.69
2023-05-10T15:59:09.977Z,100836.03
2023-05-10T16:01:40.258Z,100839.38
2023-05-10T16:04:10.735Z,100845.38
2023-05-10T16:06:44.545Z,100849.72
2023-05-10T16:09:18.023Z,100851.41
2023-05-10T16:11:51.066Z,100851.84
2023-05-10T16:14:25.971Z,100855.16
2023-05-10T16:16:56.385Z,100853.09
2023-05-10T16:19:32.164Z,100849.38
2023-05-10T16:22:02.586Z,100852.28
2023-05-10T16:24:32.779Z,100851.22
2023-05-10T16:27:03.009Z,100859.75
2023-05-10T16:29:33.593Z,100850.63
2023-05-10T16:32:04.166Z,100854.56
2023-05-10T16:34:34.317Z,100844.19
2023-05-10T16:37:04.486Z,100841.06
2023-05-10T16:39:38.660Z,100851.03
2023-05-10T16:42:11.808Z,100852.09
2023-05-10T16:44:41.871Z,100854.16
2023-05-10T16:47:12.002Z,100850.25
2023-05-10T16:49:42.059Z,100848.13
2023-05-10T16:52:12.340Z,100846.91
2023-05-10T16:54:42.629Z,100848.16
2023-05-10T16:57:12.603Z,100846.09
2023-05-10T16:59:42.777Z,100851.47
2023-05-10T17:02:13.135Z,100853.16
2023-05-10T17:04:45.883Z,100851.47
2023-05-10T17:07:16.599Z,100844.22
2023-05-10T17:10:13.167Z,100844.03
2023-05-10T17:13:04.887Z,100844.84
2023-05-10T17:15:39.044Z,100852.75
2023-05-10T17:18:09.647Z,100851.91
2023-05-10T17:20:39.726Z,100849.00
2023-05-10T17:23:10.315Z,100848.81
2023-05-10T17:25:40.490Z,100847.75
2023-05-10T17:28:10.641Z,100846.72
2023-05-10T17:30:40.680Z,100841.53
2023-05-10T17:33:10.914Z,100838.63
2023-05-10T17:35:41.410Z,100829.47
2023-05-10T17:38:11.455Z,100828.66
2023-05-10T17:40:44.312Z,100834.44
2023-05-10T17:43:14.403Z,100827.00
2023-05-10T17:45:45.561Z,100831.94
2023-05-10T17:48:15.814Z,100832.78
2023-05-10T17:50:46.322Z,100825.09
2023-05-10T17:53:16.615Z,100811.59
2023-05-10T17:55:46.799Z,100811.59
2023-05-10T17:58:16.846Z,100813.69
2023-05-10T18:00:47.743Z,100802.88
2023-05-10T18:03:17.701Z,100808.69
2023-05-10T18:05:48.789Z,100806.00
2023-05-10T18:08:23.971Z,100799.34
2023-05-10T18:10:54.020Z,100804.13
2023-05-10T18:13:24.336Z,100800.81
2023-05-10T18:15:54.720Z,100804.53
2023-05-10T18:18:25.510Z,100807.03
2023-05-10T18:20:58.906Z,100802.25
2023-05-10T18:23:29.005Z,100796.25
2023-05-10T18:25:59.385Z,100798.09
2023-05-10T18:28:29.399Z,100793.75
2023-05-10T18:30:59.702Z,100793.94
2023-05-10T18:33:30.456Z,100792.50
2023-05-10T18:36:00.476Z,100790.84
2023-05-10T18:38:30.705Z,100784.41
2023-05-10T18:41:01.071Z,100775.03
2023-05-10T18:43:31.050Z,100772.16
2023-05-10T18:46:01.168Z,100771.31
2023-05-10T18:48:31.250Z,100770.91
2023-05-10T18:51:01.318Z,100776.31
2023-05-10T18:53:31.533Z,100761.38
2023-05-10T18:56:01.823Z,100765.09
2023-05-10T18:58:31.923Z,100756.38
2023-05-10T19:01:01.957Z,100745.97
2023-05-10T19:03:31.961Z,100740.59
2023-05-10T19:06:02.119Z,100741.00
2023-05-10T19:08:32.412Z,100748.09
2023-05-10T19:11:02.775Z,100743.09
2023-05-10T19:13:32.939Z,100745.16
2023-05-10T19:16:08.194Z,100738.72
2023-05-10T19:18:38.472Z,100735.00
2023-05-10T19:21:11.266Z,100728.97
2023-05-10T19:23:43.094Z,100735.63
2023-05-10T19:26:13.833Z,100732.72
2023-05-10T19:28:44.019Z,100734.16
2023-05-10T19:31:14.490Z,100738.50
2023-05-10T19:33:44.520Z,100742.25
2023-05-10T19:36:14.616Z,100741.03
2023-05-10T19:38:44.724Z,100737.25
2023-05-10T19:41:14.820Z,100736.41
2023-05-10T19:43:44.902Z,100743.09
2023-05-10T19:46:17.067Z,100740.97
2023-05-10T19:48:47.866Z,100743.91
2023-05-10T19:51:21.391Z,100746.38
2023-05-10T19:53:54.205Z,100750.94
2023-05-10T19:56:24.234Z,100755.72
2023-05-10T19:58:54.275Z,100749.06
2023-05-10T20:01:24.699Z,100748.03
2023-05-10T20:03:55.056Z,100758.81
2023-05-10T20:06:25.443Z,100759.44
2023-05-10T20:08:55.510Z,100756.75
2023-05-10T20:11:25.628Z,100753.84
2023-05-10T20:13:55.842Z,100753.66
2023-05-10T20:16:26.935Z,100757.59
2023-05-10T20:18:57.721Z,100764.63
2023-05-10T20:21:28.106Z,100760.69
2023-05-10T20:23:58.185Z,100756.94
2023-05-10T20:26:28.210Z,100759.25
2023-05-10T20:28:58.376Z,100754.25
2023-05-10T20:31:31.454Z,100758.00
2023-05-10T20:34:01.813Z,100760.47
2023-05-10T20:36:32.863Z,100766.09
2023-05-10T20:39:02.905Z,100769.59
2023-05-10T20:41:32.934Z,100781.84
2023-05-10T20:44:03.026Z,100780.38
2023-05-10T20:46:33.499Z,100786.41
2023-05-10T20:49:03.920Z,100785.34
2023-05-10T20:51:34.639Z,100777.06
2023-05-10T20:54:05.716Z,100792.00
2023-05-10T20:56:36.328Z,100799.44
2023-05-10T20:59:06.515Z,100801.13
2023-05-10T21:01:40.366Z,100786.19
2023-05-10T21:04:10.665Z,100794.03
2023-05-10T21:06:40.782Z,100795.31
2023-05-10T21:09:11.019Z,100810.63
2023-05-10T21:11:41.161Z,100808.16
2023-05-10T21:14:11.818Z,100809.81
2023-05-10T21:16:41.914Z,100816.03
2023-05-10T21:19:16.434Z,100819.34
2023-05-10T21:21:52.509Z,100825.97
2023-05-10T21:24:22.657Z,100830.34
2023-05-10T21:26:52.892Z,100829.31
2023-05-10T21:29:22.900Z,100830.16
2023-05-10T21:31:53.038Z,100828.47
2023-05-10T21:34:23.584Z,100836.78
2023-05-10T21:36:53.739Z,100836.78
2023-05-10T21:39:23.829Z,100837.19
2023-05-10T21:41:57.460Z,100833.84
2023-05-10T21:44:27.756Z,100844.84
2023-05-10T21:46:57.858Z,100841.72
2023-05-10T21:49:28.465Z,100852.94
2023-05-10T21:51:58.464Z,100859.16
2023-05-10T21:54:28.712Z,100867.00
2023-05-10T21:56:59.677Z,100879.03
2023-05-10T21:59:29.690Z,100883.78
2023-05-10T22:01:59.811Z,100878.22
2023-05-10T22:04:29.854Z,100885.44
2023-05-10T22:07:00.006Z,100888.34
2023-05-10T22:09:30.259Z,100891.03
2023-05-10T22:12:00.313Z,100893.50
2023-05-10T22:14:30.355Z,100899.13
2023-05-10T22:17:00.464Z,100901.81
2023-05-10T22:19:30.516Z,100906.38
2023-05-10T22:22:00.699Z,100905.56
2023-05-10T22:24:30.859Z,100908.44
2023-05-10T22:27:01.073Z,100913.41
2023-05-10T22:29:31.952Z,100919.81
2023-05-10T22:32:07.174Z,100925.84
2023-05-10T22:34:37.733Z,100920.56
2023-05-10T22:37:07.776Z,100925.19
2023-05-10T22:39:37.813Z,100927.88
2023-05-10T22:42:08.024Z,100925.38
2023-05-10T22:44:38.776Z,100926.22
2023-05-10T22:47:10.284Z,100929.09
2023-05-10T22:49:40.300Z,100929.09
2023-05-10T22:52:11.093Z,100937.78
2023-05-10T22:54:41.416Z,100939.44
2023-05-10T22:57:11.423Z,100943.56
2023-05-10T22:59:41.721Z,100946.69
2023-05-10T23:02:11.899Z,100948.91
2023-05-10T23:04:42.012Z,100958.00
2023-05-10T23:07:12.935Z,100957.72
2023-05-10T23:09:43.335Z,100954.03
2023-05-10T23:12:13.422Z,100961.13
2023-05-10T23:14:43.607Z,100961.16
2023-05-10T23:17:13.930Z,100959.97
2023-05-10T23:19:44.051Z,100962.47
2023-05-10T23:22:15.268Z,100957.84
2023-05-10T23:24:45.252Z,100964.13
2023-05-10T23:27:16.051Z,100970.31
2023-05-10T23:29:46.309Z,100968.66
2023-05-10T23:32:16.514Z,100977.75
2023-05-10T23:34:47.113Z,100978.78
2023-05-10T23:37:17.230Z,100987.72
2023-05-10T23:39:47.200Z,100996.22
2023-05-10T23:42:17.217Z,100999.50
2023-05-10T23:44:48.167Z,101011.34
2023-05-10T23:47:18.820Z,101019.22
2023-05-10T23:49:48.815Z,101018.78
2023-05-10T23:52:19.165Z,101014.25
2023-05-10T23:54:49.234Z,101019.66
2023-05-10T23:57:19.476Z,101030.25
2023-05-10T23:59:49.945Z,101022.13
