createdAt,value
2023-03-26T16:30:26.037Z,20.64
2023-03-26T16:30:39.008Z,20.66
2023-03-26T16:30:47.584Z,20.69
2023-03-26T16:30:56.993Z,20.75
2023-03-26T16:31:23.284Z,20.76
2023-03-26T16:31:43.153Z,20.81
2023-03-26T16:31:49.296Z,21.12
2023-03-26T16:31:59.211Z,21.27
2023-03-26T16:32:10.927Z,21.37
2023-03-26T16:32:19.555Z,21.46
2023-03-26T16:32:29.587Z,21.56
2023-03-26T16:32:49.873Z,21.74
2023-03-26T16:33:00.983Z,21.79
2023-03-26T16:33:10.300Z,21.82
2023-03-26T16:33:20.270Z,21.91
2023-03-26T16:33:31.057Z,22.04
2023-03-26T16:33:40.457Z,22.11
2023-03-26T16:33:51.447Z,22.19
2023-03-26T16:34:10.862Z,22.30
2023-03-26T16:34:21.052Z,22.36
2023-03-26T16:34:31.077Z,22.38
2023-03-26T16:34:41.511Z,22.39
2023-03-26T16:34:52.055Z,22.39
2023-03-26T16:35:01.607Z,22.38
2023-03-26T16:35:11.610Z,22.38
2023-03-26T16:35:21.806Z,22.39
2023-03-26T16:35:31.888Z,22.38
2023-03-26T16:35:42.091Z,22.35
2023-03-26T16:35:52.558Z,22.35
2023-03-26T16:36:02.441Z,22.36
2023-03-26T16:36:12.437Z,22.35
2023-03-26T16:36:22.866Z,22.33
2023-03-26T16:36:32.607Z,22.31
2023-03-26T16:36:42.961Z,22.31
2023-03-26T16:36:52.873Z,22.31
2023-03-26T16:37:03.551Z,22.30
2023-03-26T16:37:13.202Z,22.29
2023-03-26T16:37:23.265Z,22.29
2023-03-26T16:37:33.514Z,22.27
2023-03-26T16:37:44.585Z,22.27
2023-03-26T16:37:53.669Z,22.26
2023-03-26T16:38:03.956Z,22.26
2023-03-26T16:38:13.886Z,22.23
2023-03-26T16:38:24.168Z,22.23
2023-03-26T16:38:35.151Z,22.21
2023-03-26T16:38:54.715Z,22.19
2023-03-26T16:39:04.680Z,22.17
2023-03-26T16:39:14.710Z,22.15
2023-03-26T16:39:24.868Z,22.14
2023-03-26T16:39:35.071Z,22.14
2023-03-26T16:39:45.137Z,22.14
2023-03-26T16:39:55.155Z,22.14
2023-03-26T16:40:05.400Z,22.14
2023-03-26T16:40:15.434Z,22.11
2023-03-26T16:40:25.775Z,22.11
2023-03-26T16:40:35.703Z,22.09
2023-03-26T16:40:45.967Z,22.09
2023-03-26T16:40:59.292Z,22.06
2023-03-26T16:41:06.057Z,22.04
2023-03-26T16:41:16.113Z,22.01
2023-03-26T16:41:26.608Z,21.93
2023-03-26T16:41:36.408Z,21.86
2023-03-26T16:41:47.168Z,21.83
2023-03-26T16:42:05.902Z,21.81
2023-03-26T16:42:12.327Z,21.75
2023-03-26T16:42:18.207Z,21.74
2023-03-26T16:42:28.379Z,21.75
2023-03-26T16:42:38.495Z,21.75
2023-03-26T16:42:48.983Z,21.73
2023-03-26T16:42:59.589Z,21.70
2023-03-26T16:43:19.082Z,21.64
2023-03-26T16:43:29.109Z,21.66
2023-03-26T16:43:39.076Z,21.64
2023-03-26T16:43:49.314Z,21.63
2023-03-26T16:43:59.466Z,21.61
2023-03-26T16:44:09.773Z,21.61
2023-03-26T16:44:19.612Z,21.63
2023-03-26T16:44:30.732Z,21.63
2023-03-26T16:44:40.085Z,21.66
2023-03-26T16:44:50.097Z,21.68
2023-03-26T16:45:00.167Z,21.74
2023-03-26T16:45:10.343Z,21.81
2023-03-26T16:45:20.400Z,21.83
2023-03-26T16:45:31.574Z,21.90
2023-03-26T16:45:40.725Z,21.91
2023-03-26T16:45:50.897Z,21.94
2023-03-26T16:46:01.037Z,21.96
2023-03-26T16:46:10.961Z,21.98
2023-03-26T16:46:21.078Z,21.99
2023-03-26T16:46:42.022Z,22.01
2023-03-26T16:46:51.457Z,21.99
2023-03-26T16:47:01.836Z,21.98
2023-03-26T16:47:11.839Z,21.93
2023-03-26T16:47:21.929Z,21.93
2023-03-26T16:47:32.035Z,21.93
2023-03-26T16:47:42.177Z,21.91
2023-03-26T16:47:52.382Z,21.91
2023-03-26T16:48:02.304Z,21.90
2023-03-26T16:48:12.515Z,21.91
2023-03-26T16:48:22.689Z,21.91
2023-03-26T16:48:32.706Z,21.91
2023-03-26T16:48:42.896Z,21.93
2023-03-26T16:48:52.973Z,21.94
2023-03-26T16:49:03.218Z,21.93
2023-03-26T16:49:13.262Z,21.96
2023-03-26T16:49:23.419Z,21.98
2023-03-26T16:49:33.574Z,22.06
2023-03-26T16:49:43.667Z,22.12
2023-03-26T16:50:07.745Z,22.21
2023-03-26T16:50:14.788Z,22.23
2023-03-26T16:50:21.822Z,22.27
2023-03-26T16:50:31.071Z,22.30
2023-03-26T16:50:41.301Z,22.30
2023-03-26T16:50:51.344Z,22.30
2023-03-26T16:51:01.742Z,22.29
2023-03-26T16:51:21.673Z,22.23
2023-03-26T16:51:31.861Z,22.23
2023-03-26T16:51:42.711Z,22.21
2023-03-26T16:51:52.155Z,22.20
2023-03-26T16:52:02.234Z,22.19
2023-03-26T16:52:12.941Z,22.15
2023-03-26T16:52:22.422Z,22.14
2023-03-26T16:52:32.646Z,22.14
2023-03-26T16:52:52.636Z,22.08
2023-03-26T16:53:03.694Z,22.06
2023-03-26T16:53:12.956Z,22.04
2023-03-26T16:53:23.127Z,22.02
2023-03-26T16:53:33.155Z,22.01
2023-03-26T16:53:43.304Z,21.98
2023-03-26T16:53:53.496Z,21.96
2023-03-26T16:54:03.834Z,21.93
2023-03-26T16:54:14.023Z,21.93
2023-03-26T16:54:24.146Z,21.91
2023-03-26T16:54:34.332Z,21.90
2023-03-26T16:54:44.313Z,21.90
2023-03-26T16:54:54.533Z,21.85
2023-03-26T16:55:04.612Z,21.85
2023-03-26T16:55:14.824Z,21.81
2023-03-26T16:55:24.837Z,21.75
2023-03-26T16:55:35.108Z,21.68
2023-03-26T16:55:45.116Z,21.67
2023-03-26T16:55:55.429Z,21.64
2023-03-26T16:56:05.432Z,21.63
2023-03-26T16:56:15.580Z,21.59
2023-03-26T16:56:26.610Z,21.59
2023-03-26T16:56:35.916Z,21.56
2023-03-26T16:56:45.937Z,21.56
2023-03-26T16:56:56.255Z,21.52
2023-03-26T16:57:06.269Z,21.52
2023-03-26T16:57:17.124Z,21.51
2023-03-26T16:57:26.693Z,21.48
2023-03-26T16:57:36.548Z,21.48
2023-03-26T16:57:46.631Z,21.46
2023-03-26T16:57:56.735Z,21.46
2023-03-26T16:58:06.841Z,21.45
2023-03-26T16:58:27.103Z,21.43
2023-03-26T16:58:38.220Z,21.43
2023-03-26T16:58:47.176Z,21.42
2023-03-26T16:58:57.371Z,21.43
2023-03-26T16:59:07.455Z,21.42
2023-03-26T16:59:17.623Z,21.40
2023-03-26T16:59:27.708Z,21.38
2023-03-26T17:00:04.901Z,21.34
2023-03-26T17:00:13.778Z,21.22
2023-03-26T17:00:19.923Z,21.08
2023-03-26T17:00:29.973Z,21.06
2023-03-26T17:00:40.270Z,21.05
2023-03-26T17:00:50.251Z,21.03
2023-03-26T17:01:00.380Z,21.03
2023-03-26T17:01:20.761Z,20.96
2023-03-26T17:01:31.154Z,20.90
2023-03-26T17:01:40.901Z,20.79
2023-03-26T17:01:51.661Z,20.66
2023-03-26T17:02:01.084Z,20.57
2023-03-26T17:02:11.152Z,20.46
2023-03-26T17:02:21.546Z,20.34
2023-03-26T17:02:31.632Z,20.26
2023-03-26T17:02:41.597Z,20.20
2023-03-26T17:02:51.839Z,20.13
2023-03-26T17:03:02.082Z,20.10
2023-03-26T17:03:11.916Z,20.07
2023-03-26T17:03:22.137Z,20.04
2023-03-26T17:03:32.729Z,20.02
2023-03-26T17:03:43.457Z,20.01
2023-03-26T17:03:52.709Z,20.00
2023-03-26T17:04:03.697Z,20.01
2023-03-26T17:04:12.819Z,20.02
2023-03-26T17:04:22.993Z,19.98
2023-03-26T17:04:33.232Z,19.98
2023-03-26T17:04:43.112Z,19.98
2023-03-26T17:04:53.334Z,19.98
2023-03-26T17:05:04.281Z,19.97
2023-03-26T17:05:13.481Z,19.97
2023-03-26T17:05:23.668Z,19.95
2023-03-26T17:05:33.760Z,19.95
2023-03-26T17:05:43.820Z,19.94
2023-03-26T17:05:54.054Z,19.97
2023-03-26T17:06:04.796Z,19.95
2023-03-26T17:06:14.376Z,19.95
2023-03-26T17:06:24.453Z,19.90
2023-03-26T17:06:34.614Z,19.86
2023-03-26T17:06:44.584Z,19.83
2023-03-26T17:06:55.813Z,19.76
2023-03-26T17:07:04.871Z,19.70
2023-03-26T17:07:14.970Z,19.68
2023-03-26T17:07:25.117Z,19.65
2023-03-26T17:07:35.212Z,19.64
2023-03-26T17:07:45.330Z,19.62
2023-03-26T17:08:05.552Z,19.62
2023-03-26T17:08:16.866Z,19.62
2023-03-26T17:08:35.919Z,19.64
2023-03-26T17:08:43.699Z,19.61
2023-03-26T17:08:50.678Z,19.60
2023-03-26T17:08:59.916Z,19.64
2023-03-26T17:09:11.399Z,19.61
2023-03-26T17:09:20.114Z,19.62
2023-03-26T17:09:30.356Z,19.61
2023-03-26T17:09:50.693Z,19.61
2023-03-26T17:10:01.772Z,19.62
2023-03-26T17:10:10.814Z,19.61
2023-03-26T17:10:21.029Z,19.61
2023-03-26T17:10:31.182Z,19.62
2023-03-26T17:10:41.292Z,19.62
2023-03-26T17:10:51.446Z,19.64
2023-03-26T17:11:12.600Z,19.61
2023-03-26T17:11:22.160Z,19.60
2023-03-26T17:11:31.962Z,19.64
2023-03-26T17:11:41.939Z,19.65
2023-03-26T17:11:52.014Z,19.70
2023-03-26T17:12:02.170Z,19.71
2023-03-26T17:12:23.042Z,19.75
2023-03-26T17:12:32.533Z,19.75
2023-03-26T17:12:42.795Z,19.71
2023-03-26T17:12:52.856Z,19.70
2023-03-26T17:13:02.878Z,19.67
2023-03-26T17:13:13.167Z,19.65
2023-03-26T17:13:23.258Z,19.62
2023-03-26T17:13:33.449Z,19.62
2023-03-26T17:13:43.562Z,19.61
2023-03-26T17:13:53.614Z,19.60
2023-03-26T17:14:04.603Z,19.58
2023-03-26T17:14:13.899Z,19.58
2023-03-26T17:14:23.995Z,19.58
2023-03-26T17:14:34.358Z,19.57
2023-03-26T17:14:44.329Z,19.57
2023-03-26T17:14:54.461Z,19.57
2023-03-26T17:15:14.536Z,19.57
2023-03-26T17:15:25.118Z,19.53
2023-03-26T17:15:34.943Z,19.49
2023-03-26T17:15:45.020Z,19.49
2023-03-26T17:15:55.186Z,19.47
2023-03-26T17:16:05.267Z,19.47
2023-03-26T17:16:15.410Z,19.47
2023-03-26T17:16:25.569Z,19.46
2023-03-26T17:16:35.736Z,19.47
2023-03-26T17:16:45.929Z,19.49
2023-03-26T17:16:55.952Z,19.47
2023-03-26T17:17:07.207Z,19.49
2023-03-26T17:17:16.242Z,19.47
2023-03-26T17:17:27.248Z,19.47
2023-03-26T17:17:36.423Z,19.46
2023-03-26T17:17:46.532Z,19.47
2023-03-26T17:17:56.672Z,19.46
2023-03-26T17:18:15.932Z,19.46
2023-03-26T17:18:27.285Z,19.47
2023-03-26T17:18:38.184Z,19.47
2023-03-26T17:18:47.401Z,19.47
2023-03-26T17:18:57.528Z,19.47
2023-03-26T17:19:07.452Z,19.47
2023-03-26T17:19:17.623Z,19.47
2023-03-26T17:19:27.671Z,19.47
2023-03-26T17:19:48.057Z,19.47
2023-03-26T17:19:58.062Z,19.47
2023-03-26T17:20:09.204Z,19.47
2023-03-26T17:20:18.216Z,19.47
2023-03-26T17:20:28.628Z,19.47
2023-03-26T17:20:38.510Z,19.47
2023-03-26T17:20:48.787Z,19.49
2023-03-26T17:20:58.913Z,19.49
2023-03-26T17:21:19.282Z,19.49
2023-03-26T17:21:29.231Z,19.50
2023-03-26T17:22:20.476Z,19.47
2023-03-26T17:22:26.592Z,19.47
2023-03-26T17:22:36.850Z,19.50
2023-03-26T17:22:46.989Z,19.49
2023-03-26T17:22:56.936Z,19.52
2023-03-26T17:23:07.142Z,19.52
2023-03-26T17:23:26.320Z,19.53
2023-03-26T17:23:39.621Z,19.53
2023-03-26T17:23:47.614Z,19.53
2023-03-26T17:23:57.985Z,19.55
2023-03-26T17:24:07.866Z,19.55
2023-03-26T17:24:21.092Z,19.55
2023-03-26T17:24:28.654Z,19.57
2023-03-26T17:24:38.627Z,19.57
2023-03-26T17:24:48.762Z,19.57
2023-03-26T17:24:58.894Z,19.58
2023-03-26T17:25:09.606Z,19.58
2023-03-26T17:25:29.599Z,19.65
2023-03-26T17:32:17.294Z,19.46
2023-03-26T17:32:28.698Z,19.49
2023-03-26T17:32:38.619Z,19.47
2023-03-26T17:32:48.610Z,19.47
2023-03-26T17:32:59.622Z,19.49
2023-03-26T17:33:08.840Z,19.50
2023-03-26T17:33:18.890Z,19.50
2023-03-26T17:33:29.107Z,19.52
2023-03-26T17:33:39.464Z,19.52
2023-03-26T17:33:49.498Z,19.52
2023-03-26T17:34:09.592Z,19.47
2023-03-26T17:34:20.709Z,19.43
2023-03-26T17:34:29.940Z,19.39
2023-03-26T17:34:40.027Z,19.32
2023-03-26T17:34:50.236Z,19.27
2023-03-26T17:35:00.303Z,19.23
2023-03-26T17:35:10.832Z,19.24
2023-03-26T17:35:30.552Z,19.21
2023-03-26T17:35:41.710Z,19.23
2023-03-26T17:35:50.790Z,19.23
2023-03-26T17:36:00.895Z,19.23
2023-03-26T17:36:11.321Z,19.23
2023-03-26T17:36:21.263Z,19.21
2023-03-26T17:36:32.199Z,19.23
2023-03-26T17:36:51.697Z,19.24
2023-03-26T17:37:02.760Z,19.25
2023-03-26T17:37:11.765Z,19.27
2023-03-26T17:37:21.945Z,19.28
2023-03-26T17:37:32.091Z,19.28
2023-03-26T17:37:42.122Z,19.30
2023-03-26T17:37:52.236Z,19.32
2023-03-26T17:38:12.563Z,19.34
2023-03-26T17:38:22.653Z,19.38
2023-03-26T17:38:33.745Z,19.39
2023-03-26T17:38:45.183Z,19.39
2023-03-26T17:38:53.205Z,19.40
2023-03-26T17:39:03.204Z,19.39
2023-03-26T17:39:13.364Z,19.40
2023-03-26T17:39:23.562Z,19.40
2023-03-26T17:39:33.713Z,19.39
2023-03-26T17:39:44.679Z,19.40
2023-03-26T17:39:53.838Z,19.42
2023-03-26T17:40:04.200Z,19.43
2023-03-26T17:40:14.740Z,19.45
2023-03-26T17:40:24.345Z,19.45
2023-03-26T17:40:34.447Z,19.46
2023-03-26T17:40:54.793Z,19.47
2023-03-26T17:41:04.592Z,19.49
2023-03-26T17:41:17.661Z,19.50
2023-03-26T17:41:24.861Z,19.49
2023-03-26T17:41:35.132Z,19.50
2023-03-26T17:41:45.185Z,19.52
2023-03-26T17:41:55.183Z,19.52
2023-03-26T17:42:05.377Z,19.53
2023-03-26T17:42:15.628Z,19.52
2023-03-26T17:42:26.216Z,19.53
2023-03-26T17:42:35.946Z,19.52
2023-03-26T17:42:46.030Z,19.52
2023-03-26T17:42:56.942Z,19.52
2023-03-26T17:43:06.207Z,19.53
2023-03-26T17:43:16.226Z,19.53
2023-03-26T17:43:26.348Z,19.53
