createdAt,value
2022-10-09T00:00:39.684Z,7.40
2022-10-09T00:01:41.330Z,7.40
2022-10-09T00:02:43.032Z,7.40
2022-10-09T00:03:47.004Z,7.40
2022-10-09T00:04:48.676Z,7.40
2022-10-09T00:05:50.296Z,7.40
2022-10-09T00:06:51.932Z,7.40
2022-10-09T00:07:54.504Z,7.40
2022-10-09T00:08:56.341Z,7.40
2022-10-09T00:09:57.943Z,7.40
2022-10-09T00:10:59.562Z,7.40
2022-10-09T00:12:01.193Z,7.40
2022-10-09T00:13:02.838Z,7.40
2022-10-09T00:14:05.237Z,7.40
2022-10-09T00:15:07.400Z,7.40
2022-10-09T00:16:11.970Z,7.30
2022-10-09T00:17:13.580Z,7.30
2022-10-09T00:18:17.636Z,7.20
2022-10-09T00:19:19.213Z,7.20
2022-10-09T00:20:20.829Z,7.20
2022-10-09T00:21:30.395Z,7.20
2022-10-09T00:22:32.213Z,7.20
2022-10-09T00:23:33.832Z,7.30
2022-10-09T00:24:35.429Z,7.30
2022-10-09T00:25:37.210Z,7.40
2022-10-09T00:26:39.004Z,7.30
2022-10-09T00:27:40.587Z,7.30
2022-10-09T00:28:42.240Z,7.40
2022-10-09T00:29:43.859Z,7.40
2022-10-09T00:30:45.501Z,7.30
2022-10-09T00:31:50.019Z,7.30
2022-10-09T00:32:51.643Z,7.40
2022-10-09T00:33:53.295Z,7.40
2022-10-09T00:34:54.883Z,7.40
2022-10-09T00:35:56.489Z,7.40
2022-10-09T00:36:58.200Z,7.40
2022-10-09T00:37:59.819Z,7.40
2022-10-09T00:39:01.419Z,7.40
2022-10-09T00:40:03.335Z,7.40
2022-10-09T00:41:05.575Z,7.30
2022-10-09T00:42:09.779Z,7.20
2022-10-09T00:43:19.680Z,7.10
2022-10-09T00:44:46.763Z,7.10
2022-10-09T00:45:54.050Z,7.00
2022-10-09T00:46:55.783Z,7.10
2022-10-09T00:48:06.671Z,7.10
2022-10-09T00:49:20.443Z,7.10
2022-10-09T00:50:26.577Z,7.10
2022-10-09T00:51:30.192Z,7.10
2022-10-09T00:52:32.765Z,7.10
2022-10-09T00:53:34.546Z,7.10
2022-10-09T00:54:39.621Z,7.10
2022-10-09T00:55:41.824Z,7.10
2022-10-09T00:56:44.145Z,7.10
2022-10-09T00:57:46.458Z,7.10
2022-10-09T00:58:53.769Z,7.10
2022-10-09T00:59:55.430Z,7.10
2022-10-09T01:00:57.071Z,7.10
2022-10-09T01:01:58.940Z,7.20
2022-10-09T01:03:00.673Z,7.20
2022-10-09T01:04:02.333Z,7.20
2022-10-09T01:05:04.870Z,7.30
2022-10-09T01:06:18.532Z,7.30
2022-10-09T01:07:38.249Z,7.30
2022-10-09T01:08:54.518Z,7.20
2022-10-09T01:10:26.645Z,7.20
2022-10-09T01:11:55.173Z,7.20
2022-10-09T01:13:11.905Z,7.20
2022-10-09T01:14:16.537Z,7.10
2022-10-09T01:15:43.199Z,7.00
2022-10-09T01:17:14.710Z,6.90
2022-10-09T01:18:30.937Z,6.90
2022-10-09T01:20:10.581Z,6.90
2022-10-09T01:21:27.026Z,7.00
2022-10-09T01:22:45.963Z,7.00
2022-10-09T01:24:08.182Z,7.00
2022-10-09T01:25:20.348Z,7.00
2022-10-09T01:26:43.038Z,7.00
2022-10-09T01:27:44.738Z,7.00
2022-10-09T01:28:51.158Z,7.00
2022-10-09T01:29:56.992Z,7.00
2022-10-09T01:31:01.798Z,7.00
2022-10-09T01:32:05.722Z,7.00
2022-10-09T01:33:07.797Z,7.00
2022-10-09T01:34:12.819Z,7.00
2022-10-09T01:35:16.829Z,7.00
2022-10-09T01:36:20.045Z,6.90
2022-10-09T01:37:23.266Z,6.90
2022-10-09T01:38:25.484Z,6.90
2022-10-09T01:39:28.793Z,6.90
2022-10-09T01:40:31.164Z,6.90
2022-10-09T01:41:33.017Z,6.80
2022-10-09T01:42:34.766Z,6.80
2022-10-09T01:43:36.448Z,6.80
2022-10-09T01:44:38.100Z,6.80
2022-10-09T01:45:43.756Z,6.80
2022-10-09T01:46:45.895Z,6.80
2022-10-09T01:47:47.575Z,6.80
2022-10-09T01:48:57.397Z,6.80
2022-10-09T01:50:19.572Z,6.70
2022-10-09T01:51:23.972Z,6.70
2022-10-09T01:52:35.567Z,6.70
2022-10-09T01:53:40.836Z,6.70
2022-10-09T01:55:20.540Z,6.70
2022-10-09T01:56:24.110Z,6.50
2022-10-09T01:58:04.281Z,6.50
2022-10-09T01:59:15.900Z,6.40
2022-10-09T02:00:18.718Z,6.50
2022-10-09T02:01:35.243Z,6.50
2022-10-09T02:02:38.260Z,6.40
2022-10-09T02:03:42.558Z,6.50
2022-10-09T02:04:44.578Z,6.50
2022-10-09T02:05:49.192Z,6.50
2022-10-09T02:06:52.057Z,6.50
2022-10-09T02:07:55.068Z,6.50
2022-10-09T02:08:57.750Z,6.50
2022-10-09T02:10:02.638Z,6.50
2022-10-09T02:11:05.500Z,6.50
2022-10-09T02:12:09.339Z,6.50
2022-10-09T02:13:11.534Z,6.50
2022-10-09T02:14:13.242Z,6.50
2022-10-09T02:15:15.266Z,6.50
2022-10-09T02:16:26.959Z,6.50
2022-10-09T02:17:34.910Z,6.40
2022-10-09T02:18:50.268Z,6.40
2022-10-09T02:19:56.559Z,6.40
2022-10-09T02:21:06.808Z,6.40
2022-10-09T02:22:22.987Z,6.40
2022-10-09T02:23:26.661Z,6.40
2022-10-09T02:24:29.132Z,6.40
2022-10-09T02:25:30.908Z,6.40
2022-10-09T02:26:32.890Z,6.40
2022-10-09T02:27:34.659Z,6.40
2022-10-09T02:28:37.159Z,6.40
2022-10-09T02:29:43.792Z,6.40
2022-10-09T02:30:57.607Z,6.40
2022-10-09T02:31:59.403Z,6.40
2022-10-09T02:33:00.998Z,6.40
2022-10-09T02:34:05.804Z,6.30
2022-10-09T02:35:08.753Z,6.20
2022-10-09T02:36:10.813Z,6.20
2022-10-09T02:37:12.763Z,6.20
2022-10-09T02:38:14.608Z,6.20
2022-10-09T02:39:16.997Z,6.20
2022-10-09T02:40:18.588Z,6.20
2022-10-09T02:41:20.248Z,6.10
2022-10-09T02:42:22.174Z,6.20
2022-10-09T02:43:23.761Z,6.20
2022-10-09T02:44:25.507Z,6.20
2022-10-09T02:45:27.094Z,6.10
2022-10-09T02:46:29.142Z,6.20
2022-10-09T02:47:30.827Z,6.20
2022-10-09T02:48:32.400Z,6.20
2022-10-09T02:49:34.182Z,6.20
2022-10-09T02:50:36.371Z,6.20
2022-10-09T02:51:38.135Z,6.20
2022-10-09T02:52:39.793Z,6.20
2022-10-09T02:53:42.484Z,6.20
2022-10-09T02:54:44.069Z,6.30
2022-10-09T02:55:46.305Z,6.30
2022-10-09T02:56:47.961Z,6.20
2022-10-09T02:57:49.766Z,6.20
2022-10-09T02:58:51.937Z,6.20
2022-10-09T02:59:53.520Z,6.20
2022-10-09T03:00:55.179Z,6.20
2022-10-09T03:01:56.875Z,6.20
2022-10-09T03:02:58.619Z,6.20
2022-10-09T03:04:00.263Z,6.20
2022-10-09T03:05:01.863Z,6.20
2022-10-09T03:06:11.949Z,6.30
2022-10-09T03:07:13.527Z,6.30
2022-10-09T03:08:15.293Z,6.30
2022-10-09T03:09:16.885Z,6.30
2022-10-09T03:10:19.628Z,6.30
2022-10-09T03:11:23.446Z,6.30
2022-10-09T03:12:25.043Z,6.30
2022-10-09T03:13:26.664Z,6.30
2022-10-09T03:14:28.306Z,6.30
2022-10-09T03:15:33.378Z,6.20
2022-10-09T03:16:35.092Z,6.20
2022-10-09T03:17:36.722Z,6.10
2022-10-09T03:18:39.064Z,6.20
2022-10-09T03:19:40.678Z,6.20
2022-10-09T03:20:42.295Z,6.20
2022-10-09T03:21:43.895Z,6.20
2022-10-09T03:22:45.603Z,6.20
2022-10-09T03:23:47.799Z,6.20
2022-10-09T03:24:49.406Z,6.30
2022-10-09T03:26:02.137Z,6.20
2022-10-09T03:27:03.842Z,6.10
2022-10-09T03:28:05.671Z,6.10
2022-10-09T03:29:07.339Z,6.00
2022-10-09T03:30:09.591Z,6.10
2022-10-09T03:31:22.363Z,6.10
2022-10-09T03:32:32.907Z,6.10
2022-10-09T03:33:35.628Z,6.10
2022-10-09T03:34:37.262Z,6.10
2022-10-09T03:35:38.850Z,6.10
2022-10-09T03:36:40.703Z,6.10
2022-10-09T03:37:42.282Z,6.00
2022-10-09T03:38:43.893Z,6.10
2022-10-09T03:39:46.012Z,6.10
2022-10-09T03:40:47.628Z,6.00
2022-10-09T03:41:49.324Z,6.00
2022-10-09T03:42:51.249Z,6.00
2022-10-09T03:43:53.129Z,6.00
2022-10-09T03:44:54.745Z,6.10
2022-10-09T03:46:00.349Z,6.00
2022-10-09T03:47:02.782Z,6.10
2022-10-09T03:48:04.545Z,6.10
2022-10-09T03:49:06.190Z,6.00
2022-10-09T03:50:08.329Z,6.10
2022-10-09T03:51:09.916Z,6.00
2022-10-09T03:52:11.542Z,6.00
2022-10-09T03:53:13.846Z,6.00
2022-10-09T03:54:15.451Z,6.00
2022-10-09T03:55:17.424Z,5.90
2022-10-09T03:56:19.064Z,5.80
2022-10-09T03:57:21.433Z,5.80
2022-10-09T03:58:23.140Z,5.80
2022-10-09T03:59:24.770Z,5.80
2022-10-09T04:00:27.288Z,5.70
2022-10-09T04:01:28.932Z,5.70
2022-10-09T04:02:32.726Z,5.70
2022-10-09T04:03:34.343Z,5.70
2022-10-09T04:04:35.965Z,5.80
2022-10-09T04:05:38.277Z,5.70
2022-10-09T04:06:39.902Z,5.70
2022-10-09T04:07:41.584Z,5.70
2022-10-09T04:08:43.168Z,5.70
2022-10-09T04:09:44.755Z,5.70
2022-10-09T04:10:46.373Z,5.60
2022-10-09T04:11:47.973Z,5.60
2022-10-09T04:12:49.813Z,5.60
2022-10-09T04:13:51.645Z,5.60
2022-10-09T04:14:53.245Z,5.60
2022-10-09T04:15:56.320Z,5.60
2022-10-09T04:16:57.989Z,5.60
2022-10-09T04:17:59.579Z,5.60
2022-10-09T04:19:01.175Z,5.60
2022-10-09T04:20:03.235Z,5.60
2022-10-09T04:21:05.016Z,5.60
2022-10-09T04:22:06.704Z,5.70
2022-10-09T04:23:08.293Z,5.60
2022-10-09T04:24:09.936Z,5.70
2022-10-09T04:25:11.600Z,5.70
2022-10-09T04:26:13.489Z,5.70
2022-10-09T04:27:15.106Z,5.70
2022-10-09T04:28:16.729Z,5.60
2022-10-09T04:29:18.352Z,5.60
2022-10-09T04:30:19.970Z,5.70
2022-10-09T04:31:21.683Z,5.70
2022-10-09T04:32:23.322Z,5.70
2022-10-09T04:33:26.358Z,5.70
2022-10-09T04:34:27.998Z,5.70
2022-10-09T04:35:29.713Z,5.70
2022-10-09T04:36:31.481Z,5.70
2022-10-09T04:37:33.165Z,5.70
2022-10-09T04:38:34.875Z,5.70
2022-10-09T04:39:36.494Z,5.70
2022-10-09T04:40:38.203Z,5.70
2022-10-09T04:41:39.935Z,5.70
2022-10-09T04:42:41.593Z,5.70
2022-10-09T04:43:43.175Z,5.60
2022-10-09T04:44:44.765Z,5.70
2022-10-09T04:45:46.375Z,5.70
2022-10-09T04:46:51.355Z,5.60
2022-10-09T04:47:53.225Z,5.60
2022-10-09T04:48:54.830Z,5.60
2022-10-09T04:49:56.533Z,5.60
2022-10-09T04:50:58.138Z,5.50
2022-10-09T04:51:59.768Z,5.50
2022-10-09T04:53:01.431Z,5.50
2022-10-09T04:54:03.023Z,5.40
2022-10-09T04:55:04.921Z,5.40
2022-10-09T04:56:10.480Z,5.40
2022-10-09T04:57:12.239Z,5.40
2022-10-09T04:58:14.273Z,5.40
2022-10-09T04:59:15.882Z,5.30
2022-10-09T05:00:17.496Z,5.30
2022-10-09T05:01:22.206Z,5.30
2022-10-09T05:02:23.974Z,5.30
2022-10-09T05:03:25.629Z,5.30
2022-10-09T05:04:27.232Z,5.30
2022-10-09T05:05:28.833Z,5.30
2022-10-09T05:06:30.426Z,5.30
2022-10-09T05:07:32.466Z,5.20
2022-10-09T05:08:34.934Z,5.20
2022-10-09T05:09:36.740Z,5.20
2022-10-09T05:10:38.341Z,5.20
2022-10-09T05:11:42.609Z,5.20
2022-10-09T05:12:44.610Z,5.20
2022-10-09T05:13:49.242Z,5.20
2022-10-09T05:14:50.904Z,5.20
2022-10-09T05:15:52.592Z,5.10
2022-10-09T05:17:13.201Z,5.10
2022-10-09T05:18:15.552Z,5.10
2022-10-09T05:19:17.213Z,5.10
2022-10-09T05:20:18.904Z,5.10
2022-10-09T05:21:20.946Z,5.10
2022-10-09T05:22:22.571Z,5.00
2022-10-09T05:23:24.478Z,4.90
2022-10-09T05:24:26.474Z,5.00
2022-10-09T05:25:28.067Z,5.00
2022-10-09T05:26:29.687Z,5.10
2022-10-09T05:27:31.290Z,5.00
2022-10-09T05:28:33.639Z,5.10
2022-10-09T05:29:35.314Z,5.10
2022-10-09T05:30:41.715Z,5.10
2022-10-09T05:31:48.345Z,5.10
2022-10-09T05:32:51.419Z,5.20
2022-10-09T05:33:54.037Z,5.20
2022-10-09T05:34:55.643Z,5.20
2022-10-09T05:35:59.580Z,5.20
2022-10-09T05:37:01.477Z,5.20
2022-10-09T05:38:03.058Z,5.10
2022-10-09T05:39:04.962Z,5.00
2022-10-09T05:40:07.280Z,5.00
2022-10-09T05:41:12.326Z,4.90
2022-10-09T05:42:14.062Z,4.90
2022-10-09T05:43:15.678Z,4.90
2022-10-09T05:44:17.335Z,4.90
2022-10-09T05:45:18.934Z,4.90
2022-10-09T05:46:23.976Z,5.00
2022-10-09T05:47:25.641Z,5.00
2022-10-09T05:48:27.243Z,5.10
2022-10-09T05:49:28.923Z,5.10
2022-10-09T05:50:30.516Z,5.20
2022-10-09T05:51:38.062Z,5.20
2022-10-09T05:52:40.047Z,5.20
2022-10-09T05:53:43.574Z,5.20
2022-10-09T05:54:45.192Z,5.20
2022-10-09T05:55:46.834Z,5.10
2022-10-09T05:56:48.528Z,5.10
2022-10-09T05:57:50.644Z,5.10
2022-10-09T05:58:57.301Z,5.10
2022-10-09T05:59:58.926Z,5.00
2022-10-09T06:01:00.670Z,5.00
2022-10-09T06:02:02.626Z,5.00
2022-10-09T06:03:04.276Z,5.00
2022-10-09T06:04:09.778Z,4.90
2022-10-09T06:05:11.642Z,4.90
2022-10-09T06:06:13.219Z,4.90
2022-10-09T06:07:14.819Z,4.90
2022-10-09T06:08:16.402Z,4.90
2022-10-09T06:09:22.892Z,4.90
2022-10-09T06:10:27.093Z,4.90
2022-10-09T06:11:34.722Z,4.90
2022-10-09T06:12:36.323Z,4.90
2022-10-09T06:13:37.899Z,4.90
2022-10-09T06:14:39.483Z,4.90
2022-10-09T06:15:52.034Z,4.90
2022-10-09T06:16:53.837Z,4.90
2022-10-09T06:17:55.501Z,4.80
2022-10-09T06:18:57.645Z,4.90
2022-10-09T06:19:59.603Z,4.90
2022-10-09T06:21:02.436Z,4.90
2022-10-09T06:22:04.035Z,4.90
2022-10-09T06:23:05.624Z,4.90
2022-10-09T06:24:07.940Z,4.90
2022-10-09T06:25:09.808Z,4.90
2022-10-09T06:26:12.979Z,4.90
2022-10-09T06:27:14.717Z,5.00
2022-10-09T06:28:16.360Z,5.00
2022-10-09T06:29:17.995Z,5.00
2022-10-09T06:30:19.587Z,5.00
2022-10-09T06:31:27.053Z,5.00
2022-10-09T06:32:28.670Z,5.00
2022-10-09T06:33:35.073Z,4.90
2022-10-09T06:34:36.679Z,5.00
2022-10-09T06:35:38.272Z,5.00
2022-10-09T06:36:39.919Z,5.00
2022-10-09T06:37:41.516Z,5.00
2022-10-09T06:38:43.827Z,5.00
2022-10-09T06:39:45.470Z,5.00
2022-10-09T06:40:47.086Z,5.00
2022-10-09T06:41:49.038Z,5.00
2022-10-09T06:42:56.320Z,5.00
2022-10-09T06:44:06.473Z,5.00
2022-10-09T06:45:08.958Z,5.00
2022-10-09T06:46:12.555Z,5.10
2022-10-09T06:47:14.202Z,5.10
2022-10-09T06:48:15.824Z,5.30
2022-10-09T06:49:17.476Z,5.70
2022-10-09T06:50:19.164Z,6.20
2022-10-09T06:51:24.270Z,6.70
2022-10-09T06:52:25.878Z,7.30
2022-10-09T06:53:27.692Z,8.00
2022-10-09T06:54:29.266Z,8.60
2022-10-09T06:55:31.451Z,9.00
2022-10-09T06:56:33.144Z,9.20
2022-10-09T06:57:34.734Z,9.30
2022-10-09T06:58:37.172Z,9.40
2022-10-09T06:59:39.183Z,9.40
2022-10-09T07:00:40.814Z,9.50
2022-10-09T07:01:42.591Z,9.90
2022-10-09T07:02:44.466Z,10.20
2022-10-09T07:03:48.336Z,10.40
2022-10-09T07:04:49.939Z,10.40
2022-10-09T07:05:51.559Z,10.60
2022-10-09T07:06:53.400Z,10.70
2022-10-09T07:07:55.570Z,10.70
2022-10-09T07:09:02.641Z,10.60
2022-10-09T07:10:04.475Z,10.60
2022-10-09T07:11:17.405Z,10.40
2022-10-09T07:12:19.122Z,10.20
2022-10-09T07:13:20.694Z,9.90
2022-10-09T07:14:22.323Z,9.60
2022-10-09T07:15:24.004Z,9.20
2022-10-09T07:16:31.114Z,9.00
2022-10-09T07:17:32.992Z,8.70
2022-10-09T07:18:35.194Z,8.50
2022-10-09T07:19:36.860Z,8.20
2022-10-09T07:20:38.433Z,7.90
2022-10-09T07:21:42.577Z,7.60
2022-10-09T07:22:44.149Z,7.40
2022-10-09T07:23:46.465Z,7.40
2022-10-09T07:24:50.250Z,7.30
2022-10-09T07:25:51.842Z,7.30
2022-10-09T07:26:56.747Z,7.10
2022-10-09T07:27:58.338Z,7.00
2022-10-09T07:29:00.284Z,6.90
2022-10-09T07:30:01.877Z,6.90
2022-10-09T07:31:05.002Z,6.80
2022-10-09T07:32:10.400Z,6.80
2022-10-09T07:33:12.229Z,6.80
2022-10-09T07:34:14.007Z,6.80
2022-10-09T07:35:15.633Z,6.70
2022-10-09T07:36:17.633Z,6.80
2022-10-09T07:37:19.198Z,6.90
2022-10-09T07:38:20.947Z,6.90
2022-10-09T07:39:22.620Z,6.80
2022-10-09T07:40:25.897Z,6.90
2022-10-09T07:41:29.276Z,6.90
2022-10-09T07:42:30.847Z,6.90
2022-10-09T07:43:37.466Z,6.90
2022-10-09T07:44:39.184Z,6.90
2022-10-09T07:45:40.801Z,6.90
2022-10-09T07:46:42.512Z,6.90
2022-10-09T07:47:44.197Z,6.90
2022-10-09T07:48:46.515Z,7.00
2022-10-09T07:49:48.357Z,7.00
2022-10-09T07:50:49.986Z,7.00
2022-10-09T07:51:51.589Z,6.90
2022-10-09T07:52:53.227Z,6.90
2022-10-09T07:53:56.336Z,6.90
2022-10-09T07:54:57.988Z,6.90
2022-10-09T07:55:59.638Z,6.90
2022-10-09T07:57:01.243Z,6.90
2022-10-09T07:58:03.030Z,7.00
2022-10-09T07:59:11.697Z,7.00
2022-10-09T08:00:13.764Z,7.00
2022-10-09T08:01:19.853Z,7.10
2022-10-09T08:02:22.079Z,7.10
2022-10-09T08:03:23.693Z,7.10
2022-10-09T08:04:25.360Z,7.10
2022-10-09T08:05:26.978Z,7.10
2022-10-09T08:06:29.255Z,7.10
2022-10-09T08:07:34.804Z,7.10
2022-10-09T08:08:36.658Z,7.10
2022-10-09T08:09:39.502Z,7.20
2022-10-09T08:10:41.164Z,7.20
2022-10-09T08:11:42.802Z,7.30
2022-10-09T08:12:44.409Z,7.20
2022-10-09T08:13:47.666Z,7.30
2022-10-09T08:14:49.260Z,7.30
2022-10-09T08:15:50.889Z,7.40
2022-10-09T08:16:52.568Z,7.50
2022-10-09T08:17:55.081Z,7.50
2022-10-09T08:18:58.558Z,7.60
2022-10-09T08:20:00.904Z,7.60
2022-10-09T08:21:08.969Z,7.60
2022-10-09T08:22:12.006Z,7.60
2022-10-09T08:23:13.624Z,7.60
2022-10-09T08:24:15.244Z,7.70
2022-10-09T08:25:16.932Z,7.70
2022-10-09T08:26:20.824Z,7.70
2022-10-09T08:27:22.469Z,7.70
2022-10-09T08:28:24.202Z,7.70
2022-10-09T08:29:25.853Z,7.70
2022-10-09T08:30:27.530Z,7.70
2022-10-09T08:31:31.800Z,7.80
2022-10-09T08:32:34.110Z,7.80
2022-10-09T08:33:38.928Z,7.80
2022-10-09T08:34:40.575Z,7.90
2022-10-09T08:35:42.183Z,7.90
2022-10-09T08:36:44.507Z,8.00
2022-10-09T08:37:46.247Z,8.00
2022-10-09T08:38:48.606Z,8.00
2022-10-09T08:39:50.498Z,8.10
2022-10-09T08:41:03.333Z,8.20
2022-10-09T08:42:06.144Z,8.30
2022-10-09T08:43:13.423Z,8.40
2022-10-09T08:44:38.580Z,8.50
2022-10-09T08:45:42.381Z,8.60
2022-10-09T08:47:05.327Z,8.70
2022-10-09T08:48:17.995Z,8.80
2022-10-09T08:49:31.467Z,8.80
2022-10-09T08:50:37.895Z,8.80
2022-10-09T08:51:39.608Z,8.90
2022-10-09T08:52:59.504Z,8.80
2022-10-09T08:54:03.218Z,8.80
2022-10-09T08:55:29.272Z,8.80
2022-10-09T08:56:32.512Z,8.90
2022-10-09T08:57:34.766Z,9.00
2022-10-09T08:58:39.146Z,9.00
2022-10-09T08:59:40.942Z,9.10
2022-10-09T09:01:22.019Z,9.20
2022-10-09T09:02:31.385Z,9.20
2022-10-09T09:03:56.791Z,9.20
2022-10-09T09:05:21.174Z,9.20
2022-10-09T09:06:49.603Z,9.20
2022-10-09T09:08:45.554Z,9.30
2022-10-09T09:09:54.816Z,9.30
2022-10-09T09:11:52.227Z,9.40
2022-10-09T09:13:01.611Z,10.10
2022-10-09T09:14:30.175Z,11.30
2022-10-09T09:16:11.721Z,12.70
2022-10-09T09:17:19.628Z,14.90
2022-10-09T09:18:42.533Z,16.10
2022-10-09T09:20:03.412Z,17.20
2022-10-09T09:21:17.060Z,18.30
2022-10-09T09:22:19.069Z,19.00
2022-10-09T09:23:30.081Z,19.40
2022-10-09T09:24:40.221Z,19.70
2022-10-09T09:25:43.304Z,20.60
2022-10-09T09:26:50.307Z,21.20
2022-10-09T09:27:54.514Z,21.80
2022-10-09T09:29:01.728Z,21.90
2022-10-09T09:30:12.236Z,21.90
2022-10-09T09:31:23.645Z,21.80
2022-10-09T09:32:29.199Z,21.80
2022-10-09T09:33:44.443Z,22.20
2022-10-09T09:34:47.349Z,22.10
2022-10-09T09:36:00.894Z,22.50
2022-10-09T09:37:02.889Z,22.50
2022-10-09T09:38:04.513Z,22.90
2022-10-09T09:39:55.646Z,22.90
2022-10-09T09:40:38.423Z,22.70
2022-10-09T09:41:42.778Z,23.10
2022-10-09T09:42:44.507Z,22.80
2022-10-09T09:43:46.192Z,22.90
2022-10-09T09:45:13.579Z,22.80
2022-10-09T09:46:24.691Z,22.90
2022-10-09T09:47:35.448Z,22.80
2022-10-09T09:48:42.417Z,23.00
2022-10-09T09:50:01.408Z,23.40
2022-10-09T09:51:29.945Z,23.50
2022-10-09T09:52:34.027Z,23.70
2022-10-09T09:53:39.732Z,24.00
2022-10-09T09:54:48.802Z,24.50
2022-10-09T09:55:55.216Z,24.10
2022-10-09T09:57:19.518Z,23.50
2022-10-09T09:58:22.085Z,23.30
2022-10-09T09:59:35.861Z,23.10
2022-10-09T10:00:37.593Z,23.20
2022-10-09T10:01:39.798Z,23.10
2022-10-09T10:02:41.518Z,23.40
2022-10-09T10:03:49.684Z,23.70
2022-10-09T10:04:58.770Z,23.70
2022-10-09T10:06:00.654Z,24.00
2022-10-09T10:07:02.610Z,24.40
2022-10-09T10:08:27.165Z,24.40
2022-10-09T10:09:28.822Z,24.50
2022-10-09T10:10:30.696Z,24.60
2022-10-09T10:11:35.631Z,24.40
2022-10-09T10:12:55.914Z,24.20
2022-10-09T10:13:57.889Z,24.20
2022-10-09T10:15:00.044Z,24.30
2022-10-09T10:16:02.579Z,24.40
2022-10-09T10:17:04.373Z,24.50
2022-10-09T10:18:15.545Z,24.20
2022-10-09T10:19:31.254Z,24.40
2022-10-09T10:20:42.972Z,24.30
2022-10-09T10:21:49.437Z,24.50
2022-10-09T10:22:53.348Z,24.80
2022-10-09T10:24:05.301Z,24.90
2022-10-09T10:25:16.266Z,24.80
2022-10-09T10:26:45.882Z,24.60
2022-10-09T10:27:50.702Z,24.50
2022-10-09T10:29:13.010Z,24.50
2022-10-09T10:30:16.949Z,24.60
2022-10-09T10:31:36.447Z,24.50
2022-10-09T10:32:53.473Z,24.50
2022-10-09T10:33:57.186Z,24.10
2022-10-09T10:35:09.175Z,24.00
2022-10-09T10:36:11.020Z,24.10
2022-10-09T10:37:15.183Z,24.00
2022-10-09T10:38:49.192Z,24.10
2022-10-09T10:40:00.456Z,24.30
2022-10-09T10:41:26.315Z,23.90
2022-10-09T10:42:46.915Z,23.70
2022-10-09T10:43:59.014Z,23.90
2022-10-09T10:45:20.932Z,24.20
2022-10-09T10:46:32.445Z,23.90
2022-10-09T10:47:39.838Z,23.70
2022-10-09T10:48:45.500Z,23.60
2022-10-09T10:49:47.331Z,23.70
2022-10-09T10:51:04.238Z,23.70
2022-10-09T10:52:11.312Z,23.80
2022-10-09T10:53:15.881Z,23.90
2022-10-09T10:54:48.225Z,23.90
2022-10-09T10:56:04.177Z,23.70
2022-10-09T10:57:42.098Z,23.80
2022-10-09T10:59:10.152Z,23.70
2022-10-09T11:00:14.043Z,23.60
2022-10-09T11:01:24.641Z,23.30
2022-10-09T11:03:08.273Z,23.30
2022-10-09T11:04:53.906Z,22.60
2022-10-09T11:06:02.837Z,22.20
2022-10-09T11:07:37.932Z,21.80
2022-10-09T11:09:00.119Z,21.80
2022-10-09T11:10:32.470Z,21.90
2022-10-09T11:11:46.561Z,21.80
2022-10-09T11:12:58.082Z,21.60
2022-10-09T11:14:30.014Z,21.50
2022-10-09T11:15:44.970Z,21.30
2022-10-09T11:17:19.981Z,21.30
2022-10-09T11:18:49.018Z,21.10
2022-10-09T11:20:08.782Z,20.70
2022-10-09T11:21:29.864Z,20.30
2022-10-09T11:23:05.838Z,20.30
2022-10-09T11:24:28.773Z,20.50
2022-10-09T11:25:38.798Z,20.60
2022-10-09T11:27:02.303Z,20.80
2022-10-09T11:28:14.905Z,20.80
2022-10-09T11:29:29.379Z,20.70
2022-10-09T11:30:37.809Z,20.50
2022-10-09T11:31:55.325Z,20.80
2022-10-09T11:33:10.310Z,21.00
2022-10-09T11:34:35.041Z,21.10
2022-10-09T11:35:58.188Z,20.80
2022-10-09T11:37:01.798Z,20.20
2022-10-09T11:38:14.010Z,20.00
2022-10-09T11:39:20.455Z,20.10
2022-10-09T11:40:26.989Z,20.50
2022-10-09T11:41:30.324Z,20.80
2022-10-09T11:42:32.207Z,20.90
2022-10-09T11:43:45.886Z,21.20
2022-10-09T11:45:00.635Z,21.40
2022-10-09T11:46:15.381Z,21.30
2022-10-09T11:47:20.129Z,21.30
2022-10-09T11:48:32.977Z,21.30
2022-10-09T11:50:01.477Z,21.50
2022-10-09T11:51:17.818Z,22.00
2022-10-09T11:52:28.801Z,22.50
2022-10-09T11:53:34.412Z,22.70
2022-10-09T11:54:36.221Z,22.80
2022-10-09T11:55:38.002Z,22.30
2022-10-09T11:56:39.643Z,22.60
2022-10-09T11:57:41.276Z,22.90
2022-10-09T11:58:42.873Z,22.90
2022-10-09T11:59:45.020Z,22.70
2022-10-09T12:00:50.457Z,22.30
2022-10-09T12:01:52.752Z,21.60
2022-10-09T12:03:01.295Z,21.10
2022-10-09T12:04:08.078Z,21.30
2022-10-09T12:05:40.171Z,21.30
2022-10-09T12:06:46.036Z,21.40
2022-10-09T12:07:47.751Z,21.50
2022-10-09T12:09:00.265Z,21.30
2022-10-09T12:10:05.157Z,21.80
2022-10-09T12:11:13.595Z,22.30
2022-10-09T12:12:18.468Z,22.70
2022-10-09T12:13:28.675Z,23.10
2022-10-09T12:14:31.015Z,23.40
2022-10-09T12:15:52.394Z,23.70
2022-10-09T12:16:55.182Z,23.50
2022-10-09T12:17:56.885Z,23.50
2022-10-09T12:19:01.806Z,23.70
2022-10-09T12:20:16.695Z,23.90
2022-10-09T12:21:25.266Z,24.00
2022-10-09T12:22:34.741Z,24.10
2022-10-09T12:23:39.928Z,24.50
2022-10-09T12:24:43.614Z,24.20
2022-10-09T12:25:46.312Z,24.10
2022-10-09T12:26:49.964Z,24.00
2022-10-09T12:27:55.611Z,23.90
2022-10-09T12:29:03.017Z,24.20
2022-10-09T12:30:14.130Z,24.00
2022-10-09T12:31:24.261Z,23.90
2022-10-09T12:32:37.386Z,23.80
2022-10-09T12:33:47.767Z,23.90
2022-10-09T12:34:51.007Z,23.80
2022-10-09T12:36:06.239Z,23.70
2022-10-09T12:37:22.561Z,23.50
2022-10-09T12:38:25.420Z,23.30
2022-10-09T12:39:27.023Z,22.40
2022-10-09T12:40:33.287Z,22.50
2022-10-09T12:41:35.848Z,22.50
2022-10-09T12:42:37.502Z,22.50
2022-10-09T12:43:45.380Z,23.00
2022-10-09T12:44:50.115Z,23.40
2022-10-09T12:45:53.349Z,23.60
2022-10-09T12:46:59.815Z,23.70
2022-10-09T12:48:11.676Z,23.80
2022-10-09T12:49:23.934Z,24.10
2022-10-09T12:50:32.183Z,24.20
2022-10-09T12:51:34.067Z,24.20
2022-10-09T12:52:35.707Z,24.10
2022-10-09T12:53:47.700Z,23.60
2022-10-09T12:54:49.361Z,23.60
2022-10-09T12:55:59.101Z,23.80
2022-10-09T12:57:01.580Z,23.80
2022-10-09T12:58:13.953Z,23.70
2022-10-09T12:59:17.445Z,23.80
2022-10-09T13:00:19.640Z,23.90
2022-10-09T13:01:22.215Z,24.10
2022-10-09T13:02:24.279Z,24.30
2022-10-09T13:03:37.968Z,24.10
2022-10-09T13:04:39.633Z,24.00
2022-10-09T13:05:42.588Z,23.70
2022-10-09T13:06:49.907Z,24.10
2022-10-09T13:07:53.642Z,24.50
2022-10-09T13:09:02.981Z,24.80
2022-10-09T13:10:18.379Z,24.90
2022-10-09T13:11:37.973Z,24.90
2022-10-09T13:12:39.610Z,24.30
2022-10-09T13:13:41.272Z,24.40
2022-10-09T13:14:44.299Z,24.20
2022-10-09T13:15:46.025Z,23.80
2022-10-09T13:16:48.654Z,24.00
2022-10-09T13:17:50.559Z,24.00
2022-10-09T13:19:00.647Z,23.80
2022-10-09T13:20:31.503Z,24.30
2022-10-09T13:21:35.361Z,24.90
2022-10-09T13:22:37.416Z,24.40
2022-10-09T13:23:38.994Z,24.00
2022-10-09T13:24:40.563Z,23.80
2022-10-09T13:25:43.708Z,23.90
2022-10-09T13:26:45.330Z,24.00
2022-10-09T13:27:47.330Z,24.00
2022-10-09T13:28:49.239Z,24.20
2022-10-09T13:29:51.149Z,24.60
2022-10-09T13:30:52.893Z,24.80
2022-10-09T13:31:54.486Z,25.00
2022-10-09T13:32:57.066Z,24.50
2022-10-09T13:33:58.912Z,24.60
2022-10-09T13:35:00.500Z,24.60
2022-10-09T13:36:02.157Z,24.40
2022-10-09T13:37:03.749Z,24.40
2022-10-09T13:38:05.364Z,24.80
2022-10-09T13:39:06.950Z,25.20
2022-10-09T13:40:14.737Z,25.50
2022-10-09T13:41:22.876Z,25.20
2022-10-09T13:42:36.542Z,24.80
2022-10-09T13:43:38.190Z,24.70
2022-10-09T13:44:39.904Z,24.60
2022-10-09T13:45:42.157Z,24.90
2022-10-09T13:46:43.855Z,25.30
2022-10-09T13:47:45.528Z,25.60
2022-10-09T13:48:47.164Z,26.00
2022-10-09T13:49:49.053Z,26.20
2022-10-09T13:50:50.664Z,26.30
2022-10-09T13:51:52.283Z,26.00
2022-10-09T13:52:53.874Z,25.60
2022-10-09T13:53:55.518Z,24.60
2022-10-09T13:54:57.151Z,24.60
2022-10-09T13:56:01.002Z,24.50
2022-10-09T13:57:03.557Z,24.60
2022-10-09T13:58:05.219Z,24.50
2022-10-09T13:59:06.816Z,24.60
2022-10-09T14:00:09.079Z,24.50
2022-10-09T14:01:10.827Z,24.50
2022-10-09T14:02:12.739Z,23.80
2022-10-09T14:03:14.697Z,24.00
2022-10-09T14:04:16.374Z,23.60
2022-10-09T14:05:18.006Z,23.20
2022-10-09T14:06:22.249Z,22.60
2022-10-09T14:07:23.850Z,22.80
2022-10-09T14:08:25.833Z,22.40
2022-10-09T14:09:27.469Z,22.40
2022-10-09T14:10:29.101Z,22.70
2022-10-09T14:11:31.066Z,22.60
2022-10-09T14:12:32.748Z,22.60
2022-10-09T14:13:34.389Z,22.60
2022-10-09T14:14:35.956Z,22.70
2022-10-09T14:15:41.511Z,22.60
2022-10-09T14:16:43.211Z,23.10
2022-10-09T14:17:44.833Z,23.40
2022-10-09T14:18:46.423Z,23.30
2022-10-09T14:19:48.270Z,23.30
2022-10-09T14:20:50.017Z,23.30
2022-10-09T14:21:51.651Z,23.50
2022-10-09T14:22:53.559Z,23.80
2022-10-09T14:23:57.243Z,24.30
2022-10-09T14:24:58.929Z,24.60
2022-10-09T14:26:04.189Z,24.60
2022-10-09T14:27:06.070Z,25.10