createdAt,value
2024-04-22T00:00:57.570Z,66.16
2024-04-22T00:03:22.794Z,66.04
2024-04-22T00:05:54.067Z,67.82
2024-04-22T00:08:19.375Z,66.77
2024-04-22T00:10:41.922Z,67.02
2024-04-22T00:13:07.646Z,66.38
2024-04-22T00:15:32.851Z,67.21
2024-04-22T00:17:58.108Z,66.23
2024-04-22T00:20:20.709Z,66.82
2024-04-22T00:22:45.965Z,66.84
2024-04-22T00:25:08.628Z,68.29
2024-04-22T00:27:33.861Z,67.75
2024-04-22T00:29:59.063Z,69.21
2024-04-22T00:32:24.469Z,69.71
2024-04-22T00:34:50.521Z,68.71
2024-04-22T00:37:13.285Z,68.70
2024-04-22T00:39:38.586Z,70.54
2024-04-22T00:42:01.242Z,70.02
2024-04-22T00:44:26.442Z,69.19
2024-04-22T00:46:49.157Z,70.48
2024-04-22T00:49:17.665Z,70.39
2024-04-22T00:51:40.905Z,70.57
2024-04-22T00:54:06.291Z,69.85
2024-04-22T00:56:30.312Z,71.58
2024-04-22T00:58:55.575Z,70.30
2024-04-22T01:01:19.638Z,71.44
2024-04-22T01:03:45.502Z,71.83
2024-04-22T01:06:11.040Z,71.08
2024-04-22T01:08:36.283Z,69.59
2024-04-22T01:10:59.674Z,69.30
2024-04-22T01:13:25.270Z,69.58
2024-04-22T01:15:47.952Z,70.85
2024-04-22T01:18:19.434Z,72.05
2024-04-22T01:20:42.114Z,74.41
2024-04-22T01:23:09.950Z,73.14
2024-04-22T01:25:35.031Z,73.57
2024-04-22T01:28:00.316Z,73.87
2024-04-22T01:30:22.976Z,73.23
2024-04-22T01:32:48.265Z,73.33
2024-04-22T01:35:11.214Z,72.86
2024-04-22T01:37:36.700Z,71.76
2024-04-22T01:40:02.584Z,73.56
2024-04-22T01:42:28.893Z,73.73
2024-04-22T01:44:52.007Z,72.22
2024-04-22T01:47:17.317Z,72.65
2024-04-22T01:49:40.056Z,71.93
2024-04-22T01:52:05.507Z,72.21
2024-04-22T01:54:28.137Z,73.62
2024-04-22T01:56:56.577Z,73.37
2024-04-22T01:59:19.409Z,72.25
2024-04-22T02:01:45.270Z,72.25
2024-04-22T02:04:08.026Z,71.63
2024-04-22T02:06:33.220Z,72.99
2024-04-22T02:08:55.960Z,74.07
2024-04-22T02:11:21.303Z,74.41
2024-04-22T02:13:46.791Z,72.97
2024-04-22T02:16:12.075Z,73.61
2024-04-22T02:18:34.724Z,72.27
2024-04-22T02:20:59.950Z,71.89
2024-04-22T02:23:22.779Z,71.31
2024-04-22T02:25:48.392Z,73.55
2024-04-22T02:28:11.090Z,74.67
2024-04-22T02:30:39.665Z,72.87
2024-04-22T02:33:02.541Z,73.70
2024-04-22T02:35:27.817Z,73.34
2024-04-22T02:37:50.542Z,72.72
2024-04-22T02:40:16.212Z,72.66
2024-04-22T02:42:38.853Z,72.53
2024-04-22T02:45:04.032Z,74.07
2024-04-22T02:47:29.477Z,72.93
2024-04-22T02:49:54.737Z,74.36
2024-04-22T02:52:17.362Z,73.68
2024-04-22T02:54:42.584Z,73.80
2024-04-22T02:57:05.768Z,73.16
2024-04-22T02:59:32.678Z,73.17
2024-04-22T03:01:55.304Z,72.54
2024-04-22T03:04:23.332Z,75.36
2024-04-22T03:06:45.990Z,74.33
2024-04-22T03:09:11.216Z,74.49
2024-04-22T03:11:33.914Z,76.07
2024-04-22T03:13:59.101Z,75.59
2024-04-22T03:16:21.830Z,74.92
2024-04-22T03:18:50.009Z,76.13
2024-04-22T03:21:15.354Z,75.77
2024-04-22T03:23:40.542Z,73.84
2024-04-22T03:26:03.192Z,74.03
2024-04-22T03:28:28.418Z,74.72
2024-04-22T03:30:51.029Z,76.36
2024-04-22T03:33:17.350Z,75.61
2024-04-22T03:35:40.078Z,75.39
2024-04-22T03:38:08.191Z,75.95
2024-04-22T03:40:33.580Z,76.09
2024-04-22T03:42:56.149Z,75.09
2024-04-22T03:45:21.361Z,76.29
2024-04-22T03:48:02.636Z,78.78
2024-04-22T03:50:27.892Z,76.99
2024-04-22T03:52:50.426Z,78.79
2024-04-22T03:55:18.461Z,77.07
2024-04-22T03:57:41.026Z,76.77
2024-04-22T04:00:06.577Z,77.82
2024-04-22T04:02:34.514Z,76.81
2024-04-22T04:04:59.821Z,77.52
2024-04-22T04:07:22.454Z,76.00
2024-04-22T04:09:47.763Z,79.24
2024-04-22T04:12:13.019Z,79.59
2024-04-22T04:14:38.292Z,79.57
2024-04-22T04:17:01.027Z,76.45
2024-04-22T04:19:27.250Z,78.32
2024-04-22T04:21:49.998Z,78.94
2024-04-22T04:24:15.305Z,79.90
2024-04-22T04:26:37.913Z,80.82
2024-04-22T04:29:05.880Z,79.21
2024-04-22T04:31:28.527Z,78.84
2024-04-22T04:33:53.911Z,79.78
2024-04-22T04:36:16.636Z,81.29
2024-04-22T04:38:41.961Z,83.07
2024-04-22T04:41:05.591Z,83.05
2024-04-22T04:43:31.799Z,82.70
2024-04-22T04:45:57.156Z,82.06
2024-04-22T04:48:23.044Z,81.34
2024-04-22T04:50:46.445Z,81.54
2024-04-22T04:53:11.745Z,80.85
2024-04-22T04:55:34.330Z,80.68
2024-04-22T04:57:59.646Z,79.98
2024-04-22T05:00:22.217Z,79.26
2024-04-22T05:02:50.197Z,78.97
2024-04-22T05:05:12.818Z,79.23
2024-04-22T05:07:38.402Z,78.81
2024-04-22T05:10:00.983Z,78.49
2024-04-22T05:12:26.261Z,78.73
2024-04-22T05:14:48.918Z,78.02
2024-04-22T05:17:14.218Z,77.75
2024-04-22T05:19:39.527Z,77.86
2024-04-22T05:22:04.902Z,76.82
2024-04-22T05:24:29.729Z,76.79
2024-04-22T05:26:55.291Z,76.35
2024-04-22T05:29:17.997Z,75.71
2024-04-22T05:31:43.374Z,75.51
2024-04-22T05:34:24.417Z,75.74
2024-04-22T05:36:52.338Z,74.84
2024-04-22T05:39:14.927Z,74.83
2024-04-22T05:41:40.810Z,75.03
2024-04-22T05:44:03.549Z,74.51
2024-04-22T05:46:28.872Z,74.47
2024-04-22T05:48:51.449Z,73.29
2024-04-22T05:51:16.743Z,72.61
2024-04-22T05:53:41.891Z,71.36
2024-04-22T05:56:07.736Z,70.92
2024-04-22T05:58:30.536Z,70.56
2024-04-22T06:00:55.904Z,69.08
2024-04-22T06:03:18.662Z,66.00
2024-04-22T06:05:43.933Z,62.99
2024-04-22T06:08:07.974Z,63.23
2024-04-22T06:10:37.490Z,62.40
2024-04-22T06:13:00.178Z,60.70
2024-04-22T06:15:25.414Z,57.65
2024-04-22T06:17:48.111Z,57.00
2024-04-22T06:20:13.863Z,55.13
2024-04-22T06:22:36.970Z,53.57
2024-04-22T06:25:02.293Z,53.26
2024-04-22T06:27:27.593Z,54.85
2024-04-22T06:29:53.008Z,51.99
2024-04-22T06:32:16.868Z,49.49
2024-04-22T06:34:42.417Z,49.84
2024-04-22T06:37:05.673Z,50.08
2024-04-22T06:39:30.997Z,46.34
2024-04-22T06:41:53.865Z,46.14
2024-04-22T06:44:21.880Z,46.06
2024-04-22T06:46:44.534Z,46.48
2024-04-22T06:49:09.880Z,48.61
2024-04-22T06:51:32.582Z,45.83
2024-04-22T06:53:57.774Z,44.75
2024-04-22T06:56:20.456Z,46.13
2024-04-22T06:58:45.772Z,47.08
2024-04-22T07:01:17.770Z,46.53
2024-04-22T07:03:49.548Z,49.27
2024-04-22T07:06:13.378Z,47.12
2024-04-22T07:08:38.593Z,47.97
2024-04-22T07:11:01.220Z,47.53
2024-04-22T07:13:26.531Z,48.44
2024-04-22T07:15:49.062Z,48.16
2024-04-22T07:18:17.095Z,48.49
2024-04-22T07:20:39.652Z,48.74
2024-04-22T07:23:05.274Z,48.96
2024-04-22T07:25:27.852Z,47.84
2024-04-22T07:27:53.952Z,49.26
2024-04-22T07:30:22.440Z,49.44
2024-04-22T07:32:48.639Z,49.97
2024-04-22T07:35:15.940Z,51.34
2024-04-22T07:37:47.116Z,50.33
2024-04-22T07:40:15.395Z,49.68
2024-04-22T07:42:40.968Z,52.65
2024-04-22T07:45:04.002Z,51.14
2024-04-22T07:47:29.378Z,51.73
2024-04-22T07:49:52.083Z,50.34
2024-04-22T07:52:20.847Z,48.81
2024-04-22T07:54:44.464Z,49.14
2024-04-22T07:57:11.449Z,52.26
2024-04-22T07:59:34.851Z,49.38
2024-04-22T08:02:01.041Z,50.30
2024-04-22T08:04:24.814Z,50.64
2024-04-22T08:06:53.114Z,49.33
2024-04-22T08:09:18.441Z,50.91
2024-04-22T08:11:43.868Z,48.89
2024-04-22T08:14:06.490Z,48.53
2024-04-22T08:16:31.753Z,48.10
2024-04-22T08:18:55.136Z,48.86
2024-04-22T08:21:20.288Z,47.59
2024-04-22T08:23:44.430Z,49.01
2024-04-22T08:26:12.241Z,50.33
2024-04-22T08:28:35.096Z,48.76
2024-04-22T08:31:04.419Z,48.20
2024-04-22T08:33:27.138Z,49.74
2024-04-22T08:35:52.390Z,50.64
2024-04-22T08:38:15.055Z,49.19
2024-04-22T08:40:46.403Z,48.26
2024-04-22T08:43:15.231Z,50.54
2024-04-22T08:45:43.915Z,49.58
2024-04-22T08:48:07.876Z,50.33
2024-04-22T08:50:33.482Z,49.24
2024-04-22T08:52:57.155Z,48.79
2024-04-22T08:55:22.558Z,49.14
2024-04-22T08:57:45.193Z,48.69
2024-04-22T09:00:14.596Z,50.46
2024-04-22T09:02:37.329Z,49.08
2024-04-22T09:05:06.752Z,48.38
2024-04-22T09:07:31.295Z,48.69
2024-04-22T09:10:21.941Z,49.48
2024-04-22T09:12:42.666Z,49.03
2024-04-22T09:15:09.429Z,49.47
2024-04-22T09:17:35.342Z,48.84
2024-04-22T09:20:00.958Z,48.19
2024-04-22T09:22:23.719Z,47.71
2024-04-22T09:24:49.138Z,50.52
2024-04-22T09:27:12.141Z,51.49
2024-04-22T09:29:44.710Z,47.96
2024-04-22T09:32:12.274Z,48.16
2024-04-22T09:34:45.098Z,47.27
2024-04-22T09:37:09.327Z,49.42
2024-04-22T09:39:37.472Z,47.22
2024-04-22T09:42:00.897Z,48.04
2024-04-22T09:44:27.716Z,48.15
2024-04-22T09:46:52.732Z,50.93
2024-04-22T09:49:21.072Z,51.49
2024-04-22T09:51:47.931Z,53.92
2024-04-22T09:54:13.355Z,54.04
2024-04-22T09:56:38.833Z,52.06
2024-04-22T09:59:07.268Z,53.92
2024-04-22T10:01:30.243Z,54.93
2024-04-22T10:03:56.075Z,54.43
2024-04-22T10:06:21.951Z,56.56
2024-04-22T10:08:51.270Z,59.34
2024-04-22T10:11:14.172Z,59.59
2024-04-22T10:13:40.642Z,61.17
2024-04-22T10:16:04.083Z,62.46
2024-04-22T10:18:29.325Z,63.77
2024-04-22T10:20:53.303Z,62.24
2024-04-22T10:23:18.913Z,65.08
2024-04-22T10:25:45.365Z,66.47
2024-04-22T10:28:12.392Z,63.83
2024-04-22T10:30:36.188Z,63.21
2024-04-22T10:33:01.436Z,61.54
2024-04-22T10:35:24.111Z,62.64
2024-04-22T10:37:49.330Z,63.65
2024-04-22T10:40:12.352Z,65.62
2024-04-22T10:42:40.290Z,66.19
2024-04-22T10:45:03.036Z,68.52
2024-04-22T10:47:29.378Z,70.62
2024-04-22T10:49:52.240Z,68.41
2024-04-22T10:52:17.635Z,64.90
2024-04-22T10:54:40.319Z,62.42
2024-04-22T10:57:05.725Z,61.38
2024-04-22T10:59:31.200Z,64.11
2024-04-22T11:01:56.600Z,62.66
2024-04-22T11:04:20.785Z,60.75
2024-04-22T11:06:47.534Z,59.34
2024-04-22T11:09:12.494Z,60.46
2024-04-22T11:11:38.360Z,56.09
2024-04-22T11:14:01.481Z,56.77
2024-04-22T11:16:29.298Z,57.84
2024-04-22T11:19:04.729Z,57.42
2024-04-22T11:21:31.799Z,57.37
2024-04-22T11:23:54.468Z,56.74
2024-04-22T11:26:20.674Z,55.51
2024-04-22T11:28:43.323Z,54.86
2024-04-22T11:31:11.052Z,56.19
2024-04-22T11:33:36.348Z,56.70
2024-04-22T11:36:02.374Z,55.29
2024-04-22T11:38:25.363Z,55.49
2024-04-22T11:40:52.049Z,54.20
2024-04-22T11:43:14.887Z,53.45
2024-04-22T11:45:40.261Z,55.38
2024-04-22T11:48:02.973Z,53.76
2024-04-22T11:50:31.267Z,53.31
2024-04-22T11:52:54.036Z,55.35
2024-04-22T11:55:19.563Z,55.97
2024-04-22T11:57:42.476Z,56.55
2024-04-22T12:00:09.324Z,53.09
2024-04-22T12:02:32.167Z,50.88
2024-04-22T12:04:58.926Z,51.68
2024-04-22T12:07:24.344Z,49.68
2024-04-22T12:09:49.592Z,51.54
2024-04-22T12:12:12.448Z,48.96
2024-04-22T12:14:37.760Z,49.35
2024-04-22T12:17:00.478Z,51.49
2024-04-22T12:19:25.932Z,53.59
2024-04-22T12:21:48.812Z,50.03
2024-04-22T12:24:16.684Z,49.70
2024-04-22T12:26:39.311Z,47.57
2024-04-22T12:29:04.630Z,45.07
2024-04-22T12:31:27.464Z,44.62
2024-04-22T12:33:58.776Z,46.25
2024-04-22T12:36:29.522Z,45.08
2024-04-22T12:38:54.732Z,47.32
2024-04-22T12:41:20.226Z,51.67
2024-04-22T12:43:45.646Z,53.36
2024-04-22T12:46:09.139Z,55.11
2024-04-22T12:48:50.356Z,54.92
2024-04-22T12:51:15.687Z,55.59
2024-04-22T12:53:41.020Z,53.46
2024-04-22T12:56:07.094Z,60.58
2024-04-22T12:58:38.414Z,58.03
2024-04-22T13:01:06.030Z,57.00
2024-04-22T13:03:31.661Z,55.53
2024-04-22T13:05:57.678Z,55.27
2024-04-22T13:08:23.272Z,56.93
2024-04-22T13:10:48.776Z,59.78
2024-04-22T13:13:14.679Z,56.78
2024-04-22T13:15:43.200Z,53.86
2024-04-22T13:18:09.193Z,54.29
2024-04-22T13:20:34.558Z,55.13
2024-04-22T13:22:57.334Z,53.89
2024-04-22T13:25:22.696Z,53.21
2024-04-22T13:27:45.602Z,52.73
2024-04-22T13:30:14.343Z,54.75
2024-04-22T13:32:44.872Z,52.37
2024-04-22T13:35:08.031Z,54.49
2024-04-22T13:37:33.466Z,54.70
2024-04-22T13:39:56.236Z,53.18
2024-04-22T13:42:21.845Z,52.03
2024-04-22T13:44:44.948Z,52.50
2024-04-22T13:47:10.509Z,52.18
2024-04-22T13:49:35.943Z,51.13
2024-04-22T13:52:01.481Z,51.56
2024-04-22T13:54:24.265Z,52.16
2024-04-22T13:56:49.709Z,52.33
2024-04-22T13:59:12.948Z,53.21
2024-04-22T14:01:40.036Z,51.97
2024-04-22T14:04:02.830Z,49.05
2024-04-22T14:06:30.642Z,49.59
2024-04-22T14:08:53.487Z,50.78
2024-04-22T14:11:19.194Z,50.84
2024-04-22T14:13:42.161Z,51.58
2024-04-22T14:16:08.929Z,50.09
2024-04-22T14:18:31.802Z,49.11
2024-04-22T14:20:57.532Z,51.58
2024-04-22T14:23:25.579Z,50.64
2024-04-22T14:25:48.487Z,50.21
2024-04-22T14:28:13.893Z,48.21
2024-04-22T14:30:36.549Z,47.26
2024-04-22T14:33:01.942Z,47.22
2024-04-22T14:35:24.607Z,48.23
2024-04-22T14:37:50.046Z,49.45
2024-04-22T14:40:15.626Z,50.20
2024-04-22T14:42:41.363Z,46.63
2024-04-22T14:45:04.442Z,51.89
2024-04-22T14:47:30.118Z,57.86
2024-04-22T14:49:52.810Z,58.04
2024-04-22T14:52:18.202Z,59.31
2024-04-22T14:54:42.708Z,61.12
2024-04-22T14:57:10.778Z,64.86
2024-04-22T14:59:34.507Z,66.88
2024-04-22T15:01:59.880Z,70.04
2024-04-22T15:04:22.753Z,70.70
2024-04-22T15:06:49.413Z,69.42
2024-04-22T15:09:12.299Z,69.90
2024-04-22T15:11:37.807Z,69.67
2024-04-22T15:14:03.228Z,69.64
2024-04-22T15:16:28.698Z,67.61
2024-04-22T15:18:51.412Z,67.21
2024-04-22T15:21:18.036Z,65.06
2024-04-22T15:23:41.643Z,64.80
2024-04-22T15:26:07.319Z,65.59
2024-04-22T15:28:29.991Z,63.89
2024-04-22T15:30:57.947Z,64.26
2024-04-22T15:33:21.404Z,63.30
2024-04-22T15:35:46.853Z,63.74
2024-04-22T15:38:09.501Z,64.60
2024-04-22T15:40:37.758Z,62.48
2024-04-22T15:43:00.769Z,62.55
2024-04-22T15:45:26.070Z,62.54
2024-04-22T15:47:52.183Z,62.88
2024-04-22T15:50:17.843Z,64.08
2024-04-22T15:52:40.529Z,63.53
2024-04-22T15:55:05.836Z,63.81
2024-04-22T15:57:28.363Z,63.20
2024-04-22T16:00:01.860Z,63.57
2024-04-22T16:02:31.822Z,62.96
2024-04-22T16:04:59.773Z,63.11
2024-04-22T16:07:23.005Z,60.48
2024-04-22T16:09:48.288Z,61.29
2024-04-22T16:12:10.958Z,62.93
2024-04-22T16:14:38.319Z,62.18
2024-04-22T16:17:00.949Z,61.42
2024-04-22T16:19:26.542Z,61.33
2024-04-22T16:21:51.922Z,61.79
2024-04-22T16:24:17.127Z,60.68
2024-04-22T16:26:40.196Z,60.53
2024-04-22T16:29:09.574Z,58.20
2024-04-22T16:31:32.428Z,57.78
2024-04-22T16:33:57.613Z,59.49
2024-04-22T16:36:20.229Z,60.37
2024-04-22T16:38:48.141Z,59.79
2024-04-22T16:41:11.321Z,59.73
2024-04-22T16:43:36.851Z,59.99
2024-04-22T16:45:59.586Z,60.68
2024-04-22T16:48:26.582Z,61.38
2024-04-22T16:50:50.252Z,62.53
2024-04-22T16:53:15.450Z,63.81
2024-04-22T16:55:40.757Z,63.96
2024-04-22T16:58:06.077Z,62.75
2024-04-22T17:00:29.962Z,62.44
2024-04-22T17:02:55.233Z,63.28
2024-04-22T17:05:20.948Z,61.90
2024-04-22T17:07:48.790Z,62.92
2024-04-22T17:10:12.073Z,62.13
2024-04-22T17:12:40.105Z,61.55
2024-04-22T17:15:03.127Z,61.11
2024-04-22T17:17:28.413Z,60.34
2024-04-22T17:19:51.194Z,62.10
2024-04-22T17:22:16.626Z,62.63
2024-04-22T17:24:39.393Z,61.71
2024-04-22T17:27:04.692Z,63.90
2024-04-22T17:29:31.380Z,65.65
2024-04-22T17:31:56.709Z,67.31
2024-04-22T17:34:19.449Z,68.34
2024-04-22T17:36:44.751Z,68.01
2024-04-22T17:39:07.489Z,67.60
2024-04-22T17:41:32.664Z,69.50
2024-04-22T17:43:55.369Z,70.17
2024-04-22T17:46:23.349Z,71.61
2024-04-22T17:48:47.511Z,70.92
2024-04-22T17:51:17.743Z,70.09
2024-04-22T17:53:40.477Z,69.72
2024-04-22T17:56:05.761Z,68.69
2024-04-22T17:58:29.741Z,69.65
2024-04-22T18:00:55.147Z,71.51
2024-04-22T18:03:21.077Z,69.70
2024-04-22T18:05:46.862Z,69.29
2024-04-22T18:08:11.332Z,70.19
2024-04-22T18:10:39.807Z,70.83
2024-04-22T18:13:03.451Z,70.27
2024-04-22T18:15:28.950Z,69.35
2024-04-22T18:17:51.981Z,70.00
2024-04-22T18:20:20.121Z,70.25
2024-04-22T18:22:47.190Z,70.41
2024-04-22T18:25:16.332Z,70.94
2024-04-22T18:27:39.051Z,71.48
2024-04-22T18:30:06.112Z,70.80
2024-04-22T18:32:28.790Z,71.51
2024-04-22T18:34:54.315Z,71.26
2024-04-22T18:37:19.719Z,71.50
2024-04-22T18:39:45.290Z,71.18
2024-04-22T18:42:08.118Z,72.96
2024-04-22T18:44:34.427Z,72.31
2024-04-22T18:46:57.989Z,72.62
2024-04-22T18:49:23.439Z,73.55
2024-04-22T18:51:46.142Z,72.95
2024-04-22T18:54:14.966Z,72.74
2024-04-22T18:56:37.623Z,73.18
2024-04-22T18:59:02.929Z,72.81
2024-04-22T19:01:25.543Z,73.36
2024-04-22T19:03:50.864Z,73.45
2024-04-22T19:06:13.598Z,73.30
2024-04-22T19:08:38.845Z,73.59
2024-04-22T19:11:07.983Z,73.56
2024-04-22T19:13:33.316Z,73.70
2024-04-22T19:15:55.932Z,74.58
2024-04-22T19:18:21.972Z,74.36
2024-04-22T19:20:44.573Z,74.47
2024-04-22T19:23:09.888Z,74.39
2024-04-22T19:25:32.509Z,75.10
2024-04-22T19:28:00.498Z,77.07
2024-04-22T19:30:23.195Z,76.61
2024-04-22T19:32:49.454Z,75.53
2024-04-22T19:35:12.266Z,76.22
2024-04-22T19:37:37.728Z,76.70
2024-04-22T19:40:00.395Z,76.46
2024-04-22T19:42:25.812Z,76.89
2024-04-22T19:44:55.642Z,76.01
2024-04-22T19:47:21.416Z,77.47
2024-04-22T19:49:44.078Z,76.50
2024-04-22T19:52:09.928Z,76.85
2024-04-22T19:54:33.420Z,77.09
2024-04-22T19:56:58.647Z,77.00
2024-04-22T19:59:21.251Z,76.59
2024-04-22T20:01:49.362Z,79.42
2024-04-22T20:04:12.099Z,79.24
2024-04-22T20:06:37.605Z,80.51
2024-04-22T20:09:00.279Z,80.54
2024-04-22T20:11:25.865Z,80.47
2024-04-22T20:13:49.131Z,79.39
2024-04-22T20:16:20.784Z,78.52
2024-04-22T20:18:54.632Z,80.78
2024-04-22T20:21:19.973Z,80.09
2024-04-22T20:23:42.567Z,82.44
2024-04-22T20:26:08.129Z,83.56
2024-04-22T20:28:30.759Z,82.95
2024-04-22T20:30:56.910Z,83.65
2024-04-22T20:33:19.674Z,82.72
2024-04-22T20:35:56.551Z,81.52
2024-04-22T20:38:19.295Z,81.48
2024-04-22T20:40:44.485Z,82.36
2024-04-22T20:43:07.191Z,81.16
2024-04-22T20:45:33.777Z,80.93
2024-04-22T20:47:56.682Z,79.42
2024-04-22T20:50:22.014Z,79.79
2024-04-22T20:52:49.124Z,79.23
2024-04-22T20:55:14.688Z,78.95
2024-04-22T20:57:37.346Z,78.89
2024-04-22T21:00:03.063Z,80.04
2024-04-22T21:02:25.808Z,80.26
2024-04-22T21:04:51.160Z,82.67
2024-04-22T21:07:13.847Z,83.65
2024-04-22T21:09:41.614Z,82.55
2024-04-22T21:12:04.453Z,83.43
2024-04-22T21:14:29.603Z,85.18
2024-04-22T21:16:52.275Z,84.10
2024-04-22T21:19:20.627Z,84.10
2024-04-22T21:21:43.649Z,83.07
2024-04-22T21:24:09.247Z,85.35
2024-04-22T21:26:34.618Z,84.26
2024-04-22T21:28:59.891Z,83.89
2024-04-22T21:31:23.504Z,84.15
2024-04-22T21:34:04.403Z,85.21
2024-04-22T21:36:31.073Z,82.53
2024-04-22T21:38:56.246Z,84.26
2024-04-22T21:41:18.864Z,82.53
2024-04-22T21:43:47.073Z,82.46
2024-04-22T21:46:09.768Z,81.64
2024-04-22T21:48:35.005Z,82.45
2024-04-22T21:50:57.765Z,82.02
2024-04-22T21:53:23.817Z,83.52
2024-04-22T21:56:10.048Z,84.40
2024-04-22T21:59:31.721Z,83.80
2024-04-22T22:02:50.627Z,83.69
2024-04-22T22:06:12.003Z,83.46
2024-04-22T22:08:34.239Z,84.17
2024-04-22T22:11:02.330Z,82.55
2024-04-22T22:13:25.192Z,81.75
2024-04-22T22:15:50.397Z,82.77
2024-04-22T22:18:13.159Z,85.34
2024-04-22T22:20:38.615Z,82.76
2024-04-22T22:23:01.347Z,83.01
2024-04-22T22:25:27.041Z,82.84
2024-04-22T22:27:52.734Z,83.36
2024-04-22T22:30:18.033Z,83.44
2024-04-22T22:32:40.926Z,82.38
2024-04-22T22:35:06.363Z,84.40
2024-04-22T22:37:29.014Z,83.96
2024-04-22T22:39:54.218Z,84.93
2024-04-22T22:42:16.915Z,84.03
2024-04-22T22:44:44.902Z,85.00
2024-04-22T22:47:08.786Z,84.79
2024-04-22T22:49:34.267Z,84.50
2024-04-22T22:51:57.080Z,84.68
2024-04-22T22:54:22.356Z,85.40
2024-04-22T22:56:45.078Z,83.24
2024-04-22T22:59:10.524Z,86.50
2024-04-22T23:01:36.113Z,83.59
2024-04-22T23:04:01.365Z,85.04
2024-04-22T23:06:24.000Z,83.47
2024-04-22T23:08:49.212Z,84.75
2024-04-22T23:11:11.975Z,83.80
2024-04-22T23:13:37.338Z,82.86
2024-04-22T23:16:00.023Z,84.04
2024-04-22T23:18:27.892Z,82.34
2024-04-22T23:20:50.528Z,82.99
2024-04-22T23:23:15.758Z,83.13
2024-04-22T23:25:38.427Z,82.87
2024-04-22T23:28:03.702Z,82.93
2024-04-22T23:30:26.367Z,81.55
2024-04-22T23:32:52.170Z,81.57
2024-04-22T23:35:17.556Z,81.59
2024-04-22T23:37:42.797Z,79.96
2024-04-22T23:40:06.843Z,79.68
2024-04-22T23:42:32.013Z,79.23
2024-04-22T23:44:54.900Z,80.25
2024-04-22T23:47:20.317Z,80.94
2024-04-22T23:49:43.152Z,82.72
2024-04-22T23:52:11.368Z,81.24
2024-04-22T23:54:34.007Z,79.51
2024-04-22T23:57:03.774Z,79.91
2024-04-22T23:59:26.504Z,79.61
