createdAt,value
2017-08-30T00:00:24.630Z,88.4
2017-08-30T00:01:34.907Z,88.11
2017-08-30T00:02:45.452Z,88.31
2017-08-30T00:03:55.995Z,88.21
2017-08-30T00:05:06.279Z,88.11
2017-08-30T00:06:16.544Z,88.4
2017-08-30T00:07:26.822Z,88.49
2017-08-30T00:08:37.102Z,88.49
2017-08-30T00:09:47.638Z,88.59
2017-08-30T00:10:57.951Z,88.79
2017-08-30T00:12:08.556Z,89.36
2017-08-30T00:13:18.850Z,89.07
2017-08-30T00:14:28.798Z,89.17
2017-08-30T00:15:39.010Z,89.07
2017-08-30T00:16:49.312Z,89.17
2017-08-30T00:17:59.571Z,89.26
2017-08-30T00:19:09.525Z,88.88
2017-08-30T00:20:19.811Z,88.69
2017-08-30T00:21:30.025Z,89.17
2017-08-30T00:22:40.307Z,89.26
2017-08-30T00:23:50.275Z,88.79
2017-08-30T00:25:00.545Z,89.46
2017-08-30T00:26:10.504Z,89.75
2017-08-30T00:27:20.388Z,89.55
2017-08-30T00:28:30.679Z,89.94
2017-08-30T00:29:40.653Z,89.84
2017-08-30T00:30:50.955Z,90.18
2017-08-30T00:32:00.613Z,90.28
2017-08-30T00:33:11.141Z,90.28
2017-08-30T00:34:21.091Z,90.37
2017-08-30T00:35:31.372Z,90.03
2017-08-30T00:36:41.786Z,89.99
2017-08-30T00:37:51.738Z,89.99
2017-08-30T00:39:02.282Z,89.79
2017-08-30T00:40:12.572Z,90.18
2017-08-30T00:41:22.845Z,90.28
2017-08-30T00:42:32.820Z,90.37
2017-08-30T00:43:43.098Z,90.61
2017-08-30T00:44:53.621Z,90.28
2017-08-30T00:46:03.898Z,90.56
2017-08-30T00:47:14.177Z,91.24
2017-08-30T00:48:24.141Z,90.95
2017-08-30T00:49:34.419Z,90.95
2017-08-30T00:50:44.956Z,91.52
2017-08-30T00:51:54.918Z,90.95
2017-08-30T00:53:05.207Z,91.24
2017-08-30T00:54:14.540Z,91.42
2017-08-30T00:55:24.213Z,91.52
2017-08-30T00:56:34.743Z,91.72
2017-08-30T00:57:45.011Z,91.52
2017-08-30T00:58:55.288Z,91.05
2017-08-30T01:00:04.623Z,91.42
2017-08-30T01:01:14.586Z,91.42
2017-08-30T01:02:24.819Z,92
2017-08-30T01:03:35.074Z,91.81
2017-08-30T01:04:45.031Z,91.81
2017-08-30T01:05:55.001Z,91.91
2017-08-30T01:07:05.281Z,91.91
2017-08-30T01:08:15.480Z,91.91
2017-08-30T01:09:25.778Z,91.91
2017-08-30T01:10:35.722Z,91.81
2017-08-30T01:11:46.402Z,91.62
2017-08-30T01:12:56.686Z,91.81
2017-08-30T01:14:07.217Z,92.34
2017-08-30T01:15:17.163Z,92.39
2017-08-30T01:16:27.447Z,92.48
2017-08-30T01:17:37.418Z,92.77
2017-08-30T01:18:47.700Z,93.11
2017-08-30T01:19:58.227Z,93.3
2017-08-30T01:21:08.492Z,93.11
2017-08-30T01:22:19.051Z,93.49
2017-08-30T01:23:29.316Z,93.11
2017-08-30T01:24:39.589Z,93.11
2017-08-30T01:25:49.506Z,93.21
2017-08-30T01:26:59.471Z,93.21
2017-08-30T01:28:09.441Z,93.49
2017-08-30T01:29:19.421Z,93.88
2017-08-30T01:30:29.381Z,93.59
2017-08-30T01:31:39.599Z,93.88
2017-08-30T01:32:49.565Z,93.88
2017-08-30T01:33:59.842Z,93.78
2017-08-30T01:35:10.126Z,93.88
2017-08-30T01:36:20.079Z,93.88
2017-08-30T01:37:30.624Z,94.45
2017-08-30T01:38:40.894Z,93.88
2017-08-30T01:39:50.862Z,94.64
2017-08-30T01:41:00.825Z,94.64
2017-08-30T01:42:11.120Z,94.84
2017-08-30T01:43:21.013Z,94.93
2017-08-30T01:44:31.385Z,94.5
2017-08-30T01:45:41.661Z,95.26
2017-08-30T01:46:51.615Z,95.07
2017-08-30T01:48:01.889Z,95.17
2017-08-30T01:49:12.108Z,95.36
2017-08-30T01:50:22.425Z,95.75
2017-08-30T01:51:32.710Z,95.75
2017-08-30T01:52:42.994Z,95.84
2017-08-30T01:53:53.281Z,96.22
2017-08-30T01:55:03.521Z,96.32
2017-08-30T01:56:13.788Z,96.03
2017-08-30T01:57:23.747Z,96.8
2017-08-30T01:58:34.039Z,96.51
2017-08-30T01:59:44.310Z,96.51
2017-08-30T02:00:54.850Z,97.09
2017-08-30T02:02:05.135Z,97.18
2017-08-30T02:03:15.400Z,96.99
2017-08-30T02:04:25.676Z,96.99
2017-08-30T02:05:35.959Z,96.99
2017-08-30T02:06:45.850Z,97.09
2017-08-30T02:07:55.792Z,97.09
2017-08-30T02:09:06.081Z,96.89
2017-08-30T02:10:16.046Z,97.23
2017-08-30T02:11:26.017Z,97.95
2017-08-30T02:12:36.547Z,97.85
2017-08-30T02:13:46.509Z,98.05
2017-08-30T02:14:56.782Z,98.05
2017-08-30T02:16:07.077Z,97.76
2017-08-30T02:17:16.721Z,97.66
2017-08-30T02:18:27.246Z,98.14
2017-08-30T02:19:37.219Z,98.24
2017-08-30T02:20:47.176Z,98.14
2017-08-30T02:21:57.452Z,98.1
2017-08-30T02:23:07.725Z,98
2017-08-30T02:24:18.257Z,98
2017-08-30T02:25:28.544Z,97.9
2017-08-30T02:26:38.825Z,98
2017-08-30T02:27:48.780Z,97.8
2017-08-30T02:28:59.060Z,98.28
2017-08-30T02:30:09.266Z,98.47
2017-08-30T02:31:19.572Z,98.47
2017-08-30T02:32:29.854Z,98.76
2017-08-30T02:33:39.491Z,98.96
2017-08-30T02:34:49.774Z,99.15
2017-08-30T02:35:59.993Z,99.53
2017-08-30T02:37:09.629Z,99.63
2017-08-30T02:38:19.613Z,99.91
2017-08-30T02:39:29.881Z,99.99
2017-08-30T02:40:40.151Z,99.99
2017-08-30T02:41:50.365Z,99.99
2017-08-30T02:43:00.339Z,99.99
2017-08-30T02:44:10.621Z,99.99
2017-08-30T02:45:20.582Z,99.99
2017-08-30T02:46:30.560Z,99.99
2017-08-30T02:47:40.772Z,99.99
2017-08-30T02:48:51.029Z,99.99
2017-08-30T02:50:01.299Z,99.99
2017-08-30T02:51:11.261Z,99.99
2017-08-30T02:52:21.552Z,99.99
2017-08-30T02:53:31.764Z,99.99
2017-08-30T02:54:42.056Z,99.99
2017-08-30T02:55:52.031Z,99.99
2017-08-30T02:57:02.293Z,99.99
2017-08-30T02:58:12.236Z,99.99
2017-08-30T02:59:22.139Z,99.99
2017-08-30T03:00:32.099Z,99.99
2017-08-30T03:01:42.389Z,99.99
2017-08-30T03:02:52.660Z,99.99
2017-08-30T03:04:02.630Z,99.99
2017-08-30T03:05:13.130Z,99.99
2017-08-30T03:06:23.097Z,99.99
2017-08-30T03:07:33.384Z,99.99
2017-08-30T03:08:43.662Z,99.99
2017-08-30T03:09:53.627Z,99.99
2017-08-30T03:11:04.152Z,99.99
2017-08-30T03:12:14.442Z,99.99
2017-08-30T03:13:24.741Z,99.99
2017-08-30T03:14:35.034Z,99.99
2017-08-30T03:15:45.312Z,99.99
2017-08-30T03:16:55.851Z,99.99
2017-08-30T03:18:05.835Z,99.99
2017-08-30T03:19:16.135Z,99.99
2017-08-30T03:20:26.096Z,99.99
2017-08-30T03:21:36.382Z,99.99
2017-08-30T03:22:46.910Z,99.99
2017-08-30T03:23:57.190Z,99.99
2017-08-30T03:25:07.478Z,99.99
2017-08-30T03:26:17.791Z,99.99
2017-08-30T03:27:28.089Z,99.99
2017-08-30T03:28:38.616Z,99.99
2017-08-30T03:29:48.891Z,99.99
2017-08-30T03:30:59.160Z,99.99
2017-08-30T03:32:09.443Z,99.99
2017-08-30T03:33:19.412Z,99.99
2017-08-30T03:34:29.932Z,99.99
2017-08-30T03:35:39.906Z,99.99
2017-08-30T03:36:50.195Z,99.99
2017-08-30T03:38:00.471Z,99.99
2017-08-30T03:39:10.730Z,99.99
2017-08-30T03:40:20.942Z,99.99
2017-08-30T03:41:31.242Z,99.99
2017-08-30T03:42:41.192Z,99.99
2017-08-30T03:43:51.460Z,99.99
2017-08-30T03:45:01.433Z,99.99
2017-08-30T03:46:11.974Z,99.99
2017-08-30T03:47:22.255Z,99.99
2017-08-30T03:48:32.520Z,99.99
2017-08-30T03:49:42.782Z,99.99
2017-08-30T03:50:52.751Z,99.99
2017-08-30T03:52:02.974Z,99.99
2017-08-30T03:53:13.246Z,99.99
2017-08-30T03:54:23.198Z,99.99
2017-08-30T03:55:33.482Z,99.99
2017-08-30T03:56:43.440Z,99.99
2017-08-30T03:57:53.644Z,99.99
2017-08-30T03:59:03.276Z,99.99
2017-08-30T04:00:13.219Z,99.99
2017-08-30T04:01:23.203Z,99.99
2017-08-30T04:02:33.461Z,99.99
2017-08-30T04:03:43.667Z,99.99
2017-08-30T04:04:53.636Z,99.99
2017-08-30T04:06:03.905Z,99.99
2017-08-30T04:07:14.206Z,99.99
2017-08-30T04:08:24.182Z,99.99
2017-08-30T04:09:34.735Z,99.99
2017-08-30T04:10:44.696Z,99.99
2017-08-30T04:11:54.980Z,99.99
2017-08-30T04:13:04.949Z,99.99
2017-08-30T04:14:14.914Z,99.99
2017-08-30T04:15:25.126Z,99.99
2017-08-30T04:16:35.090Z,99.99
2017-08-30T04:17:44.729Z,99.99
2017-08-30T04:18:55.024Z,99.99
2017-08-30T04:20:05.304Z,99.99
2017-08-30T04:21:15.839Z,99.99
2017-08-30T04:22:26.106Z,99.99
2017-08-30T04:23:36.366Z,99.99
2017-08-30T04:24:46.641Z,99.99
2017-08-30T04:25:56.932Z,99.99
2017-08-30T04:27:07.143Z,99.99
2017-08-30T04:28:17.096Z,99.99
2017-08-30T04:29:27.371Z,99.99
2017-08-30T04:30:37.660Z,99.99
2017-08-30T04:31:47.612Z,99.99
2017-08-30T04:32:58.147Z,99.99
2017-08-30T04:34:08.082Z,99.99
2017-08-30T04:35:18.023Z,99.99
2017-08-30T04:36:27.972Z,99.99
2017-08-30T04:37:37.615Z,99.99
2017-08-30T04:38:48.134Z,99.99
2017-08-30T04:39:58.068Z,99.99
2017-08-30T04:41:08.021Z,99.99
2017-08-30T04:42:18.308Z,99.99
2017-08-30T04:43:28.572Z,99.99
2017-08-30T04:44:38.785Z,99.99
2017-08-30T04:45:49.091Z,99.99
2017-08-30T04:46:59.368Z,99.99
2017-08-30T04:48:09.336Z,99.99
2017-08-30T04:49:19.607Z,99.99
2017-08-30T04:50:29.541Z,99.99
2017-08-30T04:51:39.508Z,99.99
2017-08-30T04:52:49.802Z,99.99
2017-08-30T04:53:59.776Z,99.99
2017-08-30T04:55:09.756Z,99.99
2017-08-30T04:56:20.309Z,99.99
2017-08-30T04:57:30.254Z,99.99
2017-08-30T04:58:40.539Z,99.99
2017-08-30T04:59:50.818Z,99.99
2017-08-30T05:01:00.792Z,99.99
2017-08-30T05:02:11.318Z,99.99
2017-08-30T05:03:21.282Z,99.99
2017-08-30T05:04:31.578Z,99.99
2017-08-30T05:05:41.852Z,99.99
2017-08-30T05:06:52.122Z,99.99
2017-08-30T05:08:02.323Z,99.99
2017-08-30T05:09:12.700Z,99.99
2017-08-30T05:10:22.996Z,99.99
2017-08-30T05:11:33.284Z,99.99
2017-08-30T05:12:42.923Z,99.99
2017-08-30T05:13:53.443Z,99.99
2017-08-30T05:15:03.412Z,99.99
2017-08-30T05:16:13.371Z,99.99
2017-08-30T05:17:23.659Z,99.99
2017-08-30T05:18:33.939Z,99.99
2017-08-30T05:19:44.467Z,99.99
2017-08-30T05:20:54.742Z,99.99
2017-08-30T05:22:05.032Z,99.99
2017-08-30T05:23:15.325Z,99.99
2017-08-30T05:24:25.595Z,99.99
2017-08-30T05:25:35.837Z,99.99
2017-08-30T05:26:45.808Z,99.99
2017-08-30T05:27:56.082Z,99.99
2017-08-30T05:29:06.386Z,99.99
2017-08-30T05:30:16.657Z,99.99
2017-08-30T05:31:26.867Z,99.99
2017-08-30T05:32:37.150Z,99.99
2017-08-30T05:33:47.113Z,99.99
2017-08-30T05:34:57.406Z,99.99
2017-08-30T05:36:07.686Z,99.99
2017-08-30T05:37:18.212Z,99.91
2017-08-30T05:38:27.859Z,99.91
2017-08-30T05:39:38.147Z,99.24
2017-08-30T05:40:48.437Z,98.96
2017-08-30T05:41:58.403Z,98.57
2017-08-30T05:43:08.946Z,98.72
2017-08-30T05:44:19.220Z,98.38
2017-08-30T05:45:29.191Z,98.05
2017-08-30T05:46:39.166Z,98.33
2017-08-30T05:47:49.118Z,96.42
2017-08-30T05:48:59.341Z,96.89
2017-08-30T05:50:09.613Z,96.8
2017-08-30T05:51:19.878Z,96.51
2017-08-30T05:52:30.161Z,96.32
2017-08-30T05:53:40.120Z,96.42
2017-08-30T05:54:50.651Z,95.36
2017-08-30T05:56:00.935Z,96.03
2017-08-30T05:57:11.205Z,95.7
2017-08-30T05:58:21.180Z,95.51
2017-08-30T05:59:31.132Z,94.93
2017-08-30T06:00:41.347Z,94.54
2017-08-30T06:01:51.312Z,94.84
2017-08-30T06:03:01.605Z,94.84
2017-08-30T06:04:11.879Z,95.12
2017-08-30T06:05:21.834Z,95.41
2017-08-30T06:06:32.358Z,95.12
2017-08-30T06:07:42.632Z,94.84
2017-08-30T06:08:52.924Z,94.26
2017-08-30T06:10:02.888Z,94.54
2017-08-30T06:11:12.842Z,94.07
2017-08-30T06:12:23.383Z,94.74
2017-08-30T06:13:33.682Z,95.12
2017-08-30T06:14:43.962Z,94.59
2017-08-30T06:15:54.239Z,94.74
2017-08-30T06:17:03.895Z,94.59
2017-08-30T06:18:14.420Z,94.74
2017-08-30T06:19:24.415Z,94.84
2017-08-30T06:20:34.696Z,94.35
2017-08-30T06:21:44.979Z,94.31
2017-08-30T06:22:55.254Z,94.98
2017-08-30T06:24:05.781Z,94.69
2017-08-30T06:25:16.084Z,93.73
2017-08-30T06:26:26.060Z,93.35
2017-08-30T06:27:36.338Z,93.54
2017-08-30T06:28:46.621Z,93.35
2017-08-30T06:29:57.218Z,93.39
2017-08-30T06:31:07.183Z,92.82
2017-08-30T06:32:17.823Z,92.91
2017-08-30T06:33:28.130Z,92.72
2017-08-30T06:34:38.413Z,92.43
2017-08-30T06:35:48.637Z,92.14
2017-08-30T06:36:59.183Z,91.76
2017-08-30T06:38:09.167Z,91.47
2017-08-30T06:39:19.456Z,91.19
2017-08-30T06:40:29.759Z,91.9
2017-08-30T06:41:40.288Z,91.23
2017-08-30T06:42:50.264Z,90.56
2017-08-30T06:44:00.269Z,90.08
2017-08-30T06:45:10.581Z,90.37
2017-08-30T06:46:20.944Z,90.56
2017-08-30T06:47:31.499Z,90.08
2017-08-30T06:48:41.779Z,89.93
2017-08-30T06:49:51.733Z,89.45
2017-08-30T06:51:02.011Z,89.36
2017-08-30T06:52:12.313Z,88.97
2017-08-30T06:53:22.538Z,88.68
2017-08-30T06:54:32.887Z,89.36
2017-08-30T06:55:43.407Z,88.78
2017-08-30T06:56:53.741Z,88.82
2017-08-30T06:58:03.714Z,89.01
2017-08-30T06:59:13.957Z,88.15
2017-08-30T07:00:23.987Z,87.76
2017-08-30T07:01:34.288Z,86.8
2017-08-30T07:02:44.274Z,87.67
2017-08-30T07:03:54.233Z,87.09
2017-08-30T07:05:04.786Z,86.52
2017-08-30T07:06:14.750Z,86.13
2017-08-30T07:07:25.037Z,86.36
2017-08-30T07:08:35.029Z,84.73
2017-08-30T07:09:45.001Z,85.69
2017-08-30T07:10:55.555Z,85.78
2017-08-30T07:12:05.837Z,85.4
2017-08-30T07:13:16.130Z,85.11
2017-08-30T07:14:26.421Z,85.25
2017-08-30T07:15:36.099Z,84.63
2017-08-30T07:16:46.359Z,85.25
2017-08-30T07:17:56.653Z,85.25
2017-08-30T07:19:06.924Z,84.97
2017-08-30T07:20:17.195Z,84.39
2017-08-30T07:21:27.471Z,84.48
2017-08-30T07:22:38.006Z,84
2017-08-30T07:23:47.979Z,83.42
2017-08-30T07:24:58.285Z,83.28
2017-08-30T07:26:08.587Z,83.28
2017-08-30T07:27:18.884Z,83.47
2017-08-30T07:28:29.090Z,83.37
2017-08-30T07:29:39.368Z,83.56
2017-08-30T07:30:49.340Z,84.05
2017-08-30T07:31:59.624Z,82.6
2017-08-30T07:33:09.954Z,82.7
2017-08-30T07:34:20.203Z,82.7
2017-08-30T07:35:30.490Z,82.5
2017-08-30T07:36:40.804Z,82.41
2017-08-30T07:37:50.800Z,82.12
2017-08-30T07:39:01.064Z,82.31
2017-08-30T07:40:11.332Z,82.06
2017-08-30T07:41:21.280Z,82.06
2017-08-30T07:42:31.574Z,81.77
2017-08-30T07:43:41.536Z,81.68
2017-08-30T07:44:51.833Z,81.58
2017-08-30T07:46:02.372Z,81.58
2017-08-30T07:47:12.338Z,81.87
2017-08-30T07:48:22.636Z,82.16
2017-08-30T07:49:32.589Z,81.1
2017-08-30T07:50:42.913Z,80.76
2017-08-30T07:51:53.128Z,79.98
2017-08-30T07:53:03.431Z,79.89
2017-08-30T07:54:13.697Z,80.46
2017-08-30T07:55:23.667Z,79.98
2017-08-30T07:56:33.946Z,79.98
2017-08-30T07:57:43.848Z,80.12
2017-08-30T07:58:54.127Z,79.64
2017-08-30T08:00:04.407Z,80.31
2017-08-30T08:01:14.378Z,79.25
2017-08-30T08:02:24.668Z,78.86
2017-08-30T08:03:35.257Z,77.55
2017-08-30T08:04:45.557Z,78.42
2017-08-30T08:05:55.589Z,78.42
2017-08-30T08:07:05.867Z,79.1
2017-08-30T08:08:16.144Z,77.46
2017-08-30T08:09:26.692Z,77.26
2017-08-30T08:10:36.971Z,76.98
2017-08-30T08:11:46.935Z,77.75
2017-08-30T08:12:57.246Z,77.07
2017-08-30T08:14:07.215Z,77.55
2017-08-30T08:15:17.136Z,77.78
2017-08-30T08:16:27.400Z,76.34
2017-08-30T08:17:37.672Z,76.72
2017-08-30T08:18:47.635Z,77.11
2017-08-30T08:19:57.907Z,76.72
2017-08-30T08:21:08.130Z,75.47
2017-08-30T08:22:18.414Z,75.22
2017-08-30T08:23:28.383Z,75.6
2017-08-30T08:24:38.663Z,75.41
2017-08-30T08:25:48.634Z,73.9
2017-08-30T08:26:59.209Z,74.19
2017-08-30T08:28:09.500Z,73.9
2017-08-30T08:29:19.805Z,73.07
2017-08-30T08:30:29.767Z,72.1
2017-08-30T08:31:39.441Z,71.56
2017-08-30T08:32:49.675Z,70.88
2017-08-30T08:33:59.667Z,70.59
2017-08-30T08:35:09.638Z,70.24
2017-08-30T08:36:19.593Z,69.95
2017-08-30T08:37:29.881Z,69.75
2017-08-30T08:38:40.423Z,69.17
2017-08-30T08:39:50.403Z,68.59
2017-08-30T08:41:00.710Z,68.59
2017-08-30T08:42:11.007Z,69.27
2017-08-30T08:43:21.300Z,69.85
2017-08-30T08:44:31.537Z,68.88
2017-08-30T08:45:41.830Z,69.01
2017-08-30T08:46:52.135Z,68.73
2017-08-30T08:48:02.114Z,69.01
2017-08-30T08:49:12.092Z,68.73
2017-08-30T08:50:22.645Z,68.27
2017-08-30T08:51:32.936Z,67.98
2017-08-30T08:52:43.238Z,68.08
2017-08-30T08:53:53.215Z,68.47
2017-08-30T08:55:02.876Z,67.63
2017-08-30T08:56:13.416Z,66.85
2017-08-30T08:57:23.723Z,65.79
2017-08-30T08:58:34.019Z,65.82
2017-08-30T08:59:44.307Z,66.17
2017-08-30T09:00:54.601Z,67.24
2017-08-30T09:02:05.150Z,66.66
2017-08-30T09:03:15.432Z,66.66
2017-08-30T09:04:25.739Z,66.47
2017-08-30T09:05:35.736Z,65.79
2017-08-30T09:06:46.046Z,66.37
2017-08-30T09:07:55.964Z,66.5
2017-08-30T09:09:06.269Z,65.82
2017-08-30T09:10:16.246Z,64.27
2017-08-30T09:11:26.553Z,63.88
2017-08-30T09:12:36.851Z,64.4
2017-08-30T09:13:47.413Z,64.85
2017-08-30T09:14:57.709Z,64.95
2017-08-30T09:16:07.999Z,63.88
2017-08-30T09:17:18.306Z,64.4
2017-08-30T09:18:28.634Z,64.4
2017-08-30T09:19:38.902Z,64.23
2017-08-30T09:20:49.205Z,63.1
2017-08-30T09:21:59.494Z,62.52
2017-08-30T09:23:09.798Z,61.87
2017-08-30T09:24:19.445Z,61
2017-08-30T09:25:30.042Z,59.95
2017-08-30T09:26:40.022Z,58.72
2017-08-30T09:27:49.658Z,59.59
2017-08-30T09:28:59.960Z,59.5
2017-08-30T09:30:09.975Z,58.92
2017-08-30T09:31:20.511Z,58.62
2017-08-30T09:32:30.817Z,58.33
2017-08-30T09:33:41.118Z,59.18
2017-08-30T09:34:51.429Z,59.08
2017-08-30T09:36:01.757Z,59.57
2017-08-30T09:37:11.712Z,59.18
2017-08-30T09:38:22.014Z,59.01
2017-08-30T09:39:32.310Z,58.82
2017-08-30T09:40:42.282Z,57.46
2017-08-30T09:41:52.575Z,57.85
2017-08-30T09:43:02.488Z,57.56
2017-08-30T09:44:12.470Z,57.87
2017-08-30T09:45:22.750Z,57.46
2017-08-30T09:46:32.728Z,57.36
2017-08-30T09:47:43.016Z,57.17
2017-08-30T09:48:53.586Z,57.26
2017-08-30T09:50:03.560Z,56.81
2017-08-30T09:51:13.860Z,56.81
2017-08-30T09:52:23.842Z,56.05
2017-08-30T09:53:34.137Z,55.96
2017-08-30T09:54:44.680Z,55.01
2017-08-30T09:55:54.651Z,54.43
2017-08-30T09:57:04.939Z,54.62
2017-08-30T09:58:14.927Z,54.52
2017-08-30T09:59:25.249Z,54.33
2017-08-30T10:00:35.794Z,55.5
2017-08-30T10:01:46.072Z,55.57
2017-08-30T10:02:56.059Z,54.33
2017-08-30T10:04:06.363Z,54.69
2017-08-30T10:05:16.353Z,55.18
2017-08-30T10:06:26.259Z,54.89
2017-08-30T10:07:36.573Z,54.21
2017-08-30T10:08:46.559Z,54.5
2017-08-30T10:09:56.851Z,54.96
2017-08-30T10:11:06.849Z,55.35
2017-08-30T10:12:17.390Z,54.99
2017-08-30T10:13:27.690Z,54.11
2017-08-30T10:14:37.684Z,54.3
2017-08-30T10:15:48.016Z,53.42
2017-08-30T10:16:58.364Z,53.81
2017-08-30T10:18:08.930Z,53.62
2017-08-30T10:19:19.214Z,53.36
2017-08-30T10:20:29.195Z,53.28
2017-08-30T10:21:39.487Z,51.34
2017-08-30T10:22:49.476Z,51.53
2017-08-30T10:24:00.090Z,51.53
2017-08-30T10:25:10.423Z,52.02
2017-08-30T10:26:20.089Z,52.5
2017-08-30T10:27:30.404Z,52.89
2017-08-30T10:28:40.062Z,50.78
2017-08-30T10:29:50.623Z,50.48
2017-08-30T10:31:00.911Z,52.02
2017-08-30T10:32:11.234Z,50.26
2017-08-30T10:33:21.580Z,50.97
2017-08-30T10:34:31.897Z,50.68
2017-08-30T10:35:42.133Z,50.6
2017-08-30T10:36:52.434Z,49.17
2017-08-30T10:38:02.422Z,49.56
2017-08-30T10:39:12.398Z,48.29
2017-08-30T10:40:22.716Z,48.97
2017-08-30T10:41:32.933Z,48.97
2017-08-30T10:42:43.252Z,48.29
2017-08-30T10:43:53.539Z,48.22
2017-08-30T10:45:03.837Z,47.56
2017-08-30T10:46:14.141Z,47.36
2017-08-30T10:47:24.714Z,46.39
2017-08-30T10:48:35.019Z,47.53
2017-08-30T10:49:45.308Z,47.22
2017-08-30T10:50:55.615Z,47.71
2017-08-30T10:52:05.294Z,48.29
2017-08-30T10:53:15.847Z,47.61
2017-08-30T10:54:25.829Z,48.49
2017-08-30T10:55:36.145Z,47.9
2017-08-30T10:56:46.454Z,47.14
2017-08-30T10:57:56.769Z,46.66
2017-08-30T10:59:07.337Z,47.63
2017-08-30T11:00:17.642Z,47.71
2017-08-30T11:01:27.634Z,47.8
2017-08-30T11:02:37.975Z,47.31
2017-08-30T11:03:48.289Z,45.78
2017-08-30T11:04:58.850Z,46.56
2017-08-30T11:06:09.162Z,46.58
2017-08-30T11:07:18.841Z,47.44
2017-08-30T11:08:29.146Z,47.85
2017-08-30T11:09:39.488Z,46.09
2017-08-30T11:10:50.057Z,46.95
2017-08-30T11:12:00.087Z,47.24
2017-08-30T11:13:10.432Z,47.24
2017-08-30T11:14:19.793Z,46.95
2017-08-30T11:15:30.111Z,46.09
2017-08-30T11:16:40.673Z,46.29
2017-08-30T11:17:50.663Z,44.74
2017-08-30T11:19:00.693Z,45.14
2017-08-30T11:20:10.714Z,45.33
2017-08-30T11:21:21.021Z,45.31
2017-08-30T11:22:31.252Z,45.02
2017-08-30T11:23:41.547Z,45.19
2017-08-30T11:24:51.879Z,45.21
2017-08-30T11:26:01.872Z,45.78
2017-08-30T11:27:11.841Z,45.95
2017-08-30T11:28:22.416Z,45.95
2017-08-30T11:29:32.726Z,45.48
2017-08-30T11:30:42.749Z,45.39
2017-08-30T11:31:53.052Z,44.63
2017-08-30T11:33:03.351Z,45.51
2017-08-30T11:34:13.921Z,45
2017-08-30T11:35:24.064Z,45
2017-08-30T11:36:34.355Z,45
2017-08-30T11:37:44.674Z,45.12
2017-08-30T11:38:55.078Z,44.14
2017-08-30T11:40:05.640Z,44.55
2017-08-30T11:41:15.921Z,45.21
2017-08-30T11:42:26.242Z,44.34
2017-08-30T11:43:36.536Z,43.95
2017-08-30T11:44:46.833Z,44.21
2017-08-30T11:45:57.891Z,43.95
2017-08-30T11:47:08.258Z,44.63
2017-08-30T11:48:18.240Z,43.48
2017-08-30T11:49:28.588Z,42.6
2017-08-30T11:50:38.890Z,42.81
2017-08-30T11:51:49.489Z,42.52
2017-08-30T11:52:59.788Z,42.22
2017-08-30T11:54:10.161Z,41.76
2017-08-30T11:55:20.128Z,42.25
2017-08-30T11:56:30.410Z,40.88
2017-08-30T11:57:40.993Z,40.88
2017-08-30T11:58:51.383Z,42.22
2017-08-30T12:00:01.664Z,42.4
2017-08-30T12:01:11.947Z,42.21
2017-08-30T12:02:22.240Z,42.21
2017-08-30T12:03:32.796Z,40.86
2017-08-30T12:04:43.086Z,40.84
2017-08-30T12:05:53.391Z,41.25
2017-08-30T12:07:03.357Z,40.19
2017-08-30T12:08:13.678Z,40.11
2017-08-30T12:09:24.225Z,40.21
2017-08-30T12:10:34.522Z,40.97
2017-08-30T12:11:44.811Z,40
2017-08-30T12:12:55.118Z,41.09
2017-08-30T12:14:05.093Z,39.8
2017-08-30T12:15:15.696Z,40.6
2017-08-30T12:16:25.986Z,40.7
2017-08-30T12:17:36.000Z,40.43
2017-08-30T12:18:46.001Z,39.25
2017-08-30T12:19:56.409Z,38.67
2017-08-30T12:21:06.951Z,39.53
2017-08-30T12:22:17.235Z,39.33
2017-08-30T12:23:27.218Z,39.7
2017-08-30T12:24:37.513Z,39.72
2017-08-30T12:25:47.821Z,39.8
2017-08-30T12:26:58.050Z,40.08
2017-08-30T12:28:08.359Z,40.72
2017-08-30T12:29:18.342Z,40.23
2017-08-30T12:30:28.611Z,39.76
2017-08-30T12:31:38.899Z,40.94
2017-08-30T12:32:49.448Z,40.64
2017-08-30T12:33:59.405Z,39.86
2017-08-30T12:35:09.709Z,39.98
2017-08-30T12:36:19.384Z,38.81
2017-08-30T12:37:29.732Z,38.82
2017-08-30T12:38:40.290Z,39.14
2017-08-30T12:39:50.594Z,39.14
2017-08-30T12:41:00.898Z,38.96
2017-08-30T12:42:10.921Z,38.08
2017-08-30T12:43:21.218Z,38.96
2017-08-30T12:44:31.519Z,37.9
2017-08-30T12:45:41.837Z,38.76
2017-08-30T12:46:52.146Z,38.35
2017-08-30T12:48:02.129Z,39.14
2017-08-30T12:49:11.803Z,38.75
2017-08-30T12:50:22.401Z,39.04
2017-08-30T12:51:32.069Z,39.51
2017-08-30T12:52:42.372Z,40.09
2017-08-30T12:53:52.657Z,40.97
2017-08-30T12:55:02.981Z,40.19
2017-08-30T12:56:12.896Z,39.9
2017-08-30T12:57:22.876Z,40.88
2017-08-30T12:58:32.865Z,40.95
2017-08-30T12:59:42.843Z,40.58
2017-08-30T13:00:53.149Z,40.86
2017-08-30T13:02:03.678Z,41.35
2017-08-30T13:03:13.332Z,42.11
2017-08-30T13:04:23.626Z,41.72
2017-08-30T13:05:33.606Z,42.38
2017-08-30T13:06:43.588Z,41.8
2017-08-30T13:07:54.130Z,41.7
2017-08-30T13:09:04.419Z,42.87
2017-08-30T13:10:14.076Z,42.77
2017-08-30T13:11:24.382Z,42.38
2017-08-30T13:12:34.355Z,42.48
2017-08-30T13:13:44.889Z,41.31
2017-08-30T13:14:55.182Z,42.87
2017-08-30T13:16:05.172Z,42.87
2017-08-30T13:17:15.144Z,42.77
2017-08-30T13:18:25.425Z,42.38
2017-08-30T13:19:35.967Z,43.36
2017-08-30T13:20:45.936Z,42.87
2017-08-30T13:21:56.243Z,42.38
2017-08-30T13:23:06.208Z,42.4
2017-08-30T13:24:16.495Z,41.62
2017-08-30T13:25:26.717Z,42.38
2017-08-30T13:26:36.681Z,42.94
2017-08-30T13:27:46.985Z,43.8
2017-08-30T13:28:57.283Z,43.99
2017-08-30T13:30:07.568Z,43.71
2017-08-30T13:31:18.103Z,43.61
2017-08-30T13:32:28.062Z,43.02
2017-08-30T13:33:38.374Z,42.93
2017-08-30T13:34:48.673Z,43.22
2017-08-30T13:35:58.960Z,42.51
2017-08-30T13:37:09.490Z,43.29
2017-08-30T13:38:19.161Z,42.83
2017-08-30T13:39:29.488Z,43.61
2017-08-30T13:40:39.777Z,43.41
2017-08-30T13:41:50.075Z,43.22
2017-08-30T13:43:00.616Z,43.99
2017-08-30T13:44:10.910Z,43.32
2017-08-30T13:45:20.877Z,43.32
2017-08-30T13:46:30.852Z,43.61
2017-08-30T13:47:41.137Z,43.02
2017-08-30T13:48:51.684Z,43.04
2017-08-30T13:50:01.643Z,43.63
2017-08-30T13:51:11.938Z,43.73
2017-08-30T13:52:21.945Z,42.46
2017-08-30T13:53:32.283Z,42.55
2017-08-30T13:54:42.517Z,42.46
2017-08-30T13:55:52.489Z,42.75
2017-08-30T13:57:02.806Z,42.16
2017-08-30T13:58:13.112Z,42.07
2017-08-30T13:59:23.407Z,43.04
2017-08-30T14:00:33.644Z,42.16
2017-08-30T14:01:43.623Z,43.26
2017-08-30T14:02:53.303Z,42.38
2017-08-30T14:04:03.600Z,41.19
2017-08-30T14:05:13.577Z,42.26
2017-08-30T14:06:24.115Z,41.77
2017-08-30T14:07:34.111Z,42.26
2017-08-30T14:08:44.409Z,42.16
2017-08-30T14:09:54.700Z,42.65
2017-08-30T14:11:04.985Z,41.48
2017-08-30T14:12:15.541Z,41.19
2017-08-30T14:13:25.523Z,40.7
2017-08-30T14:14:35.826Z,41.38
2017-08-30T14:15:45.803Z,41.48
2017-08-30T14:16:55.773Z,42.16
2017-08-30T14:18:05.983Z,41.28
2017-08-30T14:19:16.336Z,41.58
2017-08-30T14:20:26.324Z,42.07
2017-08-30T14:21:36.625Z,41.38
2017-08-30T14:22:46.914Z,42.44
2017-08-30T14:23:57.206Z,43.02
2017-08-30T14:25:07.177Z,42.93
2017-08-30T14:26:17.179Z,41.56
2017-08-30T14:27:27.471Z,42.24
2017-08-30T14:28:37.434Z,42.14
2017-08-30T14:29:47.661Z,42.05
2017-08-30T14:30:57.959Z,42.24
2017-08-30T14:32:07.607Z,42.85
2017-08-30T14:33:17.907Z,42.16
2017-08-30T14:34:28.191Z,42.16
2017-08-30T14:35:38.723Z,42.26
2017-08-30T14:36:49.016Z,40.99
2017-08-30T14:37:59.324Z,41.48
2017-08-30T14:39:09.615Z,41.28
2017-08-30T14:40:19.589Z,41.46
2017-08-30T14:41:30.139Z,42.14
2017-08-30T14:42:40.139Z,42.54
2017-08-30T14:43:50.477Z,42.05
2017-08-30T14:45:00.121Z,41.67
2017-08-30T14:46:10.098Z,41.87
2017-08-30T14:47:20.333Z,42.07
2017-08-30T14:48:30.625Z,41.19
2017-08-30T14:49:40.926Z,40.8
2017-08-30T14:50:50.571Z,40.82
2017-08-30T14:52:00.849Z,41.02
2017-08-30T14:53:11.400Z,40.82
2017-08-30T14:54:21.382Z,40.92
2017-08-30T14:55:31.676Z,41.11
2017-08-30T14:56:41.669Z,40.84
2017-08-30T14:57:51.965Z,41.03
2017-08-30T14:59:02.510Z,40.86
2017-08-30T15:00:12.179Z,40.74
2017-08-30T15:01:22.501Z,41.25
2017-08-30T15:02:32.784Z,40.27
2017-08-30T15:03:43.060Z,39.1
2017-08-30T15:04:53.298Z,40.45
2017-08-30T15:06:03.620Z,40.63
2017-08-30T15:07:13.910Z,40.72