createdAt,value
2016-09-09T00:00:41.918Z,64.53
2016-09-09T00:01:41.593Z,64.31
2016-09-09T00:02:41.901Z,64.4
2016-09-09T00:03:41.877Z,64.5
2016-09-09T00:04:41.860Z,64.4
2016-09-09T00:05:41.850Z,64.72
2016-09-09T00:06:41.513Z,64.4
2016-09-09T00:07:41.501Z,64.43
2016-09-09T00:08:41.485Z,64.63
2016-09-09T00:09:41.784Z,64.59
2016-09-09T00:10:41.456Z,64.63
2016-09-09T00:11:41.758Z,64.63
2016-09-09T00:12:41.734Z,64.43
2016-09-09T00:13:41.408Z,64.72
2016-09-09T00:14:41.400Z,64.5
2016-09-09T00:15:41.381Z,64.69
2016-09-09T00:16:41.363Z,64.43
2016-09-09T00:17:41.351Z,64.72
2016-09-09T00:18:41.646Z,64.31
2016-09-09T00:19:41.636Z,64.69
2016-09-09T00:20:41.305Z,64.21
2016-09-09T00:21:41.605Z,64.59
2016-09-09T00:22:41.278Z,64.4
2016-09-09T00:23:41.584Z,64.24
2016-09-09T00:24:41.555Z,64.63
2016-09-09T00:25:41.228Z,64.34
2016-09-09T00:26:41.524Z,64.24
2016-09-09T00:27:41.513Z,64.53
2016-09-09T00:28:41.494Z,64.82
2016-09-09T00:29:41.479Z,64.31
2016-09-09T00:30:41.463Z,64.5
2016-09-09T00:31:41.141Z,64.72
2016-09-09T00:32:41.433Z,64.72
2016-09-09T00:33:41.436Z,64.34
2016-09-09T00:34:41.404Z,64.82
2016-09-09T00:35:41.389Z,65.01
2016-09-09T00:36:41.060Z,64.69
2016-09-09T00:37:41.358Z,65.11
2016-09-09T00:38:41.344Z,64.92
2016-09-09T00:39:41.023Z,64.98
2016-09-09T00:40:41.314Z,65.01
2016-09-09T00:41:41.303Z,64.98
2016-09-09T00:42:40.968Z,64.89
2016-09-09T00:43:40.957Z,64.98
2016-09-09T00:44:41.249Z,65.47
2016-09-09T00:45:41.248Z,64.82
2016-09-09T00:46:41.221Z,65.59
2016-09-09T00:47:40.905Z,65.08
2016-09-09T00:48:41.188Z,65.27
2016-09-09T00:49:41.182Z,65.17
2016-09-09T00:50:40.848Z,64.98
2016-09-09T00:51:41.155Z,64.82
2016-09-09T00:52:41.130Z,65.56
2016-09-09T00:53:41.114Z,64.98
2016-09-09T00:54:41.099Z,65.66
2016-09-09T00:55:40.785Z,64.89
2016-09-09T00:56:41.069Z,65.08
2016-09-09T00:57:41.055Z,64.79
2016-09-09T00:58:41.046Z,65.66
2016-09-09T00:59:40.716Z,64.98
2016-09-09T01:00:41.010Z,65.27
2016-09-09T01:01:41.000Z,65.27
2016-09-09T01:02:40.667Z,65.27
2016-09-09T01:03:40.960Z,65.27
2016-09-09T01:04:40.948Z,65.27
2016-09-09T01:05:40.931Z,65.27
2016-09-09T01:06:40.916Z,65.47
2016-09-09T01:07:40.901Z,65.08
2016-09-09T01:08:40.888Z,65.95
2016-09-09T01:09:40.559Z,65.56
2016-09-09T01:10:40.876Z,65.56
2016-09-09T01:11:40.846Z,65.95
2016-09-09T01:12:40.822Z,65.27
2016-09-09T01:13:40.807Z,65.66
2016-09-09T01:14:40.799Z,65.95
2016-09-09T01:15:40.776Z,65.95
2016-09-09T01:16:40.773Z,65.56
2016-09-09T01:17:40.436Z,65.75
2016-09-09T01:18:40.737Z,65.66
2016-09-09T01:19:40.406Z,65.66
2016-09-09T01:20:40.710Z,65.66
2016-09-09T01:21:40.375Z,65.47
2016-09-09T01:22:40.678Z,65.66
2016-09-09T01:23:40.349Z,65.66
2016-09-09T01:24:40.331Z,65.95
2016-09-09T01:25:40.629Z,65.75
2016-09-09T01:26:40.624Z,65.95
2016-09-09T01:27:40.288Z,66.05
2016-09-09T01:28:40.597Z,65.85
2016-09-09T01:29:40.565Z,66.43
2016-09-09T01:30:40.552Z,66.43
2016-09-09T01:31:40.533Z,66.33
2016-09-09T01:32:40.521Z,66.05
2016-09-09T01:33:40.504Z,66.43
2016-09-09T01:34:40.493Z,66.33
2016-09-09T01:35:40.481Z,66.14
2016-09-09T01:36:40.459Z,66.43
2016-09-09T01:37:40.447Z,65.95
2016-09-09T01:38:40.432Z,65.95
2016-09-09T01:39:40.413Z,65.95
2016-09-09T01:40:40.396Z,66.05
2016-09-09T01:41:40.394Z,66.05
2016-09-09T01:42:40.370Z,66.14
2016-09-09T01:43:40.352Z,65.85
2016-09-09T01:44:40.352Z,66.53
2016-09-09T01:45:40.318Z,66.33
2016-09-09T01:46:40.310Z,66.53
2016-09-09T01:47:40.289Z,66.33
2016-09-09T01:48:40.274Z,66.14
2016-09-09T01:49:40.257Z,66.05
2016-09-09T01:50:39.931Z,66.05
2016-09-09T01:51:40.230Z,65.95
2016-09-09T01:52:40.215Z,66.33
2016-09-09T01:53:40.200Z,66.14
2016-09-09T01:54:40.181Z,66.33
2016-09-09T01:55:40.163Z,66.24
2016-09-09T01:56:40.152Z,66.33
2016-09-09T01:57:40.142Z,66.43
2016-09-09T01:58:40.118Z,66.53
2016-09-09T01:59:40.116Z,66.72
2016-09-09T02:00:40.086Z,66.63
2016-09-09T02:01:40.080Z,66.43
2016-09-09T02:02:40.064Z,66.53
2016-09-09T02:03:40.042Z,66.63
2016-09-09T02:04:40.028Z,66.82
2016-09-09T02:05:40.011Z,66.72
2016-09-09T02:06:40.000Z,66.53
2016-09-09T02:07:39.982Z,66.53
2016-09-09T02:08:39.968Z,66.82
2016-09-09T02:09:39.951Z,67.01
2016-09-09T02:10:39.936Z,67.01
2016-09-09T02:11:39.926Z,66.63
2016-09-09T02:12:39.600Z,66.82
2016-09-09T02:13:39.900Z,67.11
2016-09-09T02:14:39.877Z,67.01
2016-09-09T02:15:39.867Z,66.82
2016-09-09T02:16:39.845Z,66.72
2016-09-09T02:17:39.519Z,66.82
2016-09-09T02:18:39.815Z,66.53
2016-09-09T02:19:39.802Z,66.63
2016-09-09T02:20:39.489Z,66.91
2016-09-09T02:21:39.770Z,66.91
2016-09-09T02:22:39.767Z,66.82
2016-09-09T02:23:39.439Z,66.82
2016-09-09T02:24:39.732Z,66.78
2016-09-09T02:25:39.398Z,67.11
2016-09-09T02:26:39.388Z,67.3
2016-09-09T02:27:39.365Z,67.4
2016-09-09T02:28:39.661Z,67.07
2016-09-09T02:29:39.654Z,67.17
2016-09-09T02:30:39.634Z,66.91
2016-09-09T02:31:39.617Z,67.17
2016-09-09T02:32:39.602Z,67.17
2016-09-09T02:33:39.583Z,67.07
2016-09-09T02:34:39.564Z,66.97
2016-09-09T02:35:39.247Z,67.11
2016-09-09T02:36:39.548Z,67.07
2016-09-09T02:37:39.522Z,67.07
2016-09-09T02:38:39.516Z,67.4
2016-09-09T02:39:39.490Z,66.97
2016-09-09T02:40:39.484Z,67.2
2016-09-09T02:41:39.465Z,67.17
2016-09-09T02:42:39.441Z,66.97
2016-09-09T02:43:39.435Z,66.97
2016-09-09T02:44:39.106Z,67.2
2016-09-09T02:45:39.401Z,67.07
2016-09-09T02:46:39.385Z,67.17
2016-09-09T02:47:39.067Z,67.01
2016-09-09T02:48:39.045Z,67.36
2016-09-09T02:49:39.024Z,67.55
2016-09-09T02:50:39.322Z,67.55
2016-09-09T02:51:39.309Z,67.55
2016-09-09T02:52:39.307Z,67.46
2016-09-09T02:53:38.967Z,67.55
2016-09-09T02:54:39.262Z,67.65
2016-09-09T02:55:39.245Z,67.75
2016-09-09T02:56:39.227Z,67.65
2016-09-09T02:57:38.901Z,67.75
2016-09-09T02:58:39.197Z,67.55
2016-09-09T02:59:39.182Z,67.55
2016-09-09T03:00:39.164Z,67.75
2016-09-09T03:01:39.156Z,67.65
2016-09-09T03:02:39.135Z,67.65
2016-09-09T03:03:39.123Z,67.94
2016-09-09T03:04:39.105Z,67.55
2016-09-09T03:05:39.090Z,67.55
2016-09-09T03:06:39.075Z,67.55
2016-09-09T03:07:39.066Z,67.55
2016-09-09T03:08:39.045Z,67.75
2016-09-09T03:09:39.036Z,67.65
2016-09-09T03:10:39.012Z,67.75
2016-09-09T03:11:39.004Z,67.55
2016-09-09T03:12:38.980Z,67.46
2016-09-09T03:13:38.968Z,67.36
2016-09-09T03:14:38.952Z,67.65
2016-09-09T03:15:38.938Z,67.94
2016-09-09T03:16:38.924Z,67.65
2016-09-09T03:17:38.906Z,67.75
2016-09-09T03:18:38.894Z,67.65
2016-09-09T03:19:38.889Z,67.65
2016-09-09T03:20:38.859Z,67.75
2016-09-09T03:21:38.854Z,67.75
2016-09-09T03:22:38.824Z,67.46
2016-09-09T03:23:38.815Z,67.17
2016-09-09T03:24:38.483Z,67.55
2016-09-09T03:25:38.778Z,67.27
2016-09-09T03:26:38.453Z,67.46
2016-09-09T03:27:38.753Z,67.46
2016-09-09T03:28:38.736Z,67.46
2016-09-09T03:29:38.719Z,67.46
2016-09-09T03:30:38.704Z,67.27
2016-09-09T03:31:38.689Z,67.85
2016-09-09T03:32:38.678Z,67.65
2016-09-09T03:33:38.656Z,67.65
2016-09-09T03:34:38.651Z,67.65
2016-09-09T03:35:38.627Z,67.85
2016-09-09T03:36:38.614Z,67.55
2016-09-09T03:37:38.599Z,68.04
2016-09-09T03:38:38.578Z,67.75
2016-09-09T03:39:38.565Z,67.94
2016-09-09T03:40:38.543Z,67.75
2016-09-09T03:41:38.538Z,67.65
2016-09-09T03:42:38.520Z,67.75
2016-09-09T03:43:38.502Z,67.94
2016-09-09T03:44:38.486Z,67.85
2016-09-09T03:45:38.160Z,67.75
2016-09-09T03:46:38.457Z,68.04
2016-09-09T03:47:38.435Z,67.55
2016-09-09T03:48:38.435Z,67.55
2016-09-09T03:49:38.097Z,67.36
2016-09-09T03:50:38.400Z,67.75
2016-09-09T03:51:38.067Z,67.46
2016-09-09T03:52:38.370Z,67.85
2016-09-09T03:53:38.350Z,67.46
2016-09-09T03:54:38.331Z,67.07
2016-09-09T03:55:38.311Z,67.55
2016-09-09T03:56:38.298Z,67.46
2016-09-09T03:57:38.288Z,67.46
2016-09-09T03:58:37.955Z,67.27
2016-09-09T03:59:38.269Z,66.88
2016-09-09T04:00:38.245Z,67.65
2016-09-09T04:01:38.220Z,67.75
2016-09-09T04:02:38.205Z,67.46
2016-09-09T04:03:38.197Z,67.85
2016-09-09T04:04:38.173Z,67.75
2016-09-09T04:05:38.162Z,67.94
2016-09-09T04:06:38.142Z,67.85
2016-09-09T04:07:38.127Z,68.23
2016-09-09T04:08:38.110Z,68.23
2016-09-09T04:09:38.101Z,67.55
2016-09-09T04:10:38.079Z,67.75
2016-09-09T04:11:38.066Z,68.04
2016-09-09T04:12:38.050Z,67.85
2016-09-09T04:13:38.034Z,67.55
2016-09-09T04:14:38.021Z,67.55
2016-09-09T04:15:38.004Z,67.85
2016-09-09T04:16:37.990Z,67.75
2016-09-09T04:17:37.970Z,67.85
2016-09-09T04:18:37.643Z,67.75
2016-09-09T04:19:37.942Z,67.46
2016-09-09T04:20:37.931Z,67.75
2016-09-09T04:21:37.910Z,67.75
2016-09-09T04:22:37.586Z,67.55
2016-09-09T04:23:37.883Z,67.94
2016-09-09T04:24:37.867Z,67.91
2016-09-09T04:25:37.849Z,67.85
2016-09-09T04:26:37.838Z,67.81
2016-09-09T04:27:37.828Z,67.55
2016-09-09T04:28:37.811Z,67.91
2016-09-09T04:29:37.783Z,67.62
2016-09-09T04:30:37.458Z,67.43
2016-09-09T04:31:37.761Z,67.71
2016-09-09T04:32:37.742Z,67.71
2016-09-09T04:33:37.739Z,67.81
2016-09-09T04:34:37.727Z,67.94
2016-09-09T04:35:37.694Z,68.23
2016-09-09T04:36:37.677Z,67.91
2016-09-09T04:37:37.663Z,68.01
2016-09-09T04:38:37.647Z,67.52
2016-09-09T04:39:37.638Z,67.52
2016-09-09T04:40:37.621Z,67.81
2016-09-09T04:41:37.601Z,67.62
2016-09-09T04:42:37.590Z,67.62
2016-09-09T04:43:37.575Z,67.71
2016-09-09T04:44:37.553Z,68.23
2016-09-09T04:45:37.543Z,67.81
2016-09-09T04:46:37.517Z,67.62
2016-09-09T04:47:37.508Z,67.52
2016-09-09T04:48:37.491Z,67.14
2016-09-09T04:49:37.473Z,67.33
2016-09-09T04:50:37.452Z,66.94
2016-09-09T04:51:37.449Z,67.04
2016-09-09T04:52:37.424Z,67.14
2016-09-09T04:53:37.411Z,67.14
2016-09-09T04:54:37.397Z,67.23
2016-09-09T04:55:37.382Z,66.85
2016-09-09T04:56:37.363Z,67.04
2016-09-09T04:57:37.350Z,67.14
2016-09-09T04:58:37.331Z,67.23
2016-09-09T04:59:37.325Z,66.85
2016-09-09T05:00:37.302Z,67.14
2016-09-09T05:01:37.280Z,67.43
2016-09-09T05:02:36.959Z,67.23
2016-09-09T05:03:37.253Z,67.04
2016-09-09T05:04:37.237Z,67.33
2016-09-09T05:05:37.221Z,66.56
2016-09-09T05:06:37.208Z,66.66
2016-09-09T05:07:37.195Z,66.66
2016-09-09T05:08:37.172Z,66.56
2016-09-09T05:09:37.165Z,66.56
2016-09-09T05:10:37.141Z,66.66
2016-09-09T05:11:37.131Z,66.75
2016-09-09T05:12:37.123Z,66.75
2016-09-09T05:13:37.098Z,66.56
2016-09-09T05:14:37.084Z,66.56
2016-09-09T05:15:37.068Z,66.75
2016-09-09T05:16:37.054Z,66.85
2016-09-09T05:17:36.730Z,67.14
2016-09-09T05:18:37.018Z,66.75
2016-09-09T05:19:37.007Z,66.94
2016-09-09T05:20:36.992Z,66.75
2016-09-09T05:21:36.978Z,67.43
2016-09-09T05:22:36.964Z,66.46
2016-09-09T05:23:36.944Z,66.66
2016-09-09T05:24:36.927Z,66.85
2016-09-09T05:25:36.906Z,66.56
2016-09-09T05:26:36.896Z,66.94
2016-09-09T05:27:36.896Z,66.85
2016-09-09T05:28:36.864Z,67.04
2016-09-09T05:29:36.541Z,67.43
2016-09-09T05:30:36.830Z,66.75
2016-09-09T05:31:36.822Z,66.75
2016-09-09T05:32:36.795Z,67.23
2016-09-09T05:33:36.782Z,66.85
2016-09-09T05:34:36.766Z,66.94
2016-09-09T05:35:36.754Z,67.14
2016-09-09T05:36:36.736Z,67.43
2016-09-09T05:37:36.717Z,67.33
2016-09-09T05:38:36.706Z,67.14
2016-09-09T05:39:36.693Z,66.85
2016-09-09T05:40:36.680Z,66.91
2016-09-09T05:41:36.656Z,67.23
2016-09-09T05:42:36.645Z,66.94
2016-09-09T05:43:36.632Z,66.75
2016-09-09T05:44:36.611Z,66.82
2016-09-09T05:45:36.591Z,67.43
2016-09-09T05:46:36.581Z,67.43
2016-09-09T05:47:36.562Z,66.94
2016-09-09T05:48:36.547Z,67.14
2016-09-09T05:49:36.532Z,67.14
2016-09-09T05:50:36.518Z,67.1
2016-09-09T05:51:36.498Z,67.43
2016-09-09T05:52:36.489Z,67.2
2016-09-09T05:53:36.469Z,66.91
2016-09-09T05:54:36.454Z,67
2016-09-09T05:55:36.438Z,67.4
2016-09-09T05:56:36.424Z,66.82
2016-09-09T05:57:36.092Z,67.49
2016-09-09T05:58:36.387Z,66.52
2016-09-09T05:59:36.376Z,66.72
2016-09-09T06:00:36.352Z,67
2016-09-09T06:01:36.345Z,67.2
2016-09-09T06:02:36.325Z,66.62
2016-09-09T06:03:36.313Z,66.66
2016-09-09T06:04:36.296Z,67.43
2016-09-09T06:05:36.281Z,67.43
2016-09-09T06:06:36.262Z,66.66
2016-09-09T06:07:36.248Z,66.56
2016-09-09T06:08:36.234Z,66.52
2016-09-09T06:09:36.221Z,66.46
2016-09-09T06:10:36.201Z,67.1
2016-09-09T06:11:36.186Z,67.49
2016-09-09T06:12:36.168Z,67.49
2016-09-09T06:13:36.153Z,67.58
2016-09-09T06:14:36.138Z,67.49
2016-09-09T06:15:36.117Z,66.91
2016-09-09T06:16:36.125Z,66.82
2016-09-09T06:17:36.089Z,67
2016-09-09T06:18:35.762Z,67.1
2016-09-09T06:19:36.056Z,66.62
2016-09-09T06:20:36.047Z,66.62
2016-09-09T06:21:36.030Z,66.62
2016-09-09T06:22:36.007Z,66.82
2016-09-09T06:23:35.996Z,66.62
2016-09-09T06:24:35.977Z,66.52
2016-09-09T06:25:35.960Z,66.82
2016-09-09T06:26:35.955Z,66.52
2016-09-09T06:27:35.932Z,66.62
2016-09-09T06:28:35.913Z,66.82
2016-09-09T06:29:35.896Z,66.82
2016-09-09T06:30:35.887Z,66.72
2016-09-09T06:31:35.865Z,66.43
2016-09-09T06:32:35.856Z,66.72
2016-09-09T06:33:35.836Z,66.62
2016-09-09T06:34:35.821Z,66.82
2016-09-09T06:35:35.802Z,66.82
2016-09-09T06:36:35.785Z,67
2016-09-09T06:37:35.770Z,66.82
2016-09-09T06:38:35.755Z,66.62
2016-09-09T06:39:35.740Z,66.33
2016-09-09T06:40:35.410Z,66.52
2016-09-09T06:41:35.702Z,66.43
2016-09-09T06:42:35.378Z,66.33
2016-09-09T06:43:35.676Z,66.62
2016-09-09T06:44:35.660Z,66.52
2016-09-09T06:45:35.643Z,66.52
2016-09-09T06:46:35.627Z,66.14
2016-09-09T06:47:35.604Z,66.33
2016-09-09T06:48:35.594Z,66.14
2016-09-09T06:49:35.577Z,66.24
2016-09-09T06:50:35.563Z,66.33
2016-09-09T06:51:35.546Z,66.24
2016-09-09T06:52:35.527Z,66.36
2016-09-09T06:53:35.516Z,66.14
2016-09-09T06:54:35.512Z,65.95
2016-09-09T06:55:35.480Z,66.27
2016-09-09T06:56:35.462Z,66.27
2016-09-09T06:57:35.453Z,65.2
2016-09-09T06:58:35.430Z,65.4
2016-09-09T06:59:35.417Z,65.69
2016-09-09T07:00:35.398Z,65.98
2016-09-09T07:01:35.386Z,66.08
2016-09-09T07:02:35.367Z,66.17
2016-09-09T07:03:35.352Z,65.59
2016-09-09T07:04:35.023Z,65.2
2016-09-09T07:05:35.326Z,65.88
2016-09-09T07:06:35.302Z,65.4
2016-09-09T07:07:35.287Z,64.92
2016-09-09T07:08:35.274Z,65.4
2016-09-09T07:09:35.267Z,65.59
2016-09-09T07:10:34.928Z,65.3
2016-09-09T07:11:35.222Z,65.91
2016-09-09T07:12:35.209Z,65.01
2016-09-09T07:13:35.189Z,65.4
2016-09-09T07:14:35.186Z,65.24
2016-09-09T07:15:35.163Z,65.82
2016-09-09T07:16:35.143Z,65.69
2016-09-09T07:17:35.125Z,65.4
2016-09-09T07:18:35.118Z,65.34
2016-09-09T07:19:35.096Z,65.14
2016-09-09T07:20:34.767Z,65.53
2016-09-09T07:21:35.067Z,65.24
2016-09-09T07:22:35.048Z,65.05
2016-09-09T07:23:35.030Z,65.05
2016-09-09T07:24:35.015Z,64.95
2016-09-09T07:25:34.697Z,65.05
2016-09-09T07:26:34.995Z,64.95
2016-09-09T07:27:34.967Z,65.05
2016-09-09T07:28:34.952Z,65.43
2016-09-09T07:29:34.944Z,64.86
2016-09-09T07:30:34.929Z,65.24
2016-09-09T07:31:34.905Z,64.95
2016-09-09T07:32:34.898Z,64.76
2016-09-09T07:33:34.878Z,64.86
2016-09-09T07:34:34.859Z,65.24
2016-09-09T07:35:34.850Z,65.43
2016-09-09T07:36:34.826Z,65.05
2016-09-09T07:37:34.818Z,64.76
2016-09-09T07:38:34.797Z,64.95
2016-09-09T07:39:34.787Z,65.43
2016-09-09T07:40:34.763Z,64.95
2016-09-09T07:41:34.752Z,64.86
2016-09-09T07:42:34.732Z,65.05
2016-09-09T07:43:34.406Z,64.95
2016-09-09T07:44:34.701Z,65.24
2016-09-09T07:45:34.697Z,64.95
2016-09-09T07:46:34.669Z,65.05
2016-09-09T07:47:34.346Z,64.76
2016-09-09T07:48:34.638Z,65.14
2016-09-09T07:49:34.620Z,64.95
2016-09-09T07:50:34.607Z,65.14
2016-09-09T07:51:34.290Z,64.95
2016-09-09T07:52:34.583Z,65.43
2016-09-09T07:53:34.568Z,65.14
2016-09-09T07:54:34.556Z,65.14
2016-09-09T07:55:34.528Z,65.24
2016-09-09T07:56:34.206Z,65.53
2016-09-09T07:57:34.499Z,65.05
2016-09-09T07:58:34.486Z,65.24
2016-09-09T07:59:34.468Z,64.76
2016-09-09T08:00:34.451Z,64.95
2016-09-09T08:01:34.434Z,65.05
2016-09-09T08:02:34.419Z,65.24
2016-09-09T08:03:34.407Z,65.24
2016-09-09T08:04:34.391Z,64.95
2016-09-09T08:05:34.371Z,65.24
2016-09-09T08:06:34.047Z,65.05
2016-09-09T08:07:34.349Z,65.34
2016-09-09T08:08:34.326Z,65.05
2016-09-09T08:09:34.310Z,64.47
2016-09-09T08:10:34.291Z,64.95
2016-09-09T08:11:34.283Z,64.95
2016-09-09T08:12:34.259Z,64.56
2016-09-09T08:13:34.249Z,64.66
2016-09-09T08:14:34.234Z,64.86
2016-09-09T08:15:34.235Z,64.76
2016-09-09T08:16:34.199Z,64.76
2016-09-09T08:17:34.184Z,64.95
2016-09-09T08:18:34.170Z,64.66
2016-09-09T08:19:34.152Z,64.56
2016-09-09T08:20:34.137Z,64.47
2016-09-09T08:21:34.123Z,64.5
2016-09-09T08:22:34.104Z,64.4
2016-09-09T08:23:34.094Z,64.4
2016-09-09T08:24:34.073Z,64.5
2016-09-09T08:25:34.064Z,64.31
2016-09-09T08:26:34.042Z,64.31
2016-09-09T08:27:34.255Z,64.4
2016-09-09T08:28:34.009Z,64.31
2016-09-09T08:29:33.997Z,64.5
2016-09-09T08:30:33.976Z,64.4
2016-09-09T08:31:33.967Z,64.31
2016-09-09T08:32:33.956Z,64.4
2016-09-09T08:33:33.624Z,64.37
2016-09-09T08:34:33.920Z,64.4
2016-09-09T08:35:33.920Z,64.4
2016-09-09T08:36:33.573Z,64.31
2016-09-09T08:37:33.569Z,64.5
2016-09-09T08:38:33.852Z,64.5
2016-09-09T08:39:33.839Z,64.5
2016-09-09T08:40:33.833Z,64.5
2016-09-09T08:41:33.813Z,64.89
2016-09-09T08:42:33.790Z,64.5
2016-09-09T08:43:33.778Z,64.37
2016-09-09T08:44:33.762Z,64.08
2016-09-09T08:45:33.747Z,63.98
2016-09-09T08:46:33.733Z,64.47
2016-09-09T08:47:33.717Z,64.5
2016-09-09T08:48:33.704Z,64.11
2016-09-09T08:49:33.684Z,63.82
2016-09-09T08:50:33.667Z,64.18
2016-09-09T08:51:33.656Z,64.37
2016-09-09T08:52:33.637Z,64.4
2016-09-09T08:53:33.622Z,64.37
2016-09-09T08:54:33.602Z,64.18
2016-09-09T08:55:33.584Z,64.56
2016-09-09T08:56:33.576Z,64.37
2016-09-09T08:57:33.565Z,64.5
2016-09-09T08:58:33.227Z,63.73
2016-09-09T08:59:33.525Z,63.53
2016-09-09T09:00:33.511Z,63.73
2016-09-09T09:01:33.192Z,63.95
2016-09-09T09:02:33.478Z,63.95
2016-09-09T09:03:33.474Z,63.85
2016-09-09T09:04:33.137Z,63.85
2016-09-09T09:05:33.436Z,64.05
2016-09-09T09:06:33.420Z,64.14
2016-09-09T09:07:33.405Z,63.95
2016-09-09T09:08:33.079Z,64.05
2016-09-09T09:09:33.364Z,64.05
2016-09-09T09:10:33.358Z,63.66
2016-09-09T09:11:33.347Z,63.95
2016-09-09T09:12:33.328Z,63.95
2016-09-09T09:13:33.314Z,63.95
2016-09-09T09:14:33.301Z,63.95
2016-09-09T09:15:33.279Z,63.85
2016-09-09T09:16:33.263Z,63.95
2016-09-09T09:17:33.246Z,63.28
2016-09-09T09:18:33.235Z,63.18
2016-09-09T09:19:33.219Z,64.14
2016-09-09T09:20:33.213Z,64.05
2016-09-09T09:21:33.184Z,63.56
2016-09-09T09:22:33.173Z,63.56
2016-09-09T09:23:33.156Z,63.18
2016-09-09T09:24:33.146Z,63.37
2016-09-09T09:25:33.121Z,63.28
2016-09-09T09:26:33.107Z,63.37
2016-09-09T09:27:32.783Z,63.56
2016-09-09T09:28:33.073Z,63.37
2016-09-09T09:29:33.059Z,63.56
2016-09-09T09:30:33.044Z,63.95
2016-09-09T09:31:33.028Z,63.56
2016-09-09T09:32:33.017Z,63.56
2016-09-09T09:33:33.003Z,63.47
2016-09-09T09:34:32.980Z,63.56
2016-09-09T09:35:32.983Z,63.95
2016-09-09T09:36:32.963Z,63.4
2016-09-09T09:37:32.942Z,63.98
2016-09-09T09:38:32.918Z,63.6
2016-09-09T09:39:32.594Z,63.4
2016-09-09T09:40:32.909Z,63.6
2016-09-09T09:41:32.872Z,63.5
2016-09-09T09:42:32.863Z,63.6
2016-09-09T09:43:32.844Z,63.6
2016-09-09T09:44:32.832Z,64.18
2016-09-09T09:45:32.814Z,64.18
2016-09-09T09:46:32.801Z,63.47
2016-09-09T09:47:32.788Z,63.37
2016-09-09T09:48:32.776Z,63.4
2016-09-09T09:49:32.754Z,63.37
2016-09-09T09:50:32.738Z,63.79
2016-09-09T09:51:32.721Z,63.95
2016-09-09T09:52:32.710Z,63.95
2016-09-09T09:53:32.690Z,64.18
2016-09-09T09:54:32.680Z,63.56
2016-09-09T09:55:32.662Z,63.76
2016-09-09T09:56:32.647Z,63.5
2016-09-09T09:57:32.638Z,63.47
2016-09-09T09:58:32.618Z,63.37
2016-09-09T09:59:32.599Z,63.47
2016-09-09T10:00:32.588Z,63.5
2016-09-09T10:01:32.575Z,63.5
2016-09-09T10:02:32.552Z,63.6
2016-09-09T10:03:32.534Z,63.6
2016-09-09T10:04:32.524Z,63.5
2016-09-09T10:05:32.517Z,63.4
2016-09-09T10:06:32.489Z,63.89
2016-09-09T10:07:32.478Z,63.5
2016-09-09T10:08:32.463Z,63.6
2016-09-09T10:09:32.465Z,63.69
2016-09-09T10:10:32.437Z,63.11
2016-09-09T10:11:32.418Z,63.02
2016-09-09T10:12:32.406Z,63.02
2016-09-09T10:13:32.383Z,62.92
2016-09-09T10:14:32.381Z,63.11
2016-09-09T10:15:32.358Z,63.11
2016-09-09T10:16:32.342Z,63.21
2016-09-09T10:17:32.331Z,63.21
2016-09-09T10:18:32.010Z,63.21
2016-09-09T10:19:32.294Z,63.21
2016-09-09T10:20:32.279Z,63.11
2016-09-09T10:21:32.267Z,63.02
2016-09-09T10:22:32.249Z,62.92
2016-09-09T10:23:31.924Z,63.02
2016-09-09T10:24:32.223Z,63.02
2016-09-09T10:25:32.202Z,63.11
2016-09-09T10:26:32.200Z,63.02
2016-09-09T10:27:32.172Z,63.02
2016-09-09T10:28:32.156Z,62.92
2016-09-09T10:29:32.145Z,63.02
2016-09-09T10:30:32.129Z,63.21
2016-09-09T10:31:32.112Z,63.11
2016-09-09T10:32:32.101Z,63.02
2016-09-09T10:33:32.083Z,62.73
2016-09-09T10:34:32.069Z,62.73
2016-09-09T10:35:32.058Z,62.63
2016-09-09T10:36:32.035Z,62.44
2016-09-09T10:37:32.023Z,62.53
2016-09-09T10:38:32.013Z,62.73
2016-09-09T10:39:31.988Z,62.63
2016-09-09T10:40:31.984Z,62.82
2016-09-09T10:41:31.964Z,62.82
2016-09-09T10:42:31.944Z,62.73
2016-09-09T10:43:31.618Z,62.73
2016-09-09T10:44:31.918Z,62.37
2016-09-09T10:45:31.900Z,62.44
2016-09-09T10:46:31.891Z,62.34
2016-09-09T10:47:31.891Z,62.37
2016-09-09T10:48:31.862Z,62.47
2016-09-09T10:49:31.843Z,62.66
2016-09-09T10:50:31.830Z,62.08
2016-09-09T10:51:31.816Z,62.56
2016-09-09T10:52:31.793Z,62.66
2016-09-09T10:53:31.780Z,62.27
2016-09-09T10:54:31.765Z,62.76
2016-09-09T10:55:31.750Z,62.56
2016-09-09T10:56:31.738Z,62.37
2016-09-09T10:57:31.719Z,62.18
2016-09-09T10:58:31.720Z,62.18
2016-09-09T10:59:31.692Z,62.56
2016-09-09T11:00:31.678Z,62.47
2016-09-09T11:01:31.654Z,61.89
2016-09-09T11:02:31.648Z,62.47
2016-09-09T11:03:31.633Z,62.56
2016-09-09T11:04:31.617Z,62.47
2016-09-09T11:05:31.597Z,62.47
2016-09-09T11:06:31.582Z,61.98
2016-09-09T11:07:31.568Z,62.47
2016-09-09T11:08:31.554Z,62.37
2016-09-09T11:09:31.534Z,62.18
2016-09-09T11:10:31.227Z,62.47
2016-09-09T11:11:31.508Z,62.47
2016-09-09T11:12:31.499Z,62.08
2016-09-09T11:13:31.477Z,62.37
2016-09-09T11:14:31.471Z,62.56
2016-09-09T11:15:31.456Z,62.37
2016-09-09T11:16:31.435Z,62.47
2016-09-09T11:17:31.415Z,62.47
2016-09-09T11:18:31.399Z,61.79
2016-09-09T11:19:31.080Z,62.56
2016-09-09T11:20:31.060Z,62.63
2016-09-09T11:21:31.355Z,62.63
2016-09-09T11:22:31.338Z,62.15
2016-09-09T11:23:31.329Z,62.53
2016-09-09T11:24:31.320Z,62.15
2016-09-09T11:25:31.309Z,61.89
2016-09-09T11:26:31.284Z,62.08
2016-09-09T11:27:31.269Z,62.56
2016-09-09T11:28:31.249Z,62.44
2016-09-09T11:29:31.238Z,62.44
2016-09-09T11:30:31.238Z,62.24
2016-09-09T11:31:31.220Z,61.86
2016-09-09T11:32:30.887Z,62.76
2016-09-09T11:33:31.185Z,62.15
2016-09-09T11:34:31.170Z,62.37
2016-09-09T11:35:31.147Z,62.27
2016-09-09T11:36:30.826Z,62.44
2016-09-09T11:37:31.111Z,62.53
2016-09-09T11:38:31.107Z,62.37
2016-09-09T11:39:31.094Z,61.95
2016-09-09T11:40:31.086Z,62.47
2016-09-09T11:41:31.058Z,61.98
2016-09-09T11:42:31.055Z,62.44
2016-09-09T11:43:31.031Z,61.95
2016-09-09T11:44:31.016Z,62.18
2016-09-09T11:45:30.995Z,61.89
2016-09-09T11:46:30.980Z,61.98
2016-09-09T11:47:30.972Z,61.89
2016-09-09T11:48:30.955Z,62.66
2016-09-09T11:49:30.940Z,62.15
2016-09-09T11:50:30.916Z,62.24
2016-09-09T11:51:30.908Z,62.27
2016-09-09T11:52:30.893Z,62.66
2016-09-09T11:53:30.875Z,61.5
2016-09-09T11:54:30.551Z,62.66
2016-09-09T11:55:30.850Z,61.98
2016-09-09T11:56:30.846Z,62.73
2016-09-09T11:57:30.815Z,61.95
2016-09-09T11:58:30.813Z,62.66
2016-09-09T11:59:30.472Z,62.85
2016-09-09T12:00:30.454Z,61.95
2016-09-09T12:01:30.451Z,62.37
2016-09-09T12:02:30.430Z,62.05
2016-09-09T12:03:30.415Z,61.98
2016-09-09T12:04:30.710Z,62.37
2016-09-09T12:05:30.385Z,62.34
2016-09-09T12:06:30.675Z,62.44
2016-09-09T12:07:30.667Z,62.44
2016-09-09T12:08:30.652Z,62.24
2016-09-09T12:09:30.637Z,61.76
2016-09-09T12:10:30.618Z,62.34
2016-09-09T12:11:30.610Z,61.69
2016-09-09T12:12:30.594Z,62.44
2016-09-09T12:13:30.581Z,62.76
2016-09-09T12:14:30.565Z,62.56
2016-09-09T12:15:30.238Z,62.37
2016-09-09T12:16:30.528Z,61.79
2016-09-09T12:17:30.522Z,62.44
2016-09-09T12:18:30.193Z,62.24
2016-09-09T12:19:30.487Z,62.27
2016-09-09T12:20:30.472Z,62.37
2016-09-09T12:21:30.459Z,62.15
2016-09-09T12:22:30.441Z,62.37
2016-09-09T12:23:30.430Z,61.86
2016-09-09T12:24:30.101Z,62.18
2016-09-09T12:25:30.088Z,61.5
2016-09-09T12:26:30.066Z,61.37
2016-09-09T12:27:30.382Z,61.27
2016-09-09T12:28:30.342Z,61.5
2016-09-09T12:29:30.025Z,61.6
2016-09-09T12:30:30.013Z,61.4
2016-09-09T12:31:29.991Z,60.99
2016-09-09T12:32:30.290Z,61.02
2016-09-09T12:33:29.964Z,61.4
2016-09-09T12:34:30.265Z,61.6
2016-09-09T12:35:30.247Z,61.6
2016-09-09T12:36:30.235Z,61.6
2016-09-09T12:37:30.218Z,61.3
2016-09-09T12:38:30.202Z,61.5
2016-09-09T12:39:30.194Z,61.3
2016-09-09T12:40:30.176Z,61.02
2016-09-09T12:41:30.154Z,61.3
2016-09-09T12:42:30.144Z,61.11
2016-09-09T12:43:29.816Z,60.53
2016-09-09T12:44:30.117Z,61.02
2016-09-09T12:45:30.102Z,60.82
2016-09-09T12:46:30.082Z,60.24
2016-09-09T12:47:29.761Z,60.14
2016-09-09T12:48:30.050Z,60.34
2016-09-09T12:49:30.034Z,60.34
2016-09-09T12:50:30.037Z,60.37
2016-09-09T12:51:30.015Z,60.63
2016-09-09T12:52:29.993Z,60.37
2016-09-09T12:53:29.985Z,59.69
2016-09-09T12:54:29.650Z,59.79
2016-09-09T12:55:29.639Z,59.69