createdAt,value
2023-02-13T00:04:08.131Z,76.70
2023-02-13T00:09:11.206Z,66.30
2023-02-13T00:14:13.310Z,58.00
2023-02-13T00:19:15.088Z,63.00
2023-02-13T00:24:16.829Z,59.10
2023-02-13T00:29:18.502Z,62.60
2023-02-13T00:34:25.421Z,56.00
2023-02-13T00:39:27.153Z,53.50
2023-02-13T00:44:28.831Z,53.10
2023-02-13T00:49:30.502Z,41.70
2023-02-13T00:54:32.133Z,63.10
2023-02-13T00:59:33.829Z,52.70
2023-02-13T01:04:35.616Z,56.10
2023-02-13T01:09:37.344Z,50.00
2023-02-13T01:14:39.027Z,59.80
2023-02-13T01:19:41.428Z,56.50
2023-02-13T01:24:43.295Z,50.00
2023-02-13T01:29:44.961Z,49.20
2023-02-13T01:34:46.736Z,42.40
2023-02-13T01:39:48.876Z,54.20
2023-02-13T01:44:59.229Z,46.70
2023-02-13T01:50:11.277Z,39.90
2023-02-13T01:55:14.456Z,48.40
2023-02-13T02:00:17.664Z,49.80
2023-02-13T02:05:23.403Z,43.70
2023-02-13T02:10:25.563Z,40.00
2023-02-13T02:15:27.619Z,40.10
2023-02-13T02:21:01.020Z,38.80
2023-02-13T02:26:34.600Z,43.70
2023-02-13T02:31:57.435Z,43.70
2023-02-13T02:37:13.041Z,38.70
2023-02-13T02:42:17.861Z,31.40
2023-02-13T02:48:02.829Z,39.70
2023-02-13T02:53:24.472Z,35.70
2023-02-13T02:58:56.877Z,32.70
2023-02-13T03:04:20.564Z,34.20
2023-02-13T03:09:46.388Z,41.10
2023-02-13T03:14:48.797Z,38.80
2023-02-13T03:20:37.631Z,36.80
2023-02-13T03:26:03.630Z,32.20
2023-02-13T03:31:05.345Z,37.70
2023-02-13T03:36:31.956Z,31.90
2023-02-13T03:41:55.117Z,29.80
2023-02-13T03:47:00.787Z,25.90
2023-02-13T03:52:09.602Z,29.20
2023-02-13T03:57:34.388Z,29.10
2023-02-13T04:02:40.546Z,24.60
2023-02-13T04:07:42.660Z,28.20
2023-02-13T04:12:59.811Z,28.50
2023-02-13T04:23:22.037Z,27.30
2023-02-13T04:28:23.836Z,26.20
2023-02-13T04:33:25.647Z,27.40
2023-02-13T04:38:27.447Z,38.70
2023-02-13T04:43:29.213Z,27.80
2023-02-13T04:48:31.114Z,32.40
2023-02-13T04:53:32.939Z,21.50
2023-02-13T04:58:34.761Z,19.30
2023-02-13T05:03:36.445Z,26.10
2023-02-13T05:08:38.111Z,26.20
2023-02-13T05:13:39.844Z,26.20
2023-02-13T05:18:41.552Z,28.30
2023-02-13T05:23:43.187Z,23.80
2023-02-13T05:29:03.514Z,31.80
2023-02-13T05:34:05.321Z,22.00
2023-02-13T05:39:07.937Z,20.70
2023-02-13T05:44:10.537Z,20.90
2023-02-13T05:49:14.091Z,27.00
2023-02-13T05:54:15.829Z,24.10
2023-02-13T05:59:17.676Z,22.40
2023-02-13T06:04:19.439Z,21.70
2023-02-13T06:09:21.818Z,21.30
2023-02-13T06:14:23.559Z,30.30
2023-02-13T06:19:25.307Z,27.00
2023-02-13T06:24:27.180Z,26.30
2023-02-13T06:29:28.991Z,27.30
2023-02-13T06:34:30.821Z,27.90
2023-02-13T06:39:32.479Z,49.00
2023-02-13T06:44:34.299Z,39.50
2023-02-13T06:49:35.985Z,31.80
2023-02-13T06:54:47.406Z,22.20
2023-02-13T06:59:49.612Z,33.50
2023-02-13T07:04:51.405Z,41.80
2023-02-13T07:09:53.089Z,30.70
2023-02-13T07:14:54.768Z,33.70
2023-02-13T07:19:56.413Z,24.70
2023-02-13T07:24:59.051Z,24.60
2023-02-13T07:30:00.711Z,24.60
2023-02-13T07:35:03.042Z,24.60
2023-02-13T07:40:06.580Z,24.90
2023-02-13T07:45:09.128Z,58.80
2023-02-13T07:50:11.642Z,26.30
2023-02-13T07:55:13.313Z,19.50
2023-02-13T08:00:15.627Z,20.40
2023-02-13T08:05:17.535Z,21.10
2023-02-13T08:10:38.772Z,24.80
2023-02-13T08:15:40.787Z,20.00
2023-02-13T08:20:42.479Z,19.10
2023-02-13T08:25:44.250Z,19.00
2023-02-13T08:30:45.998Z,18.50
2023-02-13T08:35:48.051Z,15.80
2023-02-13T08:40:49.803Z,18.30
2023-02-13T08:45:51.488Z,17.20
2023-02-13T08:50:53.406Z,15.90
2023-02-13T08:55:57.393Z,15.80
2023-02-13T09:00:59.567Z,17.70
2023-02-13T09:06:02.619Z,20.00
2023-02-13T09:11:06.573Z,19.20
2023-02-13T09:16:08.520Z,16.70
2023-02-13T09:21:12.936Z,19.10
2023-02-13T09:26:16.055Z,17.90
2023-02-13T09:31:20.762Z,17.80
2023-02-13T09:36:24.588Z,14.00
2023-02-13T09:41:45.200Z,14.70
2023-02-13T09:46:47.225Z,15.00
2023-02-13T09:51:56.287Z,16.50
2023-02-13T09:57:07.516Z,17.60
2023-02-13T10:02:34.109Z,18.30
2023-02-13T10:07:59.349Z,16.60
2023-02-13T10:13:23.587Z,19.70
2023-02-13T10:18:38.192Z,19.00
2023-02-13T10:23:51.346Z,18.50
2023-02-13T10:29:23.381Z,13.90
2023-02-13T10:34:28.769Z,12.50
2023-02-13T10:39:31.782Z,16.50
2023-02-13T10:44:41.766Z,14.00
2023-02-13T10:50:25.039Z,13.80
2023-02-13T10:55:36.505Z,10.90
2023-02-13T11:01:00.325Z,13.00
2023-02-13T11:06:07.963Z,14.20
2023-02-13T11:11:32.852Z,10.60
2023-02-13T11:16:46.464Z,9.10
2023-02-13T11:21:54.775Z,9.60
2023-02-13T11:27:08.715Z,8.90
2023-02-13T11:32:22.500Z,6.20
2023-02-13T11:37:31.594Z,8.60
2023-02-13T11:42:37.192Z,8.10
2023-02-13T11:47:42.113Z,7.70
2023-02-13T11:52:51.964Z,8.70
2023-02-13T11:58:02.763Z,8.80
2023-02-13T12:03:26.425Z,9.70
2023-02-13T12:08:30.106Z,9.50
2023-02-13T12:13:37.617Z,8.80
2023-02-13T12:18:47.478Z,10.00
2023-02-13T12:24:04.489Z,9.20
2023-02-13T12:29:18.136Z,10.30
2023-02-13T12:34:41.335Z,9.00
2023-02-13T12:40:24.707Z,11.80
2023-02-13T12:45:29.174Z,9.90
2023-02-13T12:51:02.229Z,10.90
2023-02-13T12:56:23.996Z,12.20
2023-02-13T13:01:51.344Z,11.30
2023-02-13T13:07:05.919Z,11.20
2023-02-13T13:12:48.347Z,13.20
2023-02-13T13:18:05.156Z,16.00
2023-02-13T13:23:29.829Z,15.50
2023-02-13T13:28:40.569Z,9.80
2023-02-13T13:33:46.081Z,16.30
2023-02-13T13:39:09.852Z,11.00
2023-02-13T13:44:33.787Z,14.00
2023-02-13T13:49:52.760Z,10.60
2023-02-13T13:54:57.643Z,11.30
2023-02-13T14:00:23.860Z,8.30
2023-02-13T14:05:30.905Z,6.90
2023-02-13T14:10:32.521Z,4.30
2023-02-13T14:15:34.244Z,6.80
2023-02-13T14:20:52.568Z,3.70
2023-02-13T14:26:33.196Z,6.80
2023-02-13T14:31:42.213Z,7.10
2023-02-13T14:37:00.281Z,7.50
2023-02-13T14:42:04.294Z,4.60
2023-02-13T14:47:20.094Z,4.30
2023-02-13T14:52:28.868Z,3.90
2023-02-13T14:57:37.923Z,4.50
2023-02-13T15:02:49.494Z,3.80
2023-02-13T15:07:59.039Z,5.80
2023-02-13T15:13:02.423Z,5.40
2023-02-13T15:18:09.947Z,5.00
2023-02-13T15:23:26.635Z,4.60
2023-02-13T15:28:29.470Z,4.80
2023-02-13T15:33:43.994Z,5.80
2023-02-13T15:38:46.523Z,6.30
2023-02-13T15:43:56.091Z,8.00
2023-02-13T15:49:00.084Z,7.50
2023-02-13T15:54:20.997Z,7.00
2023-02-13T15:59:25.107Z,12.50
2023-02-13T16:04:28.225Z,11.80
2023-02-13T16:09:31.374Z,9.60
2023-02-13T16:14:44.621Z,6.60
2023-02-13T16:20:15.493Z,9.20
2023-02-13T16:25:30.970Z,9.00
2023-02-13T16:31:05.112Z,8.50
2023-02-13T16:36:29.347Z,8.40
2023-02-13T16:41:33.561Z,9.80
2023-02-13T16:46:41.141Z,8.90
2023-02-13T16:52:26.749Z,8.30
2023-02-13T16:57:32.114Z,7.20
2023-02-13T17:02:39.902Z,11.90
2023-02-13T17:07:45.068Z,9.50
2023-02-13T17:12:48.153Z,13.60
2023-02-13T17:17:56.661Z,24.00
2023-02-13T17:23:00.998Z,19.40
2023-02-13T17:33:23.544Z,28.40
2023-02-13T17:38:25.212Z,23.30
2023-02-13T17:43:28.001Z,21.00
2023-02-13T17:48:30.016Z,17.90
2023-02-13T17:53:31.950Z,17.20
2023-02-13T17:58:33.755Z,13.20
2023-02-13T18:03:35.551Z,16.20
2023-02-13T18:08:37.266Z,14.40
2023-02-13T18:13:40.880Z,15.50
2023-02-13T18:18:42.592Z,12.70
2023-02-13T18:23:44.374Z,14.30
2023-02-13T18:28:46.205Z,14.30
2023-02-13T18:33:47.885Z,17.60
2023-02-13T18:38:51.279Z,12.90
2023-02-13T18:43:57.033Z,17.00
2023-02-13T18:48:59.094Z,11.00
2023-02-13T18:54:01.181Z,10.40
2023-02-13T18:59:02.835Z,11.70
2023-02-13T19:04:05.849Z,12.40
2023-02-13T19:09:07.859Z,11.80
2023-02-13T19:14:14.487Z,12.90
2023-02-13T19:19:17.733Z,11.40
2023-02-13T19:24:20.114Z,12.30
2023-02-13T19:29:22.014Z,13.40
2023-02-13T19:34:23.755Z,13.20
2023-02-13T19:39:25.441Z,12.30
2023-02-13T19:44:30.324Z,13.50
2023-02-13T19:49:32.343Z,14.10
2023-02-13T19:54:34.308Z,17.40
2023-02-13T19:59:36.529Z,19.00
2023-02-13T20:04:39.492Z,21.00
2023-02-13T20:09:41.392Z,22.10
2023-02-13T20:14:43.440Z,23.20
2023-02-13T20:19:45.365Z,22.30
2023-02-13T20:24:47.481Z,23.90
2023-02-13T20:29:50.205Z,22.50
2023-02-13T20:34:59.409Z,26.80
2023-02-13T20:40:02.211Z,28.00
2023-02-13T20:45:04.735Z,25.20
2023-02-13T20:50:07.278Z,29.60
2023-02-13T20:55:09.299Z,29.20
2023-02-13T21:00:13.368Z,28.80
2023-02-13T21:05:15.039Z,31.40
2023-02-13T21:10:17.924Z,24.80
2023-02-13T21:15:19.570Z,26.30
2023-02-13T21:20:21.267Z,30.40
2023-02-13T21:25:22.920Z,32.20
2023-02-13T21:30:24.617Z,28.10
2023-02-13T21:35:26.361Z,28.50
2023-02-13T21:40:28.017Z,25.70
2023-02-13T21:45:34.692Z,25.50
2023-02-13T21:50:37.671Z,24.70
2023-02-13T21:55:39.323Z,28.20
2023-02-13T22:00:40.987Z,26.20
2023-02-13T22:05:46.669Z,25.70
2023-02-13T22:10:56.466Z,19.60
2023-02-13T22:16:09.275Z,26.30
2023-02-13T22:21:18.039Z,23.80
2023-02-13T22:26:21.214Z,21.20
2023-02-13T22:31:25.840Z,18.70
2023-02-13T22:36:27.801Z,18.50
2023-02-13T22:41:29.873Z,16.40
2023-02-13T22:46:32.992Z,16.60
2023-02-13T22:51:36.190Z,17.30
2023-02-13T22:56:37.871Z,16.20
2023-02-13T23:01:39.857Z,18.70
2023-02-13T23:06:41.571Z,18.30
2023-02-13T23:12:01.714Z,15.20
2023-02-13T23:17:22.157Z,16.40
2023-02-13T23:22:23.760Z,15.10
2023-02-13T23:27:25.384Z,14.30
2023-02-13T23:32:27.657Z,11.90
2023-02-13T23:37:29.344Z,13.80
2023-02-13T23:42:31.065Z,14.60
2023-02-13T23:47:32.828Z,16.80
2023-02-13T23:52:34.550Z,15.10
2023-02-13T23:57:36.316Z,15.60
