createdAt,value
2019-04-16T00:02:21.577Z,61.70
2019-04-16T00:04:57.656Z,73.35
2019-04-16T00:07:30.834Z,63.28
2019-04-16T00:10:16.095Z,53.73
2019-04-16T00:13:02.585Z,59.98
2019-04-16T00:15:31.029Z,56.68
2019-04-16T00:17:59.892Z,59.10
2019-04-16T00:20:28.428Z,58.08
2019-04-16T00:22:58.510Z,57.65
2019-04-16T00:25:26.949Z,56.20
2019-04-16T00:27:59.511Z,52.50
2019-04-16T00:30:25.656Z,52.53
2019-04-16T00:32:54.101Z,54.08
2019-04-16T00:35:22.598Z,53.40
2019-04-16T00:37:51.774Z,53.33
2019-04-16T00:40:20.915Z,51.42
2019-04-16T00:42:49.380Z,53.45
2019-04-16T00:45:17.820Z,51.83
2019-04-16T00:47:47.916Z,56.80
2019-04-16T00:50:16.517Z,50.05
2019-04-16T00:52:44.951Z,55.85
2019-04-16T00:55:14.565Z,53.90
2019-04-16T00:57:43.318Z,51.00
2019-04-16T01:00:12.193Z,50.92
2019-04-16T01:02:40.638Z,60.17
2019-04-16T01:05:09.238Z,57.80
2019-04-16T01:07:37.676Z,56.68
2019-04-16T01:10:06.456Z,60.03
2019-04-16T01:12:34.933Z,62.90
2019-04-16T01:15:03.721Z,59.20
2019-04-16T01:17:33.419Z,62.98
2019-04-16T01:20:03.786Z,59.88
2019-04-16T01:22:32.231Z,57.73
2019-04-16T01:25:00.745Z,55.58
2019-04-16T01:27:36.956Z,56.60
2019-04-16T01:30:08.181Z,45.12
2019-04-16T01:32:44.165Z,51.58
2019-04-16T01:35:19.023Z,43.87
2019-04-16T01:37:48.811Z,41.88
2019-04-16T01:40:19.298Z,45.08
2019-04-16T01:42:47.813Z,46.65
2019-04-16T01:45:16.282Z,47.33
2019-04-16T01:47:44.717Z,42.05
2019-04-16T01:50:14.072Z,41.70
2019-04-16T01:55:10.405Z,40.67
2019-04-16T01:57:38.841Z,49.13
2019-04-16T02:00:08.545Z,41.13
2019-04-16T02:02:37.421Z,40.75
2019-04-16T02:05:07.329Z,47.35
2019-04-16T02:07:35.810Z,42.48
2019-04-16T02:10:07.341Z,37.38
2019-04-16T02:12:35.863Z,38.02
2019-04-16T02:15:06.819Z,38.58
2019-04-16T02:17:35.257Z,38.13
2019-04-16T02:20:06.254Z,38.30
2019-04-16T02:22:35.512Z,35.10
2019-04-16T02:25:05.801Z,46.63
2019-04-16T02:27:34.307Z,36.63
2019-04-16T02:30:04.731Z,38.60
2019-04-16T02:32:32.962Z,35.38
2019-04-16T02:35:01.406Z,37.42
2019-04-16T02:37:35.448Z,38.35
2019-04-16T02:40:00.052Z,38.13
2019-04-16T02:42:31.940Z,38.60
2019-04-16T02:44:58.781Z,39.75
2019-04-16T02:47:27.233Z,41.80
2019-04-16T02:49:56.709Z,40.58
2019-04-16T02:52:36.634Z,41.15
2019-04-16T02:55:25.410Z,38.42
2019-04-16T02:58:14.001Z,39.15
2019-04-16T03:00:50.775Z,38.70
2019-04-16T03:03:26.702Z,42.38
2019-04-16T03:06:00.714Z,42.05
2019-04-16T03:08:27.121Z,38.28
2019-04-16T03:10:55.594Z,39.48
2019-04-16T03:13:24.095Z,34.43
2019-04-16T03:16:12.443Z,39.63
2019-04-16T03:18:46.826Z,36.80
2019-04-16T03:21:12.689Z,35.08
2019-04-16T03:23:41.366Z,35.48
2019-04-16T03:26:09.806Z,38.30
2019-04-16T03:28:38.254Z,37.28
2019-04-16T03:31:09.032Z,32.05
2019-04-16T03:33:37.015Z,35.75
2019-04-16T03:36:05.531Z,35.08
2019-04-16T03:38:36.760Z,42.13
2019-04-16T03:41:04.505Z,37.90
2019-04-16T03:43:33.198Z,36.33
2019-04-16T03:46:01.666Z,39.70
2019-04-16T03:48:30.101Z,37.65
2019-04-16T03:51:00.544Z,42.08
2019-04-16T03:53:28.729Z,41.68
2019-04-16T03:55:58.215Z,35.70
2019-04-16T03:58:27.405Z,37.03
2019-04-16T04:00:55.876Z,40.00
2019-04-16T04:03:26.168Z,44.33
2019-04-16T04:05:57.758Z,39.78
2019-04-16T04:08:26.426Z,37.25
2019-04-16T04:10:54.873Z,39.67
2019-04-16T04:13:23.397Z,39.15
2019-04-16T04:15:54.884Z,37.10
2019-04-16T04:18:22.052Z,37.75
2019-04-16T04:20:50.992Z,34.43
2019-04-16T04:23:19.724Z,38.00
2019-04-16T04:25:48.527Z,33.78
2019-04-16T04:28:19.686Z,36.30
2019-04-16T04:30:48.763Z,29.95
2019-04-16T04:33:40.682Z,33.38
2019-04-16T04:36:10.801Z,33.58
2019-04-16T04:38:39.683Z,34.15
2019-04-16T04:41:08.539Z,34.53
2019-04-16T04:43:37.149Z,32.33
2019-04-16T04:46:05.734Z,35.23
2019-04-16T04:48:34.242Z,28.55
2019-04-16T04:51:06.930Z,34.20
2019-04-16T04:53:33.050Z,36.90
2019-04-16T04:56:01.490Z,36.70
2019-04-16T04:58:33.781Z,31.68
2019-04-16T05:01:00.193Z,34.67
2019-04-16T05:03:47.439Z,39.55
2019-04-16T05:06:18.472Z,39.10
2019-04-16T05:08:46.911Z,37.80
2019-04-16T05:11:16.584Z,32.73
2019-04-16T05:13:45.525Z,33.75
2019-04-16T05:16:13.970Z,30.92
2019-04-16T05:18:42.706Z,30.72
2019-04-16T05:21:11.324Z,32.40
2019-04-16T05:23:59.150Z,30.05
2019-04-16T05:26:27.863Z,31.07
2019-04-16T05:28:57.957Z,37.77
2019-04-16T05:31:26.510Z,32.40
2019-04-16T05:33:54.949Z,29.18
2019-04-16T05:36:23.389Z,33.10
2019-04-16T05:38:55.538Z,31.33
2019-04-16T05:41:22.821Z,33.23
2019-04-16T05:44:11.016Z,34.27
2019-04-16T05:46:46.291Z,36.00
2019-04-16T05:49:11.677Z,38.83
2019-04-16T05:51:40.157Z,32.65
2019-04-16T05:54:12.230Z,38.35
2019-04-16T05:56:42.070Z,33.70
2019-04-16T05:59:33.510Z,30.60
2019-04-16T06:02:01.695Z,31.30
2019-04-16T06:04:30.328Z,32.13
2019-04-16T06:07:02.894Z,30.20
2019-04-16T06:09:29.017Z,27.20
2019-04-16T06:11:57.533Z,33.18
2019-04-16T06:14:30.225Z,33.67
2019-04-16T06:17:09.238Z,29.48
2019-04-16T06:19:48.646Z,34.20
2019-04-16T06:22:18.736Z,32.98
2019-04-16T06:24:51.790Z,35.73
2019-04-16T06:27:28.017Z,31.55
2019-04-16T06:30:14.814Z,30.43
2019-04-16T06:32:45.021Z,32.75
2019-04-16T06:35:17.718Z,33.73
2019-04-16T06:37:53.982Z,29.27
2019-04-16T06:40:39.147Z,24.80
2019-04-16T06:43:09.343Z,21.97
2019-04-16T06:45:39.481Z,22.30
2019-04-16T06:48:12.787Z,23.12
2019-04-16T06:50:59.690Z,20.82
2019-04-16T06:53:36.177Z,23.80
2019-04-16T06:56:08.697Z,21.70
2019-04-16T06:58:51.085Z,21.87
2019-04-16T07:01:27.730Z,23.10
2019-04-16T07:04:00.824Z,21.27
2019-04-16T07:06:35.992Z,23.62
2019-04-16T07:09:25.287Z,16.75
2019-04-16T07:11:54.601Z,20.32
2019-04-16T07:14:22.913Z,23.15
2019-04-16T07:16:51.441Z,21.48
2019-04-16T07:19:19.978Z,22.87
2019-04-16T07:21:49.820Z,18.35
2019-04-16T07:24:22.132Z,13.62
2019-04-16T07:26:48.864Z,16.48
2019-04-16T07:29:30.893Z,16.90
2019-04-16T07:32:09.682Z,19.97
2019-04-16T07:34:40.027Z,15.05
2019-04-16T07:37:21.872Z,14.68
2019-04-16T07:39:57.893Z,13.48
2019-04-16T07:42:30.946Z,12.73
2019-04-16T07:45:11.424Z,14.83
2019-04-16T07:47:57.435Z,13.78
2019-04-16T07:50:45.456Z,20.72
2019-04-16T07:53:21.178Z,15.10
2019-04-16T07:55:51.361Z,14.43
2019-04-16T07:58:19.834Z,17.77
2019-04-16T08:00:48.345Z,13.35
2019-04-16T08:03:16.849Z,14.47
2019-04-16T08:05:45.386Z,16.70
2019-04-16T08:08:13.897Z,16.60
2019-04-16T08:10:42.471Z,15.78
2019-04-16T08:13:15.093Z,14.78
2019-04-16T08:15:43.683Z,15.68
2019-04-16T08:18:12.480Z,11.85
2019-04-16T08:20:43.251Z,15.65
2019-04-16T08:23:25.621Z,13.70
2019-04-16T08:26:03.497Z,11.65
2019-04-16T08:28:29.210Z,11.78
2019-04-16T08:30:58.036Z,14.03
2019-04-16T08:33:28.538Z,10.88
2019-04-16T08:35:56.771Z,22.42
2019-04-16T08:38:26.195Z,17.90
2019-04-16T08:40:54.953Z,10.98
2019-04-16T08:43:23.587Z,12.67
2019-04-16T08:45:52.059Z,11.80
2019-04-16T08:48:20.526Z,12.10
2019-04-16T08:50:49.492Z,12.88
2019-04-16T08:53:18.122Z,10.55
2019-04-16T08:55:46.569Z,14.63
2019-04-16T08:58:15.016Z,13.65
2019-04-16T09:00:46.549Z,11.85
2019-04-16T09:03:15.617Z,11.60
2019-04-16T09:05:44.165Z,11.90
2019-04-16T09:08:14.355Z,12.33
2019-04-16T09:10:44.682Z,11.93
2019-04-16T09:13:29.678Z,11.45
2019-04-16T09:15:58.187Z,11.12
2019-04-16T09:18:28.285Z,10.70
2019-04-16T09:20:56.882Z,9.15
2019-04-16T09:23:26.942Z,15.10
2019-04-16T09:26:11.271Z,11.88
2019-04-16T09:28:31.066Z,11.33
2019-04-16T09:31:12.752Z,11.95
2019-04-16T09:33:43.383Z,10.40
2019-04-16T09:36:19.221Z,10.32
2019-04-16T09:38:55.358Z,8.95
2019-04-16T09:41:25.508Z,13.32
2019-04-16T09:43:58.458Z,15.40
2019-04-16T09:46:49.884Z,11.03
2019-04-16T09:48:57.285Z,12.33
2019-04-16T09:51:26.378Z,9.90
2019-04-16T09:53:55.442Z,11.38
2019-04-16T09:56:29.358Z,11.08
2019-04-16T09:59:01.583Z,13.28
2019-04-16T10:01:31.942Z,13.35
2019-04-16T10:04:00.417Z,11.80
2019-04-16T10:06:28.912Z,11.53
2019-04-16T10:08:57.402Z,12.35
2019-04-16T10:11:25.889Z,12.93
2019-04-16T10:13:54.463Z,10.72
2019-04-16T10:16:24.623Z,9.33
2019-04-16T10:18:53.080Z,10.60
2019-04-16T10:21:21.627Z,10.20
2019-04-16T10:23:51.781Z,13.58
2019-04-16T10:26:20.314Z,9.43
2019-04-16T10:28:48.859Z,16.30
2019-04-16T10:31:19.014Z,9.48
2019-04-16T10:33:47.508Z,8.65
2019-04-16T10:36:17.549Z,11.68
2019-04-16T10:38:50.454Z,10.30
2019-04-16T10:41:23.646Z,10.85
2019-04-16T10:43:56.650Z,11.68
2019-04-16T10:46:35.844Z,9.50
2019-04-16T10:49:08.956Z,10.08
2019-04-16T10:51:44.963Z,11.00
2019-04-16T10:54:21.089Z,10.00
2019-04-16T10:56:57.877Z,12.33
2019-04-16T10:59:38.593Z,12.15
2019-04-16T11:02:11.610Z,11.00
2019-04-16T11:04:53.707Z,11.95
2019-04-16T11:07:23.837Z,11.20
2019-04-16T11:09:52.428Z,9.73
2019-04-16T11:12:20.951Z,14.83
2019-04-16T11:14:49.528Z,11.20
2019-04-16T11:17:19.756Z,10.65
2019-04-16T11:19:52.740Z,11.30
2019-04-16T11:22:18.620Z,11.53
2019-04-16T11:24:47.124Z,11.63
2019-04-16T11:27:15.776Z,12.55
2019-04-16T11:29:44.257Z,12.50
2019-04-16T11:32:14.350Z,9.58
2019-04-16T11:34:42.879Z,10.60
2019-04-16T11:37:11.922Z,11.25
2019-04-16T11:39:40.429Z,15.78
2019-04-16T11:42:09.060Z,13.62
2019-04-16T11:44:37.597Z,11.60
2019-04-16T11:47:06.816Z,11.88
2019-04-16T11:49:35.297Z,11.78
2019-04-16T11:52:04.078Z,11.38
2019-04-16T11:54:32.578Z,9.78
2019-04-16T11:57:01.082Z,9.95
2019-04-16T11:59:29.770Z,10.35
2019-04-16T12:02:02.895Z,9.67
2019-04-16T12:04:33.183Z,9.23
2019-04-16T12:07:12.548Z,10.68
2019-04-16T12:12:21.094Z,10.93
2019-04-16T12:15:06.234Z,9.65
2019-04-16T12:17:39.090Z,11.33
2019-04-16T12:20:25.986Z,10.95
2019-04-16T12:22:56.227Z,11.08
2019-04-16T12:25:29.954Z,12.60
2019-04-16T12:28:16.256Z,11.18
2019-04-16T12:30:49.132Z,10.88
2019-04-16T12:33:22.481Z,12.65
2019-04-16T12:36:12.814Z,11.70
2019-04-16T12:38:50.226Z,9.43
2019-04-16T12:41:23.080Z,10.08
2019-04-16T12:43:55.669Z,12.10
2019-04-16T12:46:34.533Z,12.85
2019-04-16T12:49:20.987Z,14.35
2019-04-16T12:51:54.077Z,8.85
2019-04-16T12:54:25.609Z,9.35
2019-04-16T12:57:04.827Z,9.85
2019-04-16T12:59:54.772Z,9.88
2019-04-16T13:02:22.809Z,9.98
2019-04-16T13:04:58.957Z,14.75
2019-04-16T13:07:34.632Z,13.48
2019-04-16T13:10:05.115Z,9.63
2019-04-16T13:12:35.197Z,13.48
2019-04-16T13:15:08.896Z,10.28
2019-04-16T13:17:55.381Z,12.43
2019-04-16T13:20:42.458Z,8.18
2019-04-16T13:23:12.576Z,7.10
2019-04-16T13:25:42.657Z,10.18
2019-04-16T13:28:11.105Z,17.07
2019-04-16T13:30:39.571Z,6.97
2019-04-16T13:33:08.018Z,9.98
2019-04-16T13:35:36.457Z,6.97
2019-04-16T13:38:08.177Z,8.65
2019-04-16T13:40:35.391Z,7.50
2019-04-16T13:43:05.603Z,10.23
2019-04-16T13:45:35.667Z,9.15
2019-04-16T13:48:15.726Z,7.35
2019-04-16T13:50:40.514Z,7.60
2019-04-16T13:53:13.662Z,7.25
2019-04-16T13:55:49.416Z,10.70
2019-04-16T13:58:35.896Z,8.53
2019-04-16T14:01:10.509Z,8.80
2019-04-16T14:03:39.245Z,9.60
2019-04-16T14:06:10.693Z,10.93
2019-04-16T14:08:37.885Z,8.00
2019-04-16T14:11:06.694Z,9.73
2019-04-16T14:13:35.152Z,8.63
2019-04-16T14:16:04.649Z,11.12
2019-04-16T14:18:33.408Z,10.85
2019-04-16T14:23:30.072Z,8.38
2019-04-16T14:25:58.643Z,10.55
2019-04-16T14:28:27.169Z,10.85
2019-04-16T14:30:55.631Z,9.03
2019-04-16T14:33:25.865Z,9.83
2019-04-16T14:35:54.306Z,8.03
2019-04-16T14:38:39.465Z,8.25
2019-04-16T14:41:11.920Z,11.43
2019-04-16T14:43:52.601Z,10.20
2019-04-16T14:46:21.047Z,8.50
2019-04-16T14:48:49.488Z,8.88
2019-04-16T14:51:18.032Z,8.10
2019-04-16T14:53:51.178Z,11.43
2019-04-16T14:56:26.003Z,11.63
2019-04-16T14:58:59.098Z,11.30
2019-04-16T15:01:29.185Z,13.68
2019-04-16T15:04:01.770Z,9.48
2019-04-16T15:06:49.110Z,10.95
2019-04-16T15:09:19.844Z,11.43
2019-04-16T15:11:52.690Z,13.48
2019-04-16T15:14:26.140Z,11.28
2019-04-16T15:16:56.920Z,13.05
2019-04-16T15:19:27.014Z,11.70
2019-04-16T15:22:14.607Z,12.82
2019-04-16T15:25:00.273Z,16.23
2019-04-16T15:27:33.069Z,11.83
2019-04-16T15:30:05.962Z,11.33
2019-04-16T15:32:42.187Z,12.03
2019-04-16T15:35:21.256Z,12.95
2019-04-16T15:37:51.453Z,14.65
2019-04-16T15:40:30.660Z,14.58
2019-04-16T15:46:07.123Z,10.50
2019-04-16T15:48:31.904Z,13.40
2019-04-16T15:51:20.086Z,13.60
2019-04-16T15:53:53.098Z,13.68
2019-04-16T15:56:35.345Z,13.48
2019-04-16T15:59:14.407Z,11.85
2019-04-16T16:02:01.436Z,13.22
2019-04-16T16:04:31.654Z,9.53
2019-04-16T16:07:01.757Z,11.97
2019-04-16T16:09:31.982Z,9.00
2019-04-16T16:12:11.258Z,9.30
2019-04-16T16:14:39.781Z,11.15
2019-04-16T16:17:08.225Z,18.23
2019-04-16T16:19:36.755Z,16.65
2019-04-16T16:22:05.188Z,10.45
2019-04-16T16:24:35.922Z,10.03
2019-04-16T16:27:04.222Z,14.75
2019-04-16T16:29:32.777Z,9.27
2019-04-16T16:32:20.653Z,13.28
2019-04-16T16:34:49.097Z,14.00
2019-04-16T16:37:17.543Z,12.68
2019-04-16T16:40:06.184Z,12.63
2019-04-16T16:42:34.627Z,11.77
2019-04-16T16:45:03.489Z,10.18
2019-04-16T16:47:34.686Z,9.85
2019-04-16T16:50:03.817Z,10.80
2019-04-16T16:52:52.334Z,10.80
2019-04-16T16:55:22.483Z,9.15
2019-04-16T16:58:01.605Z,10.05
2019-04-16T17:00:44.129Z,10.45
2019-04-16T17:03:19.997Z,9.60
2019-04-16T17:05:48.681Z,11.97
2019-04-16T17:08:17.191Z,14.17
2019-04-16T17:10:45.673Z,12.25
2019-04-16T17:13:17.034Z,13.93
2019-04-16T17:15:44.371Z,12.33
2019-04-16T17:18:12.853Z,15.70
2019-04-16T17:20:42.084Z,15.72
2019-04-16T17:23:10.630Z,14.60
2019-04-16T17:25:39.490Z,14.38
2019-04-16T17:28:08.165Z,13.90
2019-04-16T17:30:37.239Z,12.50
2019-04-16T17:33:05.773Z,16.45
2019-04-16T17:35:35.065Z,14.50
2019-04-16T17:38:03.905Z,11.97
2019-04-16T17:40:37.165Z,14.05
2019-04-16T17:43:13.840Z,11.73
2019-04-16T17:45:43.428Z,17.90
2019-04-16T17:48:30.304Z,15.55
2019-04-16T17:51:00.558Z,14.43
2019-04-16T17:53:36.483Z,15.83
2019-04-16T17:56:18.945Z,24.57
2019-04-16T17:59:01.396Z,18.87
2019-04-16T18:01:40.386Z,17.73
2019-04-16T18:04:24.015Z,20.37
2019-04-16T18:07:10.911Z,21.07
2019-04-16T18:09:47.119Z,17.42
2019-04-16T18:12:26.257Z,20.35
2019-04-16T18:15:11.389Z,23.32
2019-04-16T18:17:47.742Z,20.05
2019-04-16T18:20:23.907Z,25.27
2019-04-16T18:23:10.387Z,22.62
2019-04-16T18:25:55.135Z,22.13
2019-04-16T18:28:15.626Z,20.08
2019-04-16T18:30:56.140Z,23.15
2019-04-16T18:33:35.198Z,21.95
2019-04-16T18:36:06.922Z,22.05
2019-04-16T18:38:42.664Z,24.30
2019-04-16T18:41:30.694Z,23.98
2019-04-16T18:44:18.897Z,25.85
2019-04-16T18:46:53.225Z,26.57
2019-04-16T18:49:24.036Z,29.80
2019-04-16T18:51:52.513Z,29.70
2019-04-16T18:54:20.969Z,25.25
2019-04-16T18:56:52.337Z,31.10
2019-04-16T18:59:20.974Z,30.55
2019-04-16T19:01:51.075Z,33.83
2019-04-16T19:04:21.156Z,35.38
2019-04-16T19:06:49.668Z,33.40
2019-04-16T19:09:20.755Z,33.92
2019-04-16T19:11:48.545Z,33.53
2019-04-16T19:14:16.993Z,39.55
2019-04-16T19:16:45.585Z,35.65
2019-04-16T19:19:14.227Z,33.75
2019-04-16T19:21:42.891Z,41.70
2019-04-16T19:24:11.528Z,42.90
2019-04-16T19:26:40.056Z,40.08
2019-04-16T19:29:13.142Z,35.03
2019-04-16T19:31:38.765Z,37.73
2019-04-16T19:34:10.202Z,40.03
2019-04-16T19:36:37.558Z,41.15
2019-04-16T19:39:10.270Z,42.15
2019-04-16T19:41:41.058Z,38.02
2019-04-16T19:44:08.299Z,34.35
2019-04-16T19:46:37.080Z,37.85
2019-04-16T19:49:07.393Z,29.57
2019-04-16T19:51:37.947Z,32.63
2019-04-16T19:54:06.358Z,29.00
2019-04-16T19:56:34.937Z,26.83
2019-04-16T19:59:03.967Z,22.50
2019-04-16T20:01:33.365Z,33.18
2019-04-16T20:04:02.187Z,21.60
2019-04-16T20:06:30.733Z,19.62
2019-04-16T20:09:00.978Z,18.48
2019-04-16T20:11:29.624Z,13.48
2019-04-16T20:14:01.469Z,18.23
2019-04-16T20:16:28.511Z,14.75
2019-04-16T20:18:57.571Z,14.60
2019-04-16T20:21:27.495Z,15.58
2019-04-16T20:23:56.915Z,15.50
2019-04-16T20:26:44.813Z,17.10
2019-04-16T20:29:14.990Z,13.70
2019-04-16T20:31:43.679Z,17.65
2019-04-16T20:34:12.534Z,14.45
2019-04-16T20:39:12.679Z,18.32
2019-04-16T20:41:41.267Z,16.95
2019-04-16T20:44:09.813Z,17.90
2019-04-16T20:46:38.253Z,21.15
2019-04-16T20:49:10.509Z,18.02
2019-04-16T20:51:38.686Z,15.15
2019-04-16T20:54:12.235Z,16.03
2019-04-16T20:56:40.402Z,13.88
2019-04-16T20:59:08.321Z,13.00
2019-04-16T21:01:37.757Z,13.75
2019-04-16T21:04:07.510Z,13.18
2019-04-16T21:06:40.832Z,11.22
2019-04-16T21:09:07.372Z,13.38
2019-04-16T21:11:40.505Z,11.50
2019-04-16T21:14:05.981Z,10.75
2019-04-16T21:16:34.617Z,12.78
2019-04-16T21:19:03.177Z,14.47
2019-04-16T21:21:31.620Z,12.53
2019-04-16T21:24:00.069Z,12.85
2019-04-16T21:26:28.543Z,12.63
2019-04-16T21:29:03.030Z,14.05
2019-04-16T21:31:36.521Z,14.28
2019-04-16T21:34:09.542Z,15.88
2019-04-16T21:36:39.629Z,16.10
2019-04-16T21:39:10.130Z,15.98
2019-04-16T21:41:38.707Z,16.15
2019-04-16T21:44:11.932Z,16.52
2019-04-16T21:46:37.450Z,15.83
2019-04-16T21:49:08.600Z,14.55
2019-04-16T21:51:37.701Z,14.78
2019-04-16T21:54:06.428Z,14.30
2019-04-16T21:56:36.938Z,16.47
2019-04-16T21:59:05.989Z,16.23
2019-04-16T22:01:36.773Z,16.17
2019-04-16T22:04:07.285Z,14.65
2019-04-16T22:06:35.992Z,15.53
2019-04-16T22:09:06.256Z,16.27
2019-04-16T22:11:34.710Z,18.45
2019-04-16T22:14:04.026Z,17.00
2019-04-16T22:16:32.520Z,16.48
2019-04-16T22:19:00.968Z,16.42
2019-04-16T22:21:29.416Z,16.20
2019-04-16T22:23:57.894Z,18.10
2019-04-16T22:26:26.329Z,18.02
2019-04-16T22:28:54.773Z,21.62
2019-04-16T22:31:23.827Z,18.05
2019-04-16T22:33:53.368Z,17.15
2019-04-16T22:36:21.810Z,20.77
2019-04-16T22:38:51.936Z,16.32
2019-04-16T22:41:34.164Z,15.72
2019-04-16T22:44:22.704Z,17.73
2019-04-16T22:46:56.292Z,16.17
2019-04-16T22:49:24.795Z,16.05
2019-04-16T22:51:53.266Z,16.75
2019-04-16T22:54:21.730Z,16.62
2019-04-16T22:57:04.141Z,15.00
2019-04-16T22:59:32.598Z,16.65
2019-04-16T23:02:01.171Z,17.80
2019-04-16T23:04:29.688Z,16.37
2019-04-16T23:06:58.137Z,15.83
2019-04-16T23:09:28.442Z,16.10
2019-04-16T23:11:57.228Z,16.50
2019-04-16T23:14:25.749Z,16.50
2019-04-16T23:16:54.202Z,17.85
2019-04-16T23:19:22.688Z,17.07
2019-04-16T23:21:51.192Z,19.42
2019-04-16T23:24:23.050Z,18.17
2019-04-16T23:26:49.865Z,19.70
2019-04-16T23:29:18.304Z,16.30
2019-04-16T23:31:46.744Z,19.07
2019-04-16T23:34:15.208Z,17.15
2019-04-16T23:36:44.539Z,21.82
2019-04-16T23:39:13.828Z,19.07
2019-04-16T23:41:42.301Z,19.32
2019-04-16T23:44:18.402Z,22.90
2019-04-16T23:47:09.511Z,24.57
2019-04-16T23:49:42.445Z,22.75
2019-04-16T23:52:15.737Z,24.27
2019-04-16T23:55:00.665Z,21.97
2019-04-16T23:57:31.412Z,21.85
