createdAt,value
2023-03-11T00:03:22.856Z,0.1
2023-03-11T00:08:29.177Z,0.1
2023-03-11T00:13:35.519Z,0
2023-03-11T00:18:41.825Z,0
2023-03-11T00:23:48.189Z,0
2023-03-11T00:28:54.502Z,0
2023-03-11T00:34:00.826Z,0
2023-03-11T00:39:07.154Z,0
2023-03-11T00:44:12.589Z,0
2023-03-11T00:49:18.945Z,0
2023-03-11T00:54:25.230Z,0
2023-03-11T00:59:31.576Z,0
2023-03-11T01:04:37.898Z,0
2023-03-11T01:09:44.222Z,0
2023-03-11T01:14:50.564Z,0
2023-03-11T01:19:56.904Z,0
2023-03-11T01:25:03.227Z,0
2023-03-11T01:30:09.543Z,0
2023-03-11T01:35:15.856Z,0
2023-03-11T01:40:22.185Z,0
2023-03-11T01:45:28.509Z,0
2023-03-11T01:50:33.953Z,0
2023-03-11T01:55:40.292Z,0
2023-03-11T02:00:46.605Z,0
2023-03-11T02:05:52.939Z,0
2023-03-11T02:10:59.259Z,0
2023-03-11T02:16:05.600Z,0
2023-03-11T02:21:11.925Z,-0.1
2023-03-11T02:26:18.244Z,-0.1
2023-03-11T02:31:24.595Z,-0.1
2023-03-11T02:36:30.932Z,-0.1
2023-03-11T02:41:37.235Z,-0.1
2023-03-11T02:46:43.559Z,-0.1
2023-03-11T02:51:49.894Z,-0.1
2023-03-11T02:56:56.210Z,-0.1
2023-03-11T03:02:01.669Z,-0.1
2023-03-11T03:07:07.980Z,-0.1
2023-03-11T03:12:14.322Z,-0.1
2023-03-11T03:17:20.639Z,-0.1
2023-03-11T03:22:27.027Z,-0.1
2023-03-11T03:27:33.300Z,-0.2
2023-03-11T03:32:39.621Z,-0.2
2023-03-11T03:37:45.942Z,-0.2
2023-03-11T03:42:52.279Z,-0.2
2023-03-11T03:47:58.620Z,-0.3
2023-03-11T03:53:04.929Z,-0.3
2023-03-11T03:58:11.261Z,-0.3
2023-03-11T04:03:17.585Z,-0.3
2023-03-11T04:08:23.050Z,-0.3
2023-03-11T04:13:29.375Z,-0.3
2023-03-11T04:18:35.699Z,-0.3
2023-03-11T04:23:42.009Z,-0.3
2023-03-11T04:28:48.353Z,-0.4
2023-03-11T04:33:54.668Z,-0.4
2023-03-11T04:39:01.004Z,-0.4
2023-03-11T04:44:06.443Z,-0.4
2023-03-11T04:49:12.783Z,-0.5
2023-03-11T04:54:19.107Z,-0.5
2023-03-11T04:59:25.412Z,-0.5
2023-03-11T05:04:31.747Z,-0.5
2023-03-11T05:09:38.090Z,-0.5
2023-03-11T05:14:44.478Z,-0.5
2023-03-11T05:19:50.736Z,-0.5
2023-03-11T05:24:57.056Z,-0.5
2023-03-11T05:30:03.386Z,-0.5
2023-03-11T05:35:09.716Z,-0.5
2023-03-11T05:40:16.060Z,-0.6
2023-03-11T06:46:38.306Z,-0.2
2023-03-11T06:51:43.787Z,-0.2
2023-03-11T06:56:49.277Z,-0.2
2023-03-11T07:01:55.538Z,-0.3
2023-03-11T07:07:01.868Z,-0.3
2023-03-11T07:12:08.306Z,-0.3
2023-03-11T07:17:14.537Z,-0.3
2023-03-11T07:22:20.858Z,-0.3
2023-03-11T07:27:27.181Z,-0.3
2023-03-11T07:32:33.510Z,-0.3
2023-03-11T07:37:39.827Z,-0.2
2023-03-11T07:42:46.174Z,-0.2
2023-03-11T07:47:51.639Z,-0.2
2023-03-11T07:52:57.072Z,-0.2
2023-03-11T07:58:03.421Z,-0.1
2023-03-11T08:03:09.928Z,0
2023-03-11T08:08:16.056Z,0.1
2023-03-11T08:13:22.389Z,0.2
2023-03-11T08:18:28.780Z,0.3
2023-03-11T08:23:35.109Z,0.3
2023-03-11T08:28:41.420Z,0.3
2023-03-11T08:33:47.740Z,0.3
2023-03-11T08:38:54.067Z,0.5
2023-03-11T08:43:59.548Z,0.6
2023-03-11T08:49:05.085Z,1.4
2023-03-11T08:54:11.383Z,0.9
2023-03-11T08:59:17.698Z,0.8
2023-03-11T09:04:24.044Z,0.5
2023-03-11T09:09:30.419Z,0.6
2023-03-11T09:14:36.689Z,0.5
2023-03-11T09:19:43.006Z,0.3
2023-03-11T09:24:49.333Z,0.2
2023-03-11T09:29:55.683Z,0.1
2023-03-11T09:35:02.105Z,0.1
2023-03-11T09:40:08.337Z,0.2
2023-03-11T09:45:14.748Z,0.2
2023-03-11T09:50:20.995Z,0.1
2023-03-11T09:55:26.438Z,0.1
2023-03-11T10:00:32.825Z,0.3
2023-03-11T10:05:39.072Z,0.5
2023-03-11T10:10:45.411Z,0.6
2023-03-11T10:15:51.772Z,0.7
2023-03-11T10:20:58.081Z,1.1
2023-03-11T10:26:04.393Z,3.9
2023-03-11T10:31:10.736Z,4.5
2023-03-11T10:36:17.035Z,5.6
2023-03-11T10:41:23.394Z,3.6
2023-03-11T10:46:29.703Z,2.3
2023-03-11T10:51:36.024Z,2.2
2023-03-11T10:56:42.351Z,2
2023-03-11T11:01:47.804Z,2.4
2023-03-11T11:06:54.117Z,2.9
2023-03-11T11:12:00.455Z,4.6
2023-03-11T11:17:06.765Z,5
2023-03-11T11:22:13.110Z,3.4
2023-03-11T11:27:19.416Z,2.5
2023-03-11T11:37:32.064Z,2.2
2023-03-11T11:42:38.408Z,2.7
2023-03-11T11:47:44.714Z,3
2023-03-11T11:57:57.372Z,3.8
2023-03-11T12:03:03.693Z,3.1
2023-03-11T12:08:09.135Z,3.2
2023-03-11T12:13:15.463Z,3.2
2023-03-11T12:18:21.774Z,2.8
2023-03-11T12:23:28.119Z,3
2023-03-11T12:28:34.440Z,2.8
2023-03-11T12:33:40.757Z,2.8
2023-03-11T12:38:47.204Z,2.3
2023-03-11T12:43:53.424Z,2.1
2023-03-11T12:54:06.081Z,2.3
2023-03-11T12:59:11.560Z,2.6
2023-03-11T13:04:17.868Z,3.3
2023-03-11T13:09:24.210Z,2.9
2023-03-11T13:14:29.642Z,3.3
2023-03-11T13:19:35.977Z,1.7
2023-03-11T13:24:42.296Z,1.5
2023-03-11T13:29:48.619Z,2.2
2023-03-11T13:34:54.936Z,2.2
2023-03-11T13:40:01.328Z,2.6
2023-03-11T13:45:07.600Z,1.7
2023-03-11T13:50:13.906Z,1.1
2023-03-11T13:55:19.466Z,1.1
2023-03-11T14:00:24.834Z,0.8
2023-03-11T14:05:31.169Z,0.9
2023-03-11T14:10:37.508Z,1.1
2023-03-11T14:15:43.795Z,1.1
2023-03-11T14:20:50.121Z,1.3
2023-03-11T14:25:56.478Z,1.3
2023-03-11T14:31:02.820Z,1.1
2023-03-11T14:36:09.092Z,1.3
2023-03-11T14:41:15.429Z,1.3
2023-03-11T14:46:21.742Z,1.5
2023-03-11T14:51:28.146Z,1.6
2023-03-11T14:56:34.413Z,1.6
2023-03-11T15:01:40.730Z,1.2
2023-03-11T15:06:46.423Z,1.3
2023-03-11T15:11:52.501Z,1.7
2023-03-11T15:16:58.850Z,1.9
2023-03-11T15:22:05.183Z,1.9
2023-03-11T15:27:11.472Z,2.1
2023-03-11T15:32:17.795Z,2.1
2023-03-11T15:37:24.154Z,2.2
2023-03-11T15:42:30.454Z,2.3
2023-03-11T15:47:36.784Z,2
2023-03-11T15:52:43.092Z,2
2023-03-11T16:02:55.750Z,1.1
2023-03-11T16:08:02.070Z,0.9
2023-03-11T16:13:07.528Z,0.9
2023-03-11T16:18:13.850Z,0.7
2023-03-11T16:23:20.166Z,0.4
2023-03-11T16:28:26.562Z,0.3
2023-03-11T16:33:32.873Z,0.1
2023-03-11T16:38:39.166Z,0
2023-03-11T16:43:45.559Z,0
2023-03-11T16:48:51.818Z,-0.2
2023-03-11T16:53:58.136Z,-0.4
2023-03-11T16:59:04.468Z,-0.5
2023-03-11T17:04:10.787Z,-0.4
2023-03-11T17:09:17.151Z,-0.5
2023-03-11T17:14:23.439Z,-0.6
2023-03-11T17:19:28.909Z,-0.7
2023-03-11T17:24:35.250Z,-0.7
2023-03-11T17:34:47.888Z,-0.7
2023-03-11T17:39:54.213Z,-0.7
2023-03-11T17:45:00.542Z,-0.9
2023-03-11T17:50:06.866Z,-0.9
2023-03-11T17:55:13.200Z,-1
2023-03-11T18:00:19.549Z,-1.1
2023-03-11T18:05:25.847Z,-1
2023-03-11T18:10:32.169Z,-1.1
2023-03-11T18:15:38.489Z,-1.2
2023-03-11T18:20:44.833Z,-1.3
2023-03-11T18:25:50.286Z,-1.4
2023-03-11T18:30:56.587Z,-1.5
2023-03-11T18:36:02.945Z,-1.5
2023-03-11T18:41:09.264Z,-1.6
2023-03-11T18:46:15.590Z,-1.7
2023-03-11T18:51:21.934Z,-1.8
2023-03-11T18:56:28.226Z,-1.7
2023-03-11T19:01:34.561Z,-1.5
2023-03-11T19:06:40.938Z,-1.6
2023-03-11T19:11:47.234Z,-1.8
2023-03-11T19:16:53.560Z,-1.9
2023-03-11T19:21:59.895Z,-2.3
2023-03-11T19:27:06.216Z,-2.4
2023-03-11T19:32:11.705Z,-2.3
2023-03-11T19:37:17.993Z,-2.2
2023-03-11T19:42:24.489Z,-2.4
2023-03-11T19:47:30.672Z,-2.3
2023-03-11T19:52:36.967Z,-2.3
2023-03-11T19:57:43.308Z,-1.7
2023-03-11T20:02:49.651Z,-1.8
2023-03-11T20:07:55.963Z,-1.9
2023-03-11T20:13:02.306Z,-1.6
2023-03-11T20:18:08.776Z,-1.6
2023-03-11T20:23:14.963Z,-1.8
2023-03-11T20:28:21.290Z,-1.7
2023-03-11T20:33:27.612Z,-1.6
2023-03-11T20:38:33.074Z,-1.6
2023-03-11T20:43:39.388Z,-1.7
2023-03-11T20:48:45.792Z,-1.8
2023-03-11T20:53:52.098Z,-1.7
2023-03-11T20:58:58.393Z,-1.7
2023-03-11T21:04:04.766Z,-1.8
2023-03-11T21:09:11.042Z,-1.6
2023-03-11T21:14:17.376Z,-1.8
2023-03-11T21:19:23.690Z,-1.6
2023-03-11T21:24:30.013Z,-1.6
2023-03-11T21:29:36.330Z,-1.6
2023-03-11T21:34:42.682Z,-1.7
2023-03-11T21:39:49.007Z,-1.7
2023-03-11T21:44:54.457Z,-1.8
2023-03-11T21:49:59.900Z,-2
2023-03-11T21:55:06.219Z,-1.7
2023-03-11T22:00:12.559Z,-1.3
2023-03-11T22:05:18.899Z,-1.6
2023-03-11T22:10:25.214Z,-1.7
2023-03-11T22:15:31.535Z,-1.7
2023-03-11T22:20:37.852Z,-1.8
2023-03-11T22:25:44.181Z,-1.6
2023-03-11T22:30:50.574Z,-1.6
2023-03-11T22:35:56.860Z,-1.4
2023-03-11T22:41:03.193Z,-1.7
2023-03-11T22:46:09.520Z,-1.6
2023-03-11T22:51:15.832Z,-1.4
2023-03-11T22:56:21.314Z,-1.3
2023-03-11T23:01:27.615Z,-1.5
2023-03-11T23:06:34.010Z,-1.6
2023-03-11T23:11:40.321Z,-1.8
2023-03-11T23:16:46.644Z,-1.7
2023-03-11T23:21:52.960Z,-1.7
2023-03-11T23:26:59.304Z,-1.7
2023-03-11T23:32:04.770Z,-1.7
2023-03-11T23:37:10.234Z,-1.7
2023-03-11T23:42:16.545Z,-1.6
2023-03-11T23:47:23.015Z,-1.2
2023-03-11T23:52:29.215Z,-1.5
2023-03-11T23:57:35.524Z,-1.5
