createdAt,value
2018-07-05T00:01:26.170Z,21.60
2018-07-05T00:04:05.830Z,21.50
2018-07-05T00:06:45.426Z,21.50
2018-07-05T00:09:25.089Z,21.60
2018-07-05T00:12:04.538Z,21.50
2018-07-05T00:14:44.168Z,21.50
2018-07-05T00:17:24.314Z,21.40
2018-07-05T00:20:03.934Z,21.50
2018-07-05T00:22:43.558Z,21.40
2018-07-05T00:25:23.290Z,21.30
2018-07-05T00:28:03.090Z,21.30
2018-07-05T00:30:42.702Z,21.20
2018-07-05T00:33:22.258Z,21.20
2018-07-05T00:36:01.931Z,21.10
2018-07-05T00:38:41.527Z,21.10
2018-07-05T00:41:21.163Z,21.10
2018-07-05T00:44:00.790Z,21.00
2018-07-05T00:46:40.482Z,21.00
2018-07-05T00:49:20.075Z,21.10
2018-07-05T00:51:59.715Z,21.00
2018-07-05T00:54:39.358Z,21.10
2018-07-05T00:57:18.898Z,21.10
2018-07-05T00:59:58.590Z,21.00
2018-07-05T01:02:38.310Z,20.90
2018-07-05T01:05:18.095Z,20.90
2018-07-05T01:07:57.600Z,20.90
2018-07-05T01:10:37.197Z,20.80
2018-07-05T01:13:16.690Z,20.80
2018-07-05T01:15:56.372Z,20.90
2018-07-05T01:18:36.102Z,20.90
2018-07-05T01:21:15.686Z,20.90
2018-07-05T01:23:55.514Z,20.90
2018-07-05T01:26:35.350Z,20.90
2018-07-05T01:29:15.567Z,21.00
2018-07-05T01:31:55.222Z,20.90
2018-07-05T01:34:34.754Z,20.90
2018-07-05T01:37:14.370Z,20.90
2018-07-05T01:39:53.913Z,20.80
2018-07-05T01:42:33.585Z,20.80
2018-07-05T01:45:13.194Z,20.80
2018-07-05T01:47:52.666Z,20.80
2018-07-05T01:50:32.382Z,20.80
2018-07-05T01:53:12.034Z,20.80
2018-07-05T01:55:51.659Z,20.60
2018-07-05T01:58:31.340Z,20.50
2018-07-05T02:01:11.150Z,20.40
2018-07-05T02:03:50.685Z,20.40
2018-07-05T02:06:30.482Z,20.30
2018-07-05T02:09:10.026Z,20.20
2018-07-05T02:11:49.645Z,20.20
2018-07-05T02:14:29.570Z,20.20
2018-07-05T02:17:09.267Z,20.20
2018-07-05T02:19:48.961Z,20.20
2018-07-05T02:22:28.611Z,20.10
2018-07-05T02:25:08.239Z,20.00
2018-07-05T02:27:47.938Z,20.10
2018-07-05T02:30:27.666Z,20.00
2018-07-05T02:33:07.322Z,19.90
2018-07-05T02:35:47.074Z,19.80
2018-07-05T02:38:26.843Z,19.70
2018-07-05T02:41:06.436Z,19.70
2018-07-05T02:43:46.204Z,19.70
2018-07-05T02:46:25.894Z,19.60
2018-07-05T02:49:05.646Z,19.60
2018-07-05T02:51:45.337Z,19.70
2018-07-05T02:54:25.074Z,19.70
2018-07-05T02:57:05.834Z,19.70
2018-07-05T02:59:45.578Z,19.60
2018-07-05T03:02:25.214Z,19.60
2018-07-05T03:05:04.810Z,19.70
2018-07-05T03:07:44.490Z,19.60
2018-07-05T03:10:24.184Z,19.60
2018-07-05T03:13:03.877Z,19.60
2018-07-05T03:15:43.522Z,19.60
2018-07-05T03:18:23.179Z,19.60
2018-07-05T03:21:02.795Z,19.60
2018-07-05T03:23:42.294Z,19.70
2018-07-05T03:26:22.074Z,19.70
2018-07-05T03:29:01.706Z,19.80
2018-07-05T03:31:41.637Z,19.80
2018-07-05T03:34:21.155Z,19.80
2018-07-05T03:37:00.751Z,19.80
2018-07-05T03:39:40.715Z,19.90
2018-07-05T03:42:20.422Z,19.90
2018-07-05T03:45:00.165Z,20.00
2018-07-05T03:47:39.932Z,19.90
2018-07-05T03:50:19.558Z,19.90
2018-07-05T03:52:59.385Z,19.90
2018-07-05T03:55:39.174Z,19.90
2018-07-05T03:58:18.870Z,19.80
2018-07-05T04:00:58.489Z,19.80
2018-07-05T04:03:37.929Z,19.80
2018-07-05T04:06:17.590Z,19.70
2018-07-05T04:08:57.303Z,19.70
2018-07-05T04:11:36.967Z,19.60
2018-07-05T04:14:16.622Z,19.60
2018-07-05T04:16:56.125Z,19.70
2018-07-05T04:19:40.242Z,19.80
2018-07-05T04:22:19.926Z,19.90
2018-07-05T04:25:00.374Z,20.00
2018-07-05T04:27:39.863Z,20.00
2018-07-05T04:30:19.383Z,20.00
2018-07-05T04:32:58.878Z,20.00
2018-07-05T04:35:38.390Z,20.00
2018-07-05T04:38:18.299Z,20.10
2018-07-05T04:40:57.966Z,20.00
2018-07-05T04:43:37.686Z,20.00
2018-07-05T04:46:18.038Z,19.90
2018-07-05T04:48:57.587Z,19.90
2018-07-05T04:51:37.728Z,19.90
2018-07-05T04:54:17.418Z,19.80
2018-07-05T04:56:56.947Z,19.80
2018-07-05T04:59:37.174Z,19.80
2018-07-05T05:02:17.120Z,19.80
2018-07-05T05:04:56.822Z,19.80
2018-07-05T05:07:36.438Z,19.90
2018-07-05T05:10:16.074Z,20.00
2018-07-05T05:12:55.578Z,20.00
2018-07-05T05:15:35.233Z,20.10
2018-07-05T05:18:14.885Z,20.20
2018-07-05T05:20:54.776Z,20.20
2018-07-05T05:23:34.342Z,20.20
2018-07-05T05:26:13.950Z,20.30
2018-07-05T05:28:53.646Z,20.30
2018-07-05T05:31:33.314Z,20.30
2018-07-05T05:34:12.942Z,20.30
2018-07-05T05:36:52.553Z,20.40
2018-07-05T05:39:32.321Z,20.40
2018-07-05T05:44:45.537Z,20.40
2018-07-05T05:47:25.289Z,20.40
2018-07-05T05:50:05.070Z,20.50
2018-07-05T05:52:44.722Z,20.60
2018-07-05T05:55:24.358Z,20.60
2018-07-05T05:58:04.002Z,20.60
2018-07-05T06:00:43.550Z,20.70
2018-07-05T06:03:23.234Z,20.70
2018-07-05T06:06:02.842Z,20.80
2018-07-05T06:08:42.519Z,20.80
2018-07-05T06:11:22.110Z,20.80
2018-07-05T06:14:01.668Z,20.80
2018-07-05T06:16:41.293Z,20.90
2018-07-05T06:19:21.035Z,20.90
2018-07-05T06:22:00.746Z,21.00
2018-07-05T06:24:40.438Z,21.00
2018-07-05T06:27:20.111Z,21.10
2018-07-05T06:29:59.860Z,21.10
2018-07-05T06:32:39.354Z,21.10
2018-07-05T06:35:19.063Z,21.10
2018-07-05T06:37:58.736Z,21.20
2018-07-05T06:40:38.254Z,21.20
2018-07-05T06:43:17.827Z,21.20
2018-07-05T06:45:57.526Z,21.20
2018-07-05T06:48:37.178Z,21.20
2018-07-05T06:51:16.698Z,21.20
2018-07-05T06:53:56.397Z,21.30
2018-07-05T06:56:35.878Z,21.30
2018-07-05T06:59:16.246Z,21.30
2018-07-05T07:01:55.793Z,21.40
2018-07-05T07:04:35.542Z,21.40
2018-07-05T07:07:15.282Z,21.40
2018-07-05T07:09:55.062Z,21.40
2018-07-05T07:12:34.782Z,21.30
2018-07-05T07:15:14.878Z,21.30
2018-07-05T07:17:54.450Z,21.30
2018-07-05T07:20:34.073Z,21.40
2018-07-05T07:23:13.856Z,21.50
2018-07-05T07:25:53.598Z,21.60
2018-07-05T07:28:33.221Z,21.60
2018-07-05T07:31:13.049Z,21.70
2018-07-05T07:33:52.570Z,21.80
2018-07-05T07:36:32.126Z,21.90
2018-07-05T07:39:11.646Z,22.00
2018-07-05T07:41:43.508Z,22.00
2018-07-05T07:44:10.714Z,22.00
2018-07-05T07:46:37.901Z,22.20
2018-07-05T07:49:06.025Z,22.20
2018-07-05T07:51:33.223Z,22.30
2018-07-05T07:54:00.440Z,22.30
2018-07-05T07:56:27.654Z,22.40
2018-07-05T07:58:54.834Z,22.40
2018-07-05T08:01:22.014Z,22.50
2018-07-05T08:03:49.199Z,22.60
2018-07-05T08:06:16.366Z,22.70
2018-07-05T08:08:43.552Z,22.70
2018-07-05T08:11:10.784Z,22.80
2018-07-05T08:13:37.966Z,22.90
2018-07-05T08:16:05.146Z,23.00
2018-07-05T08:18:32.332Z,23.10
2018-07-05T08:20:59.510Z,23.20
2018-07-05T08:23:27.667Z,23.30
2018-07-05T08:25:54.841Z,23.30
2018-07-05T08:28:22.038Z,23.40
2018-07-05T08:30:49.206Z,23.50
2018-07-05T08:33:16.389Z,23.50
2018-07-05T08:35:43.562Z,23.50
2018-07-05T08:38:10.738Z,23.50
2018-07-05T08:40:37.918Z,23.60
2018-07-05T08:43:05.106Z,23.60
2018-07-05T08:45:32.281Z,23.70
2018-07-05T08:47:59.471Z,23.80
2018-07-05T08:50:26.654Z,23.80
2018-07-05T08:52:53.838Z,23.90
2018-07-05T08:55:21.020Z,24.10
2018-07-05T08:57:48.217Z,24.20
2018-07-05T09:00:15.406Z,24.20
2018-07-05T09:02:42.630Z,24.30
2018-07-05T09:05:09.813Z,24.40
2018-07-05T09:07:36.996Z,24.50
2018-07-05T09:10:04.243Z,24.60
2018-07-05T09:12:31.422Z,24.60
2018-07-05T09:14:58.611Z,24.70
2018-07-05T09:17:25.803Z,24.80
2018-07-05T09:19:52.966Z,24.90
2018-07-05T09:22:20.150Z,24.90
2018-07-05T09:24:47.323Z,25.00
2018-07-05T09:27:14.499Z,25.10
2018-07-05T09:29:41.677Z,25.20
2018-07-05T09:32:08.854Z,25.20
2018-07-05T09:34:36.052Z,25.20
2018-07-05T09:37:03.280Z,25.30
2018-07-05T09:39:30.423Z,25.30
2018-07-05T09:41:57.590Z,25.30
2018-07-05T09:44:24.770Z,25.40
2018-07-05T09:46:51.979Z,25.50
2018-07-05T09:49:19.171Z,25.60
2018-07-05T09:51:46.702Z,25.70
2018-07-05T09:54:13.906Z,25.80
2018-07-05T09:56:41.066Z,25.80
2018-07-05T09:59:08.247Z,25.90
2018-07-05T10:01:35.428Z,26.00
2018-07-05T10:04:02.627Z,26.00
2018-07-05T10:06:29.812Z,26.10
2018-07-05T10:08:56.994Z,26.00
2018-07-05T10:11:24.162Z,26.00
2018-07-05T10:13:51.617Z,26.10
2018-07-05T10:16:18.510Z,26.10
2018-07-05T10:18:45.690Z,26.10
2018-07-05T10:21:12.862Z,26.10
2018-07-05T10:23:40.058Z,26.00
2018-07-05T10:26:07.226Z,26.00
2018-07-05T10:28:34.403Z,26.10
2018-07-05T10:31:13.982Z,26.10
2018-07-05T10:36:16.153Z,26.20
2018-07-05T10:38:43.374Z,26.30
2018-07-05T10:41:22.918Z,26.30
2018-07-05T10:44:03.626Z,26.30
2018-07-05T10:46:43.234Z,26.30
2018-07-05T10:49:22.666Z,26.30
2018-07-05T10:52:02.422Z,26.40
2018-07-05T10:54:42.078Z,26.40
2018-07-05T10:57:21.590Z,26.40
2018-07-05T11:00:01.266Z,26.40
2018-07-05T11:02:40.862Z,26.30
2018-07-05T11:05:20.442Z,26.30
2018-07-05T11:08:00.074Z,26.20
2018-07-05T11:10:39.614Z,26.20
2018-07-05T11:13:19.179Z,26.10
2018-07-05T11:15:58.894Z,26.20
2018-07-05T11:18:38.404Z,26.20
2018-07-05T11:21:18.032Z,26.20
2018-07-05T11:23:57.583Z,26.10
2018-07-05T11:26:37.206Z,26.10
2018-07-05T11:29:16.810Z,26.10
2018-07-05T11:31:56.214Z,26.10
2018-07-05T11:34:35.941Z,26.00
2018-07-05T11:37:15.574Z,26.10
2018-07-05T11:39:55.142Z,26.10
2018-07-05T11:42:34.924Z,26.40
2018-07-05T11:45:14.474Z,26.60
2018-07-05T11:47:54.013Z,26.60
2018-07-05T11:50:33.333Z,26.50
2018-07-05T11:53:13.000Z,26.40
2018-07-05T11:55:52.618Z,26.40
2018-07-05T11:58:32.483Z,26.40
2018-07-05T12:01:12.006Z,26.50
2018-07-05T12:03:51.969Z,26.60
2018-07-05T12:06:31.466Z,26.70
2018-07-05T12:09:11.078Z,26.80
2018-07-05T12:11:50.777Z,26.80
2018-07-05T12:14:30.302Z,26.70
2018-07-05T12:17:10.017Z,26.70
2018-07-05T12:19:49.678Z,26.70
2018-07-05T12:22:29.466Z,26.70
2018-07-05T12:25:09.298Z,26.60
2018-07-05T12:27:49.034Z,26.60
2018-07-05T12:33:02.148Z,26.40
2018-07-05T12:35:41.793Z,26.30
2018-07-05T12:38:21.498Z,26.30
2018-07-05T12:41:01.151Z,26.30
2018-07-05T12:43:40.726Z,26.40
2018-07-05T12:46:20.319Z,26.40
2018-07-05T12:48:59.985Z,26.50
2018-07-05T12:51:39.758Z,26.50
2018-07-05T12:54:19.378Z,26.70
2018-07-05T12:56:58.845Z,26.80
2018-07-05T12:59:38.486Z,27.00
2018-07-05T13:02:18.170Z,27.30
2018-07-05T13:04:57.782Z,27.40
2018-07-05T13:07:37.458Z,27.50
2018-07-05T13:10:17.090Z,27.80
2018-07-05T13:12:56.747Z,28.00
2018-07-05T13:15:36.399Z,28.00
2018-07-05T13:18:16.004Z,28.00
2018-07-05T13:20:55.664Z,27.90
2018-07-05T13:23:35.305Z,28.00
2018-07-05T13:26:15.454Z,28.00
2018-07-05T13:28:55.069Z,27.90
2018-07-05T13:31:34.857Z,27.90
2018-07-05T13:34:14.286Z,28.00
2018-07-05T13:36:53.868Z,28.10
2018-07-05T13:39:33.324Z,28.20
2018-07-05T13:42:12.970Z,28.30
2018-07-05T13:44:52.406Z,28.40
2018-07-05T13:47:32.018Z,28.60
2018-07-05T13:50:11.638Z,28.80
2018-07-05T13:52:51.278Z,28.90
2018-07-05T13:55:30.958Z,29.00
2018-07-05T13:58:10.354Z,29.10
2018-07-05T14:00:50.178Z,29.10
2018-07-05T14:03:30.041Z,29.00
2018-07-05T14:06:09.714Z,28.90
2018-07-05T14:08:49.535Z,28.70
2018-07-05T14:11:29.342Z,28.50
2018-07-05T14:14:08.870Z,28.30
2018-07-05T14:16:48.377Z,28.10
2018-07-05T14:19:28.006Z,28.10
2018-07-05T14:22:07.590Z,28.10
2018-07-05T14:24:47.305Z,28.10
2018-07-05T14:27:26.867Z,28.10
2018-07-05T14:30:06.593Z,28.00
2018-07-05T14:32:46.075Z,27.80
2018-07-05T14:35:25.764Z,27.60
2018-07-05T14:38:05.486Z,27.50
2018-07-05T14:40:45.262Z,27.50
2018-07-05T14:43:24.985Z,27.50
2018-07-05T14:46:05.088Z,27.50
2018-07-05T14:48:44.850Z,27.50
2018-07-05T14:51:24.553Z,27.20
2018-07-05T14:54:04.394Z,27.00
2018-07-05T14:56:43.970Z,26.90
2018-07-05T14:59:23.698Z,26.90
2018-07-05T15:02:03.286Z,26.80
2018-07-05T15:04:42.918Z,26.70
2018-07-05T15:07:22.498Z,26.40
2018-07-05T15:10:01.986Z,26.20
2018-07-05T15:12:41.662Z,26.00
2018-07-05T15:15:21.254Z,25.90
2018-07-05T15:18:01.020Z,25.70
2018-07-05T15:20:40.874Z,25.80
2018-07-05T15:23:20.702Z,26.00
2018-07-05T15:26:00.245Z,25.90
2018-07-05T15:28:39.838Z,25.90
2018-07-05T15:31:19.409Z,25.90
2018-07-05T15:33:58.979Z,25.90
2018-07-05T15:36:39.550Z,25.90
2018-07-05T15:39:21.445Z,25.90
2018-07-05T15:42:01.404Z,26.00
2018-07-05T15:44:41.709Z,26.00
2018-07-05T15:47:21.278Z,26.00
2018-07-05T15:50:05.294Z,26.10
2018-07-05T15:52:45.039Z,26.00
2018-07-05T15:55:25.430Z,25.80
2018-07-05T15:58:05.130Z,25.70
2018-07-05T16:00:44.746Z,25.80
2018-07-05T16:03:24.298Z,25.70
2018-07-05T16:06:03.887Z,25.60
2018-07-05T16:08:43.501Z,25.70
2018-07-05T16:11:22.998Z,25.70
2018-07-05T16:14:02.618Z,25.90
2018-07-05T16:16:42.186Z,25.90
2018-07-05T16:19:21.838Z,26.00
2018-07-05T16:22:01.826Z,26.00
2018-07-05T16:24:41.457Z,25.90
2018-07-05T16:27:21.046Z,25.80
2018-07-05T16:30:00.710Z,25.70
2018-07-05T16:32:40.302Z,25.70
2018-07-05T16:35:19.902Z,25.90
2018-07-05T16:37:59.467Z,26.00
2018-07-05T16:40:39.064Z,26.10
2018-07-05T16:45:52.318Z,26.00
2018-07-05T16:48:31.798Z,26.10
2018-07-05T16:51:11.283Z,26.20
2018-07-05T16:53:50.982Z,26.20
2018-07-05T16:56:30.593Z,26.10
2018-07-05T16:59:10.270Z,26.00
2018-07-05T17:01:49.853Z,25.80
2018-07-05T17:04:29.375Z,25.60
2018-07-05T17:07:08.795Z,25.50
2018-07-05T17:09:49.234Z,25.40
2018-07-05T17:12:28.679Z,25.30
2018-07-05T17:15:08.308Z,25.20
2018-07-05T17:17:47.751Z,25.20
2018-07-05T17:20:27.336Z,25.20
2018-07-05T17:23:06.859Z,25.20
2018-07-05T17:25:46.462Z,25.20
2018-07-05T17:28:25.938Z,25.20
2018-07-05T17:31:15.280Z,25.30
2018-07-05T17:33:56.683Z,25.30
2018-07-05T17:36:37.135Z,25.20
2018-07-05T17:39:16.778Z,25.20
2018-07-05T17:41:56.478Z,24.90
2018-07-05T17:44:36.232Z,24.90
2018-07-05T17:47:15.786Z,24.80
2018-07-05T17:49:55.524Z,24.80
2018-07-05T17:52:35.046Z,24.80
2018-07-05T17:55:14.650Z,24.70
2018-07-05T17:57:54.302Z,24.70
2018-07-05T18:00:34.046Z,24.70
2018-07-05T18:03:13.691Z,24.70
2018-07-05T18:05:53.274Z,24.70
2018-07-05T18:08:32.922Z,24.70
2018-07-05T18:11:12.578Z,24.70
2018-07-05T18:13:52.313Z,24.60
2018-07-05T18:16:31.866Z,24.60
2018-07-05T18:19:11.459Z,24.60
2018-07-05T18:21:51.078Z,24.60
2018-07-05T18:24:30.698Z,24.60
2018-07-05T18:27:10.396Z,24.60
2018-07-05T18:29:49.959Z,24.60
2018-07-05T18:32:29.663Z,24.60
2018-07-05T18:35:09.306Z,24.50
2018-07-05T18:37:48.886Z,24.60
2018-07-05T18:40:28.497Z,24.50
2018-07-05T18:43:08.094Z,24.40
2018-07-05T18:45:47.874Z,24.40
2018-07-05T18:48:27.362Z,24.40
2018-07-05T18:51:06.958Z,24.40
2018-07-05T18:53:46.674Z,24.40
2018-07-05T18:56:26.346Z,24.40
2018-07-05T18:59:06.119Z,24.30
2018-07-05T19:01:45.906Z,24.40
2018-07-05T19:04:25.400Z,24.40
2018-07-05T19:07:05.114Z,24.40
2018-07-05T19:09:44.570Z,24.40
2018-07-05T19:12:24.103Z,24.40
2018-07-05T19:15:03.653Z,24.40
2018-07-05T19:20:16.862Z,24.30
2018-07-05T19:22:56.599Z,24.40
2018-07-05T19:25:36.160Z,24.30
2018-07-05T19:28:15.674Z,24.30
2018-07-05T19:30:55.331Z,24.30
2018-07-05T19:33:35.078Z,24.20
2018-07-05T19:36:14.764Z,24.20
2018-07-05T19:38:54.430Z,24.20
2018-07-05T19:41:34.132Z,24.10
2018-07-05T19:44:13.583Z,24.10
2018-07-05T19:46:53.368Z,24.00
2018-07-05T19:49:33.022Z,23.90
2018-07-05T19:52:13.190Z,23.90
2018-07-05T19:54:53.116Z,23.90
2018-07-05T19:57:32.978Z,23.80
2018-07-05T20:00:12.667Z,23.70
2018-07-05T20:02:52.224Z,23.70
2018-07-05T20:05:33.012Z,23.70
2018-07-05T20:08:12.726Z,23.60
2018-07-05T20:10:59.751Z,23.60
2018-07-05T20:13:40.257Z,23.50
2018-07-05T20:16:20.118Z,23.30
2018-07-05T20:19:00.255Z,23.30
2018-07-05T20:21:41.069Z,23.30
2018-07-05T20:24:20.734Z,23.20
2018-07-05T20:27:01.205Z,23.10
2018-07-05T20:29:40.987Z,23.20
2018-07-05T20:32:26.298Z,23.10
2018-07-05T20:35:15.444Z,23.10
2018-07-05T20:46:21.686Z,22.80
2018-07-05T20:49:01.291Z,22.70
2018-07-05T20:51:41.363Z,22.70
2018-07-05T20:54:20.813Z,22.60
2018-07-05T20:57:00.389Z,22.50
2018-07-05T20:59:40.462Z,22.50
2018-07-05T21:02:20.345Z,22.40
2018-07-05T21:05:00.180Z,22.40
2018-07-05T21:07:51.742Z,22.40
2018-07-05T21:10:31.774Z,22.30
2018-07-05T21:13:11.307Z,22.30
2018-07-05T21:15:50.774Z,22.30
2018-07-05T21:18:30.403Z,22.30
2018-07-05T21:21:09.993Z,22.20
2018-07-05T21:23:49.606Z,22.20
2018-07-05T21:26:29.344Z,22.10
2018-07-05T21:29:08.979Z,22.10
2018-07-05T21:31:48.462Z,22.10
2018-07-05T21:34:28.092Z,22.10
2018-07-05T21:37:07.519Z,22.00
2018-07-05T21:39:47.178Z,21.90
2018-07-05T21:42:26.829Z,21.90
2018-07-05T21:45:06.482Z,21.90
2018-07-05T21:47:46.005Z,21.80
2018-07-05T21:50:25.734Z,21.80
2018-07-05T21:53:05.376Z,21.80
2018-07-05T21:55:44.977Z,21.70
2018-07-05T21:58:24.862Z,21.70
2018-07-05T22:01:04.609Z,21.60
2018-07-05T22:03:44.241Z,21.60
2018-07-05T22:06:23.818Z,21.60
2018-07-05T22:09:03.273Z,21.60
2018-07-05T22:11:42.966Z,21.50
2018-07-05T22:14:22.638Z,21.50
2018-07-05T22:17:07.799Z,21.50
2018-07-05T22:19:53.065Z,21.40
2018-07-05T22:22:38.066Z,21.40
2018-07-05T22:26:27.205Z,21.40
2018-07-05T22:29:12.240Z,21.40
2018-07-05T22:31:58.145Z,21.40
2018-07-05T22:34:37.795Z,21.30
2018-07-05T22:37:17.441Z,21.30
2018-07-05T22:39:57.398Z,21.30
2018-07-05T22:42:37.535Z,21.30
2018-07-05T22:45:16.969Z,21.20
2018-07-05T22:47:56.801Z,21.20
2018-07-05T22:50:36.377Z,21.20
2018-07-05T22:53:16.085Z,21.20
2018-07-05T22:55:55.782Z,21.10
2018-07-05T22:58:35.426Z,21.00
2018-07-05T23:01:15.537Z,21.00
2018-07-05T23:03:55.566Z,21.00
2018-07-05T23:06:34.970Z,20.90
2018-07-05T23:09:14.741Z,20.90
2018-07-05T23:11:54.881Z,20.90
2018-07-05T23:14:34.422Z,20.80
2018-07-05T23:17:14.038Z,20.80
2018-07-05T23:19:53.657Z,20.70
2018-07-05T23:22:33.321Z,20.70
2018-07-05T23:25:13.090Z,20.70
2018-07-05T23:27:52.578Z,20.70
2018-07-05T23:30:32.252Z,20.60
2018-07-05T23:33:11.858Z,20.60
2018-07-05T23:35:51.642Z,20.50
2018-07-05T23:38:31.414Z,20.50
2018-07-05T23:41:11.058Z,20.50
2018-07-05T23:43:50.532Z,20.50
2018-07-05T23:46:30.098Z,20.40
2018-07-05T23:49:09.669Z,20.30
2018-07-05T23:51:49.032Z,20.30
2018-07-05T23:54:28.702Z,20.20
2018-07-05T23:57:08.313Z,20.20
2018-07-05T23:59:47.890Z,20.20
