createdAt,value
2018-04-22T00:01:52.570Z,21.37
2018-04-22T00:04:21.786Z,21.37
2018-04-22T00:06:50.070Z,20.80
2018-04-22T00:09:18.364Z,21.43
2018-04-22T00:11:46.636Z,21.10
2018-04-22T00:17:30.520Z,25.30
2018-04-22T00:19:59.769Z,24.77
2018-04-22T00:22:28.074Z,24.63
2018-04-22T00:24:58.337Z,21.37
2018-04-22T00:36:27.442Z,17.57
2018-04-22T00:38:56.572Z,24.47
2018-04-22T00:41:24.856Z,18.70
2018-04-22T00:43:53.120Z,17.70
2018-04-22T00:46:22.193Z,17.37
2018-04-22T00:48:51.250Z,15.80
2018-04-22T00:51:19.564Z,17.60
2018-04-22T00:54:00.967Z,17.77
2018-04-22T00:56:30.053Z,17.67
2018-04-22T00:58:58.361Z,18.90
2018-04-22T01:01:26.633Z,17.20
2018-04-22T01:03:54.946Z,19.70
2018-04-22T01:06:23.255Z,17.67
2018-04-22T01:08:51.555Z,17.13
2018-04-22T01:11:19.833Z,18.60
2018-04-22T01:13:48.929Z,16.00
2018-04-22T01:16:17.969Z,16.80
2018-04-22T01:18:47.460Z,24.97
2018-04-22T01:21:15.789Z,16.80
2018-04-22T01:23:44.338Z,17.97
2018-04-22T01:26:12.650Z,16.97
2018-04-22T01:28:40.934Z,15.37
2018-04-22T01:31:09.245Z,16.33
2018-04-22T01:33:37.546Z,24.40
2018-04-22T01:36:06.139Z,20.67
2018-04-22T01:38:34.459Z,17.47
2018-04-22T01:41:03.137Z,20.30
2018-04-22T01:43:31.437Z,19.87
2018-04-22T01:45:59.757Z,21.93
2018-04-22T01:48:28.063Z,22.80
2018-04-22T01:50:56.334Z,18.93
2018-04-22T01:53:24.697Z,20.87
2018-04-22T01:55:53.791Z,19.93
2018-04-22T01:58:22.073Z,23.33
2018-04-22T02:00:50.361Z,19.33
2018-04-22T02:03:18.655Z,19.63
2018-04-22T02:05:46.935Z,20.43
2018-04-22T02:08:15.221Z,23.47
2018-04-22T02:10:43.529Z,20.53
2018-04-22T02:13:11.800Z,18.50
2018-04-22T02:15:40.113Z,19.20
2018-04-22T02:18:08.391Z,17.10
2018-04-22T02:20:36.683Z,17.97
2018-04-22T02:23:04.974Z,17.43
2018-04-22T02:25:33.258Z,17.40
2018-04-22T02:28:02.599Z,19.37
2018-04-22T02:30:31.689Z,17.80
2018-04-22T02:33:00.740Z,16.00
2018-04-22T02:35:29.005Z,16.73
2018-04-22T02:37:57.311Z,18.13
2018-04-22T02:40:25.614Z,19.03
2018-04-22T02:42:53.884Z,16.00
2018-04-22T02:45:22.952Z,16.53
2018-04-22T02:47:51.216Z,15.73
2018-04-22T02:50:19.696Z,17.67
2018-04-22T02:52:47.958Z,16.53
2018-04-22T02:55:16.254Z,16.47
2018-04-22T02:57:44.539Z,17.17
2018-04-22T03:00:12.848Z,16.97
2018-04-22T03:02:41.911Z,19.80
2018-04-22T03:05:10.183Z,17.37
2018-04-22T03:07:38.481Z,21.77
2018-04-22T03:10:06.748Z,18.67
2018-04-22T03:12:35.103Z,20.63
2018-04-22T03:15:03.390Z,25.13
2018-04-22T03:17:31.706Z,21.73
2018-04-22T03:20:00.757Z,25.30
2018-04-22T03:22:29.030Z,20.97
2018-04-22T03:24:57.317Z,20.50
2018-04-22T03:27:25.587Z,20.87
2018-04-22T03:29:54.198Z,22.57
2018-04-22T03:32:22.468Z,21.73
2018-04-22T03:34:51.539Z,22.77
2018-04-22T03:37:19.825Z,22.07
2018-04-22T03:39:48.158Z,21.47
2018-04-22T03:42:17.237Z,22.80
2018-04-22T03:44:46.935Z,23.93
2018-04-22T03:47:15.995Z,22.83
2018-04-22T03:49:44.271Z,20.17
2018-04-22T03:52:12.563Z,23.40
2018-04-22T03:54:40.848Z,21.67
2018-04-22T03:57:09.902Z,24.60
2018-04-22T03:59:38.197Z,24.53
2018-04-22T04:02:06.521Z,23.77
2018-04-22T04:04:34.802Z,24.80
2018-04-22T04:07:03.111Z,30.00
2018-04-22T04:09:32.136Z,22.80
2018-04-22T04:12:00.455Z,23.87
2018-04-22T04:14:29.539Z,23.37
2018-04-22T04:16:57.836Z,24.07
2018-04-22T04:19:37.953Z,22.43
2018-04-22T04:22:18.314Z,26.40
2018-04-22T04:27:47.874Z,22.33
2018-04-22T04:30:16.150Z,23.37
2018-04-22T04:32:44.485Z,22.83
2018-04-22T04:35:12.787Z,23.10
2018-04-22T04:37:41.067Z,21.40
2018-04-22T04:40:09.380Z,23.63
2018-04-22T04:42:37.631Z,25.47
2018-04-22T04:45:05.971Z,21.07
2018-04-22T04:47:34.310Z,20.63
2018-04-22T04:50:02.599Z,23.20
2018-04-22T04:52:31.793Z,23.60
2018-04-22T04:55:00.167Z,23.80
2018-04-22T04:57:28.518Z,23.93
2018-04-22T04:59:56.839Z,25.23
2018-04-22T05:02:26.038Z,26.67
2018-04-22T05:04:55.097Z,24.50
2018-04-22T05:07:23.602Z,27.87
2018-04-22T05:09:51.884Z,22.60
2018-04-22T05:12:20.219Z,26.97
2018-04-22T05:14:48.474Z,24.83
2018-04-22T05:17:16.771Z,23.87
2018-04-22T05:19:45.162Z,24.40
2018-04-22T05:22:13.547Z,23.63
2018-04-22T05:24:41.842Z,21.37
2018-04-22T05:27:10.138Z,22.40
2018-04-22T05:29:38.461Z,22.17
2018-04-22T05:32:06.809Z,23.17
2018-04-22T05:34:35.158Z,22.57
2018-04-22T05:37:03.461Z,21.60
2018-04-22T05:39:31.765Z,21.50
2018-04-22T05:42:00.109Z,24.03
2018-04-22T05:44:28.503Z,20.57
2018-04-22T05:46:57.648Z,22.53
2018-04-22T05:49:25.958Z,21.00
2018-04-22T05:51:54.250Z,20.60
2018-04-22T05:54:23.282Z,22.03
2018-04-22T05:56:52.526Z,21.70
2018-04-22T05:59:20.803Z,20.20
2018-04-22T06:01:49.117Z,20.60
2018-04-22T06:04:18.159Z,20.13
2018-04-22T06:06:46.430Z,19.90
2018-04-22T06:09:14.730Z,21.57
2018-04-22T06:11:43.062Z,23.07
2018-04-22T06:14:11.386Z,20.17
2018-04-22T06:16:39.650Z,20.77
2018-04-22T06:19:07.949Z,22.10
2018-04-22T06:21:36.290Z,18.80
2018-04-22T06:24:08.742Z,18.23
2018-04-22T06:29:37.568Z,18.70
2018-04-22T06:49:54.554Z,18.53
2018-04-22T06:52:22.868Z,19.57
2018-04-22T06:54:51.920Z,17.50
2018-04-22T06:57:20.199Z,17.40
2018-04-22T06:59:48.501Z,20.30
2018-04-22T07:02:16.809Z,17.77
2018-04-22T07:04:45.139Z,16.83
2018-04-22T07:07:13.436Z,18.47
2018-04-22T07:24:47.562Z,17.03
2018-04-22T07:39:27.236Z,19.43
2018-04-22T07:41:55.521Z,16.67
2018-04-22T07:44:23.841Z,17.30
2018-04-22T07:46:53.537Z,16.98
2018-04-22T07:49:21.906Z,15.80
2018-04-22T07:51:50.202Z,17.27
2018-04-22T07:54:18.517Z,16.20
2018-04-22T07:56:47.607Z,16.27
2018-04-22T07:59:16.687Z,15.57
2018-04-22T08:01:45.801Z,16.27
2018-04-22T08:04:14.912Z,16.30
2018-04-22T08:06:43.975Z,15.60
2018-04-22T08:18:15.327Z,17.10
2018-04-22T08:20:43.613Z,14.37
2018-04-22T08:23:11.956Z,13.10
2018-04-22T08:25:40.238Z,13.23
2018-04-22T08:28:09.294Z,12.10
2018-04-22T08:30:37.605Z,13.23
2018-04-22T08:33:05.878Z,9.27
2018-04-22T08:35:34.218Z,7.13
2018-04-22T08:38:02.496Z,8.73
2018-04-22T08:40:30.799Z,12.03
2018-04-22T08:42:59.066Z,9.50
2018-04-22T08:45:27.341Z,17.20
2018-04-22T08:47:55.665Z,9.93
2018-04-22T08:50:24.703Z,15.10
2018-04-22T08:52:55.260Z,9.80
2018-04-22T08:55:23.519Z,8.40
2018-04-22T08:57:51.828Z,10.17
2018-04-22T09:00:20.438Z,8.87
2018-04-22T09:02:48.761Z,8.97
2018-04-22T09:05:17.015Z,6.50
2018-04-22T09:07:45.349Z,6.63
2018-04-22T09:10:13.634Z,11.23
2018-04-22T09:12:41.951Z,9.27
2018-04-22T09:15:10.227Z,6.60
2018-04-22T09:17:38.501Z,6.67
2018-04-22T09:20:06.841Z,7.00
2018-04-22T09:22:35.097Z,6.70
2018-04-22T09:25:03.407Z,7.17
2018-04-22T09:27:31.677Z,6.00
2018-04-22T09:29:59.985Z,8.30
2018-04-22T09:32:29.089Z,6.67
2018-04-22T09:34:58.133Z,7.13
2018-04-22T09:37:26.478Z,6.50
2018-04-22T09:39:54.758Z,7.07
2018-04-22T09:42:23.053Z,8.07
2018-04-22T09:44:51.331Z,9.63
2018-04-22T09:47:19.631Z,6.73
2018-04-22T09:49:48.016Z,7.77
2018-04-22T09:52:16.333Z,7.20
2018-04-22T09:54:44.617Z,7.73
2018-04-22T09:57:12.881Z,8.10
2018-04-22T09:59:41.934Z,7.97
2018-04-22T10:02:16.034Z,8.43
2018-04-22T10:04:47.291Z,8.03
2018-04-22T10:07:15.604Z,8.77
2018-04-22T10:09:44.677Z,10.83
2018-04-22T10:12:12.963Z,8.80
2018-04-22T10:14:41.299Z,9.07
2018-04-22T10:17:09.590Z,10.27
2018-04-22T10:19:37.876Z,8.37
2018-04-22T10:22:06.476Z,9.67
2018-04-22T10:24:34.737Z,11.17
2018-04-22T10:27:03.054Z,10.70
2018-04-22T10:29:32.080Z,9.33
2018-04-22T10:32:00.362Z,9.60
2018-04-22T10:34:28.670Z,11.83
2018-04-22T10:36:56.972Z,12.37
2018-04-22T10:39:25.275Z,13.47
2018-04-22T10:41:53.758Z,11.65
2018-04-22T10:44:22.091Z,13.47
2018-04-22T10:46:50.399Z,10.30
2018-04-22T10:49:18.705Z,13.57
2018-04-22T10:51:49.778Z,11.00
2018-04-22T10:54:18.098Z,12.10
2018-04-22T10:56:47.363Z,12.00
2018-04-22T10:59:15.838Z,13.67
2018-04-22T11:01:44.953Z,12.33
2018-04-22T11:04:13.238Z,11.67
2018-04-22T11:06:41.583Z,12.13
2018-04-22T11:09:09.919Z,10.47
2018-04-22T11:11:39.063Z,12.30
2018-04-22T11:14:07.439Z,10.50
2018-04-22T11:16:36.381Z,10.67
2018-04-22T11:19:04.851Z,8.13
2018-04-22T11:21:33.234Z,11.07
2018-04-22T11:24:01.515Z,9.40
2018-04-22T11:26:29.790Z,11.27
2018-04-22T11:28:58.189Z,12.50
2018-04-22T11:31:26.827Z,10.93
2018-04-22T11:33:55.684Z,11.33
2018-04-22T11:36:24.778Z,12.90
2018-04-22T11:38:53.287Z,12.60
2018-04-22T11:41:21.737Z,16.40
2018-04-22T11:43:51.673Z,10.10
2018-04-22T11:46:20.715Z,10.00
2018-04-22T11:48:49.012Z,8.97
2018-04-22T11:51:17.302Z,8.40
2018-04-22T11:53:46.398Z,9.20
2018-04-22T11:56:14.648Z,9.47
2018-04-22T11:58:42.936Z,9.13
2018-04-22T12:01:11.455Z,7.60
2018-04-22T12:03:39.764Z,10.60
2018-04-22T12:06:08.313Z,8.50
2018-04-22T12:08:37.330Z,8.40
2018-04-22T12:11:05.602Z,7.10
2018-04-22T12:13:34.134Z,7.27
2018-04-22T12:16:02.577Z,8.40
2018-04-22T12:18:32.809Z,6.93
2018-04-22T12:21:01.219Z,9.70
2018-04-22T12:23:29.508Z,6.33
2018-04-22T12:25:57.790Z,6.87
2018-04-22T12:28:26.824Z,6.17
2018-04-22T12:30:55.157Z,6.00
2018-04-22T12:33:23.418Z,5.80
2018-04-22T12:35:51.684Z,6.23
2018-04-22T12:38:20.921Z,6.23
2018-04-22T12:40:49.521Z,6.83
2018-04-22T12:43:17.969Z,7.13
2018-04-22T12:45:46.274Z,7.17
2018-04-22T12:48:15.365Z,7.97
2018-04-22T12:50:44.404Z,5.87
2018-04-22T12:53:12.791Z,6.50
2018-04-22T12:55:41.111Z,6.73
2018-04-22T12:58:09.432Z,6.57
2018-04-22T13:00:37.707Z,6.60
2018-04-22T13:03:05.990Z,6.47
2018-04-22T13:05:34.314Z,6.50
2018-04-22T13:08:02.581Z,7.73
2018-04-22T13:10:30.921Z,7.13
2018-04-22T13:12:59.235Z,6.30
2018-04-22T13:15:28.329Z,7.30
2018-04-22T13:17:56.658Z,7.20
2018-04-22T13:20:25.773Z,7.20
2018-04-22T13:22:54.100Z,6.40
2018-04-22T13:25:22.423Z,6.73
2018-04-22T13:27:51.444Z,6.17
2018-04-22T13:30:19.837Z,6.43
2018-04-22T13:32:48.153Z,7.80
2018-04-22T13:35:17.218Z,6.63
2018-04-22T13:37:45.624Z,6.70
2018-04-22T13:40:13.884Z,6.03
2018-04-22T13:45:32.649Z,6.77
2018-04-22T13:48:01.179Z,6.63
2018-04-22T13:53:07.124Z,7.20
2018-04-22T13:55:36.386Z,7.83
2018-04-22T13:58:08.644Z,6.60
2018-04-22T14:00:38.344Z,5.87
2018-04-22T14:03:06.728Z,6.83
2018-04-22T14:05:36.370Z,6.10
2018-04-22T14:08:04.770Z,7.00
2018-04-22T14:10:33.272Z,6.20
2018-04-22T14:13:02.443Z,6.60
2018-04-22T14:15:30.766Z,5.57
2018-04-22T14:17:59.661Z,5.40
2018-04-22T14:20:28.041Z,5.97
2018-04-22T14:22:57.225Z,5.40
2018-04-22T14:25:26.298Z,5.83
2018-04-22T14:27:56.394Z,7.10
2018-04-22T14:30:24.875Z,5.87
2018-04-22T14:32:53.284Z,5.33
2018-04-22T14:35:22.048Z,6.03
2018-04-22T14:37:50.657Z,5.50
2018-04-22T14:40:21.076Z,5.30
2018-04-22T14:42:50.663Z,5.80
2018-04-22T14:45:31.009Z,4.63
2018-04-22T14:47:59.318Z,5.17
2018-04-22T14:50:28.080Z,7.03
2018-04-22T14:52:57.398Z,5.50
2018-04-22T14:55:26.905Z,4.80
2018-04-22T14:57:59.158Z,5.30
2018-04-22T15:00:27.748Z,5.40
2018-04-22T15:02:56.131Z,5.20
2018-04-22T15:05:24.775Z,5.00
2018-04-22T15:07:54.644Z,6.33
2018-04-22T15:10:24.689Z,5.67
2018-04-22T15:12:53.039Z,7.53
2018-04-22T15:15:21.364Z,4.43
2018-04-22T15:17:51.808Z,10.97
2018-04-22T15:20:23.488Z,5.20
2018-04-22T15:22:51.814Z,6.27
2018-04-22T15:34:06.716Z,5.20
2018-04-22T15:50:01.251Z,4.93
2018-04-22T15:52:30.477Z,4.40
2018-04-22T15:55:01.050Z,5.00
2018-04-22T15:57:29.648Z,6.93
2018-04-22T16:00:00.668Z,5.87
2018-04-22T16:02:30.930Z,6.80
2018-04-22T16:04:59.492Z,5.17
2018-04-22T16:07:29.009Z,6.23
2018-04-22T16:10:03.761Z,6.50
2018-04-22T16:12:47.361Z,6.93
2018-04-22T16:15:32.784Z,5.07
2018-04-22T16:18:04.395Z,7.10
2018-04-22T16:20:33.765Z,6.50
2018-04-22T16:23:02.506Z,4.37
2018-04-22T16:25:31.229Z,6.57
2018-04-22T16:28:01.027Z,5.37
2018-04-22T16:30:30.460Z,5.23
2018-04-22T16:33:00.036Z,6.30
2018-04-22T16:35:29.712Z,5.20
2018-04-22T16:37:58.693Z,4.37
2018-04-22T16:40:35.005Z,5.33
2018-04-22T16:43:10.270Z,5.37
2018-04-22T16:45:48.858Z,5.97
2018-04-22T16:48:17.240Z,6.20
2018-04-22T16:50:45.697Z,5.90
2018-04-22T16:53:14.953Z,4.70
2018-04-22T16:55:43.285Z,7.00
2018-04-22T16:58:11.560Z,5.50
2018-04-22T17:00:39.847Z,5.73
2018-04-22T17:03:08.185Z,5.23
2018-04-22T17:05:36.627Z,6.30
2018-04-22T17:08:05.072Z,5.20
2018-04-22T17:10:33.409Z,5.70
2018-04-22T17:13:01.841Z,5.30
2018-04-22T17:15:30.153Z,5.40
2018-04-22T17:17:58.483Z,5.90
2018-04-22T17:20:26.780Z,6.03
2018-04-22T17:22:55.058Z,7.77
2018-04-22T17:25:23.415Z,5.63
2018-04-22T17:27:52.514Z,7.77
2018-04-22T17:30:20.786Z,6.40
2018-04-22T17:32:49.198Z,5.50
2018-04-22T17:35:17.480Z,5.77
2018-04-22T17:37:45.884Z,6.90
2018-04-22T17:40:14.925Z,5.33
2018-04-22T17:42:50.077Z,20.53
2018-04-22T17:45:33.274Z,10.30
2018-04-22T17:48:01.572Z,5.97
2018-04-22T17:50:30.963Z,8.57
2018-04-22T17:52:59.424Z,6.50
2018-04-22T17:55:31.404Z,10.90
2018-04-22T17:58:00.526Z,8.27
2018-04-22T18:00:30.417Z,7.47
2018-04-22T18:02:58.698Z,7.40
2018-04-22T18:05:27.829Z,7.33
2018-04-22T18:07:56.117Z,7.33
2018-04-22T18:10:25.265Z,8.10
2018-04-22T18:12:53.585Z,9.23
2018-04-22T18:15:22.120Z,9.83
2018-04-22T18:17:57.417Z,8.40
2018-04-22T18:20:25.791Z,7.97
2018-04-22T18:22:54.086Z,8.80
2018-04-22T18:25:22.375Z,8.17
2018-04-22T18:27:50.750Z,8.40
2018-04-22T18:30:19.237Z,7.97
2018-04-22T18:32:52.762Z,9.33
2018-04-22T18:35:22.286Z,9.50
2018-04-22T18:37:50.661Z,9.33
2018-04-22T18:40:19.296Z,9.63
2018-04-22T18:42:48.057Z,8.20
2018-04-22T18:45:16.550Z,9.40
2018-04-22T18:47:44.984Z,10.93
2018-04-22T18:50:14.279Z,9.30
2018-04-22T18:52:43.504Z,8.83
2018-04-22T18:55:11.964Z,10.47
2018-04-22T18:57:40.427Z,12.23
2018-04-22T19:00:08.880Z,8.40
2018-04-22T19:02:38.147Z,9.10
2018-04-22T19:05:07.017Z,11.17
2018-04-22T19:07:35.378Z,13.70
2018-04-22T19:10:04.005Z,10.43
2018-04-22T19:12:32.306Z,10.50
2018-04-22T19:15:00.699Z,10.80
2018-04-22T19:17:29.860Z,12.10
2018-04-22T19:19:59.024Z,12.83
2018-04-22T19:22:28.115Z,12.90
2018-04-22T19:24:56.392Z,18.30
2018-04-22T19:27:24.695Z,17.80
2018-04-22T19:29:53.772Z,19.10
2018-04-22T19:32:22.056Z,21.83
2018-04-22T19:34:51.393Z,18.77
2018-04-22T19:37:19.748Z,14.43
2018-04-22T19:39:50.229Z,15.40
2018-04-22T19:42:18.530Z,10.90
2018-04-22T19:44:46.870Z,9.97
2018-04-22T19:47:15.280Z,12.30
2018-04-22T19:49:44.601Z,9.13
2018-04-22T19:52:13.089Z,11.00
2018-04-22T19:54:42.214Z,10.50
2018-04-22T19:57:11.262Z,9.63
2018-04-22T19:59:40.242Z,9.17
2018-04-22T20:02:08.504Z,10.03
2018-04-22T20:04:36.892Z,8.00
2018-04-22T20:07:05.152Z,9.33
2018-04-22T20:09:33.490Z,9.73
2018-04-22T20:12:01.817Z,10.57
2018-04-22T20:14:31.421Z,7.80
2018-04-22T20:16:59.731Z,9.50
2018-04-22T20:19:28.004Z,9.43
2018-04-22T20:21:56.342Z,10.00
2018-04-22T20:24:26.132Z,9.00
2018-04-22T20:26:55.182Z,8.18
2018-04-22T20:29:23.469Z,9.17
2018-04-22T20:31:51.805Z,9.77
2018-04-22T20:34:20.058Z,10.90
2018-04-22T20:36:48.661Z,10.40
2018-04-22T20:39:18.493Z,11.23
2018-04-22T20:41:46.803Z,10.13
2018-04-22T20:44:15.103Z,11.63
2018-04-22T20:46:43.411Z,11.20
2018-04-22T20:49:12.492Z,9.60
2018-04-22T20:51:41.570Z,16.60
2018-04-22T20:54:09.881Z,10.80
2018-04-22T20:56:38.978Z,8.80
2018-04-22T20:59:08.014Z,9.90
2018-04-22T21:01:36.314Z,10.60
2018-04-22T21:04:04.629Z,9.73
2018-04-22T21:06:33.687Z,11.30
2018-04-22T21:09:01.970Z,11.20
2018-04-22T21:11:30.276Z,9.50
2018-04-22T21:13:59.319Z,16.23
2018-04-22T21:16:27.634Z,12.10
2018-04-22T21:18:56.712Z,16.23
2018-04-22T21:21:24.980Z,11.60
2018-04-22T21:23:53.276Z,10.00
2018-04-22T21:26:21.583Z,10.50
2018-04-22T21:28:50.639Z,13.90
2018-04-22T21:31:18.940Z,11.37
2018-04-22T21:33:47.323Z,10.27
2018-04-22T21:36:15.599Z,10.17
2018-04-22T21:38:43.882Z,9.17
2018-04-22T21:41:12.922Z,9.47
2018-04-22T21:43:41.185Z,10.93
2018-04-22T21:46:09.494Z,10.60
2018-04-22T21:48:37.767Z,10.77
2018-04-22T21:51:06.119Z,10.70
2018-04-22T21:53:35.177Z,11.60
2018-04-22T21:56:03.512Z,11.77
2018-04-22T21:58:31.779Z,12.53
2018-04-22T22:01:00.070Z,10.57
2018-04-22T22:03:28.426Z,12.93
2018-04-22T22:05:57.463Z,12.03
2018-04-22T22:08:25.758Z,12.03
2018-04-22T22:10:54.018Z,11.87
2018-04-22T22:13:22.324Z,12.73
2018-04-22T22:15:51.390Z,12.63
2018-04-22T22:18:19.710Z,12.53
2018-04-22T22:20:48.744Z,12.70
2018-04-22T22:23:17.019Z,12.13
2018-04-22T22:25:45.364Z,14.30
2018-04-22T22:28:14.439Z,13.13
2018-04-22T22:30:42.734Z,13.50
2018-04-22T22:33:11.065Z,13.33
2018-04-22T22:35:39.378Z,13.93
2018-04-22T22:38:07.630Z,12.50
2018-04-22T22:40:35.904Z,12.87
2018-04-22T22:43:04.294Z,13.13
2018-04-22T22:45:32.568Z,12.50
2018-04-22T22:48:00.880Z,13.87
2018-04-22T22:50:29.155Z,13.47
2018-04-22T22:52:57.487Z,17.47
2018-04-22T22:55:25.799Z,12.90
2018-04-22T22:57:54.057Z,13.63
2018-04-22T23:00:22.362Z,14.73
2018-04-22T23:02:50.435Z,12.73
2018-04-22T23:05:18.694Z,12.13
2018-04-22T23:07:46.991Z,15.80
2018-04-22T23:10:15.318Z,19.77
2018-04-22T23:12:43.589Z,13.80
2018-04-22T23:15:11.859Z,14.20
2018-04-22T23:17:40.161Z,14.17
2018-04-22T23:20:08.440Z,17.03
2018-04-22T23:22:36.741Z,15.60
2018-04-22T23:25:05.014Z,14.53
2018-04-22T23:27:33.533Z,14.20
2018-04-22T23:30:02.596Z,16.13
2018-04-22T23:32:30.925Z,14.07
2018-04-22T23:34:59.181Z,13.87
2018-04-22T23:37:27.450Z,16.00
2018-04-22T23:39:55.771Z,17.40
2018-04-22T23:42:24.039Z,14.67
2018-04-22T23:44:52.334Z,16.50
2018-04-22T23:47:20.607Z,14.50
2018-04-22T23:49:48.943Z,15.57
2018-04-22T23:52:17.224Z,16.53
2018-04-22T23:54:46.286Z,15.57
2018-04-22T23:57:14.585Z,17.37
2018-04-22T23:59:42.873Z,16.43
