createdAt,value
2023-01-01T00:00:17.000Z,1000.2
2023-01-01T00:01:33.000Z,1000.2
2023-01-01T00:02:49.000Z,1000.2
2023-01-01T00:04:05.000Z,1000.2
2023-01-01T00:05:22.000Z,1000.1
2023-01-01T00:06:38.000Z,1000
2023-01-01T00:07:54.000Z,1000.2
2023-01-01T00:09:09.000Z,1000.2
2023-01-01T00:10:25.000Z,1000.2
2023-01-01T00:11:41.000Z,1000.2
2023-01-01T00:12:58.000Z,1000.1
2023-01-01T00:14:14.000Z,1000.2
2023-01-01T00:15:30.000Z,1000
2023-01-01T00:16:46.000Z,1000.1
2023-01-01T00:18:01.000Z,1000.2
2023-01-01T00:19:17.000Z,1000.3
2023-01-01T00:20:33.000Z,1000.2
2023-01-01T00:21:49.000Z,1000.4
2023-01-01T00:23:05.000Z,1000.4
2023-01-01T00:24:21.000Z,1000.4
2023-01-01T00:25:37.000Z,1000.4
2023-01-01T00:26:52.000Z,1000.4
2023-01-01T00:28:08.000Z,1000.4
2023-01-01T00:29:24.000Z,1000.4
2023-01-01T00:30:40.000Z,1000.4
2023-01-01T00:31:57.000Z,1000.4
2023-01-01T00:33:13.000Z,1000.5
2023-01-01T00:34:29.000Z,1000.4
2023-01-01T00:35:45.000Z,1000.4
2023-01-01T00:37:01.000Z,1000.2
2023-01-01T00:38:18.000Z,1000.2
2023-01-01T00:39:34.000Z,1000.3
2023-01-01T00:40:50.000Z,1000.3
2023-01-01T00:42:06.000Z,1000.3
2023-01-01T00:43:21.000Z,1000.4
2023-01-01T00:44:38.000Z,1000.4
2023-01-01T00:47:10.000Z,1000.3
2023-01-01T00:48:26.000Z,1000.3
2023-01-01T00:49:42.000Z,1000.4
2023-01-01T00:50:59.000Z,1000.2
2023-01-01T00:52:15.000Z,1000.3
2023-01-01T00:53:30.000Z,1000.4
2023-01-01T00:54:45.000Z,1000.3
2023-01-01T00:56:01.000Z,1000.3
2023-01-01T00:57:18.000Z,1000.5
2023-01-01T00:58:34.000Z,1000.4
2023-01-01T00:59:50.000Z,1000.4
2023-01-01T01:01:06.000Z,1000.3
2023-01-01T01:02:21.000Z,1000.4
2023-01-01T01:03:37.000Z,1000.4
2023-01-01T01:04:53.000Z,1000.3
2023-01-01T01:06:09.000Z,1000.4
2023-01-01T01:07:25.000Z,1000.4
2023-01-01T01:08:41.000Z,1000.3
2023-01-01T01:09:58.000Z,1000.5
2023-01-01T01:11:14.000Z,1000.4
2023-01-01T01:12:30.000Z,1000.4
2023-01-01T01:13:46.000Z,1000.4
2023-01-01T01:15:02.000Z,1000.4
2023-01-01T01:16:19.000Z,1000.4
2023-01-01T01:17:35.000Z,1000.6
2023-01-01T01:18:51.000Z,1000.5
2023-01-01T01:20:06.000Z,1000.4
2023-01-01T01:21:22.000Z,1000.4
2023-01-01T01:22:39.000Z,1000.3
2023-01-01T01:25:11.000Z,1000.4
2023-01-01T01:26:27.000Z,1000.5
2023-01-01T01:27:43.000Z,1000.5
2023-01-01T01:28:59.000Z,1000.3
2023-01-01T01:30:15.000Z,1000.4
2023-01-01T01:31:30.000Z,1000.4
2023-01-01T01:32:45.000Z,1000.4
2023-01-01T01:34:00.000Z,1000.5
2023-01-01T01:35:17.000Z,1000.5
2023-01-01T01:36:33.000Z,1000.6
2023-01-01T01:37:49.000Z,1000.5
2023-01-01T01:39:05.000Z,1000.5
2023-01-01T01:40:21.000Z,1000.6
2023-01-01T01:41:38.000Z,1000.5
2023-01-01T01:42:54.000Z,1000.6
2023-01-01T01:44:10.000Z,1000.6
2023-01-01T01:45:26.000Z,1000.6
2023-01-01T01:46:42.000Z,1000.7
2023-01-01T01:47:58.000Z,1000.7
2023-01-01T01:49:15.000Z,1000.7
2023-01-01T01:50:30.000Z,1000.9
2023-01-01T01:51:46.000Z,1000.7
2023-01-01T01:53:02.000Z,1000.7
2023-01-01T01:54:18.000Z,1000.7
2023-01-01T01:55:35.000Z,1000.8
2023-01-01T01:56:51.000Z,1000.9
2023-01-01T01:58:07.000Z,1000.8
2023-01-01T01:59:22.000Z,1000.8
2023-01-01T02:00:37.000Z,1000.7
2023-01-01T02:01:53.000Z,1000.8
2023-01-01T02:03:08.000Z,1000.9
2023-01-01T02:04:24.000Z,1000.8
2023-01-01T02:05:40.000Z,1000.8
2023-01-01T02:06:56.000Z,1000.7
2023-01-01T02:08:13.000Z,1000.8
2023-01-01T02:09:29.000Z,1000.8
2023-01-01T02:10:45.000Z,1001
2023-01-01T02:12:01.000Z,1000.9
2023-01-01T02:13:18.000Z,1000.8
2023-01-01T02:14:34.000Z,1000.9
2023-01-01T02:15:50.000Z,1000.8
2023-01-01T02:17:06.000Z,1000.8
2023-01-01T02:18:22.000Z,1000.8
2023-01-01T02:19:37.000Z,1000.7
2023-01-01T02:20:54.000Z,1000.7
2023-01-01T02:22:10.000Z,1000.9
2023-01-01T02:23:26.000Z,1000.9
2023-01-01T02:24:42.000Z,1000.8
2023-01-01T02:25:58.000Z,1000.9
2023-01-01T02:28:31.000Z,1000.8
2023-01-01T02:29:46.000Z,1000.9
2023-01-01T02:31:01.000Z,1000.9
2023-01-01T02:32:17.000Z,1000.7
2023-01-01T02:33:34.000Z,1000.8
2023-01-01T02:34:50.000Z,1000.6
2023-01-01T02:36:06.000Z,1000.8
2023-01-01T02:37:22.000Z,1000.9
2023-01-01T02:38:38.000Z,1000.9
2023-01-01T02:41:11.000Z,1000.8
2023-01-01T02:42:27.000Z,1000.8
2023-01-01T02:43:42.000Z,1000.9
2023-01-01T02:44:58.000Z,1000.9
2023-01-01T02:47:31.000Z,1000.9
2023-01-01T02:48:47.000Z,1000.8
2023-01-01T02:50:03.000Z,1000.9
2023-01-01T02:51:19.000Z,1000.9
2023-01-01T02:52:36.000Z,1000.9
2023-01-01T02:53:52.000Z,1000.9
2023-01-01T02:55:08.000Z,1000.9
2023-01-01T02:56:24.000Z,1001
2023-01-01T02:57:39.000Z,1001
2023-01-01T02:58:55.000Z,1001
2023-01-01T03:00:10.000Z,1001
2023-01-01T03:01:25.000Z,1001
2023-01-01T03:02:41.000Z,1001
2023-01-01T03:03:57.000Z,1001
2023-01-01T03:06:30.000Z,1001
2023-01-01T03:07:46.000Z,1000.9
2023-01-01T03:09:02.000Z,1001
2023-01-01T03:10:18.000Z,1001
2023-01-01T03:11:35.000Z,1001
2023-01-01T03:12:51.000Z,1001
2023-01-01T03:14:07.000Z,1001.2
2023-01-01T03:15:23.000Z,1001.1
2023-01-01T03:16:39.000Z,1001.1
2023-01-01T03:17:54.000Z,1001.2
2023-01-01T03:19:11.000Z,1001.2
2023-01-01T03:20:27.000Z,1001.1
2023-01-01T03:21:43.000Z,1001.3
2023-01-01T03:22:59.000Z,1001.3
2023-01-01T03:24:15.000Z,1001.3
2023-01-01T03:25:32.000Z,1001.3
2023-01-01T03:26:48.000Z,1001.2
2023-01-01T03:28:04.000Z,1001.3
2023-01-01T03:29:20.000Z,1001.3
2023-01-01T03:30:36.000Z,1001.3
2023-01-01T03:31:53.000Z,1001.2
2023-01-01T03:33:09.000Z,1001.1
2023-01-01T03:34:24.000Z,1001.2
2023-01-01T03:35:40.000Z,1001.3
2023-01-01T03:36:55.000Z,1001.2
2023-01-01T03:38:11.000Z,1001.2
2023-01-01T03:39:26.000Z,1001.2
2023-01-01T03:40:41.000Z,1001.3
2023-01-01T03:41:57.000Z,1001.2
2023-01-01T03:44:30.000Z,1001
2023-01-01T03:45:46.000Z,1001.2
2023-01-01T03:47:02.000Z,1001.2
2023-01-01T03:48:18.000Z,1001.2
2023-01-01T03:49:34.000Z,1001.1
2023-01-01T03:50:51.000Z,1001.2
2023-01-01T03:53:23.000Z,1001.1
2023-01-01T03:54:39.000Z,1001.2
2023-01-01T03:55:54.000Z,1001.2
2023-01-01T03:57:10.000Z,1001.1
2023-01-01T03:58:26.000Z,1001.2
2023-01-01T03:59:42.000Z,1001.2
2023-01-01T04:00:58.000Z,1001.2
2023-01-01T04:02:14.000Z,1001.3
2023-01-01T04:03:31.000Z,1001.2
2023-01-01T04:04:47.000Z,1001.3
2023-01-01T04:06:03.000Z,1001.2
2023-01-01T04:07:19.000Z,1001.2
2023-01-01T04:08:35.000Z,1001.3
2023-01-01T04:09:51.000Z,1001.3
2023-01-01T04:11:06.000Z,1001.2
2023-01-01T04:12:22.000Z,1001.3
2023-01-01T04:13:38.000Z,1001.2
2023-01-01T04:14:54.000Z,1001.5
2023-01-01T04:16:11.000Z,1001.4
2023-01-01T04:17:27.000Z,1001.4
2023-01-01T04:18:43.000Z,1001.4
2023-01-01T04:19:59.000Z,1001.5
2023-01-01T04:22:32.000Z,1001.5
2023-01-01T04:23:48.000Z,1001.6
2023-01-01T04:25:04.000Z,1001.5
2023-01-01T04:26:20.000Z,1001.5
2023-01-01T04:27:35.000Z,1001.4
2023-01-01T04:28:52.000Z,1001.4
2023-01-01T04:30:08.000Z,1001.4
2023-01-01T04:31:24.000Z,1001.3
2023-01-01T04:32:40.000Z,1001.3
2023-01-01T04:33:56.000Z,1001.5
2023-01-01T04:35:13.000Z,1001.4
2023-01-01T04:36:29.000Z,1001.4
2023-01-01T04:37:44.000Z,1001.4
2023-01-01T04:38:59.000Z,1001.4
2023-01-01T04:40:14.000Z,1001.5
2023-01-01T04:41:30.000Z,1001.4
2023-01-01T04:42:46.000Z,1001.4
2023-01-01T04:44:02.000Z,1001.4
2023-01-01T04:45:18.000Z,1001.6
2023-01-01T04:47:51.000Z,1001.7
2023-01-01T04:49:07.000Z,1001.8
2023-01-01T04:50:23.000Z,1001.7
2023-01-01T04:51:39.000Z,1001.8
2023-01-01T04:52:55.000Z,1001.8
2023-01-01T04:54:12.000Z,1001.8
2023-01-01T04:55:28.000Z,1001.8
2023-01-01T04:56:44.000Z,1001.9
2023-01-01T04:57:59.000Z,1001.8
2023-01-01T04:59:15.000Z,1002
2023-01-01T05:00:32.000Z,1001.9
2023-01-01T05:01:48.000Z,1001.8
2023-01-01T05:03:04.000Z,1001.8
2023-01-01T05:04:20.000Z,1001.7
2023-01-01T05:05:36.000Z,1001.5
2023-01-01T05:06:53.000Z,1001.6
2023-01-01T05:08:09.000Z,1001.7
2023-01-01T05:09:25.000Z,1001.6
2023-01-01T05:10:41.000Z,1001.9
2023-01-01T05:11:57.000Z,1002
2023-01-01T05:13:14.000Z,1001.9
2023-01-01T05:14:29.000Z,1002
2023-01-01T05:15:45.000Z,1001.9
2023-01-01T05:17:01.000Z,1002
2023-01-01T05:18:17.000Z,1001.9
2023-01-01T05:19:34.000Z,1001.9
2023-01-01T05:20:50.000Z,1001.9
2023-01-01T05:22:06.000Z,1002
2023-01-01T05:23:22.000Z,1002
2023-01-01T05:25:55.000Z,1001.9
2023-01-01T05:27:11.000Z,1001.9
2023-01-01T05:28:27.000Z,1002
2023-01-01T05:29:43.000Z,1001.8
2023-01-01T05:30:58.000Z,1001.9
2023-01-01T05:33:29.000Z,1001.9
2023-01-01T05:34:44.000Z,1001.9
2023-01-01T05:36:00.000Z,1001.9
2023-01-01T05:37:16.000Z,1001.8
2023-01-01T05:38:33.000Z,1001.8
2023-01-01T05:39:49.000Z,1001.9
2023-01-01T05:41:05.000Z,1001.9
2023-01-01T05:42:21.000Z,1001.9
2023-01-01T05:43:37.000Z,1001.8
2023-01-01T05:44:54.000Z,1001.6
2023-01-01T05:46:10.000Z,1001.8
2023-01-01T05:47:26.000Z,1001.8
2023-01-01T05:48:42.000Z,1001.9
2023-01-01T05:49:58.000Z,1001.9
2023-01-01T05:51:14.000Z,1002
2023-01-01T05:52:30.000Z,1002
2023-01-01T05:53:46.000Z,1002.2
2023-01-01T05:55:02.000Z,1002.3
2023-01-01T05:56:18.000Z,1002.2
2023-01-01T05:57:34.000Z,1002.5
2023-01-01T05:58:51.000Z,1002.5
2023-01-01T06:00:06.000Z,1002.5
2023-01-01T06:01:21.000Z,1002.4
2023-01-01T06:03:54.000Z,1002.5
2023-01-01T06:05:09.000Z,1002.5
2023-01-01T06:06:24.000Z,1002.5
2023-01-01T06:07:40.000Z,1002.7
2023-01-01T06:08:56.000Z,1002.7
2023-01-01T06:10:13.000Z,1002.7
2023-01-01T06:11:29.000Z,1002.7
2023-01-01T06:12:45.000Z,1002.8
2023-01-01T06:14:01.000Z,1002.8
2023-01-01T06:15:17.000Z,1002.8
2023-01-01T06:16:34.000Z,1002.9
2023-01-01T06:17:50.000Z,1002.8
2023-01-01T06:19:06.000Z,1002.8
2023-01-01T06:20:22.000Z,1002.8
2023-01-01T06:21:38.000Z,1002.8
2023-01-01T06:22:53.000Z,1002.8
2023-01-01T06:24:10.000Z,1002.8
2023-01-01T06:25:26.000Z,1002.8
2023-01-01T06:26:42.000Z,1002.7
2023-01-01T06:29:14.000Z,1002.8
2023-01-01T06:30:31.000Z,1002.8
2023-01-01T06:31:47.000Z,1002.7
2023-01-01T06:33:02.000Z,1002.8
2023-01-01T06:34:17.000Z,1002.8
2023-01-01T06:35:33.000Z,1002.8
2023-01-01T06:36:48.000Z,1002.8
2023-01-01T06:38:04.000Z,1002.8
2023-01-01T06:39:20.000Z,1002.8
2023-01-01T06:41:53.000Z,1002.8
2023-01-01T06:43:09.000Z,1002.9
2023-01-01T06:44:25.000Z,1003
2023-01-01T06:45:41.000Z,1003.1
2023-01-01T06:46:57.000Z,1003
2023-01-01T06:48:13.000Z,1003.1
2023-01-01T06:49:30.000Z,1003.1
2023-01-01T06:50:46.000Z,1003.1
2023-01-01T06:52:02.000Z,1003.1
2023-01-01T06:53:17.000Z,1003.3
2023-01-01T06:54:33.000Z,1003.2
2023-01-01T06:55:50.000Z,1003.2
2023-01-01T06:57:06.000Z,1003.2
2023-01-01T06:58:21.000Z,1003.3
2023-01-01T06:59:37.000Z,1003.4
2023-01-01T07:00:53.000Z,1003.5
2023-01-01T07:02:10.000Z,1003.5
2023-01-01T07:03:25.000Z,1003.5
2023-01-01T07:04:40.000Z,1003.4
2023-01-01T07:05:55.000Z,1003.5
2023-01-01T07:07:11.000Z,1003.6
2023-01-01T07:08:27.000Z,1003.5
2023-01-01T07:09:43.000Z,1003.5
2023-01-01T07:10:59.000Z,1003.6
2023-01-01T07:12:15.000Z,1003.5
2023-01-01T07:13:32.000Z,1003.7
2023-01-01T07:14:48.000Z,1003.5
2023-01-01T07:16:04.000Z,1003.6
2023-01-01T07:17:20.000Z,1003.7
2023-01-01T07:18:36.000Z,1003.7
2023-01-01T07:19:52.000Z,1003.6
2023-01-01T07:21:09.000Z,1003.8
2023-01-01T07:22:25.000Z,1003.7
2023-01-01T07:23:41.000Z,1003.7
2023-01-01T07:24:56.000Z,1003.8
2023-01-01T07:26:12.000Z,1003.6
2023-01-01T07:27:29.000Z,1003.6
2023-01-01T07:28:45.000Z,1003.7
2023-01-01T07:30:01.000Z,1003.8
2023-01-01T07:32:33.000Z,1003.8
2023-01-01T07:33:49.000Z,1003.8
2023-01-01T07:35:04.000Z,1003.9
2023-01-01T07:36:19.000Z,1004
2023-01-01T07:37:35.000Z,1004.1
2023-01-01T07:38:51.000Z,1004
2023-01-01T07:40:07.000Z,1004.1
2023-01-01T07:41:23.000Z,1004.1
2023-01-01T07:42:39.000Z,1004.2
2023-01-01T07:45:11.000Z,1004.3
2023-01-01T07:46:28.000Z,1004.4
2023-01-01T07:47:44.000Z,1004.3
2023-01-01T07:49:00.000Z,1004.3
2023-01-01T07:50:16.000Z,1004.4
2023-01-01T07:51:32.000Z,1004.5
2023-01-01T07:52:49.000Z,1004.4
2023-01-01T07:54:05.000Z,1004.5
2023-01-01T07:55:20.000Z,1004.4
2023-01-01T07:56:36.000Z,1004.5
2023-01-01T07:57:52.000Z,1004.5
2023-01-01T07:59:09.000Z,1004.5
2023-01-01T08:00:25.000Z,1004.5
2023-01-01T08:01:41.000Z,1004.6
2023-01-01T08:02:57.000Z,1004.7
2023-01-01T08:04:12.000Z,1004.7
2023-01-01T08:05:28.000Z,1004.8
2023-01-01T08:06:43.000Z,1004.8
2023-01-01T08:07:58.000Z,1004.8
2023-01-01T08:09:14.000Z,1004.7
2023-01-01T08:10:31.000Z,1004.7
2023-01-01T08:11:47.000Z,1004.8
2023-01-01T08:13:03.000Z,1004.9
2023-01-01T08:14:19.000Z,1005
2023-01-01T08:15:35.000Z,1005
2023-01-01T08:16:51.000Z,1005.1
2023-01-01T08:18:08.000Z,1005.1
2023-01-01T08:19:24.000Z,1005.2
2023-01-01T08:20:40.000Z,1005.3
2023-01-01T08:21:56.000Z,1005.4
2023-01-01T08:23:12.000Z,1005.4
2023-01-01T08:24:28.000Z,1005.4
2023-01-01T08:25:44.000Z,1005.4
2023-01-01T08:27:00.000Z,1005.5
2023-01-01T08:28:16.000Z,1005.7
2023-01-01T08:29:32.000Z,1005.5
2023-01-01T08:30:49.000Z,1005.5
2023-01-01T08:32:05.000Z,1005.5
2023-01-01T08:33:20.000Z,1005.6
2023-01-01T08:35:51.000Z,1005.7
2023-01-01T08:37:07.000Z,1005.6
2023-01-01T08:38:22.000Z,1005.7
2023-01-01T08:39:38.000Z,1005.6
2023-01-01T08:40:54.000Z,1005.7
2023-01-01T08:42:10.000Z,1005.7
2023-01-01T08:43:27.000Z,1005.8
2023-01-01T08:44:43.000Z,1005.8
2023-01-01T08:45:59.000Z,1005.8
2023-01-01T08:47:15.000Z,1005.9
2023-01-01T08:48:31.000Z,1006
2023-01-01T08:49:48.000Z,1006
2023-01-01T08:51:04.000Z,1006
2023-01-01T08:52:20.000Z,1006.1
2023-01-01T08:53:36.000Z,1006
2023-01-01T08:54:51.000Z,1006.1
2023-01-01T08:56:08.000Z,1006.2
2023-01-01T08:57:24.000Z,1006.2
2023-01-01T08:58:40.000Z,1006.2
2023-01-01T08:59:56.000Z,1006.2
2023-01-01T09:01:12.000Z,1006.1
2023-01-01T09:02:29.000Z,1006.1
2023-01-01T09:03:44.000Z,1006.1
2023-01-01T09:04:59.000Z,1006.1
2023-01-01T09:06:15.000Z,1006.1
2023-01-01T09:07:31.000Z,1006.1
2023-01-01T09:08:47.000Z,1006.2
2023-01-01T09:10:02.000Z,1006.2
2023-01-01T09:11:18.000Z,1006.2
2023-01-01T09:12:34.000Z,1006.2
2023-01-01T09:13:50.000Z,1006.3
2023-01-01T09:15:07.000Z,1006.3
2023-01-01T09:16:23.000Z,1006.3
2023-01-01T09:17:39.000Z,1006.4
2023-01-01T09:18:55.000Z,1006.3
2023-01-01T09:20:11.000Z,1006.4
2023-01-01T09:21:28.000Z,1006.4
2023-01-01T09:22:44.000Z,1006.3
2023-01-01T09:24:00.000Z,1006.5
2023-01-01T09:25:16.000Z,1006.5
2023-01-01T09:26:31.000Z,1006.5
2023-01-01T09:27:48.000Z,1006.4
2023-01-01T09:29:04.000Z,1006.4
2023-01-01T09:30:20.000Z,1006.4
2023-01-01T09:31:36.000Z,1006.4
2023-01-01T09:32:52.000Z,1006.4
2023-01-01T09:34:09.000Z,1006.4
2023-01-01T09:35:24.000Z,1006.5
2023-01-01T09:36:39.000Z,1006.6
2023-01-01T09:39:11.000Z,1006.6
2023-01-01T09:40:27.000Z,1006.7
2023-01-01T09:41:42.000Z,1006.7
2023-01-01T09:42:58.000Z,1006.7
2023-01-01T09:44:14.000Z,1006.7
2023-01-01T09:45:30.000Z,1006.7
2023-01-01T09:46:47.000Z,1006.7
2023-01-01T09:48:03.000Z,1006.7
2023-01-01T09:49:19.000Z,1006.7
2023-01-01T09:50:35.000Z,1006.7
2023-01-01T09:51:51.000Z,1006.7
2023-01-01T09:53:08.000Z,1006.7
2023-01-01T09:54:24.000Z,1006.7
2023-01-01T09:55:40.000Z,1006.7
2023-01-01T09:56:56.000Z,1006.7
2023-01-01T09:58:11.000Z,1006.8
2023-01-01T09:59:28.000Z,1006.8
2023-01-01T10:00:44.000Z,1006.7
2023-01-01T10:02:00.000Z,1006.8
2023-01-01T10:03:16.000Z,1006.8
2023-01-01T10:04:32.000Z,1006.9
2023-01-01T10:05:49.000Z,1006.9
2023-01-01T10:07:04.000Z,1006.9
2023-01-01T10:08:19.000Z,1006.8
2023-01-01T10:09:34.000Z,1006.9
2023-01-01T10:10:49.000Z,1006.9
2023-01-01T10:12:06.000Z,1006.9
2023-01-01T10:13:22.000Z,1006.8
2023-01-01T10:14:38.000Z,1006.7
2023-01-01T10:15:54.000Z,1006.7
2023-01-01T10:17:10.000Z,1006.7
2023-01-01T10:18:27.000Z,1006.7
2023-01-01T10:19:43.000Z,1006.7
2023-01-01T10:20:59.000Z,1006.6
2023-01-01T10:22:15.000Z,1006.7
2023-01-01T10:23:31.000Z,1006.8
2023-01-01T10:24:48.000Z,1006.7
2023-01-01T10:26:04.000Z,1006.7
2023-01-01T10:27:19.000Z,1006.8
2023-01-01T10:28:35.000Z,1006.8
2023-01-01T10:29:51.000Z,1006.7
2023-01-01T10:31:08.000Z,1006.7
2023-01-01T10:32:24.000Z,1006.8
2023-01-01T10:33:40.000Z,1006.7
2023-01-01T10:34:56.000Z,1006.7
2023-01-01T10:36:11.000Z,1006.8
2023-01-01T10:37:27.000Z,1006.8
2023-01-01T10:38:42.000Z,1006.7
2023-01-01T10:39:57.000Z,1006.6
2023-01-01T10:42:29.000Z,1006.8
2023-01-01T10:43:46.000Z,1006.6
2023-01-01T10:45:02.000Z,1006.6
2023-01-01T10:46:18.000Z,1006.7
2023-01-01T10:47:34.000Z,1006.7
2023-01-01T10:48:50.000Z,1006.7
2023-01-01T10:50:07.000Z,1006.7
2023-01-01T10:51:23.000Z,1006.6
2023-01-01T10:52:39.000Z,1006.6
2023-01-01T10:53:55.000Z,1006.5
2023-01-01T10:55:11.000Z,1006.5
2023-01-01T10:56:27.000Z,1006.5
2023-01-01T10:57:43.000Z,1006.4
2023-01-01T10:58:59.000Z,1006.5
2023-01-01T11:00:15.000Z,1006.5
2023-01-01T11:01:31.000Z,1006.5
2023-01-01T11:02:48.000Z,1006.4
2023-01-01T11:04:04.000Z,1006.4
2023-01-01T11:05:20.000Z,1006.4
2023-01-01T11:07:51.000Z,1006.4
2023-01-01T11:09:07.000Z,1006.3
2023-01-01T11:10:22.000Z,1006.4
2023-01-01T11:11:38.000Z,1006.3
2023-01-01T11:12:53.000Z,1006.4
2023-01-01T11:14:08.000Z,1006.4
2023-01-01T11:15:25.000Z,1006.4
2023-01-01T11:16:41.000Z,1006.4
2023-01-01T11:17:57.000Z,1006.4
2023-01-01T11:20:29.000Z,1006.5
2023-01-01T11:21:46.000Z,1006.5
2023-01-01T11:23:02.000Z,1006.5
2023-01-01T11:24:18.000Z,1006.5
2023-01-01T11:25:34.000Z,1006.5
2023-01-01T11:26:50.000Z,1006.6
2023-01-01T11:28:07.000Z,1006.7
2023-01-01T11:29:23.000Z,1006.7
2023-01-01T11:30:38.000Z,1006.7
2023-01-01T11:31:54.000Z,1006.7
2023-01-01T11:33:10.000Z,1006.8
2023-01-01T11:34:27.000Z,1006.8
2023-01-01T11:35:43.000Z,1006.8
2023-01-01T11:36:59.000Z,1006.7
2023-01-01T11:38:15.000Z,1006.7
2023-01-01T11:39:31.000Z,1006.6
2023-01-01T11:40:47.000Z,1006.6
2023-01-01T11:42:02.000Z,1006.7
2023-01-01T11:43:18.000Z,1006.7
2023-01-01T11:44:34.000Z,1006.7
2023-01-01T11:45:50.000Z,1006.7
2023-01-01T11:47:07.000Z,1006.7
2023-01-01T11:48:23.000Z,1006.8
2023-01-01T11:49:39.000Z,1006.8
2023-01-01T11:50:55.000Z,1006.8
2023-01-01T11:52:11.000Z,1006.8
2023-01-01T11:53:28.000Z,1006.7
2023-01-01T11:54:44.000Z,1006.7
2023-01-01T11:56:00.000Z,1006.7
2023-01-01T11:58:32.000Z,1006.7
2023-01-01T11:59:48.000Z,1006.7
2023-01-01T12:01:04.000Z,1006.7
2023-01-01T12:02:20.000Z,1006.7
2023-01-01T12:03:36.000Z,1006.7
2023-01-01T12:04:52.000Z,1006.7
2023-01-01T12:06:09.000Z,1006.8
2023-01-01T12:07:25.000Z,1006.8
2023-01-01T12:08:40.000Z,1006.8
2023-01-01T12:09:55.000Z,1006.8
2023-01-01T12:11:10.000Z,1006.8
2023-01-01T12:12:26.000Z,1006.8
2023-01-01T12:13:42.000Z,1006.8
2023-01-01T12:14:58.000Z,1006.8
2023-01-01T12:16:14.000Z,1006.8
2023-01-01T12:17:30.000Z,1006.7
2023-01-01T12:18:47.000Z,1006.7
2023-01-01T12:20:03.000Z,1006.7
2023-01-01T12:21:19.000Z,1006.7
2023-01-01T12:23:51.000Z,1006.7
2023-01-01T12:25:08.000Z,1006.6
2023-01-01T12:26:24.000Z,1006.6
2023-01-01T12:27:40.000Z,1006.6
2023-01-01T12:28:55.000Z,1006.5
2023-01-01T12:30:11.000Z,1006.5
2023-01-01T12:31:28.000Z,1006.5
2023-01-01T12:32:44.000Z,1006.5
2023-01-01T12:34:00.000Z,1006.5
2023-01-01T12:35:16.000Z,1006.5
2023-01-01T12:36:32.000Z,1006.5
2023-01-01T12:37:49.000Z,1006.3
2023-01-01T12:39:04.000Z,1006.4
2023-01-01T12:40:19.000Z,1006.4
2023-01-01T12:41:34.000Z,1006.4
2023-01-01T12:42:49.000Z,1006.4
2023-01-01T12:44:06.000Z,1006.4
2023-01-01T12:45:22.000Z,1006.4
2023-01-01T12:46:38.000Z,1006.4
2023-01-01T12:47:54.000Z,1006.5
2023-01-01T12:49:10.000Z,1006.4
2023-01-01T12:50:27.000Z,1006.4
2023-01-01T12:51:43.000Z,1006.4
2023-01-01T12:52:59.000Z,1006.5
2023-01-01T12:54:15.000Z,1006.6
2023-01-01T12:55:31.000Z,1006.7
2023-01-01T12:56:48.000Z,1006.7
2023-01-01T12:58:04.000Z,1006.7
2023-01-01T12:59:19.000Z,1006.7
2023-01-01T13:01:51.000Z,1006.6
2023-01-01T13:03:08.000Z,1006.7
2023-01-01T13:04:24.000Z,1006.7
2023-01-01T13:05:40.000Z,1006.7
2023-01-01T13:06:56.000Z,1006.7
2023-01-01T13:08:12.000Z,1006.8
2023-01-01T13:09:28.000Z,1006.7
2023-01-01T13:10:43.000Z,1006.7
2023-01-01T13:11:59.000Z,1006.7
2023-01-01T13:13:15.000Z,1006.7
2023-01-01T13:14:31.000Z,1006.7
2023-01-01T13:15:48.000Z,1006.7
2023-01-01T13:17:03.000Z,1006.8
2023-01-01T13:18:18.000Z,1006.8
2023-01-01T13:19:34.000Z,1006.8
2023-01-01T13:20:50.000Z,1006.8
2023-01-01T13:22:07.000Z,1006.8
2023-01-01T13:23:23.000Z,1006.8
2023-01-01T13:24:39.000Z,1006.7
2023-01-01T13:27:11.000Z,1006.7
2023-01-01T13:28:28.000Z,1006.8
2023-01-01T13:29:44.000Z,1006.8
2023-01-01T13:31:00.000Z,1006.8
2023-01-01T13:32:16.000Z,1006.8
2023-01-01T13:33:32.000Z,1006.8
2023-01-01T13:34:48.000Z,1006.8
2023-01-01T13:36:04.000Z,1006.9
2023-01-01T13:37:20.000Z,1006.9
2023-01-01T13:38:36.000Z,1006.9
2023-01-01T13:39:52.000Z,1006.9
2023-01-01T13:41:08.000Z,1006.9
2023-01-01T13:42:25.000Z,1006.9
2023-01-01T13:43:41.000Z,1006.9
2023-01-01T13:44:56.000Z,1006.9
2023-01-01T13:46:11.000Z,1006.9
2023-01-01T13:47:27.000Z,1006.9
2023-01-01T13:48:42.000Z,1007
2023-01-01T13:49:58.000Z,1007.1
2023-01-01T13:51:14.000Z,1007
2023-01-01T13:52:30.000Z,1007
2023-01-01T13:53:47.000Z,1006.9
2023-01-01T13:55:03.000Z,1007
2023-01-01T13:56:19.000Z,1006.9
2023-01-01T13:57:35.000Z,1006.9
2023-01-01T13:58:51.000Z,1006.9
2023-01-01T14:00:07.000Z,1007
2023-01-01T14:01:24.000Z,1007
2023-01-01T14:02:40.000Z,1007
2023-01-01T14:05:12.000Z,1006.9
2023-01-01T14:06:27.000Z,1006.9
2023-01-01T14:07:44.000Z,1006.9
2023-01-01T14:09:00.000Z,1006.9
2023-01-01T14:10:16.000Z,1006.9
2023-01-01T14:11:32.000Z,1006.9
2023-01-01T14:12:48.000Z,1006.9
2023-01-01T14:14:05.000Z,1006.8
2023-01-01T14:15:20.000Z,1006.8
2023-01-01T14:16:35.000Z,1006.8
2023-01-01T14:17:51.000Z,1006.8
2023-01-01T14:19:06.000Z,1006.9
2023-01-01T14:20:22.000Z,1006.8
2023-01-01T14:21:38.000Z,1006.8
2023-01-01T14:22:54.000Z,1006.8
2023-01-01T14:24:10.000Z,1006.8
2023-01-01T14:25:26.000Z,1006.8
2023-01-01T14:26:43.000Z,1006.8
2023-01-01T14:27:59.000Z,1006.8
2023-01-01T14:30:31.000Z,1006.9
2023-01-01T14:31:47.000Z,1006.9
2023-01-01T14:33:04.000Z,1006.9
2023-01-01T14:34:20.000Z,1006.9
2023-01-01T14:36:52.000Z,1007
2023-01-01T14:38:07.000Z,1007
2023-01-01T14:39:24.000Z,1007.1
2023-01-01T14:40:39.000Z,1007.1
2023-01-01T14:41:55.000Z,1007.1
2023-01-01T14:43:11.000Z,1007.1
2023-01-01T14:44:27.000Z,1007.2
2023-01-01T14:45:44.000Z,1007.2
2023-01-01T14:47:00.000Z,1007.2
2023-01-01T14:48:16.000Z,1007.2
2023-01-01T14:49:32.000Z,1007.1
2023-01-01T14:50:48.000Z,1007.1
2023-01-01T14:52:04.000Z,1007.2
2023-01-01T14:53:19.000Z,1007.2
2023-01-01T14:54:35.000Z,1007.1
2023-01-01T14:55:51.000Z,1007.1
2023-01-01T14:57:07.000Z,1007.2
2023-01-01T14:58:24.000Z,1007.2
2023-01-01T14:59:40.000Z,1007.2
2023-01-01T15:00:56.000Z,1007.3
2023-01-01T15:02:12.000Z,1007.3
2023-01-01T15:03:28.000Z,1007.3
2023-01-01T15:04:45.000Z,1007.4
2023-01-01T15:06:01.000Z,1007.4
2023-01-01T15:07:17.000Z,1007.4
2023-01-01T15:08:33.000Z,1007.3
2023-01-01T15:09:48.000Z,1007.3
2023-01-01T15:11:05.000Z,1007.3
2023-01-01T15:12:21.000Z,1007.3
2023-01-01T15:13:37.000Z,1007.3
2023-01-01T15:14:53.000Z,1007.3
2023-01-01T15:16:09.000Z,1007.2
2023-01-01T15:17:25.000Z,1007.2
2023-01-01T15:18:42.000Z,1007.2
2023-01-01T15:19:58.000Z,1007.3
2023-01-01T15:21:14.000Z,1007.3
2023-01-01T15:22:30.000Z,1007.4
2023-01-01T15:23:46.000Z,1007.4
2023-01-01T15:25:03.000Z,1007.3
2023-01-01T15:26:18.000Z,1007.2
2023-01-01T15:27:33.000Z,1007.2
2023-01-01T15:28:49.000Z,1007.2
2023-01-01T15:30:05.000Z,1007.1
2023-01-01T15:31:22.000Z,1007.1
2023-01-01T15:32:38.000Z,1007.1
2023-01-01T15:33:54.000Z,1007.1
2023-01-01T15:35:10.000Z,1007.1
2023-01-01T15:36:26.000Z,1007.1
2023-01-01T15:37:43.000Z,1007.1
2023-01-01T15:38:58.000Z,1007.1
2023-01-01T15:40:13.000Z,1007.1
2023-01-01T15:41:28.000Z,1007
2023-01-01T15:42:43.000Z,1007
2023-01-01T15:44:00.000Z,1007
2023-01-01T15:46:32.000Z,1007.1
2023-01-01T15:47:48.000Z,1007
2023-01-01T15:49:04.000Z,1007
2023-01-01T15:50:21.000Z,1007.1
2023-01-01T15:51:37.000Z,1007.2
2023-01-01T15:52:53.000Z,1007.2
2023-01-01T15:54:09.000Z,1007.2
2023-01-01T15:55:25.000Z,1007.2
2023-01-01T15:56:42.000Z,1007.1
2023-01-01T15:59:14.000Z,1007.1
2023-01-01T16:00:29.000Z,1007.2
2023-01-01T16:01:44.000Z,1007.1
2023-01-01T16:03:01.000Z,1007.1
2023-01-01T16:04:17.000Z,1007.2
2023-01-01T16:05:33.000Z,1007.1
2023-01-01T16:06:49.000Z,1007.1
2023-01-01T16:08:05.000Z,1007.2
2023-01-01T16:09:22.000Z,1007.2
2023-01-01T16:10:38.000Z,1007.2
2023-01-01T16:11:54.000Z,1007.2
2023-01-01T16:13:10.000Z,1007.3
2023-01-01T16:14:25.000Z,1007.3
2023-01-01T16:15:41.000Z,1007.3
2023-01-01T16:16:57.000Z,1007.3
2023-01-01T16:18:13.000Z,1007.2
2023-01-01T16:19:29.000Z,1007.2
2023-01-01T16:20:45.000Z,1007.2
2023-01-01T16:22:02.000Z,1007.2
2023-01-01T16:24:34.000Z,1007.2
2023-01-01T16:25:50.000Z,1007.3
2023-01-01T16:27:06.000Z,1007.3
2023-01-01T16:28:23.000Z,1007.3
2023-01-01T16:29:39.000Z,1007.3
2023-01-01T16:30:55.000Z,1007.3
2023-01-01T16:32:10.000Z,1007.3