createdAt,value
2022-09-13T00:00:05.721Z,1.40
2022-09-13T00:02:33.932Z,1.20
2022-09-13T00:05:01.835Z,1.30
2022-09-13T00:07:29.751Z,1.33
2022-09-13T00:09:59.046Z,1.30
2022-09-13T00:12:26.973Z,1.30
2022-09-13T00:14:54.881Z,1.20
2022-09-13T00:17:23.051Z,1.00
2022-09-13T00:19:50.956Z,1.20
2022-09-13T00:22:18.846Z,1.20
2022-09-13T00:24:46.733Z,1.10
2022-09-13T00:27:16.031Z,1.30
2022-09-13T00:29:43.902Z,1.07
2022-09-13T00:32:11.819Z,1.13
2022-09-13T00:34:39.728Z,1.17
2022-09-13T00:37:09.134Z,1.23
2022-09-13T00:39:37.458Z,1.17
2022-09-13T00:42:05.709Z,1.10
2022-09-13T00:44:57.656Z,1.10
2022-09-13T00:47:30.422Z,1.10
2022-09-13T00:50:03.243Z,1.20
2022-09-13T00:52:35.140Z,1.23
2022-09-13T00:55:09.795Z,0.90
2022-09-13T00:57:38.920Z,1.00
2022-09-13T01:00:12.796Z,0.97
2022-09-13T01:02:42.967Z,0.90
2022-09-13T01:05:12.204Z,0.90
2022-09-13T01:07:40.384Z,1.00
2022-09-13T01:10:09.661Z,0.90
2022-09-13T01:12:46.179Z,0.93
2022-09-13T01:15:15.550Z,0.90
2022-09-13T01:17:44.535Z,1.00
2022-09-13T01:20:14.321Z,0.90
2022-09-13T01:23:32.515Z,0.90
2022-09-13T01:26:33.410Z,1.00
2022-09-13T01:29:27.230Z,0.80
2022-09-13T01:32:06.877Z,1.00
2022-09-13T01:34:46.152Z,0.83
2022-09-13T01:37:26.272Z,1.00
2022-09-13T01:40:06.102Z,0.90
2022-09-13T01:42:57.611Z,0.93
2022-09-13T01:45:34.424Z,1.10
2022-09-13T01:48:12.265Z,1.20
2022-09-13T01:50:44.479Z,1.00
2022-09-13T01:53:24.299Z,1.00
2022-09-13T01:55:59.144Z,1.10
2022-09-13T01:58:30.716Z,1.17
2022-09-13T02:01:08.951Z,1.10
2022-09-13T02:03:44.485Z,0.90
2022-09-13T02:06:16.872Z,0.90
2022-09-13T02:08:48.621Z,0.83
2022-09-13T02:11:20.892Z,0.90
2022-09-13T02:13:56.285Z,0.97
2022-09-13T02:16:32.271Z,1.00
2022-09-13T02:19:08.313Z,0.90
2022-09-13T02:21:41.077Z,1.10
2022-09-13T02:24:11.285Z,0.90
2022-09-13T02:26:41.701Z,0.90
2022-09-13T02:29:17.066Z,0.90
2022-09-13T02:31:50.504Z,0.90
2022-09-13T02:34:23.651Z,1.00
2022-09-13T02:36:54.415Z,0.93
2022-09-13T02:39:25.787Z,1.10
2022-09-13T02:42:00.533Z,1.00
2022-09-13T02:44:36.333Z,1.00
2022-09-13T02:47:15.434Z,0.87
2022-09-13T02:49:55.763Z,1.20
2022-09-13T02:52:35.135Z,1.10
2022-09-13T02:55:13.587Z,1.00
2022-09-13T02:57:50.621Z,1.23
2022-09-13T03:00:19.558Z,1.10
2022-09-13T03:02:50.755Z,1.13
2022-09-13T03:05:20.043Z,1.40
2022-09-13T03:07:49.102Z,1.17
2022-09-13T03:10:18.186Z,1.17
2022-09-13T03:13:01.621Z,0.90
2022-09-13T03:15:41.656Z,1.10
2022-09-13T03:18:25.226Z,1.10
2022-09-13T03:21:08.151Z,1.23
2022-09-13T03:23:46.097Z,1.27
2022-09-13T03:26:25.689Z,1.30
2022-09-13T03:29:05.763Z,1.27
2022-09-13T03:31:37.556Z,1.30
2022-09-13T03:34:12.292Z,1.10
2022-09-13T03:36:47.139Z,1.10
2022-09-13T03:39:25.857Z,1.20
2022-09-13T03:42:00.098Z,1.23
2022-09-13T03:44:30.675Z,1.20
2022-09-13T03:47:02.501Z,1.20
2022-09-13T03:49:32.082Z,1.20
2022-09-13T03:52:01.954Z,1.40
2022-09-13T03:54:32.623Z,1.70
2022-09-13T03:57:12.155Z,1.47
2022-09-13T03:59:44.554Z,1.60
2022-09-13T04:02:12.743Z,1.70
2022-09-13T04:04:41.609Z,1.80
2022-09-13T04:07:12.551Z,1.90
2022-09-13T04:09:40.624Z,2.10
2022-09-13T04:12:10.103Z,2.10
2022-09-13T04:14:38.040Z,2.40
2022-09-13T04:17:06.325Z,2.30
2022-09-13T04:19:35.458Z,2.50
2022-09-13T04:22:04.146Z,2.77
2022-09-13T04:24:33.427Z,2.80
2022-09-13T04:27:02.791Z,2.30
2022-09-13T04:29:31.796Z,3.00
2022-09-13T04:32:00.594Z,2.80
2022-09-13T04:34:28.660Z,2.67
2022-09-13T04:36:57.133Z,3.10
2022-09-13T04:39:25.029Z,2.80
2022-09-13T04:41:55.245Z,3.20
2022-09-13T04:44:24.487Z,3.20
2022-09-13T04:46:52.675Z,2.80
2022-09-13T04:49:22.055Z,2.80
2022-09-13T04:51:50.826Z,3.40
2022-09-13T04:54:19.047Z,3.10
2022-09-13T04:56:47.667Z,3.50
2022-09-13T04:59:17.210Z,3.10
2022-09-13T05:01:45.255Z,3.07
2022-09-13T05:04:13.473Z,3.10
2022-09-13T05:06:41.413Z,2.83
2022-09-13T05:09:13.585Z,3.20
2022-09-13T05:11:42.311Z,2.93
2022-09-13T05:14:12.261Z,3.10
2022-09-13T05:16:41.611Z,2.60
2022-09-13T05:19:10.629Z,2.87
2022-09-13T05:21:38.576Z,3.20
2022-09-13T05:24:06.588Z,3.00
2022-09-13T05:26:34.626Z,3.70
2022-09-13T05:29:03.166Z,3.33
2022-09-13T05:31:33.142Z,3.80
2022-09-13T05:34:04.082Z,3.43
2022-09-13T05:36:32.098Z,3.53
2022-09-13T05:39:31.861Z,3.73
2022-09-13T05:41:48.795Z,3.80
2022-09-13T05:44:16.762Z,3.00
2022-09-13T05:46:48.319Z,3.40
2022-09-13T05:49:17.646Z,3.30
2022-09-13T05:51:45.572Z,3.30
2022-09-13T05:54:14.120Z,3.50
2022-09-13T05:56:42.076Z,3.23
2022-09-13T05:59:13.039Z,3.10
2022-09-13T06:01:41.103Z,2.90
2022-09-13T06:04:09.119Z,2.80
2022-09-13T06:06:38.787Z,3.27
2022-09-13T06:09:08.658Z,3.20
2022-09-13T06:11:36.618Z,3.17
2022-09-13T06:14:04.546Z,3.30
2022-09-13T06:16:32.664Z,3.10
2022-09-13T06:19:01.105Z,3.67
2022-09-13T06:21:29.530Z,3.37
2022-09-13T06:23:59.272Z,3.17
2022-09-13T06:26:28.889Z,3.67
2022-09-13T06:28:58.681Z,3.53
2022-09-13T06:31:28.655Z,3.90
2022-09-13T06:33:58.748Z,3.47
2022-09-13T06:36:27.012Z,3.57
2022-09-13T06:38:54.982Z,3.70
2022-09-13T06:41:27.372Z,3.23
2022-09-13T06:43:57.596Z,3.63
2022-09-13T06:46:26.724Z,3.40
2022-09-13T06:48:54.927Z,3.13
2022-09-13T06:51:25.906Z,2.83
2022-09-13T06:53:56.660Z,2.93
2022-09-13T06:56:27.849Z,2.70
2022-09-13T06:58:58.680Z,3.00
2022-09-13T07:01:28.691Z,2.67
2022-09-13T07:04:00.358Z,2.60
2022-09-13T07:06:30.061Z,1.97
2022-09-13T07:09:00.247Z,2.30
2022-09-13T07:11:32.012Z,2.70
2022-09-13T07:14:01.096Z,2.30
2022-09-13T07:16:31.280Z,2.43
2022-09-13T07:19:00.822Z,2.03
2022-09-13T07:21:30.060Z,2.10
2022-09-13T07:23:58.294Z,2.00
2022-09-13T07:26:27.469Z,1.97
2022-09-13T07:28:59.392Z,1.73
2022-09-13T07:31:29.892Z,1.90
2022-09-13T07:34:00.483Z,1.80
2022-09-13T07:36:31.694Z,1.90
2022-09-13T07:39:00.405Z,1.87
2022-09-13T07:41:29.983Z,1.70
2022-09-13T07:44:00.649Z,1.90
2022-09-13T07:46:32.409Z,1.80
2022-09-13T07:49:02.068Z,1.80
2022-09-13T07:51:31.275Z,1.93
2022-09-13T07:54:01.447Z,2.10
2022-09-13T07:56:31.585Z,2.30
2022-09-13T07:59:02.530Z,2.20
2022-09-13T08:01:34.409Z,2.30
2022-09-13T08:04:03.965Z,2.50
2022-09-13T08:06:34.394Z,2.40
2022-09-13T08:09:03.727Z,2.63
2022-09-13T08:11:33.505Z,3.10
2022-09-13T08:14:03.333Z,3.20
2022-09-13T08:16:31.611Z,2.90
2022-09-13T08:19:02.076Z,3.30
2022-09-13T08:21:34.611Z,3.30
2022-09-13T08:24:03.450Z,3.50
2022-09-13T08:26:32.907Z,3.07
2022-09-13T08:29:03.917Z,4.00
2022-09-13T08:31:32.370Z,3.63
2022-09-13T08:34:00.535Z,3.90
2022-09-13T08:36:29.743Z,3.80
2022-09-13T08:39:00.370Z,3.60
2022-09-13T08:41:52.469Z,3.80
2022-09-13T08:44:28.674Z,4.30
2022-09-13T08:47:05.369Z,3.87
2022-09-13T08:49:36.721Z,5.00
2022-09-13T08:52:13.495Z,5.10
2022-09-13T08:54:41.541Z,6.10
2022-09-13T08:57:16.902Z,5.40
2022-09-13T08:59:55.622Z,5.40
2022-09-13T09:02:53.211Z,5.27
2022-09-13T09:05:23.114Z,5.60
2022-09-13T09:07:55.991Z,5.43
2022-09-13T09:10:27.042Z,5.90
2022-09-13T09:12:58.417Z,6.20
2022-09-13T09:15:33.732Z,5.90
2022-09-13T09:18:07.227Z,5.93
2022-09-13T09:20:39.169Z,5.10
2022-09-13T09:23:17.839Z,5.80
2022-09-13T09:25:48.923Z,5.80
2022-09-13T09:28:19.096Z,5.33
2022-09-13T09:31:00.185Z,5.87
2022-09-13T09:33:43.347Z,5.07
2022-09-13T09:36:24.903Z,5.67
2022-09-13T09:38:52.934Z,5.90
2022-09-13T09:41:28.327Z,5.50
2022-09-13T09:44:03.804Z,5.57
2022-09-13T09:46:36.839Z,5.80
2022-09-13T09:49:34.818Z,5.20
2022-09-13T09:52:07.476Z,4.97
2022-09-13T09:54:38.165Z,4.93
2022-09-13T09:57:08.259Z,4.60
2022-09-13T09:59:37.215Z,5.60
2022-09-13T10:02:17.462Z,5.33
2022-09-13T10:04:56.230Z,5.83
2022-09-13T10:07:28.948Z,5.07
2022-09-13T10:10:01.413Z,6.40
2022-09-13T10:12:33.949Z,4.90
2022-09-13T10:15:17.729Z,5.07
2022-09-13T10:18:03.084Z,4.80
2022-09-13T10:20:31.714Z,5.30
2022-09-13T10:23:22.141Z,4.93
2022-09-13T10:26:03.765Z,5.37
2022-09-13T10:28:33.705Z,5.37
2022-09-13T10:31:05.835Z,5.13
2022-09-13T10:33:38.308Z,5.17
2022-09-13T10:36:09.655Z,4.77
2022-09-13T10:38:42.960Z,4.60
2022-09-13T10:41:24.143Z,4.43
2022-09-13T10:43:58.824Z,4.90
2022-09-13T10:46:30.030Z,4.67
2022-09-13T10:48:59.871Z,4.63
2022-09-13T10:51:36.816Z,4.80
2022-09-13T10:54:19.444Z,4.73
2022-09-13T10:56:48.103Z,4.70
2022-09-13T10:59:22.347Z,4.80
2022-09-13T11:02:31.745Z,4.43
2022-09-13T11:05:16.904Z,5.03
2022-09-13T11:08:25.986Z,5.27
2022-09-13T11:11:05.597Z,5.60
2022-09-13T11:13:46.046Z,5.43
2022-09-13T11:16:30.347Z,5.80
2022-09-13T11:19:15.134Z,5.87
2022-09-13T11:21:57.538Z,6.00
2022-09-13T11:24:44.438Z,6.40
2022-09-13T11:27:24.165Z,5.70
2022-09-13T11:30:11.730Z,5.90
2022-09-13T11:33:02.528Z,4.83
2022-09-13T11:35:43.573Z,5.50
2022-09-13T11:38:33.939Z,4.70
2022-09-13T11:41:13.992Z,4.57
2022-09-13T11:43:56.323Z,5.10
2022-09-13T11:46:31.773Z,5.17
2022-09-13T11:49:27.099Z,4.97
2022-09-13T11:52:04.480Z,4.83
2022-09-13T11:54:56.135Z,4.77
2022-09-13T11:57:28.733Z,5.50
2022-09-13T12:00:00.434Z,5.23
2022-09-13T12:02:41.491Z,5.20
2022-09-13T12:05:22.437Z,4.90
2022-09-13T12:07:56.672Z,5.10
2022-09-13T12:10:31.378Z,4.73
2022-09-13T12:13:01.597Z,5.20
2022-09-13T12:15:37.575Z,5.60
2022-09-13T12:18:12.911Z,5.33
2022-09-13T12:20:44.354Z,4.57
2022-09-13T12:23:17.300Z,5.10
2022-09-13T12:25:52.811Z,4.70
2022-09-13T12:28:25.728Z,4.90
2022-09-13T12:30:56.896Z,4.70
2022-09-13T12:33:25.061Z,4.80
2022-09-13T12:36:07.404Z,4.20
2022-09-13T12:39:26.053Z,3.40
2022-09-13T12:42:23.592Z,4.40
2022-09-13T12:45:05.761Z,4.80
2022-09-13T12:47:54.546Z,4.43
2022-09-13T12:50:46.142Z,4.30
2022-09-13T12:53:51.401Z,4.13
2022-09-13T12:56:35.324Z,4.00
2022-09-13T12:59:26.585Z,4.00
2022-09-13T13:01:55.126Z,3.80
2022-09-13T13:04:27.068Z,3.80
2022-09-13T13:06:58.249Z,3.63
2022-09-13T13:09:35.723Z,3.70
2022-09-13T13:12:04.368Z,3.47
2022-09-13T13:14:53.197Z,3.70
2022-09-13T13:17:43.085Z,3.37
2022-09-13T13:20:56.906Z,3.83
2022-09-13T13:23:28.916Z,3.57
2022-09-13T13:26:10.104Z,4.23
2022-09-13T13:29:15.765Z,3.53
2022-09-13T13:31:47.108Z,3.50
2022-09-13T13:34:37.421Z,3.70
2022-09-13T13:37:07.283Z,3.63
2022-09-13T13:39:38.500Z,3.37
2022-09-13T13:42:26.523Z,3.83
2022-09-13T13:45:07.728Z,3.83
2022-09-13T13:48:20.001Z,4.13
2022-09-13T13:51:24.233Z,4.20
2022-09-13T13:53:57.608Z,3.87
2022-09-13T13:56:35.204Z,3.73
2022-09-13T13:59:14.617Z,4.67
2022-09-13T14:01:49.702Z,4.50
2022-09-13T14:05:11.259Z,3.93
2022-09-13T14:08:12.370Z,4.23
2022-09-13T14:10:52.239Z,4.30
2022-09-13T14:13:38.465Z,4.53
2022-09-13T14:16:11.244Z,4.90
2022-09-13T14:19:07.414Z,4.30
2022-09-13T14:21:35.465Z,4.27
2022-09-13T14:24:24.877Z,4.70
2022-09-13T14:26:58.895Z,4.43
2022-09-13T14:29:27.192Z,5.00
2022-09-13T14:32:04.263Z,4.37
2022-09-13T14:34:34.522Z,4.63
2022-09-13T14:37:05.397Z,4.60
2022-09-13T14:39:33.851Z,4.10
2022-09-13T14:42:08.646Z,4.43
2022-09-13T14:44:36.570Z,4.43
2022-09-13T14:47:13.407Z,4.77
2022-09-13T14:49:49.143Z,4.90
2022-09-13T14:52:25.211Z,4.53
2022-09-13T14:54:57.577Z,5.00
2022-09-13T14:57:30.486Z,4.90
2022-09-13T15:00:01.428Z,4.70
2022-09-13T15:02:33.646Z,5.33
2022-09-13T15:05:02.852Z,4.70
2022-09-13T15:07:32.854Z,4.50
2022-09-13T15:10:08.652Z,5.10
2022-09-13T15:12:38.495Z,4.90
2022-09-13T15:15:27.925Z,4.37
2022-09-13T15:17:58.131Z,4.30
2022-09-13T15:20:28.322Z,4.33
2022-09-13T15:22:56.729Z,4.80
2022-09-13T15:25:28.285Z,3.93
2022-09-13T15:27:58.667Z,4.30
2022-09-13T15:30:29.848Z,4.70
2022-09-13T15:33:15.969Z,4.60
2022-09-13T15:35:45.301Z,4.90
2022-09-13T15:38:26.815Z,4.90
2022-09-13T15:41:04.257Z,4.90
2022-09-13T15:43:33.786Z,5.00
2022-09-13T15:46:04.787Z,4.50
2022-09-13T15:48:35.194Z,5.23
2022-09-13T15:51:09.542Z,5.27
2022-09-13T15:53:38.932Z,5.07
2022-09-13T15:56:08.444Z,5.00
2022-09-13T15:58:38.070Z,5.30
2022-09-13T16:01:06.841Z,5.17
2022-09-13T16:03:34.986Z,5.73
2022-09-13T16:06:03.058Z,5.40
2022-09-13T16:08:31.311Z,6.00
2022-09-13T16:10:59.488Z,5.87
2022-09-13T16:13:27.642Z,5.57
2022-09-13T16:15:58.243Z,6.10
2022-09-13T16:18:26.484Z,5.63
2022-09-13T16:20:54.456Z,6.30
2022-09-13T16:23:22.426Z,6.13
2022-09-13T16:25:54.312Z,5.90
2022-09-13T16:28:22.348Z,5.90
2022-09-13T16:30:50.802Z,6.17
2022-09-13T16:33:20.525Z,5.67
2022-09-13T16:35:48.719Z,5.87
2022-09-13T16:38:16.940Z,5.70
2022-09-13T16:40:45.245Z,6.10
2022-09-13T16:43:13.952Z,6.30
2022-09-13T16:45:44.844Z,5.90
2022-09-13T16:48:13.118Z,5.70
2022-09-13T16:50:42.646Z,5.43
2022-09-13T16:53:10.867Z,6.37
2022-09-13T16:55:39.024Z,6.50
2022-09-13T16:58:06.947Z,6.77
2022-09-13T17:00:34.954Z,5.90
2022-09-13T17:03:03.032Z,5.77
2022-09-13T17:05:31.190Z,6.20
2022-09-13T17:08:00.574Z,6.70
2022-09-13T17:10:28.889Z,6.53
2022-09-13T17:12:56.795Z,7.17
2022-09-13T17:15:24.810Z,6.47
2022-09-13T17:17:52.790Z,6.43
2022-09-13T17:20:20.906Z,6.63
2022-09-13T17:22:48.795Z,7.10
2022-09-13T17:25:20.842Z,7.27
2022-09-13T17:27:48.760Z,7.40
2022-09-13T17:30:17.032Z,7.10
2022-09-13T17:32:44.901Z,8.10
2022-09-13T17:35:12.957Z,6.80
2022-09-13T17:37:40.876Z,7.23
2022-09-13T17:40:09.757Z,6.50
2022-09-13T17:42:39.146Z,6.00
2022-09-13T17:45:07.557Z,7.17
2022-09-13T17:47:35.496Z,7.13
2022-09-13T17:50:03.382Z,7.20
2022-09-13T17:52:34.779Z,7.43
2022-09-13T17:55:03.275Z,7.73
2022-09-13T17:57:31.220Z,7.87
2022-09-13T18:00:00.536Z,7.03
2022-09-13T18:02:29.546Z,7.50
2022-09-13T18:04:58.317Z,7.90
2022-09-13T18:07:27.517Z,7.50
2022-09-13T18:09:55.753Z,7.33
2022-09-13T18:12:23.667Z,8.30
2022-09-13T18:14:51.573Z,8.27
2022-09-13T18:17:20.896Z,7.60
2022-09-13T18:19:48.779Z,7.97
2022-09-13T18:22:16.761Z,7.97
2022-09-13T18:24:44.807Z,7.57
2022-09-13T18:27:12.760Z,7.67
2022-09-13T18:29:44.915Z,7.90
2022-09-13T18:32:12.813Z,7.77
2022-09-13T18:34:43.834Z,6.93
2022-09-13T18:37:11.710Z,7.40
2022-09-13T18:39:39.592Z,7.80
2022-09-13T18:42:07.729Z,7.67
2022-09-13T18:44:35.676Z,7.07
2022-09-13T18:47:05.241Z,7.03
2022-09-13T18:49:33.149Z,6.77
2022-09-13T18:52:02.553Z,7.57
2022-09-13T18:54:30.473Z,8.53
2022-09-13T18:56:58.944Z,7.63
2022-09-13T18:59:27.829Z,8.60
2022-09-13T19:01:56.523Z,7.30
2022-09-13T19:04:24.622Z,7.90
2022-09-13T19:06:54.152Z,7.23
2022-09-13T19:09:24.177Z,7.53
2022-09-13T19:11:53.801Z,7.93
2022-09-13T19:14:23.964Z,7.23
2022-09-13T19:16:53.187Z,7.33
2022-09-13T19:19:21.788Z,7.40
2022-09-13T19:21:50.158Z,6.87
2022-09-13T19:24:19.722Z,7.43
2022-09-13T19:26:51.972Z,7.10
2022-09-13T19:29:21.742Z,7.70
2022-09-13T19:31:50.887Z,8.47
2022-09-13T19:34:20.537Z,7.00
2022-09-13T19:36:50.649Z,7.90
2022-09-13T19:39:19.271Z,7.37
2022-09-13T19:41:47.355Z,7.47
2022-09-13T19:44:17.690Z,7.57
2022-09-13T19:46:46.173Z,8.13
2022-09-13T19:49:16.416Z,8.07
2022-09-13T19:51:50.226Z,8.13
2022-09-13T19:54:20.646Z,7.50
2022-09-13T19:56:50.158Z,8.50
2022-09-13T19:59:21.077Z,8.20
2022-09-13T20:01:49.714Z,8.17
2022-09-13T20:04:19.615Z,8.87
2022-09-13T20:06:49.516Z,8.30
2022-09-13T20:09:19.237Z,9.53
2022-09-13T20:11:48.635Z,8.07
2022-09-13T20:14:18.579Z,8.80
2022-09-13T20:16:48.540Z,8.80
2022-09-13T20:19:39.430Z,8.90
2022-09-13T20:22:07.384Z,8.60
2022-09-13T20:24:35.306Z,8.07
2022-09-13T20:27:03.508Z,8.43
2022-09-13T20:29:32.087Z,8.33
2022-09-13T20:32:02.445Z,7.63
2022-09-13T20:34:31.155Z,6.90
2022-09-13T20:36:59.192Z,7.37
2022-09-13T20:39:27.471Z,8.23
2022-09-13T20:41:55.729Z,7.63
2022-09-13T20:44:23.840Z,7.97
2022-09-13T20:46:51.881Z,8.70
2022-09-13T20:49:22.310Z,7.73
2022-09-13T20:51:51.043Z,8.43
2022-09-13T20:54:19.366Z,8.50
2022-09-13T20:56:47.533Z,7.13
2022-09-13T20:59:15.897Z,6.43
2022-09-13T21:01:44.062Z,8.10
2022-09-13T21:04:12.062Z,7.70
2022-09-13T21:07:03.660Z,7.77
2022-09-13T21:09:32.554Z,8.60
2022-09-13T21:12:01.930Z,9.30
2022-09-13T21:14:34.123Z,8.87
2022-09-13T21:17:06.683Z,7.50
2022-09-13T21:19:34.909Z,8.13
2022-09-13T21:22:04.257Z,8.33
2022-09-13T21:24:32.485Z,8.03
2022-09-13T21:27:00.388Z,8.17
2022-09-13T21:29:28.345Z,7.77
2022-09-13T21:31:56.830Z,8.37
2022-09-13T21:34:27.285Z,8.43
2022-09-13T21:36:55.695Z,8.87
2022-09-13T21:39:25.028Z,8.63
2022-09-13T21:41:52.919Z,7.97
2022-09-13T21:44:20.835Z,9.37
2022-09-13T21:46:48.708Z,8.30
2022-09-13T21:49:17.252Z,9.00
2022-09-13T21:51:47.044Z,8.43
2022-09-13T21:54:18.482Z,9.43
2022-09-13T21:56:50.918Z,9.77
2022-09-13T21:59:20.386Z,9.17
2022-09-13T22:01:55.118Z,8.97
2022-09-13T22:04:27.268Z,8.90
2022-09-13T22:06:56.221Z,10.20
2022-09-13T22:09:27.271Z,8.27
2022-09-13T22:11:57.333Z,9.50
2022-09-13T22:14:25.252Z,9.03
2022-09-13T22:16:53.651Z,9.73
2022-09-13T22:19:30.641Z,9.47
2022-09-13T22:22:00.003Z,9.27
2022-09-13T22:24:31.807Z,9.43
2022-09-13T22:27:01.225Z,8.93
2022-09-13T22:29:29.918Z,9.90
2022-09-13T22:31:57.832Z,10.10
2022-09-13T22:34:30.726Z,10.40
2022-09-13T22:36:58.782Z,10.57
2022-09-13T22:39:26.668Z,10.00
2022-09-13T22:41:54.685Z,9.30
2022-09-13T22:44:23.978Z,10.37
2022-09-13T22:46:51.878Z,10.33
2022-09-13T22:49:21.261Z,10.73
2022-09-13T22:51:49.519Z,10.40
2022-09-13T22:54:19.104Z,10.20
2022-09-13T22:56:47.350Z,9.80
2022-09-13T22:59:16.890Z,8.90
2022-09-13T23:01:46.216Z,9.97
2022-09-13T23:04:18.875Z,9.47
2022-09-13T23:06:46.809Z,9.20
2022-09-13T23:09:17.792Z,9.53
2022-09-13T23:11:46.507Z,9.47
2022-09-13T23:14:16.809Z,9.67
2022-09-13T23:16:48.955Z,8.37
2022-09-13T23:19:17.916Z,8.00
2022-09-13T23:21:46.008Z,8.77
2022-09-13T23:24:17.558Z,8.03
2022-09-13T23:26:46.350Z,9.03
2022-09-13T23:29:16.722Z,9.00
2022-09-13T23:31:44.810Z,9.60
2022-09-13T23:34:14.917Z,9.60
2022-09-13T23:36:44.743Z,9.50
2022-09-13T23:39:16.481Z,9.20
2022-09-13T23:41:44.990Z,8.60
2022-09-13T23:44:13.062Z,7.53
2022-09-13T23:46:41.047Z,8.17
2022-09-13T23:49:08.954Z,9.60
2022-09-13T23:51:38.445Z,8.40
2022-09-13T23:54:06.749Z,8.77
2022-09-13T23:56:35.925Z,9.00
2022-09-13T23:59:05.294Z,7.57
