createdAt,value
2019-01-19T00:01:48.083Z,92.90
2019-01-19T00:05:10.420Z,92.90
2019-01-19T00:08:07.007Z,93.00
2019-01-19T00:11:35.546Z,93.00
2019-01-19T00:14:13.808Z,93.00
2019-01-19T00:17:09.152Z,92.90
2019-01-19T00:20:14.390Z,92.80
2019-01-19T00:23:27.652Z,92.80
2019-01-19T00:26:23.826Z,92.70
2019-01-19T00:29:24.886Z,92.70
2019-01-19T00:32:20.047Z,92.80
2019-01-19T00:35:31.932Z,93.00
2019-01-19T00:38:41.526Z,93.00
2019-01-19T00:41:37.193Z,93.00
2019-01-19T00:44:18.504Z,92.90
2019-01-19T00:47:06.341Z,92.80
2019-01-19T00:49:50.464Z,92.80
2019-01-19T00:52:37.025Z,92.80
2019-01-19T00:55:35.562Z,93.00
2019-01-19T00:58:26.007Z,93.00
2019-01-19T01:01:24.019Z,92.90
2019-01-19T01:04:14.447Z,92.90
2019-01-19T01:07:37.684Z,93.00
2019-01-19T01:10:46.511Z,92.90
2019-01-19T01:13:35.541Z,92.80
2019-01-19T01:16:16.719Z,92.70
2019-01-19T01:19:11.549Z,92.70
2019-01-19T01:22:17.497Z,92.70
2019-01-19T01:25:18.804Z,92.80
2019-01-19T01:27:55.418Z,92.80
2019-01-19T01:30:35.545Z,92.90
2019-01-19T01:33:22.238Z,92.80
2019-01-19T01:36:20.327Z,92.80
2019-01-19T01:39:22.594Z,93.20
2019-01-19T01:42:28.983Z,92.80
2019-01-19T01:45:40.888Z,92.70
2019-01-19T01:48:35.365Z,92.80
2019-01-19T01:51:11.156Z,92.70
2019-01-19T01:54:27.318Z,92.80
2019-01-19T01:56:59.332Z,92.80
2019-01-19T02:00:03.973Z,92.80
2019-01-19T02:03:05.837Z,92.80
2019-01-19T02:05:54.967Z,93.00
2019-01-19T02:08:49.208Z,92.90
2019-01-19T02:11:29.530Z,92.90
2019-01-19T02:14:22.364Z,92.90
2019-01-19T02:17:47.595Z,92.90
2019-01-19T02:20:59.559Z,92.90
2019-01-19T02:24:15.150Z,92.90
2019-01-19T02:27:06.435Z,92.80
2019-01-19T02:30:13.837Z,92.60
2019-01-19T02:33:19.305Z,92.70
2019-01-19T02:36:33.723Z,92.60
2019-01-19T02:39:32.734Z,92.40
2019-01-19T02:42:25.548Z,92.50
2019-01-19T02:45:43.916Z,92.40
2019-01-19T02:49:08.511Z,92.30
2019-01-19T02:52:21.941Z,92.20
2019-01-19T02:55:47.620Z,92.00
2019-01-19T02:59:10.448Z,91.90
2019-01-19T03:02:23.464Z,91.70
2019-01-19T03:05:32.906Z,91.70
2019-01-19T03:08:39.636Z,91.70
2019-01-19T03:11:50.648Z,91.60
2019-01-19T03:15:00.098Z,91.60
2019-01-19T03:18:09.396Z,91.80
2019-01-19T03:21:00.615Z,91.70
2019-01-19T03:24:11.779Z,91.60
2019-01-19T03:27:15.312Z,91.70
2019-01-19T03:30:24.129Z,92.20
2019-01-19T03:33:26.717Z,92.10
2019-01-19T03:36:10.124Z,92.20
2019-01-19T03:39:18.296Z,92.20
2019-01-19T03:42:16.932Z,92.10
2019-01-19T03:45:15.181Z,92.20
2019-01-19T03:47:57.517Z,92.10
2019-01-19T03:51:11.294Z,92.10
2019-01-19T03:54:10.854Z,92.20
2019-01-19T03:57:36.642Z,92.20
2019-01-19T04:00:35.717Z,92.10
2019-01-19T04:03:34.622Z,92.40
2019-01-19T04:06:20.323Z,92.60
2019-01-19T04:09:32.397Z,92.70
2019-01-19T04:12:47.683Z,92.70
2019-01-19T04:15:48.664Z,92.50
2019-01-19T04:18:43.918Z,92.30
2019-01-19T04:21:47.444Z,92.20
2019-01-19T04:24:24.196Z,92.20
2019-01-19T04:26:56.178Z,92.10
2019-01-19T04:29:25.393Z,92.10
2019-01-19T04:31:54.532Z,92.00
2019-01-19T04:34:24.178Z,91.90
2019-01-19T04:36:53.678Z,91.90
2019-01-19T04:39:22.844Z,91.80
2019-01-19T04:41:52.514Z,91.60
2019-01-19T04:44:21.822Z,91.50
2019-01-19T04:46:51.052Z,91.50
2019-01-19T04:49:20.213Z,91.50
2019-01-19T04:51:49.367Z,91.50
2019-01-19T04:54:18.527Z,91.70
2019-01-19T04:56:47.685Z,92.00
2019-01-19T04:59:17.268Z,92.00
2019-01-19T05:01:46.438Z,91.80
2019-01-19T05:04:15.512Z,91.70
2019-01-19T05:06:44.716Z,91.60
2019-01-19T05:09:13.855Z,91.70
2019-01-19T05:11:43.031Z,91.60
2019-01-19T05:14:12.188Z,91.60
2019-01-19T05:16:41.357Z,91.60
2019-01-19T05:19:10.486Z,91.40
2019-01-19T05:21:39.863Z,91.20
2019-01-19T05:24:09.106Z,91.00
2019-01-19T05:26:38.293Z,91.10
2019-01-19T05:29:07.458Z,91.10
2019-01-19T05:31:36.649Z,90.90
2019-01-19T05:34:05.854Z,90.70
2019-01-19T05:36:38.533Z,90.60
2019-01-19T05:39:08.105Z,90.70
2019-01-19T05:41:37.278Z,90.60
2019-01-19T05:44:06.518Z,90.70
2019-01-19T05:46:35.688Z,90.30
2019-01-19T05:49:04.855Z,90.20
2019-01-19T05:51:34.034Z,90.10
2019-01-19T05:54:03.212Z,90.00
2019-01-19T05:56:32.402Z,90.20
2019-01-19T05:59:01.575Z,90.20
2019-01-19T06:01:30.853Z,90.30
2019-01-19T06:04:00.038Z,90.50
2019-01-19T06:06:29.216Z,90.40
2019-01-19T06:08:58.335Z,90.50
2019-01-19T06:11:27.522Z,90.60
2019-01-19T06:13:56.690Z,90.60
2019-01-19T06:16:25.844Z,90.70
2019-01-19T06:18:55.410Z,90.70
2019-01-19T06:21:28.794Z,90.70
2019-01-19T06:23:57.896Z,90.70
2019-01-19T06:26:27.090Z,90.50
2019-01-19T06:28:56.300Z,90.60
2019-01-19T06:31:25.492Z,90.60
2019-01-19T06:33:54.925Z,90.70
2019-01-19T06:36:24.113Z,90.60
2019-01-19T06:38:53.293Z,90.60
2019-01-19T06:41:22.565Z,90.50
2019-01-19T06:43:51.681Z,90.60
2019-01-19T06:46:20.868Z,90.60
2019-01-19T06:48:50.043Z,90.80
2019-01-19T06:51:19.286Z,90.40
2019-01-19T06:53:49.089Z,90.40
2019-01-19T06:56:18.321Z,90.40
2019-01-19T06:58:47.546Z,90.40
2019-01-19T07:01:16.733Z,90.40
2019-01-19T07:03:45.915Z,90.50
2019-01-19T07:06:15.120Z,90.50
2019-01-19T07:08:44.256Z,90.30
2019-01-19T07:11:13.364Z,90.00
2019-01-19T07:13:42.555Z,90.00
2019-01-19T07:16:12.307Z,89.80
2019-01-19T07:18:43.374Z,89.90
2019-01-19T07:21:12.596Z,89.70
2019-01-19T07:23:41.753Z,88.90
2019-01-19T07:26:10.989Z,89.20
2019-01-19T07:28:40.469Z,89.00
2019-01-19T07:31:09.678Z,88.70
2019-01-19T07:33:38.866Z,88.80
2019-01-19T07:36:08.630Z,88.80
2019-01-19T07:38:37.870Z,89.00
2019-01-19T07:41:07.169Z,89.00
2019-01-19T07:43:36.527Z,88.80
2019-01-19T07:46:07.329Z,88.70
2019-01-19T07:48:36.631Z,88.10
2019-01-19T07:51:05.858Z,87.80
2019-01-19T07:53:35.116Z,87.90
2019-01-19T07:56:04.415Z,88.00
2019-01-19T07:58:33.644Z,87.70
2019-01-19T08:01:03.736Z,85.10
2019-01-19T08:03:32.910Z,82.40
2019-01-19T08:06:02.124Z,77.10
2019-01-19T08:08:31.328Z,72.30
2019-01-19T08:11:00.981Z,67.10
2019-01-19T08:13:30.577Z,67.40
2019-01-19T08:15:59.763Z,66.00
2019-01-19T08:18:29.338Z,68.10
2019-01-19T08:20:58.666Z,63.30
2019-01-19T08:23:27.892Z,62.80
2019-01-19T08:25:57.531Z,60.20
2019-01-19T08:28:26.791Z,59.00
2019-01-19T08:30:56.785Z,58.70
2019-01-19T08:33:25.945Z,56.60
2019-01-19T08:35:55.360Z,55.50
2019-01-19T08:38:24.532Z,57.40
2019-01-19T08:40:53.712Z,58.70
2019-01-19T08:43:45.983Z,59.10
2019-01-19T08:46:15.191Z,62.50
2019-01-19T08:48:44.404Z,67.80
2019-01-19T08:51:14.870Z,71.10
2019-01-19T08:53:44.977Z,73.50
2019-01-19T08:56:14.147Z,75.10
2019-01-19T08:58:43.349Z,75.80
2019-01-19T09:01:12.554Z,76.60
2019-01-19T09:03:41.796Z,77.30
2019-01-19T09:06:11.013Z,78.00
2019-01-19T09:08:40.238Z,78.50
2019-01-19T09:11:09.476Z,78.90
2019-01-19T09:13:38.693Z,80.30
2019-01-19T09:16:19.452Z,80.60
2019-01-19T09:18:48.658Z,78.60
2019-01-19T09:21:18.632Z,75.50
2019-01-19T09:23:59.060Z,76.50
2019-01-19T09:26:34.067Z,78.40
2019-01-19T09:29:03.909Z,79.10
2019-01-19T09:31:35.051Z,79.30
2019-01-19T09:34:04.588Z,80.20
2019-01-19T09:36:38.404Z,80.60
2019-01-19T09:39:10.882Z,80.20
2019-01-19T09:41:40.092Z,80.40
2019-01-19T09:44:09.302Z,80.50
2019-01-19T09:46:38.544Z,79.90
2019-01-19T09:49:08.114Z,79.60
2019-01-19T09:51:37.670Z,80.00
2019-01-19T09:54:06.874Z,80.30
2019-01-19T09:56:36.138Z,81.00
2019-01-19T09:59:05.362Z,80.80
2019-01-19T10:01:34.591Z,81.30
2019-01-19T10:04:04.222Z,81.90
2019-01-19T10:06:33.468Z,81.60
2019-01-19T10:09:05.687Z,82.00
2019-01-19T10:11:34.992Z,81.60
2019-01-19T10:14:05.237Z,82.00
2019-01-19T10:16:34.459Z,79.30
2019-01-19T10:19:04.616Z,71.00
2019-01-19T10:21:36.179Z,68.80
2019-01-19T10:24:05.705Z,61.00
2019-01-19T10:26:35.402Z,58.70
2019-01-19T10:29:04.912Z,61.60
2019-01-19T10:31:35.939Z,66.30
2019-01-19T10:34:05.288Z,68.60
2019-01-19T10:36:34.533Z,70.40
2019-01-19T10:39:05.452Z,72.00
2019-01-19T10:41:40.877Z,74.60
2019-01-19T10:44:08.770Z,76.00
2019-01-19T10:46:38.947Z,76.00
2019-01-19T10:49:08.155Z,77.40
2019-01-19T10:51:37.381Z,76.70
2019-01-19T10:54:06.658Z,77.20
2019-01-19T10:56:36.178Z,76.80
2019-01-19T10:59:05.698Z,76.90
2019-01-19T11:01:35.258Z,76.00
2019-01-19T11:04:04.513Z,75.70
2019-01-19T11:06:35.145Z,74.50
2019-01-19T11:09:05.894Z,74.50
2019-01-19T11:11:35.190Z,75.00
2019-01-19T11:14:04.497Z,76.60
2019-01-19T11:16:34.373Z,76.70
2019-01-19T11:19:04.224Z,77.20
2019-01-19T11:21:33.552Z,77.60
2019-01-19T11:24:03.056Z,78.40
2019-01-19T11:26:32.433Z,78.10
2019-01-19T11:29:04.090Z,78.10
2019-01-19T11:31:33.886Z,78.20
2019-01-19T11:34:03.636Z,78.30
2019-01-19T11:36:35.364Z,78.60
2019-01-19T11:39:07.834Z,79.00
2019-01-19T11:41:38.027Z,79.90
2019-01-19T11:44:07.403Z,80.40
2019-01-19T11:46:38.963Z,79.60
2019-01-19T11:49:08.155Z,78.80
2019-01-19T11:51:38.273Z,79.30
2019-01-19T11:54:08.143Z,78.70
2019-01-19T11:56:37.924Z,79.10
2019-01-19T11:59:07.312Z,79.20
2019-01-19T12:01:36.544Z,79.00
2019-01-19T12:04:07.487Z,78.40
2019-01-19T12:06:36.983Z,77.20
2019-01-19T12:09:07.582Z,77.10
2019-01-19T12:11:37.147Z,76.70
2019-01-19T12:14:07.695Z,76.30
2019-01-19T12:16:36.884Z,76.30
2019-01-19T12:19:06.085Z,76.50
2019-01-19T12:21:35.338Z,77.10
2019-01-19T12:24:05.620Z,76.90
2019-01-19T12:26:35.113Z,77.00
2019-01-19T12:29:04.369Z,77.10
2019-01-19T12:31:33.584Z,77.30
2019-01-19T12:34:03.448Z,76.90
2019-01-19T12:36:32.778Z,76.90
2019-01-19T12:39:02.011Z,76.90
2019-01-19T12:41:31.322Z,77.00
2019-01-19T12:44:00.885Z,77.20
2019-01-19T12:46:30.111Z,77.30
2019-01-19T12:48:59.433Z,77.30
2019-01-19T12:51:28.731Z,77.30
2019-01-19T12:53:57.935Z,77.20
2019-01-19T12:56:28.679Z,77.30
2019-01-19T12:58:59.753Z,77.20
2019-01-19T13:01:28.768Z,77.00
2019-01-19T13:03:57.998Z,77.20
2019-01-19T13:06:47.955Z,77.80
2019-01-19T13:09:26.547Z,78.00
2019-01-19T13:12:12.971Z,78.20
2019-01-19T13:14:52.727Z,78.60
2019-01-19T13:18:02.071Z,78.40
2019-01-19T13:21:24.495Z,78.50
2019-01-19T13:24:43.843Z,78.70
2019-01-19T13:27:34.767Z,78.20
2019-01-19T13:30:35.825Z,78.80
2019-01-19T13:33:25.851Z,78.20
2019-01-19T13:36:39.541Z,78.50
2019-01-19T13:39:39.274Z,78.50
2019-01-19T13:42:31.072Z,78.60
2019-01-19T13:45:22.673Z,78.50
2019-01-19T13:48:35.037Z,78.50
2019-01-19T13:52:00.958Z,78.40
2019-01-19T13:55:14.744Z,78.10
2019-01-19T13:58:36.872Z,77.20
2019-01-19T14:01:48.901Z,77.70
2019-01-19T14:05:02.286Z,77.30
2019-01-19T14:08:15.489Z,77.50
2019-01-19T14:11:45.324Z,77.20
2019-01-19T14:14:49.215Z,77.40
2019-01-19T14:17:53.513Z,77.30
2019-01-19T14:21:14.447Z,76.90
2019-01-19T14:24:18.793Z,77.20
2019-01-19T14:27:26.384Z,77.30
2019-01-19T14:30:34.232Z,76.70
2019-01-19T14:33:59.629Z,76.80
2019-01-19T14:37:25.146Z,76.60
2019-01-19T14:40:39.362Z,76.20
2019-01-19T14:44:11.154Z,76.40
2019-01-19T14:47:03.412Z,76.00
2019-01-19T14:50:35.236Z,75.80
2019-01-19T14:53:42.402Z,75.80
2019-01-19T14:56:43.003Z,75.80
2019-01-19T14:59:39.173Z,75.80
2019-01-19T15:03:02.292Z,76.10
2019-01-19T15:05:59.729Z,76.20
2019-01-19T15:08:52.075Z,76.10
2019-01-19T15:12:05.142Z,76.20
2019-01-19T15:15:50.146Z,76.30
2019-01-19T15:19:12.483Z,76.30
2019-01-19T15:22:17.700Z,76.50
2019-01-19T15:25:35.878Z,76.90
2019-01-19T15:28:20.797Z,76.90
2019-01-19T15:31:43.446Z,77.20
2019-01-19T15:35:01.627Z,77.40
2019-01-19T15:38:01.263Z,78.30
2019-01-19T15:41:04.565Z,78.30
2019-01-19T15:44:11.022Z,78.70
2019-01-19T15:47:19.070Z,78.30
2019-01-19T15:50:28.539Z,78.50
2019-01-19T15:53:56.994Z,78.30
2019-01-19T15:57:15.241Z,78.60
2019-01-19T16:00:38.124Z,78.80
2019-01-19T16:03:32.388Z,79.10
2019-01-19T16:06:32.611Z,80.50
2019-01-19T16:09:32.370Z,81.10
2019-01-19T16:12:08.157Z,81.00
2019-01-19T16:15:20.269Z,80.90
2019-01-19T16:18:08.446Z,80.50
2019-01-19T16:21:34.875Z,80.90
2019-01-19T16:24:28.910Z,81.10
2019-01-19T16:27:45.159Z,81.60
2019-01-19T16:31:27.616Z,82.50
2019-01-19T16:34:42.831Z,83.10
2019-01-19T16:37:47.628Z,83.10
2019-01-19T16:40:56.824Z,82.50
2019-01-19T16:43:40.853Z,82.60
2019-01-19T16:47:01.020Z,82.30
2019-01-19T16:49:56.870Z,82.60
2019-01-19T16:52:49.325Z,82.20
2019-01-19T16:55:52.660Z,82.40
2019-01-19T16:58:34.774Z,82.40
2019-01-19T17:01:44.906Z,82.70
2019-01-19T17:04:57.534Z,82.80
2019-01-19T17:08:09.464Z,83.30
2019-01-19T17:10:56.582Z,83.30
2019-01-19T17:13:58.101Z,82.50
2019-01-19T17:16:49.256Z,82.30
2019-01-19T17:20:01.546Z,82.30
2019-01-19T17:22:56.225Z,82.70
2019-01-19T17:26:18.022Z,83.30
2019-01-19T17:29:24.342Z,83.60
2019-01-19T17:32:08.355Z,83.80
2019-01-19T17:35:30.012Z,84.20
2019-01-19T17:38:37.616Z,84.50
2019-01-19T17:41:52.905Z,85.20
2019-01-19T17:44:35.534Z,85.70
2019-01-19T17:47:15.959Z,85.80
2019-01-19T17:50:24.348Z,85.80
2019-01-19T17:53:49.280Z,86.10
2019-01-19T17:56:51.300Z,86.00
2019-01-19T17:59:48.427Z,86.10
2019-01-19T18:02:41.564Z,86.80
2019-01-19T18:05:49.374Z,87.30
2019-01-19T18:08:58.483Z,86.80
2019-01-19T18:12:08.663Z,87.40
2019-01-19T18:15:21.639Z,87.40
2019-01-19T18:18:31.706Z,87.40
2019-01-19T18:21:33.979Z,87.50
2019-01-19T18:24:39.107Z,87.90
2019-01-19T18:27:49.217Z,87.50
2019-01-19T18:31:04.351Z,87.90
2019-01-19T18:33:59.368Z,87.80
2019-01-19T18:37:02.841Z,87.70
2019-01-19T18:40:00.474Z,88.20
2019-01-19T18:42:54.178Z,88.20
2019-01-19T18:46:04.798Z,88.20
2019-01-19T18:49:06.939Z,87.70
2019-01-19T18:52:14.136Z,87.70
2019-01-19T18:55:24.429Z,87.60
2019-01-19T18:58:42.053Z,87.70
2019-01-19T19:01:48.415Z,88.20
2019-01-19T19:05:04.691Z,88.30
2019-01-19T19:08:18.277Z,88.70
2019-01-19T19:11:30.603Z,88.30
2019-01-19T19:14:38.394Z,88.60
2019-01-19T19:17:44.974Z,88.40
2019-01-19T19:21:01.857Z,88.50
2019-01-19T19:23:49.471Z,89.00
2019-01-19T19:27:18.315Z,89.70
2019-01-19T19:30:15.424Z,89.60
2019-01-19T19:33:28.974Z,89.60
2019-01-19T19:36:39.496Z,89.50
2019-01-19T19:39:52.957Z,89.70
2019-01-19T19:42:54.282Z,90.00
2019-01-19T19:46:01.788Z,90.10
2019-01-19T19:49:18.257Z,90.00
2019-01-19T19:51:55.516Z,90.00
2019-01-19T19:54:25.776Z,90.20
2019-01-19T19:56:54.950Z,90.00
2019-01-19T19:59:24.191Z,90.00
2019-01-19T20:01:53.741Z,90.00
2019-01-19T20:04:23.687Z,89.70
2019-01-19T20:06:52.918Z,90.00
2019-01-19T20:09:22.170Z,89.70
2019-01-19T20:11:52.435Z,89.60
2019-01-19T20:14:22.641Z,89.60
2019-01-19T20:16:51.865Z,89.30
2019-01-19T20:19:21.269Z,89.20
2019-01-19T20:21:50.522Z,90.00
2019-01-19T20:24:19.768Z,90.00
2019-01-19T20:26:50.589Z,89.80
2019-01-19T20:29:20.335Z,89.80
2019-01-19T20:31:49.641Z,89.80
2019-01-19T20:34:21.070Z,89.40
2019-01-19T20:36:50.375Z,89.30
2019-01-19T20:39:19.612Z,89.40
2019-01-19T20:41:49.529Z,89.70
2019-01-19T20:44:18.877Z,90.00
2019-01-19T20:46:48.116Z,89.80
2019-01-19T20:49:17.419Z,89.70
2019-01-19T20:51:46.708Z,89.80
2019-01-19T20:54:15.937Z,89.40
2019-01-19T20:56:45.801Z,89.40
2019-01-19T20:59:15.054Z,89.30
2019-01-19T21:01:46.243Z,89.40
2019-01-19T21:04:15.837Z,89.40
2019-01-19T21:06:45.585Z,89.00
2019-01-19T21:09:14.844Z,88.70
2019-01-19T21:11:44.100Z,88.70
2019-01-19T21:14:13.344Z,89.00
2019-01-19T21:16:42.911Z,89.40
2019-01-19T21:19:12.137Z,89.50
2019-01-19T21:21:41.406Z,89.80
2019-01-19T21:24:10.629Z,89.50
2019-01-19T21:26:39.815Z,90.00
2019-01-19T21:29:09.054Z,90.00
2019-01-19T21:31:38.917Z,90.30
2019-01-19T21:34:08.352Z,90.50
2019-01-19T21:36:37.537Z,90.40
2019-01-19T21:39:08.614Z,90.30
2019-01-19T21:41:37.888Z,90.10
2019-01-19T21:44:07.141Z,90.00
2019-01-19T21:46:36.434Z,90.30
2019-01-19T21:49:07.042Z,90.40
2019-01-19T21:51:36.603Z,90.30
2019-01-19T21:54:05.945Z,90.40
2019-01-19T21:56:35.235Z,90.20
2019-01-19T21:59:04.471Z,90.10
2019-01-19T22:01:33.702Z,90.00
2019-01-19T22:04:03.052Z,89.80
2019-01-19T22:06:32.596Z,89.50
2019-01-19T22:09:01.897Z,89.50
2019-01-19T22:11:31.177Z,89.10
2019-01-19T22:14:00.449Z,88.80
2019-01-19T22:16:29.766Z,88.90
2019-01-19T22:19:00.769Z,89.20
2019-01-19T22:21:30.057Z,89.00
2019-01-19T22:24:00.015Z,90.00
2019-01-19T22:26:29.751Z,90.00
2019-01-19T22:28:59.362Z,90.20
2019-01-19T22:31:28.660Z,90.30
2019-01-19T22:33:57.927Z,90.20
2019-01-19T22:36:27.119Z,90.10
2019-01-19T22:38:56.339Z,90.10
2019-01-19T22:41:25.583Z,89.80
2019-01-19T22:43:54.788Z,89.90
2019-01-19T22:46:24.357Z,89.00
2019-01-19T22:48:53.561Z,88.80
2019-01-19T22:51:22.798Z,90.10
2019-01-19T22:53:52.040Z,90.60
2019-01-19T22:56:21.267Z,90.70
2019-01-19T22:58:50.509Z,90.80
2019-01-19T23:01:42.891Z,90.60
2019-01-19T23:04:12.084Z,90.60
2019-01-19T23:06:41.941Z,90.50
2019-01-19T23:09:12.138Z,90.60
2019-01-19T23:11:41.397Z,90.70
2019-01-19T23:14:12.294Z,90.80
2019-01-19T23:16:42.970Z,90.90
2019-01-19T23:19:12.213Z,90.90
2019-01-19T23:21:41.448Z,91.30
2019-01-19T23:24:10.678Z,91.20
2019-01-19T23:26:40.091Z,91.00
2019-01-19T23:29:09.225Z,90.90
2019-01-19T23:31:38.449Z,90.90
2019-01-19T23:34:07.622Z,90.60
2019-01-19T23:36:36.858Z,90.60
2019-01-19T23:39:08.861Z,90.40
2019-01-19T23:41:38.100Z,90.40
2019-01-19T23:44:07.697Z,90.60
2019-01-19T23:46:36.863Z,90.70
2019-01-19T23:52:57.594Z,91.10
2019-01-19T23:55:27.462Z,91.10
2019-01-19T23:57:57.296Z,90.90
