createdAt,value
2023-05-15T00:03:31.374Z,100401.88
2023-05-15T00:08:37.360Z,100397.39
2023-05-15T00:13:42.775Z,100391.02
2023-05-15T00:18:48.341Z,100388.36
2023-05-15T00:23:54.126Z,100382.98
2023-05-15T00:28:59.633Z,100378.63
2023-05-15T00:34:05.113Z,100373.09
2023-05-15T00:39:10.862Z,100364.27
2023-05-15T00:44:17.338Z,100352.76
2023-05-15T00:49:23.669Z,100350.09
2023-05-15T00:54:29.471Z,100343.40
2023-05-15T00:59:36.346Z,100329.59
2023-05-15T01:04:41.716Z,100329.18
2023-05-15T01:09:49.510Z,100342.05
2023-05-15T01:14:56.558Z,100342.95
2023-05-15T01:20:06.486Z,100337.55
2023-05-15T01:25:37.928Z,100328.02
2023-05-15T01:30:45.656Z,100328.64
2023-05-15T01:35:59.308Z,100316.16
2023-05-15T01:41:11.640Z,100298.16
2023-05-15T01:46:22.328Z,100289.73
2023-05-15T01:51:31.370Z,100295.29
2023-05-15T01:56:37.975Z,100287.35
2023-05-15T02:01:44.810Z,100281.69
2023-05-15T02:06:51.094Z,100272.43
2023-05-15T02:11:57.656Z,100262.69
2023-05-15T02:17:03.281Z,100261.63
2023-05-15T02:22:09.105Z,100268.34
2023-05-15T02:27:21.073Z,100262.58
2023-05-15T02:32:38.036Z,100252.23
2023-05-15T02:37:48.101Z,100250.35
2023-05-15T02:42:55.232Z,100252.20
2023-05-15T02:48:01.437Z,100239.13
2023-05-15T02:53:10.014Z,100226.30
2023-05-15T02:58:15.646Z,100217.05
2023-05-15T03:03:22.760Z,100203.50
2023-05-15T03:08:28.765Z,100195.34
2023-05-15T03:13:34.629Z,100188.38
2023-05-15T03:18:41.454Z,100183.65
2023-05-15T03:23:47.197Z,100173.95
2023-05-15T03:28:52.551Z,100159.30
2023-05-15T03:33:58.050Z,100153.00
2023-05-15T03:39:03.616Z,100144.09
2023-05-15T03:44:09.017Z,100134.17
2023-05-15T03:49:14.547Z,100137.44
2023-05-15T03:54:20.089Z,100123.40
2023-05-15T03:59:25.860Z,100125.14
2023-05-15T04:04:31.296Z,100123.67
2023-05-15T04:09:36.882Z,100119.88
2023-05-15T04:14:42.392Z,100110.85
2023-05-15T04:19:48.083Z,100107.80
2023-05-15T04:24:53.451Z,100102.84
2023-05-15T04:29:58.908Z,100091.94
2023-05-15T04:35:05.786Z,100084.62
2023-05-15T04:40:14.913Z,100078.03
2023-05-15T04:45:21.593Z,100076.98
2023-05-15T04:50:27.328Z,100067.42
2023-05-15T04:55:33.669Z,100061.17
2023-05-15T05:00:39.696Z,100061.44
2023-05-15T05:05:46.145Z,100062.60
2023-05-15T05:10:57.670Z,100054.86
2023-05-15T05:16:03.891Z,100047.55
2023-05-15T05:21:09.749Z,100051.68
2023-05-15T05:26:15.290Z,100054.09
2023-05-15T05:31:22.244Z,100032.71
2023-05-15T05:36:27.624Z,100024.49
2023-05-15T05:41:33.186Z,100019.84
2023-05-15T05:46:38.680Z,100011.20
2023-05-15T05:51:45.804Z,100012.40
2023-05-15T05:56:51.279Z,100017.16
2023-05-15T06:01:57.007Z,100023.30
2023-05-15T06:07:03.037Z,100017.73
2023-05-15T06:12:09.348Z,100022.05
2023-05-15T06:17:15.439Z,100025.37
2023-05-15T06:22:21.235Z,100026.83
2023-05-15T06:27:27.694Z,100033.98
2023-05-15T06:32:34.571Z,100038.92
2023-05-15T06:37:40.806Z,100039.93
2023-05-15T06:42:47.271Z,100038.75
2023-05-15T06:47:52.704Z,100046.60
2023-05-15T06:52:58.144Z,100051.17
2023-05-15T06:58:04.348Z,100051.70
2023-05-15T07:03:10.030Z,100049.04
2023-05-15T07:08:15.566Z,100046.26
2023-05-15T07:13:22.033Z,100044.60
2023-05-15T07:18:27.506Z,100046.87
2023-05-15T07:23:32.958Z,100047.24
2023-05-15T07:28:38.503Z,100046.04
2023-05-15T07:33:44.065Z,100041.39
2023-05-15T07:38:49.458Z,100034.52
2023-05-15T07:43:56.388Z,100035.17
2023-05-15T07:49:02.020Z,100039.14
2023-05-15T07:54:08.094Z,100040.75
2023-05-15T07:59:13.682Z,100042.59
2023-05-15T08:04:19.589Z,100037.38
2023-05-15T08:09:25.080Z,100027.96
2023-05-15T08:14:30.699Z,100022.38
2023-05-15T08:19:36.264Z,100020.07
2023-05-15T08:24:42.516Z,100016.91
2023-05-15T08:29:48.110Z,100004.63
2023-05-15T08:34:53.606Z,99993.30
2023-05-15T08:39:59.312Z,99989.91
2023-05-15T08:45:06.797Z,99990.40
2023-05-15T08:50:15.177Z,99989.95
2023-05-15T08:55:21.892Z,99990.13
2023-05-15T09:00:27.833Z,99988.42
2023-05-15T09:05:34.443Z,99984.83
2023-05-15T09:10:40.480Z,99976.23
2023-05-15T09:15:47.995Z,99968.98
2023-05-15T09:20:55.478Z,99963.94
2023-05-15T09:26:01.977Z,99965.77
2023-05-15T09:31:09.065Z,99972.67
2023-05-15T09:36:23.479Z,99974.36
2023-05-15T09:41:29.374Z,99972.08
2023-05-15T09:46:37.521Z,99972.46
2023-05-15T09:51:44.827Z,99966.77
2023-05-15T09:56:50.589Z,99962.65
2023-05-15T10:05:41.988Z,99944.52
2023-05-15T10:10:48.892Z,99939.61
2023-05-15T10:15:56.043Z,99929.00
2023-05-15T10:21:04.471Z,99929.63
2023-05-15T10:26:21.567Z,99930.23
2023-05-15T10:31:29.234Z,99926.11
2023-05-15T10:36:36.102Z,99927.89
2023-05-15T10:41:42.827Z,99928.45
2023-05-15T10:46:49.395Z,99933.13
2023-05-15T10:51:54.984Z,99940.21
2023-05-15T10:57:00.462Z,99933.34
2023-05-15T11:02:25.014Z,99927.57
2023-05-15T11:07:31.567Z,99927.79
2023-05-15T11:13:02.424Z,99923.59
2023-05-15T11:18:08.883Z,99921.33
2023-05-15T11:23:14.485Z,99921.63
2023-05-15T11:28:25.157Z,99930.39
2023-05-15T11:33:32.043Z,99915.42
2023-05-15T11:38:41.176Z,99909.90
2023-05-15T11:43:48.682Z,99906.71
2023-05-15T11:48:54.337Z,99909.38
2023-05-15T11:54:00.653Z,99906.97
2023-05-15T11:59:06.332Z,99901.11
2023-05-15T12:04:15.763Z,99900.02
2023-05-15T12:09:27.403Z,99894.77
2023-05-15T12:14:34.074Z,99890.07
2023-05-15T12:19:41.275Z,99883.83
2023-05-15T12:24:47.651Z,99883.35
2023-05-15T12:29:53.918Z,99889.09
2023-05-15T12:34:59.535Z,99882.02
2023-05-15T12:40:10.369Z,99875.17
2023-05-15T12:45:15.643Z,99867.97
2023-05-15T12:50:22.991Z,99855.46
2023-05-15T12:55:32.378Z,99853.92
2023-05-15T13:00:40.967Z,99847.55
2023-05-15T13:05:46.816Z,99838.91
2023-05-15T13:10:58.682Z,99832.58
2023-05-15T13:16:04.377Z,99825.42
2023-05-15T13:21:09.882Z,99823.59
2023-05-15T13:26:15.551Z,99817.83
2023-05-15T13:31:21.859Z,99807.21
2023-05-15T13:36:27.374Z,99811.50
2023-05-15T13:41:32.935Z,99816.49
2023-05-15T13:46:38.598Z,99808.31
2023-05-15T13:51:44.092Z,99803.52
2023-05-15T13:56:49.742Z,99790.21
2023-05-15T14:01:55.364Z,99789.16
2023-05-15T14:07:00.904Z,99787.85
2023-05-15T14:12:06.780Z,99777.30
2023-05-15T14:17:13.175Z,99789.02
2023-05-15T14:22:18.829Z,99789.05
2023-05-15T14:27:24.527Z,99787.90
2023-05-15T14:32:29.992Z,99781.70
2023-05-15T14:37:36.105Z,99776.73
2023-05-15T14:42:41.609Z,99764.85
2023-05-15T14:47:47.047Z,99754.63
2023-05-15T14:52:52.615Z,99743.25
2023-05-15T14:57:59.528Z,99738.98
2023-05-15T15:03:05.954Z,99741.10
2023-05-15T15:08:12.466Z,99744.55
2023-05-15T15:13:18.290Z,99738.02
2023-05-15T15:18:24.501Z,99740.05
2023-05-15T15:23:30.012Z,99760.83
2023-05-15T15:28:35.649Z,99773.77
2023-05-15T15:33:41.640Z,99773.28
2023-05-15T15:38:47.915Z,99774.13
2023-05-15T15:43:53.810Z,99762.80
2023-05-15T15:49:00.287Z,99754.20
2023-05-15T15:54:06.123Z,99750.61
2023-05-15T15:59:13.512Z,99738.92
2023-05-15T16:04:19.153Z,99733.64
2023-05-15T16:09:25.117Z,99730.91
2023-05-15T16:14:31.703Z,99712.96
2023-05-15T16:19:37.237Z,99712.42
2023-05-15T16:24:43.557Z,99722.67
2023-05-15T16:29:49.163Z,99727.34
2023-05-15T16:34:55.321Z,99732.70
2023-05-15T16:40:02.343Z,99737.70
2023-05-15T16:45:10.033Z,99725.99
2023-05-15T16:50:19.177Z,99719.62
2023-05-15T16:55:26.621Z,99712.86
2023-05-15T17:00:32.226Z,99713.54
2023-05-15T17:05:38.366Z,99712.93
2023-05-15T17:10:44.022Z,99718.96
2023-05-15T17:15:49.883Z,99717.08
2023-05-15T17:20:55.743Z,99720.17
2023-05-15T17:26:01.456Z,99725.87
2023-05-15T17:31:11.202Z,99734.54
2023-05-15T17:36:16.936Z,99732.73
2023-05-15T17:41:22.582Z,99731.39
2023-05-15T17:46:28.282Z,99729.05
2023-05-15T17:51:34.172Z,99733.25
2023-05-15T17:56:40.132Z,99719.59
2023-05-15T18:01:46.009Z,99721.91
2023-05-15T18:06:52.325Z,99729.88
2023-05-15T18:11:58.217Z,99735.76
2023-05-15T18:17:03.857Z,99732.80
2023-05-15T18:22:09.422Z,99737.75
2023-05-15T18:27:14.864Z,99750.42
2023-05-15T18:32:21.172Z,99759.05
2023-05-15T18:37:27.171Z,99762.20
2023-05-15T18:42:33.864Z,99766.31
2023-05-15T18:47:40.022Z,99774.84
2023-05-15T18:52:45.921Z,99778.07
2023-05-15T18:57:51.702Z,99785.15
2023-05-15T19:02:57.368Z,99794.42
2023-05-15T19:08:04.322Z,99800.13
2023-05-15T19:13:10.496Z,99807.27
2023-05-15T19:18:15.986Z,99803.18
2023-05-15T19:23:22.052Z,99797.28
2023-05-15T19:28:28.146Z,99791.71
2023-05-15T19:33:33.672Z,99792.14
2023-05-15T19:38:39.330Z,99785.08
2023-05-15T19:43:47.184Z,99784.40
2023-05-15T19:48:53.230Z,99782.19
2023-05-15T19:54:01.852Z,99778.98
2023-05-15T19:59:07.420Z,99769.91
2023-05-15T20:04:13.801Z,99774.52
2023-05-15T20:09:19.505Z,99776.39
2023-05-15T20:14:25.261Z,99769.69
2023-05-15T20:19:31.573Z,99763.61
2023-05-15T20:24:39.918Z,99769.02
2023-05-15T20:29:45.456Z,99769.74
2023-05-15T20:34:52.114Z,99774.23
2023-05-15T20:39:58.013Z,99774.04
2023-05-15T20:45:05.380Z,99764.42
2023-05-15T20:50:12.081Z,99768.03
2023-05-15T20:55:20.511Z,99769.63
2023-05-15T21:00:26.353Z,99767.17
2023-05-15T21:05:32.599Z,99766.40
2023-05-15T21:10:38.239Z,99773.61
2023-05-15T21:15:44.616Z,99771.33
2023-05-15T21:20:51.079Z,99769.48
2023-05-15T21:25:58.172Z,99766.75
2023-05-15T21:31:08.511Z,99759.11
2023-05-15T21:36:14.296Z,99759.22
2023-05-15T21:41:20.549Z,99756.14
2023-05-15T21:46:26.440Z,99749.64
2023-05-15T21:51:31.887Z,99756.98
2023-05-15T21:56:37.592Z,99762.79
2023-05-15T22:01:43.253Z,99763.24
2023-05-15T22:06:49.877Z,99768.45
2023-05-15T22:11:55.812Z,99766.00
2023-05-15T22:17:01.936Z,99772.05
2023-05-15T22:22:08.284Z,99771.58
2023-05-15T22:27:16.572Z,99775.05
2023-05-15T22:32:22.797Z,99788.29
2023-05-15T22:37:28.312Z,99788.02
2023-05-15T22:42:33.939Z,99790.36
2023-05-15T22:47:40.417Z,99788.64
2023-05-15T22:52:46.189Z,99791.33
2023-05-15T22:57:51.538Z,99787.69
2023-05-15T23:02:57.652Z,99794.99
2023-05-15T23:08:03.550Z,99794.10
2023-05-15T23:13:09.296Z,99792.67
2023-05-15T23:18:14.847Z,99789.23
2023-05-15T23:23:20.525Z,99789.80
2023-05-15T23:28:26.035Z,99793.19
2023-05-15T23:33:31.521Z,99787.20
2023-05-15T23:38:37.077Z,99789.41
2023-05-15T23:43:42.633Z,99787.17
2023-05-15T23:48:48.142Z,99791.55
2023-05-15T23:53:53.628Z,99784.69
2023-05-15T23:58:59.167Z,99783.71
