createdAt,value
2018-02-24T00:00:10.872Z,99491.84
2018-02-24T00:02:38.402Z,99485.80
2018-02-24T00:05:06.054Z,99484.77
2018-02-24T00:07:34.514Z,99482.13
2018-02-24T00:10:02.104Z,99476.85
2018-02-24T00:12:29.688Z,99476.00
2018-02-24T00:14:57.340Z,99478.07
2018-02-24T00:17:24.883Z,99479.32
2018-02-24T00:19:52.422Z,99476.66
2018-02-24T00:22:19.993Z,99477.87
2018-02-24T00:24:47.563Z,99476.53
2018-02-24T00:27:15.138Z,99478.62
2018-02-24T00:29:42.788Z,99473.89
2018-02-24T00:32:10.380Z,99477.33
2018-02-24T00:34:37.983Z,99466.39
2018-02-24T00:37:05.532Z,99463.30
2018-02-24T00:39:33.102Z,99459.75
2018-02-24T00:42:00.652Z,99454.83
2018-02-24T00:44:28.257Z,99447.91
2018-02-24T00:46:55.790Z,99441.83
2018-02-24T00:49:23.354Z,99440.16
2018-02-24T00:51:51.016Z,99434.02
2018-02-24T00:54:18.644Z,99432.92
2018-02-24T00:56:46.200Z,99436.09
2018-02-24T00:59:13.868Z,99439.16
2018-02-24T01:01:41.499Z,99438.40
2018-02-24T01:04:09.174Z,99429.21
2018-02-24T01:06:36.739Z,99435.23
2018-02-24T01:09:04.312Z,99432.13
2018-02-24T01:11:31.911Z,99434.69
2018-02-24T01:13:59.442Z,99425.81
2018-02-24T01:16:27.028Z,99426.40
2018-02-24T01:18:54.615Z,99427.67
2018-02-24T01:21:22.263Z,99420.19
2018-02-24T01:23:49.859Z,99414.91
2018-02-24T01:26:17.447Z,99414.02
2018-02-24T01:28:45.028Z,99409.41
2018-02-24T01:31:12.615Z,99414.17
2018-02-24T01:33:40.151Z,99410.13
2018-02-24T01:36:07.726Z,99412.23
2018-02-24T01:38:35.265Z,99406.47
2018-02-24T01:41:02.908Z,99406.80
2018-02-24T01:43:30.448Z,99413.81
2018-02-24T01:45:59.036Z,99402.46
2018-02-24T01:48:26.618Z,99406.77
2018-02-24T01:50:55.140Z,99407.20
2018-02-24T01:53:22.670Z,99400.64
2018-02-24T01:55:50.271Z,99403.41
2018-02-24T01:58:17.819Z,99403.09
2018-02-24T02:00:45.484Z,99397.42
2018-02-24T02:03:13.061Z,99402.51
2018-02-24T02:05:40.660Z,99400.91
2018-02-24T02:08:08.197Z,99402.74
2018-02-24T02:10:36.731Z,99397.47
2018-02-24T02:13:04.280Z,99394.63
2018-02-24T02:15:31.825Z,99393.18
2018-02-24T02:18:00.394Z,99386.14
2018-02-24T02:20:27.972Z,99386.99
2018-02-24T02:22:55.615Z,99386.17
2018-02-24T02:25:23.166Z,99381.01
2018-02-24T02:27:50.738Z,99370.91
2018-02-24T02:30:18.345Z,99369.06
2018-02-24T02:32:45.887Z,99365.48
2018-02-24T02:35:13.426Z,99363.20
2018-02-24T02:37:40.999Z,99354.92
2018-02-24T02:40:08.543Z,99356.67
2018-02-24T02:42:36.122Z,99361.37
2018-02-24T02:45:03.672Z,99361.41
2018-02-24T02:47:31.272Z,99357.64
2018-02-24T02:49:58.863Z,99358.50
2018-02-24T02:52:26.408Z,99355.95
2018-02-24T02:54:53.986Z,99351.54
2018-02-24T02:57:21.578Z,99351.96
2018-02-24T02:59:49.131Z,99348.47
2018-02-24T03:02:16.737Z,99342.52
2018-02-24T03:04:44.283Z,99339.06
2018-02-24T03:07:11.952Z,99336.70
2018-02-24T03:09:39.486Z,99331.13
2018-02-24T03:12:07.084Z,99323.37
2018-02-24T03:14:34.696Z,99325.89
2018-02-24T03:17:02.274Z,99325.02
2018-02-24T03:19:29.851Z,99322.86
2018-02-24T03:21:57.448Z,99326.58
2018-02-24T03:24:25.095Z,99321.36
2018-02-24T03:26:52.693Z,99314.36
2018-02-24T03:29:20.275Z,99317.19
2018-02-24T03:31:47.820Z,99318.83
2018-02-24T03:34:15.362Z,99315.16
2018-02-24T03:36:42.932Z,99319.52
2018-02-24T03:39:10.473Z,99321.42
2018-02-24T03:41:38.156Z,99315.19
2018-02-24T03:44:05.693Z,99310.28
2018-02-24T03:46:33.247Z,99314.41
2018-02-24T03:49:00.887Z,99305.66
2018-02-24T03:51:28.439Z,99304.58
2018-02-24T03:53:56.040Z,99301.34
2018-02-24T03:56:24.505Z,99308.50
2018-02-24T03:58:52.088Z,99302.25
2018-02-24T04:01:19.700Z,99303.70
2018-02-24T04:03:47.288Z,99299.35
2018-02-24T04:06:14.852Z,99284.79
2018-02-24T04:08:42.391Z,99289.41
2018-02-24T04:11:09.975Z,99286.25
2018-02-24T04:13:37.551Z,99276.06
2018-02-24T04:16:05.132Z,99269.23
2018-02-24T04:18:32.679Z,99273.64
2018-02-24T04:21:00.258Z,99274.27
2018-02-24T04:23:28.753Z,99272.75
2018-02-24T04:25:56.287Z,99265.70
2018-02-24T04:28:23.864Z,99254.92
2018-02-24T04:30:52.374Z,99252.00
2018-02-24T04:33:19.910Z,99249.73
2018-02-24T04:35:47.451Z,99248.02
2018-02-24T04:38:15.035Z,99256.66
2018-02-24T04:40:42.591Z,99258.27
2018-02-24T04:43:10.243Z,99252.30
2018-02-24T04:45:37.814Z,99248.81
2018-02-24T04:48:05.359Z,99247.94
2018-02-24T04:50:32.929Z,99248.11
2018-02-24T04:53:00.493Z,99243.75
2018-02-24T04:55:28.035Z,99246.70
2018-02-24T04:57:55.622Z,99245.86
2018-02-24T05:00:23.159Z,99251.83
2018-02-24T05:02:50.689Z,99245.55
2018-02-24T05:05:18.332Z,99246.97
2018-02-24T05:07:45.868Z,99241.27
2018-02-24T05:10:13.459Z,99248.33
2018-02-24T05:12:41.044Z,99240.02
2018-02-24T05:15:08.627Z,99247.41
2018-02-24T05:17:36.159Z,99247.41
2018-02-24T05:20:03.804Z,99243.62
2018-02-24T05:22:31.448Z,99243.25
2018-02-24T05:24:58.978Z,99250.67
2018-02-24T05:27:26.561Z,99252.31
2018-02-24T05:29:54.090Z,99248.35
2018-02-24T05:32:21.635Z,99252.59
2018-02-24T05:34:49.241Z,99251.47
2018-02-24T05:37:16.784Z,99246.11
2018-02-24T05:39:44.310Z,99243.56
2018-02-24T05:42:11.891Z,99250.10
2018-02-24T05:44:39.432Z,99247.30
2018-02-24T05:47:07.005Z,99247.05
2018-02-24T05:49:34.636Z,99244.30
2018-02-24T05:52:02.180Z,99243.22
2018-02-24T05:54:29.759Z,99253.08
2018-02-24T05:56:57.337Z,99247.83
2018-02-24T05:59:24.874Z,99254.58
2018-02-24T06:01:52.484Z,99260.49
2018-02-24T06:04:20.046Z,99261.22
2018-02-24T06:06:47.592Z,99263.31
2018-02-24T06:09:15.185Z,99264.13
2018-02-24T06:11:42.717Z,99263.55
2018-02-24T06:14:10.251Z,99263.89
2018-02-24T06:16:38.679Z,99255.61
2018-02-24T06:19:06.245Z,99254.55
2018-02-24T06:21:33.872Z,99256.31
2018-02-24T06:24:01.444Z,99248.53
2018-02-24T06:26:29.121Z,99245.50
2018-02-24T06:28:56.655Z,99238.69
2018-02-24T06:31:24.200Z,99232.38
2018-02-24T06:33:51.779Z,99238.78
2018-02-24T06:36:19.336Z,99226.10
2018-02-24T06:38:46.935Z,99221.30
2018-02-24T06:41:14.557Z,99216.15
2018-02-24T06:43:42.134Z,99215.66
2018-02-24T06:46:09.667Z,99203.34
2018-02-24T06:48:37.219Z,99203.47
2018-02-24T06:51:04.794Z,99200.05
2018-02-24T06:53:32.331Z,99202.46
2018-02-24T06:56:00.701Z,99194.52
2018-02-24T06:58:28.243Z,99195.66
2018-02-24T07:00:55.787Z,99199.91
2018-02-24T07:03:23.362Z,99195.98
2018-02-24T07:05:50.912Z,99195.47
2018-02-24T07:08:18.554Z,99194.16
2018-02-24T07:10:46.152Z,99196.14
2018-02-24T07:13:13.750Z,99195.80
2018-02-24T07:15:41.345Z,99190.16
2018-02-24T07:18:08.924Z,99190.27
2018-02-24T07:20:37.319Z,99194.55
2018-02-24T07:23:04.864Z,99196.30
2018-02-24T07:25:32.443Z,99194.41
2018-02-24T07:28:00.105Z,99201.79
2018-02-24T07:30:27.673Z,99197.64
2018-02-24T07:32:55.351Z,99197.25
2018-02-24T07:35:23.137Z,99198.39
2018-02-24T07:37:50.681Z,99193.86
2018-02-24T07:40:18.272Z,99187.97
2018-02-24T07:42:45.868Z,99188.30
2018-02-24T07:45:13.428Z,99186.86
2018-02-24T07:47:40.986Z,99191.10
2018-02-24T07:50:08.562Z,99187.02
2018-02-24T07:52:36.112Z,99195.67
2018-02-24T07:55:03.688Z,99196.55
2018-02-24T07:57:31.235Z,99194.03
2018-02-24T07:59:58.819Z,99195.47
2018-02-24T08:02:26.467Z,99191.22
2018-02-24T08:04:54.087Z,99188.88
2018-02-24T08:07:21.735Z,99191.09
2018-02-24T08:09:49.272Z,99195.80
2018-02-24T08:12:16.842Z,99191.68
2018-02-24T08:14:44.415Z,99196.11
2018-02-24T08:17:11.963Z,99189.40
2018-02-24T08:19:39.547Z,99195.11
2018-02-24T08:22:07.148Z,99188.41
2018-02-24T08:24:34.722Z,99193.60
2018-02-24T08:27:02.260Z,99199.51
2018-02-24T08:29:29.916Z,99192.83
2018-02-24T08:31:57.454Z,99185.72
2018-02-24T08:34:25.059Z,99189.59
2018-02-24T08:36:52.648Z,99181.70
2018-02-24T08:39:20.215Z,99179.81
2018-02-24T08:41:47.804Z,99180.53
2018-02-24T08:44:15.392Z,99185.23
2018-02-24T08:46:42.934Z,99179.94
2018-02-24T08:49:10.480Z,99186.56
2018-02-24T08:51:38.062Z,99183.86
2018-02-24T08:54:05.653Z,99185.16
2018-02-24T08:56:33.191Z,99184.47
2018-02-24T08:59:00.782Z,99188.33
2018-02-24T09:01:28.436Z,99192.44
2018-02-24T09:03:55.980Z,99196.22
2018-02-24T09:06:23.575Z,99191.10
2018-02-24T09:08:51.108Z,99194.13
2018-02-24T09:11:18.738Z,99192.34
2018-02-24T09:13:46.284Z,99195.34
2018-02-24T09:16:13.880Z,99194.30
2018-02-24T09:18:41.429Z,99188.62
2018-02-24T09:21:09.116Z,99192.37
2018-02-24T09:23:36.655Z,99186.63
2018-02-24T09:26:04.309Z,99191.10
2018-02-24T09:28:31.862Z,99195.57
2018-02-24T09:30:59.445Z,99194.16
2018-02-24T09:33:27.059Z,99191.42
2018-02-24T09:35:54.658Z,99189.76
2018-02-24T09:38:23.173Z,99191.09
2018-02-24T09:40:51.615Z,99185.69
2018-02-24T09:43:19.208Z,99185.03
2018-02-24T09:45:46.751Z,99186.11
2018-02-24T09:48:14.353Z,99189.30
2018-02-24T09:50:41.937Z,99186.66
2018-02-24T09:53:09.486Z,99186.95
2018-02-24T09:55:37.032Z,99186.36
2018-02-24T09:58:04.628Z,99183.75
2018-02-24T10:00:32.216Z,99172.75
2018-02-24T10:02:59.758Z,99173.95
2018-02-24T10:05:27.327Z,99167.50
2018-02-24T10:07:55.597Z,99168.73
2018-02-24T10:10:23.184Z,99165.56
2018-02-24T10:12:50.832Z,99167.62
2018-02-24T10:15:19.311Z,99165.47
2018-02-24T10:17:46.882Z,99160.20
2018-02-24T10:20:14.426Z,99162.65
2018-02-24T10:22:42.682Z,99160.14
2018-02-24T10:25:10.323Z,99151.98
2018-02-24T10:27:37.931Z,99147.28
2018-02-24T10:30:05.538Z,99151.52
2018-02-24T10:32:33.078Z,99138.44
2018-02-24T10:35:00.676Z,99141.40
2018-02-24T10:37:28.284Z,99139.17
2018-02-24T10:39:55.814Z,99135.27
2018-02-24T10:42:23.398Z,99138.99
2018-02-24T10:44:50.950Z,99134.80
2018-02-24T10:47:19.299Z,99127.50
2018-02-24T10:49:46.840Z,99122.40
2018-02-24T10:52:14.429Z,99122.40
2018-02-24T10:54:42.864Z,99125.53
2018-02-24T10:57:10.575Z,99123.55
2018-02-24T10:59:38.113Z,99121.27
2018-02-24T11:02:05.695Z,99115.61
2018-02-24T11:04:33.230Z,99114.19
2018-02-24T11:07:00.816Z,99112.67
2018-02-24T11:09:28.359Z,99111.46
2018-02-24T11:11:56.044Z,99102.84
2018-02-24T11:14:24.427Z,99098.91
2018-02-24T11:16:51.962Z,99090.31
2018-02-24T11:19:19.557Z,99091.42
2018-02-24T11:21:47.101Z,99083.27
2018-02-24T11:24:14.709Z,99082.02
2018-02-24T11:26:43.060Z,99074.54
2018-02-24T11:29:12.090Z,99071.16
2018-02-24T11:31:39.675Z,99070.95
2018-02-24T11:34:08.202Z,99062.91
2018-02-24T11:36:35.790Z,99050.53
2018-02-24T11:39:03.624Z,99048.14
2018-02-24T11:41:31.195Z,99048.95
2018-02-24T11:43:58.817Z,99042.17
2018-02-24T11:46:26.395Z,99030.72
2018-02-24T11:48:54.041Z,99030.95
2018-02-24T11:51:21.628Z,99031.69
2018-02-24T11:53:49.216Z,99025.55
2018-02-24T11:56:16.755Z,99026.78
2018-02-24T11:58:45.090Z,99023.04
2018-02-24T12:01:12.671Z,99021.27
2018-02-24T12:03:40.291Z,99019.52
2018-02-24T12:06:07.843Z,99005.90
2018-02-24T12:08:35.436Z,99002.77
2018-02-24T12:11:02.983Z,98997.47
2018-02-24T12:13:30.572Z,98998.78
2018-02-24T12:15:58.111Z,98994.66
2018-02-24T12:18:25.692Z,98994.88
2018-02-24T12:20:53.225Z,98994.02
2018-02-24T12:23:20.816Z,98990.91
2018-02-24T12:25:48.411Z,98995.95
2018-02-24T12:28:15.952Z,98988.70
2018-02-24T12:30:43.545Z,98989.08
2018-02-24T12:33:12.124Z,98987.92
2018-02-24T12:35:39.693Z,98975.86
2018-02-24T12:38:07.307Z,98980.69
2018-02-24T12:40:34.910Z,98982.13
2018-02-24T12:43:02.482Z,98982.86
2018-02-24T12:45:30.127Z,98974.97
2018-02-24T12:47:57.673Z,98974.89
2018-02-24T12:50:25.320Z,98971.85
2018-02-24T12:52:53.041Z,98975.62
2018-02-24T12:55:21.764Z,98971.17
2018-02-24T12:57:49.427Z,98970.93
2018-02-24T13:00:16.998Z,98965.07
2018-02-24T13:02:44.613Z,98964.05
2018-02-24T13:05:12.163Z,98955.73
2018-02-24T13:07:40.274Z,98966.31
2018-02-24T13:10:07.818Z,98958.88
2018-02-24T13:12:35.393Z,98960.38
2018-02-24T13:15:03.796Z,98962.14
2018-02-24T13:17:31.370Z,98963.09
2018-02-24T13:19:58.913Z,98956.16
2018-02-24T13:22:26.482Z,98955.36
2018-02-24T13:24:54.994Z,98954.28
2018-02-24T13:27:22.652Z,98958.88
2018-02-24T13:29:50.195Z,98957.84
2018-02-24T13:32:18.505Z,98960.41
2018-02-24T13:34:46.122Z,98958.73
2018-02-24T13:37:13.687Z,98952.89
2018-02-24T13:39:41.236Z,98949.05
2018-02-24T13:42:08.889Z,98947.67
2018-02-24T13:44:36.565Z,98946.31
2018-02-24T13:47:04.196Z,98949.50
2018-02-24T13:49:31.725Z,98946.34
2018-02-24T13:51:59.278Z,98943.77
2018-02-24T13:54:26.872Z,98938.28
2018-02-24T13:56:54.405Z,98943.87
2018-02-24T13:59:21.948Z,98935.43
2018-02-24T14:01:49.527Z,98938.08
2018-02-24T14:04:17.140Z,98942.88
2018-02-24T14:06:44.699Z,98941.17
2018-02-24T14:09:12.234Z,98941.58
2018-02-24T14:11:39.799Z,98938.92
2018-02-24T14:14:07.357Z,98937.02
2018-02-24T14:16:34.948Z,98935.70
2018-02-24T14:19:03.283Z,98929.26
2018-02-24T14:21:30.866Z,98927.58
2018-02-24T14:23:58.674Z,98928.58
2018-02-24T14:26:27.154Z,98927.61
2018-02-24T14:28:55.498Z,98918.46
2018-02-24T14:31:23.927Z,98921.88
2018-02-24T14:33:52.908Z,98923.11
2018-02-24T14:36:21.464Z,98937.70
2018-02-24T14:38:49.093Z,98939.69
2018-02-24T14:41:16.770Z,98938.47
2018-02-24T14:43:44.367Z,98938.20
2018-02-24T14:46:11.951Z,98934.45
2018-02-24T14:48:39.489Z,98929.51
2018-02-24T14:51:07.156Z,98930.31
2018-02-24T14:53:34.700Z,98925.46
2018-02-24T14:56:02.244Z,98927.83
2018-02-24T14:58:29.830Z,98927.45
2018-02-24T15:00:57.476Z,98924.52
2018-02-24T15:03:25.060Z,98920.98
2018-02-24T15:05:52.775Z,98924.52
2018-02-24T15:08:21.108Z,98926.01
2018-02-24T15:10:52.643Z,98925.16
2018-02-24T15:13:20.243Z,98929.61
2018-02-24T15:15:47.779Z,98930.61
2018-02-24T15:18:16.874Z,98924.64
2018-02-24T15:20:44.435Z,98927.80
2018-02-24T15:23:12.097Z,98927.83
2018-02-24T15:25:41.203Z,98929.91
2018-02-24T15:28:09.558Z,98939.27
2018-02-24T15:30:37.237Z,98930.63
2018-02-24T15:33:04.889Z,98931.70
2018-02-24T15:35:34.305Z,98931.89
2018-02-24T15:38:02.766Z,98934.82
2018-02-24T15:40:30.364Z,98941.89
2018-02-24T15:42:57.940Z,98932.09
2018-02-24T15:45:25.592Z,98928.95
2018-02-24T15:47:53.352Z,98930.83
2018-02-24T15:50:21.168Z,98933.83
2018-02-24T15:52:48.855Z,98932.48
2018-02-24T15:55:16.511Z,98925.81
2018-02-24T15:57:46.081Z,98931.21
2018-02-24T16:00:14.244Z,98932.19
2018-02-24T16:02:41.839Z,98933.70
2018-02-24T16:05:09.415Z,98924.49
2018-02-24T16:07:37.084Z,98926.18
2018-02-24T16:10:04.676Z,98928.56
2018-02-24T16:12:32.489Z,98924.88
2018-02-24T16:15:00.102Z,98934.55
2018-02-24T16:17:27.813Z,98928.73
2018-02-24T16:19:56.188Z,98932.45
2018-02-24T16:22:23.808Z,98931.61
2018-02-24T16:24:51.406Z,98931.30
2018-02-24T16:27:18.952Z,98932.13
2018-02-24T16:29:47.531Z,98936.27
2018-02-24T16:32:15.166Z,98937.52
2018-02-24T16:34:42.742Z,98938.54
2018-02-24T16:37:10.336Z,98941.41
2018-02-24T16:39:37.967Z,98949.05
2018-02-24T16:42:05.516Z,98948.53
2018-02-24T16:44:33.104Z,98943.80
2018-02-24T16:47:00.650Z,98952.40
2018-02-24T16:49:29.385Z,98957.81
2018-02-24T16:51:57.008Z,98956.25
2018-02-24T16:54:24.567Z,98958.23
2018-02-24T16:56:52.160Z,98951.95
2018-02-24T16:59:19.806Z,98947.70
2018-02-24T17:01:48.390Z,98953.87
2018-02-24T17:04:15.926Z,98952.62
2018-02-24T17:06:44.390Z,98949.11
2018-02-24T17:09:12.111Z,98950.98
2018-02-24T17:11:40.700Z,98951.66
2018-02-24T17:14:08.488Z,98943.98
2018-02-24T17:16:36.207Z,98949.09
2018-02-24T17:19:03.799Z,98947.52
2018-02-24T17:21:31.382Z,98940.68
2018-02-24T17:23:59.932Z,98945.45
2018-02-24T17:26:28.303Z,98945.45
2018-02-24T17:28:57.029Z,98952.39
2018-02-24T17:31:24.635Z,98954.27
2018-02-24T17:33:53.114Z,98960.20
2018-02-24T17:36:20.764Z,98955.91
2018-02-24T17:38:48.403Z,98956.75
2018-02-24T17:41:17.795Z,98956.09
2018-02-24T17:43:45.980Z,98955.61
2018-02-24T17:46:13.570Z,98957.45
2018-02-24T17:48:41.316Z,98955.45
2018-02-24T17:51:08.894Z,98950.77
2018-02-24T17:53:36.677Z,98950.55
2018-02-24T17:56:04.228Z,98952.97
2018-02-24T17:58:31.822Z,98947.92
2018-02-24T18:00:59.380Z,98947.19
2018-02-24T18:03:26.999Z,98955.75
2018-02-24T18:05:54.652Z,98957.14
2018-02-24T18:08:22.216Z,98958.89
2018-02-24T18:10:50.497Z,98960.25
2018-02-24T18:13:18.490Z,98962.30
2018-02-24T18:15:46.254Z,98957.87
2018-02-24T18:18:14.424Z,98959.78
2018-02-24T18:20:42.115Z,98955.08
2018-02-24T18:23:09.792Z,98957.72
2018-02-24T18:25:37.960Z,98959.19
2018-02-24T18:28:05.612Z,98968.84
2018-02-24T18:30:34.108Z,98968.51
2018-02-24T18:33:01.706Z,98964.40
2018-02-24T18:35:29.294Z,98968.95
2018-02-24T18:37:57.260Z,98969.60
2018-02-24T18:40:24.818Z,98972.85
2018-02-24T18:42:52.453Z,98969.16
2018-02-24T18:45:20.061Z,98966.54
2018-02-24T18:47:47.903Z,98973.41
2018-02-24T18:50:16.525Z,98973.24
2018-02-24T18:52:44.223Z,98973.06
2018-02-24T18:55:11.845Z,98979.71
2018-02-24T18:57:40.391Z,98983.39
2018-02-24T19:00:08.011Z,98978.13
2018-02-24T19:02:37.021Z,98984.15
2018-02-24T19:05:04.581Z,98981.44
2018-02-24T19:07:32.146Z,98984.73
2018-02-24T19:09:59.722Z,98986.23
2018-02-24T19:12:27.268Z,98988.53
2018-02-24T19:14:54.872Z,98990.55
2018-02-24T19:17:22.445Z,98992.17
2018-02-24T19:19:50.035Z,98995.95
2018-02-24T19:22:17.638Z,98993.73
2018-02-24T19:24:45.312Z,98995.39
2018-02-24T19:27:12.978Z,98998.04
2018-02-24T19:29:40.749Z,99003.63
2018-02-24T19:32:08.288Z,99004.64
2018-02-24T19:34:35.899Z,99000.02
2018-02-24T19:37:03.532Z,99004.64
2018-02-24T19:39:31.375Z,98998.94
2018-02-24T19:41:59.057Z,99008.91
2018-02-24T19:44:26.758Z,99003.86
2018-02-24T19:46:54.319Z,98999.76
2018-02-24T19:49:21.866Z,99009.02
2018-02-24T19:51:51.915Z,98998.97
2018-02-24T19:54:19.513Z,99009.56
2018-02-24T19:56:48.048Z,99008.81
2018-02-24T19:59:15.755Z,99007.84
2018-02-24T20:01:43.286Z,99012.08
2018-02-24T20:04:11.063Z,99011.09
2018-02-24T20:06:38.598Z,99012.86
2018-02-24T20:09:06.257Z,99017.13
2018-02-24T20:11:33.910Z,99018.85
2018-02-24T20:14:01.589Z,99013.84
2018-02-24T20:16:29.304Z,99017.45
2018-02-24T20:18:57.107Z,99013.22
2018-02-24T20:21:24.768Z,99022.21
2018-02-24T20:23:52.380Z,99030.77
2018-02-24T20:26:19.924Z,99020.41
2018-02-24T20:28:47.503Z,99029.30
2018-02-24T20:31:15.211Z,99029.89
2018-02-24T20:33:42.819Z,99035.72
2018-02-24T20:36:10.420Z,99023.52
2018-02-24T20:38:38.134Z,99023.41
2018-02-24T20:41:05.791Z,99029.42
2018-02-24T20:43:33.510Z,99025.28
2018-02-24T20:46:01.331Z,99024.20
2018-02-24T20:48:28.871Z,99022.62
2018-02-24T20:50:56.852Z,99022.33
2018-02-24T20:53:24.553Z,99019.86
2018-02-24T20:55:52.636Z,99025.48
2018-02-24T20:58:22.720Z,99028.45
2018-02-24T21:00:51.139Z,99028.66
2018-02-24T21:03:20.533Z,99033.27
2018-02-24T21:05:53.010Z,99034.32
2018-02-24T21:08:20.543Z,99031.20
2018-02-24T21:10:48.491Z,99028.74
2018-02-24T21:13:16.041Z,99027.90
2018-02-24T21:15:43.575Z,99023.53
2018-02-24T21:18:11.159Z,99031.38
2018-02-24T21:20:39.499Z,99033.55
2018-02-24T21:23:07.144Z,99026.94
2018-02-24T21:25:34.698Z,99034.00
2018-02-24T21:28:03.207Z,99034.13
2018-02-24T21:30:30.742Z,99033.00
2018-02-24T21:32:58.323Z,99039.29
2018-02-24T21:35:25.927Z,99041.05
2018-02-24T21:37:53.830Z,99041.17
2018-02-24T21:40:21.444Z,99046.68
2018-02-24T21:42:49.041Z,99038.78
2018-02-24T21:45:17.513Z,99034.70
2018-02-24T21:47:45.091Z,99038.01
2018-02-24T21:50:12.676Z,99040.55
2018-02-24T21:52:40.263Z,99043.22
2018-02-24T21:55:07.808Z,99047.75
2018-02-24T21:57:35.375Z,99049.09
2018-02-24T22:00:03.051Z,99049.00
2018-02-24T22:02:30.580Z,99050.22
2018-02-24T22:04:58.965Z,99046.66
2018-02-24T22:07:27.354Z,99047.78
2018-02-24T22:09:55.844Z,99047.95
2018-02-24T22:12:23.394Z,99053.98
2018-02-24T22:14:50.989Z,99057.83
2018-02-24T22:17:18.526Z,99064.45
2018-02-24T22:19:46.175Z,99068.22
2018-02-24T22:22:13.741Z,99063.72
2018-02-24T22:24:41.339Z,99060.09
2018-02-24T22:27:08.980Z,99065.42
2018-02-24T22:29:36.584Z,99063.09
2018-02-24T22:32:04.171Z,99068.41
2018-02-24T22:34:31.715Z,99067.12
2018-02-24T22:36:59.310Z,99069.91
2018-02-24T22:39:26.908Z,99075.83
2018-02-24T22:41:54.548Z,99071.24
2018-02-24T22:44:22.099Z,99072.65
2018-02-24T22:46:49.688Z,99073.73
2018-02-24T22:49:17.248Z,99070.29
2018-02-24T22:51:44.782Z,99073.07
2018-02-24T22:54:12.377Z,99072.91
2018-02-24T22:56:39.972Z,99072.86
2018-02-24T22:59:07.564Z,99071.63
2018-02-24T23:01:35.287Z,99069.98
2018-02-24T23:04:02.819Z,99065.70
2018-02-24T23:06:30.370Z,99065.67
2018-02-24T23:08:58.336Z,99071.00
2018-02-24T23:11:25.876Z,99072.46
2018-02-24T23:13:53.470Z,99067.77
2018-02-24T23:16:21.460Z,99063.89
2018-02-24T23:18:49.044Z,99061.66
2018-02-24T23:21:16.891Z,99061.42
2018-02-24T23:23:44.533Z,99066.57
2018-02-24T23:26:12.105Z,99071.37
2018-02-24T23:28:39.639Z,99076.26
2018-02-24T23:31:07.203Z,99073.96
2018-02-24T23:33:34.782Z,99073.44
2018-02-24T23:36:02.343Z,99078.11
2018-02-24T23:38:29.880Z,99075.55
2018-02-24T23:40:57.487Z,99077.72
2018-02-24T23:43:25.020Z,99079.77
2018-02-24T23:45:52.593Z,99077.91
2018-02-24T23:48:20.164Z,99080.17
2018-02-24T23:50:47.781Z,99083.58
2018-02-24T23:53:15.336Z,99082.80
2018-02-24T23:55:42.928Z,99088.40
2018-02-24T23:58:10.524Z,99092.13
