createdAt,value
2019-03-25T00:00:52.216Z,129.32
2019-03-25T00:01:59.147Z,138.68
2019-03-25T00:03:05.786Z,136.95
2019-03-25T00:04:12.457Z,141.00
2019-03-25T00:05:19.224Z,120.35
2019-03-25T00:06:25.777Z,124.53
2019-03-25T00:07:32.202Z,133.18
2019-03-25T00:08:38.774Z,129.53
2019-03-25T00:09:45.454Z,125.87
2019-03-25T00:10:52.003Z,126.82
2019-03-25T00:11:58.778Z,121.37
2019-03-25T00:13:05.327Z,110.15
2019-03-25T00:14:12.018Z,108.83
2019-03-25T00:15:19.828Z,115.57
2019-03-25T00:16:26.507Z,105.85
2019-03-25T00:17:33.084Z,104.45
2019-03-25T00:18:39.786Z,102.78
2019-03-25T00:19:46.437Z,97.80
2019-03-25T00:20:52.974Z,104.40
2019-03-25T00:21:59.643Z,96.35
2019-03-25T00:23:06.386Z,95.15
2019-03-25T00:24:12.881Z,98.95
2019-03-25T00:25:19.522Z,97.27
2019-03-25T00:26:26.272Z,102.85
2019-03-25T00:27:32.756Z,103.42
2019-03-25T00:28:39.376Z,99.03
2019-03-25T00:29:45.986Z,107.97
2019-03-25T00:30:52.422Z,105.63
2019-03-25T00:31:59.183Z,117.72
2019-03-25T00:33:05.676Z,119.15
2019-03-25T00:34:12.397Z,102.60
2019-03-25T00:35:18.894Z,111.05
2019-03-25T00:36:25.441Z,110.17
2019-03-25T00:37:33.175Z,93.97
2019-03-25T00:38:39.827Z,102.82
2019-03-25T00:39:46.486Z,105.95
2019-03-25T00:40:53.041Z,97.95
2019-03-25T00:41:59.593Z,103.75
2019-03-25T00:43:06.064Z,99.95
2019-03-25T00:44:12.714Z,103.83
2019-03-25T00:45:19.388Z,86.20
2019-03-25T00:46:25.993Z,91.80
2019-03-25T00:47:32.503Z,89.32
2019-03-25T00:48:40.211Z,84.83
2019-03-25T00:49:46.697Z,90.50
2019-03-25T00:50:53.282Z,94.25
2019-03-25T00:51:59.839Z,92.05
2019-03-25T00:53:06.777Z,90.22
2019-03-25T00:54:13.292Z,83.50
2019-03-25T00:55:20.077Z,90.03
2019-03-25T00:56:26.474Z,90.17
2019-03-25T00:57:32.958Z,94.10
2019-03-25T00:58:39.713Z,85.28
2019-03-25T00:59:48.833Z,96.17
2019-03-25T01:00:54.596Z,95.53
2019-03-25T01:02:01.220Z,106.30
2019-03-25T01:03:07.895Z,96.30
2019-03-25T01:04:14.629Z,95.60
2019-03-25T01:05:21.373Z,80.50
2019-03-25T01:06:28.114Z,95.05
2019-03-25T01:07:34.855Z,89.65
2019-03-25T01:08:41.454Z,92.15
2019-03-25T01:09:48.188Z,84.95
2019-03-25T01:10:54.873Z,86.87
2019-03-25T01:12:01.390Z,102.12
2019-03-25T01:13:08.135Z,94.13
2019-03-25T01:14:14.874Z,84.50
2019-03-25T01:15:22.003Z,97.42
2019-03-25T01:16:28.584Z,96.35
2019-03-25T01:17:35.152Z,86.10
2019-03-25T01:18:41.779Z,71.22
2019-03-25T01:19:48.394Z,78.45
2019-03-25T01:20:54.912Z,72.72
2019-03-25T01:22:01.428Z,74.80
2019-03-25T01:23:07.917Z,60.58
2019-03-25T01:24:14.547Z,73.70
2019-03-25T01:25:21.163Z,75.30
2019-03-25T01:26:27.794Z,73.15
2019-03-25T01:27:34.373Z,76.45
2019-03-25T01:28:40.947Z,68.30
2019-03-25T01:29:47.449Z,74.97
2019-03-25T01:30:53.749Z,78.33
2019-03-25T01:32:00.420Z,67.15
2019-03-25T01:33:06.884Z,73.55
2019-03-25T01:34:13.560Z,64.32
2019-03-25T01:35:20.182Z,72.85
2019-03-25T01:36:26.753Z,72.03
2019-03-25T01:37:33.425Z,77.53
2019-03-25T01:38:41.193Z,74.30
2019-03-25T01:39:47.696Z,79.50
2019-03-25T01:40:54.394Z,73.30
2019-03-25T01:42:00.874Z,69.32
2019-03-25T01:43:11.450Z,76.20
2019-03-25T01:44:18.182Z,69.22
2019-03-25T01:45:24.858Z,71.12
2019-03-25T01:46:31.483Z,71.47
2019-03-25T01:47:38.218Z,65.75
2019-03-25T01:48:44.825Z,65.47
2019-03-25T01:49:51.423Z,67.00
2019-03-25T01:50:57.971Z,71.55
2019-03-25T01:52:04.706Z,71.57
2019-03-25T01:53:11.413Z,63.15
2019-03-25T01:54:17.706Z,67.60
2019-03-25T01:55:24.245Z,70.95
2019-03-25T01:56:30.857Z,63.00
2019-03-25T01:57:37.495Z,62.53
2019-03-25T01:58:44.134Z,65.37
2019-03-25T01:59:50.733Z,66.35
2019-03-25T02:00:58.336Z,63.13
2019-03-25T02:02:04.952Z,64.10
2019-03-25T02:03:11.557Z,57.17
2019-03-25T02:04:18.055Z,58.78
2019-03-25T02:05:24.446Z,57.20
2019-03-25T02:06:31.103Z,58.63
2019-03-25T02:07:37.755Z,59.38
2019-03-25T02:08:44.405Z,50.75
2019-03-25T02:09:51.056Z,57.60
2019-03-25T02:10:57.702Z,55.92
2019-03-25T02:12:04.333Z,48.85
2019-03-25T02:13:10.932Z,50.48
2019-03-25T02:14:17.671Z,56.25
2019-03-25T02:15:24.427Z,52.98
2019-03-25T02:16:31.129Z,47.30
2019-03-25T02:17:37.678Z,49.38
2019-03-25T02:18:44.248Z,50.88
2019-03-25T02:19:50.962Z,55.10
2019-03-25T02:20:57.689Z,45.40
2019-03-25T02:22:04.242Z,51.37
2019-03-25T02:23:11.111Z,51.15
2019-03-25T02:24:18.046Z,47.10
2019-03-25T02:25:25.848Z,48.52
2019-03-25T02:26:32.640Z,52.30
2019-03-25T02:27:39.297Z,46.58
2019-03-25T02:28:45.702Z,43.80
2019-03-25T02:29:52.206Z,52.90
2019-03-25T02:30:58.907Z,44.70
2019-03-25T02:32:05.611Z,42.78
2019-03-25T02:33:12.215Z,48.15
2019-03-25T02:34:19.049Z,44.85
2019-03-25T02:35:26.565Z,46.10
2019-03-25T02:36:33.156Z,48.38
2019-03-25T02:37:39.666Z,40.10
2019-03-25T02:38:46.287Z,47.08
2019-03-25T02:39:52.889Z,50.35
2019-03-25T02:40:59.250Z,48.92
2019-03-25T02:42:08.769Z,50.20
2019-03-25T02:43:15.366Z,44.03
2019-03-25T02:44:22.006Z,48.35
2019-03-25T02:45:28.597Z,45.30
2019-03-25T02:46:35.160Z,44.40
2019-03-25T02:47:41.846Z,38.30
2019-03-25T02:48:48.538Z,44.65
2019-03-25T02:49:55.113Z,40.90
2019-03-25T02:51:01.829Z,47.53
2019-03-25T02:52:08.229Z,47.13
2019-03-25T02:53:14.921Z,43.85
2019-03-25T02:54:21.559Z,44.60
2019-03-25T02:55:40.823Z,42.53
2019-03-25T02:56:36.516Z,42.30
2019-03-25T02:57:43.186Z,44.45
2019-03-25T02:58:49.934Z,43.02
2019-03-25T02:59:56.591Z,44.18
2019-03-25T03:01:03.593Z,42.08
2019-03-25T03:02:10.146Z,44.48
2019-03-25T03:03:18.907Z,41.90
2019-03-25T03:04:25.339Z,47.35
2019-03-25T03:05:32.039Z,44.93
2019-03-25T03:06:38.656Z,44.38
2019-03-25T03:07:45.211Z,42.55
2019-03-25T03:08:51.824Z,40.00
2019-03-25T03:09:58.418Z,43.40
2019-03-25T03:11:05.090Z,48.05
2019-03-25T03:12:12.687Z,44.05
2019-03-25T03:13:19.415Z,41.25
2019-03-25T03:14:26.067Z,45.33
2019-03-25T03:15:32.430Z,43.35
2019-03-25T03:16:38.991Z,39.50
2019-03-25T03:17:45.538Z,43.30
2019-03-25T03:18:52.833Z,40.17
2019-03-25T03:19:59.558Z,36.15
2019-03-25T03:21:06.333Z,37.38
2019-03-25T03:22:12.838Z,40.33
2019-03-25T03:23:19.619Z,40.85
2019-03-25T03:24:26.340Z,41.98
2019-03-25T03:25:32.767Z,41.70
2019-03-25T03:26:39.273Z,40.63
2019-03-25T03:27:45.933Z,34.98
2019-03-25T03:28:52.618Z,38.88
2019-03-25T03:29:59.754Z,40.70
2019-03-25T03:31:07.847Z,42.35
2019-03-25T03:32:14.455Z,40.40
2019-03-25T03:33:21.095Z,43.10
2019-03-25T03:34:27.776Z,41.50
2019-03-25T03:35:34.343Z,37.55
2019-03-25T03:36:41.053Z,41.58
2019-03-25T03:37:47.646Z,55.67
2019-03-25T03:38:54.227Z,39.55
2019-03-25T03:40:00.895Z,37.58
2019-03-25T03:41:07.744Z,40.98
2019-03-25T03:42:14.354Z,38.28
2019-03-25T03:43:21.108Z,39.58
2019-03-25T03:44:27.614Z,41.68
2019-03-25T03:45:34.189Z,37.80
2019-03-25T03:46:40.752Z,42.17
2019-03-25T03:47:47.353Z,49.73
2019-03-25T03:48:53.869Z,44.73
2019-03-25T03:50:00.542Z,41.50
2019-03-25T03:51:06.951Z,35.25
2019-03-25T03:52:14.034Z,35.60
2019-03-25T03:53:20.948Z,41.05
2019-03-25T03:54:30.362Z,43.83
2019-03-25T03:55:39.426Z,40.88
2019-03-25T03:56:46.210Z,40.33
2019-03-25T03:57:53.091Z,42.35
2019-03-25T03:59:01.897Z,38.73
2019-03-25T04:00:10.706Z,40.50
2019-03-25T04:01:17.109Z,38.63
2019-03-25T04:02:23.643Z,46.45
2019-03-25T04:03:30.383Z,38.02
2019-03-25T04:04:37.079Z,38.75
2019-03-25T04:05:43.766Z,44.15
2019-03-25T04:06:50.596Z,43.95
2019-03-25T04:07:57.091Z,40.95
2019-03-25T04:09:04.347Z,40.10
2019-03-25T04:10:11.498Z,42.73
2019-03-25T04:11:18.071Z,40.67
2019-03-25T04:12:24.653Z,45.80
2019-03-25T04:13:31.353Z,46.40
2019-03-25T04:14:38.086Z,41.88
2019-03-25T04:15:44.820Z,47.03
2019-03-25T04:16:51.364Z,43.10
2019-03-25T04:17:58.229Z,38.63
2019-03-25T04:19:04.702Z,42.98
2019-03-25T04:20:11.555Z,45.95
2019-03-25T04:21:18.328Z,41.53
2019-03-25T04:22:25.265Z,40.15
2019-03-25T04:23:31.795Z,44.15
2019-03-25T04:24:38.390Z,48.60
2019-03-25T04:25:44.796Z,39.48
2019-03-25T04:26:51.598Z,43.28
2019-03-25T04:27:58.235Z,37.48
2019-03-25T04:29:04.875Z,44.13
2019-03-25T04:30:11.727Z,50.15
2019-03-25T04:31:18.197Z,38.60
2019-03-25T04:32:24.824Z,41.35
2019-03-25T04:33:31.419Z,41.63
2019-03-25T04:34:38.011Z,47.05
2019-03-25T04:35:44.498Z,44.03
2019-03-25T04:36:51.023Z,44.80
2019-03-25T04:37:57.670Z,47.03
2019-03-25T04:39:04.977Z,38.35
2019-03-25T04:40:12.628Z,42.80
2019-03-25T04:41:19.310Z,45.08
2019-03-25T04:42:25.894Z,40.45
2019-03-25T04:43:32.479Z,45.63
2019-03-25T04:44:39.092Z,42.70
2019-03-25T04:45:45.735Z,43.38
2019-03-25T04:46:52.281Z,38.40
2019-03-25T04:47:58.982Z,43.60
2019-03-25T04:49:05.673Z,43.35
2019-03-25T04:50:12.196Z,41.65
2019-03-25T04:51:18.864Z,39.53
2019-03-25T04:52:25.545Z,44.42
2019-03-25T04:53:32.174Z,44.10
2019-03-25T04:54:38.804Z,43.02
2019-03-25T04:55:45.713Z,38.25
2019-03-25T04:56:52.453Z,43.92
2019-03-25T04:57:59.216Z,35.13
2019-03-25T04:59:05.707Z,36.33
2019-03-25T05:00:12.446Z,37.03
2019-03-25T05:01:19.056Z,42.25
2019-03-25T05:02:25.646Z,48.05
2019-03-25T05:03:32.248Z,43.28
2019-03-25T05:04:38.925Z,37.13
2019-03-25T05:05:45.566Z,43.33
2019-03-25T05:06:52.096Z,39.48
2019-03-25T05:07:58.705Z,44.23
2019-03-25T05:09:06.305Z,43.50
2019-03-25T05:10:12.884Z,42.23
2019-03-25T05:11:30.108Z,47.38
2019-03-25T05:12:27.717Z,43.02
2019-03-25T05:13:34.173Z,45.67
2019-03-25T05:14:40.745Z,41.80
2019-03-25T05:15:48.378Z,44.38
2019-03-25T05:16:55.202Z,43.95
2019-03-25T05:18:01.752Z,40.05
2019-03-25T05:19:08.355Z,46.53
2019-03-25T05:20:15.253Z,41.23
2019-03-25T05:21:22.022Z,39.33
2019-03-25T05:22:28.754Z,45.35
2019-03-25T05:23:35.388Z,49.08
2019-03-25T05:24:41.819Z,42.67
2019-03-25T05:25:48.487Z,41.95
2019-03-25T05:26:55.183Z,41.23
2019-03-25T05:28:01.745Z,44.48
2019-03-25T05:29:08.562Z,45.48
2019-03-25T05:30:15.504Z,48.58
2019-03-25T05:31:22.214Z,45.63
2019-03-25T05:32:28.864Z,51.42
2019-03-25T05:33:35.727Z,51.50
2019-03-25T05:34:43.210Z,51.35
2019-03-25T05:35:50.031Z,49.77
2019-03-25T05:36:56.737Z,44.00
2019-03-25T05:38:03.422Z,64.07
2019-03-25T05:39:11.347Z,61.88
2019-03-25T05:40:17.947Z,52.17
2019-03-25T05:41:24.562Z,47.80
2019-03-25T05:42:31.437Z,47.58
2019-03-25T05:43:37.973Z,49.33
2019-03-25T05:44:44.648Z,42.25
2019-03-25T05:45:51.341Z,40.30
2019-03-25T05:46:57.966Z,42.43
2019-03-25T05:48:05.376Z,42.23
2019-03-25T05:49:11.897Z,39.78
2019-03-25T05:50:18.657Z,40.05
2019-03-25T05:51:25.300Z,42.38
2019-03-25T05:52:31.856Z,43.15
2019-03-25T05:53:38.518Z,44.08
2019-03-25T05:54:45.098Z,47.62
2019-03-25T05:55:51.725Z,45.45
2019-03-25T05:57:02.789Z,51.00
2019-03-25T05:58:06.657Z,49.67
2019-03-25T05:59:13.099Z,43.83
2019-03-25T06:00:21.242Z,46.15
2019-03-25T06:01:28.034Z,48.38
2019-03-25T06:02:34.662Z,41.58
2019-03-25T06:03:41.239Z,38.98
2019-03-25T06:04:47.799Z,40.85
2019-03-25T06:05:55.543Z,33.50
2019-03-25T06:07:02.173Z,48.00
2019-03-25T06:14:22.033Z,45.75
2019-03-25T06:15:28.687Z,44.93
2019-03-25T06:16:35.210Z,39.35
2019-03-25T06:17:41.897Z,49.00
2019-03-25T06:18:48.658Z,44.90
2019-03-25T06:19:55.572Z,45.33
2019-03-25T06:21:02.262Z,36.70
2019-03-25T06:22:08.830Z,44.48
2019-03-25T06:23:15.507Z,38.42
2019-03-25T06:24:22.152Z,46.18
2019-03-25T06:25:28.780Z,44.55
2019-03-25T06:26:35.421Z,39.83
2019-03-25T06:27:42.132Z,38.33
2019-03-25T06:28:48.813Z,40.38
2019-03-25T06:29:55.465Z,35.68
2019-03-25T06:31:02.203Z,44.95
2019-03-25T06:32:09.672Z,30.97
2019-03-25T06:33:16.454Z,40.03
2019-03-25T06:34:24.214Z,36.35
2019-03-25T06:35:30.819Z,35.08
2019-03-25T06:36:37.505Z,36.50
2019-03-25T06:37:44.391Z,33.42
2019-03-25T06:40:00.229Z,34.05
2019-03-25T06:41:06.870Z,34.05
2019-03-25T06:42:13.679Z,31.00
2019-03-25T06:43:20.323Z,36.88
2019-03-25T06:44:26.693Z,29.02
2019-03-25T06:45:33.487Z,34.25
2019-03-25T06:46:40.117Z,25.68
2019-03-25T06:47:46.781Z,34.05
2019-03-25T06:48:53.485Z,32.98
2019-03-25T06:50:00.456Z,29.18
2019-03-25T06:51:07.194Z,28.00
2019-03-25T06:52:13.906Z,27.85
2019-03-25T06:53:20.540Z,23.25
2019-03-25T06:54:27.156Z,30.35
2019-03-25T06:55:33.916Z,25.50
2019-03-25T06:56:40.546Z,27.87
2019-03-25T06:57:47.070Z,26.75
2019-03-25T06:58:53.720Z,24.25
2019-03-25T07:00:00.394Z,30.68
2019-03-25T07:01:07.136Z,31.07
2019-03-25T07:02:14.033Z,26.48
2019-03-25T07:03:20.748Z,27.40
2019-03-25T07:04:27.391Z,25.90
2019-03-25T07:05:33.963Z,19.45
2019-03-25T07:06:40.575Z,22.58
2019-03-25T07:07:47.275Z,24.05
2019-03-25T07:08:54.069Z,21.60
2019-03-25T07:10:00.802Z,18.40
2019-03-25T07:11:07.569Z,25.60
2019-03-25T07:12:14.168Z,19.07
2019-03-25T07:13:21.130Z,25.90
2019-03-25T07:14:28.118Z,19.32
2019-03-25T07:15:34.763Z,23.25
2019-03-25T07:16:41.377Z,19.35
2019-03-25T07:17:47.886Z,19.92
2019-03-25T07:18:54.944Z,27.17
2019-03-25T07:20:01.418Z,29.57
2019-03-25T07:21:08.176Z,20.62
2019-03-25T07:22:14.825Z,19.20
2019-03-25T07:23:21.653Z,20.37
2019-03-25T07:24:28.301Z,13.70
2019-03-25T07:25:35.237Z,18.02
2019-03-25T07:26:42.064Z,15.55
2019-03-25T07:27:48.680Z,15.55
2019-03-25T07:28:55.405Z,17.35
2019-03-25T07:30:02.061Z,14.40
2019-03-25T07:31:08.768Z,16.67
2019-03-25T07:32:15.385Z,15.68
2019-03-25T07:33:22.235Z,15.38
2019-03-25T07:34:28.958Z,21.33
2019-03-25T07:35:35.695Z,20.10
2019-03-25T07:36:42.324Z,15.50
2019-03-25T07:37:49.076Z,17.42
2019-03-25T07:38:55.725Z,20.95
2019-03-25T07:40:02.537Z,16.52
2019-03-25T07:41:09.091Z,21.68
2019-03-25T07:42:15.587Z,27.70
2019-03-25T07:43:22.317Z,17.07
2019-03-25T07:44:29.047Z,17.00
2019-03-25T07:45:36.750Z,13.58
2019-03-25T07:46:43.654Z,15.68
2019-03-25T07:47:50.367Z,17.23
2019-03-25T07:48:57.042Z,15.83
2019-03-25T07:50:03.745Z,19.25
2019-03-25T07:51:10.557Z,18.55
2019-03-25T07:52:17.163Z,20.48
2019-03-25T07:53:23.907Z,16.10
2019-03-25T07:54:30.525Z,13.98
2019-03-25T07:55:37.216Z,10.85
2019-03-25T07:56:43.988Z,10.60
2019-03-25T07:57:50.912Z,11.20
2019-03-25T07:58:57.379Z,12.63
2019-03-25T08:00:13.111Z,17.27
2019-03-25T08:01:12.656Z,10.90
2019-03-25T08:02:19.351Z,9.88
2019-03-25T08:03:26.178Z,11.55
2019-03-25T08:04:32.750Z,9.88
2019-03-25T08:05:39.301Z,16.45
2019-03-25T08:06:45.956Z,10.70
2019-03-25T08:07:52.716Z,15.30
2019-03-25T08:09:03.694Z,16.55
2019-03-25T08:10:10.229Z,17.12
2019-03-25T08:11:16.991Z,12.45
2019-03-25T08:12:23.567Z,12.85
2019-03-25T08:13:30.116Z,10.95
2019-03-25T08:14:36.848Z,13.18
2019-03-25T08:15:43.520Z,12.37
2019-03-25T08:16:50.143Z,13.85
2019-03-25T08:17:56.786Z,16.40
2019-03-25T08:19:03.530Z,16.60
2019-03-25T08:20:10.567Z,14.03
2019-03-25T08:21:17.319Z,13.78
2019-03-25T08:22:23.898Z,14.15
2019-03-25T08:23:30.681Z,16.23
2019-03-25T08:24:38.724Z,17.40
2019-03-25T08:25:45.454Z,15.35
2019-03-25T08:26:52.178Z,15.43
2019-03-25T08:28:00.818Z,17.00
2019-03-25T08:29:07.544Z,15.15
2019-03-25T08:30:15.382Z,13.58
2019-03-25T08:31:22.118Z,10.35
2019-03-25T08:32:28.632Z,20.52
2019-03-25T08:33:35.418Z,13.75
2019-03-25T08:34:43.067Z,16.48
2019-03-25T08:35:49.618Z,17.67
2019-03-25T08:36:56.309Z,20.23
2019-03-25T08:38:02.979Z,12.33
2019-03-25T08:39:09.955Z,17.25
2019-03-25T08:40:16.679Z,12.70
2019-03-25T08:41:23.403Z,13.08
2019-03-25T08:42:30.140Z,12.73
2019-03-25T08:43:36.681Z,10.25
2019-03-25T08:44:43.568Z,12.60
2019-03-25T08:45:50.623Z,13.53
2019-03-25T08:46:59.324Z,12.85
2019-03-25T08:48:06.195Z,17.27
2019-03-25T08:49:12.663Z,14.85
2019-03-25T08:50:19.617Z,19.60
2019-03-25T08:51:26.196Z,16.48
2019-03-25T08:52:32.915Z,15.55
2019-03-25T08:53:39.477Z,12.78
2019-03-25T08:54:45.996Z,14.70
2019-03-25T08:55:52.640Z,9.65
2019-03-25T08:56:59.323Z,15.40
2019-03-25T08:58:11.858Z,13.88
2019-03-25T08:59:14.327Z,16.35
2019-03-25T09:00:21.377Z,14.25
2019-03-25T09:01:28.021Z,13.88
2019-03-25T09:02:34.828Z,15.00
2019-03-25T09:03:41.561Z,17.15
2019-03-25T09:04:48.406Z,12.55
2019-03-25T09:05:55.346Z,14.75
2019-03-25T09:07:01.947Z,13.35
2019-03-25T09:08:08.488Z,13.13
2019-03-25T09:09:15.175Z,12.80
2019-03-25T09:10:22.005Z,14.87
2019-03-25T09:11:28.377Z,11.65
2019-03-25T09:12:35.060Z,14.47
2019-03-25T09:13:41.725Z,11.12
2019-03-25T09:14:48.215Z,15.48
2019-03-25T09:15:55.389Z,16.60
2019-03-25T09:17:03.348Z,18.05
2019-03-25T09:18:09.978Z,16.52
2019-03-25T09:19:16.749Z,13.48
2019-03-25T09:20:23.554Z,15.03
2019-03-25T09:21:30.452Z,13.40
2019-03-25T09:22:37.077Z,16.27
2019-03-25T09:23:43.632Z,14.30
2019-03-25T09:24:50.408Z,12.75
2019-03-25T09:25:57.065Z,11.50
2019-03-25T09:27:03.716Z,11.53
2019-03-25T09:28:10.508Z,11.83
2019-03-25T09:29:17.138Z,15.32
2019-03-25T09:31:19.166Z,10.40
2019-03-25T09:32:25.850Z,12.80
2019-03-25T09:33:32.503Z,16.25
2019-03-25T09:34:39.244Z,11.73
2019-03-25T09:35:46.079Z,18.42
2019-03-25T09:36:52.791Z,16.82
2019-03-25T09:37:59.534Z,12.23
2019-03-25T09:39:07.902Z,8.50
2019-03-25T09:40:14.748Z,11.48
2019-03-25T09:41:21.727Z,13.75
2019-03-25T09:42:28.268Z,10.58
2019-03-25T09:43:35.015Z,12.53
2019-03-25T09:44:43.779Z,11.80
2019-03-25T09:45:50.642Z,15.72
2019-03-25T09:46:57.363Z,11.08
2019-03-25T09:48:03.840Z,13.72
2019-03-25T09:49:10.590Z,13.10
2019-03-25T09:50:18.890Z,10.55
2019-03-25T09:51:25.659Z,14.80
2019-03-25T09:52:38.540Z,12.85
2019-03-25T09:53:40.381Z,11.33
2019-03-25T09:54:47.072Z,11.68
2019-03-25T09:55:53.557Z,12.73
2019-03-25T09:57:00.162Z,10.63
2019-03-25T09:58:06.898Z,11.08
2019-03-25T09:59:13.577Z,10.82
2019-03-25T10:00:22.994Z,13.48
2019-03-25T10:01:29.549Z,13.50
2019-03-25T10:02:36.482Z,9.55
2019-03-25T10:03:43.700Z,11.00
2019-03-25T10:04:53.056Z,10.32
2019-03-25T10:06:00.337Z,13.45
2019-03-25T10:07:07.045Z,7.10
2019-03-25T10:08:14.612Z,9.83
2019-03-25T10:09:21.322Z,15.85
2019-03-25T10:10:28.029Z,10.15
2019-03-25T10:11:34.632Z,12.60
2019-03-25T10:12:41.234Z,10.10
2019-03-25T10:13:48.079Z,9.18
2019-03-25T10:14:54.593Z,11.90
2019-03-25T10:16:02.133Z,12.15
2019-03-25T10:17:08.888Z,11.48
2019-03-25T10:18:15.479Z,11.57
2019-03-25T10:19:22.065Z,10.35
2019-03-25T10:20:28.547Z,10.08
2019-03-25T10:21:35.928Z,12.58
2019-03-25T10:22:42.874Z,9.55
2019-03-25T10:23:49.709Z,10.20
2019-03-25T10:24:57.473Z,7.12
2019-03-25T10:26:04.081Z,13.03
2019-03-25T10:27:10.786Z,9.68
2019-03-25T10:28:17.606Z,7.30
2019-03-25T10:29:24.156Z,16.90
2019-03-25T10:30:30.758Z,11.75
2019-03-25T10:31:37.457Z,9.70
2019-03-25T10:32:44.369Z,8.83
2019-03-25T10:33:52.274Z,8.73
2019-03-25T10:34:59.002Z,11.50
2019-03-25T10:36:05.510Z,16.00
2019-03-25T10:37:12.199Z,11.57
2019-03-25T10:38:19.944Z,10.18
2019-03-25T10:39:26.808Z,12.25
2019-03-25T10:40:33.563Z,9.88
2019-03-25T10:41:40.240Z,8.35
2019-03-25T10:42:46.806Z,10.20
2019-03-25T10:43:53.515Z,9.03
2019-03-25T10:45:00.013Z,9.73
2019-03-25T10:46:07.506Z,10.35
2019-03-25T10:47:14.069Z,8.45
2019-03-25T10:48:20.968Z,8.08
2019-03-25T10:49:27.608Z,13.60
2019-03-25T10:50:34.495Z,10.00
2019-03-25T10:51:41.016Z,8.03
2019-03-25T10:52:47.591Z,8.45
2019-03-25T10:53:54.296Z,9.93
2019-03-25T10:55:00.930Z,8.45
2019-03-25T10:56:07.586Z,12.15
2019-03-25T10:57:14.329Z,11.15
2019-03-25T10:58:21.002Z,13.38
2019-03-25T10:59:27.530Z,10.98
2019-03-25T11:00:34.246Z,11.10
2019-03-25T11:01:41.012Z,10.75
2019-03-25T11:02:47.916Z,10.38
2019-03-25T11:03:54.545Z,12.93
2019-03-25T11:05:01.303Z,9.65
2019-03-25T11:06:08.299Z,9.13
2019-03-25T11:07:14.871Z,8.70
2019-03-25T11:08:22.465Z,10.43
2019-03-25T11:09:29.350Z,13.35
2019-03-25T11:10:35.944Z,9.65
2019-03-25T11:11:42.833Z,9.58
2019-03-25T11:12:49.618Z,9.93
2019-03-25T11:13:56.356Z,7.60
2019-03-25T11:15:02.885Z,10.90
2019-03-25T11:16:10.440Z,11.43
2019-03-25T11:17:17.148Z,10.13
2019-03-25T11:18:23.927Z,9.65
2019-03-25T11:19:30.462Z,10.55
2019-03-25T11:20:37.292Z,11.25
2019-03-25T11:21:44.041Z,9.20
2019-03-25T11:22:50.834Z,12.53
2019-03-25T11:23:57.588Z,9.15
2019-03-25T11:25:04.310Z,10.98
2019-03-25T11:26:11.061Z,13.00
2019-03-25T11:27:18.338Z,12.05
2019-03-25T11:28:25.072Z,15.32
2019-03-25T11:29:31.568Z,9.68
2019-03-25T11:30:58.528Z,8.98
2019-03-25T11:32:05.257Z,14.05
2019-03-25T11:33:11.917Z,10.43
2019-03-25T11:34:18.864Z,8.98
2019-03-25T11:35:25.494Z,14.25
2019-03-25T11:36:32.190Z,12.88
2019-03-25T11:37:38.977Z,11.80
2019-03-25T11:38:45.789Z,12.70
2019-03-25T11:39:52.652Z,12.20
2019-03-25T11:40:59.286Z,10.93
2019-03-25T11:42:10.189Z,13.28
2019-03-25T11:43:16.241Z,12.65
2019-03-25T11:44:22.848Z,8.75
2019-03-25T11:45:29.646Z,10.65
2019-03-25T11:46:36.180Z,14.93
2019-03-25T11:47:42.891Z,10.13
2019-03-25T11:48:49.500Z,13.58
2019-03-25T11:49:56.129Z,8.25
2019-03-25T11:51:02.794Z,12.80
2019-03-25T11:52:09.336Z,9.10
2019-03-25T11:53:16.136Z,9.13
2019-03-25T11:54:22.839Z,6.30
2019-03-25T11:55:29.376Z,14.03
2019-03-25T11:56:35.968Z,9.80
2019-03-25T11:57:42.479Z,9.08
2019-03-25T11:58:49.195Z,12.73
2019-03-25T11:59:55.839Z,10.98
2019-03-25T12:01:02.436Z,13.08
2019-03-25T12:02:17.240Z,15.83
2019-03-25T12:03:21.868Z,15.85
2019-03-25T12:04:28.641Z,12.28
2019-03-25T12:05:35.307Z,14.18
2019-03-25T12:06:42.237Z,12.20
2019-03-25T12:07:48.825Z,13.93
2019-03-25T12:08:55.387Z,16.32
2019-03-25T12:10:01.987Z,11.95
2019-03-25T12:11:08.836Z,13.20
2019-03-25T12:12:15.461Z,15.70
2019-03-25T12:13:27.025Z,15.95
2019-03-25T12:14:33.553Z,14.07
2019-03-25T12:15:40.163Z,12.10
2019-03-25T12:16:46.729Z,10.55
2019-03-25T12:17:53.549Z,11.65
2019-03-25T12:19:00.162Z,15.60
2019-03-25T12:20:07.498Z,13.32
2019-03-25T12:21:14.378Z,9.63
2019-03-25T12:22:21.135Z,8.75
2019-03-25T12:23:27.805Z,7.37
2019-03-25T12:24:34.488Z,9.60
2019-03-25T12:25:41.284Z,11.88
2019-03-25T12:26:47.805Z,9.68
2019-03-25T12:27:54.504Z,11.65
2019-03-25T12:29:01.178Z,8.55
2019-03-25T12:30:08.549Z,8.55
2019-03-25T12:31:15.205Z,9.43
2019-03-25T12:32:21.781Z,8.30
2019-03-25T12:33:28.420Z,13.50
2019-03-25T12:34:35.210Z,10.60
2019-03-25T12:35:41.906Z,7.05
2019-03-25T12:36:48.472Z,9.40
2019-03-25T12:37:55.099Z,6.70
2019-03-25T12:39:01.725Z,8.08
2019-03-25T12:40:09.683Z,8.08
2019-03-25T12:41:18.608Z,7.97
2019-03-25T12:42:28.037Z,5.42
2019-03-25T12:43:34.518Z,9.03
2019-03-25T12:44:42.133Z,7.28
2019-03-25T12:45:49.024Z,9.10
2019-03-25T12:46:56.137Z,8.05
2019-03-25T12:48:02.798Z,8.18
2019-03-25T12:49:09.454Z,8.75
2019-03-25T12:50:16.251Z,9.65
2019-03-25T12:51:23.036Z,10.72
2019-03-25T12:52:29.668Z,7.85
2019-03-25T12:53:36.357Z,6.50
2019-03-25T12:54:43.121Z,7.83
2019-03-25T12:55:49.686Z,9.83
2019-03-25T12:56:56.271Z,7.50
2019-03-25T12:58:03.036Z,10.63
2019-03-25T12:59:09.546Z,12.28
2019-03-25T13:00:18.023Z,7.35
2019-03-25T13:01:24.836Z,14.45
2019-03-25T13:02:31.537Z,10.25
2019-03-25T13:03:40.518Z,12.28
2019-03-25T13:04:46.446Z,15.35
2019-03-25T13:05:54.132Z,11.43
2019-03-25T13:07:00.795Z,9.60
2019-03-25T13:08:07.853Z,9.40
2019-03-25T13:09:14.405Z,11.80
2019-03-25T13:10:21.320Z,8.88
2019-03-25T13:11:28.003Z,7.30
2019-03-25T13:12:34.518Z,10.88
2019-03-25T13:13:41.557Z,9.63
2019-03-25T13:14:48.212Z,11.38
2019-03-25T13:15:54.820Z,9.38
2019-03-25T13:17:01.691Z,11.68
2019-03-25T13:18:08.401Z,9.78
2019-03-25T13:19:15.067Z,10.75
2019-03-25T13:20:22.872Z,11.95
2019-03-25T13:21:31.107Z,11.95
2019-03-25T13:22:37.923Z,9.30
2019-03-25T13:23:44.766Z,8.88
2019-03-25T13:24:51.579Z,12.53
2019-03-25T13:25:58.283Z,15.98
2019-03-25T13:27:05.019Z,11.65
2019-03-25T13:28:11.600Z,9.65
2019-03-25T13:29:18.243Z,10.40
2019-03-25T13:30:24.982Z,10.08
2019-03-25T13:31:31.494Z,9.38
2019-03-25T13:32:38.245Z,8.03
2019-03-25T13:33:44.804Z,11.57
2019-03-25T13:34:51.463Z,10.08
2019-03-25T13:35:58.075Z,12.85
2019-03-25T13:37:04.807Z,11.48
2019-03-25T13:38:11.558Z,10.88
2019-03-25T13:39:18.223Z,10.78
2019-03-25T13:40:25.014Z,8.35
2019-03-25T13:41:31.898Z,8.03
2019-03-25T13:42:38.615Z,11.85
2019-03-25T13:43:45.191Z,12.58
2019-03-25T13:44:51.951Z,10.18
2019-03-25T13:46:05.403Z,10.68
2019-03-25T13:47:06.653Z,12.53
2019-03-25T13:48:13.402Z,11.03
2019-03-25T13:49:20.226Z,8.58
2019-03-25T13:50:27.603Z,7.78
2019-03-25T13:51:34.300Z,12.00
2019-03-25T13:52:41.201Z,8.58
2019-03-25T13:53:47.940Z,15.65
2019-03-25T13:54:54.656Z,13.05
2019-03-25T13:56:01.203Z,11.57
2019-03-25T13:57:07.906Z,12.85
2019-03-25T13:58:14.517Z,11.70
2019-03-25T13:59:21.254Z,15.90
2019-03-25T14:00:41.532Z,11.12
2019-03-25T14:01:48.189Z,11.40
2019-03-25T14:02:54.989Z,9.65
2019-03-25T14:04:01.767Z,9.85
2019-03-25T14:05:08.873Z,16.50
2019-03-25T14:06:15.485Z,12.47
2019-03-25T14:07:22.305Z,17.95
2019-03-25T14:08:29.003Z,18.17
2019-03-25T14:09:35.730Z,17.48
2019-03-25T14:10:42.871Z,13.38
2019-03-25T14:11:49.689Z,13.85
2019-03-25T14:12:56.428Z,19.52
2019-03-25T14:14:03.081Z,17.10
2019-03-25T14:15:10.425Z,11.90
2019-03-25T14:16:17.122Z,17.75
2019-03-25T14:17:24.063Z,14.68
2019-03-25T14:18:30.740Z,19.67
2019-03-25T14:19:39.327Z,14.75
2019-03-25T14:20:46.196Z,12.93
2019-03-25T14:21:53.240Z,12.80
2019-03-25T14:23:00.160Z,13.93
2019-03-25T14:24:07.076Z,14.05
2019-03-25T14:25:14.403Z,13.70
2019-03-25T14:26:21.265Z,16.37
2019-03-25T14:27:28.333Z,13.25
2019-03-25T14:28:35.293Z,12.60
2019-03-25T14:29:42.241Z,13.48
2019-03-25T14:30:49.460Z,11.60
2019-03-25T14:31:58.352Z,12.70