createdAt,value
2024-02-29T00:00:13.423Z,28.75
2024-02-29T00:03:01.217Z,28.17
2024-02-29T00:05:29.251Z,29.65
2024-02-29T00:07:56.820Z,26.38
2024-02-29T00:10:24.795Z,30.10
2024-02-29T00:12:52.356Z,26.17
2024-02-29T00:15:20.421Z,30.17
2024-02-29T00:17:48.113Z,30.35
2024-02-29T00:20:16.699Z,29.98
2024-02-29T00:22:44.626Z,28.23
2024-02-29T00:25:13.017Z,22.73
2024-02-29T00:27:40.862Z,26.85
2024-02-29T00:30:09.500Z,31.13
2024-02-29T00:32:37.133Z,28.35
2024-02-29T00:35:06.254Z,23.30
2024-02-29T00:37:33.842Z,27.42
2024-02-29T00:40:01.891Z,24.95
2024-02-29T00:42:29.451Z,27.73
2024-02-29T00:44:57.507Z,32.35
2024-02-29T00:47:25.193Z,36.97
2024-02-29T00:49:53.116Z,42.92
2024-02-29T00:52:20.984Z,39.53
2024-02-29T00:54:49.086Z,41.10
2024-02-29T00:57:16.685Z,41.13
2024-02-29T00:59:44.606Z,41.33
2024-02-29T01:02:12.180Z,44.58
2024-02-29T01:04:40.254Z,39.97
2024-02-29T01:07:08.120Z,43.78
2024-02-29T01:09:36.125Z,38.80
2024-02-29T01:12:03.907Z,39.10
2024-02-29T01:14:31.963Z,37.25
2024-02-29T01:16:59.497Z,38.10
2024-02-29T01:19:28.092Z,34.33
2024-02-29T01:21:55.690Z,40.17
2024-02-29T01:24:26.277Z,38.07
2024-02-29T01:26:53.979Z,42.92
2024-02-29T01:29:21.998Z,34.60
2024-02-29T01:31:50.258Z,37.72
2024-02-29T01:34:19.283Z,27.02
2024-02-29T01:36:47.052Z,27.70
2024-02-29T01:39:14.980Z,29.20
2024-02-29T01:41:43.509Z,31.95
2024-02-29T01:44:11.477Z,23.00
2024-02-29T01:46:39.779Z,39.55
2024-02-29T01:49:09.667Z,40.60
2024-02-29T01:51:37.587Z,38.63
2024-02-29T01:54:05.589Z,40.58
2024-02-29T01:56:33.981Z,28.80
2024-02-29T01:59:03.573Z,30.13
2024-02-29T02:01:31.426Z,22.73
2024-02-29T02:03:59.384Z,23.08
2024-02-29T02:06:27.059Z,24.33
2024-02-29T02:08:55.208Z,23.13
2024-02-29T02:11:23.007Z,27.67
2024-02-29T02:13:50.988Z,34.30
2024-02-29T02:16:18.855Z,36.65
2024-02-29T02:18:46.906Z,30.77
2024-02-29T02:21:14.618Z,28.63
2024-02-29T02:23:42.551Z,30.13
2024-02-29T02:26:10.186Z,34.70
2024-02-29T02:28:38.124Z,30.55
2024-02-29T02:31:06.089Z,30.83
2024-02-29T02:33:33.945Z,32.67
2024-02-29T02:36:01.640Z,33.65
2024-02-29T02:38:29.554Z,33.90
2024-02-29T02:40:57.129Z,35.85
2024-02-29T02:43:25.019Z,44.00
2024-02-29T02:45:52.566Z,50.05
2024-02-29T02:48:20.652Z,58.20
2024-02-29T02:50:48.458Z,65.03
2024-02-29T02:53:16.453Z,59.28
2024-02-29T02:55:44.030Z,44.53
2024-02-29T02:58:11.974Z,38.55
2024-02-29T03:00:39.753Z,34.70
2024-02-29T03:03:07.601Z,32.83
2024-02-29T03:05:35.286Z,36.38
2024-02-29T03:08:05.172Z,32.03
2024-02-29T03:10:32.779Z,30.20
2024-02-29T03:13:00.968Z,32.35
2024-02-29T03:15:28.910Z,37.13
2024-02-29T03:17:57.631Z,34.90
2024-02-29T03:20:25.524Z,33.22
2024-02-29T03:22:53.365Z,26.17
2024-02-29T03:25:21.550Z,33.72
2024-02-29T03:27:50.064Z,35.27
2024-02-29T03:30:18.642Z,42.50
2024-02-29T03:32:46.507Z,48.83
2024-02-29T03:35:15.273Z,49.80
2024-02-29T03:37:43.158Z,51.15
2024-02-29T03:40:11.657Z,42.90
2024-02-29T03:42:40.593Z,51.75
2024-02-29T03:45:09.561Z,46.60
2024-02-29T03:47:37.829Z,47.42
2024-02-29T03:50:06.458Z,44.25
2024-02-29T03:52:34.495Z,54.03
2024-02-29T03:55:02.294Z,41.67
2024-02-29T03:57:30.249Z,43.58
2024-02-29T03:59:58.178Z,45.58
2024-02-29T04:02:28.749Z,44.83
2024-02-29T04:04:56.434Z,46.27
2024-02-29T04:07:24.372Z,54.42
2024-02-29T04:09:56.505Z,68.03
2024-02-29T04:12:24.628Z,57.72
2024-02-29T04:14:52.142Z,55.80
2024-02-29T04:17:20.026Z,68.30
2024-02-29T04:19:47.828Z,55.67
2024-02-29T04:22:16.374Z,59.67
2024-02-29T04:24:44.182Z,55.50
2024-02-29T04:27:12.258Z,51.88
2024-02-29T04:29:39.803Z,57.87
2024-02-29T04:32:08.725Z,49.63
2024-02-29T04:34:36.415Z,53.60
2024-02-29T04:37:04.638Z,50.67
2024-02-29T04:39:33.589Z,53.17
2024-02-29T04:42:01.621Z,48.90
2024-02-29T04:44:30.075Z,49.03
2024-02-29T04:46:57.998Z,54.08
2024-02-29T04:49:25.720Z,49.55
2024-02-29T04:51:54.846Z,65.97
2024-02-29T04:54:22.497Z,58.53
2024-02-29T04:56:50.540Z,53.95
2024-02-29T04:59:18.397Z,45.65
2024-02-29T05:01:46.942Z,45.40
2024-02-29T05:04:14.740Z,48.03
2024-02-29T05:06:42.935Z,44.27
2024-02-29T05:09:10.643Z,45.40
2024-02-29T05:11:39.920Z,40.92
2024-02-29T05:14:08.152Z,40.15
2024-02-29T05:16:37.861Z,42.90
2024-02-29T05:19:05.520Z,47.53
2024-02-29T05:21:38.623Z,57.40
2024-02-29T05:24:06.370Z,53.60
2024-02-29T05:26:35.880Z,55.15
2024-02-29T05:29:04.781Z,54.47
2024-02-29T05:31:32.652Z,57.33
2024-02-29T05:34:00.307Z,52.58
2024-02-29T05:36:28.323Z,52.15
2024-02-29T05:38:56.027Z,48.92
2024-02-29T05:41:23.861Z,54.67
2024-02-29T05:43:51.513Z,52.93
2024-02-29T05:46:19.544Z,62.92
2024-02-29T05:48:47.187Z,76.70
2024-02-29T05:51:15.083Z,49.88
2024-02-29T05:53:42.755Z,51.35
2024-02-29T05:56:10.691Z,198.07
2024-02-29T05:58:38.444Z,116.45
2024-02-29T06:01:07.397Z,55.95
2024-02-29T06:03:35.002Z,51.17
2024-02-29T06:06:03.002Z,53.60
2024-02-29T06:08:30.678Z,54.60
2024-02-29T06:10:58.626Z,53.40
2024-02-29T06:13:26.502Z,54.60
2024-02-29T06:15:54.441Z,50.63
2024-02-29T06:18:22.083Z,48.25
2024-02-29T06:20:49.960Z,44.53
2024-02-29T06:23:17.572Z,47.00
2024-02-29T06:25:45.701Z,45.25
2024-02-29T06:28:13.498Z,40.90
2024-02-29T06:30:42.586Z,49.70
2024-02-29T06:33:10.275Z,41.87
2024-02-29T06:35:38.123Z,45.15
2024-02-29T06:38:06.197Z,48.13
2024-02-29T06:40:37.574Z,42.70
2024-02-29T06:43:05.414Z,42.38
2024-02-29T06:45:33.431Z,43.17
2024-02-29T06:48:01.118Z,40.63
2024-02-29T06:50:29.093Z,52.70
2024-02-29T06:52:57.474Z,49.47
2024-02-29T06:55:25.333Z,49.65
2024-02-29T06:57:53.024Z,42.07
2024-02-29T07:00:20.970Z,53.83
2024-02-29T07:02:48.899Z,66.28
2024-02-29T07:05:16.918Z,49.80
2024-02-29T07:07:45.331Z,48.67
2024-02-29T07:10:13.649Z,46.97
2024-02-29T07:12:42.529Z,39.47
2024-02-29T07:15:11.418Z,44.42
2024-02-29T07:17:39.076Z,49.38
2024-02-29T07:20:07.534Z,39.78
2024-02-29T07:22:35.285Z,41.57
2024-02-29T07:25:05.384Z,36.88
2024-02-29T07:27:33.134Z,44.30
2024-02-29T07:30:01.103Z,42.47
2024-02-29T07:32:28.852Z,44.92
2024-02-29T07:34:56.774Z,41.03
2024-02-29T07:37:24.527Z,40.60
2024-02-29T07:39:52.430Z,48.90
2024-02-29T07:42:20.069Z,39.55
2024-02-29T07:44:47.913Z,38.72
2024-02-29T07:47:15.534Z,42.70
2024-02-29T07:49:43.425Z,52.33
2024-02-29T07:52:11.428Z,54.22
2024-02-29T07:54:39.477Z,52.17
2024-02-29T07:57:07.208Z,46.92
2024-02-29T07:59:35.015Z,54.87
2024-02-29T08:02:03.019Z,50.63
2024-02-29T08:04:31.053Z,48.33
2024-02-29T08:06:58.811Z,44.88
2024-02-29T08:09:26.850Z,52.55
2024-02-29T08:11:56.031Z,48.20
2024-02-29T08:14:24.563Z,44.50
2024-02-29T08:16:52.288Z,42.53
2024-02-29T08:19:20.276Z,43.75
2024-02-29T08:21:49.857Z,50.78
2024-02-29T08:24:18.156Z,44.20
2024-02-29T08:26:46.015Z,52.83
2024-02-29T08:29:16.208Z,53.08
2024-02-29T08:31:47.375Z,44.83
2024-02-29T08:34:15.722Z,40.72
2024-02-29T08:36:43.438Z,45.73
2024-02-29T08:39:11.814Z,45.03
2024-02-29T08:41:41.012Z,49.50
2024-02-29T08:44:09.481Z,44.55
2024-02-29T08:46:37.589Z,49.35
2024-02-29T08:49:07.069Z,46.80
2024-02-29T08:51:35.626Z,43.28
2024-02-29T08:54:07.639Z,45.60
2024-02-29T08:56:36.398Z,50.15
2024-02-29T08:59:04.621Z,49.53
2024-02-29T09:01:32.843Z,50.47
2024-02-29T09:04:01.020Z,48.13
2024-02-29T09:06:38.908Z,50.88
2024-02-29T09:09:11.334Z,45.60
2024-02-29T09:11:39.817Z,50.83
2024-02-29T09:14:08.186Z,45.97
2024-02-29T09:16:36.415Z,47.30
2024-02-29T09:19:04.716Z,46.28
2024-02-29T09:21:32.478Z,52.72
2024-02-29T09:24:00.507Z,47.67
2024-02-29T09:26:29.071Z,42.27
2024-02-29T09:28:57.318Z,41.25
2024-02-29T09:31:25.232Z,43.00
2024-02-29T09:33:55.252Z,38.00
2024-02-29T09:36:23.132Z,44.00
2024-02-29T09:38:51.433Z,45.97
2024-02-29T09:43:55.728Z,39.20
2024-02-29T09:46:24.585Z,37.17
2024-02-29T09:48:53.871Z,45.40
2024-02-29T09:51:23.197Z,40.63
2024-02-29T09:53:54.599Z,40.70
2024-02-29T09:56:29.942Z,40.92
2024-02-29T09:59:01.157Z,40.75
2024-02-29T10:01:34.317Z,36.58
2024-02-29T10:04:04.949Z,34.33
2024-02-29T10:06:33.111Z,49.83
2024-02-29T10:09:01.744Z,52.85
2024-02-29T10:11:30.072Z,53.40
2024-02-29T10:13:58.944Z,58.47
2024-02-29T10:16:28.762Z,63.30
2024-02-29T10:18:57.611Z,72.13
2024-02-29T10:21:25.761Z,111.68
2024-02-29T10:23:58.618Z,96.95
2024-02-29T10:26:26.544Z,63.20
2024-02-29T10:29:04.838Z,69.33
2024-02-29T10:31:32.912Z,67.78
2024-02-29T10:34:01.119Z,62.55
2024-02-29T10:36:29.252Z,54.00
2024-02-29T10:38:58.247Z,46.55
2024-02-29T10:41:33.452Z,52.77
2024-02-29T10:44:05.129Z,43.22
2024-02-29T10:46:34.387Z,59.83
2024-02-29T10:49:11.857Z,67.45
2024-02-29T10:52:20.038Z,62.97
2024-02-29T10:55:02.427Z,50.50
2024-02-29T10:57:40.785Z,56.30
2024-02-29T11:00:10.175Z,57.15
2024-02-29T11:02:39.519Z,60.03
2024-02-29T11:05:09.603Z,55.22
2024-02-29T11:07:37.581Z,63.43
2024-02-29T11:10:07.544Z,56.30
2024-02-29T11:12:44.703Z,55.42
2024-02-29T11:15:13.297Z,96.72
2024-02-29T11:17:48.158Z,52.95
2024-02-29T11:20:23.470Z,51.37
2024-02-29T11:22:51.560Z,48.00
2024-02-29T11:25:23.330Z,34.80
2024-02-29T11:27:52.803Z,41.80
2024-02-29T11:30:24.689Z,36.03
2024-02-29T11:32:53.043Z,44.87
2024-02-29T11:35:21.236Z,37.35
2024-02-29T11:37:48.963Z,37.58
2024-02-29T11:40:21.670Z,35.20
2024-02-29T11:42:49.750Z,40.88
2024-02-29T11:45:23.696Z,40.03
2024-02-29T11:47:52.084Z,37.72
2024-02-29T11:50:20.600Z,35.90
2024-02-29T11:52:48.910Z,75.80
2024-02-29T11:55:17.291Z,52.58
2024-02-29T11:57:45.951Z,58.90
2024-02-29T12:00:14.665Z,49.65
2024-02-29T12:02:45.429Z,32.90
2024-02-29T12:05:14.010Z,40.53
2024-02-29T12:07:42.101Z,44.58
2024-02-29T12:10:12.702Z,37.67
2024-02-29T12:12:41.382Z,39.53
2024-02-29T12:15:10.476Z,39.92
2024-02-29T12:17:38.755Z,59.63
2024-02-29T12:20:07.380Z,45.50
2024-02-29T12:22:35.402Z,46.30
2024-02-29T12:25:16.373Z,42.38
2024-02-29T12:27:44.638Z,38.22
2024-02-29T12:30:14.128Z,37.30
2024-02-29T12:32:44.844Z,41.20
2024-02-29T12:35:14.240Z,53.70
2024-02-29T12:37:44.608Z,43.15
2024-02-29T12:40:15.069Z,46.55
2024-02-29T12:42:43.786Z,46.70
2024-02-29T12:45:15.259Z,49.20
2024-02-29T12:47:45.758Z,51.23
2024-02-29T12:50:14.291Z,49.08
2024-02-29T12:52:42.519Z,48.75
2024-02-29T12:55:11.114Z,48.38
2024-02-29T12:57:39.241Z,50.05
2024-02-29T13:00:08.437Z,48.17
2024-02-29T13:02:36.449Z,50.88
2024-02-29T13:05:04.905Z,47.67
2024-02-29T13:07:33.010Z,58.03
2024-02-29T13:10:01.772Z,61.38
2024-02-29T13:12:29.895Z,53.13
2024-02-29T13:14:58.286Z,54.67
2024-02-29T13:17:26.392Z,52.80
2024-02-29T13:19:54.738Z,51.92
2024-02-29T13:22:23.002Z,53.28
2024-02-29T13:24:51.534Z,49.17
2024-02-29T13:27:20.093Z,49.75
2024-02-29T13:29:48.257Z,54.97
2024-02-29T13:32:16.061Z,48.15
2024-02-29T13:34:44.541Z,61.50
2024-02-29T13:37:13.443Z,53.50
2024-02-29T13:39:41.840Z,58.22
2024-02-29T13:42:09.853Z,68.25
2024-02-29T13:44:38.026Z,68.90
2024-02-29T13:47:09.215Z,57.42
2024-02-29T13:49:37.612Z,61.73
2024-02-29T13:52:05.774Z,52.78
2024-02-29T13:54:34.266Z,52.63
2024-02-29T13:57:02.767Z,50.60
2024-02-29T13:59:31.044Z,48.25
2024-02-29T14:01:59.037Z,42.63
2024-02-29T14:04:27.718Z,50.47
2024-02-29T14:06:55.685Z,45.83
2024-02-29T14:09:24.008Z,41.92
2024-02-29T14:11:51.851Z,49.65
2024-02-29T14:14:20.146Z,49.97
2024-02-29T14:16:47.926Z,44.30
2024-02-29T14:19:16.400Z,52.33
2024-02-29T14:21:44.318Z,58.00
2024-02-29T14:24:12.804Z,69.65
2024-02-29T14:26:40.503Z,70.90
2024-02-29T14:29:08.802Z,85.80
2024-02-29T14:31:37.921Z,67.30
2024-02-29T14:34:07.498Z,61.92
2024-02-29T14:36:36.338Z,58.50
2024-02-29T14:39:13.197Z,79.97
2024-02-29T14:41:45.352Z,76.75
2024-02-29T14:44:14.417Z,76.82
2024-02-29T14:46:42.467Z,68.38
2024-02-29T14:49:11.198Z,62.97
2024-02-29T14:51:39.247Z,78.47
2024-02-29T14:54:09.718Z,80.95
2024-02-29T14:56:38.094Z,80.03
2024-02-29T14:59:06.547Z,69.70
2024-02-29T15:01:34.356Z,74.97
2024-02-29T15:04:02.749Z,63.73
2024-02-29T15:06:30.915Z,79.97
2024-02-29T15:08:59.278Z,80.15
2024-02-29T15:11:27.982Z,69.10
2024-02-29T15:13:56.684Z,81.55
2024-02-29T15:16:24.659Z,77.10
2024-02-29T15:18:53.397Z,74.70
2024-02-29T15:21:21.561Z,88.15
2024-02-29T15:23:50.077Z,88.68
2024-02-29T15:26:18.002Z,69.75
2024-02-29T15:28:49.846Z,90.37
2024-02-29T15:31:18.688Z,78.45
2024-02-29T15:33:47.210Z,99.82
2024-02-29T15:36:15.241Z,83.47
2024-02-29T15:38:43.375Z,87.93
2024-02-29T15:41:11.423Z,82.13
2024-02-29T15:43:39.565Z,89.65
2024-02-29T15:46:08.418Z,83.60
2024-02-29T15:48:39.921Z,85.43
2024-02-29T15:51:07.984Z,81.25
2024-02-29T15:53:36.210Z,83.23
2024-02-29T15:56:05.259Z,134.38
2024-02-29T15:58:34.004Z,138.40
2024-02-29T16:01:01.910Z,119.32
2024-02-29T16:03:30.609Z,118.93
2024-02-29T16:05:58.590Z,113.27
2024-02-29T16:08:26.957Z,94.20
2024-02-29T16:10:54.928Z,113.45
2024-02-29T16:13:23.413Z,94.50
2024-02-29T16:15:51.456Z,93.25
2024-02-29T16:18:19.673Z,88.60
2024-02-29T16:20:47.639Z,87.05
2024-02-29T16:23:15.689Z,88.15
2024-02-29T16:25:45.055Z,97.78
2024-02-29T16:28:17.825Z,81.97
2024-02-29T16:30:46.012Z,80.30
2024-02-29T16:33:14.297Z,86.60
2024-02-29T16:35:42.532Z,78.55
2024-02-29T16:38:10.839Z,72.75
2024-02-29T16:40:38.865Z,74.88
2024-02-29T16:43:07.238Z,72.00
2024-02-29T16:45:35.180Z,88.88
2024-02-29T16:48:03.943Z,90.00
2024-02-29T16:50:31.971Z,83.55
2024-02-29T16:53:00.296Z,107.75
2024-02-29T16:55:28.380Z,94.43
2024-02-29T16:57:57.383Z,82.63
2024-02-29T17:00:25.315Z,84.80
2024-02-29T17:02:53.472Z,76.25
2024-02-29T17:05:21.402Z,67.97
2024-02-29T17:07:50.723Z,117.20
2024-02-29T17:10:18.753Z,79.65
2024-02-29T17:12:47.082Z,68.22
2024-02-29T17:15:15.233Z,71.50
2024-02-29T17:17:43.682Z,63.40
2024-02-29T17:20:11.801Z,72.43
2024-02-29T17:22:40.722Z,75.22
2024-02-29T17:25:09.450Z,67.25
2024-02-29T17:27:37.912Z,88.22
2024-02-29T17:30:06.684Z,71.75
2024-02-29T17:32:34.810Z,76.90
2024-02-29T17:35:02.848Z,68.75
2024-02-29T17:37:31.153Z,67.88
2024-02-29T17:39:59.224Z,65.05
2024-02-29T17:42:27.578Z,65.60
2024-02-29T17:44:55.594Z,69.83
2024-02-29T17:47:23.785Z,66.90
2024-02-29T17:49:51.909Z,53.55
2024-02-29T17:52:20.310Z,57.45
2024-02-29T17:54:48.712Z,59.45
2024-02-29T17:57:17.132Z,55.90
2024-02-29T17:59:45.130Z,55.20
2024-02-29T18:02:13.407Z,71.57
2024-02-29T18:04:41.730Z,75.00
2024-02-29T18:07:10.013Z,57.53
2024-02-29T18:09:39.633Z,56.70
2024-02-29T18:12:08.235Z,55.95
2024-02-29T18:14:36.187Z,68.38
2024-02-29T18:17:04.717Z,60.55
2024-02-29T18:19:32.793Z,57.50
2024-02-29T18:22:00.976Z,60.97
2024-02-29T18:24:31.552Z,53.97
2024-02-29T18:27:01.309Z,62.15
2024-02-29T18:29:29.328Z,69.28
2024-02-29T18:31:57.735Z,78.65
2024-02-29T18:34:26.453Z,74.83
2024-02-29T18:36:54.992Z,79.00
2024-02-29T18:39:27.315Z,86.32
2024-02-29T18:41:58.929Z,81.07
2024-02-29T18:44:27.381Z,78.53
2024-02-29T18:46:58.781Z,75.17
2024-02-29T18:49:27.314Z,76.30
2024-02-29T18:51:57.010Z,64.00
2024-02-29T18:54:25.036Z,75.15
2024-02-29T18:56:54.004Z,65.15
2024-02-29T18:59:27.826Z,68.50
2024-02-29T19:01:59.198Z,88.95
2024-02-29T19:04:28.705Z,68.53
2024-02-29T19:06:57.028Z,55.05
2024-02-29T19:09:33.233Z,50.20
2024-02-29T19:12:02.773Z,51.17
2024-02-29T19:14:31.303Z,50.65
2024-02-29T19:17:04.076Z,49.63
2024-02-29T19:19:32.102Z,52.75
2024-02-29T19:22:00.256Z,67.68
2024-02-29T19:24:28.261Z,47.73
2024-02-29T19:26:56.406Z,51.90
2024-02-29T19:29:24.324Z,49.33
2024-02-29T19:31:53.664Z,61.28
2024-02-29T19:34:21.984Z,91.00
2024-02-29T19:36:51.128Z,94.10
2024-02-29T19:39:19.014Z,70.03
2024-02-29T19:41:47.138Z,62.08
2024-02-29T19:44:14.954Z,60.13
2024-02-29T19:46:45.016Z,54.65
2024-02-29T19:49:13.562Z,59.77
2024-02-29T19:51:44.239Z,57.45
2024-02-29T19:54:16.901Z,73.05
2024-02-29T19:56:47.539Z,74.95
2024-02-29T19:59:15.382Z,80.07
2024-02-29T20:01:43.741Z,74.90
2024-02-29T20:04:11.434Z,75.65
2024-02-29T20:06:43.193Z,90.45
2024-02-29T20:09:11.131Z,93.70
2024-02-29T20:11:39.330Z,89.72
2024-02-29T20:14:07.188Z,92.07
2024-02-29T20:16:35.300Z,83.85
2024-02-29T20:19:03.106Z,86.47
2024-02-29T20:21:31.617Z,91.90
2024-02-29T20:23:59.450Z,74.68
2024-02-29T20:26:27.901Z,64.83
2024-02-29T20:28:55.656Z,64.97
2024-02-29T20:31:24.548Z,62.72
2024-02-29T20:33:53.014Z,68.63
2024-02-29T20:36:21.383Z,87.45
2024-02-29T20:38:49.152Z,75.17
2024-02-29T20:41:17.640Z,84.47
2024-02-29T20:43:45.353Z,68.88
2024-02-29T20:46:18.739Z,68.28
2024-02-29T20:48:47.180Z,74.00
2024-02-29T20:51:15.706Z,67.53
2024-02-29T20:53:43.549Z,66.78
2024-02-29T20:56:11.577Z,70.45
2024-02-29T20:58:39.366Z,87.65
2024-02-29T21:01:07.551Z,64.60
2024-02-29T21:03:35.341Z,66.47
2024-02-29T21:06:03.573Z,65.45
2024-02-29T21:08:33.967Z,63.13
2024-02-29T21:11:02.639Z,66.93
2024-02-29T21:13:32.485Z,60.97
2024-02-29T21:16:01.224Z,63.87
2024-02-29T21:18:29.307Z,61.40
2024-02-29T21:20:57.337Z,58.45
2024-02-29T21:23:25.178Z,53.30
2024-02-29T21:25:54.824Z,53.65
2024-02-29T21:28:22.724Z,48.10
2024-02-29T21:30:51.794Z,55.50
2024-02-29T21:33:22.246Z,53.92
2024-02-29T21:35:51.517Z,55.88
2024-02-29T21:38:19.411Z,55.40
2024-02-29T21:40:47.462Z,54.63
2024-02-29T21:43:16.197Z,58.22
2024-02-29T21:45:44.483Z,52.22
2024-02-29T21:48:12.162Z,54.42
2024-02-29T21:50:42.134Z,55.20
2024-02-29T21:53:09.793Z,53.13
2024-02-29T21:55:38.054Z,53.45
2024-02-29T21:58:05.713Z,56.20
2024-02-29T22:00:34.767Z,53.80
2024-02-29T22:03:02.897Z,56.00
2024-02-29T22:05:30.958Z,56.83
2024-02-29T22:07:58.587Z,57.10
2024-02-29T22:10:26.777Z,62.03
2024-02-29T22:12:54.591Z,57.13
2024-02-29T22:15:22.760Z,58.60
2024-02-29T22:17:50.396Z,62.07
2024-02-29T22:20:18.739Z,66.45
2024-02-29T22:22:46.533Z,75.18
2024-02-29T22:25:19.095Z,84.72
2024-02-29T22:27:47.085Z,71.07
2024-02-29T22:30:15.840Z,57.73
2024-02-29T22:32:43.727Z,54.95
2024-02-29T22:35:11.693Z,62.03
2024-02-29T22:37:42.255Z,64.45
2024-02-29T22:40:10.668Z,66.40
2024-02-29T22:42:41.282Z,70.37
2024-02-29T22:45:10.626Z,85.47
2024-02-29T22:47:38.333Z,82.47
2024-02-29T22:50:07.125Z,80.25
2024-02-29T22:52:34.703Z,87.40
2024-02-29T22:55:03.014Z,84.70
2024-02-29T22:57:30.747Z,81.43
2024-02-29T22:59:58.831Z,77.78
2024-02-29T23:02:26.582Z,87.68
2024-02-29T23:04:54.738Z,99.53
2024-02-29T23:07:22.462Z,87.57
2024-02-29T23:09:51.149Z,81.90
2024-02-29T23:12:18.978Z,76.28
2024-02-29T23:14:47.214Z,73.65
2024-02-29T23:17:14.926Z,66.40
2024-02-29T23:19:42.997Z,68.87
2024-02-29T23:22:10.861Z,59.80
2024-02-29T23:24:39.109Z,65.63
2024-02-29T23:27:06.930Z,62.60
2024-02-29T23:29:34.966Z,67.03
2024-02-29T23:32:02.572Z,74.73
2024-02-29T23:34:30.702Z,80.93
2024-02-29T23:36:58.474Z,67.38
2024-02-29T23:39:26.630Z,72.68
2024-02-29T23:41:54.316Z,74.65
2024-02-29T23:44:22.988Z,67.97
2024-02-29T23:46:50.749Z,65.45
2024-02-29T23:49:18.979Z,77.25
2024-02-29T23:51:46.859Z,81.90
2024-02-29T23:54:14.918Z,79.38
2024-02-29T23:56:42.589Z,75.57
2024-02-29T23:59:10.617Z,80.22
