createdAt,value
2023-03-05T00:00:52.709Z,101244.59
2023-03-05T00:04:54.342Z,101248.47
2023-03-05T00:08:58.198Z,101233.34
2023-03-05T00:12:59.686Z,101227.91
2023-03-05T00:17:01.178Z,101218.41
2023-03-05T00:21:03.523Z,101218.47
2023-03-05T00:25:05.972Z,101207.00
2023-03-05T00:29:08.965Z,101203.50
2023-03-05T00:33:12.143Z,101201.50
2023-03-05T00:37:13.590Z,101202.56
2023-03-05T00:41:15.041Z,101188.41
2023-03-05T00:45:16.567Z,101196.34
2023-03-05T00:49:18.141Z,101192.50
2023-03-05T00:53:20.059Z,101185.00
2023-03-05T00:57:21.563Z,101176.97
2023-03-05T01:01:23.082Z,101185.56
2023-03-05T01:05:24.625Z,101185.31
2023-03-05T01:09:26.185Z,101173.69
2023-03-05T01:13:27.757Z,101174.97
2023-03-05T01:17:29.236Z,101167.00
2023-03-05T01:21:30.820Z,101168.72
2023-03-05T01:25:32.287Z,101161.94
2023-03-05T01:29:33.771Z,101155.69
2023-03-05T01:33:35.225Z,101155.41
2023-03-05T01:37:36.760Z,101147.41
2023-03-05T01:41:38.225Z,101145.00
2023-03-05T01:46:17.789Z,101143.91
2023-03-05T01:50:23.510Z,101135.63
2023-03-05T01:54:31.515Z,101129.47
2023-03-05T01:58:33.342Z,101132.97
2023-03-05T02:02:34.821Z,101131.00
2023-03-05T02:06:38.456Z,101124.41
2023-03-05T02:10:46.607Z,101119.16
2023-03-05T02:14:50.953Z,101113.13
2023-03-05T02:18:52.377Z,101107.81
2023-03-05T02:22:53.873Z,101109.50
2023-03-05T02:26:55.366Z,101093.66
2023-03-05T02:30:56.856Z,101103.16
2023-03-05T02:34:58.326Z,101097.94
2023-03-05T02:39:00.217Z,101092.88
2023-03-05T02:43:02.070Z,101095.22
2023-03-05T02:47:04.301Z,101083.94
2023-03-05T02:51:07.982Z,101071.00
2023-03-05T02:55:10.142Z,101075.41
2023-03-05T02:59:12.948Z,101070.00
2023-03-05T03:03:14.959Z,101058.84
2023-03-05T03:07:16.591Z,101055.38
2023-03-05T03:11:18.636Z,101053.59
2023-03-05T03:15:20.192Z,101052.75
2023-03-05T03:19:21.587Z,101050.25
2023-03-05T03:23:23.025Z,101049.34
2023-03-05T03:27:24.478Z,101044.66
2023-03-05T03:31:25.934Z,101049.66
2023-03-05T03:35:27.360Z,101054.16
2023-03-05T03:39:29.152Z,101045.78
2023-03-05T03:43:30.557Z,101038.81
2023-03-05T03:47:31.988Z,101038.69
2023-03-05T03:51:33.485Z,101038.69
2023-03-05T03:55:35.192Z,101021.94
2023-03-05T03:59:36.599Z,101024.69
2023-03-05T04:03:38.023Z,101015.13
2023-03-05T04:07:39.432Z,101013.41
2023-03-05T04:11:40.922Z,101005.41
2023-03-05T04:15:42.429Z,100994.22
2023-03-05T04:19:43.906Z,101001.78
2023-03-05T04:23:45.634Z,100999.25
2023-03-05T04:27:47.060Z,100992.13
2023-03-05T04:31:48.500Z,100999.09
2023-03-05T04:35:50.569Z,100991.66
2023-03-05T04:39:53.003Z,100991.63
2023-03-05T04:43:54.479Z,100985.41
2023-03-05T04:47:56.230Z,100986.31
2023-03-05T04:51:57.730Z,100986.97
2023-03-05T04:56:01.395Z,100986.19
2023-03-05T05:00:06.847Z,100993.03
2023-03-05T05:04:08.870Z,100972.00
2023-03-05T05:08:10.708Z,100976.75
2023-03-05T05:12:12.127Z,100990.41
2023-03-05T05:16:14.001Z,100986.69
2023-03-05T05:20:16.812Z,100989.63
2023-03-05T05:24:18.319Z,100989.47
2023-03-05T05:28:19.702Z,101001.84
2023-03-05T05:32:23.829Z,100999.03
2023-03-05T05:36:25.439Z,100994.44
2023-03-05T05:40:26.882Z,100991.84
2023-03-05T05:44:28.320Z,100991.81
2023-03-05T05:48:31.380Z,100988.16
2023-03-05T05:52:32.814Z,100995.06
2023-03-05T05:56:34.251Z,100992.97
2023-03-05T06:00:35.676Z,100996.22
2023-03-05T06:04:37.689Z,101003.25
2023-03-05T06:08:40.139Z,101002.28
2023-03-05T06:12:41.720Z,101002.09
2023-03-05T06:16:43.249Z,101005.47
2023-03-05T06:20:44.689Z,100998.72
2023-03-05T06:24:46.135Z,100999.50
2023-03-05T06:28:48.285Z,100996.22
2023-03-05T06:32:49.682Z,100999.97
2023-03-05T06:36:51.212Z,101002.41
2023-03-05T06:40:52.666Z,101008.59
2023-03-05T06:44:54.080Z,101009.59
2023-03-05T06:49:00.641Z,101018.56
2023-03-05T06:53:02.398Z,101024.38
2023-03-05T06:57:04.007Z,101019.31
2023-03-05T07:01:07.297Z,101021.25
2023-03-05T07:05:09.024Z,101021.41
2023-03-05T07:09:14.117Z,101016.88
2023-03-05T07:13:15.553Z,101024.38
2023-03-05T07:17:17.845Z,101026.59
2023-03-05T07:21:22.590Z,101024.03
2023-03-05T07:25:24.431Z,101017.19
2023-03-05T07:29:27.220Z,101020.03
2023-03-05T07:33:28.810Z,101024.31
2023-03-05T07:37:30.247Z,101019.31
2023-03-05T07:41:32.008Z,101021.66
2023-03-05T07:45:33.415Z,101022.03
2023-03-05T07:49:35.269Z,101010.75
2023-03-05T07:53:36.906Z,101012.75
2023-03-05T07:57:38.975Z,101009.38
2023-03-05T08:01:40.874Z,101005.91
2023-03-05T08:05:42.819Z,101010.31
2023-03-05T08:09:44.285Z,101008.00
2023-03-05T08:13:45.828Z,101000.59
2023-03-05T08:17:47.378Z,101001.19
2023-03-05T08:21:48.901Z,101008.47
2023-03-05T08:25:50.429Z,101003.59
2023-03-05T08:29:51.889Z,101016.00
2023-03-05T08:33:56.006Z,101005.75
2023-03-05T08:37:57.423Z,101006.88
2023-03-05T08:41:59.005Z,101005.31
2023-03-05T08:46:01.290Z,100999.31
2023-03-05T08:50:05.728Z,100998.91
2023-03-05T08:54:08.755Z,101000.50
2023-03-05T08:58:10.221Z,100999.16
2023-03-05T09:02:16.068Z,100994.81
2023-03-05T09:06:20.545Z,100996.88
2023-03-05T09:10:22.065Z,100984.75
2023-03-05T09:14:23.489Z,100977.66
2023-03-05T09:18:25.357Z,100990.19
2023-03-05T09:22:26.804Z,100980.16
2023-03-05T09:26:28.268Z,100990.97
2023-03-05T09:30:29.715Z,100984.50
2023-03-05T09:34:31.444Z,100993.69
2023-03-05T09:38:33.093Z,100983.63
2023-03-05T09:43:21.926Z,100982.50
2023-03-05T09:47:45.302Z,100985.69
2023-03-05T09:51:52.570Z,100981.47
2023-03-05T09:56:06.230Z,100985.25
2023-03-05T10:00:32.465Z,100976.53
2023-03-05T10:04:54.824Z,100981.06
2023-03-05T10:09:08.235Z,100981.63
2023-03-05T10:13:25.785Z,100977.41
2023-03-05T10:17:56.577Z,100972.94
2023-03-05T10:22:17.701Z,100970.56
2023-03-05T10:26:47.063Z,100969.84
2023-03-05T10:31:09.881Z,100969.00
2023-03-05T10:35:40.780Z,100971.38
2023-03-05T10:40:16.417Z,100967.22
2023-03-05T10:44:32.206Z,100965.47
2023-03-05T10:48:58.738Z,100964.72
2023-03-05T10:53:24.851Z,100963.69
2023-03-05T10:57:31.500Z,100964.75
2023-03-05T11:01:33.166Z,100960.38
2023-03-05T11:05:48.461Z,100955.78
2023-03-05T11:10:18.175Z,100958.44
2023-03-05T11:14:31.007Z,100949.75
2023-03-05T11:18:37.614Z,100953.97
2023-03-05T11:22:39.142Z,100950.53
2023-03-05T11:26:52.172Z,100946.06
2023-03-05T11:31:00.527Z,100945.38
2023-03-05T11:35:02.038Z,100945.81
2023-03-05T11:39:06.281Z,100936.06
2023-03-05T11:43:15.338Z,100930.31
2023-03-05T11:47:26.294Z,100940.78
2023-03-05T11:51:43.516Z,100923.31
2023-03-05T11:56:03.650Z,100925.66
2023-03-05T12:00:12.321Z,100918.56
2023-03-05T12:04:14.788Z,100923.88
2023-03-05T12:08:27.478Z,100917.03
2023-03-05T12:12:51.314Z,100904.13
2023-03-05T12:17:23.959Z,100897.06
2023-03-05T12:21:36.929Z,100898.63
2023-03-05T12:25:56.390Z,100897.75
2023-03-05T12:30:01.384Z,100895.03
2023-03-05T12:34:40.987Z,100885.13
2023-03-05T12:38:42.597Z,100877.38
2023-03-05T12:42:54.702Z,100870.41
2023-03-05T12:47:10.948Z,100873.72
2023-03-05T12:51:13.054Z,100873.09
2023-03-05T12:55:45.323Z,100867.75
2023-03-05T12:59:55.075Z,100871.91
2023-03-05T13:04:26.342Z,100863.22
2023-03-05T13:08:32.602Z,100869.50
2023-03-05T13:12:36.154Z,100851.91
2023-03-05T13:16:39.513Z,100853.84
2023-03-05T13:20:42.647Z,100847.28
2023-03-05T13:24:44.119Z,100842.94
2023-03-05T13:29:06.252Z,100844.88
2023-03-05T13:33:17.397Z,100824.06
2023-03-05T13:37:22.174Z,100828.16
2023-03-05T13:41:27.114Z,100819.31
2023-03-05T13:45:31.620Z,100819.41
2023-03-05T13:49:33.245Z,100813.44
2023-03-05T13:53:35.067Z,100811.00
2023-03-05T13:57:38.773Z,100810.00
2023-03-05T14:01:46.205Z,100794.94
2023-03-05T14:05:49.835Z,100792.25
2023-03-05T14:09:52.806Z,100789.63
2023-03-05T14:14:08.050Z,100783.50
2023-03-05T14:18:12.215Z,100774.81
2023-03-05T14:22:32.135Z,100768.53
2023-03-05T14:26:35.074Z,100760.47
2023-03-05T14:30:36.687Z,100759.50
2023-03-05T14:34:41.715Z,100759.66
2023-03-05T14:38:43.420Z,100756.97
2023-03-05T14:43:06.682Z,100750.78
2023-03-05T14:47:08.113Z,100759.53
2023-03-05T14:51:10.757Z,100752.63
2023-03-05T14:55:22.700Z,100747.13
2023-03-05T14:59:24.147Z,100749.00
2023-03-05T15:03:25.914Z,100742.91
2023-03-05T15:07:31.576Z,100749.88
2023-03-05T15:11:33.567Z,100738.50
2023-03-05T15:15:35.249Z,100741.16
2023-03-05T15:19:36.671Z,100733.25
2023-03-05T15:23:38.486Z,100738.25
2023-03-05T15:27:40.402Z,100736.81
2023-03-05T15:31:41.840Z,100719.91
2023-03-05T15:35:43.760Z,100727.00
2023-03-05T15:39:45.525Z,100711.94
2023-03-05T15:43:46.939Z,100710.09
2023-03-05T15:47:50.069Z,100709.19
2023-03-05T15:51:51.963Z,100708.25
2023-03-05T15:55:53.354Z,100708.94
2023-03-05T15:59:55.417Z,100698.59
2023-03-05T16:03:56.999Z,100703.72
2023-03-05T16:07:58.902Z,100697.53
2023-03-05T16:12:01.397Z,100693.09
2023-03-05T16:16:05.828Z,100689.38
2023-03-05T16:20:08.842Z,100688.34
2023-03-05T16:24:10.361Z,100684.81
2023-03-05T16:28:11.934Z,100686.63
2023-03-05T16:32:13.467Z,100674.91
2023-03-05T16:36:26.591Z,100675.72
2023-03-05T16:40:44.437Z,100670.44
2023-03-05T16:44:49.878Z,100666.88
2023-03-05T16:48:51.577Z,100664.28
2023-03-05T16:52:52.997Z,100660.53
2023-03-05T16:56:54.421Z,100669.31
2023-03-05T17:00:56.087Z,100662.25
2023-03-05T17:04:57.803Z,100658.84
2023-03-05T17:09:00.114Z,100663.84
2023-03-05T17:13:01.597Z,100657.13
2023-03-05T17:17:03.006Z,100664.69
2023-03-05T17:21:07.304Z,100663.63
2023-03-05T17:25:09.006Z,100665.31
2023-03-05T17:29:10.560Z,100664.28
2023-03-05T17:33:12.111Z,100660.63
2023-03-05T17:37:13.617Z,100653.84
2023-03-05T17:41:16.681Z,100657.06
2023-03-05T17:45:18.124Z,100646.47
2023-03-05T17:49:19.793Z,100648.72
2023-03-05T17:53:22.330Z,100652.09
2023-03-05T17:57:23.843Z,100650.25
2023-03-05T18:01:31.849Z,100653.72
2023-03-05T18:05:33.343Z,100661.50
2023-03-05T18:09:34.749Z,100663.25
2023-03-05T18:13:36.463Z,100650.88
2023-03-05T18:17:38.377Z,100653.78
2023-03-05T18:21:40.927Z,100643.28
2023-03-05T18:25:44.288Z,100643.16
2023-03-05T18:29:45.894Z,100637.28
2023-03-05T18:33:47.355Z,100626.78
2023-03-05T18:37:48.776Z,100630.91
2023-03-05T18:41:50.309Z,100622.91
2023-03-05T18:45:54.094Z,100622.78
2023-03-05T18:49:56.351Z,100611.84
2023-03-05T18:53:57.909Z,100614.00
2023-03-05T18:57:59.664Z,100609.44
2023-03-05T19:02:01.099Z,100607.13
2023-03-05T19:06:05.426Z,100606.28
2023-03-05T19:10:09.658Z,100605.09
2023-03-05T19:14:11.440Z,100612.06
2023-03-05T19:18:13.192Z,100608.69
2023-03-05T19:22:14.655Z,100605.88
2023-03-05T19:26:16.178Z,100596.69
2023-03-05T19:30:17.870Z,100600.34
2023-03-05T19:34:20.576Z,100600.25
2023-03-05T19:38:22.074Z,100587.41
2023-03-05T19:42:23.498Z,100582.25
2023-03-05T19:46:25.126Z,100581.81
2023-03-05T19:50:27.063Z,100570.94
2023-03-05T19:54:28.565Z,100566.56
2023-03-05T19:58:29.975Z,100566.75
2023-03-05T20:02:32.698Z,100552.09
2023-03-05T20:06:34.652Z,100557.53
2023-03-05T20:10:36.070Z,100551.47
2023-03-05T20:14:37.849Z,100547.31
2023-03-05T20:18:39.383Z,100541.50
2023-03-05T20:22:43.143Z,100542.59
2023-03-05T20:26:46.319Z,100543.25
2023-03-05T20:30:53.362Z,100532.03
2023-03-05T20:34:56.097Z,100527.97
2023-03-05T20:38:57.551Z,100522.56
2023-03-05T20:42:59.047Z,100519.75
2023-03-05T20:47:12.562Z,100517.25
2023-03-05T20:51:22.410Z,100518.22
2023-03-05T20:55:23.872Z,100514.94
2023-03-05T20:59:25.349Z,100506.00
2023-03-05T21:03:26.784Z,100508.88
2023-03-05T21:07:29.611Z,100500.31
2023-03-05T21:11:32.037Z,100489.78
2023-03-05T21:15:33.482Z,100491.03
2023-03-05T21:19:37.823Z,100480.97
2023-03-05T21:23:39.304Z,100474.22
2023-03-05T21:27:40.861Z,100478.63
2023-03-05T21:31:42.340Z,100467.34
2023-03-05T21:35:44.073Z,100471.00
2023-03-05T21:39:45.608Z,100465.72
2023-03-05T21:43:47.109Z,100451.00
2023-03-05T21:47:49.371Z,100448.53
2023-03-05T21:52:08.868Z,100439.84
2023-03-05T21:56:22.443Z,100432.19
2023-03-05T22:00:23.949Z,100433.91
2023-03-05T22:04:25.544Z,100431.38
2023-03-05T22:08:29.737Z,100424.59
2023-03-05T22:12:52.592Z,100417.56
2023-03-05T22:16:56.845Z,100410.59
2023-03-05T22:20:59.131Z,100413.28
2023-03-05T22:25:00.788Z,100409.00
2023-03-05T22:29:02.497Z,100403.56
2023-03-05T22:33:04.017Z,100399.28
2023-03-05T22:37:05.496Z,100395.63
2023-03-05T22:41:09.849Z,100395.72
2023-03-05T22:45:15.036Z,100388.50
2023-03-05T22:49:16.493Z,100389.38
2023-03-05T22:53:17.918Z,100379.81
2023-03-05T22:57:19.434Z,100388.53
2023-03-05T23:01:24.060Z,100372.94
2023-03-05T23:05:25.490Z,100381.69
2023-03-05T23:09:26.931Z,100375.56
2023-03-05T23:13:28.346Z,100374.34
2023-03-05T23:17:29.755Z,100374.06
2023-03-05T23:21:31.175Z,100365.66
2023-03-05T23:25:34.549Z,100365.81
2023-03-05T23:29:48.192Z,100364.94
2023-03-05T23:33:49.620Z,100367.53
2023-03-05T23:37:52.328Z,100364.84
2023-03-05T23:41:53.745Z,100357.19
2023-03-05T23:45:56.098Z,100350.94
2023-03-05T23:49:57.594Z,100348.28
2023-03-05T23:53:58.999Z,100344.66
2023-03-05T23:58:00.790Z,100344.03
