createdAt,value
2023-01-02T00:00:29.305Z,9.93
2023-01-02T00:02:55.974Z,8.90
2023-01-02T00:05:22.735Z,12.13
2023-01-02T00:07:49.283Z,15.83
2023-01-02T00:10:15.712Z,11.80
2023-01-02T00:12:42.149Z,8.50
2023-01-02T00:15:08.871Z,8.93
2023-01-02T00:17:35.396Z,5.90
2023-01-02T00:20:01.921Z,8.60
2023-01-02T00:22:28.322Z,10.00
2023-01-02T00:24:54.688Z,9.13
2023-01-02T00:27:21.100Z,7.80
2023-01-02T00:29:47.511Z,11.60
2023-01-02T00:32:14.692Z,9.20
2023-01-02T00:34:41.179Z,8.63
2023-01-02T00:37:07.582Z,8.13
2023-01-02T00:39:34.004Z,10.07
2023-01-02T00:42:00.407Z,10.17
2023-01-02T00:44:28.005Z,7.57
2023-01-02T00:46:54.680Z,11.77
2023-01-02T00:49:21.105Z,9.13
2023-01-02T00:51:47.502Z,8.87
2023-01-02T00:54:14.235Z,9.80
2023-01-02T00:56:41.234Z,7.30
2023-01-02T00:59:07.650Z,7.97
2023-01-02T01:01:34.240Z,11.80
2023-01-02T01:04:03.218Z,9.50
2023-01-02T01:06:29.619Z,7.90
2023-01-02T01:08:56.021Z,7.97
2023-01-02T01:11:22.513Z,11.00
2023-01-02T01:13:48.905Z,7.53
2023-01-02T01:16:17.972Z,7.73
2023-01-02T01:18:45.184Z,7.77
2023-01-02T01:21:19.769Z,12.70
2023-01-02T01:23:54.801Z,10.90
2023-01-02T01:26:22.250Z,8.33
2023-01-02T01:28:48.773Z,9.20
2023-01-02T01:31:16.577Z,11.30
2023-01-02T01:33:44.077Z,8.17
2023-01-02T01:36:22.025Z,8.20
2023-01-02T01:38:48.716Z,10.10
2023-01-02T01:41:19.696Z,11.30
2023-01-02T01:43:52.115Z,8.50
2023-01-02T01:46:41.789Z,8.70
2023-01-02T01:49:26.346Z,8.70
2023-01-02T01:52:03.679Z,9.73
2023-01-02T01:54:41.129Z,10.17
2023-01-02T01:57:27.109Z,9.30
2023-01-02T01:59:54.339Z,7.57
2023-01-02T02:02:22.753Z,8.37
2023-01-02T02:04:49.519Z,9.27
2023-01-02T02:07:16.065Z,8.37
2023-01-02T02:09:47.237Z,10.97
2023-01-02T02:12:14.409Z,11.53
2023-01-02T02:14:40.795Z,9.83
2023-01-02T02:17:32.780Z,10.13
2023-01-02T02:20:08.690Z,9.83
2023-01-02T02:22:56.419Z,10.37
2023-01-02T02:25:47.445Z,7.37
2023-01-02T02:28:32.574Z,8.57
2023-01-02T02:31:14.469Z,10.73
2023-01-02T02:33:53.941Z,11.00
2023-01-02T02:36:29.256Z,8.60
2023-01-02T02:39:10.514Z,9.40
2023-01-02T02:41:45.710Z,9.90
2023-01-02T02:44:29.394Z,9.23
2023-01-02T02:47:06.061Z,8.00
2023-01-02T02:50:08.861Z,9.30
2023-01-02T02:52:39.833Z,9.67
2023-01-02T02:55:16.894Z,10.17
2023-01-02T02:57:45.611Z,9.47
2023-01-02T03:00:16.074Z,9.23
2023-01-02T03:02:42.771Z,11.23
2023-01-02T03:05:13.967Z,9.30
2023-01-02T03:07:55.592Z,9.47
2023-01-02T03:10:40.057Z,11.53
2023-01-02T03:13:19.661Z,8.23
2023-01-02T03:16:11.409Z,10.40
2023-01-02T03:18:46.234Z,8.03
2023-01-02T03:21:19.403Z,8.77
2023-01-02T03:23:48.401Z,9.63
2023-01-02T03:26:19.998Z,9.53
2023-01-02T03:28:51.262Z,9.63
2023-01-02T03:31:20.998Z,8.83
2023-01-02T03:34:01.045Z,10.77
2023-01-02T03:36:33.014Z,5.83
2023-01-02T03:39:07.030Z,9.97
2023-01-02T03:41:41.480Z,10.50
2023-01-02T03:44:11.709Z,9.90
2023-01-02T03:46:49.845Z,7.93
2023-01-02T03:49:21.439Z,9.00
2023-01-02T03:51:49.655Z,9.83
2023-01-02T03:54:17.844Z,9.97
2023-01-02T03:57:03.276Z,8.90
2023-01-02T03:59:44.890Z,9.50
2023-01-02T04:02:34.304Z,9.13
2023-01-02T04:05:19.062Z,9.80
2023-01-02T04:08:03.874Z,9.00
2023-01-02T04:10:31.422Z,11.40
2023-01-02T04:13:04.614Z,8.40
2023-01-02T04:15:34.091Z,7.73
2023-01-02T04:18:04.991Z,8.37
2023-01-02T04:20:36.559Z,10.37
2023-01-02T04:23:12.974Z,12.10
2023-01-02T04:25:49.921Z,13.37
2023-01-02T04:28:24.872Z,10.77
2023-01-02T04:30:57.636Z,9.20
2023-01-02T04:33:25.545Z,10.77
2023-01-02T04:35:52.480Z,9.27
2023-01-02T04:38:19.363Z,9.63
2023-01-02T04:40:46.096Z,8.37
2023-01-02T04:43:18.576Z,8.83
2023-01-02T04:45:47.498Z,8.20
2023-01-02T04:48:14.074Z,9.23
2023-01-02T04:50:40.542Z,9.37
2023-01-02T04:53:06.997Z,10.33
2023-01-02T04:55:34.042Z,9.87
2023-01-02T04:58:00.434Z,9.50
2023-01-02T05:00:27.822Z,9.40
2023-01-02T05:02:54.314Z,8.43
2023-01-02T05:05:20.953Z,10.50
2023-01-02T05:07:47.401Z,9.27
2023-01-02T05:10:13.825Z,10.50
2023-01-02T05:12:40.305Z,9.23
2023-01-02T05:15:09.193Z,11.57
2023-01-02T05:17:40.890Z,9.17
2023-01-02T05:20:10.054Z,7.07
2023-01-02T05:23:00.164Z,11.13
2023-01-02T05:25:28.832Z,10.43
2023-01-02T05:27:55.680Z,11.63
2023-01-02T05:30:22.627Z,8.90
2023-01-02T05:32:49.402Z,12.97
2023-01-02T05:35:16.008Z,8.43
2023-01-02T05:37:42.382Z,9.90
2023-01-02T05:40:10.813Z,9.03
2023-01-02T05:42:37.322Z,10.90
2023-01-02T05:45:04.392Z,11.97
2023-01-02T05:47:30.931Z,7.30
2023-01-02T05:49:57.551Z,11.83
2023-01-02T05:52:24.001Z,9.30
2023-01-02T05:54:50.641Z,10.43
2023-01-02T05:57:17.290Z,9.30
2023-01-02T05:59:43.684Z,12.40
2023-01-02T06:02:10.155Z,7.77
2023-01-02T06:04:36.693Z,11.27
2023-01-02T06:07:03.084Z,9.73
2023-01-02T06:09:29.497Z,7.40
2023-01-02T06:11:57.201Z,9.73
2023-01-02T06:14:24.980Z,8.00
2023-01-02T06:16:51.376Z,8.63
2023-01-02T06:19:18.126Z,8.40
2023-01-02T06:21:44.509Z,8.33
2023-01-02T06:24:11.021Z,8.37
2023-01-02T06:26:37.572Z,7.87
2023-01-02T06:29:04.965Z,9.30
2023-01-02T06:31:33.336Z,10.73
2023-01-02T06:34:01.986Z,10.73
2023-01-02T06:36:34.398Z,8.10
2023-01-02T06:39:00.972Z,9.90
2023-01-02T06:41:28.638Z,7.30
2023-01-02T06:43:55.427Z,8.03
2023-01-02T06:46:23.741Z,12.53
2023-01-02T06:48:50.883Z,9.03
2023-01-02T06:51:20.290Z,8.27
2023-01-02T06:53:46.763Z,7.10
2023-01-02T06:56:16.877Z,10.93
2023-01-02T06:58:43.928Z,7.97
2023-01-02T07:01:13.527Z,7.70
2023-01-02T07:03:40.416Z,9.63
2023-01-02T07:06:10.739Z,13.17
2023-01-02T07:08:37.554Z,9.10
2023-01-02T07:11:19.907Z,11.13
2023-01-02T07:13:47.624Z,8.03
2023-01-02T07:16:16.419Z,9.67
2023-01-02T07:18:42.980Z,8.20
2023-01-02T07:21:10.905Z,8.63
2023-01-02T07:23:37.686Z,8.43
2023-01-02T07:26:05.694Z,10.07
2023-01-02T07:28:33.774Z,9.00
2023-01-02T07:31:02.601Z,7.93
2023-01-02T07:33:30.022Z,8.93
2023-01-02T07:36:02.549Z,9.10
2023-01-02T07:38:29.420Z,9.77
2023-01-02T07:40:55.866Z,7.93
2023-01-02T07:43:22.653Z,10.37
2023-01-02T07:45:50.734Z,8.47
2023-01-02T07:48:18.183Z,5.97
2023-01-02T07:50:44.714Z,9.63
2023-01-02T07:53:11.100Z,4.93
2023-01-02T07:55:37.500Z,6.83
2023-01-02T07:58:03.900Z,7.07
2023-01-02T08:00:32.858Z,5.90
2023-01-02T08:03:00.267Z,8.63
2023-01-02T08:05:27.932Z,8.03
2023-01-02T08:07:54.332Z,6.77
2023-01-02T08:10:20.988Z,6.67
2023-01-02T08:12:47.542Z,7.50
2023-01-02T08:15:13.956Z,7.87
2023-01-02T08:17:41.349Z,4.43
2023-01-02T08:20:08.980Z,8.67
2023-01-02T08:22:35.415Z,10.93
2023-01-02T08:25:03.826Z,7.30
2023-01-02T08:27:30.685Z,9.53
2023-01-02T08:29:57.116Z,9.57
2023-01-02T08:32:23.727Z,10.53
2023-01-02T08:34:50.685Z,9.10
2023-01-02T08:37:17.125Z,6.30
2023-01-02T08:39:43.550Z,8.03
2023-01-02T08:42:09.942Z,6.37
2023-01-02T08:44:38.046Z,8.17
2023-01-02T08:47:07.545Z,7.83
2023-01-02T08:49:34.013Z,7.97
2023-01-02T08:52:00.443Z,7.97
2023-01-02T08:54:26.888Z,7.03
2023-01-02T08:56:53.419Z,9.93
2023-01-02T08:59:20.022Z,6.73
2023-01-02T09:01:46.595Z,8.27
2023-01-02T09:04:13.582Z,8.77
2023-01-02T09:06:41.195Z,5.43
2023-01-02T09:09:11.957Z,8.63
2023-01-02T09:11:43.608Z,7.30
2023-01-02T09:14:10.017Z,8.63
2023-01-02T09:16:36.698Z,6.93
2023-01-02T09:19:03.440Z,8.70
2023-01-02T09:21:29.902Z,6.60
2023-01-02T09:23:56.674Z,8.80
2023-01-02T09:26:23.256Z,6.00
2023-01-02T09:28:49.742Z,7.97
2023-01-02T09:31:17.624Z,9.77
2023-01-02T09:33:45.458Z,6.50
2023-01-02T09:36:14.290Z,6.87
2023-01-02T09:38:40.962Z,9.10
2023-01-02T09:41:21.867Z,7.23
2023-01-02T09:43:56.240Z,7.73
2023-01-02T09:46:47.508Z,7.07
2023-01-02T09:49:20.282Z,6.67
2023-01-02T09:51:47.228Z,6.77
2023-01-02T09:54:30.087Z,8.33
2023-01-02T09:57:30.108Z,10.13
2023-01-02T10:00:02.625Z,13.07
2023-01-02T10:02:37.113Z,8.23
2023-01-02T10:05:23.940Z,8.80
2023-01-02T10:08:32.174Z,11.43
2023-01-02T10:11:24.968Z,9.40
2023-01-02T10:16:51.366Z,9.57
2023-01-02T10:19:38.339Z,9.33
2023-01-02T10:22:07.831Z,7.23
2023-01-02T10:24:40.001Z,7.97
2023-01-02T10:27:13.322Z,11.50
2023-01-02T10:29:45.601Z,6.73
2023-01-02T10:32:18.947Z,8.10
2023-01-02T10:35:09.513Z,7.37
2023-01-02T10:37:36.424Z,8.23
2023-01-02T10:40:04.474Z,10.13
2023-01-02T10:42:32.907Z,8.90
2023-01-02T10:45:00.427Z,9.50
2023-01-02T10:47:39.695Z,5.90
2023-01-02T10:50:14.530Z,9.73
2023-01-02T10:52:48.697Z,7.40
2023-01-02T10:55:31.095Z,6.20
2023-01-02T10:58:06.395Z,8.43
2023-01-02T11:00:36.646Z,9.83
2023-01-02T11:03:14.550Z,8.00
2023-01-02T11:05:50.139Z,5.83
2023-01-02T11:08:21.068Z,7.70
2023-01-02T11:10:48.676Z,6.77
2023-01-02T11:13:21.302Z,6.47
2023-01-02T11:15:56.168Z,4.30
2023-01-02T11:18:31.696Z,3.57
2023-01-02T11:21:04.223Z,5.77
2023-01-02T11:23:35.355Z,5.10
2023-01-02T11:26:03.711Z,3.90
2023-01-02T11:28:34.111Z,4.53
2023-01-02T11:31:07.192Z,4.87
2023-01-02T11:33:36.208Z,3.87
2023-01-02T11:36:03.362Z,4.43
2023-01-02T11:38:41.695Z,4.23
2023-01-02T11:41:24.147Z,4.47
2023-01-02T11:43:56.904Z,5.63
2023-01-02T11:46:35.325Z,4.10
2023-01-02T11:49:09.359Z,4.93
2023-01-02T11:51:38.244Z,4.10
2023-01-02T11:54:12.795Z,2.50
2023-01-02T11:56:43.455Z,1.83
2023-01-02T11:59:47.804Z,4.03
2023-01-02T12:02:27.879Z,1.80
2023-01-02T12:04:55.518Z,2.70
2023-01-02T12:07:41.897Z,2.87
2023-01-02T12:10:38.823Z,1.33
2023-01-02T12:13:32.734Z,1.43
2023-01-02T12:16:28.464Z,1.27
2023-01-02T12:19:18.480Z,2.60
2023-01-02T12:22:20.374Z,0.93
2023-01-02T12:25:08.829Z,1.60
2023-01-02T12:27:54.324Z,1.13
2023-01-02T12:30:22.070Z,1.27
2023-01-02T12:33:19.988Z,0.97
2023-01-02T12:36:21.396Z,0.90
2023-01-02T12:38:56.661Z,0.93
2023-01-02T12:41:34.941Z,1.63
2023-01-02T12:44:37.349Z,1.83
2023-01-02T12:47:42.990Z,0.97
2023-01-02T12:50:28.343Z,1.20
2023-01-02T12:53:20.517Z,1.30
2023-01-02T12:56:04.703Z,1.20
2023-01-02T12:58:31.133Z,1.37
2023-01-02T13:01:05.225Z,1.07
2023-01-02T13:03:58.200Z,1.47
2023-01-02T13:06:59.763Z,1.10
2023-01-02T13:09:38.336Z,1.17
2023-01-02T13:12:23.442Z,1.23
2023-01-02T13:14:55.859Z,1.30
2023-01-02T13:17:44.521Z,1.10
2023-01-02T13:20:19.885Z,1.67
2023-01-02T13:22:56.245Z,1.30
2023-01-02T13:25:23.963Z,1.40
2023-01-02T13:27:58.427Z,1.10
2023-01-02T13:30:36.660Z,1.30
2023-01-02T13:33:14.519Z,2.50
2023-01-02T13:35:40.990Z,1.33
2023-01-02T13:38:12.043Z,1.80
2023-01-02T13:40:39.804Z,1.57
2023-01-02T13:43:15.006Z,1.30
2023-01-02T13:45:49.959Z,1.60
2023-01-02T13:48:34.570Z,1.90
2023-01-02T13:51:05.999Z,1.40
2023-01-02T13:53:42.879Z,2.30
2023-01-02T13:56:12.039Z,1.83
2023-01-02T13:58:46.212Z,1.77
2023-01-02T14:01:21.649Z,2.33
2023-01-02T14:04:09.604Z,1.93
2023-01-02T14:06:41.466Z,2.10
2023-01-02T14:09:16.261Z,2.20
2023-01-02T14:11:55.579Z,2.40
2023-01-02T14:14:43.036Z,4.23
2023-01-02T14:17:28.607Z,2.70
2023-01-02T14:20:18.219Z,3.17
2023-01-02T14:22:48.816Z,2.87
2023-01-02T14:25:16.010Z,2.57
2023-01-02T14:27:51.715Z,3.73
2023-01-02T14:30:41.769Z,3.17
2023-01-02T14:33:17.871Z,5.20
2023-01-02T14:35:53.581Z,4.73
2023-01-02T14:38:28.434Z,4.80
2023-01-02T14:41:15.042Z,5.43
2023-01-02T14:43:42.596Z,4.20
2023-01-02T14:46:26.813Z,6.33
2023-01-02T14:49:24.842Z,5.07
2023-01-02T14:52:16.113Z,4.93
2023-01-02T14:54:53.846Z,6.07
2023-01-02T14:57:26.255Z,5.27
2023-01-02T14:59:53.916Z,4.73
2023-01-02T15:02:28.915Z,4.20
2023-01-02T15:05:06.584Z,4.60
2023-01-02T15:07:54.921Z,4.37
2023-01-02T15:10:23.489Z,5.00
2023-01-02T15:13:10.809Z,4.90
2023-01-02T15:15:43.724Z,7.30
2023-01-02T15:18:26.473Z,4.50
2023-01-02T15:21:10.657Z,4.77
2023-01-02T15:23:46.350Z,4.13
2023-01-02T15:26:36.157Z,4.70
2023-01-02T15:29:05.560Z,5.30
2023-01-02T15:31:32.807Z,5.07
2023-01-02T15:34:01.007Z,4.87
2023-01-02T15:36:39.504Z,4.20
2023-01-02T15:39:15.589Z,5.90
2023-01-02T15:41:49.075Z,3.77
2023-01-02T15:44:40.969Z,4.37
2023-01-02T15:47:09.031Z,5.00
2023-01-02T15:49:40.647Z,4.13
2023-01-02T15:52:25.885Z,4.43
2023-01-02T15:54:53.653Z,4.87
2023-01-02T15:57:27.915Z,5.90
2023-01-02T15:59:55.415Z,5.00
2023-01-02T16:02:41.966Z,5.17
2023-01-02T16:05:15.841Z,7.80
2023-01-02T16:07:48.327Z,6.53
2023-01-02T16:10:19.187Z,15.50
2023-01-02T16:13:03.416Z,6.80
2023-01-02T16:15:34.613Z,5.43
2023-01-02T16:18:02.640Z,7.57
2023-01-02T16:20:30.314Z,6.00
2023-01-02T16:23:00.714Z,6.00
2023-01-02T16:25:33.375Z,6.10
2023-01-02T16:28:35.305Z,6.00
2023-01-02T16:31:11.711Z,5.93
2023-01-02T16:33:39.018Z,6.37
2023-01-02T16:36:06.960Z,8.10
2023-01-02T16:38:53.984Z,7.67
2023-01-02T16:41:34.637Z,7.70
2023-01-02T16:44:02.688Z,7.93
2023-01-02T16:46:30.179Z,7.70
2023-01-02T16:49:04.678Z,9.50
2023-01-02T16:51:31.837Z,7.27
2023-01-02T16:53:58.323Z,7.90
2023-01-02T16:56:24.965Z,7.60
2023-01-02T16:58:53.051Z,8.17
2023-01-02T17:01:21.760Z,6.53
2023-01-02T17:03:48.294Z,9.67
2023-01-02T17:06:18.102Z,8.63
2023-01-02T17:08:44.698Z,9.60
2023-01-02T17:11:21.598Z,7.50
2023-01-02T17:13:48.635Z,8.50
2023-01-02T17:16:15.940Z,9.27
2023-01-02T17:18:42.368Z,8.57
2023-01-02T17:21:08.884Z,8.80
2023-01-02T17:23:36.927Z,8.93
2023-01-02T17:26:03.437Z,9.30
2023-01-02T17:28:30.380Z,8.43
2023-01-02T17:30:56.929Z,8.93
2023-01-02T17:33:23.467Z,9.50
2023-01-02T17:35:50.953Z,7.50
2023-01-02T17:38:17.739Z,13.00
2023-01-02T17:40:44.300Z,9.03
2023-01-02T17:43:10.712Z,10.70
2023-01-02T17:45:37.575Z,12.60
2023-01-02T17:48:11.124Z,11.70
2023-01-02T17:50:39.935Z,18.93
2023-01-02T17:53:06.858Z,7.40
2023-01-02T17:55:33.245Z,9.47
2023-01-02T17:58:00.820Z,9.23
2023-01-02T18:00:27.431Z,7.10
2023-01-02T18:02:54.269Z,7.40
2023-01-02T18:05:21.517Z,8.63
2023-01-02T18:07:48.008Z,7.60
2023-01-02T18:10:19.419Z,8.43
2023-01-02T18:12:48.884Z,8.00
2023-01-02T18:15:16.394Z,7.10
2023-01-02T18:17:43.026Z,7.90
2023-01-02T18:20:15.034Z,8.30
2023-01-02T18:22:48.539Z,7.77
2023-01-02T18:25:24.990Z,8.07
2023-01-02T18:27:53.109Z,7.60
2023-01-02T18:30:24.409Z,9.73
2023-01-02T18:33:03.693Z,8.13
2023-01-02T18:38:24.223Z,7.13
2023-01-02T18:40:54.046Z,8.83
2023-01-02T18:43:35.976Z,8.40
2023-01-02T18:46:15.915Z,10.27
2023-01-02T18:48:42.810Z,9.03
2023-01-02T18:51:16.316Z,11.10
2023-01-02T18:53:46.978Z,10.70
2023-01-02T18:56:22.976Z,8.03
2023-01-02T18:59:27.783Z,10.07
2023-01-02T19:01:57.864Z,12.73
2023-01-02T19:04:28.378Z,9.93
2023-01-02T19:07:12.595Z,9.70
2023-01-02T19:09:39.325Z,9.13
2023-01-02T19:12:42.107Z,11.47
2023-01-02T19:15:43.949Z,11.80
2023-01-02T19:18:13.101Z,9.87
2023-01-02T19:20:43.536Z,10.63
2023-01-02T19:23:31.077Z,7.73
2023-01-02T19:26:13.956Z,10.00
2023-01-02T19:28:49.622Z,10.23
2023-01-02T19:31:16.916Z,8.67
2023-01-02T19:33:48.826Z,11.00
2023-01-02T19:36:27.111Z,10.57
2023-01-02T19:38:53.780Z,8.93
2023-01-02T19:41:40.169Z,9.10
2023-01-02T19:44:07.386Z,8.77
2023-01-02T19:46:34.285Z,8.83
2023-01-02T19:49:00.799Z,7.30
2023-01-02T19:51:32.070Z,10.13
2023-01-02T19:54:03.705Z,10.43
2023-01-02T19:56:30.961Z,9.40
2023-01-02T19:58:57.372Z,10.00
2023-01-02T20:01:24.103Z,11.00
2023-01-02T20:03:50.774Z,9.13
2023-01-02T20:06:17.249Z,11.03
2023-01-02T20:08:46.909Z,10.87
2023-01-02T20:11:33.547Z,11.87
2023-01-02T20:13:59.949Z,10.83
2023-01-02T20:16:26.366Z,13.67
2023-01-02T20:18:53.262Z,11.07
2023-01-02T20:21:21.988Z,10.67
2023-01-02T20:23:54.408Z,13.23
2023-01-02T20:26:22.692Z,12.43
2023-01-02T20:28:49.987Z,10.63
2023-01-02T20:31:17.076Z,10.47
2023-01-02T20:33:43.507Z,13.83
2023-01-02T20:36:13.757Z,12.77
2023-01-02T20:38:40.532Z,10.87
2023-01-02T20:41:07.039Z,12.43
2023-01-02T20:43:33.473Z,10.67
2023-01-02T20:45:59.956Z,9.63
2023-01-02T20:48:27.271Z,10.23
2023-01-02T20:50:54.301Z,8.70
2023-01-02T20:53:20.825Z,12.70
2023-01-02T20:55:47.275Z,10.47
2023-01-02T20:58:13.824Z,10.40
2023-01-02T21:00:40.477Z,9.43
2023-01-02T21:03:07.080Z,8.73
2023-01-02T21:05:33.722Z,7.83
2023-01-02T21:08:00.122Z,9.27
2023-01-02T21:10:27.195Z,8.43
2023-01-02T21:13:10.489Z,9.67
2023-01-02T21:15:42.499Z,10.97
2023-01-02T21:18:09.556Z,9.10
2023-01-02T21:20:38.780Z,12.90
2023-01-02T21:23:08.762Z,10.60
2023-01-02T21:25:36.843Z,9.10
2023-01-02T21:28:06.670Z,8.77
2023-01-02T21:30:34.202Z,8.90
2023-01-02T21:33:00.867Z,9.77
2023-01-02T21:35:30.234Z,7.67
2023-01-02T21:37:56.985Z,8.70
2023-01-02T21:40:23.861Z,8.87
2023-01-02T21:42:51.289Z,8.00
2023-01-02T21:45:18.173Z,10.00
2023-01-02T21:47:44.574Z,9.77
2023-01-02T21:50:11.310Z,9.23
2023-01-02T21:52:37.849Z,9.10
2023-01-02T21:55:05.086Z,9.63
2023-01-02T21:58:02.572Z,8.73
2023-01-02T22:00:22.202Z,10.00
2023-01-02T22:02:48.811Z,12.20
2023-01-02T22:05:16.526Z,11.73
2023-01-02T22:07:43.089Z,9.43
2023-01-02T22:10:11.820Z,10.90
2023-01-02T22:12:39.345Z,11.63
2023-01-02T22:15:08.330Z,11.40
2023-01-02T22:17:34.877Z,11.10
2023-01-02T22:20:02.631Z,10.20
2023-01-02T22:22:29.321Z,11.87
2023-01-02T22:24:56.036Z,9.47
2023-01-02T22:27:22.845Z,10.50
2023-01-02T22:30:20.013Z,11.27
2023-01-02T22:32:39.730Z,10.53
2023-01-02T22:35:07.621Z,13.57
2023-01-02T22:37:34.514Z,12.40
2023-01-02T22:40:02.628Z,9.90
2023-01-02T22:43:01.777Z,16.47
2023-01-02T22:45:35.428Z,9.03
2023-01-02T22:48:05.835Z,11.50
2023-01-02T22:50:40.282Z,12.00
2023-01-02T22:53:15.846Z,13.67
2023-01-02T22:55:42.270Z,10.87
2023-01-02T22:58:08.863Z,12.23
2023-01-02T23:00:35.318Z,10.87
2023-01-02T23:03:01.760Z,13.33
2023-01-02T23:05:28.266Z,15.17
2023-01-02T23:07:54.740Z,15.80
2023-01-02T23:10:21.341Z,11.00
2023-01-02T23:12:47.842Z,10.90
2023-01-02T23:16:00.087Z,10.70
2023-01-02T23:18:45.094Z,11.73
2023-01-02T23:21:11.852Z,10.17
2023-01-02T23:23:38.361Z,11.83
2023-01-02T23:26:06.270Z,11.83
2023-01-02T23:29:05.249Z,12.90
2023-01-02T23:31:19.819Z,12.90
2023-01-02T23:33:46.254Z,11.37
2023-01-02T23:36:12.657Z,9.93
2023-01-02T23:38:39.105Z,9.93
2023-01-02T23:41:05.623Z,12.43
2023-01-02T23:43:32.414Z,10.93
2023-01-02T23:45:58.941Z,14.63
2023-01-02T23:48:25.419Z,9.60
2023-01-02T23:51:02.124Z,10.50
2023-01-02T23:53:29.103Z,13.03
2023-01-02T23:55:56.096Z,9.63
2023-01-02T23:58:23.595Z,13.03
