createdAt,value
2018-11-26T00:00:37.985Z,1004.79
2018-11-26T00:05:33.858Z,1004.83
2018-11-26T00:10:29.276Z,1004.82
2018-11-26T00:15:26.337Z,1004.72
2018-11-26T00:20:21.490Z,1004.58
2018-11-26T00:25:17.218Z,1004.54
2018-11-26T00:30:13.574Z,1004.55
2018-11-26T00:35:09.217Z,1004.49
2018-11-26T00:40:05.212Z,1004.49
2018-11-26T00:45:00.619Z,1004.40
2018-11-26T00:49:57.141Z,1004.38
2018-11-26T00:54:53.355Z,1004.40
2018-11-26T00:59:49.925Z,1004.25
2018-11-26T01:04:45.556Z,1004.30
2018-11-26T01:09:40.938Z,1004.26
2018-11-26T01:14:36.863Z,1004.24
2018-11-26T01:19:32.573Z,1004.38
2018-11-26T01:24:27.983Z,1004.34
2018-11-26T01:29:23.906Z,1004.42
2018-11-26T01:34:19.596Z,1004.44
2018-11-26T01:39:15.395Z,1004.41
2018-11-26T01:44:11.018Z,1004.41
2018-11-26T01:49:06.374Z,1004.45
2018-11-26T01:54:02.064Z,1004.30
2018-11-26T01:58:58.714Z,1004.45
2018-11-26T02:03:53.987Z,1004.35
2018-11-26T02:08:49.752Z,1004.42
2018-11-26T02:13:45.522Z,1004.49
2018-11-26T02:18:41.909Z,1004.57
2018-11-26T02:23:37.287Z,1004.45
2018-11-26T02:28:33.309Z,1004.45
2018-11-26T02:33:29.085Z,1004.41
2018-11-26T02:38:24.647Z,1004.33
2018-11-26T02:43:20.451Z,1004.31
2018-11-26T02:48:16.861Z,1004.25
2018-11-26T02:53:13.938Z,1004.24
2018-11-26T02:58:09.197Z,1004.22
2018-11-26T03:03:05.198Z,1004.26
2018-11-26T03:08:00.900Z,1004.25
2018-11-26T03:12:57.297Z,1004.27
2018-11-26T03:17:52.744Z,1004.30
2018-11-26T03:22:48.603Z,1004.30
2018-11-26T03:27:45.293Z,1004.35
2018-11-26T03:32:40.758Z,1004.28
2018-11-26T03:37:36.782Z,1004.33
2018-11-26T03:42:32.540Z,1004.37
2018-11-26T03:47:29.490Z,1004.40
2018-11-26T03:52:26.697Z,1004.39
2018-11-26T03:57:22.954Z,1004.40
2018-11-26T04:02:18.763Z,1004.47
2018-11-26T04:07:14.601Z,1004.44
2018-11-26T04:12:10.233Z,1004.43
2018-11-26T04:17:06.146Z,1004.32
2018-11-26T04:22:01.882Z,1004.37
2018-11-26T04:26:58.600Z,1004.38
2018-11-26T04:31:54.487Z,1004.50
2018-11-26T04:36:50.964Z,1004.44
2018-11-26T04:41:46.615Z,1004.43
2018-11-26T04:46:42.175Z,1004.43
2018-11-26T04:51:38.859Z,1004.57
2018-11-26T04:56:35.211Z,1004.56
2018-11-26T05:01:30.511Z,1004.47
2018-11-26T05:06:26.678Z,1004.42
2018-11-26T05:11:23.045Z,1004.33
2018-11-26T05:16:18.714Z,1004.28
2018-11-26T05:21:14.632Z,1004.28
2018-11-26T05:26:10.944Z,1004.37
2018-11-26T05:31:08.041Z,1004.37
2018-11-26T05:36:03.463Z,1004.36
2018-11-26T05:40:59.982Z,1004.47
2018-11-26T05:45:56.028Z,1004.47
2018-11-26T05:50:51.598Z,1004.40
2018-11-26T05:55:47.994Z,1004.44
2018-11-26T06:00:43.717Z,1004.50
2018-11-26T06:05:39.449Z,1004.60
2018-11-26T06:10:36.938Z,1004.62
2018-11-26T06:15:32.524Z,1004.65
2018-11-26T06:20:28.333Z,1004.62
2018-11-26T06:25:24.997Z,1004.64
2018-11-26T06:30:20.654Z,1004.72
2018-11-26T06:35:16.305Z,1004.70
2018-11-26T06:40:12.131Z,1004.77
2018-11-26T06:45:07.727Z,1004.79
2018-11-26T06:50:04.402Z,1004.78
2018-11-26T06:54:59.684Z,1004.76
2018-11-26T06:59:56.447Z,1004.89
2018-11-26T07:04:51.967Z,1004.89
2018-11-26T07:09:47.629Z,1004.97
2018-11-26T07:14:44.025Z,1005.06
2018-11-26T07:19:40.263Z,1004.96
2018-11-26T07:24:35.766Z,1005.05
2018-11-26T07:29:31.725Z,1005.07
2018-11-26T07:34:28.412Z,1005.08
2018-11-26T07:39:23.820Z,1005.18
2018-11-26T07:44:19.473Z,1005.18
2018-11-26T07:49:16.546Z,1005.15
2018-11-26T07:54:12.985Z,1005.19
2018-11-26T07:59:08.371Z,1005.25
2018-11-26T08:04:03.740Z,1005.27
2018-11-26T08:08:59.874Z,1005.42
2018-11-26T08:19:02.758Z,1005.48
2018-11-26T08:23:57.594Z,1005.61
2018-11-26T08:28:53.336Z,1005.62
2018-11-26T08:33:49.046Z,1005.57
2018-11-26T08:38:44.777Z,1005.64
2018-11-26T08:43:41.072Z,1005.83
2018-11-26T08:48:36.645Z,1005.86
2018-11-26T08:53:32.211Z,1005.89
2018-11-26T08:58:27.915Z,1005.95
2018-11-26T09:03:23.520Z,1005.95
2018-11-26T09:08:19.291Z,1006.03
2018-11-26T09:13:15.059Z,1006.07
2018-11-26T09:18:10.408Z,1006.05
2018-11-26T09:23:06.277Z,1006.06
2018-11-26T09:28:02.837Z,1006.04
2018-11-26T09:32:59.652Z,1006.22
2018-11-26T09:37:55.036Z,1006.10
2018-11-26T09:42:50.824Z,1006.18
2018-11-26T09:47:47.824Z,1006.16
2018-11-26T09:52:43.224Z,1006.14
2018-11-26T09:57:38.984Z,1006.32
2018-11-26T10:02:34.558Z,1006.26
2018-11-26T10:07:30.243Z,1006.28
2018-11-26T10:12:26.159Z,1006.28
2018-11-26T10:17:21.711Z,1006.34
2018-11-26T10:22:17.843Z,1006.34
2018-11-26T10:27:14.253Z,1006.24
2018-11-26T10:32:10.785Z,1006.20
2018-11-26T10:37:06.356Z,1006.20
2018-11-26T10:42:02.393Z,1006.17
2018-11-26T10:46:58.490Z,1006.08
2018-11-26T10:51:54.843Z,1006.12
2018-11-26T10:56:51.303Z,1006.18
2018-11-26T11:01:47.355Z,1006.16
2018-11-26T11:06:42.976Z,1006.17
2018-11-26T11:11:38.756Z,1006.25
2018-11-26T11:16:34.412Z,1006.28
2018-11-26T11:21:31.232Z,1006.29
2018-11-26T11:26:26.434Z,1006.26
2018-11-26T11:31:22.366Z,1006.31
2018-11-26T11:36:18.090Z,1006.36
2018-11-26T11:41:13.800Z,1006.33
2018-11-26T11:46:09.410Z,1006.32
2018-11-26T11:51:06.172Z,1006.28
2018-11-26T11:56:01.468Z,1006.22
2018-11-26T12:00:57.208Z,1006.14
2018-11-26T12:05:53.131Z,1006.19
2018-11-26T12:10:48.720Z,1006.29
2018-11-26T12:15:45.038Z,1006.33
2018-11-26T12:20:40.740Z,1006.30
2018-11-26T12:25:35.981Z,1006.37
2018-11-26T12:30:31.716Z,1006.39
2018-11-26T12:35:27.510Z,1006.27
2018-11-26T12:40:23.216Z,1006.25
2018-11-26T12:45:19.642Z,1006.39
2018-11-26T12:50:15.040Z,1006.25
2018-11-26T12:55:10.327Z,1006.39
2018-11-26T13:00:06.455Z,1006.36
2018-11-26T13:05:03.098Z,1006.44
2018-11-26T13:09:58.401Z,1006.48
2018-11-26T13:14:54.139Z,1006.46
2018-11-26T13:19:49.742Z,1006.45
2018-11-26T13:24:45.994Z,1006.34
2018-11-26T13:29:41.480Z,1006.41
2018-11-26T13:39:36.623Z,1006.38
2018-11-26T13:44:32.666Z,1006.37
2018-11-26T13:49:29.177Z,1006.44
2018-11-26T13:54:25.260Z,1006.40
2018-11-26T13:59:21.760Z,1006.56
2018-11-26T14:04:17.133Z,1006.61
2018-11-26T14:09:13.919Z,1006.58
2018-11-26T14:14:09.639Z,1006.66
2018-11-26T14:19:05.300Z,1006.66
2018-11-26T14:24:00.639Z,1006.71
2018-11-26T14:28:56.024Z,1006.80
2018-11-26T14:33:52.693Z,1006.78
2018-11-26T14:38:47.991Z,1006.77
2018-11-26T14:43:43.633Z,1006.97
2018-11-26T14:48:39.914Z,1007.03
2018-11-26T14:53:36.730Z,1006.99
2018-11-26T14:58:31.965Z,1007.01
2018-11-26T15:03:27.782Z,1007.01
2018-11-26T15:08:23.586Z,1007.00
2018-11-26T15:13:19.134Z,1007.06
2018-11-26T15:18:14.668Z,1007.05
2018-11-26T15:23:10.440Z,1007.01
2018-11-26T15:28:06.960Z,1007.07
2018-11-26T15:33:02.393Z,1007.22
2018-11-26T15:37:59.064Z,1007.24
2018-11-26T15:42:54.435Z,1007.23
2018-11-26T15:47:50.819Z,1007.32
2018-11-26T15:52:46.079Z,1007.36
2018-11-26T15:57:41.311Z,1007.28
2018-11-26T16:02:36.927Z,1007.41
2018-11-26T16:07:33.363Z,1007.31
2018-11-26T16:12:28.835Z,1007.47
2018-11-26T16:17:24.521Z,1007.57
2018-11-26T16:22:20.177Z,1007.62
2018-11-26T16:27:16.099Z,1007.59
2018-11-26T16:32:11.725Z,1007.70
2018-11-26T16:37:07.273Z,1007.70
2018-11-26T16:42:02.899Z,1007.63
2018-11-26T16:46:58.564Z,1007.72
2018-11-26T16:51:54.090Z,1007.70
2018-11-26T16:56:49.266Z,1007.72
2018-11-26T17:01:44.976Z,1007.76
2018-11-26T17:06:40.562Z,1007.77
2018-11-26T17:11:36.586Z,1007.90
2018-11-26T17:16:32.056Z,1007.92
2018-11-26T17:21:28.696Z,1007.96
2018-11-26T17:26:23.912Z,1007.99
2018-11-26T17:36:18.976Z,1008.02
2018-11-26T17:41:14.469Z,1008.12
2018-11-26T17:46:12.312Z,1008.20
2018-11-26T17:51:08.382Z,1008.26
2018-11-26T17:56:03.799Z,1008.24
2018-11-26T18:00:59.297Z,1008.22
2018-11-26T18:05:55.069Z,1008.26
2018-11-26T18:10:50.649Z,1008.35
2018-11-26T18:15:47.177Z,1008.42
2018-11-26T18:20:42.653Z,1008.42
2018-11-26T18:25:38.476Z,1008.37
2018-11-26T18:30:33.884Z,1008.47
2018-11-26T18:35:29.767Z,1008.52
2018-11-26T18:40:25.194Z,1008.56
2018-11-26T18:45:20.805Z,1008.63
2018-11-26T18:50:35.301Z,1008.69
2018-11-26T18:55:28.631Z,1008.77
2018-11-26T19:00:23.982Z,1008.75
2018-11-26T19:05:20.530Z,1008.79
2018-11-26T19:10:17.241Z,1008.77
2018-11-26T19:15:13.603Z,1008.77
2018-11-26T19:20:09.499Z,1008.86
2018-11-26T19:25:05.627Z,1008.83
2018-11-26T19:30:00.769Z,1009.01
2018-11-26T19:34:56.491Z,1008.94
2018-11-26T19:39:53.189Z,1009.06
2018-11-26T19:44:48.526Z,1009.22
2018-11-26T19:49:44.838Z,1009.20
2018-11-26T19:54:40.824Z,1009.27
2018-11-26T19:59:36.518Z,1009.24
2018-11-26T20:04:32.045Z,1009.23
2018-11-26T20:09:27.812Z,1009.31
2018-11-26T20:14:26.027Z,1009.38
2018-11-26T20:19:21.940Z,1009.43
2018-11-26T20:24:17.395Z,1009.43
2018-11-26T20:29:13.557Z,1009.43
2018-11-26T20:34:09.294Z,1009.37
2018-11-26T20:39:05.097Z,1009.51
2018-11-26T20:44:01.082Z,1009.63
2018-11-26T20:48:56.512Z,1009.59
2018-11-26T20:53:53.281Z,1009.65
2018-11-26T20:58:48.615Z,1009.60
2018-11-26T21:03:48.775Z,1009.68
2018-11-26T21:08:44.556Z,1009.70
2018-11-26T21:13:39.895Z,1009.75
2018-11-26T21:18:35.403Z,1009.72
2018-11-26T21:23:31.897Z,1009.69
2018-11-26T21:28:28.211Z,1009.82
2018-11-26T21:33:24.565Z,1009.72
2018-11-26T21:38:20.991Z,1009.69
2018-11-26T21:43:17.403Z,1009.76
2018-11-26T21:48:12.709Z,1009.75
2018-11-26T21:53:09.860Z,1009.78
2018-11-26T21:58:05.238Z,1009.75
2018-11-26T22:03:00.863Z,1009.75
2018-11-26T22:07:56.464Z,1009.82
2018-11-26T22:12:51.761Z,1009.82
2018-11-26T22:17:47.475Z,1009.84
2018-11-26T22:22:44.136Z,1009.93
2018-11-26T22:27:39.763Z,1009.91
2018-11-26T22:32:36.251Z,1010.00
2018-11-26T22:37:31.083Z,1010.05
2018-11-26T22:42:26.837Z,1010.18
2018-11-26T22:47:22.538Z,1010.15
2018-11-26T22:52:18.146Z,1010.04
2018-11-26T22:57:14.597Z,1010.14
2018-11-26T23:02:09.939Z,1010.06
2018-11-26T23:07:05.653Z,1010.13
2018-11-26T23:12:01.901Z,1010.21
2018-11-26T23:16:57.320Z,1010.29
2018-11-26T23:21:52.698Z,1010.30
2018-11-26T23:26:48.495Z,1010.27
2018-11-26T23:31:44.048Z,1010.26
2018-11-26T23:36:40.484Z,1010.34
2018-11-26T23:41:37.199Z,1010.34
2018-11-26T23:46:34.521Z,1010.50
2018-11-26T23:51:29.628Z,1010.50
2018-11-26T23:56:25.351Z,1010.52
