createdAt,value
2019-05-30T00:00:42.720Z,12.80
2019-05-30T00:03:11.305Z,13.08
2019-05-30T00:05:39.800Z,13.58
2019-05-30T00:08:08.211Z,13.95
2019-05-30T00:10:36.808Z,12.88
2019-05-30T00:13:05.317Z,13.55
2019-05-30T00:15:33.791Z,12.63
2019-05-30T00:18:02.926Z,13.83
2019-05-30T00:20:31.492Z,13.45
2019-05-30T00:23:00.997Z,12.28
2019-05-30T00:25:29.582Z,13.00
2019-05-30T00:27:59.143Z,12.75
2019-05-30T00:30:27.772Z,14.20
2019-05-30T00:32:57.187Z,11.75
2019-05-30T00:35:25.783Z,12.98
2019-05-30T00:37:55.573Z,12.80
2019-05-30T00:40:24.142Z,12.53
2019-05-30T00:42:52.821Z,11.55
2019-05-30T00:45:21.592Z,11.50
2019-05-30T00:47:50.020Z,11.90
2019-05-30T00:50:18.476Z,11.60
2019-05-30T00:52:46.979Z,11.97
2019-05-30T00:55:15.525Z,12.00
2019-05-30T00:57:43.933Z,11.30
2019-05-30T01:00:12.516Z,11.83
2019-05-30T01:02:40.939Z,13.38
2019-05-30T01:05:09.666Z,13.83
2019-05-30T01:07:38.087Z,12.45
2019-05-30T01:10:10.509Z,12.03
2019-05-30T01:12:38.992Z,12.07
2019-05-30T01:15:09.231Z,14.35
2019-05-30T01:17:37.731Z,13.18
2019-05-30T01:20:07.470Z,13.75
2019-05-30T01:22:36.139Z,13.72
2019-05-30T01:25:07.660Z,13.90
2019-05-30T01:27:36.504Z,13.03
2019-05-30T01:30:09.666Z,13.10
2019-05-30T01:32:38.150Z,9.90
2019-05-30T01:35:08.073Z,13.85
2019-05-30T01:37:36.788Z,13.20
2019-05-30T01:40:08.691Z,13.40
2019-05-30T01:42:37.600Z,14.23
2019-05-30T01:45:08.520Z,12.93
2019-05-30T01:47:37.484Z,12.98
2019-05-30T01:50:09.968Z,13.50
2019-05-30T01:52:38.732Z,12.10
2019-05-30T01:55:09.131Z,12.30
2019-05-30T01:57:38.319Z,13.00
2019-05-30T02:00:20.043Z,13.00
2019-05-30T02:02:42.008Z,13.65
2019-05-30T02:05:11.359Z,13.15
2019-05-30T02:07:39.765Z,15.23
2019-05-30T02:10:10.060Z,13.50
2019-05-30T02:12:38.960Z,12.10
2019-05-30T02:15:09.986Z,13.28
2019-05-30T02:17:38.612Z,13.18
2019-05-30T02:20:07.976Z,13.15
2019-05-30T02:22:36.618Z,12.98
2019-05-30T02:25:08.464Z,12.15
2019-05-30T02:27:36.924Z,13.18
2019-05-30T02:30:12.581Z,13.20
2019-05-30T02:32:39.024Z,13.58
2019-05-30T02:35:10.212Z,13.68
2019-05-30T02:37:37.920Z,13.78
2019-05-30T02:40:11.659Z,14.38
2019-05-30T02:42:38.065Z,13.10
2019-05-30T02:45:07.859Z,13.18
2019-05-30T02:47:37.153Z,14.43
2019-05-30T02:50:10.959Z,13.38
2019-05-30T02:52:38.996Z,10.70
2019-05-30T02:55:10.728Z,13.38
2019-05-30T02:57:38.661Z,13.18
2019-05-30T03:00:10.947Z,12.40
2019-05-30T03:02:38.314Z,13.78
2019-05-30T03:05:10.895Z,14.00
2019-05-30T03:07:37.381Z,12.78
2019-05-30T03:10:09.436Z,13.72
2019-05-30T03:12:37.528Z,13.90
2019-05-30T03:15:09.281Z,13.98
2019-05-30T03:17:37.309Z,12.68
2019-05-30T03:20:18.309Z,12.90
2019-05-30T03:22:36.757Z,12.05
2019-05-30T03:25:07.863Z,12.35
2019-05-30T03:27:36.903Z,13.10
2019-05-30T03:30:18.310Z,13.10
2019-05-30T03:35:18.556Z,11.93
2019-05-30T03:37:39.377Z,11.05
2019-05-30T03:40:28.176Z,11.73
2019-05-30T03:42:57.341Z,10.50
2019-05-30T03:45:27.386Z,11.88
2019-05-30T03:47:58.950Z,10.63
2019-05-30T03:50:29.905Z,11.05
2019-05-30T03:52:59.749Z,11.57
2019-05-30T03:55:31.075Z,11.28
2019-05-30T03:58:05.609Z,11.73
2019-05-30T04:00:58.389Z,11.48
2019-05-30T04:03:54.028Z,10.63
2019-05-30T04:06:25.623Z,10.35
2019-05-30T04:08:57.199Z,11.90
2019-05-30T04:11:28.729Z,11.93
2019-05-30T04:14:03.059Z,11.68
2019-05-30T04:16:33.178Z,11.50
2019-05-30T04:19:01.596Z,11.03
2019-05-30T04:21:29.997Z,11.12
2019-05-30T04:23:58.941Z,11.38
2019-05-30T04:26:27.357Z,10.93
2019-05-30T04:28:55.775Z,10.98
2019-05-30T04:31:24.240Z,10.15
2019-05-30T04:33:52.649Z,11.08
2019-05-30T04:36:21.054Z,10.75
2019-05-30T04:38:50.851Z,10.68
2019-05-30T04:41:21.013Z,11.05
2019-05-30T04:43:49.575Z,10.43
2019-05-30T04:46:19.561Z,10.23
2019-05-30T04:48:48.187Z,11.30
2019-05-30T04:51:18.494Z,11.35
2019-05-30T04:53:46.742Z,11.15
2019-05-30T04:56:16.856Z,12.23
2019-05-30T04:58:45.288Z,11.68
2019-05-30T05:01:15.311Z,11.80
2019-05-30T05:03:46.507Z,10.70
2019-05-30T05:06:15.678Z,10.72
2019-05-30T05:08:44.370Z,9.40
2019-05-30T05:11:16.363Z,10.30
2019-05-30T05:13:42.950Z,11.63
2019-05-30T05:16:24.113Z,9.90
2019-05-30T05:18:41.492Z,10.32
2019-05-30T05:21:09.915Z,10.60
2019-05-30T05:23:38.494Z,9.93
2019-05-30T05:26:06.927Z,10.90
2019-05-30T05:28:35.328Z,10.20
2019-05-30T05:31:03.826Z,9.83
2019-05-30T05:33:32.248Z,9.93
2019-05-30T05:36:00.679Z,10.30
2019-05-30T05:38:29.084Z,9.90
2019-05-30T05:40:57.504Z,10.43
2019-05-30T05:43:25.912Z,10.58
2019-05-30T05:45:54.327Z,9.75
2019-05-30T05:48:22.736Z,9.58
2019-05-30T05:50:51.152Z,11.28
2019-05-30T05:53:20.760Z,9.95
2019-05-30T05:55:49.372Z,10.88
2019-05-30T05:58:18.976Z,10.43
2019-05-30T06:00:47.877Z,11.10
2019-05-30T06:03:16.816Z,11.33
2019-05-30T06:05:53.143Z,10.80
2019-05-30T06:08:17.416Z,9.95
2019-05-30T06:10:45.983Z,10.90
2019-05-30T06:13:16.600Z,10.75
2019-05-30T06:15:45.200Z,10.28
2019-05-30T06:18:13.608Z,10.55
2019-05-30T06:20:42.012Z,9.90
2019-05-30T06:23:10.431Z,10.65
2019-05-30T06:25:38.876Z,9.75
2019-05-30T06:28:07.300Z,10.03
2019-05-30T06:30:35.712Z,9.65
2019-05-30T06:33:24.769Z,9.80
2019-05-30T06:35:53.381Z,9.80
2019-05-30T06:38:21.812Z,10.05
2019-05-30T06:40:50.220Z,10.40
2019-05-30T06:43:19.816Z,8.55
2019-05-30T06:45:48.335Z,8.63
2019-05-30T06:48:16.754Z,8.45
2019-05-30T06:50:45.156Z,7.55
2019-05-30T06:53:13.885Z,8.03
2019-05-30T06:55:42.475Z,7.85
2019-05-30T06:58:10.920Z,8.20
2019-05-30T07:00:39.433Z,8.10
2019-05-30T07:03:07.844Z,8.30
2019-05-30T07:05:36.966Z,8.30
2019-05-30T07:08:05.813Z,7.25
2019-05-30T07:10:34.233Z,6.65
2019-05-30T07:13:02.644Z,8.08
2019-05-30T07:15:31.397Z,9.48
2019-05-30T07:18:00.024Z,8.55
2019-05-30T07:20:29.663Z,9.43
2019-05-30T07:22:58.205Z,8.38
2019-05-30T07:25:27.894Z,7.67
2019-05-30T07:27:56.452Z,6.70
2019-05-30T07:30:25.860Z,6.00
2019-05-30T07:32:54.509Z,7.97
2019-05-30T07:35:23.958Z,7.25
2019-05-30T07:37:52.505Z,6.15
2019-05-30T07:40:21.156Z,6.22
2019-05-30T07:42:49.581Z,5.78
2019-05-30T07:45:18.639Z,5.70
2019-05-30T07:47:47.116Z,5.60
2019-05-30T07:50:16.403Z,5.55
2019-05-30T07:52:44.872Z,5.75
2019-05-30T07:55:13.558Z,4.30
2019-05-30T07:57:42.025Z,4.58
2019-05-30T08:00:13.073Z,3.92
2019-05-30T08:02:41.486Z,3.87
2019-05-30T08:05:23.575Z,4.55
2019-05-30T08:07:40.479Z,5.67
2019-05-30T08:10:10.161Z,5.05
2019-05-30T08:12:38.619Z,2.85
2019-05-30T08:15:09.924Z,2.95
2019-05-30T08:17:38.353Z,5.05
2019-05-30T08:20:08.198Z,5.30
2019-05-30T08:22:36.636Z,4.70
2019-05-30T08:25:09.490Z,3.65
2019-05-30T08:27:38.718Z,3.42
2019-05-30T08:30:08.944Z,3.55
2019-05-30T08:32:38.744Z,3.83
2019-05-30T08:35:08.732Z,3.22
2019-05-30T08:37:37.551Z,4.05
2019-05-30T08:40:07.817Z,3.30
2019-05-30T08:42:38.178Z,3.75
2019-05-30T08:45:09.994Z,4.60
2019-05-30T08:47:38.512Z,4.40
2019-05-30T08:50:07.464Z,3.77
2019-05-30T08:52:36.476Z,3.62
2019-05-30T08:55:08.604Z,3.62
2019-05-30T08:57:37.094Z,4.42
2019-05-30T09:00:08.048Z,4.62
2019-05-30T09:02:36.730Z,3.98
2019-05-30T09:05:08.529Z,3.45
2019-05-30T09:07:38.096Z,3.00
2019-05-30T09:10:09.477Z,3.08
2019-05-30T09:12:40.047Z,3.45
2019-05-30T09:15:12.520Z,2.85
2019-05-30T09:17:42.592Z,3.00
2019-05-30T09:20:12.271Z,2.80
2019-05-30T09:22:41.811Z,3.55
2019-05-30T09:25:12.526Z,2.80
2019-05-30T09:27:42.615Z,3.47
2019-05-30T09:30:13.953Z,3.67
2019-05-30T09:32:43.235Z,3.40
2019-05-30T09:35:12.962Z,3.72
2019-05-30T09:37:42.060Z,3.92
2019-05-30T09:40:12.406Z,3.65
2019-05-30T09:42:42.699Z,3.90
2019-05-30T09:45:14.454Z,3.65
2019-05-30T09:47:44.893Z,3.72
2019-05-30T09:50:14.896Z,3.55
2019-05-30T09:52:45.277Z,4.53
2019-05-30T09:55:14.472Z,3.47
2019-05-30T09:57:44.201Z,2.83
2019-05-30T10:00:16.242Z,3.20
2019-05-30T10:02:45.456Z,3.30
2019-05-30T10:05:15.917Z,2.83
2019-05-30T10:07:45.532Z,3.02
2019-05-30T10:10:15.213Z,2.87
2019-05-30T10:12:43.852Z,2.75
2019-05-30T10:15:16.776Z,3.20
2019-05-30T10:17:46.281Z,2.70
2019-05-30T10:20:17.181Z,3.25
2019-05-30T10:22:47.038Z,2.52
2019-05-30T10:25:16.963Z,2.90
2019-05-30T10:27:46.853Z,2.70
2019-05-30T10:30:15.836Z,2.92
2019-05-30T10:32:46.528Z,3.30
2019-05-30T10:35:14.826Z,2.85
2019-05-30T10:37:45.301Z,3.27
2019-05-30T10:40:13.813Z,2.85
2019-05-30T10:42:42.303Z,3.12
2019-05-30T10:45:11.654Z,2.35
2019-05-30T10:47:40.071Z,2.58
2019-05-30T10:50:09.513Z,2.42
2019-05-30T10:52:37.937Z,2.22
2019-05-30T10:55:08.177Z,2.37
2019-05-30T10:57:36.591Z,2.60
2019-05-30T11:00:13.526Z,2.17
2019-05-30T11:02:42.049Z,2.15
2019-05-30T11:05:11.249Z,2.50
2019-05-30T11:07:54.605Z,3.22
2019-05-30T11:10:35.593Z,2.35
2019-05-30T11:13:05.971Z,2.62
2019-05-30T11:15:34.624Z,2.40
2019-05-30T11:18:03.049Z,2.35
2019-05-30T11:20:31.465Z,2.22
2019-05-30T11:22:59.956Z,2.40
2019-05-30T11:25:28.363Z,1.60
2019-05-30T11:27:56.905Z,2.10
2019-05-30T11:30:25.621Z,3.00
2019-05-30T11:32:55.191Z,2.27
2019-05-30T11:35:23.897Z,2.72
2019-05-30T11:37:53.107Z,2.65
2019-05-30T11:40:21.965Z,2.35
2019-05-30T11:42:51.205Z,2.60
2019-05-30T11:45:20.047Z,2.15
2019-05-30T11:47:49.490Z,2.20
2019-05-30T11:50:18.588Z,2.47
2019-05-30T11:52:47.310Z,1.75
2019-05-30T11:55:15.871Z,2.55
2019-05-30T11:57:44.319Z,2.10
2019-05-30T12:00:14.529Z,2.02
2019-05-30T12:02:43.014Z,2.30
2019-05-30T12:05:12.069Z,2.10
2019-05-30T12:07:40.480Z,1.77
2019-05-30T12:10:09.724Z,2.22
2019-05-30T12:12:38.138Z,1.98
2019-05-30T12:15:07.995Z,1.98
2019-05-30T12:17:36.394Z,2.02
2019-05-30T12:20:07.473Z,1.70
2019-05-30T12:22:35.862Z,2.20
2019-05-30T12:25:08.517Z,1.57
2019-05-30T12:27:36.996Z,2.10
2019-05-30T12:30:09.305Z,1.90
2019-05-30T12:32:37.733Z,1.77
2019-05-30T12:35:08.463Z,1.98
2019-05-30T12:37:53.394Z,1.55
2019-05-30T12:40:08.117Z,1.85
2019-05-30T12:42:36.575Z,1.70
2019-05-30T12:45:07.992Z,1.90
2019-05-30T12:47:36.638Z,2.27
2019-05-30T12:50:08.494Z,2.33
2019-05-30T12:52:36.954Z,2.33
2019-05-30T12:55:07.462Z,2.02
2019-05-30T12:57:49.630Z,2.40
2019-05-30T13:00:21.087Z,3.15
2019-05-30T13:02:49.539Z,3.42
2019-05-30T13:05:18.385Z,2.25
2019-05-30T13:07:46.806Z,2.50
2019-05-30T13:10:16.856Z,2.60
2019-05-30T13:12:45.288Z,1.95
2019-05-30T13:15:14.554Z,1.87
2019-05-30T13:17:42.959Z,2.25
2019-05-30T13:20:12.036Z,2.22
2019-05-30T13:22:40.617Z,2.12
2019-05-30T13:25:11.064Z,2.65
2019-05-30T13:27:39.485Z,2.08
2019-05-30T13:30:09.442Z,2.20
2019-05-30T13:32:37.947Z,2.60
2019-05-30T13:35:07.653Z,2.35
2019-05-30T13:37:36.406Z,1.98
2019-05-30T13:40:23.657Z,2.00
2019-05-30T13:42:39.676Z,1.80
2019-05-30T13:45:10.495Z,1.90
2019-05-30T13:47:38.942Z,2.00
2019-05-30T13:50:12.680Z,1.80
2019-05-30T13:52:38.929Z,1.95
2019-05-30T13:55:08.899Z,2.00
2019-05-30T13:57:38.345Z,2.15
2019-05-30T14:00:10.761Z,1.87
2019-05-30T14:02:39.878Z,1.67
2019-05-30T14:05:10.306Z,1.77
2019-05-30T14:07:38.923Z,2.20
2019-05-30T14:10:08.540Z,1.98
2019-05-30T14:12:37.182Z,1.82
2019-05-30T14:15:10.541Z,1.90
2019-05-30T14:17:38.175Z,2.10
2019-05-30T14:20:09.624Z,1.72
2019-05-30T14:22:37.938Z,1.75
2019-05-30T14:25:07.523Z,1.67
2019-05-30T14:27:36.454Z,2.10
2019-05-30T14:30:06.914Z,1.90
2019-05-30T14:32:35.325Z,1.62
2019-05-30T14:35:08.509Z,1.70
2019-05-30T14:37:37.251Z,1.90
2019-05-30T14:40:13.048Z,2.40
2019-05-30T14:42:41.727Z,1.67
2019-05-30T14:45:12.840Z,2.00
2019-05-30T14:47:41.359Z,1.85
2019-05-30T14:50:13.058Z,1.72
2019-05-30T14:52:41.726Z,4.10
2019-05-30T14:55:11.154Z,1.72
2019-05-30T14:57:39.671Z,2.27
2019-05-30T15:00:13.411Z,1.80
2019-05-30T15:02:42.742Z,1.75
2019-05-30T15:05:11.837Z,1.70
2019-05-30T15:07:40.249Z,1.70
2019-05-30T15:10:10.527Z,1.40
2019-05-30T15:12:39.454Z,1.37
2019-05-30T15:15:12.773Z,2.10
2019-05-30T15:17:39.568Z,2.15
2019-05-30T15:20:10.307Z,1.87
2019-05-30T15:22:39.528Z,1.80
2019-05-30T15:25:09.938Z,2.17
2019-05-30T15:27:38.608Z,1.77
2019-05-30T15:30:08.506Z,2.67
2019-05-30T15:32:36.937Z,1.62
2019-05-30T15:35:06.809Z,1.95
2019-05-30T15:37:35.279Z,2.00
2019-05-30T15:40:06.748Z,1.50
2019-05-30T15:42:36.997Z,1.50
2019-05-30T15:45:08.083Z,1.62
2019-05-30T15:47:37.079Z,1.37
2019-05-30T15:50:20.214Z,1.80
2019-05-30T15:52:48.693Z,1.57
2019-05-30T15:55:17.592Z,2.50
2019-05-30T15:57:46.572Z,2.55
2019-05-30T16:00:16.332Z,1.77
2019-05-30T16:02:44.939Z,2.15
2019-05-30T16:05:14.814Z,1.98
2019-05-30T16:07:43.301Z,1.85
2019-05-30T16:10:12.793Z,1.87
2019-05-30T16:12:41.329Z,1.82
2019-05-30T16:15:11.649Z,1.95
2019-05-30T16:17:40.266Z,1.40
2019-05-30T16:20:10.267Z,1.47
2019-05-30T16:22:38.659Z,1.90
2019-05-30T16:25:07.613Z,2.17
2019-05-30T16:27:36.194Z,2.05
2019-05-30T16:30:06.740Z,1.80
2019-05-30T16:32:35.130Z,1.70
2019-05-30T16:35:04.565Z,1.55
2019-05-30T16:37:32.968Z,1.80
2019-05-30T16:40:06.324Z,1.50
2019-05-30T16:42:31.711Z,2.08
2019-05-30T16:45:00.122Z,1.90
2019-05-30T16:47:28.537Z,2.60
2019-05-30T16:49:56.940Z,2.22
2019-05-30T16:52:25.459Z,2.02
2019-05-30T16:54:53.858Z,2.45
2019-05-30T16:57:22.697Z,1.80
2019-05-30T16:59:51.260Z,2.10
2019-05-30T17:02:20.740Z,3.42
2019-05-30T17:04:49.278Z,1.90
2019-05-30T17:07:17.689Z,2.15
2019-05-30T17:09:46.108Z,1.62
2019-05-30T17:12:15.421Z,1.82
2019-05-30T17:14:43.950Z,1.85
2019-05-30T17:17:12.367Z,2.33
2019-05-30T17:19:40.789Z,1.90
2019-05-30T17:22:09.190Z,1.92
2019-05-30T17:24:37.604Z,2.22
2019-05-30T17:27:06.036Z,1.77
2019-05-30T17:29:34.420Z,2.02
2019-05-30T17:32:02.836Z,1.77
2019-05-30T17:34:31.257Z,2.30
2019-05-30T17:36:59.682Z,1.75
2019-05-30T17:39:28.885Z,1.72
2019-05-30T17:41:57.975Z,2.15
2019-05-30T17:44:27.219Z,1.87
2019-05-30T17:46:55.758Z,1.70
2019-05-30T17:49:24.163Z,2.00
2019-05-30T17:51:52.638Z,2.12
2019-05-30T17:54:21.731Z,1.72
2019-05-30T17:56:50.425Z,1.90
2019-05-30T17:59:20.157Z,1.70
2019-05-30T18:01:49.713Z,1.92
2019-05-30T18:04:18.069Z,1.75
2019-05-30T18:06:46.484Z,2.10
2019-05-30T18:09:14.897Z,2.30
2019-05-30T18:11:43.321Z,2.25
2019-05-30T18:14:11.736Z,3.72
2019-05-30T18:16:40.335Z,2.35
2019-05-30T18:19:08.772Z,1.87
2019-05-30T18:21:37.208Z,2.30
2019-05-30T18:24:05.871Z,1.62
2019-05-30T18:26:35.079Z,2.00
2019-05-30T18:29:04.145Z,2.05
2019-05-30T18:31:32.649Z,2.12
2019-05-30T18:34:01.061Z,2.35
2019-05-30T18:36:30.510Z,2.00
2019-05-30T18:38:59.141Z,3.75
2019-05-30T18:41:28.709Z,2.45
2019-05-30T18:43:57.301Z,2.00
2019-05-30T18:46:26.954Z,2.17
2019-05-30T18:48:57.153Z,2.00
2019-05-30T18:51:36.715Z,1.98
2019-05-30T18:54:05.329Z,2.30
2019-05-30T18:56:33.756Z,2.02
2019-05-30T18:59:02.170Z,1.98
2019-05-30T19:01:31.645Z,2.10
2019-05-30T19:04:00.314Z,1.95
2019-05-30T19:06:29.964Z,2.37
2019-05-30T19:08:58.646Z,1.85
2019-05-30T19:11:30.961Z,1.92
2019-05-30T19:13:57.260Z,2.55
2019-05-30T19:16:26.329Z,2.65
2019-05-30T19:18:54.995Z,2.17
2019-05-30T19:21:23.928Z,2.60
2019-05-30T19:23:52.626Z,2.40
2019-05-30T19:26:21.813Z,2.58
2019-05-30T19:28:50.302Z,2.87
2019-05-30T19:31:18.961Z,2.20
2019-05-30T19:33:47.454Z,2.58
2019-05-30T19:36:16.332Z,3.02
2019-05-30T19:38:45.031Z,2.60
2019-05-30T19:41:14.005Z,3.45
2019-05-30T19:43:42.596Z,3.77
2019-05-30T19:46:13.234Z,3.17
2019-05-30T19:48:41.808Z,3.37
2019-05-30T19:51:10.414Z,2.80
2019-05-30T19:53:39.201Z,2.62
2019-05-30T19:56:08.055Z,2.80
2019-05-30T19:58:37.657Z,3.22
2019-05-30T20:01:06.404Z,3.20
2019-05-30T20:03:41.729Z,3.35
2019-05-30T20:06:05.109Z,3.75
2019-05-30T20:08:48.188Z,3.50
2019-05-30T20:11:03.820Z,3.77
2019-05-30T20:13:33.066Z,3.60
2019-05-30T20:16:01.773Z,3.05
2019-05-30T20:18:31.423Z,3.33
2019-05-30T20:21:00.169Z,3.83
2019-05-30T20:23:28.614Z,3.67
2019-05-30T20:25:57.060Z,3.70
2019-05-30T20:28:25.497Z,4.12
2019-05-30T20:30:53.903Z,3.62
2019-05-30T20:33:22.324Z,4.00
2019-05-30T20:35:50.783Z,3.45
2019-05-30T20:38:19.209Z,3.65
2019-05-30T20:40:47.634Z,3.42
2019-05-30T20:43:16.048Z,4.12
2019-05-30T20:45:48.080Z,4.30
2019-05-30T20:48:14.686Z,4.62
2019-05-30T20:50:43.287Z,4.33
2019-05-30T20:53:11.833Z,4.30
2019-05-30T20:55:40.476Z,4.97
2019-05-30T20:58:09.067Z,4.72
2019-05-30T21:00:40.193Z,3.80
2019-05-30T21:03:09.052Z,3.90
2019-05-30T21:05:37.808Z,3.70
2019-05-30T21:08:06.812Z,3.42
2019-05-30T21:10:36.904Z,3.55
2019-05-30T21:13:05.732Z,4.15
2019-05-30T21:15:35.954Z,3.98
2019-05-30T21:18:05.514Z,3.92
2019-05-30T21:20:33.989Z,3.45
2019-05-30T21:23:02.447Z,3.80
2019-05-30T21:25:31.018Z,3.47
2019-05-30T21:27:59.473Z,3.92
2019-05-30T21:30:27.887Z,3.27
2019-05-30T21:32:56.581Z,3.33
2019-05-30T21:35:25.364Z,3.42
2019-05-30T21:37:53.915Z,3.30
2019-05-30T21:40:22.386Z,3.40
2019-05-30T21:43:05.200Z,3.40
2019-05-30T21:45:21.078Z,3.17
2019-05-30T21:47:49.480Z,2.90
2019-05-30T21:50:18.632Z,2.87
2019-05-30T21:52:48.036Z,2.70
2019-05-30T21:55:16.789Z,3.20
2019-05-30T21:57:46.049Z,3.00
2019-05-30T22:00:18.812Z,3.27
2019-05-30T22:02:56.245Z,3.00
2019-05-30T22:05:24.806Z,3.15
2019-05-30T22:07:53.252Z,2.60
2019-05-30T22:10:21.667Z,3.10
2019-05-30T22:12:50.064Z,3.27
2019-05-30T22:15:18.849Z,2.65
2019-05-30T22:17:47.876Z,2.72
2019-05-30T22:20:16.525Z,3.22
2019-05-30T22:22:46.030Z,2.65
2019-05-30T22:25:14.775Z,3.17
2019-05-30T22:27:44.336Z,2.98
2019-05-30T22:30:13.544Z,2.75
2019-05-30T22:32:42.621Z,2.98
2019-05-30T22:35:11.597Z,2.72
2019-05-30T22:37:40.025Z,3.17
2019-05-30T22:40:08.711Z,2.95
2019-05-30T22:42:37.208Z,3.22
2019-05-30T22:45:07.152Z,2.75
2019-05-30T22:47:35.568Z,2.67
2019-05-30T22:50:05.735Z,2.70
2019-05-30T22:52:34.159Z,3.22
2019-05-30T22:55:02.560Z,2.55
2019-05-30T22:57:31.002Z,2.20
2019-05-30T22:59:59.452Z,2.30
2019-05-30T23:02:27.845Z,2.67
2019-05-30T23:04:56.428Z,2.17
2019-05-30T23:07:24.948Z,2.52
2019-05-30T23:09:53.946Z,2.67
2019-05-30T23:12:22.556Z,2.45
2019-05-30T23:14:52.154Z,2.35
2019-05-30T23:17:20.956Z,2.52
2019-05-30T23:19:50.934Z,2.60
2019-05-30T23:22:19.707Z,2.00
2019-05-30T23:24:49.205Z,2.42
2019-05-30T23:27:17.814Z,2.80
2019-05-30T23:29:46.235Z,2.30
2019-05-30T23:32:14.744Z,2.80
2019-05-30T23:34:43.158Z,1.85
2019-05-30T23:37:11.572Z,2.30
2019-05-30T23:39:40.540Z,2.35
2019-05-30T23:42:11.733Z,2.00
2019-05-30T23:44:40.154Z,2.27
2019-05-30T23:47:08.590Z,2.98
2019-05-30T23:49:37.082Z,1.77
2019-05-30T23:52:05.484Z,2.25
2019-05-30T23:54:33.953Z,2.37
2019-05-30T23:57:02.460Z,2.22
2019-05-30T23:59:30.868Z,2.72
