createdAt,value
2022-12-19T00:01:35.524Z,89.93
2022-12-19T00:04:08.201Z,89.93
2022-12-19T00:06:37.025Z,89.86
2022-12-19T00:09:03.702Z,89.76
2022-12-19T00:11:31.310Z,89.69
2022-12-19T00:13:58.523Z,89.63
2022-12-19T00:16:27.647Z,89.64
2022-12-19T00:18:56.551Z,89.46
2022-12-19T00:21:25.813Z,89.36
2022-12-19T00:23:52.823Z,89.46
2022-12-19T00:26:24.777Z,89.30
2022-12-19T00:28:54.568Z,89.31
2022-12-19T00:31:25.512Z,89.26
2022-12-19T00:33:52.291Z,89.15
2022-12-19T00:36:24.608Z,89.04
2022-12-19T00:38:53.195Z,88.82
2022-12-19T00:41:20.917Z,88.73
2022-12-19T00:43:47.486Z,88.68
2022-12-19T00:46:16.222Z,88.78
2022-12-19T00:48:43.458Z,88.81
2022-12-19T00:51:18.722Z,88.72
2022-12-19T00:53:46.567Z,88.58
2022-12-19T00:56:17.261Z,88.41
2022-12-19T00:58:47.186Z,88.48
2022-12-19T01:01:19.818Z,88.44
2022-12-19T01:04:18.733Z,88.46
2022-12-19T01:06:33.442Z,88.43
2022-12-19T01:09:01.118Z,88.19
2022-12-19T01:11:45.931Z,87.97
2022-12-19T01:14:17.491Z,87.82
2022-12-19T01:16:47.784Z,87.83
2022-12-19T01:19:14.618Z,87.79
2022-12-19T01:21:41.300Z,87.73
2022-12-19T01:24:08.503Z,87.61
2022-12-19T01:26:35.151Z,87.55
2022-12-19T01:29:01.753Z,87.51
2022-12-19T01:31:28.287Z,87.24
2022-12-19T01:33:54.947Z,87.15
2022-12-19T01:36:21.615Z,86.94
2022-12-19T01:38:48.157Z,86.85
2022-12-19T01:41:14.876Z,86.82
2022-12-19T01:44:02.618Z,86.85
2022-12-19T01:47:04.582Z,86.55
2022-12-19T01:49:33.055Z,86.66
2022-12-19T01:52:02.898Z,86.53
2022-12-19T01:54:33.449Z,86.62
2022-12-19T01:57:01.580Z,86.58
2022-12-19T01:59:36.654Z,86.53
2022-12-19T02:02:11.514Z,86.52
2022-12-19T02:04:40.741Z,86.33
2022-12-19T02:07:15.398Z,86.12
2022-12-19T02:09:45.312Z,85.94
2022-12-19T02:12:12.014Z,85.69
2022-12-19T02:14:39.136Z,85.49
2022-12-19T02:17:26.864Z,85.27
2022-12-19T02:20:21.374Z,85.15
2022-12-19T02:23:29.343Z,85.06
2022-12-19T02:26:14.652Z,85.35
2022-12-19T02:29:07.471Z,85.42
2022-12-19T02:31:48.730Z,85.08
2022-12-19T02:34:44.631Z,84.95
2022-12-19T02:37:23.414Z,85.07
2022-12-19T02:39:54.306Z,85.02
2022-12-19T02:42:28.110Z,84.87
2022-12-19T02:44:59.464Z,84.81
2022-12-19T02:47:27.408Z,84.81
2022-12-19T02:49:54.018Z,84.65
2022-12-19T02:52:20.557Z,84.46
2022-12-19T02:54:52.185Z,84.32
2022-12-19T02:57:28.214Z,84.22
2022-12-19T02:59:57.541Z,84.32
2022-12-19T03:02:54.984Z,84.67
2022-12-19T03:05:46.118Z,84.94
2022-12-19T03:08:33.659Z,84.99
2022-12-19T03:11:13.509Z,85.05
2022-12-19T03:13:46.240Z,84.93
2022-12-19T03:16:13.636Z,84.75
2022-12-19T03:18:40.775Z,84.60
2022-12-19T03:21:23.460Z,84.31
2022-12-19T03:23:54.314Z,84.21
2022-12-19T03:26:27.724Z,84.10
2022-12-19T03:29:01.464Z,83.91
2022-12-19T03:31:32.740Z,83.65
2022-12-19T03:34:12.713Z,83.37
2022-12-19T03:36:47.231Z,83.23
2022-12-19T03:39:15.409Z,83.22
2022-12-19T03:42:03.096Z,83.26
2022-12-19T03:44:34.017Z,83.26
2022-12-19T03:47:14.636Z,83.09
2022-12-19T03:49:41.713Z,83.09
2022-12-19T03:52:29.969Z,82.81
2022-12-19T03:55:08.248Z,82.62
2022-12-19T03:57:51.463Z,82.57
2022-12-19T04:00:20.262Z,82.53
2022-12-19T04:02:51.040Z,82.54
2022-12-19T04:05:23.635Z,82.49
2022-12-19T04:07:54.102Z,82.40
2022-12-19T04:10:24.208Z,82.19
2022-12-19T04:12:56.326Z,82.40
2022-12-19T04:15:33.131Z,82.40
2022-12-19T04:18:03.617Z,82.51
2022-12-19T04:20:31.981Z,82.43
2022-12-19T04:23:04.887Z,82.55
2022-12-19T04:25:37.080Z,82.50
2022-12-19T04:28:09.644Z,82.28
2022-12-19T04:30:38.784Z,82.06
2022-12-19T04:33:05.412Z,82.02
2022-12-19T04:35:35.305Z,82.01
2022-12-19T04:38:02.262Z,82.09
2022-12-19T04:40:29.216Z,82.07
2022-12-19T04:42:55.918Z,82.20
2022-12-19T04:45:22.945Z,82.14
2022-12-19T04:47:49.479Z,82.01
2022-12-19T04:50:16.096Z,82.14
2022-12-19T04:52:42.693Z,82.06
2022-12-19T04:55:09.895Z,82.14
2022-12-19T04:57:36.737Z,82.20
2022-12-19T05:00:05.165Z,82.23
2022-12-19T05:02:32.323Z,82.14
2022-12-19T05:04:59.161Z,82.02
2022-12-19T05:07:25.787Z,82.10
2022-12-19T05:09:52.389Z,82.34
2022-12-19T05:12:18.995Z,82.14
2022-12-19T05:14:45.795Z,82.01
2022-12-19T05:17:12.416Z,82.02
2022-12-19T05:19:38.927Z,81.94
2022-12-19T05:22:05.485Z,81.75
2022-12-19T05:24:32.060Z,81.52
2022-12-19T05:26:59.457Z,81.47
2022-12-19T05:29:26.069Z,81.47
2022-12-19T05:31:52.813Z,81.41
2022-12-19T05:34:19.402Z,81.27
2022-12-19T05:36:46.807Z,81.31
2022-12-19T05:39:13.407Z,81.20
2022-12-19T05:41:40.053Z,80.96
2022-12-19T05:44:06.632Z,80.73
2022-12-19T05:46:33.218Z,80.71
2022-12-19T05:48:59.780Z,80.76
2022-12-19T05:51:26.729Z,80.68
2022-12-19T05:53:53.306Z,80.59
2022-12-19T05:56:22.406Z,80.69
2022-12-19T05:58:50.224Z,80.67
2022-12-19T06:01:26.030Z,80.73
2022-12-19T06:03:53.913Z,80.57
2022-12-19T06:06:23.995Z,80.40
2022-12-19T06:08:54.637Z,80.59
2022-12-19T06:11:21.869Z,80.43
2022-12-19T06:13:48.592Z,80.24
2022-12-19T06:16:17.517Z,80.19
2022-12-19T06:18:46.117Z,80.27
2022-12-19T06:21:18.346Z,80.02
2022-12-19T06:23:45.859Z,80.09
2022-12-19T06:26:19.046Z,80.28
2022-12-19T06:28:47.720Z,80.21
2022-12-19T06:31:15.370Z,80.07
2022-12-19T06:33:42.107Z,80.39
2022-12-19T06:36:14.817Z,80.45
2022-12-19T06:38:41.432Z,80.29
2022-12-19T06:41:28.382Z,80.45
2022-12-19T06:43:58.908Z,80.33
2022-12-19T06:46:25.696Z,80.23
2022-12-19T06:48:52.948Z,80.00
2022-12-19T06:51:19.770Z,79.60
2022-12-19T06:53:46.387Z,79.47
2022-12-19T06:56:15.631Z,79.33
2022-12-19T06:58:42.312Z,79.50
2022-12-19T07:01:17.427Z,79.73
2022-12-19T07:03:46.359Z,79.65
2022-12-19T07:06:13.321Z,79.47
2022-12-19T07:08:39.936Z,79.57
2022-12-19T07:11:06.668Z,79.79
2022-12-19T07:13:33.291Z,79.37
2022-12-19T07:16:03.457Z,78.75
2022-12-19T07:18:34.649Z,78.49
2022-12-19T07:21:02.307Z,77.96
2022-12-19T07:23:29.416Z,77.63
2022-12-19T07:25:56.077Z,77.37
2022-12-19T07:28:22.797Z,77.39
2022-12-19T07:30:49.585Z,77.43
2022-12-19T07:33:21.216Z,77.53
2022-12-19T07:35:48.387Z,77.74
2022-12-19T07:38:14.972Z,77.34
2022-12-19T07:40:41.519Z,77.18
2022-12-19T07:43:08.159Z,77.28
2022-12-19T07:45:38.188Z,76.83
2022-12-19T07:48:06.953Z,76.45
2022-12-19T07:50:34.175Z,76.09
2022-12-19T07:53:00.777Z,76.14
2022-12-19T07:55:28.028Z,76.61
2022-12-19T07:57:55.885Z,76.46
2022-12-19T08:00:23.225Z,76.02
2022-12-19T08:02:49.976Z,75.67
2022-12-19T08:05:17.033Z,75.53
2022-12-19T08:07:43.682Z,75.58
2022-12-19T08:10:15.126Z,75.22
2022-12-19T08:12:41.910Z,74.98
2022-12-19T08:15:09.099Z,75.02
2022-12-19T08:17:38.778Z,75.23
2022-12-19T08:20:08.043Z,75.56
2022-12-19T08:22:35.082Z,75.59
2022-12-19T08:25:01.703Z,75.55
2022-12-19T08:27:28.295Z,75.25
2022-12-19T08:29:54.993Z,75.17
2022-12-19T08:32:22.062Z,74.95
2022-12-19T08:34:50.132Z,74.87
2022-12-19T08:37:17.349Z,74.90
2022-12-19T08:39:44.186Z,74.96
2022-12-19T08:42:10.773Z,75.22
2022-12-19T08:44:37.392Z,75.68
2022-12-19T08:47:04.738Z,76.04
2022-12-19T08:49:31.435Z,76.24
2022-12-19T08:51:58.066Z,76.07
2022-12-19T08:54:24.804Z,76.06
2022-12-19T08:56:51.355Z,76.38
2022-12-19T08:59:30.212Z,76.26
2022-12-19T09:02:00.733Z,76.21
2022-12-19T09:05:16.090Z,75.96
2022-12-19T09:07:16.063Z,75.94
2022-12-19T09:09:44.032Z,75.90
2022-12-19T09:12:13.162Z,76.06
2022-12-19T09:14:39.710Z,76.04
2022-12-19T09:17:06.359Z,75.90
2022-12-19T09:19:33.180Z,75.90
2022-12-19T09:21:59.802Z,76.10
2022-12-19T09:24:26.471Z,76.16
2022-12-19T09:26:53.483Z,76.51
2022-12-19T09:29:21.832Z,76.67
2022-12-19T09:31:53.815Z,76.56
2022-12-19T09:34:24.021Z,76.60
2022-12-19T09:36:51.834Z,76.62
2022-12-19T09:39:18.680Z,76.65
2022-12-19T09:42:04.294Z,76.50
2022-12-19T09:44:52.914Z,76.35
2022-12-19T09:47:25.213Z,76.22
2022-12-19T09:49:52.525Z,76.35
2022-12-19T09:52:30.228Z,76.44
2022-12-19T09:55:20.495Z,76.11
2022-12-19T09:57:58.013Z,76.16
2022-12-19T10:00:35.967Z,76.03
2022-12-19T10:03:17.170Z,76.13
2022-12-19T10:07:00.480Z,76.14
2022-12-19T10:09:41.430Z,76.01
2022-12-19T10:12:38.462Z,76.17
2022-12-19T10:14:50.578Z,76.04
2022-12-19T10:17:26.112Z,76.19
2022-12-19T10:19:55.690Z,76.12
2022-12-19T10:22:31.142Z,76.01
2022-12-19T10:25:08.269Z,75.76
2022-12-19T10:28:00.555Z,75.99
2022-12-19T10:30:32.469Z,75.83
2022-12-19T10:33:19.371Z,76.19
2022-12-19T10:35:57.533Z,75.97
2022-12-19T10:38:36.046Z,76.07
2022-12-19T10:41:27.466Z,76.00
2022-12-19T10:44:06.035Z,75.84
2022-12-19T10:46:40.027Z,75.98
2022-12-19T10:49:16.803Z,76.20
2022-12-19T10:51:56.147Z,76.25
2022-12-19T10:54:27.624Z,76.02
2022-12-19T10:57:18.251Z,75.68
2022-12-19T11:00:06.779Z,75.80
2022-12-19T11:02:39.482Z,75.76
2022-12-19T11:05:41.403Z,75.60
2022-12-19T11:08:08.120Z,75.61
2022-12-19T11:11:55.184Z,75.59
2022-12-19T11:21:09.896Z,75.75
2022-12-19T11:22:44.332Z,75.96
2022-12-19T11:28:04.866Z,76.43
2022-12-19T11:29:31.089Z,76.67
2022-12-19T11:29:39.638Z,76.75
2022-12-19T11:30:09.925Z,76.82
2022-12-19T11:34:18.603Z,77.16
2022-12-19T11:37:03.966Z,77.07
2022-12-19T11:39:40.553Z,77.16
2022-12-19T11:42:35.470Z,77.24
2022-12-19T11:45:14.724Z,77.40
2022-12-19T11:47:55.599Z,77.66
2022-12-19T11:50:27.580Z,77.81
2022-12-19T11:53:19.432Z,77.92
2022-12-19T11:55:58.364Z,77.93
2022-12-19T11:58:31.336Z,77.95
2022-12-19T12:01:05.818Z,77.92
2022-12-19T12:04:02.529Z,78.12
2022-12-19T12:06:52.450Z,78.33
2022-12-19T12:15:12.718Z,78.31
2022-12-19T12:15:52.274Z,78.39
2022-12-19T12:24:58.850Z,78.43
2022-12-19T12:31:16.333Z,78.58
2022-12-19T12:31:26.819Z,78.56
2022-12-19T12:31:40.239Z,78.35
2022-12-19T12:31:56.043Z,78.39
2022-12-19T12:35:38.193Z,78.41
2022-12-19T12:38:14.223Z,78.35
2022-12-19T12:40:32.718Z,78.28
2022-12-19T12:43:28.217Z,78.36
2022-12-19T12:45:55.324Z,78.30
2022-12-19T12:48:24.625Z,78.49
2022-12-19T12:50:55.368Z,78.62
2022-12-19T12:53:27.016Z,78.67
2022-12-19T12:55:56.962Z,78.90
2022-12-19T12:58:45.352Z,78.84
2022-12-19T13:01:17.816Z,78.73
2022-12-19T13:03:56.514Z,78.72
2022-12-19T13:06:51.726Z,78.70
2022-12-19T13:09:18.393Z,78.75
2022-12-19T13:12:09.065Z,78.68
2022-12-19T13:14:35.948Z,78.49
2022-12-19T13:17:07.664Z,78.70
2022-12-19T13:19:40.087Z,78.79
2022-12-19T13:22:16.786Z,78.95
2022-12-19T13:24:53.767Z,79.06
2022-12-19T13:27:20.396Z,79.04
2022-12-19T13:30:14.980Z,79.10
2022-12-19T13:32:41.563Z,79.44
2022-12-19T13:35:59.424Z,79.35
2022-12-19T13:40:01.313Z,79.51
2022-12-19T13:41:46.171Z,79.64
2022-12-19T13:44:13.249Z,79.85
2022-12-19T13:46:42.914Z,79.90
2022-12-19T13:49:29.629Z,80.09
2022-12-19T13:52:00.121Z,79.93
2022-12-19T13:54:44.672Z,79.95
2022-12-19T13:57:32.214Z,80.00
2022-12-19T14:00:07.163Z,80.02
2022-12-19T14:02:45.287Z,80.11
2022-12-19T14:05:34.168Z,80.02
2022-12-19T14:08:16.678Z,80.06
2022-12-19T14:11:34.043Z,79.97
2022-12-19T14:14:08.478Z,80.08
2022-12-19T14:16:43.795Z,80.01
2022-12-19T14:19:27.939Z,79.97
2022-12-19T14:22:05.228Z,80.08
2022-12-19T14:24:34.883Z,80.05
2022-12-19T14:28:17.826Z,79.98
2022-12-19T14:30:29.035Z,80.26
2022-12-19T14:33:45.283Z,80.52
2022-12-19T14:36:09.920Z,80.54
2022-12-19T14:39:23.438Z,80.85
2022-12-19T14:42:04.005Z,80.71
2022-12-19T14:52:26.184Z,80.82
2022-12-19T14:54:00.455Z,80.69
2022-12-19T14:54:09.147Z,80.52
2022-12-19T14:54:40.481Z,80.63
2022-12-19T14:59:03.084Z,80.58
2022-12-19T15:01:32.819Z,80.71
2022-12-19T15:04:50.767Z,80.80
2022-12-19T15:07:09.397Z,80.84
2022-12-19T15:10:58.021Z,80.95
2022-12-19T15:14:54.327Z,80.92
2022-12-19T15:16:01.838Z,81.23
2022-12-19T15:18:42.504Z,81.35
2022-12-19T15:21:14.535Z,81.66
2022-12-19T15:23:43.618Z,81.45
2022-12-19T15:26:16.294Z,81.26
2022-12-19T15:28:48.226Z,81.29
2022-12-19T15:31:36.501Z,81.05
2022-12-19T15:34:48.259Z,81.14
2022-12-19T15:37:16.400Z,81.11
2022-12-19T15:39:44.594Z,80.94
2022-12-19T15:42:29.268Z,80.98
2022-12-19T15:44:58.105Z,81.39
2022-12-19T15:47:35.084Z,81.67
2022-12-19T15:50:15.140Z,81.91
2022-12-19T15:52:41.801Z,81.94
2022-12-19T15:55:13.509Z,81.99
2022-12-19T15:57:43.566Z,82.03
2022-12-19T16:00:18.584Z,81.67
2022-12-19T16:03:22.229Z,81.59
2022-12-19T16:05:33.568Z,81.63
2022-12-19T16:08:00.239Z,81.92
2022-12-19T16:10:27.187Z,81.89
2022-12-19T16:12:56.432Z,81.76
2022-12-19T16:15:30.530Z,81.78
2022-12-19T16:17:58.650Z,81.98
2022-12-19T16:20:36.134Z,81.57
2022-12-19T16:23:02.872Z,81.88
2022-12-19T16:25:37.524Z,82.33
2022-12-19T16:28:06.486Z,82.55
2022-12-19T16:30:35.459Z,82.15
2022-12-19T16:33:02.704Z,82.15
2022-12-19T16:36:02.287Z,82.07
2022-12-19T16:38:17.361Z,82.36
2022-12-19T16:40:44.809Z,82.21
2022-12-19T16:43:33.766Z,82.45
2022-12-19T16:46:02.049Z,82.29
2022-12-19T16:48:30.053Z,82.68
2022-12-19T16:50:59.753Z,82.67
2022-12-19T16:53:26.520Z,82.34
2022-12-19T16:55:55.932Z,82.49
2022-12-19T16:58:26.322Z,82.65
2022-12-19T17:00:55.263Z,82.61
2022-12-19T17:03:42.935Z,82.63
2022-12-19T17:06:15.029Z,82.56
2022-12-19T17:08:42.289Z,82.50
2022-12-19T17:11:22.878Z,82.55
2022-12-19T17:13:52.631Z,82.28
2022-12-19T17:16:19.807Z,82.17
2022-12-19T17:18:47.338Z,82.22
2022-12-19T17:21:21.069Z,82.44
2022-12-19T17:23:48.665Z,82.78
2022-12-19T17:26:18.039Z,82.64
2022-12-19T17:28:48.180Z,82.59
2022-12-19T17:31:26.383Z,82.48
2022-12-19T17:33:55.134Z,82.49
2022-12-19T17:36:29.848Z,82.60
2022-12-19T17:39:00.142Z,82.77
2022-12-19T17:41:27.486Z,82.78
2022-12-19T17:43:54.101Z,82.70
2022-12-19T17:46:23.673Z,82.57
2022-12-19T17:48:52.338Z,82.71
2022-12-19T17:51:21.334Z,82.65
2022-12-19T17:53:49.422Z,82.80
2022-12-19T17:56:18.471Z,82.60
2022-12-19T17:58:45.101Z,82.52
2022-12-19T18:01:23.138Z,82.62
2022-12-19T18:03:52.564Z,82.62
2022-12-19T18:06:19.884Z,82.55
2022-12-19T18:08:46.511Z,82.45
2022-12-19T18:11:22.559Z,82.79
2022-12-19T18:13:50.228Z,82.79
2022-12-19T18:16:20.851Z,82.62
2022-12-19T18:18:47.728Z,82.64
2022-12-19T18:21:16.932Z,82.44
2022-12-19T18:23:44.401Z,82.36
2022-12-19T18:26:12.305Z,82.39
2022-12-19T18:28:40.236Z,82.74
2022-12-19T18:31:14.297Z,83.00
2022-12-19T18:33:43.781Z,83.01
2022-12-19T18:36:17.288Z,82.99
2022-12-19T18:38:43.867Z,82.93
2022-12-19T18:41:11.981Z,82.91
2022-12-19T18:43:38.640Z,82.81
2022-12-19T18:46:05.886Z,82.66
2022-12-19T18:48:36.965Z,82.73
2022-12-19T18:51:05.787Z,82.68
2022-12-19T18:53:35.631Z,82.68
2022-12-19T18:56:05.879Z,82.67
2022-12-19T18:58:32.748Z,82.57
2022-12-19T19:01:02.228Z,82.50
2022-12-19T19:03:37.796Z,82.70
2022-12-19T19:06:20.393Z,82.64
2022-12-19T19:08:47.047Z,82.64
2022-12-19T19:11:13.738Z,82.52
2022-12-19T19:13:40.417Z,82.28
2022-12-19T19:16:17.546Z,82.29
2022-12-19T19:18:45.243Z,82.67
2022-12-19T19:21:14.639Z,82.56
2022-12-19T19:23:47.573Z,82.49
2022-12-19T19:26:14.480Z,82.47
2022-12-19T19:28:41.202Z,82.62
2022-12-19T19:31:13.748Z,82.68
2022-12-19T19:33:45.750Z,82.66
2022-12-19T19:36:18.369Z,82.79
2022-12-19T19:38:49.426Z,82.83
2022-12-19T19:41:16.305Z,82.92
2022-12-19T19:43:43.946Z,82.97
2022-12-19T19:46:10.619Z,83.14
2022-12-19T19:48:37.379Z,83.29
2022-12-19T19:51:04.137Z,83.49
2022-12-19T19:53:30.804Z,83.43
2022-12-19T19:56:03.071Z,83.48
2022-12-19T19:58:30.312Z,83.53
2022-12-19T20:00:57.183Z,83.91
2022-12-19T20:03:24.464Z,83.95
2022-12-19T20:05:59.147Z,83.83
2022-12-19T20:08:26.234Z,83.68
2022-12-19T20:11:00.332Z,83.64
2022-12-19T20:13:29.861Z,83.55
2022-12-19T20:16:08.531Z,83.55
2022-12-19T20:18:36.440Z,83.52
2022-12-19T20:21:07.776Z,83.46
2022-12-19T20:23:38.245Z,83.45
2022-12-19T20:26:06.524Z,83.11
2022-12-19T20:28:33.295Z,83.29
2022-12-19T20:31:00.671Z,83.15
2022-12-19T20:33:27.775Z,83.11
2022-12-19T20:35:58.764Z,83.18
2022-12-19T20:38:25.521Z,83.10
2022-12-19T20:40:53.100Z,83.09
2022-12-19T20:43:19.974Z,82.97
2022-12-19T20:45:46.528Z,83.07
2022-12-19T20:48:13.102Z,83.12
2022-12-19T20:50:43.543Z,82.89
2022-12-19T20:53:10.210Z,83.12
2022-12-19T20:55:36.821Z,83.32
2022-12-19T20:58:03.541Z,83.39
2022-12-19T21:00:30.125Z,83.37
2022-12-19T21:05:43.526Z,83.67
2022-12-19T21:08:10.534Z,83.73
2022-12-19T21:10:37.191Z,83.86
2022-12-19T21:13:03.890Z,83.92
2022-12-19T21:15:31.240Z,84.15
2022-12-19T21:17:57.859Z,84.13
2022-12-19T21:20:29.492Z,84.34
2022-12-19T21:23:00.698Z,84.35
2022-12-19T21:25:28.188Z,84.36
2022-12-19T21:27:54.746Z,84.33
2022-12-19T21:30:21.436Z,84.41
2022-12-19T21:32:49.299Z,84.33
2022-12-19T21:35:15.924Z,84.38
2022-12-19T21:37:44.246Z,84.56
2022-12-19T21:40:11.138Z,84.60
2022-12-19T21:42:37.780Z,84.56
2022-12-19T21:45:04.991Z,84.58
2022-12-19T21:47:31.523Z,84.66
2022-12-19T21:49:58.061Z,84.72
2022-12-19T21:52:24.670Z,84.82
2022-12-19T21:54:51.356Z,84.78
2022-12-19T21:57:17.906Z,84.93
2022-12-19T21:59:44.854Z,84.97
2022-12-19T22:02:13.911Z,85.04
2022-12-19T22:04:40.589Z,85.19
2022-12-19T22:07:07.410Z,85.06
2022-12-19T22:09:34.408Z,84.90
2022-12-19T22:12:01.031Z,85.09
2022-12-19T22:14:27.679Z,85.09
2022-12-19T22:16:54.461Z,85.43
2022-12-19T22:19:21.723Z,85.37
2022-12-19T22:21:48.800Z,85.58
2022-12-19T22:24:16.273Z,85.66
2022-12-19T22:26:43.758Z,85.52
2022-12-19T22:29:13.858Z,85.63
2022-12-19T22:31:41.004Z,85.75
2022-12-19T22:34:10.737Z,85.83
2022-12-19T22:36:39.513Z,85.81
2022-12-19T22:39:08.999Z,85.92
2022-12-19T22:41:36.501Z,85.74
2022-12-19T22:44:04.391Z,86.00
2022-12-19T22:46:37.017Z,85.95
2022-12-19T22:49:08.996Z,85.83
2022-12-19T22:51:36.664Z,85.72
2022-12-19T22:54:04.607Z,85.80
2022-12-19T22:56:32.849Z,85.92
2022-12-19T22:59:05.526Z,85.87
2022-12-19T23:01:35.979Z,85.79
2022-12-19T23:04:04.200Z,85.84
2022-12-19T23:06:33.592Z,85.85
2022-12-19T23:09:00.981Z,85.78
2022-12-19T23:11:31.594Z,85.72
2022-12-19T23:13:59.060Z,85.87
2022-12-19T23:16:25.726Z,85.73
2022-12-19T23:18:52.378Z,85.78
2022-12-19T23:21:21.431Z,85.70
2022-12-19T23:23:50.401Z,85.66
2022-12-19T23:26:20.445Z,85.59
2022-12-19T23:28:56.030Z,85.57
2022-12-19T23:31:23.854Z,85.61
2022-12-19T23:33:51.175Z,85.67
2022-12-19T23:36:32.246Z,85.56
2022-12-19T23:39:06.014Z,85.68
2022-12-19T23:41:32.652Z,85.76
2022-12-19T23:43:59.393Z,85.67
2022-12-19T23:46:27.361Z,85.77
2022-12-19T23:48:53.985Z,85.66
2022-12-19T23:51:24.708Z,85.78
2022-12-19T23:53:53.073Z,85.79
2022-12-19T23:56:25.257Z,85.76
2022-12-19T23:58:52.554Z,85.79
