createdAt,value
2018-11-28T00:00:10.578Z,0.00
2018-11-28T00:01:10.534Z,0.00
2018-11-28T00:02:10.489Z,0.00
2018-11-28T00:03:10.473Z,0.00
2018-11-28T00:04:10.409Z,0.00
2018-11-28T00:05:10.343Z,0.00
2018-11-28T00:06:10.318Z,0.00
2018-11-28T00:07:10.253Z,0.00
2018-11-28T00:08:10.218Z,0.00
2018-11-28T00:09:10.164Z,0.00
2018-11-28T00:10:10.130Z,0.00
2018-11-28T00:11:10.077Z,0.00
2018-11-28T00:12:10.047Z,0.00
2018-11-28T00:13:09.975Z,0.00
2018-11-28T00:14:09.945Z,0.00
2018-11-28T00:15:09.890Z,0.00
2018-11-28T00:16:09.847Z,0.00
2018-11-28T00:17:09.809Z,0.00
2018-11-28T00:18:09.772Z,0.00
2018-11-28T00:19:09.702Z,0.00
2018-11-28T00:20:09.658Z,0.00
2018-11-28T00:21:09.644Z,0.00
2018-11-28T00:22:09.565Z,0.00
2018-11-28T00:23:09.648Z,0.00
2018-11-28T00:24:09.493Z,0.00
2018-11-28T00:25:09.455Z,0.00
2018-11-28T00:26:09.382Z,0.00
2018-11-28T00:27:09.335Z,0.00
2018-11-28T00:28:09.299Z,0.00
2018-11-28T00:29:09.246Z,0.00
2018-11-28T00:30:09.205Z,0.00
2018-11-28T00:31:09.165Z,0.00
2018-11-28T00:32:09.207Z,0.00
2018-11-28T00:33:09.077Z,0.00
2018-11-28T00:34:09.022Z,0.00
2018-11-28T00:35:08.978Z,0.00
2018-11-28T00:36:08.931Z,0.00
2018-11-28T00:37:08.901Z,0.00
2018-11-28T00:38:08.841Z,0.00
2018-11-28T00:39:08.785Z,0.00
2018-11-28T00:40:08.751Z,0.00
2018-11-28T00:41:08.713Z,0.00
2018-11-28T00:42:08.676Z,0.00
2018-11-28T00:43:08.618Z,0.00
2018-11-28T00:44:08.565Z,0.00
2018-11-28T00:45:08.535Z,0.00
2018-11-28T00:46:08.483Z,0.00
2018-11-28T00:47:08.456Z,0.00
2018-11-28T00:48:08.390Z,0.00
2018-11-28T00:49:08.358Z,0.00
2018-11-28T00:50:08.310Z,0.00
2018-11-28T00:51:08.275Z,0.00
2018-11-28T00:52:08.213Z,0.00
2018-11-28T00:53:08.169Z,0.00
2018-11-28T00:54:08.128Z,0.00
2018-11-28T00:55:08.128Z,0.00
2018-11-28T00:56:08.032Z,0.00
2018-11-28T00:57:07.973Z,0.00
2018-11-28T00:58:07.932Z,0.00
2018-11-28T00:59:07.887Z,0.00
2018-11-28T01:00:07.840Z,0.00
2018-11-28T01:01:07.795Z,0.00
2018-11-28T01:02:07.740Z,0.00
2018-11-28T01:03:07.703Z,0.00
2018-11-28T01:04:07.658Z,0.00
2018-11-28T01:05:07.617Z,0.00
2018-11-28T01:06:07.569Z,0.00
2018-11-28T01:07:07.542Z,0.00
2018-11-28T01:08:07.460Z,0.00
2018-11-28T01:09:07.462Z,0.00
2018-11-28T01:10:07.412Z,0.00
2018-11-28T01:11:07.366Z,0.00
2018-11-28T01:12:07.359Z,0.00
2018-11-28T01:13:07.262Z,0.00
2018-11-28T01:14:07.210Z,0.00
2018-11-28T01:15:07.168Z,0.00
2018-11-28T01:16:07.128Z,0.00
2018-11-28T01:17:07.065Z,0.00
2018-11-28T01:18:07.019Z,0.00
2018-11-28T01:19:06.983Z,0.00
2018-11-28T01:20:06.937Z,0.00
2018-11-28T01:21:06.893Z,0.00
2018-11-28T01:22:06.843Z,0.00
2018-11-28T01:23:06.794Z,0.00
2018-11-28T01:24:06.747Z,0.00
2018-11-28T01:25:06.727Z,0.00
2018-11-28T01:26:06.657Z,0.00
2018-11-28T01:27:06.622Z,0.00
2018-11-28T01:28:06.569Z,0.00
2018-11-28T01:29:06.540Z,0.00
2018-11-28T01:30:06.487Z,0.00
2018-11-28T01:31:06.428Z,0.00
2018-11-28T01:32:06.393Z,0.00
2018-11-28T01:33:06.349Z,0.00
2018-11-28T01:34:06.302Z,0.00
2018-11-28T01:35:06.263Z,0.00
2018-11-28T01:36:06.214Z,0.00
2018-11-28T01:37:06.151Z,0.00
2018-11-28T01:38:06.115Z,0.00
2018-11-28T01:39:06.067Z,0.00
2018-11-28T01:40:06.025Z,0.00
2018-11-28T01:41:05.982Z,0.00
2018-11-28T01:42:05.951Z,0.00
2018-11-28T01:43:07.189Z,0.00
2018-11-28T01:44:05.848Z,0.00
2018-11-28T01:45:05.813Z,0.00
2018-11-28T01:46:05.766Z,0.00
2018-11-28T01:47:05.730Z,0.00
2018-11-28T01:48:05.670Z,0.00
2018-11-28T01:49:05.630Z,0.00
2018-11-28T01:50:05.582Z,0.00
2018-11-28T01:51:05.538Z,0.00
2018-11-28T01:52:05.494Z,0.00
2018-11-28T01:53:05.432Z,0.00
2018-11-28T01:54:05.413Z,0.00
2018-11-28T01:55:05.352Z,0.00
2018-11-28T01:56:05.339Z,0.00
2018-11-28T01:57:05.269Z,0.00
2018-11-28T01:58:05.196Z,0.00
2018-11-28T01:59:05.164Z,0.00
2018-11-28T02:00:05.098Z,0.00
2018-11-28T02:01:05.078Z,0.00
2018-11-28T02:02:05.035Z,0.00
2018-11-28T02:03:04.984Z,0.00
2018-11-28T02:04:04.924Z,0.00
2018-11-28T02:05:04.883Z,0.00
2018-11-28T02:06:04.839Z,0.00
2018-11-28T02:07:04.788Z,0.00
2018-11-28T02:08:04.745Z,0.00
2018-11-28T02:09:04.733Z,0.00
2018-11-28T02:10:04.656Z,0.00
2018-11-28T02:11:04.618Z,0.00
2018-11-28T02:12:04.566Z,0.00
2018-11-28T02:13:04.515Z,0.00
2018-11-28T02:14:04.482Z,0.00
2018-11-28T02:15:04.440Z,0.00
2018-11-28T02:16:04.384Z,0.00
2018-11-28T02:17:04.349Z,0.00
2018-11-28T02:18:04.316Z,0.00
2018-11-28T02:19:04.263Z,0.00
2018-11-28T02:20:04.211Z,0.00
2018-11-28T02:21:04.163Z,0.00
2018-11-28T02:22:04.125Z,0.00
2018-11-28T02:23:04.065Z,0.00
2018-11-28T02:24:04.021Z,0.00
2018-11-28T02:25:03.995Z,0.00
2018-11-28T02:26:03.942Z,0.00
2018-11-28T02:27:03.874Z,0.00
2018-11-28T02:28:03.844Z,0.00
2018-11-28T02:29:03.806Z,0.00
2018-11-28T02:30:03.754Z,0.00
2018-11-28T02:31:03.701Z,0.00
2018-11-28T02:32:03.656Z,0.00
2018-11-28T02:33:03.607Z,0.00
2018-11-28T02:34:03.573Z,0.00
2018-11-28T02:35:03.521Z,0.00
2018-11-28T02:36:03.499Z,0.00
2018-11-28T02:37:03.436Z,0.00
2018-11-28T02:38:03.384Z,0.00
2018-11-28T02:39:03.351Z,0.00
2018-11-28T02:40:03.281Z,0.00
2018-11-28T02:41:03.258Z,0.00
2018-11-28T02:42:03.216Z,0.00
2018-11-28T02:43:03.158Z,0.00
2018-11-28T02:44:03.270Z,0.00
2018-11-28T02:45:03.080Z,0.00
2018-11-28T02:46:03.043Z,0.00
2018-11-28T02:47:02.981Z,0.00
2018-11-28T02:48:02.966Z,0.00
2018-11-28T02:49:03.006Z,0.00
2018-11-28T02:50:02.850Z,0.00
2018-11-28T02:51:02.792Z,0.00
2018-11-28T02:52:02.761Z,0.00
2018-11-28T02:53:02.701Z,0.00
2018-11-28T02:54:02.673Z,0.00
2018-11-28T02:55:02.632Z,0.00
2018-11-28T02:56:02.559Z,0.00
2018-11-28T02:57:02.517Z,0.00
2018-11-28T02:58:02.488Z,0.00
2018-11-28T02:59:02.428Z,0.00
2018-11-28T03:00:02.419Z,0.00
2018-11-28T03:01:02.349Z,0.00
2018-11-28T03:02:02.305Z,0.00
2018-11-28T03:03:02.243Z,0.00
2018-11-28T03:04:02.202Z,0.00
2018-11-28T03:05:02.163Z,0.00
2018-11-28T03:06:02.138Z,0.00
2018-11-28T03:07:02.064Z,0.00
2018-11-28T03:08:02.046Z,0.00
2018-11-28T03:09:01.990Z,0.00
2018-11-28T03:10:01.919Z,0.00
2018-11-28T03:11:01.874Z,0.00
2018-11-28T03:12:01.836Z,0.00
2018-11-28T03:13:01.793Z,0.00
2018-11-28T03:14:01.737Z,0.00
2018-11-28T03:15:01.695Z,0.00
2018-11-28T03:16:01.652Z,0.00
2018-11-28T03:17:01.609Z,0.00
2018-11-28T03:18:01.572Z,0.00
2018-11-28T03:19:01.545Z,0.00
2018-11-28T03:20:01.499Z,0.00
2018-11-28T03:21:01.452Z,0.00
2018-11-28T03:22:01.382Z,0.00
2018-11-28T03:23:01.350Z,0.00
2018-11-28T03:24:01.294Z,0.00
2018-11-28T03:25:01.286Z,0.00
2018-11-28T03:26:01.203Z,0.00
2018-11-28T03:27:01.162Z,0.00
2018-11-28T03:28:01.140Z,0.00
2018-11-28T03:29:01.071Z,0.00
2018-11-28T03:30:01.029Z,0.00
2018-11-28T03:31:00.979Z,0.00
2018-11-28T03:32:00.940Z,0.00
2018-11-28T03:33:00.887Z,0.00
2018-11-28T03:34:00.822Z,0.00
2018-11-28T03:35:00.790Z,0.00
2018-11-28T03:36:00.756Z,0.00
2018-11-28T03:37:00.704Z,0.00
2018-11-28T03:38:00.708Z,0.00
2018-11-28T03:39:00.598Z,0.00
2018-11-28T03:40:00.552Z,0.00
2018-11-28T03:41:00.506Z,0.00
2018-11-28T03:42:00.478Z,0.00
2018-11-28T03:43:00.418Z,0.00
2018-11-28T03:44:00.370Z,0.00
2018-11-28T03:45:00.319Z,0.00
2018-11-28T03:46:00.275Z,0.00
2018-11-28T03:47:00.238Z,0.00
2018-11-28T03:48:00.188Z,0.00
2018-11-28T03:49:00.149Z,0.00
2018-11-28T03:50:00.102Z,0.00
2018-11-28T03:51:00.793Z,0.00
2018-11-28T03:52:00.016Z,0.00
2018-11-28T03:52:59.966Z,0.00
2018-11-28T03:53:59.934Z,0.00
2018-11-28T03:54:59.893Z,0.00
2018-11-28T03:55:59.838Z,0.00
2018-11-28T03:56:59.795Z,0.00
2018-11-28T03:57:59.794Z,0.00
2018-11-28T03:58:59.710Z,0.00
2018-11-28T03:59:59.661Z,0.00
2018-11-28T04:00:59.597Z,0.00
2018-11-28T04:01:59.584Z,0.00
2018-11-28T04:02:59.516Z,0.00
2018-11-28T04:03:59.454Z,0.00
2018-11-28T04:04:59.409Z,0.00
2018-11-28T04:05:59.356Z,0.00
2018-11-28T04:06:59.320Z,0.00
2018-11-28T04:07:59.264Z,0.00
2018-11-28T04:08:59.242Z,0.00
2018-11-28T04:09:59.177Z,0.00
2018-11-28T04:10:59.161Z,0.00
2018-11-28T04:11:59.084Z,0.00
2018-11-28T04:12:59.051Z,0.00
2018-11-28T04:13:58.989Z,0.00
2018-11-28T04:14:58.940Z,0.00
2018-11-28T04:15:58.898Z,0.00
2018-11-28T04:16:58.855Z,0.00
2018-11-28T04:17:58.804Z,0.00
2018-11-28T04:18:58.756Z,0.00
2018-11-28T04:19:58.796Z,0.00
2018-11-28T04:20:58.672Z,0.00
2018-11-28T04:21:58.618Z,0.00
2018-11-28T04:22:58.591Z,0.00
2018-11-28T04:23:58.557Z,0.00
2018-11-28T04:24:58.522Z,0.00
2018-11-28T04:25:58.432Z,0.00
2018-11-28T04:26:58.384Z,0.00
2018-11-28T04:27:58.362Z,0.00
2018-11-28T04:28:58.295Z,0.00
2018-11-28T04:29:58.272Z,0.00
2018-11-28T04:30:58.243Z,0.00
2018-11-28T04:31:58.157Z,0.00
2018-11-28T04:32:58.097Z,0.00
2018-11-28T04:33:58.063Z,0.00
2018-11-28T04:34:58.019Z,0.00
2018-11-28T04:35:57.956Z,0.00
2018-11-28T04:36:57.926Z,0.00
2018-11-28T04:37:57.870Z,0.00
2018-11-28T04:38:57.829Z,0.00
2018-11-28T04:39:57.787Z,0.00
2018-11-28T04:40:57.742Z,0.00
2018-11-28T04:41:57.684Z,0.00
2018-11-28T04:42:57.640Z,0.00
2018-11-28T04:43:57.597Z,0.00
2018-11-28T04:44:57.555Z,0.00
2018-11-28T04:45:57.503Z,0.00
2018-11-28T04:46:57.450Z,0.00
2018-11-28T04:47:57.409Z,0.00
2018-11-28T04:48:57.360Z,0.00
2018-11-28T04:49:57.311Z,0.00
2018-11-28T04:50:57.282Z,0.00
2018-11-28T04:51:57.218Z,0.00
2018-11-28T04:52:57.198Z,0.00
2018-11-28T04:53:57.124Z,0.00
2018-11-28T04:54:57.113Z,0.00
2018-11-28T04:55:57.061Z,0.00
2018-11-28T04:56:56.978Z,0.00
2018-11-28T04:57:56.940Z,0.00
2018-11-28T04:58:56.909Z,0.00
2018-11-28T04:59:56.872Z,0.00
2018-11-28T05:00:56.823Z,0.00
2018-11-28T05:01:56.763Z,0.00
2018-11-28T05:02:56.713Z,0.00
2018-11-28T05:03:56.685Z,0.00
2018-11-28T05:04:56.626Z,0.00
2018-11-28T05:05:56.607Z,0.00
2018-11-28T05:06:56.527Z,0.00
2018-11-28T05:07:56.471Z,0.00
2018-11-28T05:08:56.424Z,0.00
2018-11-28T05:09:56.513Z,0.00
2018-11-28T05:10:56.338Z,0.00
2018-11-28T05:11:56.513Z,0.00
2018-11-28T05:12:56.246Z,0.00
2018-11-28T05:13:56.202Z,0.00
2018-11-28T05:14:56.157Z,0.00
2018-11-28T05:15:56.158Z,0.00
2018-11-28T05:16:56.091Z,0.00
2018-11-28T05:17:56.047Z,0.00
2018-11-28T05:18:56.116Z,0.00
2018-11-28T05:19:55.967Z,0.00
2018-11-28T05:20:55.882Z,0.00
2018-11-28T05:21:55.834Z,0.00
2018-11-28T05:22:55.798Z,0.00
2018-11-28T05:23:55.724Z,0.00
2018-11-28T05:24:55.707Z,0.00
2018-11-28T05:25:55.640Z,0.00
2018-11-28T05:26:55.644Z,0.00
2018-11-28T05:27:55.542Z,0.00
2018-11-28T05:28:55.499Z,0.00
2018-11-28T05:29:55.482Z,0.00
2018-11-28T05:30:55.424Z,0.00
2018-11-28T05:31:55.484Z,0.00
2018-11-28T05:32:55.323Z,0.00
2018-11-28T05:33:55.295Z,0.00
2018-11-28T05:34:55.240Z,0.00
2018-11-28T05:35:55.187Z,0.00
2018-11-28T05:36:55.151Z,0.00
2018-11-28T05:37:55.090Z,0.00
2018-11-28T05:38:55.038Z,0.00
2018-11-28T05:39:54.992Z,0.00
2018-11-28T05:40:54.953Z,0.00
2018-11-28T05:41:54.906Z,0.00
2018-11-28T05:42:54.866Z,0.00
2018-11-28T05:43:54.802Z,0.00
2018-11-28T05:44:54.777Z,0.00
2018-11-28T05:45:54.857Z,0.00
2018-11-28T05:46:54.677Z,0.00
2018-11-28T05:47:54.616Z,0.00
2018-11-28T05:48:54.570Z,0.00
2018-11-28T05:49:54.542Z,0.00
2018-11-28T05:50:54.485Z,0.00
2018-11-28T05:51:54.445Z,0.00
2018-11-28T05:52:54.387Z,0.00
2018-11-28T05:53:54.327Z,0.00
2018-11-28T05:54:54.332Z,0.00
2018-11-28T05:55:54.253Z,0.00
2018-11-28T05:56:54.207Z,0.00
2018-11-28T05:57:54.153Z,0.00
2018-11-28T05:58:54.111Z,0.00
2018-11-28T05:59:54.054Z,0.00
2018-11-28T06:00:54.010Z,0.00
2018-11-28T06:01:53.989Z,0.00
2018-11-28T06:02:53.914Z,0.00
2018-11-28T06:03:53.889Z,0.00
2018-11-28T06:04:53.925Z,0.00
2018-11-28T06:05:53.772Z,0.00
2018-11-28T06:06:53.741Z,0.00
2018-11-28T06:07:53.683Z,0.00
2018-11-28T06:08:53.646Z,4.00
2018-11-28T06:09:53.591Z,4.00
2018-11-28T06:10:53.537Z,0.00
2018-11-28T06:11:53.484Z,4.00
2018-11-28T06:12:53.446Z,4.00
2018-11-28T06:13:53.422Z,4.00
2018-11-28T06:14:53.341Z,4.00
2018-11-28T06:15:53.305Z,4.00
2018-11-28T06:16:53.252Z,4.00
2018-11-28T06:17:53.209Z,8.00
2018-11-28T06:18:53.175Z,12.00
2018-11-28T06:19:53.115Z,12.00
2018-11-28T06:20:53.077Z,16.00
2018-11-28T06:21:53.016Z,16.00
2018-11-28T06:22:52.974Z,20.00
2018-11-28T06:23:52.927Z,24.00
2018-11-28T06:24:52.881Z,24.00
2018-11-28T06:25:52.850Z,32.00
2018-11-28T06:26:52.793Z,36.00
2018-11-28T06:27:52.744Z,44.00
2018-11-28T06:28:52.689Z,52.00
2018-11-28T06:29:52.653Z,60.00
2018-11-28T06:30:52.611Z,72.00
2018-11-28T06:31:52.575Z,80.00
2018-11-28T06:32:52.516Z,92.00
2018-11-28T06:33:52.471Z,104.00
2018-11-28T06:34:52.405Z,120.00
2018-11-28T06:35:52.375Z,136.00
2018-11-28T06:36:52.331Z,156.00
2018-11-28T06:37:52.362Z,176.00
2018-11-28T06:38:52.231Z,196.00
2018-11-28T06:39:52.195Z,220.00
2018-11-28T06:40:52.137Z,244.00
2018-11-28T06:41:52.082Z,272.00
2018-11-28T06:42:52.029Z,304.00
2018-11-28T06:43:52.004Z,336.00
2018-11-28T06:44:52.033Z,372.00
2018-11-28T06:45:51.884Z,408.00
2018-11-28T06:46:52.062Z,444.00
2018-11-28T06:47:51.858Z,488.00
2018-11-28T06:48:51.851Z,528.00
2018-11-28T06:49:51.815Z,572.00
2018-11-28T06:50:51.672Z,616.00
2018-11-28T06:51:51.642Z,664.00
2018-11-28T06:52:51.595Z,712.00
2018-11-28T06:53:51.545Z,756.00
2018-11-28T06:54:51.466Z,808.00
2018-11-28T06:55:51.437Z,856.00
2018-11-28T06:56:51.450Z,912.00
2018-11-28T06:57:51.364Z,972.00
2018-11-28T06:58:51.325Z,1028.00
2018-11-28T06:59:51.240Z,1080.00
2018-11-28T07:00:51.184Z,1124.00
2018-11-28T07:01:51.171Z,1180.00
2018-11-28T07:02:51.104Z,1236.00
2018-11-28T07:03:51.059Z,1280.00
2018-11-28T07:04:51.029Z,1324.00
2018-11-28T07:05:51.007Z,1376.00
2018-11-28T07:06:50.933Z,1436.00
2018-11-28T07:07:50.919Z,1488.00
2018-11-28T07:08:50.825Z,1548.00
2018-11-28T07:09:50.761Z,1628.00
2018-11-28T07:10:50.720Z,1712.00
2018-11-28T07:11:50.682Z,1780.00
2018-11-28T07:12:50.647Z,1844.00
2018-11-28T07:13:50.578Z,1908.00
2018-11-28T07:14:50.533Z,1988.00
2018-11-28T07:15:50.492Z,2088.00
2018-11-28T07:16:50.448Z,2176.00
2018-11-28T07:17:50.395Z,2252.00
2018-11-28T07:18:50.359Z,2300.00
2018-11-28T07:19:50.305Z,2348.00
2018-11-28T07:20:50.274Z,2408.00
2018-11-28T07:21:50.210Z,2512.00
2018-11-28T07:22:50.182Z,2636.00
2018-11-28T07:23:50.120Z,2748.00
2018-11-28T07:24:50.083Z,2844.00
2018-11-28T07:25:50.027Z,2924.00
2018-11-28T07:26:49.983Z,2988.00
2018-11-28T07:27:49.935Z,3148.00
2018-11-28T07:28:49.897Z,3304.00
2018-11-28T07:29:49.848Z,3424.00
2018-11-28T07:30:49.794Z,3512.00
2018-11-28T07:31:49.769Z,3576.00
2018-11-28T07:32:49.701Z,3592.00
2018-11-28T07:33:49.650Z,3524.00
2018-11-28T07:34:49.620Z,3480.00
2018-11-28T07:35:49.563Z,3480.00
2018-11-28T07:36:49.502Z,3520.00
2018-11-28T07:37:49.474Z,3624.00
2018-11-28T07:38:49.421Z,3692.00
2018-11-28T07:39:49.370Z,3728.00
2018-11-28T07:40:49.327Z,3768.00
2018-11-28T07:41:49.287Z,3768.00
2018-11-28T07:42:49.234Z,3716.00
2018-11-28T07:43:49.184Z,3776.00
2018-11-28T07:44:49.138Z,3856.00
2018-11-28T07:45:49.101Z,3924.00
2018-11-28T07:46:49.051Z,4056.00
2018-11-28T07:47:49.004Z,4060.00
2018-11-28T07:48:48.967Z,4140.00
2018-11-28T07:49:48.904Z,4276.00
2018-11-28T07:50:48.869Z,4432.00
2018-11-28T07:51:48.813Z,4656.00
2018-11-28T07:52:48.796Z,4828.00
2018-11-28T07:53:48.725Z,4872.00
2018-11-28T07:54:48.677Z,4916.00
2018-11-28T07:55:48.654Z,4852.00
2018-11-28T07:56:48.605Z,4868.00
2018-11-28T07:57:48.569Z,5120.00
2018-11-28T07:58:48.500Z,5516.00
2018-11-28T07:59:48.457Z,6040.00
2018-11-28T08:00:48.407Z,6316.00
2018-11-28T08:01:48.346Z,6468.00
2018-11-28T08:02:48.311Z,6672.00
2018-11-28T08:03:48.259Z,6676.00
2018-11-28T08:04:48.237Z,6736.00
2018-11-28T08:05:48.171Z,6732.00
2018-11-28T08:06:48.125Z,6540.00
2018-11-28T08:07:48.082Z,6532.00
2018-11-28T08:08:48.039Z,6508.00
2018-11-28T08:09:47.991Z,6580.00
2018-11-28T08:10:47.952Z,6676.00
2018-11-28T08:11:47.895Z,6896.00
2018-11-28T08:12:47.846Z,7012.00
2018-11-28T08:13:47.822Z,7064.00
2018-11-28T08:14:47.771Z,6948.00
2018-11-28T08:15:47.712Z,6956.00
2018-11-28T08:16:48.174Z,7180.00
2018-11-28T08:17:47.621Z,7472.00
2018-11-28T08:18:47.591Z,7656.00
2018-11-28T08:19:47.541Z,7724.00
2018-11-28T08:20:47.494Z,7800.00
2018-11-28T08:21:47.457Z,8184.00
2018-11-28T08:22:47.417Z,8264.00
2018-11-28T08:23:47.359Z,8064.00
2018-11-28T08:24:47.329Z,7936.00
2018-11-28T08:25:47.258Z,7860.00
2018-11-28T08:26:47.246Z,7744.00
2018-11-28T08:27:47.199Z,7788.00
2018-11-28T08:28:47.153Z,8072.00
2018-11-28T08:29:47.074Z,8312.00
2018-11-28T08:30:47.076Z,8424.00
2018-11-28T08:31:47.026Z,8584.00
2018-11-28T08:32:46.980Z,8624.00
2018-11-28T08:33:47.016Z,8484.00
2018-11-28T08:34:46.885Z,8388.00
2018-11-28T08:35:47.742Z,8484.00
2018-11-28T08:36:46.823Z,8812.00
2018-11-28T08:37:46.743Z,8904.00
2018-11-28T08:38:46.682Z,8968.00
2018-11-28T08:39:46.651Z,9368.00
2018-11-28T08:40:46.588Z,9668.00
2018-11-28T08:41:46.563Z,9760.00
2018-11-28T08:42:46.507Z,9924.00
2018-11-28T08:43:46.456Z,10196.00
2018-11-28T08:44:46.408Z,10360.00
2018-11-28T08:45:46.504Z,10228.00
2018-11-28T08:46:46.326Z,10268.00
2018-11-28T08:47:46.282Z,10464.00
2018-11-28T08:48:46.223Z,10528.00
2018-11-28T08:49:46.185Z,10712.00
2018-11-28T08:50:46.142Z,10804.00
2018-11-28T08:51:46.243Z,10812.00
2018-11-28T08:52:46.069Z,10936.00
2018-11-28T08:53:46.015Z,11132.00
2018-11-28T08:54:45.969Z,10968.00
2018-11-28T08:55:45.929Z,10920.00
2018-11-28T08:56:45.885Z,11220.00
2018-11-28T08:57:45.840Z,11572.00
2018-11-28T08:58:45.790Z,11708.00
2018-11-28T08:59:45.750Z,11612.00
2018-11-28T09:00:45.725Z,11536.00
2018-11-28T09:01:45.675Z,11776.00
2018-11-28T09:02:45.623Z,11724.00
2018-11-28T09:03:45.588Z,12016.00
2018-11-28T09:04:45.542Z,12276.00
2018-11-28T09:05:45.636Z,12560.00
2018-11-28T09:06:45.452Z,12364.00
2018-11-28T09:07:45.398Z,12460.00
2018-11-28T09:08:45.347Z,13036.00
2018-11-28T09:09:45.328Z,13104.00
2018-11-28T09:10:45.271Z,13248.00
2018-11-28T09:11:45.267Z,13448.00
2018-11-28T09:12:45.173Z,13448.00
2018-11-28T09:13:45.138Z,13248.00
2018-11-28T09:14:45.099Z,12972.00
2018-11-28T09:15:45.040Z,13296.00
2018-11-28T09:16:45.009Z,13628.00
2018-11-28T09:17:44.955Z,13812.00
2018-11-28T09:18:44.908Z,14132.00
2018-11-28T09:19:44.876Z,14276.00
2018-11-28T09:20:44.825Z,14088.00
2018-11-28T09:21:44.769Z,13832.00
2018-11-28T09:22:44.740Z,13436.00
2018-11-28T09:23:44.683Z,13576.00
2018-11-28T09:24:44.667Z,14024.00
2018-11-28T09:25:44.622Z,13968.00
2018-11-28T09:26:44.555Z,13972.00
2018-11-28T09:27:44.511Z,14472.00
2018-11-28T09:28:44.482Z,15216.00
2018-11-28T09:29:44.434Z,15968.00
2018-11-28T09:30:44.367Z,16384.00
2018-11-28T09:31:44.357Z,16784.00
2018-11-28T09:32:44.332Z,16496.00
2018-11-28T09:33:44.399Z,16508.00
2018-11-28T09:34:44.202Z,16560.00
2018-11-28T09:35:44.177Z,16408.00
2018-11-28T09:36:44.123Z,16336.00
2018-11-28T09:37:45.895Z,16648.00
2018-11-28T09:38:44.070Z,17696.00
2018-11-28T09:39:43.994Z,18496.00
2018-11-28T09:40:43.954Z,17856.00
2018-11-28T09:41:43.902Z,17824.00
2018-11-28T09:42:43.851Z,18688.00
2018-11-28T09:43:43.827Z,19040.00
2018-11-28T09:44:43.786Z,21728.00
2018-11-28T09:45:43.729Z,18912.00
2018-11-28T09:46:43.705Z,18240.00
2018-11-28T09:47:43.635Z,18400.00
2018-11-28T09:48:43.611Z,18944.00
2018-11-28T09:49:43.560Z,19456.00
2018-11-28T09:50:43.510Z,19552.00
2018-11-28T09:51:43.463Z,24000.00
2018-11-28T09:52:43.425Z,21280.00
2018-11-28T09:53:43.396Z,23648.00
2018-11-28T09:54:43.387Z,26624.00
2018-11-28T09:55:43.314Z,29728.00
2018-11-28T09:56:43.282Z,23712.00
2018-11-28T09:57:43.209Z,21440.00
2018-11-28T09:58:43.213Z,27104.00
2018-11-28T09:59:43.144Z,20928.00
2018-11-28T10:00:43.122Z,19136.00
2018-11-28T10:01:43.057Z,19968.00
2018-11-28T10:02:43.016Z,20384.00
2018-11-28T10:03:43.004Z,26784.00
2018-11-28T10:04:42.931Z,26560.00
2018-11-28T10:05:42.921Z,21632.00
2018-11-28T10:06:42.857Z,21504.00
2018-11-28T10:07:42.830Z,23072.00
2018-11-28T10:08:42.794Z,20672.00
2018-11-28T10:09:42.737Z,18976.00
2018-11-28T10:10:42.706Z,18560.00
2018-11-28T10:11:42.651Z,18976.00
2018-11-28T10:12:42.607Z,19328.00
2018-11-28T10:13:42.593Z,19328.00
2018-11-28T10:14:42.528Z,19872.00
2018-11-28T10:15:42.512Z,18688.00
2018-11-28T10:16:42.827Z,20160.00
2018-11-28T10:17:42.492Z,19488.00
2018-11-28T10:18:42.382Z,19456.00
2018-11-28T10:19:42.348Z,19456.00
2018-11-28T10:20:42.295Z,19808.00
2018-11-28T10:21:42.251Z,20192.00
2018-11-28T10:22:42.257Z,20032.00
2018-11-28T10:23:42.165Z,18720.00
2018-11-28T10:24:42.131Z,19104.00
2018-11-28T10:25:42.098Z,18272.00
2018-11-28T10:26:42.043Z,20160.00
2018-11-28T10:27:42.012Z,18208.00
2018-11-28T10:28:41.981Z,18240.00
2018-11-28T10:29:41.921Z,22688.00
2018-11-28T10:30:41.932Z,20544.00
2018-11-28T10:31:41.841Z,18912.00
2018-11-28T10:32:41.808Z,19904.00
2018-11-28T10:33:41.767Z,19808.00
2018-11-28T10:34:41.715Z,18976.00
2018-11-28T10:35:41.688Z,18592.00
2018-11-28T10:36:41.629Z,17920.00
2018-11-28T10:37:41.588Z,16964.00
2018-11-28T10:38:41.578Z,18208.00
2018-11-28T10:39:41.521Z,18432.00
2018-11-28T10:40:41.516Z,19072.00
2018-11-28T10:41:41.435Z,19584.00
2018-11-28T10:42:41.425Z,19648.00
2018-11-28T10:43:41.345Z,19232.00
2018-11-28T10:44:41.359Z,18304.00
2018-11-28T10:45:41.282Z,18144.00
2018-11-28T10:46:41.249Z,19616.00
2018-11-28T10:47:41.215Z,20384.00
2018-11-28T10:48:41.144Z,20544.00
2018-11-28T10:49:41.107Z,20000.00
2018-11-28T10:50:41.072Z,19520.00
2018-11-28T10:51:41.029Z,19360.00
2018-11-28T10:52:40.984Z,20448.00
2018-11-28T10:53:40.944Z,20544.00
2018-11-28T10:54:40.918Z,19168.00
2018-11-28T10:55:40.864Z,18144.00
2018-11-28T10:56:40.820Z,17384.00
2018-11-28T10:57:40.804Z,17824.00
2018-11-28T10:58:40.754Z,18272.00
2018-11-28T10:59:40.725Z,18240.00
2018-11-28T11:00:40.650Z,17024.00
2018-11-28T11:01:40.613Z,17600.00
2018-11-28T11:02:40.566Z,18464.00
2018-11-28T11:03:40.543Z,18592.00
2018-11-28T11:04:40.496Z,19680.00
2018-11-28T11:05:40.461Z,20416.00
2018-11-28T11:06:40.414Z,19680.00
2018-11-28T11:07:40.410Z,18816.00
2018-11-28T11:08:40.332Z,18432.00
2018-11-28T11:09:40.279Z,18816.00
2018-11-28T11:10:40.279Z,19168.00
2018-11-28T11:11:40.189Z,19232.00
2018-11-28T11:12:40.190Z,19040.00
2018-11-28T11:13:40.102Z,18368.00
2018-11-28T11:14:40.068Z,18464.00
2018-11-28T11:15:40.042Z,18624.00
2018-11-28T11:16:40.012Z,19104.00
2018-11-28T11:17:39.958Z,19200.00
2018-11-28T11:18:39.915Z,18304.00
2018-11-28T11:19:39.873Z,17792.00
2018-11-28T11:20:39.863Z,18816.00
2018-11-28T11:21:39.793Z,18624.00
2018-11-28T11:22:39.780Z,18272.00
2018-11-28T11:23:39.700Z,17824.00
2018-11-28T11:24:39.657Z,17664.00
2018-11-28T11:25:39.631Z,18080.00
2018-11-28T11:26:39.585Z,21504.00
2018-11-28T11:27:39.539Z,20064.00
2018-11-28T11:28:39.487Z,18272.00
2018-11-28T11:29:39.472Z,20320.00
2018-11-28T11:30:39.415Z,19328.00
2018-11-28T11:31:39.369Z,18080.00
2018-11-28T11:32:39.325Z,18400.00
2018-11-28T11:33:39.269Z,17568.00
2018-11-28T11:34:39.320Z,18752.00
2018-11-28T11:35:39.245Z,19808.00
2018-11-28T11:36:39.181Z,31456.00
2018-11-28T11:37:39.125Z,27968.00
2018-11-28T11:38:39.144Z,20160.00
2018-11-28T11:39:39.037Z,18080.00
2018-11-28T11:40:39.030Z,28544.00
2018-11-28T11:41:38.995Z,23712.00
2018-11-28T11:42:38.957Z,25344.00
2018-11-28T11:43:38.885Z,22720.00
2018-11-28T11:44:38.819Z,33696.00
2018-11-28T11:45:39.701Z,37344.00
2018-11-28T11:46:38.755Z,39360.00
2018-11-28T11:47:38.722Z,35872.00
2018-11-28T11:48:38.662Z,33344.00
2018-11-28T11:49:38.624Z,37152.00
2018-11-28T11:50:38.600Z,33120.00
2018-11-28T11:51:38.540Z,28640.00
2018-11-28T11:52:38.520Z,24672.00
2018-11-28T11:53:38.456Z,28992.00
2018-11-28T11:54:38.440Z,32640.00
2018-11-28T11:55:38.429Z,31104.00
2018-11-28T11:56:38.348Z,30272.00
2018-11-28T11:57:38.303Z,30848.00
2018-11-28T11:58:38.276Z,28640.00
2018-11-28T11:59:38.229Z,32384.00
2018-11-28T12:00:38.180Z,29984.00
2018-11-28T12:01:38.183Z,25344.00
2018-11-28T12:02:38.107Z,18176.00
2018-11-28T12:03:38.998Z,15672.00
2018-11-28T12:04:38.032Z,15860.00
2018-11-28T12:05:37.993Z,16688.00
2018-11-28T12:06:37.959Z,13700.00
2018-11-28T12:07:37.967Z,18016.00
2018-11-28T12:08:37.869Z,19520.00
2018-11-28T12:09:37.832Z,18816.00
2018-11-28T12:10:37.810Z,17760.00
2018-11-28T12:11:37.763Z,16316.00
2018-11-28T12:12:37.717Z,15272.00
2018-11-28T12:13:37.707Z,14868.00
2018-11-28T12:14:37.657Z,15088.00
2018-11-28T12:15:37.610Z,13424.00
2018-11-28T12:16:37.569Z,12800.00
2018-11-28T12:17:37.525Z,11936.00
2018-11-28T12:18:37.492Z,11528.00
2018-11-28T12:19:37.479Z,11144.00
2018-11-28T12:20:37.395Z,11176.00
2018-11-28T12:21:37.379Z,11092.00
2018-11-28T12:22:37.322Z,10960.00
2018-11-28T12:23:37.284Z,10820.00
2018-11-28T12:24:37.272Z,10808.00
2018-11-28T12:25:37.210Z,10704.00
2018-11-28T12:26:37.169Z,10540.00
2018-11-28T12:27:37.140Z,10360.00
2018-11-28T12:28:37.091Z,10132.00
2018-11-28T12:29:37.028Z,9832.00
2018-11-28T12:30:37.007Z,9512.00
2018-11-28T12:31:37.021Z,9376.00
2018-11-28T12:32:36.917Z,9292.00
2018-11-28T12:33:36.877Z,9016.00
2018-11-28T12:34:36.877Z,9520.00