createdAt,value
2018-12-16T00:00:54.794Z,33.13
2018-12-16T00:03:23.916Z,33.37
2018-12-16T00:05:52.769Z,32.00
2018-12-16T00:08:21.852Z,31.80
2018-12-16T00:10:50.601Z,29.60
2018-12-16T00:13:19.771Z,29.77
2018-12-16T00:15:48.836Z,38.80
2018-12-16T00:18:17.795Z,38.53
2018-12-16T00:20:46.845Z,37.17
2018-12-16T00:23:15.944Z,57.90
2018-12-16T00:25:44.896Z,64.43
2018-12-16T00:28:13.800Z,72.37
2018-12-16T00:30:42.730Z,68.83
2018-12-16T00:33:11.676Z,65.20
2018-12-16T00:35:40.614Z,64.70
2018-12-16T00:38:09.563Z,66.20
2018-12-16T00:40:38.581Z,62.97
2018-12-16T00:43:07.403Z,59.60
2018-12-16T00:45:36.339Z,54.63
2018-12-16T00:48:05.212Z,52.67
2018-12-16T00:50:34.304Z,52.77
2018-12-16T00:53:03.347Z,54.27
2018-12-16T00:55:32.431Z,48.23
2018-12-16T00:58:01.051Z,42.43
2018-12-16T01:00:29.963Z,43.63
2018-12-16T01:02:58.783Z,41.83
2018-12-16T01:05:27.844Z,39.43
2018-12-16T01:07:56.940Z,35.77
2018-12-16T01:10:25.660Z,30.00
2018-12-16T01:12:54.595Z,28.93
2018-12-16T01:15:23.354Z,28.97
2018-12-16T01:17:52.285Z,28.30
2018-12-16T01:20:21.185Z,27.70
2018-12-16T01:22:50.320Z,31.83
2018-12-16T01:25:19.352Z,28.67
2018-12-16T01:27:48.385Z,35.27
2018-12-16T01:30:17.362Z,32.50
2018-12-16T01:32:46.248Z,34.20
2018-12-16T01:35:15.197Z,27.87
2018-12-16T01:37:44.295Z,35.30
2018-12-16T01:40:13.598Z,44.37
2018-12-16T01:42:42.648Z,44.00
2018-12-16T01:45:11.727Z,48.60
2018-12-16T01:47:40.626Z,53.03
2018-12-16T01:50:09.562Z,53.00
2018-12-16T01:52:38.323Z,53.43
2018-12-16T01:55:08.912Z,54.37
2018-12-16T01:57:38.915Z,49.73
2018-12-16T02:00:09.612Z,51.10
2018-12-16T02:02:38.368Z,54.17
2018-12-16T02:05:07.436Z,54.47
2018-12-16T02:07:36.380Z,66.07
2018-12-16T02:10:06.093Z,56.47
2018-12-16T02:12:35.167Z,60.80
2018-12-16T02:15:04.216Z,59.57
2018-12-16T02:17:33.142Z,59.20
2018-12-16T02:20:01.862Z,63.40
2018-12-16T02:22:30.837Z,62.23
2018-12-16T02:24:59.776Z,72.17
2018-12-16T02:27:28.797Z,74.50
2018-12-16T02:29:57.932Z,60.07
2018-12-16T02:32:27.109Z,69.27
2018-12-16T02:34:55.969Z,62.13
2018-12-16T02:37:24.769Z,60.30
2018-12-16T02:39:53.576Z,62.17
2018-12-16T02:42:22.628Z,60.47
2018-12-16T02:44:51.521Z,59.83
2018-12-16T02:47:20.562Z,61.67
2018-12-16T02:49:49.762Z,63.70
2018-12-16T02:52:18.609Z,71.50
2018-12-16T02:54:47.394Z,64.13
2018-12-16T02:57:16.080Z,57.43
2018-12-16T02:59:45.028Z,59.83
2018-12-16T03:02:13.794Z,61.93
2018-12-16T03:04:42.737Z,69.37
2018-12-16T03:07:11.425Z,50.50
2018-12-16T03:09:40.490Z,43.63
2018-12-16T03:12:09.625Z,44.40
2018-12-16T03:14:38.440Z,41.67
2018-12-16T03:17:07.364Z,38.33
2018-12-16T03:19:36.246Z,42.23
2018-12-16T03:22:05.190Z,39.80
2018-12-16T03:24:34.165Z,46.63
2018-12-16T03:27:03.060Z,53.83
2018-12-16T03:29:31.955Z,60.17
2018-12-16T03:32:00.721Z,42.27
2018-12-16T03:34:29.632Z,41.27
2018-12-16T03:36:58.538Z,38.03
2018-12-16T03:39:27.352Z,36.80
2018-12-16T03:41:56.348Z,36.37
2018-12-16T03:44:25.406Z,37.30
2018-12-16T03:46:54.346Z,32.43
2018-12-16T03:49:23.528Z,30.30
2018-12-16T03:51:52.531Z,32.67
2018-12-16T03:54:21.486Z,34.40
2018-12-16T03:56:50.441Z,30.37
2018-12-16T03:59:20.591Z,31.40
2018-12-16T04:01:58.221Z,29.37
2018-12-16T04:04:27.848Z,31.10
2018-12-16T04:06:56.569Z,32.90
2018-12-16T04:09:25.513Z,36.30
2018-12-16T04:11:54.508Z,31.63
2018-12-16T04:14:23.589Z,32.63
2018-12-16T04:16:52.606Z,30.47
2018-12-16T04:19:21.573Z,31.77
2018-12-16T04:21:50.624Z,31.40
2018-12-16T04:24:19.559Z,27.60
2018-12-16T04:26:48.463Z,28.27
2018-12-16T04:29:17.491Z,30.27
2018-12-16T04:31:46.377Z,43.20
2018-12-16T04:34:15.367Z,41.07
2018-12-16T04:36:44.256Z,67.07
2018-12-16T04:39:13.294Z,65.83
2018-12-16T04:41:42.360Z,51.93
2018-12-16T04:44:11.276Z,52.47
2018-12-16T04:46:40.330Z,50.70
2018-12-16T04:49:09.313Z,51.87
2018-12-16T04:51:38.078Z,48.67
2018-12-16T04:54:07.114Z,48.00
2018-12-16T04:56:36.065Z,49.03
2018-12-16T04:59:05.083Z,48.80
2018-12-16T05:01:34.092Z,60.87
2018-12-16T05:04:03.114Z,65.23
2018-12-16T05:06:32.054Z,66.50
2018-12-16T05:09:00.785Z,57.10
2018-12-16T05:11:29.865Z,65.87
2018-12-16T05:13:58.744Z,63.07
2018-12-16T05:16:27.490Z,64.63
2018-12-16T05:18:56.476Z,66.67
2018-12-16T05:21:25.451Z,72.83
2018-12-16T05:23:54.290Z,69.20
2018-12-16T05:26:23.214Z,70.20
2018-12-16T05:28:51.884Z,74.53
2018-12-16T05:31:20.982Z,67.93
2018-12-16T05:33:50.067Z,74.20
2018-12-16T05:36:19.216Z,59.50
2018-12-16T05:38:49.698Z,59.27
2018-12-16T05:41:18.808Z,63.47
2018-12-16T05:43:47.661Z,58.30
2018-12-16T05:46:16.770Z,56.30
2018-12-16T05:48:45.630Z,56.83
2018-12-16T05:51:14.595Z,60.17
2018-12-16T05:53:48.593Z,79.80
2018-12-16T05:56:14.303Z,71.63
2018-12-16T05:58:43.260Z,107.67
2018-12-16T06:01:12.180Z,88.23
2018-12-16T06:03:41.142Z,78.90
2018-12-16T06:06:10.071Z,74.50
2018-12-16T06:08:38.928Z,75.60
2018-12-16T06:11:08.024Z,73.70
2018-12-16T06:13:37.212Z,76.30
2018-12-16T06:16:06.211Z,69.60
2018-12-16T06:18:35.479Z,69.00
2018-12-16T06:21:04.144Z,64.63
2018-12-16T06:23:32.863Z,64.63
2018-12-16T06:26:02.010Z,83.07
2018-12-16T06:28:31.077Z,77.43
2018-12-16T06:31:00.139Z,77.67
2018-12-16T06:33:29.151Z,84.33
2018-12-16T06:35:58.175Z,96.77
2018-12-16T06:38:27.187Z,90.33
2018-12-16T06:40:56.285Z,91.57
2018-12-16T06:43:25.371Z,91.67
2018-12-16T06:45:54.360Z,93.67
2018-12-16T06:48:23.460Z,87.70
2018-12-16T06:50:52.406Z,92.73
2018-12-16T06:53:21.437Z,86.27
2018-12-16T06:55:53.731Z,77.13
2018-12-16T06:58:22.692Z,70.23
2018-12-16T07:00:51.752Z,76.10
2018-12-16T07:03:20.577Z,120.93
2018-12-16T07:05:49.295Z,93.63
2018-12-16T07:08:18.019Z,77.53
2018-12-16T07:10:47.025Z,63.00
2018-12-16T07:13:15.818Z,58.27
2018-12-16T07:15:44.784Z,64.67
2018-12-16T07:18:13.383Z,76.80
2018-12-16T07:20:42.350Z,70.10
2018-12-16T07:23:11.105Z,55.70
2018-12-16T07:25:40.232Z,54.23
2018-12-16T07:28:09.209Z,57.77
2018-12-16T07:30:38.129Z,55.43
2018-12-16T07:33:07.121Z,56.47
2018-12-16T07:35:36.142Z,60.03
2018-12-16T07:38:05.188Z,60.03
2018-12-16T07:40:34.132Z,57.23
2018-12-16T07:43:03.107Z,46.07
2018-12-16T07:45:32.119Z,48.67
2018-12-16T07:48:01.210Z,53.37
2018-12-16T07:50:30.501Z,48.63
2018-12-16T07:52:59.516Z,49.83
2018-12-16T07:55:28.623Z,47.67
2018-12-16T07:57:57.460Z,46.27
2018-12-16T08:00:26.533Z,49.07
2018-12-16T08:02:55.361Z,52.13
2018-12-16T08:05:24.147Z,57.30
2018-12-16T08:07:53.126Z,58.83
2018-12-16T08:10:22.131Z,59.50
2018-12-16T08:12:50.838Z,58.97
2018-12-16T08:15:19.624Z,67.20
2018-12-16T08:17:48.582Z,67.70
2018-12-16T08:20:17.517Z,83.73
2018-12-16T08:22:46.454Z,65.87
2018-12-16T08:25:15.497Z,70.00
2018-12-16T08:27:44.311Z,77.30
2018-12-16T08:30:13.266Z,91.10
2018-12-16T08:32:42.224Z,82.33
2018-12-16T08:35:10.965Z,90.57
2018-12-16T08:37:39.897Z,78.50
2018-12-16T08:40:08.856Z,91.50
2018-12-16T08:42:37.868Z,74.47
2018-12-16T08:45:07.702Z,69.37
2018-12-16T08:47:36.672Z,76.43
2018-12-16T08:50:05.960Z,77.93
2018-12-16T08:52:34.771Z,69.43
2018-12-16T08:55:03.828Z,62.80
2018-12-16T08:57:32.846Z,61.57
2018-12-16T09:00:01.732Z,61.10
2018-12-16T09:02:30.641Z,80.00
2018-12-16T09:04:59.491Z,72.23
2018-12-16T09:07:28.439Z,71.70
2018-12-16T09:09:57.143Z,93.00
2018-12-16T09:12:26.264Z,81.90
2018-12-16T09:14:55.237Z,132.43
2018-12-16T09:17:25.833Z,113.83
2018-12-16T09:19:55.062Z,90.67
2018-12-16T09:22:24.125Z,116.70
2018-12-16T09:24:53.310Z,101.67
2018-12-16T09:27:22.609Z,69.87
2018-12-16T09:29:51.562Z,65.17
2018-12-16T09:32:20.288Z,123.83
2018-12-16T09:34:49.124Z,91.27
2018-12-16T09:37:18.118Z,71.87
2018-12-16T09:39:47.162Z,80.23
2018-12-16T09:42:15.895Z,103.43
2018-12-16T09:44:45.286Z,94.60
2018-12-16T09:47:13.994Z,92.13
2018-12-16T09:49:42.949Z,89.70
2018-12-16T09:52:11.720Z,125.33
2018-12-16T09:54:44.170Z,196.13
2018-12-16T09:57:11.480Z,100.07
2018-12-16T09:59:40.412Z,112.03
2018-12-16T10:02:09.423Z,121.27
2018-12-16T10:04:38.467Z,119.03
2018-12-16T10:07:07.217Z,117.63
2018-12-16T10:09:36.076Z,98.50
2018-12-16T10:12:05.039Z,96.87
2018-12-16T10:14:33.833Z,86.23
2018-12-16T10:17:02.829Z,120.17
2018-12-16T10:19:31.755Z,93.07
2018-12-16T10:22:00.400Z,84.93
2018-12-16T10:24:29.302Z,85.13
2018-12-16T10:26:58.507Z,91.37
2018-12-16T10:29:27.460Z,90.93
2018-12-16T10:31:56.373Z,110.80
2018-12-16T10:34:25.384Z,79.03
2018-12-16T10:36:54.499Z,82.47
2018-12-16T10:39:23.595Z,103.43
2018-12-16T10:41:52.436Z,121.73
2018-12-16T10:44:21.347Z,104.57
2018-12-16T10:46:50.334Z,88.23
2018-12-16T10:49:19.252Z,124.70
2018-12-16T10:51:48.286Z,84.80
2018-12-16T10:54:18.482Z,72.97
2018-12-16T10:56:47.208Z,63.90
2018-12-16T10:59:15.938Z,68.17
2018-12-16T11:01:44.868Z,65.30
2018-12-16T11:04:13.972Z,69.93
2018-12-16T11:06:42.953Z,60.30
2018-12-16T11:09:11.911Z,68.90
2018-12-16T11:11:41.002Z,82.13
2018-12-16T11:14:10.018Z,71.17
2018-12-16T11:16:38.823Z,77.47
2018-12-16T11:19:07.879Z,80.17
2018-12-16T11:21:36.679Z,58.63
2018-12-16T11:24:05.570Z,60.23
2018-12-16T11:26:34.542Z,47.30
2018-12-16T11:29:03.512Z,51.47
2018-12-16T11:31:32.957Z,52.47
2018-12-16T11:34:01.670Z,55.03
2018-12-16T11:36:30.733Z,59.20
2018-12-16T11:38:59.674Z,118.60
2018-12-16T11:41:28.807Z,83.97
2018-12-16T11:43:57.800Z,86.43
2018-12-16T11:46:26.672Z,83.77
2018-12-16T11:48:55.788Z,57.03
2018-12-16T11:51:24.514Z,110.93
2018-12-16T11:53:54.121Z,78.70
2018-12-16T11:56:23.170Z,84.57
2018-12-16T11:58:52.268Z,57.77
2018-12-16T12:01:21.275Z,77.07
2018-12-16T12:03:49.952Z,80.43
2018-12-16T12:06:18.896Z,61.93
2018-12-16T12:08:48.029Z,59.20
2018-12-16T12:11:17.121Z,58.73
2018-12-16T12:13:45.788Z,64.47
2018-12-16T12:16:14.745Z,57.47
2018-12-16T12:18:43.689Z,61.37
2018-12-16T12:21:12.681Z,94.30
2018-12-16T12:23:41.673Z,57.10
2018-12-16T12:26:10.376Z,64.13
2018-12-16T12:28:39.460Z,66.57
2018-12-16T12:31:08.531Z,74.40
2018-12-16T12:33:37.406Z,70.33
2018-12-16T12:36:06.416Z,54.63
2018-12-16T12:38:35.468Z,34.33
2018-12-16T12:41:04.475Z,46.07
2018-12-16T12:43:33.501Z,62.20
2018-12-16T12:46:02.281Z,42.77
2018-12-16T12:48:31.372Z,46.00
2018-12-16T12:51:00.900Z,32.20
2018-12-16T12:53:29.629Z,76.23
2018-12-16T12:55:58.737Z,51.80
2018-12-16T12:58:27.793Z,54.43
2018-12-16T13:00:57.503Z,62.60
2018-12-16T13:03:26.355Z,68.47
2018-12-16T13:05:55.104Z,53.60
2018-12-16T13:08:24.054Z,31.10
2018-12-16T13:10:53.137Z,62.47
2018-12-16T13:13:23.082Z,45.83
2018-12-16T13:15:52.024Z,51.23
2018-12-16T13:18:21.058Z,37.20
2018-12-16T13:20:49.927Z,30.40
2018-12-16T13:23:18.553Z,23.33
2018-12-16T13:25:58.066Z,25.67
2018-12-16T13:28:27.165Z,20.43
2018-12-16T13:30:56.296Z,23.00
2018-12-16T13:33:25.143Z,22.87
2018-12-16T13:35:54.184Z,23.23
2018-12-16T13:38:23.002Z,18.47
2018-12-16T13:40:51.744Z,23.63
2018-12-16T13:43:20.849Z,22.60
2018-12-16T13:45:50.300Z,18.60
2018-12-16T13:48:19.310Z,14.77
2018-12-16T13:50:48.473Z,11.27
2018-12-16T13:53:17.375Z,15.57
2018-12-16T13:55:46.234Z,12.07
2018-12-16T13:58:15.004Z,17.33
2018-12-16T14:00:43.866Z,16.43
2018-12-16T14:03:12.940Z,28.70
2018-12-16T14:05:46.667Z,6.90
2018-12-16T14:08:12.870Z,45.60
2018-12-16T14:10:41.884Z,16.77
2018-12-16T14:13:10.682Z,6.53
2018-12-16T14:15:39.673Z,10.70
2018-12-16T14:18:09.555Z,6.03
2018-12-16T14:20:38.655Z,8.40
2018-12-16T14:23:07.743Z,11.50
2018-12-16T14:25:36.829Z,7.90
2018-12-16T14:28:05.937Z,5.47
2018-12-16T14:30:34.852Z,6.13
2018-12-16T14:33:03.955Z,8.07
2018-12-16T14:35:33.155Z,6.37
2018-12-16T14:38:02.566Z,5.23
2018-12-16T14:40:31.343Z,7.33
2018-12-16T14:43:00.333Z,12.23
2018-12-16T14:45:29.337Z,28.33
2018-12-16T14:47:58.525Z,11.27
2018-12-16T14:50:27.692Z,6.67
2018-12-16T14:52:56.625Z,6.30
2018-12-16T14:55:26.977Z,9.47
2018-12-16T14:57:56.068Z,6.80
2018-12-16T15:00:24.818Z,9.67
2018-12-16T15:02:53.900Z,9.67
2018-12-16T15:05:23.024Z,9.57
2018-12-16T15:07:52.141Z,10.07
2018-12-16T15:10:21.196Z,8.53
2018-12-16T15:12:50.084Z,5.47
2018-12-16T15:15:19.384Z,6.67
2018-12-16T15:17:48.480Z,9.47
2018-12-16T15:20:17.394Z,7.20
2018-12-16T15:22:46.328Z,6.77
2018-12-16T15:25:15.409Z,9.80
2018-12-16T15:27:44.328Z,9.97
2018-12-16T15:30:13.868Z,20.47
2018-12-16T15:32:42.597Z,6.07
2018-12-16T15:35:11.242Z,6.30
2018-12-16T15:37:39.940Z,9.13
2018-12-16T15:40:09.344Z,7.30
2018-12-16T15:42:38.345Z,7.33
2018-12-16T15:45:10.450Z,9.90
2018-12-16T15:47:39.456Z,8.90
2018-12-16T15:50:09.406Z,10.93
2018-12-16T15:52:38.271Z,11.17
2018-12-16T15:55:09.511Z,10.07
2018-12-16T15:57:38.664Z,13.20
2018-12-16T16:00:08.153Z,14.63
2018-12-16T16:02:37.108Z,10.87
2018-12-16T16:05:06.357Z,12.53
2018-12-16T16:07:35.150Z,12.00
2018-12-16T16:10:04.545Z,11.87
2018-12-16T16:12:33.666Z,11.37
2018-12-16T16:15:02.394Z,9.13
2018-12-16T16:17:31.114Z,21.57
2018-12-16T16:20:00.373Z,11.93
2018-12-16T16:22:29.239Z,12.60
2018-12-16T16:24:57.987Z,11.83
2018-12-16T16:27:26.710Z,14.23
2018-12-16T16:29:55.476Z,13.00
2018-12-16T16:32:24.350Z,10.80
2018-12-16T16:34:53.194Z,16.80
2018-12-16T16:37:21.977Z,13.77
2018-12-16T16:39:51.020Z,19.00
2018-12-16T16:42:19.785Z,12.60
2018-12-16T16:44:48.629Z,13.10
2018-12-16T16:47:17.516Z,11.93
2018-12-16T16:49:46.271Z,11.47
2018-12-16T16:52:15.059Z,14.93
2018-12-16T16:54:43.879Z,12.53
2018-12-16T16:57:12.681Z,7.93
2018-12-16T16:59:41.529Z,7.77
2018-12-16T17:02:10.328Z,8.13
2018-12-16T17:04:39.074Z,14.47
2018-12-16T17:07:07.990Z,14.40
2018-12-16T17:09:36.673Z,21.37
2018-12-16T17:12:06.445Z,16.50
2018-12-16T17:14:36.292Z,17.77
2018-12-16T17:17:05.172Z,13.80
2018-12-16T17:19:34.132Z,9.93
2018-12-16T17:22:03.472Z,22.10
2018-12-16T17:24:32.722Z,26.23
2018-12-16T17:27:02.433Z,19.73
2018-12-16T17:29:31.273Z,18.83
2018-12-16T17:32:00.228Z,22.80
2018-12-16T17:34:29.334Z,28.53
2018-12-16T17:36:58.442Z,41.60
2018-12-16T17:39:27.220Z,147.73
2018-12-16T17:41:56.212Z,73.53
2018-12-16T17:44:25.416Z,64.37
2018-12-16T17:46:54.467Z,33.47
2018-12-16T17:49:23.600Z,41.60
2018-12-16T17:51:52.681Z,19.17
2018-12-16T17:54:21.832Z,12.97
2018-12-16T17:56:50.908Z,12.20
2018-12-16T17:59:20.532Z,14.63
2018-12-16T18:01:49.850Z,11.20
2018-12-16T18:04:19.125Z,11.83
2018-12-16T18:06:48.529Z,18.70
2018-12-16T18:09:17.763Z,19.93
2018-12-16T18:11:46.499Z,20.93
2018-12-16T18:14:15.374Z,20.83
2018-12-16T18:16:44.480Z,27.20
2018-12-16T18:19:13.489Z,13.80
2018-12-16T18:21:42.939Z,12.97
2018-12-16T18:24:11.898Z,15.20
2018-12-16T18:26:44.092Z,14.13
2018-12-16T18:29:12.201Z,17.53
2018-12-16T18:31:41.294Z,14.90
2018-12-16T18:34:10.484Z,16.63
2018-12-16T18:36:39.492Z,16.10
2018-12-16T18:39:10.079Z,13.13
2018-12-16T18:41:39.851Z,13.40
2018-12-16T18:44:09.765Z,11.57
2018-12-16T18:46:38.826Z,15.63
2018-12-16T18:49:07.989Z,14.33
2018-12-16T18:51:37.189Z,12.93
2018-12-16T18:54:06.455Z,14.47
2018-12-16T18:56:35.975Z,12.60
2018-12-16T18:59:05.030Z,17.50
2018-12-16T19:01:34.052Z,16.20
2018-12-16T19:04:03.172Z,15.70
2018-12-16T19:06:32.200Z,15.30
2018-12-16T19:09:01.097Z,15.97
2018-12-16T19:11:30.176Z,16.03
2018-12-16T19:13:59.255Z,12.00
2018-12-16T19:16:28.240Z,16.33
2018-12-16T19:18:57.182Z,14.37
2018-12-16T19:21:26.251Z,13.43
2018-12-16T19:23:55.240Z,14.03
2018-12-16T19:26:23.978Z,15.50
2018-12-16T19:28:53.015Z,13.30
2018-12-16T19:31:23.232Z,15.27
2018-12-16T19:33:52.471Z,18.07
2018-12-16T19:36:21.450Z,14.37
2018-12-16T19:38:50.343Z,14.87
2018-12-16T19:41:19.363Z,13.07
2018-12-16T19:43:48.396Z,14.23
2018-12-16T19:46:17.418Z,12.07
2018-12-16T19:48:46.534Z,15.47
2018-12-16T19:51:15.642Z,14.63
2018-12-16T19:53:44.597Z,17.23
2018-12-16T19:56:14.547Z,20.50
2018-12-16T19:58:43.519Z,15.43
2018-12-16T20:01:12.476Z,17.67
2018-12-16T20:03:46.618Z,18.53
2018-12-16T20:06:20.788Z,20.23
2018-12-16T20:08:49.890Z,19.57
2018-12-16T20:11:18.938Z,18.73
2018-12-16T20:13:47.928Z,20.70
2018-12-16T20:16:23.296Z,20.13
2018-12-16T20:18:52.344Z,19.80
2018-12-16T20:21:21.496Z,19.37
2018-12-16T20:23:51.084Z,23.00
2018-12-16T20:26:20.187Z,23.37
2018-12-16T20:28:49.569Z,21.13
2018-12-16T20:31:19.251Z,22.80
2018-12-16T20:33:48.033Z,24.53
2018-12-16T20:36:16.745Z,26.77
2018-12-16T20:38:45.575Z,28.23
2018-12-16T20:41:14.687Z,26.93
2018-12-16T20:43:43.649Z,25.83
2018-12-16T20:46:13.331Z,24.50
2018-12-16T20:48:42.327Z,22.43
2018-12-16T20:51:11.453Z,24.93
2018-12-16T20:53:40.376Z,26.53
2018-12-16T20:56:09.396Z,26.57
2018-12-16T20:58:38.351Z,26.53
2018-12-16T21:01:07.397Z,25.77
2018-12-16T21:03:36.578Z,28.10
2018-12-16T21:06:05.722Z,27.77
2018-12-16T21:08:34.755Z,25.70
2018-12-16T21:11:08.787Z,26.03
2018-12-16T21:13:43.034Z,29.40
2018-12-16T21:16:17.118Z,30.10
2018-12-16T21:18:46.074Z,27.47
2018-12-16T21:21:14.884Z,25.90
2018-12-16T21:23:43.807Z,26.50
2018-12-16T21:26:12.909Z,24.40
2018-12-16T21:28:42.009Z,24.17
2018-12-16T21:31:11.040Z,27.37
2018-12-16T21:33:40.141Z,27.13
2018-12-16T21:36:08.776Z,25.93
2018-12-16T21:38:37.648Z,25.40
2018-12-16T21:41:06.696Z,27.93
2018-12-16T21:43:35.486Z,29.27
2018-12-16T21:46:04.444Z,28.70
2018-12-16T21:48:33.353Z,24.70
2018-12-16T21:51:02.388Z,23.67
2018-12-16T21:53:31.560Z,26.83
2018-12-16T21:56:00.284Z,26.97
2018-12-16T21:58:29.369Z,23.97
2018-12-16T22:00:58.432Z,26.80
2018-12-16T22:03:27.154Z,29.57
2018-12-16T22:05:56.255Z,28.03
2018-12-16T22:08:25.103Z,29.63
2018-12-16T22:10:54.132Z,26.27
2018-12-16T22:13:23.208Z,24.83
2018-12-16T22:15:52.092Z,22.17
2018-12-16T22:18:21.227Z,23.23
2018-12-16T22:20:50.188Z,22.73
2018-12-16T22:23:19.359Z,22.23
2018-12-16T22:25:48.552Z,23.37
2018-12-16T22:28:17.589Z,21.87
2018-12-16T22:30:46.362Z,23.13
2018-12-16T22:33:15.388Z,21.27
2018-12-16T22:35:44.316Z,20.83
2018-12-16T22:38:13.356Z,19.90
2018-12-16T22:40:42.421Z,21.43
2018-12-16T22:43:11.319Z,20.13
2018-12-16T22:45:40.334Z,18.00
2018-12-16T22:48:09.180Z,18.43
2018-12-16T22:50:38.343Z,18.63
2018-12-16T22:53:07.258Z,18.93
2018-12-16T22:55:36.188Z,17.80
2018-12-16T22:58:05.063Z,17.20
2018-12-16T23:00:37.095Z,19.23
2018-12-16T23:03:05.983Z,19.40
2018-12-16T23:05:34.996Z,17.60
2018-12-16T23:08:03.729Z,16.43
2018-12-16T23:10:32.580Z,14.70
2018-12-16T23:13:01.590Z,16.37
2018-12-16T23:15:30.535Z,18.13
2018-12-16T23:17:59.428Z,15.63
2018-12-16T23:20:29.490Z,16.30
2018-12-16T23:22:58.349Z,16.07
2018-12-16T23:25:27.314Z,17.80
2018-12-16T23:27:56.284Z,16.37
2018-12-16T23:30:25.153Z,16.00
2018-12-16T23:32:54.220Z,16.30
2018-12-16T23:35:23.206Z,18.50
2018-12-16T23:37:52.142Z,16.87
2018-12-16T23:40:21.233Z,15.00
2018-12-16T23:42:50.183Z,15.43
2018-12-16T23:45:19.277Z,16.60
2018-12-16T23:47:47.956Z,14.20
2018-12-16T23:50:17.096Z,15.20
2018-12-16T23:52:46.239Z,14.90
2018-12-16T23:55:14.940Z,14.90
2018-12-16T23:57:44.006Z,15.07
