createdAt,value
2017-09-07T00:00:33.771Z,1005.1
2017-09-07T00:01:35.161Z,1005.1
2017-09-07T00:02:36.554Z,1005.1
2017-09-07T00:03:37.944Z,1005.1
2017-09-07T00:04:39.335Z,1005.1
2017-09-07T00:05:40.723Z,1005.1
2017-09-07T00:06:42.115Z,1005.0
2017-09-07T00:07:43.517Z,1005.0
2017-09-07T00:08:44.908Z,1005.0
2017-09-07T00:09:46.300Z,1005.0
2017-09-07T00:10:47.691Z,1005.0
2017-09-07T00:11:49.081Z,1005.0
2017-09-07T00:12:50.469Z,1005.0
2017-09-07T00:13:51.860Z,1004.9
2017-09-07T00:14:53.252Z,1004.9
2017-09-07T00:15:54.646Z,1004.9
2017-09-07T00:16:56.038Z,1004.9
2017-09-07T00:17:57.427Z,1004.9
2017-09-07T00:18:58.815Z,1004.9
2017-09-07T00:20:00.207Z,1004.9
2017-09-07T00:21:01.598Z,1005.0
2017-09-07T00:22:02.986Z,1004.9
2017-09-07T00:23:04.378Z,1004.9
2017-09-07T00:24:05.768Z,1004.9
2017-09-07T00:25:07.157Z,1004.9
2017-09-07T00:26:08.544Z,1004.8
2017-09-07T00:27:09.935Z,1004.8
2017-09-07T00:28:11.330Z,1004.8
2017-09-07T00:29:12.721Z,1004.8
2017-09-07T00:30:14.114Z,1004.8
2017-09-07T00:31:15.506Z,1004.8
2017-09-07T00:32:16.895Z,1004.8
2017-09-07T00:33:18.284Z,1004.8
2017-09-07T00:34:19.674Z,1004.8
2017-09-07T00:35:21.064Z,1004.8
2017-09-07T00:36:22.457Z,1004.8
2017-09-07T00:37:23.849Z,1004.8
2017-09-07T00:38:25.237Z,1004.8
2017-09-07T00:39:26.626Z,1004.7
2017-09-07T00:40:28.013Z,1004.8
2017-09-07T00:41:29.415Z,1004.8
2017-09-07T00:42:30.810Z,1004.8
2017-09-07T00:43:32.200Z,1004.8
2017-09-07T00:44:33.593Z,1004.8
2017-09-07T00:45:34.984Z,1004.7
2017-09-07T00:46:36.370Z,1004.8
2017-09-07T00:47:37.760Z,1004.8
2017-09-07T00:48:39.152Z,1004.7
2017-09-07T00:49:40.547Z,1004.7
2017-09-07T00:50:41.937Z,1004.7
2017-09-07T00:51:43.329Z,1004.7
2017-09-07T00:52:44.721Z,1004.7
2017-09-07T00:53:46.111Z,1004.7
2017-09-07T00:54:47.500Z,1004.7
2017-09-07T00:55:48.889Z,1004.7
2017-09-07T00:56:50.280Z,1004.7
2017-09-07T00:57:51.672Z,1004.6
2017-09-07T00:58:53.063Z,1004.6
2017-09-07T00:59:54.457Z,1004.6
2017-09-07T01:00:55.847Z,1004.7
2017-09-07T01:01:57.238Z,1004.7
2017-09-07T01:02:58.630Z,1004.6
2017-09-07T01:04:00.021Z,1004.6
2017-09-07T01:05:01.410Z,1004.6
2017-09-07T01:06:02.801Z,1004.6
2017-09-07T01:07:04.194Z,1004.6
2017-09-07T01:08:05.583Z,1004.6
2017-09-07T01:09:06.972Z,1004.6
2017-09-07T01:10:08.363Z,1004.6
2017-09-07T01:11:09.754Z,1004.5
2017-09-07T01:12:11.145Z,1004.6
2017-09-07T01:13:12.538Z,1004.5
2017-09-07T01:14:13.980Z,1004.5
2017-09-07T01:15:15.370Z,1004.5
2017-09-07T01:16:16.760Z,1004.6
2017-09-07T01:17:18.150Z,1004.5
2017-09-07T01:18:19.538Z,1004.6
2017-09-07T01:19:20.936Z,1004.6
2017-09-07T01:20:22.331Z,1004.5
2017-09-07T01:21:23.722Z,1004.5
2017-09-07T01:22:25.111Z,1004.5
2017-09-07T01:23:26.501Z,1004.6
2017-09-07T01:24:27.891Z,1004.5
2017-09-07T01:25:29.282Z,1004.6
2017-09-07T01:26:30.670Z,1004.5
2017-09-07T01:27:32.064Z,1004.6
2017-09-07T01:28:33.457Z,1004.5
2017-09-07T01:29:34.846Z,1004.5
2017-09-07T01:30:36.235Z,1004.5
2017-09-07T01:31:37.624Z,1004.5
2017-09-07T01:32:39.032Z,1004.5
2017-09-07T01:33:40.423Z,1004.5
2017-09-07T01:34:41.813Z,1004.6
2017-09-07T01:35:43.206Z,1004.5
2017-09-07T01:36:44.593Z,1004.6
2017-09-07T01:37:45.987Z,1004.6
2017-09-07T01:38:47.376Z,1004.6
2017-09-07T01:39:48.766Z,1004.5
2017-09-07T01:40:50.157Z,1004.5
2017-09-07T01:41:51.547Z,1004.5
2017-09-07T01:42:52.939Z,1004.6
2017-09-07T01:43:54.326Z,1004.5
2017-09-07T01:44:55.715Z,1004.6
2017-09-07T01:45:57.106Z,1004.5
2017-09-07T01:46:58.495Z,1004.5
2017-09-07T01:47:59.888Z,1004.5
2017-09-07T01:49:01.279Z,1004.5
2017-09-07T01:50:02.671Z,1004.5
2017-09-07T01:51:04.063Z,1004.5
2017-09-07T01:52:05.450Z,1004.5
2017-09-07T01:53:06.841Z,1004.5
2017-09-07T01:54:08.231Z,1004.5
2017-09-07T01:55:09.624Z,1004.5
2017-09-07T01:56:11.016Z,1004.5
2017-09-07T01:57:12.407Z,1004.5
2017-09-07T01:58:13.796Z,1004.4
2017-09-07T01:59:15.182Z,1004.4
2017-09-07T02:00:16.573Z,1004.4
2017-09-07T02:01:18.000Z,1004.5
2017-09-07T02:02:19.369Z,1004.4
2017-09-07T02:03:20.760Z,1004.5
2017-09-07T02:04:22.152Z,1004.5
2017-09-07T02:05:23.548Z,1004.5
2017-09-07T02:06:24.933Z,1004.5
2017-09-07T02:07:26.320Z,1004.5
2017-09-07T02:08:27.711Z,1004.5
2017-09-07T02:09:29.103Z,1004.5
2017-09-07T02:10:30.490Z,1004.5
2017-09-07T02:11:31.883Z,1004.4
2017-09-07T02:12:33.271Z,1004.5
2017-09-07T02:13:34.659Z,1004.5
2017-09-07T02:14:36.051Z,1004.5
2017-09-07T02:15:37.438Z,1004.5
2017-09-07T02:16:38.830Z,1004.4
2017-09-07T02:17:40.222Z,1004.4
2017-09-07T02:18:41.613Z,1004.4
2017-09-07T02:19:43.003Z,1004.4
2017-09-07T02:20:44.425Z,1004.4
2017-09-07T02:21:45.781Z,1004.5
2017-09-07T02:22:47.170Z,1004.4
2017-09-07T02:23:48.561Z,1004.4
2017-09-07T02:24:49.956Z,1004.4
2017-09-07T02:25:51.347Z,1004.4
2017-09-07T02:26:52.735Z,1004.4
2017-09-07T02:27:54.123Z,1004.4
2017-09-07T02:28:55.512Z,1004.4
2017-09-07T02:29:56.902Z,1004.4
2017-09-07T02:30:58.293Z,1004.4
2017-09-07T02:31:59.684Z,1004.3
2017-09-07T02:33:01.078Z,1004.3
2017-09-07T02:34:02.466Z,1004.3
2017-09-07T02:35:03.857Z,1004.3
2017-09-07T02:36:05.244Z,1004.4
2017-09-07T02:37:06.634Z,1004.3
2017-09-07T02:38:08.022Z,1004.3
2017-09-07T02:39:09.416Z,1004.3
2017-09-07T02:40:10.808Z,1004.3
2017-09-07T02:41:12.196Z,1004.4
2017-09-07T02:42:13.586Z,1004.4
2017-09-07T02:43:14.974Z,1004.3
2017-09-07T02:44:16.359Z,1004.3
2017-09-07T02:45:17.763Z,1004.3
2017-09-07T02:46:19.152Z,1004.3
2017-09-07T02:47:20.541Z,1004.3
2017-09-07T02:48:21.933Z,1004.3
2017-09-07T02:49:23.319Z,1004.3
2017-09-07T02:50:24.712Z,1004.3
2017-09-07T02:51:26.100Z,1004.3
2017-09-07T02:52:27.492Z,1004.3
2017-09-07T02:53:28.884Z,1004.3
2017-09-07T02:54:30.271Z,1004.3
2017-09-07T02:55:31.662Z,1004.3
2017-09-07T02:56:33.050Z,1004.3
2017-09-07T02:57:34.440Z,1004.3
2017-09-07T02:58:35.828Z,1004.3
2017-09-07T02:59:37.220Z,1004.3
2017-09-07T03:00:38.613Z,1004.2
2017-09-07T03:01:40.040Z,1004.2
2017-09-07T03:02:41.427Z,1004.2
2017-09-07T03:03:42.814Z,1004.3
2017-09-07T03:04:44.205Z,1004.3
2017-09-07T03:05:45.595Z,1004.2
2017-09-07T03:06:46.982Z,1004.2
2017-09-07T03:07:48.375Z,1004.2
2017-09-07T03:08:49.768Z,1004.2
2017-09-07T03:09:51.155Z,1004.2
2017-09-07T03:10:52.541Z,1004.2
2017-09-07T03:11:53.929Z,1004.2
2017-09-07T03:12:55.319Z,1004.2
2017-09-07T03:13:56.737Z,1004.2
2017-09-07T03:14:58.102Z,1004.2
2017-09-07T03:15:59.511Z,1004.2
2017-09-07T03:17:00.907Z,1004.1
2017-09-07T03:18:02.299Z,1004.2
2017-09-07T03:19:03.688Z,1004.1
2017-09-07T03:20:05.077Z,1004.1
2017-09-07T03:21:06.469Z,1004.1
2017-09-07T03:22:07.853Z,1004.1
2017-09-07T03:23:09.251Z,1004.1
2017-09-07T03:24:10.640Z,1004.1
2017-09-07T03:25:12.029Z,1004.1
2017-09-07T03:26:13.415Z,1004.1
2017-09-07T03:27:14.807Z,1004.1
2017-09-07T03:28:16.192Z,1004.1
2017-09-07T03:29:17.584Z,1004.1
2017-09-07T03:30:18.979Z,1004.1
2017-09-07T03:31:20.365Z,1004.1
2017-09-07T03:32:21.759Z,1004.0
2017-09-07T03:33:23.146Z,1004.1
2017-09-07T03:34:24.535Z,1004.0
2017-09-07T03:35:25.923Z,1004.0
2017-09-07T03:36:27.315Z,1004.0
2017-09-07T03:37:28.704Z,1004.0
2017-09-07T03:38:30.093Z,1004.1
2017-09-07T03:39:31.482Z,1004.1
2017-09-07T03:40:32.875Z,1004.0
2017-09-07T03:41:34.265Z,1004.1
2017-09-07T03:42:35.654Z,1004.1
2017-09-07T03:43:37.046Z,1004.0
2017-09-07T03:44:38.443Z,1004.0
2017-09-07T03:45:39.829Z,1004.0
2017-09-07T03:46:41.218Z,1004.1
2017-09-07T03:47:42.608Z,1004.1
2017-09-07T03:48:43.998Z,1004.0
2017-09-07T03:49:45.389Z,1004.0
2017-09-07T03:50:46.783Z,1004.0
2017-09-07T03:51:48.171Z,1004.1
2017-09-07T03:52:49.562Z,1004.0
2017-09-07T03:53:50.949Z,1004.1
2017-09-07T03:54:52.338Z,1004.0
2017-09-07T03:55:53.732Z,1004.0
2017-09-07T03:56:55.119Z,1004.0
2017-09-07T03:57:56.512Z,1004.0
2017-09-07T03:58:57.905Z,1004.1
2017-09-07T03:59:59.292Z,1004.0
2017-09-07T04:01:00.682Z,1004.1
2017-09-07T04:02:02.070Z,1004.0
2017-09-07T04:03:03.460Z,1004.1
2017-09-07T04:04:04.850Z,1004.1
2017-09-07T04:05:06.244Z,1004.1
2017-09-07T04:06:07.634Z,1004.0
2017-09-07T04:07:09.041Z,1004.1
2017-09-07T04:08:10.438Z,1004.0
2017-09-07T04:09:11.829Z,1004.0
2017-09-07T04:10:13.218Z,1004.0
2017-09-07T04:11:14.609Z,1004.0
2017-09-07T04:12:15.998Z,1004.0
2017-09-07T04:13:17.390Z,1004.0
2017-09-07T04:14:18.780Z,1004.0
2017-09-07T04:15:20.169Z,1004.0
2017-09-07T04:16:21.564Z,1004.0
2017-09-07T04:17:22.958Z,1004.0
2017-09-07T04:18:24.349Z,1004.0
2017-09-07T04:19:25.741Z,1004.0
2017-09-07T04:20:27.135Z,1004.0
2017-09-07T04:21:28.523Z,1004.0
2017-09-07T04:22:29.910Z,1004.0
2017-09-07T04:23:31.298Z,1004.0
2017-09-07T04:24:32.687Z,1004.0
2017-09-07T04:25:34.079Z,1004.0
2017-09-07T04:26:35.470Z,1004.0
2017-09-07T04:27:36.860Z,1004.0
2017-09-07T04:28:38.251Z,1004.0
2017-09-07T04:29:39.640Z,1004.0
2017-09-07T04:30:41.032Z,1004.0
2017-09-07T04:31:42.420Z,1004.0
2017-09-07T04:32:43.812Z,1004.0
2017-09-07T04:33:45.202Z,1004.0
2017-09-07T04:34:46.591Z,1003.9
2017-09-07T04:35:47.981Z,1003.9
2017-09-07T04:36:49.376Z,1003.9
2017-09-07T04:37:50.758Z,1003.9
2017-09-07T04:38:52.152Z,1003.9
2017-09-07T04:39:53.536Z,1003.9
2017-09-07T04:40:54.931Z,1003.9
2017-09-07T04:41:56.322Z,1003.9
2017-09-07T04:42:57.708Z,1003.9
2017-09-07T04:43:59.098Z,1003.9
2017-09-07T04:45:00.497Z,1003.9
2017-09-07T04:46:01.887Z,1003.9
2017-09-07T04:47:03.277Z,1003.9
2017-09-07T04:48:04.666Z,1003.9
2017-09-07T04:49:06.089Z,1003.9
2017-09-07T04:50:07.474Z,1003.9
2017-09-07T04:51:08.869Z,1003.9
2017-09-07T04:52:10.256Z,1003.9
2017-09-07T04:53:11.651Z,1003.9
2017-09-07T04:54:13.042Z,1003.9
2017-09-07T04:55:14.434Z,1003.9
2017-09-07T04:56:15.829Z,1003.9
2017-09-07T04:57:17.216Z,1004.0
2017-09-07T04:58:18.608Z,1003.9
2017-09-07T04:59:20.021Z,1003.9
2017-09-07T05:00:21.412Z,1003.9
2017-09-07T05:01:22.834Z,1004.0
2017-09-07T05:02:24.227Z,1003.9
2017-09-07T05:03:25.619Z,1003.9
2017-09-07T05:04:27.006Z,1003.9
2017-09-07T05:05:28.397Z,1003.9
2017-09-07T05:06:29.787Z,1003.9
2017-09-07T05:07:31.180Z,1003.9
2017-09-07T05:08:32.570Z,1003.9
2017-09-07T05:09:33.963Z,1003.8
2017-09-07T05:10:35.357Z,1003.8
2017-09-07T05:11:36.746Z,1003.9
2017-09-07T05:12:38.137Z,1003.9
2017-09-07T05:13:39.526Z,1003.9
2017-09-07T05:14:40.915Z,1003.9
2017-09-07T05:15:42.340Z,1003.9
2017-09-07T05:16:43.697Z,1003.9
2017-09-07T05:17:45.092Z,1003.9
2017-09-07T05:18:46.486Z,1003.9
2017-09-07T05:19:47.877Z,1003.9
2017-09-07T05:20:49.263Z,1003.9
2017-09-07T05:21:50.661Z,1003.9
2017-09-07T05:22:52.049Z,1003.9
2017-09-07T05:23:53.442Z,1003.9
2017-09-07T05:24:54.833Z,1003.9
2017-09-07T05:25:56.224Z,1003.9
2017-09-07T05:26:57.617Z,1004.0
2017-09-07T05:27:59.007Z,1004.0
2017-09-07T05:29:00.401Z,1004.0
2017-09-07T05:30:01.795Z,1004.0
2017-09-07T05:31:03.187Z,1004.0
2017-09-07T05:32:04.580Z,1004.0
2017-09-07T05:33:05.972Z,1004.0
2017-09-07T05:34:07.364Z,1004.0
2017-09-07T05:35:08.752Z,1004.0
2017-09-07T05:36:10.142Z,1003.9
2017-09-07T05:37:11.536Z,1003.9
2017-09-07T05:38:12.929Z,1003.9
2017-09-07T05:39:14.326Z,1004.0
2017-09-07T05:40:15.712Z,1004.0
2017-09-07T05:41:17.105Z,1004.0
2017-09-07T05:42:18.496Z,1004.0
2017-09-07T05:43:19.890Z,1004.0
2017-09-07T05:44:21.284Z,1004.0
2017-09-07T05:45:22.674Z,1004.0
2017-09-07T05:46:24.070Z,1004.0
2017-09-07T05:47:25.461Z,1004.0
2017-09-07T05:48:26.853Z,1004.0
2017-09-07T05:49:28.246Z,1004.0
2017-09-07T05:50:29.654Z,1004.0
2017-09-07T05:51:31.048Z,1004.0
2017-09-07T05:52:32.442Z,1004.0
2017-09-07T05:53:33.835Z,1004.0
2017-09-07T05:54:35.234Z,1004.0
2017-09-07T05:55:36.628Z,1004.0
2017-09-07T05:56:38.017Z,1004.0
2017-09-07T05:57:39.409Z,1004.0
2017-09-07T05:58:40.803Z,1004.0
2017-09-07T05:59:42.196Z,1004.1
2017-09-07T06:00:43.589Z,1004.1
2017-09-07T06:01:44.983Z,1004.1
2017-09-07T06:02:46.369Z,1004.1
2017-09-07T06:03:47.766Z,1004.1
2017-09-07T06:04:49.156Z,1004.1
2017-09-07T06:05:50.552Z,1004.1
2017-09-07T06:06:51.949Z,1004.2
2017-09-07T06:07:53.345Z,1004.2
2017-09-07T06:08:54.696Z,1004.2
2017-09-07T06:09:56.093Z,1004.2
2017-09-07T06:10:57.486Z,1004.2
2017-09-07T06:11:58.876Z,1004.2
2017-09-07T06:13:00.271Z,1004.2
2017-09-07T06:14:01.668Z,1004.2
2017-09-07T06:15:03.066Z,1004.2
2017-09-07T06:16:04.454Z,1004.2
2017-09-07T06:17:05.847Z,1004.2
2017-09-07T06:18:07.241Z,1004.2
2017-09-07T06:19:08.632Z,1004.2
2017-09-07T06:20:10.028Z,1004.1
2017-09-07T06:21:11.425Z,1004.1
2017-09-07T06:22:12.817Z,1004.1
2017-09-07T06:23:14.211Z,1004.1
2017-09-07T06:24:15.606Z,1004.1
2017-09-07T06:25:16.998Z,1004.2
2017-09-07T06:26:18.395Z,1004.2
2017-09-07T06:27:19.790Z,1004.2
2017-09-07T06:28:21.185Z,1004.1
2017-09-07T06:29:22.580Z,1004.2
2017-09-07T06:30:23.972Z,1004.2
2017-09-07T06:31:25.367Z,1004.2
2017-09-07T06:32:26.760Z,1004.2
2017-09-07T06:33:28.155Z,1004.2
2017-09-07T06:34:29.551Z,1004.1
2017-09-07T06:35:30.946Z,1004.2
2017-09-07T06:36:32.343Z,1004.2
2017-09-07T06:37:33.736Z,1004.2
2017-09-07T06:38:35.130Z,1004.2
2017-09-07T06:39:36.526Z,1004.2
2017-09-07T06:40:37.917Z,1004.2
2017-09-07T06:41:41.302Z,1004.2
2017-09-07T06:42:42.698Z,1004.2
2017-09-07T06:43:44.095Z,1004.2
2017-09-07T06:44:45.488Z,1004.2
2017-09-07T06:45:46.882Z,1004.2
2017-09-07T06:46:48.280Z,1004.2
2017-09-07T06:47:49.673Z,1004.2
2017-09-07T06:48:51.068Z,1004.2
2017-09-07T06:49:52.463Z,1004.2
2017-09-07T06:50:53.857Z,1004.2
2017-09-07T06:51:55.249Z,1004.2
2017-09-07T06:52:56.643Z,1004.2
2017-09-07T06:53:58.039Z,1004.3
2017-09-07T06:54:59.432Z,1004.3
2017-09-07T06:56:00.830Z,1004.2
2017-09-07T06:57:02.238Z,1004.3
2017-09-07T06:58:03.638Z,1004.3
2017-09-07T06:59:05.032Z,1004.3
2017-09-07T07:00:06.428Z,1004.2
2017-09-07T07:01:07.821Z,1004.3
2017-09-07T07:02:09.221Z,1004.3
2017-09-07T07:03:10.616Z,1004.3
2017-09-07T07:04:12.013Z,1004.3
2017-09-07T07:05:13.408Z,1004.3
2017-09-07T07:06:14.801Z,1004.3
2017-09-07T07:07:16.193Z,1004.3
2017-09-07T07:08:17.589Z,1004.3
2017-09-07T07:09:18.986Z,1004.3
2017-09-07T07:10:20.381Z,1004.3
2017-09-07T07:11:21.776Z,1004.2
2017-09-07T07:12:23.175Z,1004.2
2017-09-07T07:13:24.570Z,1004.2
2017-09-07T07:14:25.968Z,1004.2
2017-09-07T07:15:27.357Z,1004.3
2017-09-07T07:16:28.754Z,1004.3
2017-09-07T07:17:30.147Z,1004.2
2017-09-07T07:18:31.544Z,1004.3
2017-09-07T07:19:32.942Z,1004.3
2017-09-07T07:20:34.338Z,1004.3
2017-09-07T07:21:35.732Z,1004.3
2017-09-07T07:22:37.128Z,1004.3
2017-09-07T07:23:38.525Z,1004.3
2017-09-07T07:24:39.920Z,1004.2
2017-09-07T07:25:41.318Z,1004.2
2017-09-07T07:26:42.714Z,1004.3
2017-09-07T07:27:44.118Z,1004.3
2017-09-07T07:28:45.504Z,1004.3
2017-09-07T07:29:46.907Z,1004.3
2017-09-07T07:30:48.302Z,1004.3
2017-09-07T07:31:49.699Z,1004.3
2017-09-07T07:32:51.094Z,1004.3
2017-09-07T07:33:52.492Z,1004.4
2017-09-07T07:34:53.887Z,1004.4
2017-09-07T07:35:55.282Z,1004.4
2017-09-07T07:36:56.678Z,1004.3
2017-09-07T07:37:58.073Z,1004.4
2017-09-07T07:38:59.470Z,1004.4
2017-09-07T07:40:00.865Z,1004.4
2017-09-07T07:41:02.260Z,1004.4
2017-09-07T07:42:03.659Z,1004.4
2017-09-07T07:43:05.052Z,1004.4
2017-09-07T07:44:06.448Z,1004.4
2017-09-07T07:45:07.842Z,1004.4
2017-09-07T07:46:09.240Z,1004.4
2017-09-07T07:47:10.635Z,1004.4
2017-09-07T07:48:12.029Z,1004.4
2017-09-07T07:49:13.424Z,1004.5
2017-09-07T07:50:14.820Z,1004.5
2017-09-07T07:51:16.212Z,1004.5
2017-09-07T07:52:17.610Z,1004.4
2017-09-07T07:53:19.005Z,1004.4
2017-09-07T07:54:20.399Z,1004.4
2017-09-07T07:55:21.805Z,1004.4
2017-09-07T07:56:23.197Z,1004.5
2017-09-07T07:57:24.589Z,1004.4
2017-09-07T07:58:25.985Z,1004.5
2017-09-07T07:59:27.384Z,1004.4
2017-09-07T08:00:28.782Z,1004.4
2017-09-07T08:01:30.179Z,1004.4
2017-09-07T08:02:31.577Z,1004.5
2017-09-07T08:03:32.967Z,1004.5
2017-09-07T08:04:34.365Z,1004.5
2017-09-07T08:05:35.759Z,1004.5
2017-09-07T08:06:37.155Z,1004.5
2017-09-07T08:07:38.550Z,1004.4
2017-09-07T08:08:39.949Z,1004.5
2017-09-07T08:09:41.341Z,1004.5
2017-09-07T08:10:42.768Z,1004.5
2017-09-07T08:11:44.135Z,1004.5
2017-09-07T08:12:45.531Z,1004.6
2017-09-07T08:13:46.924Z,1004.5
2017-09-07T08:14:48.323Z,1004.5
2017-09-07T08:15:49.717Z,1004.5
2017-09-07T08:16:51.117Z,1004.6
2017-09-07T08:17:52.510Z,1004.5
2017-09-07T08:18:53.904Z,1004.5
2017-09-07T08:19:55.301Z,1004.5
2017-09-07T08:20:56.698Z,1004.5
2017-09-07T08:21:58.102Z,1004.4
2017-09-07T08:22:59.501Z,1004.5
2017-09-07T08:24:00.898Z,1004.5
2017-09-07T08:25:02.299Z,1004.4
2017-09-07T08:26:03.692Z,1004.5
2017-09-07T08:27:05.085Z,1004.5
2017-09-07T08:28:06.482Z,1004.4
2017-09-07T08:29:07.875Z,1004.4
2017-09-07T08:30:09.276Z,1004.4
2017-09-07T08:31:10.675Z,1004.4
2017-09-07T08:32:12.067Z,1004.4
2017-09-07T08:33:13.460Z,1004.5
2017-09-07T08:34:14.855Z,1004.4
2017-09-07T08:35:16.253Z,1004.5
2017-09-07T08:36:17.643Z,1004.4
2017-09-07T08:37:19.041Z,1004.4
2017-09-07T08:38:20.434Z,1004.4
2017-09-07T08:39:21.828Z,1004.4
2017-09-07T08:40:23.256Z,1004.4
2017-09-07T08:41:24.617Z,1004.4
2017-09-07T08:42:26.011Z,1004.4
2017-09-07T08:43:27.516Z,1004.4
2017-09-07T08:44:28.903Z,1004.3
2017-09-07T08:45:30.325Z,1004.3
2017-09-07T08:46:31.693Z,1004.3
2017-09-07T08:47:33.088Z,1004.3
2017-09-07T08:48:34.482Z,1004.3
2017-09-07T08:49:35.876Z,1004.3
2017-09-07T08:50:37.274Z,1004.3
2017-09-07T08:51:38.671Z,1004.3
2017-09-07T08:52:40.072Z,1004.3
2017-09-07T08:53:41.466Z,1004.3
2017-09-07T08:54:42.861Z,1004.2
2017-09-07T08:55:44.258Z,1004.3
2017-09-07T08:56:45.653Z,1004.2
2017-09-07T08:57:47.048Z,1004.2
2017-09-07T08:58:48.445Z,1004.2
2017-09-07T08:59:49.843Z,1004.3
2017-09-07T09:00:51.237Z,1004.3
2017-09-07T09:01:52.634Z,1004.3
2017-09-07T09:02:54.029Z,1004.3
2017-09-07T09:03:55.426Z,1004.3
2017-09-07T09:04:56.841Z,1004.3
2017-09-07T09:05:58.239Z,1004.3
2017-09-07T09:06:59.637Z,1004.3
2017-09-07T09:08:01.030Z,1004.3
2017-09-07T09:09:02.429Z,1004.3
2017-09-07T09:10:03.824Z,1004.3
2017-09-07T09:11:05.221Z,1004.3
2017-09-07T09:12:06.643Z,1004.3
2017-09-07T09:13:08.023Z,1004.3
2017-09-07T09:14:09.454Z,1004.3
2017-09-07T09:15:10.812Z,1004.3
2017-09-07T09:16:12.210Z,1004.2
2017-09-07T09:17:13.606Z,1004.2
2017-09-07T09:18:15.003Z,1004.2
2017-09-07T09:19:16.402Z,1004.2
2017-09-07T09:20:17.803Z,1004.2
2017-09-07T09:21:19.201Z,1004.2
2017-09-07T09:22:20.595Z,1004.2
2017-09-07T09:23:21.990Z,1004.2
2017-09-07T09:24:23.386Z,1004.2
2017-09-07T09:25:24.784Z,1004.2
2017-09-07T09:26:26.183Z,1004.1
2017-09-07T09:27:27.582Z,1004.1
2017-09-07T09:28:28.981Z,1004.1
2017-09-07T09:29:30.377Z,1004.1
2017-09-07T09:30:31.774Z,1004.1
2017-09-07T09:31:33.168Z,1004.1
2017-09-07T09:32:34.568Z,1004.0
2017-09-07T09:33:35.963Z,1004.0
2017-09-07T09:34:37.362Z,1004.0
2017-09-07T09:35:38.775Z,1004.0
2017-09-07T09:36:40.164Z,1004.0
2017-09-07T09:37:41.564Z,1004.0
2017-09-07T09:38:42.958Z,1004.0
2017-09-07T09:39:44.356Z,1004.0
2017-09-07T09:40:45.756Z,1004.0
2017-09-07T09:41:47.151Z,1004.0
2017-09-07T09:42:48.552Z,1004.0
2017-09-07T09:43:49.950Z,1003.9
2017-09-07T09:44:51.347Z,1004.0
2017-09-07T09:45:52.743Z,1004.0
2017-09-07T09:46:54.141Z,1004.0
2017-09-07T09:47:55.537Z,1003.9
2017-09-07T09:48:56.938Z,1003.9
2017-09-07T09:49:58.349Z,1003.9
2017-09-07T09:50:59.744Z,1003.9
2017-09-07T09:52:01.137Z,1003.9
2017-09-07T09:53:02.540Z,1003.9
2017-09-07T09:54:03.938Z,1003.9
2017-09-07T09:55:05.335Z,1003.8
2017-09-07T09:56:06.735Z,1003.9
2017-09-07T09:57:08.133Z,1003.9
2017-09-07T09:58:09.542Z,1003.8
2017-09-07T09:59:10.942Z,1003.9
2017-09-07T10:00:12.339Z,1003.9
2017-09-07T10:01:13.740Z,1003.9
2017-09-07T10:02:15.141Z,1003.9
2017-09-07T10:03:16.546Z,1003.9
2017-09-07T10:04:17.954Z,1003.9
2017-09-07T10:05:19.352Z,1003.9
2017-09-07T10:06:20.749Z,1003.9
2017-09-07T10:07:22.183Z,1003.8
2017-09-07T10:08:23.584Z,1003.8
2017-09-07T10:09:24.983Z,1003.8
2017-09-07T10:10:26.381Z,1003.8
2017-09-07T10:11:27.786Z,1003.7
2017-09-07T10:12:29.183Z,1003.7
2017-09-07T10:13:30.576Z,1003.7
2017-09-07T10:14:31.973Z,1003.7
2017-09-07T10:15:33.372Z,1003.7
2017-09-07T10:16:34.774Z,1003.7
2017-09-07T10:17:36.172Z,1003.6
2017-09-07T10:18:37.572Z,1003.6
2017-09-07T10:19:38.971Z,1003.6
2017-09-07T10:20:40.364Z,1003.6
2017-09-07T10:21:41.764Z,1003.6
2017-09-07T10:22:43.164Z,1003.6
2017-09-07T10:23:44.567Z,1003.6
2017-09-07T10:24:45.967Z,1003.6
2017-09-07T10:25:47.370Z,1003.6
2017-09-07T10:26:48.803Z,1003.6
2017-09-07T10:27:50.167Z,1003.7
2017-09-07T10:28:51.565Z,1003.5
2017-09-07T10:29:52.965Z,1003.5
2017-09-07T10:30:54.362Z,1003.4
2017-09-07T10:31:55.764Z,1003.4
2017-09-07T10:32:57.164Z,1003.4
2017-09-07T10:33:58.561Z,1003.4
2017-09-07T10:34:59.959Z,1003.4
2017-09-07T10:36:01.363Z,1003.4
2017-09-07T10:37:02.763Z,1003.4
2017-09-07T10:38:04.160Z,1003.4
2017-09-07T10:39:05.565Z,1003.3
2017-09-07T10:40:06.966Z,1003.3
2017-09-07T10:41:08.377Z,1003.4
2017-09-07T10:42:09.780Z,1003.3
2017-09-07T10:43:11.179Z,1003.3
2017-09-07T10:44:12.580Z,1003.3
2017-09-07T10:45:13.977Z,1003.3
2017-09-07T10:46:15.381Z,1003.2
2017-09-07T10:47:16.781Z,1003.2
2017-09-07T10:48:18.179Z,1003.3
2017-09-07T10:49:19.579Z,1003.2
2017-09-07T10:50:20.979Z,1003.2
2017-09-07T10:51:22.380Z,1003.3
2017-09-07T10:52:23.784Z,1003.3
2017-09-07T10:53:25.184Z,1003.1
2017-09-07T10:54:26.587Z,1003.2
2017-09-07T10:55:27.999Z,1003.1
2017-09-07T10:56:29.403Z,1003.2
2017-09-07T10:57:30.802Z,1003.1
2017-09-07T10:58:32.203Z,1003.1
2017-09-07T10:59:33.604Z,1003.1
2017-09-07T11:00:35.005Z,1003.0
2017-09-07T11:01:36.406Z,1003.1
2017-09-07T11:02:37.808Z,1003.1
2017-09-07T11:03:39.208Z,1003.0
2017-09-07T11:04:40.610Z,1003.1
2017-09-07T11:05:42.011Z,1003.1
2017-09-07T11:06:43.411Z,1003.1
2017-09-07T11:07:44.813Z,1003.1
2017-09-07T11:08:46.175Z,1003.1
2017-09-07T11:09:47.574Z,1003.1
2017-09-07T11:10:48.975Z,1003.1
2017-09-07T11:11:50.375Z,1003.1
2017-09-07T11:12:51.778Z,1003.1
2017-09-07T11:13:53.179Z,1003.1
2017-09-07T11:14:54.580Z,1003.2
2017-09-07T11:15:55.986Z,1003.1
2017-09-07T11:16:57.385Z,1003.2
2017-09-07T11:17:58.786Z,1003.1
2017-09-07T11:19:00.183Z,1003.2
2017-09-07T11:20:01.587Z,1003.1
2017-09-07T11:21:02.989Z,1003.0
2017-09-07T11:22:04.391Z,1003.0
2017-09-07T11:23:05.793Z,1003.0
2017-09-07T11:24:07.192Z,1003.0
2017-09-07T11:25:08.593Z,1003.0
2017-09-07T11:26:09.994Z,1003.0
2017-09-07T11:27:11.397Z,1003.0
2017-09-07T11:28:12.796Z,1003.0
2017-09-07T11:29:14.196Z,1003.0
2017-09-07T11:30:15.599Z,1003.0
2017-09-07T11:31:16.995Z,1002.9
2017-09-07T11:32:18.397Z,1003.1
2017-09-07T11:33:19.794Z,1003.1
2017-09-07T11:34:21.195Z,1003.0
2017-09-07T11:35:22.596Z,1003.1
2017-09-07T11:36:23.997Z,1003.0
2017-09-07T11:37:25.397Z,1003.0
2017-09-07T11:38:26.792Z,1003.1
2017-09-07T11:39:28.193Z,1003.0
2017-09-07T11:40:29.592Z,1003.1
2017-09-07T11:41:30.994Z,1003.1
2017-09-07T11:42:32.393Z,1003.2
2017-09-07T11:43:33.799Z,1003.2
2017-09-07T11:44:35.198Z,1003.2
2017-09-07T11:45:36.607Z,1003.3
2017-09-07T11:46:38.019Z,1003.2
2017-09-07T11:47:39.422Z,1003.2
2017-09-07T11:48:40.820Z,1003.2
2017-09-07T11:49:42.223Z,1003.1
2017-09-07T11:50:43.620Z,1003.1
2017-09-07T11:51:45.023Z,1003.1
2017-09-07T11:52:46.423Z,1003.2
2017-09-07T11:53:47.822Z,1003.2
2017-09-07T11:54:49.218Z,1003.1
2017-09-07T11:55:50.617Z,1003.1
2017-09-07T11:56:52.018Z,1003.1
2017-09-07T11:57:53.420Z,1003.1
2017-09-07T11:58:54.823Z,1003.0
2017-09-07T11:59:56.224Z,1003.1
2017-09-07T12:00:57.623Z,1003.0
2017-09-07T12:01:59.020Z,1002.9
2017-09-07T12:03:00.422Z,1002.8
2017-09-07T12:04:01.827Z,1002.8
2017-09-07T12:05:03.230Z,1002.9
2017-09-07T12:06:04.635Z,1002.8
2017-09-07T12:07:06.031Z,1002.8
2017-09-07T12:08:07.433Z,1002.9
2017-09-07T12:09:08.832Z,1002.8
2017-09-07T12:10:10.232Z,1002.9
2017-09-07T12:11:11.634Z,1002.9
2017-09-07T12:12:13.038Z,1003.0
2017-09-07T12:13:14.439Z,1002.9
2017-09-07T12:14:15.839Z,1002.9
2017-09-07T12:15:17.236Z,1002.8
2017-09-07T12:16:18.636Z,1002.9
2017-09-07T12:17:20.035Z,1002.8
2017-09-07T12:18:21.434Z,1002.8
2017-09-07T12:19:22.835Z,1002.8
2017-09-07T12:20:24.241Z,1002.8
2017-09-07T12:21:25.630Z,1002.8
2017-09-07T12:22:27.029Z,1002.7
2017-09-07T12:23:28.429Z,1002.8
2017-09-07T12:24:29.827Z,1002.8
2017-09-07T12:25:31.226Z,1002.7
2017-09-07T12:26:32.624Z,1002.8
2017-09-07T12:27:34.026Z,1002.8
2017-09-07T12:28:35.419Z,1002.7
2017-09-07T12:29:36.814Z,1002.8
2017-09-07T12:30:38.228Z,1002.8
2017-09-07T12:31:39.614Z,1002.8
2017-09-07T12:32:41.009Z,1002.7
2017-09-07T12:33:42.412Z,1002.7
2017-09-07T12:34:43.809Z,1002.7
2017-09-07T12:35:45.206Z,1002.7
2017-09-07T12:36:46.602Z,1002.7
2017-09-07T12:37:48.012Z,1002.7
2017-09-07T12:38:49.414Z,1002.8
2017-09-07T12:39:50.813Z,1002.7
2017-09-07T12:40:52.215Z,1002.7
2017-09-07T12:41:53.616Z,1002.8
2017-09-07T12:42:55.016Z,1002.8
2017-09-07T12:43:56.414Z,1002.7
2017-09-07T12:44:57.827Z,1002.8
2017-09-07T12:45:59.227Z,1002.6