createdAt,value
2018-07-24T00:01:16.983Z,21.53
2018-07-24T00:03:44.672Z,19.70
2018-07-24T00:06:12.386Z,17.87
2018-07-24T00:08:40.076Z,20.87
2018-07-24T00:11:07.730Z,19.27
2018-07-24T00:13:35.301Z,23.13
2018-07-24T00:16:02.991Z,25.73
2018-07-24T00:18:30.707Z,20.50
2018-07-24T00:20:58.370Z,24.90
2018-07-24T00:23:25.949Z,21.43
2018-07-24T00:25:53.697Z,19.93
2018-07-24T00:28:21.177Z,22.40
2018-07-24T00:30:48.855Z,25.00
2018-07-24T00:33:16.490Z,23.33
2018-07-24T00:35:44.191Z,21.60
2018-07-24T00:38:11.898Z,23.73
2018-07-24T00:40:39.471Z,22.50
2018-07-24T00:43:07.161Z,24.60
2018-07-24T00:45:34.814Z,25.63
2018-07-24T00:48:02.495Z,24.13
2018-07-24T00:50:30.125Z,21.63
2018-07-24T00:52:57.841Z,19.23
2018-07-24T00:55:26.170Z,23.97
2018-07-24T00:57:54.676Z,21.27
2018-07-24T01:00:22.406Z,22.17
2018-07-24T01:02:50.130Z,23.80
2018-07-24T01:05:17.810Z,22.80
2018-07-24T01:07:45.505Z,22.47
2018-07-24T01:10:13.200Z,24.17
2018-07-24T01:12:40.887Z,21.63
2018-07-24T01:15:08.772Z,20.13
2018-07-24T01:17:36.506Z,18.63
2018-07-24T01:20:04.827Z,19.63
2018-07-24T01:22:32.561Z,20.97
2018-07-24T01:25:01.265Z,19.07
2018-07-24T01:27:29.002Z,22.17
2018-07-24T01:29:56.685Z,22.07
2018-07-24T01:32:24.434Z,18.77
2018-07-24T01:34:52.015Z,19.90
2018-07-24T01:37:20.701Z,17.27
2018-07-24T01:39:48.511Z,21.30
2018-07-24T01:42:16.936Z,23.03
2018-07-24T01:44:44.541Z,23.60
2018-07-24T01:47:12.191Z,21.90
2018-07-24T01:49:39.854Z,23.17
2018-07-24T01:52:07.552Z,17.83
2018-07-24T01:54:35.992Z,16.40
2018-07-24T01:57:03.599Z,17.77
2018-07-24T01:59:31.375Z,19.77
2018-07-24T02:01:59.080Z,18.73
2018-07-24T02:04:26.778Z,18.47
2018-07-24T02:06:54.326Z,22.93
2018-07-24T02:09:21.875Z,24.73
2018-07-24T02:11:49.571Z,21.70
2018-07-24T02:14:17.282Z,22.90
2018-07-24T02:16:44.981Z,19.50
2018-07-24T02:19:12.656Z,19.57
2018-07-24T02:21:40.380Z,20.43
2018-07-24T02:24:08.080Z,22.30
2018-07-24T02:26:35.715Z,19.60
2018-07-24T02:29:03.437Z,19.63
2018-07-24T02:31:31.023Z,17.40
2018-07-24T02:33:58.696Z,22.27
2018-07-24T02:36:26.331Z,20.07
2018-07-24T02:38:54.062Z,22.67
2018-07-24T02:41:21.625Z,19.63
2018-07-24T02:43:49.302Z,21.90
2018-07-24T02:46:17.019Z,19.90
2018-07-24T02:48:44.591Z,16.47
2018-07-24T02:51:12.287Z,17.87
2018-07-24T02:53:40.081Z,15.90
2018-07-24T02:56:08.616Z,19.57
2018-07-24T02:58:36.359Z,16.20
2018-07-24T03:01:03.992Z,15.10
2018-07-24T03:03:31.717Z,17.27
2018-07-24T03:05:59.311Z,20.70
2018-07-24T03:08:26.881Z,20.73
2018-07-24T03:10:54.509Z,19.67
2018-07-24T03:13:22.186Z,22.77
2018-07-24T03:15:49.887Z,23.57
2018-07-24T03:18:17.407Z,21.97
2018-07-24T03:20:45.142Z,20.90
2018-07-24T03:23:12.797Z,20.47
2018-07-24T03:25:40.499Z,18.20
2018-07-24T03:28:08.177Z,19.23
2018-07-24T03:30:35.868Z,20.40
2018-07-24T03:33:03.517Z,19.60
2018-07-24T03:35:31.212Z,19.17
2018-07-24T03:37:58.828Z,19.90
2018-07-24T03:40:26.567Z,18.30
2018-07-24T03:42:54.299Z,19.33
2018-07-24T03:45:21.957Z,19.27
2018-07-24T03:47:49.652Z,18.83
2018-07-24T03:50:17.392Z,22.57
2018-07-24T03:52:45.101Z,18.00
2018-07-24T03:55:12.803Z,16.20
2018-07-24T03:57:40.505Z,15.63
2018-07-24T04:00:08.196Z,15.67
2018-07-24T04:02:35.736Z,17.70
2018-07-24T04:05:03.607Z,16.70
2018-07-24T04:07:31.331Z,20.93
2018-07-24T04:09:58.871Z,19.03
2018-07-24T04:12:26.602Z,19.33
2018-07-24T04:14:54.232Z,17.70
2018-07-24T04:17:21.943Z,19.07
2018-07-24T04:19:49.632Z,21.00
2018-07-24T04:22:17.203Z,20.50
2018-07-24T04:24:44.761Z,23.13
2018-07-24T04:27:12.331Z,26.47
2018-07-24T04:29:39.906Z,23.87
2018-07-24T04:32:07.447Z,26.15
2018-07-24T04:34:34.978Z,24.10
2018-07-24T04:37:02.636Z,18.10
2018-07-24T04:39:30.377Z,19.97
2018-07-24T04:41:58.085Z,19.27
2018-07-24T04:44:25.822Z,17.73
2018-07-24T04:46:53.516Z,18.10
2018-07-24T04:49:21.187Z,17.97
2018-07-24T04:51:48.927Z,19.97
2018-07-24T04:54:16.587Z,20.40
2018-07-24T04:56:44.302Z,19.50
2018-07-24T04:59:11.996Z,19.20
2018-07-24T05:01:39.838Z,20.17
2018-07-24T05:04:07.673Z,20.03
2018-07-24T05:06:35.417Z,24.03
2018-07-24T05:09:05.237Z,26.70
2018-07-24T05:11:32.752Z,27.53
2018-07-24T05:14:00.484Z,28.20
2018-07-24T05:16:28.152Z,21.03
2018-07-24T05:18:55.700Z,21.43
2018-07-24T05:21:23.428Z,20.67
2018-07-24T05:23:51.067Z,18.53
2018-07-24T05:26:18.873Z,21.87
2018-07-24T05:28:46.408Z,21.17
2018-07-24T05:31:14.042Z,25.27
2018-07-24T05:33:41.722Z,26.13
2018-07-24T05:36:09.436Z,25.53
2018-07-24T05:38:37.168Z,26.57
2018-07-24T05:41:04.863Z,27.37
2018-07-24T05:43:32.575Z,26.33
2018-07-24T05:46:00.186Z,24.97
2018-07-24T05:48:27.908Z,22.60
2018-07-24T05:50:55.619Z,20.97
2018-07-24T05:53:23.362Z,22.03
2018-07-24T05:55:51.012Z,20.90
2018-07-24T05:58:18.798Z,20.50
2018-07-24T06:00:46.384Z,19.43
2018-07-24T06:03:14.077Z,20.70
2018-07-24T06:05:41.748Z,21.83
2018-07-24T06:08:09.484Z,20.40
2018-07-24T06:10:37.185Z,19.93
2018-07-24T06:13:04.983Z,17.83
2018-07-24T06:15:32.562Z,16.93
2018-07-24T06:18:00.295Z,18.97
2018-07-24T06:20:28.674Z,18.77
2018-07-24T06:22:56.378Z,18.17
2018-07-24T06:25:24.202Z,17.80
2018-07-24T06:27:51.888Z,17.17
2018-07-24T06:30:20.133Z,18.17
2018-07-24T06:32:47.787Z,18.20
2018-07-24T06:35:15.529Z,18.70
2018-07-24T06:37:43.212Z,21.00
2018-07-24T06:40:10.929Z,19.33
2018-07-24T06:42:38.566Z,18.73
2018-07-24T06:45:06.216Z,19.07
2018-07-24T06:47:33.913Z,17.67
2018-07-24T06:50:01.638Z,17.27
2018-07-24T06:52:29.370Z,16.17
2018-07-24T06:54:57.179Z,17.53
2018-07-24T06:57:24.817Z,17.47
2018-07-24T06:59:52.581Z,16.03
2018-07-24T07:02:20.332Z,16.87
2018-07-24T07:04:47.911Z,14.30
2018-07-24T07:07:15.455Z,17.40
2018-07-24T07:09:43.593Z,14.93
2018-07-24T07:12:11.391Z,15.93
2018-07-24T07:14:39.043Z,14.87
2018-07-24T07:17:06.744Z,14.70
2018-07-24T07:19:34.891Z,13.93
2018-07-24T07:22:02.599Z,14.67
2018-07-24T07:24:30.164Z,14.73
2018-07-24T07:26:57.893Z,14.50
2018-07-24T07:29:25.589Z,14.03
2018-07-24T07:31:53.219Z,12.97
2018-07-24T07:34:20.908Z,13.03
2018-07-24T07:36:48.668Z,13.03
2018-07-24T07:39:16.233Z,13.07
2018-07-24T07:41:43.911Z,12.87
2018-07-24T07:44:11.692Z,12.20
2018-07-24T07:46:39.404Z,12.63
2018-07-24T07:49:07.089Z,12.87
2018-07-24T07:51:34.842Z,12.57
2018-07-24T07:54:02.524Z,11.90
2018-07-24T07:56:30.222Z,12.17
2018-07-24T07:58:57.938Z,12.80
2018-07-24T08:01:25.647Z,12.27
2018-07-24T08:03:53.403Z,12.10
2018-07-24T08:06:20.986Z,11.70
2018-07-24T08:08:48.654Z,11.40
2018-07-24T08:11:16.391Z,10.50
2018-07-24T08:13:44.053Z,10.83
2018-07-24T08:16:11.752Z,11.47
2018-07-24T08:18:39.389Z,11.60
2018-07-24T08:21:07.168Z,11.93
2018-07-24T08:23:34.878Z,10.63
2018-07-24T08:26:02.497Z,11.57
2018-07-24T08:28:30.263Z,12.23
2018-07-24T08:30:58.009Z,10.27
2018-07-24T08:33:25.624Z,10.43
2018-07-24T08:35:53.253Z,11.77
2018-07-24T08:38:20.782Z,9.97
2018-07-24T08:40:48.532Z,10.77
2018-07-24T08:43:16.189Z,11.00
2018-07-24T08:45:43.953Z,8.63
2018-07-24T08:48:11.712Z,9.20
2018-07-24T08:50:39.432Z,10.30
2018-07-24T08:53:07.209Z,10.53
2018-07-24T08:55:35.305Z,10.10
2018-07-24T08:58:02.618Z,9.17
2018-07-24T09:00:30.415Z,10.00
2018-07-24T09:02:58.167Z,9.30
2018-07-24T09:05:25.858Z,10.87
2018-07-24T09:07:53.574Z,9.73
2018-07-24T09:10:21.329Z,9.47
2018-07-24T09:12:48.810Z,9.30
2018-07-24T09:15:16.550Z,10.90
2018-07-24T09:17:44.101Z,10.03
2018-07-24T09:20:11.845Z,9.80
2018-07-24T09:22:39.538Z,10.23
2018-07-24T09:25:07.219Z,8.93
2018-07-24T09:27:34.774Z,10.60
2018-07-24T09:30:02.583Z,10.17
2018-07-24T09:32:30.299Z,10.03
2018-07-24T09:34:58.064Z,9.90
2018-07-24T09:37:25.744Z,8.87
2018-07-24T09:39:53.494Z,9.57
2018-07-24T09:42:21.194Z,10.50
2018-07-24T09:44:48.792Z,8.67
2018-07-24T09:47:16.470Z,8.03
2018-07-24T09:49:44.094Z,8.80
2018-07-24T09:52:11.855Z,10.27
2018-07-24T09:54:40.182Z,9.03
2018-07-24T09:57:08.609Z,9.00
2018-07-24T09:59:36.319Z,8.33
2018-07-24T10:02:04.724Z,8.50
2018-07-24T10:04:33.002Z,7.93
2018-07-24T10:07:00.707Z,8.77
2018-07-24T10:09:28.929Z,8.93
2018-07-24T10:11:56.556Z,10.57
2018-07-24T10:14:24.228Z,8.20
2018-07-24T10:16:52.019Z,8.10
2018-07-24T10:19:19.670Z,8.20
2018-07-24T10:21:47.208Z,7.57
2018-07-24T10:24:15.064Z,7.70
2018-07-24T10:26:43.009Z,7.80
2018-07-24T10:29:10.788Z,7.28
2018-07-24T10:31:38.513Z,9.78
2018-07-24T10:34:06.271Z,7.20
2018-07-24T10:36:34.021Z,9.50
2018-07-24T10:39:02.520Z,6.53
2018-07-24T10:41:30.195Z,6.40
2018-07-24T10:43:57.838Z,5.70
2018-07-24T10:46:26.205Z,6.33
2018-07-24T10:48:54.383Z,5.60
2018-07-24T10:51:21.979Z,6.58
2018-07-24T10:53:49.764Z,5.80
2018-07-24T10:56:17.560Z,6.10
2018-07-24T10:58:45.138Z,6.28
2018-07-24T11:01:12.818Z,6.20
2018-07-24T11:03:40.449Z,6.30
2018-07-24T11:06:08.188Z,5.97
2018-07-24T11:08:36.598Z,6.00
2018-07-24T11:11:04.433Z,6.33
2018-07-24T11:13:32.078Z,5.75
2018-07-24T11:15:59.670Z,5.72
2018-07-24T11:18:27.458Z,5.87
2018-07-24T11:20:55.374Z,6.15
2018-07-24T11:23:23.058Z,6.47
2018-07-24T11:25:50.687Z,6.90
2018-07-24T11:28:18.540Z,6.65
2018-07-24T11:30:46.295Z,6.10
2018-07-24T11:33:14.139Z,6.45
2018-07-24T11:35:42.647Z,5.65
2018-07-24T11:38:10.234Z,7.03
2018-07-24T11:40:37.908Z,6.37
2018-07-24T11:43:05.569Z,6.05
2018-07-24T11:45:33.292Z,6.28
2018-07-24T11:48:00.874Z,6.53
2018-07-24T11:50:28.652Z,6.05
2018-07-24T11:52:56.353Z,6.08
2018-07-24T11:55:24.104Z,6.60
2018-07-24T11:57:51.723Z,6.12
2018-07-24T12:00:19.488Z,6.85
2018-07-24T12:02:47.227Z,5.97
2018-07-24T12:05:15.183Z,6.20
2018-07-24T12:07:42.896Z,6.12
2018-07-24T12:10:10.630Z,6.20
2018-07-24T12:12:38.214Z,6.10
2018-07-24T12:15:06.231Z,5.35
2018-07-24T12:17:33.825Z,6.15
2018-07-24T12:20:02.260Z,6.10
2018-07-24T12:22:30.060Z,5.92
2018-07-24T12:24:57.845Z,6.80
2018-07-24T12:27:26.409Z,5.85
2018-07-24T12:29:54.129Z,5.50
2018-07-24T12:32:21.750Z,6.05
2018-07-24T12:34:49.593Z,7.80
2018-07-24T12:37:17.347Z,5.75
2018-07-24T12:39:45.016Z,5.00
2018-07-24T12:42:12.584Z,4.97
2018-07-24T12:44:40.451Z,5.75
2018-07-24T12:47:08.791Z,5.78
2018-07-24T12:49:36.408Z,5.20
2018-07-24T12:52:04.114Z,5.47
2018-07-24T12:54:31.829Z,5.22
2018-07-24T12:56:59.546Z,8.08
2018-07-24T12:59:27.945Z,5.92
2018-07-24T13:01:55.557Z,5.20
2018-07-24T13:04:23.224Z,5.22
2018-07-24T13:06:50.941Z,5.17
2018-07-24T13:09:18.664Z,4.67
2018-07-24T13:11:46.449Z,4.90
2018-07-24T13:14:14.116Z,5.72
2018-07-24T13:16:41.731Z,4.78
2018-07-24T13:19:09.775Z,5.75
2018-07-24T13:21:37.642Z,5.12
2018-07-24T13:24:05.345Z,5.58
2018-07-24T13:26:33.159Z,5.03
2018-07-24T13:29:00.868Z,5.40
2018-07-24T13:31:28.715Z,5.10
2018-07-24T13:33:57.375Z,4.80
2018-07-24T13:36:24.934Z,4.83
2018-07-24T13:38:52.645Z,5.28
2018-07-24T13:41:20.265Z,5.20
2018-07-24T13:43:47.919Z,6.47
2018-07-24T13:46:15.571Z,6.55
2018-07-24T13:48:43.100Z,4.62
2018-07-24T13:51:10.839Z,5.80
2018-07-24T13:53:38.556Z,5.03
2018-07-24T13:58:34.499Z,5.42
2018-07-24T14:01:02.220Z,5.50
2018-07-24T14:03:29.963Z,4.87
2018-07-24T14:05:57.676Z,4.95
2018-07-24T14:08:26.503Z,5.08
2018-07-24T14:10:55.017Z,4.40
2018-07-24T14:13:22.880Z,5.25
2018-07-24T14:15:50.594Z,4.53
2018-07-24T14:18:18.340Z,4.90
2018-07-24T14:20:46.109Z,4.83
2018-07-24T14:23:13.870Z,5.53
2018-07-24T14:25:41.657Z,5.92
2018-07-24T14:28:09.471Z,6.12
2018-07-24T14:30:37.223Z,5.72
2018-07-24T14:33:05.013Z,5.47
2018-07-24T14:35:32.779Z,6.10
2018-07-24T14:38:00.492Z,8.48
2018-07-24T14:40:29.020Z,6.72
2018-07-24T14:42:57.077Z,7.15
2018-07-24T14:45:24.856Z,5.67
2018-07-24T14:47:52.604Z,5.30
2018-07-24T14:50:20.366Z,5.72
2018-07-24T14:52:48.173Z,5.08
2018-07-24T14:55:15.894Z,5.80
2018-07-24T14:57:43.615Z,6.10
2018-07-24T15:00:11.372Z,5.70
2018-07-24T15:02:39.107Z,5.67
2018-07-24T15:05:07.108Z,6.20
2018-07-24T15:07:34.759Z,5.45
2018-07-24T15:10:02.581Z,4.97
2018-07-24T15:12:30.549Z,5.42
2018-07-24T15:14:58.237Z,5.90
2018-07-24T15:17:26.017Z,5.45
2018-07-24T15:19:53.637Z,5.62
2018-07-24T15:22:21.365Z,6.00
2018-07-24T15:24:49.091Z,5.58
2018-07-24T15:27:16.644Z,5.62
2018-07-24T15:29:44.691Z,5.58
2018-07-24T15:32:12.290Z,5.35
2018-07-24T15:34:40.069Z,5.12
2018-07-24T15:37:07.532Z,5.70
2018-07-24T15:39:35.371Z,5.37
2018-07-24T15:42:03.041Z,5.60
2018-07-24T15:44:30.624Z,6.17
2018-07-24T15:46:59.066Z,5.75
2018-07-24T15:49:26.716Z,5.20
2018-07-24T15:51:54.419Z,5.58
2018-07-24T15:54:22.023Z,5.78
2018-07-24T15:56:49.756Z,6.70
2018-07-24T15:59:17.394Z,5.50
2018-07-24T16:01:45.225Z,6.40
2018-07-24T16:04:12.995Z,6.03
2018-07-24T16:06:40.787Z,5.65
2018-07-24T16:09:10.807Z,6.00
2018-07-24T16:11:38.641Z,6.30
2018-07-24T16:14:06.251Z,6.78
2018-07-24T16:16:33.996Z,6.17
2018-07-24T16:19:01.833Z,6.20
2018-07-24T16:21:29.586Z,6.28
2018-07-24T16:23:57.271Z,5.45
2018-07-24T16:26:25.093Z,5.95
2018-07-24T16:28:52.811Z,6.22
2018-07-24T16:31:20.490Z,5.90
2018-07-24T16:33:48.211Z,5.87
2018-07-24T16:36:16.035Z,5.62
2018-07-24T16:38:43.727Z,6.42
2018-07-24T16:41:11.461Z,5.47
2018-07-24T16:43:39.220Z,6.00
2018-07-24T16:46:06.961Z,5.60
2018-07-24T16:48:34.510Z,6.17
2018-07-24T16:51:02.228Z,5.93
2018-07-24T16:53:29.986Z,6.30
2018-07-24T16:55:57.733Z,6.23
2018-07-24T16:58:25.530Z,6.07
2018-07-24T17:00:53.196Z,5.83
2018-07-24T17:03:20.993Z,5.70
2018-07-24T17:05:48.551Z,5.80
2018-07-24T17:08:16.409Z,6.07
2018-07-24T17:10:44.142Z,6.13
2018-07-24T17:13:11.832Z,6.10
2018-07-24T17:15:39.646Z,6.10
2018-07-24T17:18:07.372Z,6.57
2018-07-24T17:20:35.055Z,6.27
2018-07-24T17:23:02.628Z,8.57
2018-07-24T17:25:30.466Z,5.53
2018-07-24T17:27:58.170Z,6.30
2018-07-24T17:30:25.931Z,6.67
2018-07-24T17:32:53.783Z,7.83
2018-07-24T17:35:21.591Z,6.70
2018-07-24T17:37:49.315Z,5.57
2018-07-24T17:40:16.933Z,6.50
2018-07-24T17:42:44.682Z,6.43
2018-07-24T17:45:12.326Z,6.37
2018-07-24T17:47:39.989Z,7.27
2018-07-24T17:50:08.227Z,6.20
2018-07-24T17:52:35.862Z,7.33
2018-07-24T17:55:03.651Z,5.93
2018-07-24T17:57:31.338Z,6.13
2018-07-24T17:59:59.142Z,6.67
2018-07-24T18:02:26.887Z,5.77
2018-07-24T18:04:54.599Z,5.97
2018-07-24T18:07:22.360Z,6.30
2018-07-24T18:09:50.087Z,6.47
2018-07-24T18:12:17.832Z,6.07
2018-07-24T18:14:45.508Z,5.97
2018-07-24T18:17:13.380Z,5.90
2018-07-24T18:19:41.120Z,6.47
2018-07-24T18:22:08.971Z,6.77
2018-07-24T18:24:36.720Z,6.47
2018-07-24T18:27:04.321Z,6.20
2018-07-24T18:29:31.998Z,5.93
2018-07-24T18:31:59.752Z,6.67
2018-07-24T18:34:27.481Z,6.60
2018-07-24T18:36:55.306Z,8.83
2018-07-24T18:39:23.031Z,6.73
2018-07-24T18:41:50.730Z,6.53
2018-07-24T18:44:18.467Z,6.93
2018-07-24T18:46:46.342Z,7.10
2018-07-24T18:49:13.967Z,6.93
2018-07-24T18:51:41.663Z,6.50
2018-07-24T18:54:10.273Z,6.43
2018-07-24T18:56:38.030Z,6.63
2018-07-24T18:59:05.997Z,7.10
2018-07-24T19:01:33.743Z,7.03
2018-07-24T19:04:01.522Z,7.77
2018-07-24T19:06:29.281Z,7.50
2018-07-24T19:08:57.015Z,9.00
2018-07-24T19:11:24.631Z,8.00
2018-07-24T19:13:52.358Z,7.80
2018-07-24T19:16:20.153Z,7.47
2018-07-24T19:18:47.892Z,6.97
2018-07-24T19:21:15.673Z,7.57
2018-07-24T19:23:43.347Z,7.90
2018-07-24T19:26:11.148Z,8.40
2018-07-24T19:28:38.841Z,8.60
2018-07-24T19:31:06.527Z,8.70
2018-07-24T19:33:34.343Z,8.47
2018-07-24T19:36:02.123Z,8.63
2018-07-24T19:38:29.894Z,8.73
2018-07-24T19:40:57.651Z,9.60
2018-07-24T19:43:25.427Z,10.03
2018-07-24T19:45:53.323Z,15.73
2018-07-24T19:48:20.981Z,15.77
2018-07-24T19:50:48.718Z,12.93
2018-07-24T19:53:16.455Z,11.60
2018-07-24T19:55:44.254Z,15.13
2018-07-24T19:58:12.054Z,11.77
2018-07-24T20:00:39.802Z,12.23
2018-07-24T20:03:07.615Z,12.93
2018-07-24T20:05:35.323Z,12.77
2018-07-24T20:08:03.192Z,12.67
2018-07-24T20:10:30.929Z,11.40
2018-07-24T20:12:58.734Z,11.13
2018-07-24T20:15:26.428Z,11.57
2018-07-24T20:17:54.158Z,11.13
2018-07-24T20:20:21.881Z,11.67
2018-07-24T20:25:20.609Z,10.87
2018-07-24T20:27:48.387Z,11.13
2018-07-24T20:30:16.084Z,10.83
2018-07-24T20:32:43.670Z,10.43
2018-07-24T20:35:11.449Z,12.13
2018-07-24T20:37:39.126Z,12.27
2018-07-24T20:40:06.874Z,12.37
2018-07-24T20:42:34.679Z,12.27
2018-07-24T20:45:02.563Z,11.70
2018-07-24T20:47:30.221Z,11.37
2018-07-24T20:49:57.994Z,13.47
2018-07-24T20:52:25.776Z,11.70
2018-07-24T20:54:53.594Z,12.53
2018-07-24T20:57:21.307Z,13.17
2018-07-24T20:59:49.022Z,12.33
2018-07-24T21:02:16.916Z,11.67
2018-07-24T21:04:44.802Z,10.93
2018-07-24T21:07:12.507Z,11.63
2018-07-24T21:09:40.924Z,11.30
2018-07-24T21:12:08.568Z,10.90
2018-07-24T21:14:36.185Z,12.17
2018-07-24T21:17:04.147Z,12.87
2018-07-24T21:19:32.652Z,12.13
2018-07-24T21:22:00.400Z,11.87
2018-07-24T21:24:28.769Z,11.07
2018-07-24T21:26:56.486Z,12.17
2018-07-24T21:29:24.211Z,10.73
2018-07-24T21:31:51.796Z,11.70
2018-07-24T21:34:19.361Z,10.70
2018-07-24T21:36:47.068Z,11.20
2018-07-24T21:39:14.654Z,11.73
2018-07-24T21:41:42.221Z,12.73
2018-07-24T21:44:09.786Z,11.60
2018-07-24T21:46:37.427Z,11.27
2018-07-24T21:49:05.808Z,12.67
2018-07-24T21:51:33.463Z,13.13
2018-07-24T21:54:01.062Z,13.97
2018-07-24T21:56:28.951Z,13.13
2018-07-24T21:58:57.682Z,14.70
2018-07-24T22:01:25.614Z,12.50
2018-07-24T22:03:54.167Z,14.90
2018-07-24T22:06:22.942Z,13.13
2018-07-24T22:08:51.544Z,12.67
2018-07-24T22:11:20.287Z,14.73
2018-07-24T22:13:47.987Z,13.03
2018-07-24T22:16:16.039Z,12.67
2018-07-24T22:18:44.501Z,12.07
2018-07-24T22:21:12.152Z,12.30
2018-07-24T22:23:40.496Z,14.17
2018-07-24T22:26:08.194Z,13.63
2018-07-24T22:28:36.567Z,13.07
2018-07-24T22:31:05.882Z,11.93
2018-07-24T22:33:34.246Z,13.63
2018-07-24T22:36:03.478Z,12.53
2018-07-24T22:38:33.803Z,12.30
2018-07-24T22:41:01.427Z,11.80
2018-07-24T22:43:29.137Z,11.80
2018-07-24T22:45:56.779Z,12.93
2018-07-24T22:48:25.002Z,12.60
2018-07-24T22:50:52.626Z,13.93
2018-07-24T22:53:20.133Z,14.00
2018-07-24T22:55:47.748Z,13.03
2018-07-24T22:58:15.399Z,14.67
2018-07-24T23:00:43.114Z,11.80
2018-07-24T23:03:10.776Z,14.77
2018-07-24T23:05:38.513Z,13.47
2018-07-24T23:08:06.188Z,14.00
2018-07-24T23:10:33.949Z,14.67
2018-07-24T23:13:03.451Z,13.10
2018-07-24T23:15:31.276Z,15.87
2018-07-24T23:17:58.858Z,12.93
2018-07-24T23:20:27.798Z,13.80
2018-07-24T23:22:55.464Z,13.47
2018-07-24T23:25:23.588Z,13.90
2018-07-24T23:27:51.334Z,14.37
2018-07-24T23:30:20.642Z,15.03
2018-07-24T23:32:49.241Z,14.47
2018-07-24T23:35:16.933Z,14.90
2018-07-24T23:37:44.862Z,13.93
2018-07-24T23:40:12.732Z,13.53
2018-07-24T23:42:40.998Z,13.23
2018-07-24T23:45:08.759Z,13.10
2018-07-24T23:47:36.299Z,12.07
2018-07-24T23:50:04.238Z,12.43
2018-07-24T23:52:32.002Z,13.63
2018-07-24T23:54:59.654Z,15.43
2018-07-24T23:57:27.348Z,11.53
2018-07-24T23:59:55.532Z,16.10
