createdAt,value
2023-08-29T00:01:21.953Z,0.82
2023-08-29T00:03:50.398Z,0.50
2023-08-29T00:06:19.808Z,0.45
2023-08-29T00:08:47.802Z,0.57
2023-08-29T00:11:18.560Z,0.80
2023-08-29T00:13:48.956Z,0.50
2023-08-29T00:16:17.698Z,0.60
2023-08-29T00:18:46.465Z,0.50
2023-08-29T00:21:14.769Z,0.68
2023-08-29T00:23:44.029Z,0.30
2023-08-29T00:26:11.921Z,0.70
2023-08-29T00:28:41.944Z,0.43
2023-08-29T00:31:12.199Z,0.57
2023-08-29T00:33:40.612Z,0.60
2023-08-29T00:36:08.600Z,1.10
2023-08-29T00:38:36.652Z,0.60
2023-08-29T00:41:06.214Z,0.82
2023-08-29T00:43:34.177Z,0.32
2023-08-29T00:46:03.130Z,0.80
2023-08-29T00:48:31.300Z,0.70
2023-08-29T00:50:59.207Z,0.65
2023-08-29T00:53:27.258Z,0.80
2023-08-29T00:55:55.178Z,0.40
2023-08-29T00:58:24.453Z,0.70
2023-08-29T01:00:52.403Z,0.60
2023-08-29T01:03:20.451Z,0.65
2023-08-29T01:05:48.372Z,0.45
2023-08-29T01:08:16.478Z,0.80
2023-08-29T01:10:46.957Z,0.70
2023-08-29T01:13:17.257Z,0.80
2023-08-29T01:15:47.484Z,0.60
2023-08-29T01:18:16.272Z,0.70
2023-08-29T01:20:44.285Z,0.70
2023-08-29T01:23:15.316Z,0.20
2023-08-29T01:25:46.099Z,0.85
2023-08-29T01:28:15.459Z,0.70
2023-08-29T01:30:43.422Z,0.90
2023-08-29T01:33:10.645Z,0.60
2023-08-29T01:35:43.764Z,0.77
2023-08-29T01:38:11.691Z,0.52
2023-08-29T01:40:40.319Z,0.63
2023-08-29T01:43:09.440Z,0.98
2023-08-29T01:45:38.847Z,0.70
2023-08-29T01:48:07.568Z,0.88
2023-08-29T01:50:36.360Z,0.50
2023-08-29T01:53:04.465Z,0.52
2023-08-29T01:55:33.648Z,0.80
2023-08-29T01:58:01.633Z,0.77
2023-08-29T02:00:29.602Z,0.30
2023-08-29T02:02:58.950Z,0.40
2023-08-29T02:05:26.982Z,0.60
2023-08-29T02:07:54.923Z,0.93
2023-08-29T02:10:22.831Z,0.93
2023-08-29T02:12:50.843Z,0.55
2023-08-29T02:15:18.884Z,0.60
2023-08-29T02:17:47.263Z,0.70
2023-08-29T02:20:16.554Z,0.52
2023-08-29T02:22:44.701Z,0.38
2023-08-29T02:25:13.978Z,0.43
2023-08-29T02:27:41.948Z,0.45
2023-08-29T02:30:11.263Z,0.73
2023-08-29T02:32:39.847Z,0.40
2023-08-29T02:35:08.430Z,0.60
2023-08-29T02:37:37.864Z,0.30
2023-08-29T02:40:08.266Z,0.50
2023-08-29T02:42:36.543Z,0.82
2023-08-29T02:45:05.527Z,0.70
2023-08-29T02:47:33.565Z,0.57
2023-08-29T02:50:01.614Z,0.40
2023-08-29T02:52:29.846Z,0.50
2023-08-29T02:54:59.542Z,0.28
2023-08-29T02:57:28.254Z,0.60
2023-08-29T02:59:56.371Z,0.70
2023-08-29T03:02:24.511Z,0.77
2023-08-29T03:04:52.485Z,0.60
2023-08-29T03:07:20.455Z,0.90
2023-08-29T03:09:48.448Z,0.70
2023-08-29T03:12:17.752Z,0.70
2023-08-29T03:14:45.837Z,0.25
2023-08-29T03:17:13.815Z,0.70
2023-08-29T03:19:42.651Z,0.50
2023-08-29T03:22:10.549Z,0.60
2023-08-29T03:24:38.439Z,0.40
2023-08-29T03:27:06.366Z,0.32
2023-08-29T03:29:35.729Z,0.85
2023-08-29T03:32:03.740Z,0.55
2023-08-29T03:34:31.727Z,0.30
2023-08-29T03:36:59.697Z,0.60
2023-08-29T03:39:27.737Z,0.70
2023-08-29T03:41:55.743Z,0.30
2023-08-29T03:44:24.928Z,0.68
2023-08-29T03:46:54.218Z,0.47
2023-08-29T03:49:22.223Z,0.55
2023-08-29T03:51:50.225Z,0.82
2023-08-29T03:54:18.398Z,0.50
2023-08-29T03:56:46.538Z,0.70
2023-08-29T03:59:14.545Z,0.52
2023-08-29T04:01:42.697Z,0.60
2023-08-29T04:04:12.316Z,0.50
2023-08-29T04:06:40.713Z,0.45
2023-08-29T04:09:11.536Z,0.73
2023-08-29T04:11:39.460Z,0.55
2023-08-29T04:14:07.370Z,0.80
2023-08-29T04:16:35.300Z,0.52
2023-08-29T04:19:03.327Z,0.32
2023-08-29T04:21:32.640Z,0.80
2023-08-29T04:24:00.737Z,0.50
2023-08-29T04:26:28.680Z,0.45
2023-08-29T04:28:57.026Z,0.77
2023-08-29T04:31:25.058Z,0.82
2023-08-29T04:33:53.104Z,0.60
2023-08-29T04:36:21.093Z,1.00
2023-08-29T04:38:50.432Z,0.50
2023-08-29T04:41:18.428Z,1.05
2023-08-29T04:43:46.371Z,0.90
2023-08-29T04:46:14.380Z,0.90
2023-08-29T04:48:43.177Z,0.73
2023-08-29T04:51:11.118Z,1.13
2023-08-29T04:53:39.047Z,0.90
2023-08-29T04:56:08.489Z,0.63
2023-08-29T04:58:38.309Z,0.77
2023-08-29T05:01:07.052Z,0.50
2023-08-29T05:03:35.073Z,0.50
2023-08-29T05:06:03.330Z,0.50
2023-08-29T05:08:35.919Z,0.70
2023-08-29T05:11:04.293Z,0.60
2023-08-29T05:13:33.629Z,0.65
2023-08-29T05:16:01.658Z,1.50
2023-08-29T05:18:30.039Z,0.47
2023-08-29T05:20:59.755Z,1.10
2023-08-29T05:23:27.867Z,0.60
2023-08-29T05:25:55.869Z,1.17
2023-08-29T05:28:23.852Z,0.80
2023-08-29T05:30:53.122Z,1.10
2023-08-29T05:33:21.078Z,0.75
2023-08-29T05:35:49.035Z,1.20
2023-08-29T05:38:16.980Z,1.15
2023-08-29T05:40:44.903Z,1.27
2023-08-29T05:43:12.839Z,0.93
2023-08-29T05:45:43.016Z,1.40
2023-08-29T05:48:12.285Z,1.20
2023-08-29T05:50:40.743Z,1.10
2023-08-29T05:53:08.744Z,1.17
2023-08-29T05:55:36.748Z,1.30
2023-08-29T05:58:05.203Z,1.10
2023-08-29T06:00:33.393Z,1.17
2023-08-29T06:03:02.510Z,2.13
2023-08-29T06:05:33.117Z,1.13
2023-08-29T06:08:09.175Z,1.52
2023-08-29T06:10:47.348Z,2.22
2023-08-29T06:13:15.334Z,2.50
2023-08-29T06:15:43.269Z,2.00
2023-08-29T06:18:11.337Z,2.38
2023-08-29T06:20:40.688Z,2.00
2023-08-29T06:23:08.566Z,1.77
2023-08-29T06:25:36.810Z,1.75
2023-08-29T06:28:05.239Z,1.60
2023-08-29T06:30:33.435Z,1.90
2023-08-29T06:33:01.382Z,1.45
2023-08-29T06:35:29.320Z,1.90
2023-08-29T06:37:58.567Z,1.60
2023-08-29T06:40:26.568Z,1.58
2023-08-29T06:42:54.438Z,1.60
2023-08-29T06:45:24.047Z,1.60
2023-08-29T06:47:52.614Z,2.08
2023-08-29T06:50:20.545Z,1.58
2023-08-29T06:52:48.463Z,1.80
2023-08-29T06:55:17.818Z,1.40
2023-08-29T06:57:45.804Z,1.80
2023-08-29T07:00:14.719Z,1.85
2023-08-29T07:02:42.712Z,1.45
2023-08-29T07:05:11.016Z,1.58
2023-08-29T07:07:40.006Z,1.55
2023-08-29T07:10:08.303Z,2.08
2023-08-29T07:12:37.560Z,1.65
2023-08-29T07:15:05.926Z,1.60
2023-08-29T07:17:33.874Z,1.80
2023-08-29T07:20:01.858Z,2.10
2023-08-29T07:22:30.062Z,1.77
2023-08-29T07:24:58.082Z,2.85
2023-08-29T07:27:25.959Z,2.40
2023-08-29T07:29:55.315Z,3.22
2023-08-29T07:32:23.341Z,2.40
2023-08-29T07:34:52.484Z,3.00
2023-08-29T07:37:20.396Z,2.83
2023-08-29T07:39:48.393Z,2.40
2023-08-29T07:42:18.025Z,2.47
2023-08-29T07:44:46.095Z,2.30
2023-08-29T07:47:16.226Z,2.42
2023-08-29T07:49:44.414Z,2.28
2023-08-29T07:52:12.438Z,2.70
2023-08-29T07:54:40.721Z,2.58
2023-08-29T07:57:08.759Z,10.52
2023-08-29T07:59:36.693Z,3.33
2023-08-29T08:02:05.994Z,2.67
2023-08-29T08:04:35.491Z,3.03
2023-08-29T08:07:04.090Z,2.38
2023-08-29T08:09:32.542Z,2.95
2023-08-29T08:12:01.531Z,3.08
2023-08-29T08:14:29.531Z,2.60
2023-08-29T08:16:57.523Z,2.38
2023-08-29T08:19:25.565Z,2.13
2023-08-29T08:21:54.826Z,2.30
2023-08-29T08:24:23.813Z,1.90
2023-08-29T08:26:51.747Z,2.50
2023-08-29T08:29:19.738Z,2.28
2023-08-29T08:31:47.869Z,2.13
2023-08-29T08:34:15.957Z,1.90
2023-08-29T08:36:43.956Z,2.38
2023-08-29T08:39:13.274Z,1.90
2023-08-29T08:41:41.477Z,2.00
2023-08-29T08:44:10.560Z,1.70
2023-08-29T08:46:38.517Z,1.60
2023-08-29T08:49:07.328Z,3.13
2023-08-29T08:51:35.336Z,2.10
2023-08-29T08:54:03.368Z,2.10
2023-08-29T08:56:32.705Z,1.75
2023-08-29T08:59:00.648Z,1.50
2023-08-29T09:01:29.324Z,1.50
2023-08-29T09:03:57.372Z,1.50
2023-08-29T09:06:25.413Z,1.40
2023-08-29T09:08:53.404Z,1.13
2023-08-29T09:11:21.305Z,1.55
2023-08-29T09:13:50.642Z,1.48
2023-08-29T09:16:18.707Z,1.40
2023-08-29T09:18:47.135Z,1.20
2023-08-29T09:21:18.121Z,1.17
2023-08-29T09:23:46.501Z,1.00
2023-08-29T09:26:14.569Z,1.33
2023-08-29T09:28:42.505Z,1.23
2023-08-29T09:31:12.108Z,1.42
2023-08-29T09:33:40.308Z,1.30
2023-08-29T09:36:08.471Z,0.98
2023-08-29T09:38:36.727Z,1.02
2023-08-29T09:41:05.230Z,0.90
2023-08-29T09:43:33.356Z,0.95
2023-08-29T09:46:01.403Z,1.00
2023-08-29T09:48:30.772Z,0.80
2023-08-29T09:50:59.511Z,0.70
2023-08-29T09:53:27.480Z,0.70
2023-08-29T09:55:57.600Z,1.15
2023-08-29T09:58:25.530Z,0.63
2023-08-29T10:00:53.480Z,0.60
2023-08-29T10:03:21.424Z,0.95
2023-08-29T10:05:50.701Z,0.88
2023-08-29T10:08:20.502Z,1.00
2023-08-29T10:10:48.481Z,1.02
2023-08-29T10:13:16.448Z,0.70
2023-08-29T10:15:44.445Z,0.80
2023-08-29T10:18:13.001Z,0.88
2023-08-29T10:20:44.617Z,0.80
2023-08-29T10:23:14.675Z,1.00
2023-08-29T10:25:43.106Z,0.95
2023-08-29T10:28:11.917Z,0.80
2023-08-29T10:30:40.391Z,1.73
2023-08-29T10:33:08.670Z,0.85
2023-08-29T10:35:36.631Z,0.80
2023-08-29T10:38:11.388Z,0.70
2023-08-29T10:40:42.620Z,1.27
2023-08-29T10:43:17.459Z,0.73
2023-08-29T10:45:47.979Z,0.85
2023-08-29T10:48:19.828Z,0.68
2023-08-29T10:50:49.242Z,1.70
2023-08-29T10:53:18.518Z,0.80
2023-08-29T10:55:52.466Z,0.45
2023-08-29T10:58:31.986Z,0.98
2023-08-29T11:01:00.060Z,0.65
2023-08-29T11:03:43.567Z,0.52
2023-08-29T11:06:11.683Z,0.75
2023-08-29T11:08:39.733Z,0.88
2023-08-29T11:11:18.737Z,0.93
2023-08-29T11:13:59.252Z,0.82
2023-08-29T11:16:27.325Z,0.68
2023-08-29T11:19:16.385Z,0.55
2023-08-29T11:21:44.852Z,0.80
2023-08-29T11:24:16.944Z,0.57
2023-08-29T11:26:47.124Z,0.50
2023-08-29T11:29:15.171Z,0.40
2023-08-29T11:31:43.685Z,0.60
2023-08-29T11:34:15.129Z,0.50
2023-08-29T11:36:46.109Z,0.70
2023-08-29T11:39:14.223Z,0.60
2023-08-29T11:41:58.476Z,0.73
2023-08-29T11:45:46.879Z,0.70
2023-08-29T11:47:23.176Z,0.65
2023-08-29T11:49:51.624Z,0.65
2023-08-29T11:52:19.529Z,0.45
2023-08-29T11:54:47.890Z,0.70
2023-08-29T11:57:16.025Z,0.85
2023-08-29T11:59:45.662Z,0.57
2023-08-29T12:02:14.973Z,0.57
2023-08-29T12:04:45.022Z,0.50
2023-08-29T12:07:13.341Z,0.73
2023-08-29T12:09:43.618Z,0.70
2023-08-29T12:12:11.793Z,0.45
2023-08-29T12:14:53.319Z,0.63
2023-08-29T12:17:21.300Z,0.73
2023-08-29T12:19:49.239Z,0.60
2023-08-29T12:22:20.691Z,0.50
2023-08-29T12:24:54.418Z,0.55
2023-08-29T12:27:22.517Z,0.75
2023-08-29T12:29:50.417Z,0.57
2023-08-29T12:32:21.734Z,0.63
2023-08-29T12:34:49.897Z,0.60
2023-08-29T12:37:17.922Z,0.73
2023-08-29T12:39:46.947Z,0.50
2023-08-29T12:42:14.950Z,0.68
2023-08-29T12:44:43.279Z,0.60
2023-08-29T12:47:11.209Z,0.60
2023-08-29T12:49:40.614Z,0.50
2023-08-29T12:52:08.680Z,0.70
2023-08-29T12:54:37.402Z,0.50
2023-08-29T12:57:06.002Z,0.57
2023-08-29T12:59:33.991Z,0.60
2023-08-29T13:02:01.972Z,0.68
2023-08-29T13:04:29.907Z,0.80
2023-08-29T13:07:00.639Z,0.63
2023-08-29T13:09:37.388Z,0.70
2023-08-29T13:12:07.680Z,0.60
2023-08-29T13:14:38.617Z,0.50
2023-08-29T13:17:07.862Z,0.73
2023-08-29T13:19:36.899Z,0.70
2023-08-29T13:22:07.115Z,0.50
2023-08-29T13:24:35.074Z,0.68
2023-08-29T13:27:03.038Z,0.70
2023-08-29T13:29:31.654Z,0.80
2023-08-29T13:32:00.080Z,0.75
2023-08-29T13:34:28.064Z,0.73
2023-08-29T13:36:56.009Z,0.73
2023-08-29T13:39:25.444Z,0.80
2023-08-29T13:41:53.368Z,0.55
2023-08-29T13:44:21.416Z,0.50
2023-08-29T13:46:49.443Z,0.60
2023-08-29T13:49:17.418Z,0.35
2023-08-29T13:51:45.329Z,0.63
2023-08-29T13:54:13.306Z,0.77
2023-08-29T13:56:45.037Z,1.17
2023-08-29T13:59:12.987Z,1.30
2023-08-29T14:01:41.131Z,1.20
2023-08-29T14:04:09.145Z,1.45
2023-08-29T14:06:37.093Z,1.23
2023-08-29T14:09:05.004Z,1.05
2023-08-29T14:11:32.999Z,1.10
2023-08-29T14:14:02.305Z,1.20
2023-08-29T14:16:30.305Z,1.10
2023-08-29T14:18:58.248Z,1.10
2023-08-29T14:21:26.197Z,1.33
2023-08-29T14:23:54.202Z,1.38
2023-08-29T14:26:22.133Z,1.40
2023-08-29T14:28:50.059Z,1.25
2023-08-29T14:31:24.276Z,1.10
2023-08-29T14:33:52.390Z,1.80
2023-08-29T14:36:20.680Z,1.60
2023-08-29T14:38:48.670Z,1.40
2023-08-29T14:41:16.648Z,1.40
2023-08-29T14:43:44.637Z,1.20
2023-08-29T14:46:12.630Z,1.20
2023-08-29T14:48:42.609Z,1.40
2023-08-29T14:51:10.571Z,1.25
2023-08-29T14:53:39.648Z,1.20
2023-08-29T14:56:07.998Z,1.00
2023-08-29T14:58:35.899Z,1.33
2023-08-29T15:01:03.918Z,1.50
2023-08-29T15:03:31.974Z,1.10
2023-08-29T15:06:01.981Z,1.40
2023-08-29T15:08:29.938Z,1.60
2023-08-29T15:10:57.873Z,1.55
2023-08-29T15:13:26.104Z,1.50
2023-08-29T15:15:54.074Z,1.20
2023-08-29T15:18:22.146Z,1.60
2023-08-29T15:20:50.618Z,1.20
2023-08-29T15:23:19.901Z,1.70
2023-08-29T15:25:47.895Z,1.90
2023-08-29T15:28:15.815Z,1.60
2023-08-29T15:30:43.699Z,1.45
2023-08-29T15:33:11.607Z,1.60
2023-08-29T15:35:39.475Z,1.42
2023-08-29T15:38:07.514Z,1.95
2023-08-29T15:40:36.996Z,1.83
2023-08-29T15:43:05.152Z,1.88
2023-08-29T15:45:33.382Z,1.70
2023-08-29T15:48:01.346Z,1.50
2023-08-29T15:50:29.408Z,1.25
2023-08-29T15:52:57.423Z,1.15
2023-08-29T15:55:25.425Z,0.90
2023-08-29T15:57:54.703Z,0.90
2023-08-29T16:00:22.761Z,0.82
2023-08-29T16:02:52.188Z,0.80
2023-08-29T16:05:22.181Z,0.75
2023-08-29T16:07:50.139Z,0.75
2023-08-29T16:10:18.097Z,0.60
2023-08-29T16:12:47.271Z,1.38
2023-08-29T16:15:17.673Z,0.63
2023-08-29T16:17:45.928Z,1.10
2023-08-29T16:20:13.825Z,0.63
2023-08-29T16:22:41.743Z,0.70
2023-08-29T16:25:10.173Z,0.70
2023-08-29T16:27:38.097Z,1.20
2023-08-29T16:30:08.346Z,1.00
2023-08-29T16:32:37.887Z,1.00
2023-08-29T16:35:06.193Z,0.90
2023-08-29T16:37:34.178Z,1.00
2023-08-29T16:40:02.072Z,0.75
2023-08-29T16:42:33.686Z,1.08
2023-08-29T16:45:01.736Z,0.80
2023-08-29T16:47:29.621Z,2.10
2023-08-29T16:49:58.985Z,3.30
2023-08-29T16:52:28.076Z,19.35
2023-08-29T16:54:56.166Z,57.42
2023-08-29T16:57:24.224Z,102.55
2023-08-29T16:59:55.769Z,149.50
2023-08-29T17:02:24.034Z,187.50
2023-08-29T17:04:51.969Z,200.32
2023-08-29T17:07:21.223Z,224.05
2023-08-29T17:09:49.175Z,217.10
2023-08-29T17:12:17.495Z,205.10
2023-08-29T17:14:45.550Z,205.65
2023-08-29T17:17:13.627Z,197.77
2023-08-29T17:19:41.578Z,187.57
2023-08-29T17:22:09.540Z,167.75
2023-08-29T17:24:38.942Z,158.38
2023-08-29T17:27:07.049Z,145.23
2023-08-29T17:29:35.064Z,136.60
2023-08-29T17:32:04.338Z,129.63
2023-08-29T17:34:32.360Z,127.25
2023-08-29T17:37:00.347Z,121.40
2023-08-29T17:39:28.322Z,53.33
2023-08-29T17:41:57.577Z,68.22
2023-08-29T17:44:25.654Z,67.40
2023-08-29T17:46:53.653Z,73.50
2023-08-29T17:49:21.619Z,68.65
2023-08-29T17:51:49.994Z,60.15
2023-08-29T17:54:18.303Z,58.42
2023-08-29T17:56:46.694Z,57.08
2023-08-29T17:59:16.042Z,53.97
2023-08-29T18:01:44.342Z,46.80
2023-08-29T18:04:12.408Z,46.70
2023-08-29T18:06:40.394Z,40.08
2023-08-29T18:09:08.350Z,39.63
2023-08-29T18:11:36.298Z,37.00
2023-08-29T18:14:04.978Z,36.25
2023-08-29T18:16:34.310Z,32.17
2023-08-29T18:19:03.029Z,28.00
2023-08-29T18:21:31.588Z,28.88
2023-08-29T18:23:59.604Z,25.83
2023-08-29T18:26:29.567Z,25.35
2023-08-29T18:28:57.527Z,24.88
2023-08-29T18:31:25.414Z,22.02
2023-08-29T18:33:56.177Z,21.30
2023-08-29T18:36:24.486Z,19.63
2023-08-29T18:38:52.428Z,18.70
2023-08-29T18:41:20.308Z,16.27
2023-08-29T18:43:48.372Z,14.35
2023-08-29T18:46:18.198Z,15.25
2023-08-29T18:48:46.379Z,14.73
2023-08-29T18:51:15.765Z,12.85
2023-08-29T18:53:43.753Z,12.13
2023-08-29T18:56:15.316Z,9.95
2023-08-29T18:58:43.262Z,12.18
2023-08-29T19:01:11.243Z,12.05
2023-08-29T19:03:40.437Z,8.20
2023-08-29T19:06:08.874Z,10.95
2023-08-29T19:08:38.204Z,10.70
2023-08-29T19:11:07.720Z,10.27
2023-08-29T19:13:35.921Z,9.52
2023-08-29T19:16:05.217Z,6.45
2023-08-29T19:18:33.271Z,8.30
2023-08-29T19:21:01.248Z,6.35
2023-08-29T19:23:29.352Z,7.07
2023-08-29T19:25:58.677Z,6.55
2023-08-29T19:28:26.654Z,6.85
2023-08-29T19:30:55.714Z,5.68
2023-08-29T19:33:23.897Z,6.25
2023-08-29T19:35:51.956Z,7.10
2023-08-29T19:38:20.137Z,6.40
2023-08-29T19:40:48.100Z,5.70
2023-08-29T19:43:17.448Z,5.57
2023-08-29T19:45:46.522Z,4.57
2023-08-29T19:48:14.422Z,4.35
2023-08-29T19:50:42.464Z,4.85
2023-08-29T19:53:10.381Z,4.50
2023-08-29T19:55:37.383Z,4.30
2023-08-29T19:58:05.652Z,4.25
2023-08-29T20:00:35.388Z,4.63
2023-08-29T20:03:03.426Z,4.03
2023-08-29T20:05:31.308Z,4.20
2023-08-29T20:08:04.358Z,4.22
2023-08-29T20:10:33.424Z,4.28
2023-08-29T20:13:01.412Z,4.20
2023-08-29T20:15:29.310Z,3.78
2023-08-29T20:17:59.450Z,3.88
2023-08-29T20:20:27.499Z,3.40
2023-08-29T20:22:55.490Z,3.55
2023-08-29T20:25:23.385Z,3.45
2023-08-29T20:27:51.374Z,3.20
2023-08-29T20:30:19.398Z,2.90
2023-08-29T20:32:47.331Z,3.35
2023-08-29T20:35:16.803Z,2.90
2023-08-29T20:37:44.678Z,2.90
2023-08-29T20:40:13.627Z,2.85
2023-08-29T20:42:41.641Z,2.97
2023-08-29T20:45:09.886Z,3.00
2023-08-29T20:47:38.432Z,3.00
2023-08-29T20:50:06.831Z,2.60
2023-08-29T20:52:36.251Z,2.92
2023-08-29T20:55:05.217Z,2.20
2023-08-29T20:57:33.456Z,2.45
2023-08-29T21:00:01.397Z,2.53
2023-08-29T21:02:29.532Z,2.42
2023-08-29T21:04:58.494Z,2.50
2023-08-29T21:07:26.478Z,2.30
2023-08-29T21:09:55.798Z,2.97
2023-08-29T21:12:23.778Z,2.85
2023-08-29T21:14:51.828Z,2.63
2023-08-29T21:17:22.136Z,2.40
2023-08-29T21:19:50.111Z,2.30
2023-08-29T21:22:18.107Z,2.55
2023-08-29T21:24:46.024Z,2.38
2023-08-29T21:27:15.251Z,2.30
2023-08-29T21:29:44.516Z,2.45
2023-08-29T21:32:12.502Z,2.28
2023-08-29T21:34:40.475Z,2.25
2023-08-29T21:37:08.433Z,2.80
2023-08-29T21:39:37.578Z,2.53
2023-08-29T21:42:05.708Z,2.50
2023-08-29T21:44:35.233Z,2.60
2023-08-29T21:47:03.170Z,2.30
2023-08-29T21:49:31.080Z,2.35
2023-08-29T21:51:59.101Z,2.50
2023-08-29T21:54:27.012Z,3.17
2023-08-29T21:56:54.961Z,2.20
2023-08-29T21:59:22.858Z,2.53
2023-08-29T22:01:52.223Z,2.97
2023-08-29T22:04:20.219Z,2.72
2023-08-29T22:06:48.230Z,2.63
2023-08-29T22:09:16.296Z,2.90
2023-08-29T22:11:45.363Z,3.10
2023-08-29T22:14:14.110Z,2.88
2023-08-29T22:16:42.110Z,2.90
2023-08-29T22:19:11.391Z,2.78
2023-08-29T22:21:39.308Z,2.80
2023-08-29T22:24:07.674Z,2.78
2023-08-29T22:26:35.608Z,2.95
2023-08-29T22:29:04.485Z,3.05
2023-08-29T22:31:32.426Z,2.63
2023-08-29T22:34:00.384Z,3.03
2023-08-29T22:36:29.677Z,3.20
2023-08-29T22:38:57.688Z,4.00
2023-08-29T22:41:34.088Z,3.80
2023-08-29T22:44:05.469Z,4.28
2023-08-29T22:46:33.355Z,4.22
2023-08-29T22:49:01.313Z,4.15
2023-08-29T22:51:30.591Z,3.30
2023-08-29T22:53:58.676Z,3.20
2023-08-29T22:56:27.667Z,3.47
2023-08-29T22:58:55.696Z,3.75
2023-08-29T23:01:23.699Z,3.53
2023-08-29T23:03:51.677Z,3.20
2023-08-29T23:06:20.600Z,3.55
2023-08-29T23:08:51.733Z,3.13
2023-08-29T23:11:20.124Z,2.80
2023-08-29T23:13:48.439Z,3.90
2023-08-29T23:16:16.372Z,3.15
2023-08-29T23:18:44.394Z,3.53
2023-08-29T23:21:12.491Z,3.35
2023-08-29T23:23:40.510Z,2.78
2023-08-29T23:26:10.428Z,2.72
2023-08-29T23:28:38.429Z,3.22
2023-08-29T23:31:07.539Z,3.00
2023-08-29T23:33:39.307Z,2.83
2023-08-29T23:36:07.385Z,2.88
2023-08-29T23:38:35.288Z,2.20
2023-08-29T23:41:03.969Z,2.45
2023-08-29T23:43:33.206Z,2.63
2023-08-29T23:46:01.820Z,2.45
2023-08-29T23:48:29.722Z,2.60
2023-08-29T23:50:57.681Z,2.00
2023-08-29T23:53:25.744Z,2.63
2023-08-29T23:55:53.748Z,2.50
2023-08-29T23:58:21.738Z,2.13
