createdAt,value
2019-02-17T09:25:10.081Z,99.90
2019-02-17T09:30:12.538Z,99.90
2019-02-17T09:32:41.085Z,99.90
2019-02-17T09:35:09.730Z,99.90
2019-02-17T09:40:09.472Z,99.90
2019-02-17T09:45:09.455Z,99.90
2019-02-17T09:50:09.486Z,99.90
2019-02-17T09:57:35.438Z,99.90
2019-02-17T10:00:06.253Z,99.90
2019-02-17T10:02:34.853Z,99.90
2019-02-17T10:05:03.473Z,99.90
2019-02-17T10:07:32.078Z,99.90
2019-02-17T10:10:00.656Z,99.90
2019-02-17T10:14:57.458Z,99.90
2019-02-17T10:17:26.037Z,99.90
2019-02-17T10:19:54.590Z,99.90
2019-02-17T10:22:23.170Z,99.90
2019-02-17T10:24:51.726Z,99.90
2019-02-17T10:27:20.305Z,99.90
2019-02-17T10:32:17.134Z,99.90
2019-02-17T10:34:45.689Z,99.90
2019-02-17T10:37:14.268Z,99.90
2019-02-17T10:42:11.140Z,99.90
2019-02-17T10:44:39.749Z,99.90
2019-02-17T10:47:08.326Z,99.90
2019-02-17T10:49:36.969Z,99.90
2019-02-17T10:52:05.543Z,99.90
2019-02-17T10:54:34.142Z,99.90
2019-02-17T10:57:02.715Z,99.90
2019-02-17T10:59:31.290Z,99.90
2019-02-17T11:01:59.867Z,99.90
2019-02-17T11:04:28.441Z,99.90
2019-02-17T11:06:56.994Z,99.90
2019-02-17T11:09:25.573Z,99.90
2019-02-17T11:11:54.223Z,99.90
2019-02-17T11:14:22.822Z,99.90
2019-02-17T11:16:51.369Z,99.90
2019-02-17T11:19:19.949Z,99.90
2019-02-17T11:21:48.515Z,99.90
2019-02-17T11:24:17.093Z,99.90
2019-02-17T11:26:45.666Z,99.90
2019-02-17T11:29:14.266Z,99.90
2019-02-17T11:31:42.837Z,99.90
2019-02-17T11:34:11.578Z,99.90
2019-02-17T11:36:40.126Z,99.90
2019-02-17T11:39:10.721Z,99.90
2019-02-17T11:41:39.274Z,99.90
2019-02-17T11:44:08.024Z,99.90
2019-02-17T11:46:36.594Z,99.90
2019-02-17T11:49:05.174Z,99.90
2019-02-17T11:54:02.092Z,99.90
2019-02-17T11:56:30.638Z,99.90
2019-02-17T11:58:59.243Z,99.90
2019-02-17T12:01:27.796Z,99.90
2019-02-17T12:03:56.410Z,99.90
2019-02-17T12:06:25.038Z,99.90
2019-02-17T12:11:21.865Z,99.90
2019-02-17T12:13:50.413Z,99.90
2019-02-17T12:16:19.021Z,99.90
2019-02-17T12:18:47.595Z,99.90
2019-02-17T12:21:20.781Z,99.90
2019-02-17T12:24:07.400Z,99.90
2019-02-17T12:26:53.846Z,99.90
2019-02-17T12:29:24.206Z,99.90
2019-02-17T12:31:52.930Z,99.90
2019-02-17T12:34:21.506Z,99.90
2019-02-17T12:36:50.095Z,99.90
2019-02-17T12:39:18.641Z,91.20
2019-02-17T12:41:47.218Z,99.90
2019-02-17T12:44:15.790Z,99.90
2019-02-17T12:46:44.394Z,92.20
2019-02-17T12:49:12.967Z,99.90
2019-02-17T12:51:41.546Z,99.90
2019-02-17T12:54:10.111Z,99.70
2019-02-17T12:56:38.693Z,99.80
2019-02-17T12:59:07.261Z,99.00
2019-02-17T13:01:35.868Z,98.50
2019-02-17T13:06:32.662Z,99.10
2019-02-17T13:09:01.237Z,98.30
2019-02-17T13:11:29.820Z,98.10
2019-02-17T13:13:58.374Z,97.80
2019-02-17T13:16:26.957Z,98.50
2019-02-17T13:18:55.510Z,96.70
2019-02-17T13:23:52.309Z,96.70
2019-02-17T13:26:20.915Z,96.80
2019-02-17T13:28:49.491Z,95.50
2019-02-17T13:31:18.096Z,95.90
2019-02-17T13:33:46.636Z,96.00
2019-02-17T13:36:15.251Z,95.40
2019-02-17T13:38:43.814Z,94.90
2019-02-17T13:41:12.419Z,95.10
2019-02-17T13:43:40.961Z,95.40
2019-02-17T13:46:09.541Z,95.00
2019-02-17T13:48:38.098Z,95.50
2019-02-17T13:51:06.769Z,95.40
2019-02-17T13:53:35.342Z,94.80
2019-02-17T13:56:04.182Z,95.00
2019-02-17T13:58:32.730Z,95.60
2019-02-17T14:01:01.337Z,95.30
2019-02-17T14:03:29.890Z,96.00
2019-02-17T14:05:58.494Z,95.70
2019-02-17T14:08:27.046Z,95.70
2019-02-17T14:10:55.626Z,90.00
2019-02-17T14:13:24.217Z,95.30
2019-02-17T14:15:52.771Z,95.10
2019-02-17T14:18:21.373Z,95.30
2019-02-17T14:20:49.918Z,95.80
2019-02-17T14:25:46.737Z,95.20
2019-02-17T14:30:43.601Z,95.00
2019-02-17T14:33:12.182Z,94.80
2019-02-17T14:35:40.806Z,94.60
2019-02-17T14:38:09.386Z,94.90
2019-02-17T14:40:37.961Z,81.60
2019-02-17T14:43:06.541Z,94.40
2019-02-17T14:48:03.390Z,94.60
2019-02-17T14:50:31.957Z,94.20
2019-02-17T14:53:00.537Z,94.40
2019-02-17T14:55:29.087Z,93.20
2019-02-17T14:58:05.108Z,93.80
2019-02-17T15:00:27.968Z,94.20
2019-02-17T15:02:56.561Z,94.50
2019-02-17T15:05:25.134Z,94.40
2019-02-17T15:07:53.737Z,94.10
2019-02-17T15:10:22.282Z,93.90
2019-02-17T15:12:50.923Z,94.60
2019-02-17T15:15:19.630Z,94.10
2019-02-17T15:17:48.202Z,95.00
2019-02-17T15:20:19.589Z,94.50
2019-02-17T15:22:48.142Z,94.80
2019-02-17T15:25:16.726Z,95.60
2019-02-17T15:27:45.306Z,95.60
2019-02-17T15:30:15.025Z,96.00
2019-02-17T15:32:43.602Z,95.50
2019-02-17T15:35:12.336Z,95.80
2019-02-17T15:37:40.874Z,96.00
2019-02-17T15:40:11.806Z,96.60
2019-02-17T15:42:40.354Z,96.60
2019-02-17T15:45:11.073Z,96.50
2019-02-17T15:47:39.622Z,96.60
2019-02-17T15:50:12.471Z,97.80
2019-02-17T15:52:41.091Z,99.80
2019-02-17T15:55:11.514Z,99.90
2019-02-17T15:57:40.086Z,99.90
2019-02-17T16:00:11.494Z,99.90
2019-02-17T16:02:40.037Z,99.90
2019-02-17T16:05:09.582Z,99.90
2019-02-17T16:07:38.188Z,99.90
2019-02-17T16:10:09.608Z,99.90
2019-02-17T16:12:38.203Z,99.90
2019-02-17T16:15:12.766Z,99.90
2019-02-17T16:17:41.310Z,99.90
2019-02-17T16:20:12.251Z,99.90
2019-02-17T16:25:10.473Z,99.90
2019-02-17T16:27:39.054Z,99.90
2019-02-17T16:30:13.686Z,99.90
2019-02-17T16:32:42.241Z,99.90
2019-02-17T16:35:10.986Z,99.90
2019-02-17T16:37:39.547Z,99.90
2019-02-17T16:40:11.210Z,99.90
2019-02-17T16:42:39.850Z,99.90
2019-02-17T16:45:12.821Z,99.90
2019-02-17T16:47:41.561Z,99.90
2019-02-17T16:50:16.041Z,99.90
2019-02-17T16:52:44.826Z,99.90
2019-02-17T16:55:13.741Z,99.90
2019-02-17T16:57:42.427Z,99.90
2019-02-17T17:00:15.558Z,99.90
2019-02-17T17:05:12.447Z,99.90
2019-02-17T17:07:41.066Z,99.90
2019-02-17T17:10:10.690Z,99.90
2019-02-17T17:12:39.360Z,99.90
2019-02-17T17:15:08.946Z,99.90
2019-02-17T17:17:37.694Z,99.90
2019-02-17T17:20:14.897Z,99.90
2019-02-17T17:22:43.481Z,99.90
2019-02-17T17:25:12.704Z,99.90
2019-02-17T17:27:41.513Z,99.90
2019-02-17T17:30:14.750Z,99.90
2019-02-17T17:32:43.404Z,99.90
2019-02-17T17:35:12.113Z,99.90
2019-02-17T17:37:40.762Z,99.90
2019-02-17T17:40:17.388Z,99.90
2019-02-17T17:42:45.986Z,99.90
2019-02-17T17:45:22.189Z,99.90
2019-02-17T17:47:50.775Z,99.90
2019-02-17T17:50:19.325Z,99.90
2019-02-17T17:52:48.075Z,99.90
2019-02-17T17:55:17.041Z,99.90
2019-02-17T17:57:45.630Z,99.90
2019-02-17T18:00:19.681Z,99.90
2019-02-17T18:02:48.321Z,99.90
2019-02-17T18:05:17.006Z,99.90
2019-02-17T18:10:15.965Z,99.90
2019-02-17T18:12:44.877Z,99.90
2019-02-17T18:15:20.201Z,99.90
2019-02-17T18:17:54.302Z,99.90
2019-02-17T18:20:19.013Z,99.90
2019-02-17T18:22:47.617Z,99.90
2019-02-17T18:25:16.188Z,99.90
2019-02-17T18:30:19.035Z,99.90
2019-02-17T18:40:15.481Z,99.90
2019-02-17T18:42:44.084Z,99.90
2019-02-17T18:45:13.971Z,99.90
2019-02-17T18:47:42.548Z,99.90
2019-02-17T18:50:15.741Z,99.90
2019-02-17T18:52:44.323Z,99.90
2019-02-17T18:55:13.817Z,99.90
2019-02-17T18:57:49.614Z,99.90
2019-02-17T19:02:42.402Z,99.90
2019-02-17T19:05:11.943Z,99.90
2019-02-17T19:10:13.512Z,99.90
2019-02-17T19:12:42.261Z,99.90
2019-02-17T19:17:40.258Z,99.90
2019-02-17T19:20:20.894Z,99.90
2019-02-17T19:22:49.502Z,99.90
2019-02-17T19:25:18.050Z,99.90
2019-02-17T19:27:46.633Z,99.90
2019-02-17T19:30:15.954Z,99.90
2019-02-17T19:32:44.791Z,99.90
2019-02-17T19:35:16.583Z,99.90
2019-02-17T19:40:14.638Z,99.90
2019-02-17T19:42:43.482Z,99.90
2019-02-17T19:47:41.627Z,99.90
2019-02-17T19:50:14.735Z,99.90
2019-02-17T19:52:43.426Z,99.90
2019-02-17T19:55:13.154Z,99.90
2019-02-17T20:15:45.912Z,99.90
2019-02-17T20:18:14.464Z,99.90
2019-02-17T20:20:43.040Z,99.90
2019-02-17T20:28:08.102Z,99.90
2019-02-17T20:30:36.685Z,99.90
2019-02-17T20:33:05.246Z,99.90
2019-02-17T20:35:33.850Z,99.90
2019-02-17T20:42:59.034Z,99.90
2019-02-17T20:45:30.073Z,99.90
2019-02-17T20:50:26.114Z,99.90
2019-02-17T20:52:54.671Z,99.90
2019-02-17T21:07:48.138Z,99.90
2019-02-17T21:27:37.579Z,99.90
2019-02-17T21:35:09.737Z,99.90
2019-02-17T22:27:07.910Z,99.90
2019-02-17T22:29:36.489Z,99.90
