createdAt,value
2019-02-25T00:03:09.689Z,11.23
2019-02-25T00:08:05.669Z,11.00
2019-02-25T00:13:01.519Z,10.80
2019-02-25T00:17:57.487Z,11.67
2019-02-25T00:22:53.643Z,10.27
2019-02-25T00:27:50.729Z,12.07
2019-02-25T00:32:47.585Z,11.80
2019-02-25T00:37:43.416Z,11.23
2019-02-25T00:42:39.373Z,10.10
2019-02-25T00:47:35.183Z,10.83
2019-02-25T00:52:31.110Z,11.77
2019-02-25T00:57:28.271Z,11.63
2019-02-25T01:02:25.610Z,13.20
2019-02-25T01:07:21.622Z,10.03
2019-02-25T01:12:17.600Z,9.63
2019-02-25T01:17:13.785Z,11.37
2019-02-25T01:22:09.729Z,11.27
2019-02-25T01:27:05.960Z,10.60
2019-02-25T01:32:01.863Z,9.03
2019-02-25T01:36:57.904Z,9.23
2019-02-25T01:41:53.741Z,8.97
2019-02-25T01:46:50.704Z,9.23
2019-02-25T01:51:46.787Z,9.30
2019-02-25T01:56:42.838Z,8.93
2019-02-25T02:01:38.539Z,8.67
2019-02-25T02:06:34.372Z,9.60
2019-02-25T02:11:30.350Z,9.53
2019-02-25T02:16:26.131Z,9.60
2019-02-25T02:21:21.831Z,9.23
2019-02-25T02:26:17.600Z,9.20
2019-02-25T02:31:13.693Z,10.10
2019-02-25T02:36:11.723Z,9.37
2019-02-25T02:41:08.967Z,9.07
2019-02-25T02:46:50.557Z,9.70
2019-02-25T02:51:46.553Z,8.67
2019-02-25T02:56:42.364Z,8.10
2019-02-25T03:01:38.359Z,8.67
2019-02-25T03:06:34.299Z,8.17
2019-02-25T03:11:31.254Z,8.37
2019-02-25T03:16:27.097Z,8.60
2019-02-25T03:21:22.968Z,9.00
2019-02-25T03:26:18.805Z,8.80
2019-02-25T03:31:14.585Z,9.40
2019-02-25T03:36:10.534Z,8.60
2019-02-25T03:41:07.636Z,9.53
2019-02-25T03:46:03.591Z,9.33
2019-02-25T03:50:59.464Z,8.57
2019-02-25T03:55:55.346Z,8.33
2019-02-25T04:00:51.060Z,9.13
2019-02-25T04:05:47.168Z,9.07
2019-02-25T04:10:43.044Z,9.13
2019-02-25T04:15:42.059Z,8.87
2019-02-25T04:20:37.910Z,8.53
2019-02-25T04:25:33.885Z,7.73
2019-02-25T04:30:29.668Z,6.97
2019-02-25T04:35:25.460Z,6.70
2019-02-25T04:40:21.362Z,5.50
2019-02-25T04:45:20.447Z,5.40
2019-02-25T04:50:16.621Z,5.83
2019-02-25T04:55:12.657Z,6.67
2019-02-25T05:00:14.846Z,7.07
2019-02-25T05:05:13.208Z,7.03
2019-02-25T05:10:10.766Z,31.33
2019-02-25T05:15:07.419Z,7.70
2019-02-25T05:20:07.464Z,8.43
2019-02-25T05:25:03.310Z,12.07
2019-02-25T05:29:59.060Z,7.83
2019-02-25T05:34:54.887Z,9.30
2019-02-25T05:39:50.560Z,8.87
2019-02-25T05:44:46.290Z,8.07
2019-02-25T05:49:41.959Z,8.00
2019-02-25T05:54:37.909Z,7.30
2019-02-25T05:59:35.254Z,8.83
2019-02-25T06:04:30.948Z,9.57
2019-02-25T06:09:26.771Z,9.27
2019-02-25T06:14:23.555Z,10.07
2019-02-25T06:19:19.388Z,20.80
2019-02-25T06:24:15.142Z,9.93
2019-02-25T06:29:10.853Z,10.50
2019-02-25T06:34:06.522Z,10.70
2019-02-25T06:39:06.091Z,9.93
2019-02-25T06:44:07.228Z,12.17
2019-02-25T06:49:04.426Z,10.83
2019-02-25T06:54:01.224Z,9.13
2019-02-25T06:58:56.906Z,9.73
2019-02-25T07:04:25.437Z,8.47
2019-02-25T07:09:30.283Z,8.70
2019-02-25T07:14:37.561Z,9.40
2019-02-25T07:20:01.400Z,10.30
2019-02-25T07:25:05.889Z,10.60
2019-02-25T07:30:23.676Z,13.10
2019-02-25T07:35:37.060Z,11.03
2019-02-25T07:41:06.412Z,9.23
2019-02-25T07:46:20.676Z,10.30
2019-02-25T07:51:33.571Z,10.17
2019-02-25T07:56:43.251Z,8.33
2019-02-25T08:02:00.676Z,8.90
2019-02-25T08:07:18.217Z,8.43
2019-02-25T08:12:19.298Z,7.60
2019-02-25T08:17:40.005Z,7.80
2019-02-25T08:22:57.984Z,7.00
2019-02-25T08:28:11.983Z,6.53
2019-02-25T08:33:29.352Z,5.73
2019-02-25T08:38:43.824Z,6.47
2019-02-25T08:43:47.771Z,6.23
2019-02-25T08:48:56.221Z,6.87
2019-02-25T08:53:52.085Z,6.67
2019-02-25T08:58:48.459Z,8.70
2019-02-25T09:03:44.304Z,7.13
2019-02-25T09:08:40.118Z,7.00
2019-02-25T09:13:36.214Z,7.87
2019-02-25T09:18:32.803Z,8.13
2019-02-25T09:23:28.940Z,6.67
2019-02-25T09:28:24.747Z,6.60
2019-02-25T09:33:22.787Z,6.80
2019-02-25T09:38:18.785Z,6.27
2019-02-25T09:43:14.561Z,5.47
2019-02-25T09:48:10.448Z,5.93
2019-02-25T09:53:07.351Z,5.13
2019-02-25T09:58:03.633Z,5.10
2019-02-25T10:02:59.441Z,5.53
2019-02-25T10:07:55.365Z,5.63
2019-02-25T10:12:51.313Z,5.43
2019-02-25T10:17:47.143Z,4.97
2019-02-25T10:22:43.099Z,6.20
2019-02-25T10:27:37.073Z,5.60
2019-02-25T10:32:32.956Z,6.47
2019-02-25T10:37:28.823Z,6.73
2019-02-25T10:42:24.592Z,6.30
2019-02-25T10:47:21.446Z,6.10
2019-02-25T10:52:17.433Z,5.67
2019-02-25T10:57:17.139Z,5.17
2019-02-25T11:02:13.697Z,5.27
2019-02-25T11:07:10.743Z,4.77
2019-02-25T11:12:07.579Z,5.03
2019-02-25T11:17:03.522Z,5.60
2019-02-25T11:21:59.451Z,7.57
2019-02-25T11:26:56.983Z,8.40
2019-02-25T11:31:53.562Z,7.87
2019-02-25T11:36:52.210Z,8.23
2019-02-25T11:41:47.889Z,7.93
2019-02-25T11:46:43.689Z,8.53
2019-02-25T11:51:39.987Z,8.93
2019-02-25T11:56:35.856Z,9.30
2019-02-25T12:01:33.625Z,9.00
2019-02-25T12:06:30.876Z,8.57
2019-02-25T12:11:26.660Z,8.67
2019-02-25T12:16:22.492Z,8.40
2019-02-25T12:21:18.246Z,7.70
2019-02-25T12:26:12.292Z,7.47
2019-02-25T12:31:08.189Z,7.30
2019-02-25T12:36:03.911Z,6.47
2019-02-25T12:40:59.635Z,6.23
2019-02-25T12:45:56.408Z,6.13
2019-02-25T12:50:52.108Z,6.20
2019-02-25T12:55:48.078Z,5.40
2019-02-25T13:00:43.747Z,6.40
2019-02-25T13:05:39.657Z,5.87
2019-02-25T13:10:35.450Z,5.73
2019-02-25T13:15:31.298Z,7.00
2019-02-25T13:20:26.914Z,6.03
2019-02-25T13:25:22.710Z,6.87
2019-02-25T13:30:18.760Z,5.97
2019-02-25T13:35:14.548Z,6.40
2019-02-25T13:40:10.890Z,5.83
2019-02-25T13:45:07.393Z,5.97
2019-02-25T13:50:07.225Z,6.10
2019-02-25T13:55:14.878Z,6.13
2019-02-25T14:00:20.544Z,6.37
2019-02-25T14:05:16.587Z,6.27
2019-02-25T14:10:12.877Z,6.20
2019-02-25T14:15:09.385Z,6.27
2019-02-25T14:20:09.669Z,6.40
2019-02-25T14:25:06.681Z,6.33
2019-02-25T14:30:02.425Z,6.43
2019-02-25T14:34:58.554Z,6.13
2019-02-25T14:39:56.330Z,6.13
2019-02-25T14:44:52.280Z,5.73
2019-02-25T14:49:49.294Z,5.97
2019-02-25T14:54:45.861Z,5.83
2019-02-25T14:59:42.861Z,6.30
2019-02-25T15:04:39.703Z,5.90
2019-02-25T15:09:37.129Z,5.70
2019-02-25T15:14:36.766Z,6.00
2019-02-25T15:19:34.417Z,5.63
2019-02-25T15:24:31.086Z,5.50
2019-02-25T15:29:26.843Z,6.30
2019-02-25T15:34:22.960Z,6.00
2019-02-25T15:39:18.810Z,6.20
2019-02-25T15:44:14.587Z,5.60
2019-02-25T15:49:12.840Z,6.03
2019-02-25T15:54:10.118Z,5.90
2019-02-25T15:59:05.934Z,5.83
2019-02-25T16:04:02.926Z,5.80
2019-02-25T16:09:00.850Z,6.57
2019-02-25T16:14:00.100Z,6.30
2019-02-25T16:18:56.049Z,14.17
2019-02-25T16:23:51.967Z,10.63
2019-02-25T16:28:47.804Z,9.30
2019-02-25T16:33:43.683Z,11.20
2019-02-25T16:38:39.462Z,12.07
2019-02-25T16:43:35.447Z,10.17
2019-02-25T16:48:32.647Z,9.33
2019-02-25T16:53:30.045Z,7.80
2019-02-25T16:58:27.611Z,8.40
2019-02-25T17:03:23.850Z,8.17
2019-02-25T17:08:20.872Z,9.63
2019-02-25T17:13:17.139Z,11.67
2019-02-25T17:18:15.188Z,16.53
2019-02-25T17:23:10.779Z,13.80
2019-02-25T17:28:08.202Z,52.20
2019-02-25T17:33:15.671Z,26.40
2019-02-25T17:38:11.655Z,37.63
2019-02-25T17:43:09.092Z,12.60
2019-02-25T17:48:08.483Z,16.03
2019-02-25T17:53:07.439Z,11.63
2019-02-25T17:58:08.042Z,15.47
2019-02-25T18:03:04.265Z,14.10
2019-02-25T18:08:02.804Z,15.57
2019-02-25T18:12:59.048Z,15.23
2019-02-25T18:17:57.672Z,17.93
2019-02-25T18:22:55.972Z,18.93
2019-02-25T18:27:51.964Z,16.37
2019-02-25T18:32:48.343Z,14.97
2019-02-25T18:37:45.556Z,15.87
2019-02-25T18:42:43.183Z,16.53
2019-02-25T18:47:40.663Z,18.33
2019-02-25T18:52:38.454Z,20.50
2019-02-25T18:57:34.665Z,19.63
2019-02-25T19:02:31.397Z,17.27
2019-02-25T19:07:29.335Z,23.87
2019-02-25T19:12:26.266Z,22.17
2019-02-25T19:17:23.163Z,19.30
2019-02-25T19:22:21.329Z,18.77
2019-02-25T19:27:25.021Z,19.20
2019-02-25T19:32:22.942Z,19.67
2019-02-25T19:37:18.860Z,20.30
2019-02-25T19:42:15.389Z,27.30
2019-02-25T19:47:14.342Z,44.90
2019-02-25T19:52:12.002Z,36.30
2019-02-25T19:57:07.790Z,24.73
2019-02-25T20:02:06.776Z,25.13
2019-02-25T20:07:02.904Z,22.33
2019-02-25T20:12:01.285Z,21.20
2019-02-25T20:17:02.567Z,21.27
2019-02-25T20:21:58.025Z,20.77
2019-02-25T20:26:57.620Z,21.77
2019-02-25T20:31:52.230Z,20.83
2019-02-25T20:36:50.448Z,19.30
2019-02-25T20:41:49.858Z,55.47
2019-02-25T20:46:44.474Z,33.00
2019-02-25T20:51:40.335Z,24.17
2019-02-25T20:56:36.608Z,22.03
2019-02-25T21:01:35.235Z,20.47
2019-02-25T21:06:30.003Z,20.73
2019-02-25T21:11:27.269Z,20.90
2019-02-25T21:16:26.232Z,20.67
2019-02-25T21:21:21.732Z,32.73
2019-02-25T21:26:17.561Z,30.53
2019-02-25T21:31:14.577Z,28.13
2019-02-25T21:36:10.803Z,29.30
2019-02-25T21:41:07.490Z,25.63
2019-02-25T21:46:04.461Z,19.77
2019-02-25T21:51:02.474Z,19.93
2019-02-25T21:56:02.368Z,20.37
2019-02-25T22:00:59.093Z,20.30
2019-02-25T22:05:56.197Z,22.50
2019-02-25T22:10:58.222Z,25.73
2019-02-25T22:15:54.331Z,24.87
2019-02-25T22:20:51.440Z,28.47
2019-02-25T22:25:48.744Z,25.67
2019-02-25T22:30:45.190Z,26.77
2019-02-25T22:35:42.953Z,26.17
2019-02-25T22:40:39.886Z,25.13
2019-02-25T22:45:37.549Z,23.30
2019-02-25T22:50:35.668Z,23.13
2019-02-25T22:55:31.468Z,23.10
2019-02-25T23:00:42.200Z,23.17
2019-02-25T23:05:40.928Z,21.37
2019-02-25T23:10:38.109Z,22.43
2019-02-25T23:15:33.787Z,23.10
2019-02-25T23:20:31.665Z,22.13
2019-02-25T23:25:27.222Z,22.50
2019-02-25T23:30:24.363Z,23.07
2019-02-25T23:35:20.849Z,21.70
2019-02-25T23:40:17.730Z,20.20
2019-02-25T23:45:15.537Z,20.27
2019-02-25T23:50:13.537Z,20.97
2019-02-25T23:55:12.205Z,22.03
