createdAt,value
2022-09-01T00:00:11.148Z,1.38
2022-09-01T00:02:38.860Z,0.80
2022-09-01T00:05:08.765Z,0.55
2022-09-01T00:07:36.578Z,2.95
2022-09-01T00:10:06.311Z,2.75
2022-09-01T00:12:33.951Z,4.00
2022-09-01T00:15:01.613Z,1.80
2022-09-01T00:17:30.411Z,1.20
2022-09-01T00:19:58.133Z,1.10
2022-09-01T00:22:27.830Z,1.90
2022-09-01T00:24:55.588Z,1.40
2022-09-01T00:27:30.620Z,2.17
2022-09-01T00:29:58.898Z,3.17
2022-09-01T00:32:26.586Z,4.25
2022-09-01T00:34:54.293Z,2.42
2022-09-01T00:37:21.964Z,0.75
2022-09-01T00:39:50.985Z,1.20
2022-09-01T00:42:18.656Z,3.05
2022-09-01T00:44:46.371Z,2.47
2022-09-01T00:47:14.994Z,1.83
2022-09-01T00:49:44.177Z,2.55
2022-09-01T00:52:14.904Z,3.05
2022-09-01T00:54:43.305Z,1.92
2022-09-01T00:57:13.913Z,2.05
2022-09-01T00:59:44.896Z,0.90
2022-09-01T01:02:13.116Z,1.23
2022-09-01T01:04:43.682Z,3.70
2022-09-01T01:07:12.149Z,1.67
2022-09-01T01:09:41.898Z,2.90
2022-09-01T01:12:11.786Z,2.90
2022-09-01T01:14:41.738Z,7.78
2022-09-01T01:17:13.611Z,2.90
2022-09-01T01:19:59.623Z,3.25
2022-09-01T01:22:49.735Z,3.63
2022-09-01T01:25:19.028Z,2.30
2022-09-01T01:27:47.125Z,4.70
2022-09-01T01:30:16.488Z,1.92
2022-09-01T01:32:45.701Z,2.72
2022-09-01T01:35:14.878Z,3.03
2022-09-01T01:37:45.837Z,2.72
2022-09-01T01:40:15.861Z,3.70
2022-09-01T01:42:46.901Z,2.47
2022-09-01T01:45:17.356Z,1.40
2022-09-01T01:47:47.438Z,2.88
2022-09-01T01:50:16.241Z,1.48
2022-09-01T01:52:45.945Z,2.05
2022-09-01T01:55:13.885Z,1.00
2022-09-01T01:57:49.994Z,2.72
2022-09-01T02:00:23.906Z,2.70
2022-09-01T02:02:58.090Z,1.50
2022-09-01T02:05:27.964Z,2.47
2022-09-01T02:07:56.993Z,1.00
2022-09-01T02:10:29.542Z,2.13
2022-09-01T02:13:03.953Z,3.22
2022-09-01T02:15:32.141Z,2.40
2022-09-01T02:18:00.297Z,1.30
2022-09-01T02:20:33.196Z,3.28
2022-09-01T02:23:04.813Z,1.63
2022-09-01T02:25:32.801Z,3.55
2022-09-01T02:28:04.085Z,1.42
2022-09-01T02:30:33.022Z,3.55
2022-09-01T02:33:01.648Z,1.27
2022-09-01T02:35:37.945Z,1.42
2022-09-01T02:38:06.172Z,1.50
2022-09-01T02:40:34.623Z,1.90
2022-09-01T02:43:03.706Z,1.63
2022-09-01T02:45:32.564Z,2.03
2022-09-01T02:48:00.274Z,2.17
2022-09-01T02:50:29.201Z,3.22
2022-09-01T02:52:59.791Z,1.65
2022-09-01T02:55:30.971Z,2.83
2022-09-01T02:57:59.292Z,5.22
2022-09-01T03:00:31.458Z,2.28
2022-09-01T03:03:00.591Z,1.10
2022-09-01T03:05:29.872Z,1.92
2022-09-01T03:07:59.136Z,1.52
2022-09-01T03:10:32.670Z,2.53
2022-09-01T03:13:01.604Z,3.20
2022-09-01T03:15:31.016Z,2.38
2022-09-01T03:18:01.003Z,2.17
2022-09-01T03:20:30.920Z,1.98
2022-09-01T03:22:59.131Z,2.85
2022-09-01T03:25:27.566Z,2.00
2022-09-01T03:27:55.669Z,1.77
2022-09-01T03:30:23.848Z,2.55
2022-09-01T03:32:52.914Z,1.63
2022-09-01T03:35:20.760Z,2.28
2022-09-01T03:37:48.460Z,4.00
2022-09-01T03:40:18.426Z,3.65
2022-09-01T03:42:46.666Z,0.98
2022-09-01T03:45:16.091Z,1.95
2022-09-01T03:47:44.274Z,0.95
2022-09-01T03:50:20.196Z,3.90
2022-09-01T03:52:49.205Z,1.48
2022-09-01T03:55:19.727Z,1.70
2022-09-01T03:57:47.625Z,1.40
2022-09-01T04:00:20.973Z,5.57
2022-09-01T04:02:50.598Z,2.85
2022-09-01T04:05:28.770Z,3.38
2022-09-01T04:07:58.542Z,1.73
2022-09-01T04:10:26.602Z,1.70
2022-09-01T04:12:59.133Z,3.35
2022-09-01T04:15:28.062Z,2.30
2022-09-01T04:18:10.654Z,1.85
2022-09-01T04:20:49.512Z,2.55
2022-09-01T04:23:26.124Z,2.00
2022-09-01T04:25:56.624Z,3.85
2022-09-01T04:28:26.219Z,3.35
2022-09-01T04:30:56.849Z,2.10
2022-09-01T04:33:26.118Z,2.22
2022-09-01T04:35:56.559Z,1.67
2022-09-01T04:38:25.504Z,1.75
2022-09-01T04:40:53.543Z,3.80
2022-09-01T04:43:21.179Z,3.47
2022-09-01T04:45:52.036Z,2.88
2022-09-01T04:48:20.773Z,5.13
2022-09-01T04:50:51.984Z,2.25
2022-09-01T04:53:28.706Z,3.17
2022-09-01T04:55:57.848Z,4.85
2022-09-01T04:58:28.910Z,4.15
2022-09-01T05:00:56.664Z,3.15
2022-09-01T05:03:25.062Z,2.75
2022-09-01T05:06:16.037Z,2.22
2022-09-01T05:08:50.328Z,2.75
2022-09-01T05:11:34.671Z,4.68
2022-09-01T05:14:08.548Z,4.07
2022-09-01T05:16:41.098Z,3.20
2022-09-01T05:19:14.549Z,3.38
2022-09-01T05:21:45.442Z,3.25
2022-09-01T05:24:16.448Z,4.40
2022-09-01T05:26:46.918Z,3.88
2022-09-01T05:29:17.477Z,6.20
2022-09-01T05:31:49.611Z,6.65
2022-09-01T05:34:26.401Z,3.55
2022-09-01T05:36:57.997Z,8.00
2022-09-01T05:39:27.836Z,3.72
2022-09-01T05:41:56.000Z,3.90
2022-09-01T05:44:23.661Z,4.95
2022-09-01T05:46:55.798Z,7.30
2022-09-01T05:49:26.840Z,8.10
2022-09-01T05:51:58.947Z,7.45
2022-09-01T05:54:29.587Z,5.05
2022-09-01T05:57:08.386Z,6.03
2022-09-01T05:59:48.932Z,5.50
2022-09-01T06:02:21.712Z,8.60
2022-09-01T06:04:49.621Z,4.82
2022-09-01T06:07:28.503Z,8.05
2022-09-01T06:09:59.748Z,7.93
2022-09-01T06:12:28.937Z,3.78
2022-09-01T06:14:57.132Z,5.57
2022-09-01T06:17:26.418Z,8.32
2022-09-01T06:19:58.009Z,11.32
2022-09-01T06:22:27.933Z,7.07
2022-09-01T06:25:01.818Z,8.75
2022-09-01T06:27:38.716Z,9.27
2022-09-01T06:30:15.064Z,7.57
2022-09-01T06:32:49.650Z,6.47
2022-09-01T06:35:17.989Z,3.42
2022-09-01T06:37:46.349Z,5.65
2022-09-01T06:40:26.120Z,10.70
2022-09-01T06:42:55.429Z,12.85
2022-09-01T06:45:24.404Z,5.35
2022-09-01T06:47:57.714Z,8.20
2022-09-01T06:53:34.523Z,9.93
2022-09-01T06:56:04.776Z,8.70
2022-09-01T06:58:35.011Z,5.38
2022-09-01T07:01:06.636Z,12.32
2022-09-01T07:03:34.452Z,6.90
2022-09-01T07:09:38.982Z,2.50
2022-09-01T07:12:29.500Z,1.15
2022-09-01T07:17:50.253Z,2.50
2022-09-01T07:20:24.529Z,8.07
2022-09-01T07:23:08.905Z,0.77
2022-09-01T07:28:37.822Z,4.60
2022-09-01T07:39:55.052Z,6.22
2022-09-01T07:47:19.513Z,2.72
2022-09-01T07:51:36.467Z,3.95
2022-09-01T07:54:05.573Z,1.90
2022-09-01T07:56:37.582Z,4.22
2022-09-01T07:59:09.484Z,3.15
2022-09-01T08:01:50.964Z,2.78
2022-09-01T08:04:22.974Z,2.55
2022-09-01T08:06:51.137Z,4.05
2022-09-01T08:09:27.399Z,3.83
2022-09-01T08:12:05.656Z,1.75
2022-09-01T08:14:38.915Z,2.45
2022-09-01T08:19:58.954Z,5.72
2022-09-01T08:23:01.760Z,3.63
2022-09-01T08:25:36.161Z,3.38
2022-09-01T08:28:05.135Z,1.10
2022-09-01T08:30:33.755Z,3.40
2022-09-01T08:33:10.210Z,0.82
2022-09-01T08:35:40.948Z,2.00
2022-09-01T08:38:09.983Z,1.17
2022-09-01T08:40:38.454Z,2.38
2022-09-01T08:43:15.141Z,3.33
2022-09-01T08:45:47.260Z,4.13
2022-09-01T08:51:17.027Z,3.00
2022-09-01T08:54:12.094Z,3.50
2022-09-01T08:56:41.160Z,2.85
2022-09-01T08:59:10.633Z,2.22
2022-09-01T09:02:05.174Z,2.95
2022-09-01T09:04:49.235Z,5.78
2022-09-01T09:07:23.050Z,1.38
2022-09-01T09:09:54.497Z,1.38
2022-09-01T09:12:30.690Z,3.45
2022-09-01T09:15:02.871Z,3.00
2022-09-01T09:17:31.404Z,2.75
2022-09-01T09:19:59.048Z,3.75
2022-09-01T09:22:28.004Z,2.78
2022-09-01T09:25:00.117Z,5.43
2022-09-01T09:27:29.480Z,1.95
2022-09-01T09:29:58.121Z,2.70
2022-09-01T09:32:45.068Z,2.35
2022-09-01T09:35:20.263Z,1.65
2022-09-01T09:37:49.308Z,1.33
2022-09-01T09:40:18.355Z,2.40
2022-09-01T09:43:01.665Z,1.38
2022-09-01T09:45:31.165Z,3.80
2022-09-01T09:47:59.335Z,2.25
2022-09-01T09:50:28.768Z,2.00
2022-09-01T09:55:59.233Z,2.17
2022-09-01T09:58:28.654Z,1.42
2022-09-01T10:01:00.884Z,0.73
2022-09-01T10:03:36.354Z,2.08
2022-09-01T10:06:05.329Z,1.33
2022-09-01T10:08:44.600Z,0.93
2022-09-01T10:11:33.438Z,3.60
2022-09-01T10:14:05.947Z,1.00
2022-09-01T10:16:35.926Z,0.88
2022-09-01T10:19:03.612Z,1.27
2022-09-01T10:21:34.782Z,1.58
2022-09-01T10:24:17.752Z,1.27
2022-09-01T10:26:52.119Z,3.50
2022-09-01T10:29:22.938Z,0.50
2022-09-01T10:32:03.411Z,2.40
2022-09-01T10:34:42.112Z,2.15
2022-09-01T10:37:11.382Z,1.08
2022-09-01T10:39:54.096Z,0.65
2022-09-01T10:42:23.078Z,0.20
2022-09-01T10:44:57.783Z,0.70
2022-09-01T10:47:28.115Z,1.08
2022-09-01T10:50:07.440Z,0.70
2022-09-01T10:52:57.634Z,0.55
2022-09-01T10:55:32.631Z,1.95
2022-09-01T10:59:30.858Z,0.22
2022-09-01T11:01:18.910Z,0.68
2022-09-01T11:03:56.410Z,0.75
2022-09-01T11:06:35.647Z,0.50
2022-09-01T11:09:05.585Z,0.60
2022-09-01T11:11:36.240Z,0.88
2022-09-01T11:14:17.609Z,1.25
2022-09-01T11:17:05.276Z,2.17
2022-09-01T11:19:38.621Z,1.33
2022-09-01T11:22:17.569Z,0.52
2022-09-01T11:24:52.044Z,1.08
2022-09-01T11:27:41.931Z,0.30
2022-09-01T11:30:11.372Z,0.65
2022-09-01T11:32:46.285Z,0.55
2022-09-01T11:35:17.164Z,1.67
2022-09-01T11:37:48.597Z,1.67
2022-09-01T11:40:21.610Z,0.82
2022-09-01T11:42:51.784Z,0.60
2022-09-01T11:45:22.437Z,1.65
2022-09-01T11:47:51.345Z,1.10
2022-09-01T11:50:21.167Z,0.35
2022-09-01T11:52:54.341Z,0.80
2022-09-01T11:55:29.929Z,1.27
2022-09-01T11:57:57.548Z,0.40
2022-09-01T12:00:31.233Z,0.88
2022-09-01T12:03:00.071Z,0.85
2022-09-01T12:05:30.188Z,0.60
2022-09-01T12:07:58.345Z,1.52
2022-09-01T12:10:30.784Z,1.25
2022-09-01T12:13:01.816Z,0.93
2022-09-01T12:15:30.993Z,0.50
2022-09-01T12:18:10.902Z,0.40
2022-09-01T12:20:39.637Z,1.75
2022-09-01T12:23:17.900Z,0.98
2022-09-01T12:25:46.353Z,0.35
2022-09-01T12:28:14.787Z,0.55
2022-09-01T12:30:45.992Z,0.60
2022-09-01T12:33:29.596Z,0.57
2022-09-01T12:36:12.169Z,0.60
2022-09-01T12:38:39.795Z,1.20
2022-09-01T12:43:54.592Z,0.50
2022-09-01T12:46:42.863Z,0.70
2022-09-01T12:49:17.412Z,1.23
2022-09-01T12:51:48.184Z,0.40
2022-09-01T12:54:16.296Z,0.82
2022-09-01T12:56:49.084Z,0.90
2022-09-01T12:59:36.223Z,0.93
2022-09-01T13:02:23.098Z,0.40
2022-09-01T13:04:52.880Z,0.70
2022-09-01T13:07:20.500Z,1.13
2022-09-01T13:09:48.135Z,1.65
2022-09-01T13:12:20.240Z,0.65
2022-09-01T13:14:47.973Z,0.30
2022-09-01T13:17:16.298Z,0.77
2022-09-01T13:19:43.921Z,0.75
2022-09-01T13:22:12.949Z,0.73
2022-09-01T13:24:40.944Z,0.82
2022-09-01T13:27:24.148Z,0.90
2022-09-01T13:29:52.276Z,0.63
2022-09-01T13:32:21.936Z,0.40
2022-09-01T13:34:51.601Z,0.60
2022-09-01T13:37:21.325Z,0.65
2022-09-01T13:39:49.156Z,0.77
2022-09-01T13:42:16.869Z,0.50
2022-09-01T13:44:44.562Z,0.43
2022-09-01T13:50:10.372Z,0.50
2022-09-01T13:52:41.312Z,0.75
2022-09-01T13:55:09.889Z,0.50
2022-09-01T13:57:37.561Z,0.73
2022-09-01T14:00:07.152Z,0.80
2022-09-01T14:02:37.994Z,0.90
2022-09-01T14:05:05.932Z,0.30
2022-09-01T14:07:33.683Z,1.63
2022-09-01T14:10:02.851Z,3.00
2022-09-01T14:12:32.033Z,2.53
2022-09-01T14:15:17.533Z,1.75
2022-09-01T14:17:47.181Z,1.63
2022-09-01T14:20:16.080Z,2.00
2022-09-01T14:22:44.169Z,1.02
2022-09-01T14:25:13.585Z,0.68
2022-09-01T14:27:42.419Z,3.35
2022-09-01T14:30:17.751Z,2.47
2022-09-01T14:32:45.824Z,1.45
2022-09-01T14:35:14.153Z,1.08
2022-09-01T14:37:42.184Z,0.60
2022-09-01T14:40:11.253Z,2.00
2022-09-01T14:42:49.272Z,3.53
2022-09-01T14:45:18.494Z,1.58
2022-09-01T14:47:46.204Z,1.20
2022-09-01T14:50:16.031Z,0.90
2022-09-01T14:52:47.132Z,0.40
2022-09-01T14:55:14.797Z,1.83
2022-09-01T14:57:42.454Z,0.22
2022-09-01T15:00:12.876Z,1.83
2022-09-01T15:02:41.139Z,0.65
2022-09-01T15:05:09.479Z,0.50
2022-09-01T15:07:37.347Z,0.90
2022-09-01T15:10:05.461Z,0.50
2022-09-01T15:12:33.141Z,1.17
2022-09-01T15:15:01.288Z,2.00
2022-09-01T15:17:30.271Z,3.15
2022-09-01T15:20:18.948Z,0.75
2022-09-01T15:22:46.981Z,2.00
2022-09-01T15:25:14.853Z,1.65
2022-09-01T15:27:42.838Z,3.60
2022-09-01T15:30:16.994Z,1.30
2022-09-01T15:32:47.341Z,4.32
2022-09-01T15:35:15.629Z,0.65
2022-09-01T15:37:43.283Z,3.13
2022-09-01T15:40:11.168Z,3.85
2022-09-01T15:42:39.252Z,2.05
2022-09-01T15:45:08.369Z,3.90
2022-09-01T15:47:36.092Z,2.88
2022-09-01T15:50:06.304Z,1.95
2022-09-01T15:52:35.177Z,1.67
2022-09-01T15:55:03.495Z,1.23
2022-09-01T15:57:31.147Z,1.52
2022-09-01T15:59:58.785Z,4.32
2022-09-01T16:02:27.763Z,3.60
2022-09-01T16:04:56.740Z,2.63
2022-09-01T16:07:26.677Z,3.47
2022-09-01T16:09:57.926Z,4.85
2022-09-01T16:12:25.709Z,1.00
2022-09-01T16:14:53.567Z,0.82
2022-09-01T16:17:23.826Z,0.45
2022-09-01T16:19:54.767Z,1.17
2022-09-01T16:22:23.560Z,2.47
2022-09-01T16:24:54.160Z,0.63
2022-09-01T16:27:22.363Z,1.20
2022-09-01T16:29:51.597Z,0.90
2022-09-01T16:32:21.282Z,1.33
2022-09-01T16:34:49.030Z,1.00
2022-09-01T16:37:22.788Z,1.13
2022-09-01T16:39:55.707Z,2.22
2022-09-01T16:42:28.210Z,1.20
2022-09-01T16:45:00.844Z,1.17
2022-09-01T16:47:37.087Z,1.40
2022-09-01T16:50:10.610Z,1.55
2022-09-01T16:52:46.387Z,1.65
2022-09-01T16:55:22.555Z,3.38
2022-09-01T16:57:59.006Z,1.05
2022-09-01T17:00:31.858Z,1.58
2022-09-01T17:03:07.830Z,1.67
2022-09-01T17:05:38.625Z,1.23
2022-09-01T17:08:10.179Z,1.77
2022-09-01T17:10:42.145Z,1.08
2022-09-01T17:13:28.220Z,1.42
2022-09-01T17:16:01.062Z,0.85
2022-09-01T17:18:33.348Z,0.20
2022-09-01T17:21:03.666Z,0.80
2022-09-01T17:23:35.977Z,2.50
2022-09-01T17:26:06.609Z,0.90
2022-09-01T17:28:36.552Z,8.30
2022-09-01T17:31:14.133Z,1.48
2022-09-01T17:33:51.557Z,3.00
2022-09-01T17:36:24.912Z,3.47
2022-09-01T17:38:58.075Z,2.03
2022-09-01T17:41:34.735Z,5.65
2022-09-01T17:44:07.032Z,1.98
2022-09-01T17:46:37.809Z,1.90
2022-09-01T17:49:11.415Z,1.73
2022-09-01T17:51:42.458Z,3.45
2022-09-01T17:54:14.158Z,1.73
2022-09-01T17:56:47.868Z,1.60
2022-09-01T17:59:18.872Z,3.42
2022-09-01T18:01:51.583Z,2.80
2022-09-01T18:04:35.666Z,2.15
2022-09-01T18:07:09.161Z,5.28
2022-09-01T18:09:43.739Z,3.45
2022-09-01T18:12:14.418Z,2.13
2022-09-01T18:14:43.365Z,3.65
2022-09-01T18:17:14.993Z,1.55
2022-09-01T18:19:45.055Z,4.15
2022-09-01T18:22:14.825Z,2.90
2022-09-01T18:24:46.099Z,3.80
2022-09-01T18:27:15.090Z,3.47
2022-09-01T18:29:42.715Z,2.72
2022-09-01T18:32:18.389Z,9.32
2022-09-01T18:34:55.797Z,3.97
2022-09-01T18:37:27.607Z,3.30
2022-09-01T18:39:58.413Z,2.38
2022-09-01T18:42:31.540Z,9.52
2022-09-01T18:45:05.372Z,3.38
2022-09-01T18:47:34.591Z,4.68
2022-09-01T18:50:07.393Z,2.95
2022-09-01T18:52:44.958Z,6.25
2022-09-01T18:55:19.483Z,5.25
2022-09-01T18:57:52.164Z,4.53
2022-09-01T19:00:21.338Z,3.17
2022-09-01T19:03:04.629Z,5.25
2022-09-01T19:05:41.391Z,5.57
2022-09-01T19:08:16.875Z,4.45
2022-09-01T19:10:45.875Z,7.32
2022-09-01T19:13:19.892Z,5.82
2022-09-01T19:15:50.851Z,7.13
2022-09-01T19:18:22.270Z,5.55
2022-09-01T19:20:52.599Z,5.70
2022-09-01T19:23:24.245Z,5.63
2022-09-01T19:25:55.456Z,6.35
2022-09-01T19:28:27.016Z,3.80
2022-09-01T19:30:56.617Z,6.38
2022-09-01T19:33:26.128Z,3.28
2022-09-01T19:35:56.481Z,4.05
2022-09-01T19:38:27.718Z,4.13
2022-09-01T19:40:59.824Z,6.95
2022-09-01T19:43:30.137Z,6.15
2022-09-01T19:46:06.004Z,4.15
2022-09-01T19:48:36.303Z,3.65
2022-09-01T19:51:05.573Z,4.30
2022-09-01T19:53:39.968Z,4.22
2022-09-01T19:56:08.728Z,9.45
2022-09-01T19:58:43.084Z,3.92
2022-09-01T20:01:12.306Z,4.05
2022-09-01T20:03:41.980Z,6.32
2022-09-01T20:06:11.281Z,6.00
2022-09-01T20:08:41.491Z,5.13
2022-09-01T20:11:11.899Z,12.98
2022-09-01T20:13:50.372Z,8.50
2022-09-01T20:16:25.138Z,4.38
2022-09-01T20:18:54.663Z,3.75
2022-09-01T20:21:22.318Z,8.27
2022-09-01T20:23:53.794Z,7.18
2022-09-01T20:26:23.374Z,6.07
2022-09-01T20:28:55.866Z,4.90
2022-09-01T20:31:26.693Z,6.00
2022-09-01T20:33:56.329Z,5.38
2022-09-01T20:36:29.291Z,6.70
2022-09-01T20:39:16.098Z,6.13
2022-09-01T20:41:44.589Z,3.53
2022-09-01T20:44:28.937Z,4.78
2022-09-01T20:46:58.407Z,5.25
2022-09-01T20:49:26.159Z,7.00
2022-09-01T20:51:56.637Z,3.33
2022-09-01T20:54:27.600Z,3.80
2022-09-01T20:57:00.577Z,4.00
2022-09-01T20:59:33.530Z,4.55
2022-09-01T21:02:06.426Z,7.45
2022-09-01T21:04:39.113Z,7.90
2022-09-01T21:07:10.499Z,3.90
2022-09-01T21:09:42.248Z,4.38
2022-09-01T21:12:10.634Z,4.93
2022-09-01T21:14:44.096Z,4.57
2022-09-01T21:17:15.601Z,5.57
2022-09-01T21:19:50.288Z,8.85
2022-09-01T21:22:22.185Z,3.50
2022-09-01T21:24:50.409Z,7.97
2022-09-01T21:27:19.939Z,4.80
2022-09-01T21:29:55.869Z,5.55
2022-09-01T21:32:25.276Z,7.45
2022-09-01T21:34:54.028Z,6.38
2022-09-01T21:37:23.690Z,3.35
2022-09-01T21:39:53.131Z,4.72
2022-09-01T21:42:21.721Z,4.30
2022-09-01T21:44:49.772Z,5.57
2022-09-01T21:47:17.582Z,4.70
2022-09-01T21:49:46.563Z,4.53
2022-09-01T21:52:14.197Z,3.92
2022-09-01T21:54:41.803Z,4.35
2022-09-01T21:57:09.549Z,4.72
2022-09-01T21:59:37.194Z,5.78
2022-09-01T22:02:06.987Z,6.63
2022-09-01T22:04:37.036Z,4.38
2022-09-01T22:07:06.964Z,4.93
2022-09-01T22:09:34.588Z,6.50
2022-09-01T22:12:02.342Z,5.88
2022-09-01T22:14:30.013Z,4.88
2022-09-01T22:17:01.058Z,4.40
2022-09-01T22:19:33.437Z,4.57
2022-09-01T22:22:01.301Z,5.85
2022-09-01T22:24:30.331Z,7.47
2022-09-01T22:26:58.016Z,6.25
2022-09-01T22:29:26.124Z,3.63
2022-09-01T22:31:53.769Z,6.72
2022-09-01T22:34:21.388Z,5.68
2022-09-01T22:36:49.949Z,6.63
2022-09-01T22:39:18.804Z,5.47
2022-09-01T22:41:48.920Z,4.35
2022-09-01T22:44:16.584Z,5.65
2022-09-01T22:46:44.327Z,5.63
2022-09-01T22:49:12.195Z,5.07
2022-09-01T22:51:41.141Z,4.72
2022-09-01T22:54:09.680Z,8.85
2022-09-01T22:56:39.751Z,4.68
2022-09-01T22:59:10.689Z,5.28
2022-09-01T23:01:42.363Z,6.05
2022-09-01T23:04:11.084Z,9.25
2022-09-01T23:06:40.010Z,5.45
2022-09-01T23:09:08.973Z,4.20
2022-09-01T23:11:36.612Z,6.47
2022-09-01T23:14:04.311Z,5.97
2022-09-01T23:16:33.693Z,2.97
2022-09-01T23:19:01.538Z,6.35
2022-09-01T23:21:31.204Z,5.50
2022-09-01T23:23:59.340Z,8.48
2022-09-01T23:26:27.659Z,6.35
2022-09-01T23:28:55.392Z,8.50
2022-09-01T23:31:24.519Z,4.88
2022-09-01T23:33:53.641Z,8.02
2022-09-01T23:36:22.175Z,8.02
2022-09-01T23:38:50.220Z,4.13
2022-09-01T23:41:18.929Z,7.32
2022-09-01T23:43:46.627Z,5.07
2022-09-01T23:46:17.670Z,7.30
2022-09-01T23:48:45.338Z,3.92
2022-09-01T23:51:14.467Z,4.93
2022-09-01T23:53:42.086Z,3.40
2022-09-01T23:56:11.323Z,5.40
2022-09-01T23:58:39.224Z,6.72
