createdAt,value
2023-09-01T00:01:20.090Z,12.85
2023-09-01T00:04:23.943Z,12.90
2023-09-01T00:07:26.413Z,16.20
2023-09-01T00:10:29.376Z,16.23
2023-09-01T00:13:31.791Z,15.65
2023-09-01T00:16:35.447Z,16.62
2023-09-01T00:19:37.996Z,13.30
2023-09-01T00:22:40.847Z,13.10
2023-09-01T00:25:43.362Z,13.98
2023-09-01T00:28:46.244Z,14.75
2023-09-01T00:31:48.655Z,13.82
2023-09-01T00:34:58.177Z,14.43
2023-09-01T00:38:01.015Z,12.15
2023-09-01T00:41:03.786Z,13.25
2023-09-01T00:44:06.408Z,11.73
2023-09-01T00:47:09.547Z,11.75
2023-09-01T00:50:13.021Z,12.10
2023-09-01T00:53:15.892Z,12.60
2023-09-01T00:56:20.098Z,11.45
2023-09-01T00:59:22.800Z,11.63
2023-09-01T01:02:27.157Z,9.60
2023-09-01T01:06:10.810Z,10.07
2023-09-01T01:09:13.237Z,10.23
2023-09-01T01:12:44.489Z,14.20
2023-09-01T01:15:48.222Z,13.95
2023-09-01T01:18:54.158Z,11.45
2023-09-01T01:22:01.215Z,13.20
2023-09-01T01:25:10.184Z,11.88
2023-09-01T01:28:12.946Z,10.68
2023-09-01T01:31:15.905Z,13.15
2023-09-01T01:34:40.828Z,12.57
2023-09-01T01:38:14.528Z,11.07
2023-09-01T01:41:37.858Z,11.18
2023-09-01T01:44:45.058Z,16.30
2023-09-01T01:47:52.566Z,10.73
2023-09-01T01:50:56.528Z,12.55
2023-09-01T01:53:59.070Z,13.40
2023-09-01T01:57:01.921Z,12.50
2023-09-01T02:00:05.683Z,14.23
2023-09-01T02:03:15.400Z,14.75
2023-09-01T02:06:18.164Z,13.45
2023-09-01T02:09:21.274Z,13.77
2023-09-01T02:12:24.153Z,13.77
2023-09-01T02:15:26.671Z,12.27
2023-09-01T02:18:29.545Z,14.35
2023-09-01T02:21:32.267Z,13.40
2023-09-01T02:24:34.936Z,12.87
2023-09-01T02:27:42.255Z,13.15
2023-09-01T02:30:44.753Z,13.60
2023-09-01T02:33:47.549Z,14.40
2023-09-01T02:36:50.059Z,13.30
2023-09-01T02:39:53.094Z,14.40
2023-09-01T02:42:55.842Z,11.07
2023-09-01T02:45:58.641Z,17.42
2023-09-01T02:49:01.133Z,12.77
2023-09-01T02:52:04.387Z,13.23
2023-09-01T02:55:07.862Z,11.93
2023-09-01T02:58:10.560Z,11.02
2023-09-01T03:01:13.372Z,14.95
2023-09-01T03:04:16.230Z,11.27
2023-09-01T03:07:18.834Z,11.80
2023-09-01T03:10:21.711Z,14.40
2023-09-01T03:13:24.128Z,11.98
2023-09-01T03:16:26.778Z,14.70
2023-09-01T03:19:29.159Z,12.35
2023-09-01T03:22:31.873Z,12.63
2023-09-01T03:25:34.471Z,10.70
2023-09-01T03:28:41.208Z,13.62
2023-09-01T03:31:44.470Z,11.10
2023-09-01T03:34:47.444Z,12.05
2023-09-01T03:37:50.989Z,12.35
2023-09-01T03:40:53.650Z,11.17
2023-09-01T03:43:56.097Z,12.23
2023-09-01T03:46:59.739Z,13.77
2023-09-01T03:50:04.121Z,13.10
2023-09-01T03:53:06.910Z,11.80
2023-09-01T03:56:14.439Z,13.93
2023-09-01T03:59:17.587Z,11.63
2023-09-01T04:02:20.019Z,10.88
2023-09-01T04:05:22.938Z,13.32
2023-09-01T04:08:25.840Z,14.50
2023-09-01T04:11:28.516Z,11.67
2023-09-01T04:14:30.979Z,14.15
2023-09-01T04:17:33.776Z,15.10
2023-09-01T04:20:36.242Z,10.73
2023-09-01T04:23:40.744Z,9.93
2023-09-01T04:26:43.777Z,12.33
2023-09-01T04:29:59.275Z,15.10
2023-09-01T04:33:08.356Z,13.02
2023-09-01T04:36:11.736Z,14.27
2023-09-01T04:39:16.337Z,14.23
2023-09-01T04:42:19.547Z,14.53
2023-09-01T04:45:22.132Z,18.15
2023-09-01T04:48:25.944Z,14.75
2023-09-01T04:51:28.663Z,14.50
2023-09-01T04:54:31.793Z,14.02
2023-09-01T04:57:34.324Z,12.47
2023-09-01T05:00:38.700Z,11.15
2023-09-01T05:03:41.251Z,10.60
2023-09-01T05:06:44.043Z,11.30
2023-09-01T05:09:46.616Z,9.02
2023-09-01T05:12:49.526Z,11.73
2023-09-01T05:15:52.384Z,9.80
2023-09-01T05:18:55.148Z,7.95
2023-09-01T05:21:57.749Z,10.52
2023-09-01T05:25:01.056Z,8.48
2023-09-01T05:28:03.824Z,9.27
2023-09-01T05:31:06.701Z,7.55
2023-09-01T05:34:11.342Z,9.63
2023-09-01T05:37:14.128Z,7.90
2023-09-01T05:40:18.438Z,11.30
2023-09-01T05:43:21.204Z,10.93
2023-09-01T05:46:29.241Z,11.63
2023-09-01T05:49:34.821Z,10.00
2023-09-01T05:52:37.230Z,7.68
2023-09-01T05:55:42.370Z,10.40
2023-09-01T05:58:44.742Z,10.73
2023-09-01T06:01:47.624Z,10.23
2023-09-01T06:04:50.520Z,9.70
2023-09-01T06:07:53.163Z,7.18
2023-09-01T06:11:06.810Z,9.10
2023-09-01T06:14:09.391Z,7.90
2023-09-01T06:17:12.156Z,8.63
2023-09-01T06:20:18.380Z,11.07
2023-09-01T06:23:22.540Z,9.88
2023-09-01T06:26:24.977Z,9.70
2023-09-01T06:29:27.677Z,8.37
2023-09-01T06:32:30.182Z,5.65
2023-09-01T06:35:33.071Z,11.63
2023-09-01T06:38:35.461Z,8.30
2023-09-01T06:41:38.432Z,7.82
2023-09-01T06:44:41.064Z,8.80
2023-09-01T06:47:44.630Z,7.75
2023-09-01T06:50:47.975Z,5.43
2023-09-01T06:53:50.868Z,12.45
2023-09-01T06:56:53.302Z,6.18
2023-09-01T06:59:56.076Z,6.90
2023-09-01T07:03:00.203Z,3.20
2023-09-01T07:06:05.982Z,3.40
2023-09-01T07:09:08.453Z,3.85
2023-09-01T07:12:12.878Z,2.75
2023-09-01T07:15:15.389Z,2.80
2023-09-01T07:18:20.075Z,5.00
2023-09-01T07:21:23.466Z,7.90
2023-09-01T07:24:26.236Z,4.78
2023-09-01T07:27:28.711Z,5.53
2023-09-01T07:30:34.792Z,5.63
2023-09-01T07:33:38.650Z,4.10
2023-09-01T07:36:41.444Z,3.70
2023-09-01T07:39:43.997Z,6.68
2023-09-01T07:42:46.910Z,5.30
2023-09-01T07:45:49.440Z,3.50
2023-09-01T07:48:52.692Z,3.05
2023-09-01T07:51:55.224Z,2.65
2023-09-01T07:54:58.044Z,3.60
2023-09-01T07:58:00.453Z,3.40
2023-09-01T08:01:04.376Z,2.87
2023-09-01T08:04:08.714Z,2.20
2023-09-01T08:07:11.176Z,5.53
2023-09-01T08:10:18.877Z,8.43
2023-09-01T08:13:24.342Z,5.00
2023-09-01T08:16:27.059Z,3.70
2023-09-01T08:19:29.727Z,2.75
2023-09-01T08:22:35.639Z,3.70
2023-09-01T08:25:38.332Z,3.70
2023-09-01T08:28:41.012Z,7.90
2023-09-01T08:31:43.831Z,3.63
2023-09-01T08:34:48.257Z,2.58
2023-09-01T08:37:50.682Z,2.05
2023-09-01T08:41:07.062Z,2.80
2023-09-01T08:44:13.234Z,2.05
2023-09-01T08:47:22.261Z,2.53
2023-09-01T08:50:24.743Z,3.67
2023-09-01T08:53:27.690Z,2.28
2023-09-01T08:56:31.921Z,6.45
2023-09-01T08:59:37.060Z,4.35
2023-09-01T09:02:53.016Z,2.23
2023-09-01T09:06:04.558Z,2.75
2023-09-01T09:09:15.978Z,3.25
2023-09-01T09:12:19.483Z,3.15
2023-09-01T09:15:22.037Z,1.95
2023-09-01T09:18:31.347Z,2.43
2023-09-01T09:21:35.039Z,3.37
2023-09-01T09:24:38.663Z,2.92
2023-09-01T09:27:41.211Z,2.12
2023-09-01T09:30:54.051Z,3.95
2023-09-01T09:33:57.007Z,7.27
2023-09-01T09:36:59.737Z,1.73
2023-09-01T09:40:16.186Z,3.28
2023-09-01T09:43:18.890Z,3.15
2023-09-01T09:46:22.909Z,3.10
2023-09-01T09:49:25.984Z,1.63
2023-09-01T09:52:32.320Z,4.00
2023-09-01T09:55:48.781Z,2.67
2023-09-01T09:58:53.546Z,1.67
2023-09-01T10:01:57.872Z,4.20
2023-09-01T10:05:05.924Z,2.53
2023-09-01T10:08:09.158Z,8.40
2023-09-01T10:11:14.338Z,3.08
2023-09-01T10:14:17.733Z,1.62
2023-09-01T10:17:23.178Z,2.67
2023-09-01T10:20:25.784Z,3.10
2023-09-01T10:23:28.924Z,3.37
2023-09-01T10:26:31.526Z,3.87
2023-09-01T10:29:37.013Z,3.65
2023-09-01T10:32:39.888Z,1.52
2023-09-01T10:35:49.905Z,2.33
2023-09-01T10:38:52.425Z,2.30
2023-09-01T10:42:01.818Z,1.87
2023-09-01T10:45:07.472Z,2.12
2023-09-01T10:48:13.032Z,3.25
2023-09-01T10:51:18.137Z,3.33
2023-09-01T10:54:20.863Z,2.78
2023-09-01T10:57:23.305Z,2.72
2023-09-01T11:00:34.202Z,1.92
2023-09-01T11:03:39.220Z,3.78
2023-09-01T11:07:02.053Z,2.07
2023-09-01T11:10:04.973Z,7.05
2023-09-01T11:13:33.988Z,5.43
2023-09-01T11:16:36.480Z,6.28
2023-09-01T11:19:49.613Z,3.30
2023-09-01T11:22:52.114Z,3.20
2023-09-01T11:26:01.920Z,3.33
2023-09-01T11:29:08.799Z,2.12
2023-09-01T11:32:26.186Z,2.28
2023-09-01T11:35:30.338Z,2.37
2023-09-01T11:38:33.451Z,2.20
2023-09-01T11:41:36.077Z,3.78
2023-09-01T11:44:38.895Z,2.62
2023-09-01T11:47:41.612Z,3.40
2023-09-01T11:50:47.427Z,2.28
2023-09-01T11:53:54.183Z,2.40
2023-09-01T11:56:56.936Z,1.62
2023-09-01T11:59:59.315Z,3.70
2023-09-01T12:03:05.237Z,2.22
2023-09-01T12:06:21.397Z,3.05
2023-09-01T12:09:23.895Z,6.60
2023-09-01T12:12:37.701Z,5.47
2023-09-01T12:16:02.921Z,3.10
2023-09-01T12:19:05.705Z,6.22
2023-09-01T12:22:08.146Z,2.12
2023-09-01T12:25:11.098Z,3.97
2023-09-01T12:28:13.540Z,2.25
2023-09-01T12:31:16.499Z,2.05
2023-09-01T12:34:19.039Z,5.45
2023-09-01T12:37:21.787Z,2.67
2023-09-01T12:40:24.244Z,2.67
2023-09-01T12:43:26.976Z,4.78
2023-09-01T12:46:29.768Z,4.53
2023-09-01T12:49:32.691Z,2.92
2023-09-01T12:52:35.168Z,4.78
2023-09-01T12:55:38.020Z,2.83
2023-09-01T12:58:41.250Z,4.65
2023-09-01T13:01:43.971Z,4.25
2023-09-01T13:04:46.306Z,2.72
2023-09-01T13:07:49.845Z,2.33
2023-09-01T13:10:52.309Z,1.87
2023-09-01T13:13:55.068Z,1.98
2023-09-01T13:16:57.608Z,2.78
2023-09-01T13:20:01.074Z,5.62
2023-09-01T13:23:03.646Z,1.95
2023-09-01T13:26:06.325Z,3.53
2023-09-01T13:29:08.704Z,3.53
2023-09-01T13:32:11.883Z,2.47
2023-09-01T13:35:14.344Z,3.60
2023-09-01T13:38:17.806Z,4.15
2023-09-01T13:41:20.503Z,1.97
2023-09-01T13:44:23.496Z,4.03
2023-09-01T13:47:27.167Z,2.03
2023-09-01T13:50:30.149Z,3.65
2023-09-01T13:53:32.572Z,3.25
2023-09-01T13:56:36.138Z,2.07
2023-09-01T13:59:39.424Z,11.63
2023-09-01T14:02:44.901Z,1.65
2023-09-01T14:05:47.911Z,2.00
2023-09-01T14:08:50.369Z,5.40
2023-09-01T14:11:53.097Z,3.17
2023-09-01T14:14:55.455Z,2.03
2023-09-01T14:17:58.380Z,2.90
2023-09-01T14:21:00.814Z,2.28
2023-09-01T14:24:03.955Z,1.90
2023-09-01T14:27:06.486Z,2.20
2023-09-01T14:30:09.578Z,6.00
2023-09-01T14:33:20.522Z,4.47
2023-09-01T14:36:25.281Z,4.18
2023-09-01T14:39:27.680Z,5.68
2023-09-01T14:42:30.342Z,4.13
2023-09-01T14:45:35.583Z,9.48
2023-09-01T14:48:38.339Z,4.28
2023-09-01T14:51:40.786Z,2.75
2023-09-01T14:54:43.607Z,2.22
2023-09-01T14:57:46.503Z,1.90
2023-09-01T15:00:49.162Z,1.90
2023-09-01T15:03:51.676Z,3.40
2023-09-01T15:06:54.525Z,3.33
2023-09-01T15:09:57.009Z,2.85
2023-09-01T15:13:19.393Z,6.43
2023-09-01T15:16:21.967Z,4.37
2023-09-01T15:19:24.955Z,5.05
2023-09-01T15:22:28.385Z,6.18
2023-09-01T15:25:31.153Z,4.85
2023-09-01T15:28:33.566Z,4.90
2023-09-01T15:31:36.252Z,3.45
2023-09-01T15:34:38.726Z,5.75
2023-09-01T15:37:41.380Z,3.00
2023-09-01T15:40:44.888Z,4.12
2023-09-01T15:43:47.736Z,2.87
2023-09-01T15:46:50.200Z,2.30
2023-09-01T15:49:53.173Z,4.72
2023-09-01T15:52:55.581Z,3.65
2023-09-01T15:55:59.260Z,2.47
2023-09-01T15:59:05.395Z,3.67
2023-09-01T16:02:08.137Z,4.72
2023-09-01T16:05:12.047Z,4.07
2023-09-01T16:08:14.956Z,15.60
2023-09-01T16:11:17.808Z,3.10
2023-09-01T16:14:20.460Z,2.10
2023-09-01T16:17:23.400Z,5.80
2023-09-01T16:20:27.260Z,2.42
2023-09-01T16:23:29.980Z,5.62
2023-09-01T16:26:32.395Z,6.53
2023-09-01T16:29:35.309Z,4.17
2023-09-01T16:32:38.566Z,2.03
2023-09-01T16:35:59.128Z,3.28
2023-09-01T16:39:01.827Z,3.60
2023-09-01T16:42:04.790Z,2.12
2023-09-01T16:45:07.924Z,5.27
2023-09-01T16:48:12.089Z,3.00
2023-09-01T16:51:14.460Z,3.80
2023-09-01T16:54:17.184Z,4.37
2023-09-01T16:57:19.611Z,8.98
2023-09-01T17:00:22.333Z,3.70
2023-09-01T17:03:25.060Z,4.60
2023-09-01T17:06:27.691Z,9.85
2023-09-01T17:09:33.619Z,9.65
2023-09-01T17:12:36.495Z,9.10
2023-09-01T17:15:40.443Z,5.23
2023-09-01T17:18:45.047Z,7.20
2023-09-01T17:21:47.396Z,6.18
2023-09-01T17:24:50.331Z,8.25
2023-09-01T17:27:52.827Z,7.22
2023-09-01T17:30:55.709Z,7.30
2023-09-01T17:33:58.322Z,3.72
2023-09-01T17:37:01.079Z,6.90
2023-09-01T17:40:05.482Z,4.35
2023-09-01T17:43:08.264Z,5.43
2023-09-01T17:46:10.722Z,9.77
2023-09-01T17:49:14.300Z,6.07
2023-09-01T17:52:17.020Z,5.15
2023-09-01T17:55:20.948Z,6.07
2023-09-01T17:58:23.494Z,4.18
2023-09-01T18:01:26.301Z,5.40
2023-09-01T18:04:30.472Z,7.25
2023-09-01T18:07:34.990Z,5.10
2023-09-01T18:10:39.499Z,5.95
2023-09-01T18:13:45.641Z,8.55
2023-09-01T18:16:48.563Z,6.93
2023-09-01T18:19:51.230Z,4.05
2023-09-01T18:22:54.160Z,9.15
2023-09-01T18:26:16.909Z,4.32
2023-09-01T18:29:24.593Z,10.40
2023-09-01T18:32:28.400Z,4.27
2023-09-01T18:35:31.336Z,6.30
2023-09-01T18:38:34.064Z,3.22
2023-09-01T18:41:36.800Z,4.62
2023-09-01T18:44:43.828Z,11.55
2023-09-01T18:47:46.609Z,7.00
2023-09-01T18:50:52.209Z,3.58
2023-09-01T18:53:55.309Z,5.40
2023-09-01T18:57:04.413Z,5.90
2023-09-01T19:00:14.462Z,7.70
2023-09-01T19:03:24.105Z,3.00
2023-09-01T19:06:27.036Z,5.20
2023-09-01T19:09:29.619Z,5.60
2023-09-01T19:12:32.350Z,4.50
2023-09-01T19:15:38.673Z,6.80
2023-09-01T19:18:44.846Z,7.63
2023-09-01T19:21:47.276Z,7.87
2023-09-01T19:24:51.766Z,4.28
2023-09-01T19:28:07.829Z,10.52
2023-09-01T19:31:16.385Z,5.53
2023-09-01T19:34:37.351Z,3.73
2023-09-01T19:37:40.175Z,5.28
2023-09-01T19:40:53.537Z,7.50
2023-09-01T19:43:58.065Z,6.40
2023-09-01T19:47:00.893Z,5.10
2023-09-01T19:50:04.051Z,4.10
2023-09-01T19:53:19.605Z,4.47
2023-09-01T19:56:22.875Z,7.75
2023-09-01T19:59:29.580Z,6.65
2023-09-01T20:02:33.588Z,5.93
2023-09-01T20:05:37.444Z,7.20
2023-09-01T20:08:39.879Z,5.68
2023-09-01T20:11:46.102Z,5.40
2023-09-01T20:14:49.552Z,8.93
2023-09-01T20:17:54.059Z,5.95
2023-09-01T20:20:56.624Z,8.17
2023-09-01T20:23:59.685Z,9.05
2023-09-01T20:27:02.123Z,5.00
2023-09-01T20:30:05.568Z,7.82
2023-09-01T20:33:08.071Z,7.30
2023-09-01T20:36:10.742Z,6.93
2023-09-01T20:39:15.911Z,6.20
2023-09-01T20:42:19.659Z,4.25
2023-09-01T20:45:22.216Z,4.20
2023-09-01T20:48:25.225Z,6.47
2023-09-01T20:51:27.700Z,9.17
2023-09-01T20:54:30.408Z,6.37
2023-09-01T20:57:43.134Z,6.93
2023-09-01T21:00:45.865Z,6.85
2023-09-01T21:03:48.259Z,5.25
2023-09-01T21:06:50.981Z,5.57
2023-09-01T21:09:53.404Z,5.60
2023-09-01T21:12:56.280Z,6.82
2023-09-01T21:15:58.762Z,6.93
2023-09-01T21:19:01.488Z,5.60
2023-09-01T21:22:03.954Z,4.93
2023-09-01T21:25:06.887Z,3.97
2023-09-01T21:28:09.360Z,5.30
2023-09-01T21:31:12.235Z,6.80
2023-09-01T21:34:14.842Z,8.05
2023-09-01T21:37:17.679Z,4.67
2023-09-01T21:40:20.476Z,5.10
2023-09-01T21:43:23.202Z,6.57
2023-09-01T21:46:25.848Z,4.80
2023-09-01T21:49:28.658Z,4.90
2023-09-01T21:52:31.113Z,9.63
2023-09-01T21:55:33.860Z,5.45
2023-09-01T21:58:36.439Z,5.97
2023-09-01T22:01:39.267Z,7.60
2023-09-01T22:04:41.955Z,13.10
2023-09-01T22:07:44.370Z,9.00
2023-09-01T22:10:47.029Z,9.98
2023-09-01T22:13:49.514Z,5.32
2023-09-01T22:16:52.395Z,6.20
2023-09-01T22:19:54.884Z,9.27
2023-09-01T22:22:57.663Z,7.87
2023-09-01T22:26:01.168Z,6.45
2023-09-01T22:29:04.115Z,4.97
2023-09-01T22:32:09.439Z,9.63
2023-09-01T22:35:12.528Z,5.10
2023-09-01T22:38:18.554Z,7.83
2023-09-01T22:41:23.912Z,7.60
2023-09-01T22:44:26.420Z,5.12
2023-09-01T22:47:29.251Z,4.65
2023-09-01T22:50:31.665Z,4.45
2023-09-01T22:53:34.323Z,8.03
2023-09-01T22:56:36.790Z,7.05
2023-09-01T22:59:39.422Z,8.43
2023-09-01T23:02:41.994Z,5.57
2023-09-01T23:05:44.911Z,4.65
2023-09-01T23:08:47.395Z,3.80
2023-09-01T23:11:50.483Z,6.50
2023-09-01T23:14:52.911Z,6.28
2023-09-01T23:17:55.641Z,5.72
2023-09-01T23:20:59.685Z,5.15
2023-09-01T23:24:02.677Z,11.07
2023-09-01T23:27:05.684Z,5.68
2023-09-01T23:30:09.328Z,6.22
2023-09-01T23:33:11.941Z,4.87
2023-09-01T23:36:15.006Z,7.43
2023-09-01T23:39:17.385Z,6.87
2023-09-01T23:42:20.106Z,4.55
2023-09-01T23:45:22.541Z,6.85
2023-09-01T23:48:25.367Z,4.00
2023-09-01T23:51:27.869Z,4.80
2023-09-01T23:54:30.578Z,5.80
2023-09-01T23:57:33.067Z,4.78
