createdAt,value
2023-04-01T00:00:15.020Z,12.70
2023-04-01T00:01:15.074Z,10.60
2023-04-01T00:02:15.005Z,9.80
2023-04-01T00:03:15.085Z,9.60
2023-04-01T00:04:15.036Z,11.80
2023-04-01T00:05:14.957Z,11.40
2023-04-01T00:06:14.992Z,13.50
2023-04-01T00:07:15.020Z,9.40
2023-04-01T00:08:14.962Z,8.70
2023-04-01T00:09:14.969Z,10.80
2023-04-01T00:10:14.956Z,12.70
2023-04-01T00:11:14.976Z,10.20
2023-04-01T00:12:14.911Z,14.40
2023-04-01T00:13:14.965Z,13.10
2023-04-01T00:14:14.930Z,14.90
2023-04-01T00:15:14.928Z,12.10
2023-04-01T00:16:21.842Z,13.60
2023-04-01T00:17:15.893Z,13.50
2023-04-01T00:18:14.910Z,13.40
2023-04-01T00:19:15.700Z,11.10
2023-04-01T00:20:14.860Z,12.10
2023-04-01T00:21:14.871Z,14.50
2023-04-01T00:22:14.870Z,10.10
2023-04-01T00:23:14.841Z,12.90
2023-04-01T00:24:14.848Z,13.30
2023-04-01T00:25:14.869Z,12.70
2023-04-01T00:26:14.837Z,12.80
2023-04-01T00:27:14.799Z,16.10
2023-04-01T00:28:32.298Z,11.00
2023-04-01T00:29:15.843Z,14.90
2023-04-01T00:30:14.812Z,12.00
2023-04-01T00:31:14.873Z,10.80
2023-04-01T00:32:14.802Z,19.10
2023-04-01T00:33:14.790Z,14.20
2023-04-01T00:34:14.824Z,14.80
2023-04-01T00:35:14.777Z,12.50
2023-04-01T00:36:14.841Z,11.20
2023-04-01T00:37:14.821Z,9.10
2023-04-01T00:38:14.786Z,8.40
2023-04-01T00:39:14.727Z,10.80
2023-04-01T00:40:14.816Z,14.30
2023-04-01T00:41:14.809Z,12.00
2023-04-01T00:42:14.705Z,11.50
2023-04-01T00:43:14.876Z,11.60
2023-04-01T00:44:14.714Z,8.90
2023-04-01T00:45:14.715Z,10.00
2023-04-01T00:46:14.768Z,12.90
2023-04-01T00:47:14.754Z,12.10
2023-04-01T00:48:14.697Z,8.90
2023-04-01T00:49:14.724Z,13.90
2023-04-01T00:50:14.675Z,13.90
2023-04-01T00:51:14.859Z,14.00
2023-04-01T00:52:14.658Z,13.30
2023-04-01T00:53:14.676Z,11.60
2023-04-01T00:54:14.658Z,9.60
2023-04-01T00:55:14.735Z,15.80
2023-04-01T00:56:14.631Z,10.80
2023-04-01T00:57:14.680Z,14.40
2023-04-01T00:58:14.626Z,16.40
2023-04-01T00:59:14.633Z,11.80
2023-04-01T01:00:14.596Z,14.00
2023-04-01T01:01:14.706Z,15.10
2023-04-01T01:02:14.613Z,12.20
2023-04-01T01:03:14.611Z,14.70
2023-04-01T01:04:14.579Z,11.70
2023-04-01T01:05:49.252Z,10.80
2023-04-01T01:06:15.597Z,14.00
2023-04-01T01:07:14.580Z,13.20
2023-04-01T01:08:14.622Z,11.00
2023-04-01T01:09:14.536Z,15.00
2023-04-01T01:10:14.542Z,10.40
2023-04-01T01:11:14.534Z,12.70
2023-04-01T01:12:14.534Z,10.30
2023-04-01T01:13:14.495Z,10.10
2023-04-01T01:14:14.528Z,8.90
2023-04-01T01:15:14.497Z,10.60
2023-04-01T01:16:14.549Z,14.50
2023-04-01T01:17:14.502Z,12.60
2023-04-01T01:18:14.485Z,9.40
2023-04-01T01:19:14.436Z,11.90
2023-04-01T01:20:25.497Z,11.40
2023-04-01T01:21:15.455Z,12.80
2023-04-01T01:22:14.458Z,13.20
2023-04-01T01:23:14.415Z,11.80
2023-04-01T01:24:14.673Z,12.20
2023-04-01T01:25:14.434Z,14.20
2023-04-01T01:26:14.412Z,13.90
2023-04-01T01:27:14.403Z,14.70
2023-04-01T01:28:14.414Z,12.70
2023-04-01T01:29:14.420Z,12.90
2023-04-01T01:30:14.463Z,9.40
2023-04-01T01:31:14.434Z,8.60
2023-04-01T01:32:14.397Z,10.40
2023-04-01T01:33:14.391Z,13.10
2023-04-01T01:34:14.360Z,11.30
2023-04-01T01:35:14.384Z,12.70
2023-04-01T01:36:14.447Z,16.00
2023-04-01T01:37:14.341Z,11.40
2023-04-01T01:38:14.339Z,16.00
2023-04-01T01:39:14.344Z,8.70
2023-04-01T01:40:14.320Z,12.60
2023-04-01T01:41:14.310Z,9.00
2023-04-01T01:42:14.340Z,10.20
2023-04-01T01:43:14.297Z,12.20
2023-04-01T01:44:14.299Z,12.90
2023-04-01T01:45:14.294Z,12.20
2023-04-01T01:46:14.358Z,13.20
2023-04-01T01:47:14.365Z,9.90
2023-04-01T01:48:14.297Z,10.30
2023-04-01T01:49:14.249Z,11.30
2023-04-01T01:50:14.276Z,11.30
2023-04-01T01:51:14.255Z,8.40
2023-04-01T01:52:14.239Z,10.60
2023-04-01T01:53:14.226Z,10.80
2023-04-01T01:54:14.265Z,9.90
2023-04-01T01:55:14.217Z,11.00
2023-04-01T01:56:14.192Z,8.90
2023-04-01T01:57:14.236Z,7.00
2023-04-01T01:58:14.226Z,9.90
2023-04-01T01:59:14.175Z,9.20
2023-04-01T02:00:14.211Z,14.40
2023-04-01T02:01:14.220Z,9.60
2023-04-01T02:02:14.174Z,10.30
2023-04-01T02:03:14.170Z,14.30
2023-04-01T02:04:14.200Z,9.00
2023-04-01T02:05:14.133Z,9.50
2023-04-01T02:06:14.231Z,9.20
2023-04-01T02:07:14.142Z,10.60
2023-04-01T02:08:14.112Z,8.60
2023-04-01T02:09:14.115Z,8.20
2023-04-01T02:10:14.095Z,10.60
2023-04-01T02:11:14.082Z,9.50
2023-04-01T02:12:14.223Z,12.60
2023-04-01T02:13:14.052Z,11.10
2023-04-01T02:14:14.075Z,8.60
2023-04-01T02:15:14.103Z,10.80
2023-04-01T02:16:14.094Z,7.10
2023-04-01T02:17:14.107Z,10.30
2023-04-01T02:18:14.135Z,10.00
2023-04-01T02:19:14.137Z,7.70
2023-04-01T02:20:14.036Z,10.20
2023-04-01T02:21:14.074Z,8.80
2023-04-01T02:22:14.040Z,8.20
2023-04-01T02:23:14.029Z,7.20
2023-04-01T02:24:14.056Z,8.30
2023-04-01T02:25:14.014Z,8.60
2023-04-01T02:26:13.991Z,6.60
2023-04-01T02:27:14.007Z,11.70
2023-04-01T02:28:13.971Z,10.30
2023-04-01T02:29:14.002Z,6.60
2023-04-01T02:30:14.512Z,8.30
2023-04-01T02:31:13.964Z,12.90
2023-04-01T02:32:13.929Z,11.40
2023-04-01T02:33:14.014Z,10.10
2023-04-01T02:34:13.938Z,8.80
2023-04-01T02:35:13.935Z,11.10
2023-04-01T02:36:13.978Z,6.30
2023-04-01T02:37:40.273Z,8.40
2023-04-01T02:38:14.931Z,8.40
2023-04-01T02:39:13.900Z,8.00
2023-04-01T02:40:13.915Z,7.80
2023-04-01T02:41:13.875Z,11.40
2023-04-01T02:42:13.915Z,6.60
2023-04-01T02:43:13.856Z,10.50
2023-04-01T02:44:13.879Z,6.10
2023-04-01T02:45:23.016Z,8.90
2023-04-01T02:46:14.969Z,9.90
2023-04-01T02:47:13.920Z,9.60
2023-04-01T02:48:13.897Z,7.30
2023-04-01T02:49:13.811Z,7.60
2023-04-01T02:50:13.839Z,5.40
2023-04-01T02:51:13.819Z,7.80
2023-04-01T02:52:13.815Z,4.90
2023-04-01T02:53:13.801Z,9.00
2023-04-01T02:54:13.836Z,6.60
2023-04-01T02:55:13.779Z,7.20
2023-04-01T02:56:13.778Z,8.10
2023-04-01T02:57:13.786Z,9.30
2023-04-01T02:58:13.757Z,7.80
2023-04-01T02:59:13.762Z,11.20
2023-04-01T03:00:13.791Z,9.80
2023-04-01T03:01:13.793Z,7.80
2023-04-01T03:02:13.752Z,7.40
2023-04-01T03:03:13.736Z,8.10
2023-04-01T03:04:13.714Z,8.40
2023-04-01T03:05:13.702Z,11.00
2023-04-01T03:06:13.754Z,8.20
2023-04-01T03:07:13.697Z,9.50
2023-04-01T03:08:13.713Z,8.50
2023-04-01T03:09:13.658Z,7.00
2023-04-01T03:10:13.677Z,10.50
2023-04-01T03:11:13.697Z,7.20
2023-04-01T03:12:13.691Z,11.00
2023-04-01T03:13:13.674Z,7.90
2023-04-01T03:14:13.698Z,8.00
2023-04-01T03:15:13.637Z,8.80
2023-04-01T03:16:34.661Z,4.90
2023-04-01T03:17:13.619Z,5.70
2023-04-01T03:18:13.651Z,6.80
2023-04-01T03:19:13.623Z,10.60
2023-04-01T03:20:13.630Z,6.70
2023-04-01T03:21:13.608Z,9.60
2023-04-01T03:22:13.613Z,5.00
2023-04-01T03:23:13.582Z,8.40
2023-04-01T03:24:13.609Z,8.00
2023-04-01T03:25:13.581Z,12.00
2023-04-01T03:26:13.554Z,4.80
2023-04-01T03:27:13.556Z,5.70
2023-04-01T03:28:13.561Z,6.10
2023-04-01T03:29:13.537Z,9.40
2023-04-01T03:30:34.620Z,9.90
2023-04-01T03:31:13.869Z,10.40
2023-04-01T03:32:13.792Z,13.10
2023-04-01T03:33:13.692Z,7.70
2023-04-01T03:34:13.514Z,5.80
2023-04-01T03:35:13.493Z,6.40
2023-04-01T03:36:13.994Z,12.20
2023-04-01T03:37:13.487Z,8.40
2023-04-01T03:38:13.507Z,11.30
2023-04-01T03:39:13.512Z,9.10
2023-04-01T03:40:13.493Z,7.20
2023-04-01T03:41:13.456Z,8.00
2023-04-01T03:42:13.477Z,6.60
2023-04-01T03:43:13.539Z,8.00
2023-04-01T03:44:13.403Z,7.40
2023-04-01T03:45:13.433Z,8.10
2023-04-01T03:46:13.475Z,8.70
2023-04-01T03:47:13.399Z,7.60
2023-04-01T03:48:13.428Z,9.90
2023-04-01T03:49:13.419Z,7.30
2023-04-01T03:50:13.390Z,5.60
2023-04-01T03:51:13.354Z,10.10
2023-04-01T03:52:13.415Z,10.60
2023-04-01T03:53:13.391Z,6.40
2023-04-01T03:54:13.404Z,5.60
2023-04-01T03:55:13.359Z,6.40
2023-04-01T03:56:13.379Z,5.20
2023-04-01T03:57:13.396Z,7.10
2023-04-01T03:58:13.332Z,6.70
2023-04-01T03:59:13.334Z,7.90
2023-04-01T04:00:13.391Z,4.50
2023-04-01T04:01:13.295Z,7.80
2023-04-01T04:02:13.320Z,6.20
2023-04-01T04:03:13.503Z,6.80
2023-04-01T04:04:13.299Z,5.50
2023-04-01T04:05:13.264Z,8.20
2023-04-01T04:06:13.304Z,8.50
2023-04-01T04:07:13.258Z,10.00
2023-04-01T04:08:13.268Z,6.90
2023-04-01T04:09:13.230Z,11.20
2023-04-01T04:10:13.228Z,9.40
2023-04-01T04:11:13.259Z,6.70
2023-04-01T04:12:13.254Z,7.00
2023-04-01T04:13:13.202Z,9.30
2023-04-01T04:14:13.225Z,7.70
2023-04-01T04:15:13.183Z,4.90
2023-04-01T04:16:13.239Z,3.90
2023-04-01T04:17:13.175Z,10.70
2023-04-01T04:18:13.232Z,5.70
2023-04-01T04:19:13.216Z,5.30
2023-04-01T04:20:13.157Z,6.50
2023-04-01T04:21:13.164Z,8.00
2023-04-01T04:22:13.152Z,7.80
2023-04-01T04:23:13.151Z,8.10
2023-04-01T04:24:13.225Z,8.00
2023-04-01T04:25:13.125Z,3.50
2023-04-01T04:26:13.143Z,7.80
2023-04-01T04:27:13.111Z,7.20
2023-04-01T04:28:13.111Z,8.80
2023-04-01T04:29:13.110Z,5.10
2023-04-01T04:30:13.166Z,7.70
2023-04-01T04:31:13.172Z,6.90
2023-04-01T04:32:13.095Z,8.00
2023-04-01T04:33:13.086Z,6.60
2023-04-01T04:34:13.083Z,7.00
2023-04-01T04:35:13.084Z,8.70
2023-04-01T04:36:13.171Z,6.90
2023-04-01T04:37:13.041Z,6.70
2023-04-01T04:38:13.020Z,7.80
2023-04-01T04:39:13.001Z,5.60
2023-04-01T04:40:13.021Z,8.90
2023-04-01T04:41:13.006Z,4.50
2023-04-01T04:42:13.248Z,8.10
2023-04-01T04:43:13.005Z,12.60
2023-04-01T04:44:12.996Z,7.80
2023-04-01T04:45:12.988Z,8.00
2023-04-01T04:46:13.054Z,10.40
2023-04-01T04:47:13.052Z,6.60
2023-04-01T04:48:13.133Z,7.40
2023-04-01T04:49:13.211Z,6.40
2023-04-01T04:50:13.033Z,7.30
2023-04-01T04:51:12.933Z,5.40
2023-04-01T04:52:12.931Z,10.50
2023-04-01T04:53:12.950Z,7.70
2023-04-01T04:54:13.089Z,8.20
2023-04-01T04:55:13.074Z,6.20
2023-04-01T04:56:12.898Z,5.60
2023-04-01T04:57:12.925Z,8.30
2023-04-01T04:58:12.881Z,7.50
2023-04-01T04:59:12.877Z,8.20
2023-04-01T05:00:12.898Z,8.90
2023-04-01T05:01:12.924Z,7.70
2023-04-01T05:02:12.903Z,7.00
2023-04-01T05:03:12.953Z,8.80
2023-04-01T05:04:12.888Z,5.10
2023-04-01T05:05:12.847Z,8.20
2023-04-01T05:06:12.887Z,7.90
2023-04-01T05:07:12.856Z,5.40
2023-04-01T05:08:12.847Z,7.00
2023-04-01T05:09:12.814Z,10.00
2023-04-01T05:10:12.846Z,10.40
2023-04-01T05:11:13.747Z,7.40
2023-04-01T05:12:12.839Z,6.50
2023-04-01T05:13:12.788Z,6.80
2023-04-01T05:14:12.839Z,7.30
2023-04-01T05:15:12.813Z,7.10
2023-04-01T05:16:12.836Z,10.60
2023-04-01T05:17:12.819Z,7.60
2023-04-01T05:18:12.809Z,9.20
2023-04-01T05:19:12.770Z,7.20
2023-04-01T05:20:12.765Z,8.50
2023-04-01T05:21:12.731Z,8.90
2023-04-01T05:22:12.732Z,5.60
2023-04-01T05:23:12.725Z,6.00
2023-04-01T05:24:12.789Z,9.50
2023-04-01T05:25:12.743Z,8.50
2023-04-01T05:26:12.700Z,7.90
2023-04-01T05:27:12.733Z,6.40
2023-04-01T05:28:12.831Z,5.00
2023-04-01T05:29:12.701Z,10.20
2023-04-01T05:30:12.740Z,6.40
2023-04-01T05:31:12.690Z,7.20
2023-04-01T05:32:12.659Z,11.40
2023-04-01T05:33:12.634Z,6.80
2023-04-01T05:34:12.667Z,5.80
2023-04-01T05:35:12.656Z,11.80
2023-04-01T05:36:12.752Z,7.10
2023-04-01T05:37:12.620Z,7.30
2023-04-01T05:38:12.605Z,6.80
2023-04-01T05:39:12.596Z,6.70
2023-04-01T05:40:12.599Z,4.80
2023-04-01T05:41:12.612Z,6.20
2023-04-01T05:42:12.809Z,5.90
2023-04-01T05:43:12.583Z,5.20
2023-04-01T05:44:12.585Z,8.90
2023-04-01T05:45:12.634Z,10.10
2023-04-01T05:46:12.877Z,7.30
2023-04-01T05:47:12.566Z,9.10
2023-04-01T05:48:13.375Z,8.10
2023-04-01T05:49:13.012Z,9.10
2023-04-01T05:50:12.508Z,7.20
2023-04-01T05:51:12.527Z,9.30
2023-04-01T05:52:12.605Z,7.50
2023-04-01T05:53:12.499Z,7.50
2023-04-01T05:54:12.540Z,7.40
2023-04-01T05:55:12.481Z,7.70
2023-04-01T05:56:12.508Z,6.50
2023-04-01T05:57:12.516Z,6.30
2023-04-01T05:58:12.467Z,6.80
2023-04-01T05:59:12.451Z,6.40
2023-04-01T06:00:12.492Z,7.80
2023-04-01T06:01:15.795Z,12.50
2023-04-01T06:02:12.504Z,6.90
2023-04-01T06:03:12.514Z,6.20
2023-04-01T06:04:12.614Z,5.50
2023-04-01T06:05:12.477Z,4.30
2023-04-01T06:06:12.530Z,6.80
2023-04-01T06:07:12.413Z,9.10
2023-04-01T06:08:12.461Z,10.10
2023-04-01T06:09:12.453Z,10.20
2023-04-01T06:10:12.395Z,5.30
2023-04-01T06:11:12.345Z,10.70
2023-04-01T06:12:12.573Z,8.90
2023-04-01T06:13:13.174Z,7.50
2023-04-01T06:14:12.370Z,6.30
2023-04-01T06:15:12.339Z,7.80
2023-04-01T06:16:12.369Z,6.10
2023-04-01T06:17:12.365Z,7.10
2023-04-01T06:18:12.382Z,9.00
2023-04-01T06:19:12.311Z,12.50
2023-04-01T06:20:12.337Z,8.00
2023-04-01T06:21:12.306Z,6.80
2023-04-01T06:22:12.373Z,5.70
2023-04-01T06:23:12.305Z,7.80
2023-04-01T06:24:12.394Z,6.90
2023-04-01T06:25:12.280Z,10.10
2023-04-01T06:26:12.269Z,10.20
2023-04-01T06:27:12.269Z,5.10
2023-04-01T06:28:12.259Z,6.90
2023-04-01T06:29:12.246Z,3.40
2023-04-01T06:30:12.290Z,5.60
2023-04-01T06:31:12.273Z,8.80
2023-04-01T06:32:12.266Z,7.70
2023-04-01T06:33:12.259Z,7.60
2023-04-01T06:34:12.250Z,9.00
2023-04-01T06:35:12.185Z,7.00
2023-04-01T06:36:12.251Z,6.90
2023-04-01T06:37:12.312Z,4.90
2023-04-01T06:38:12.199Z,5.90
2023-04-01T06:39:12.162Z,6.90
2023-04-01T06:40:12.169Z,5.60
2023-04-01T06:41:12.163Z,5.90
2023-04-01T06:42:12.209Z,4.80
2023-04-01T06:43:12.159Z,4.60
2023-04-01T06:44:12.137Z,5.80
2023-04-01T06:45:12.147Z,6.00
2023-04-01T06:46:12.188Z,4.80
2023-04-01T06:47:12.142Z,6.60
2023-04-01T06:48:12.300Z,9.40
2023-04-01T06:49:12.104Z,5.20
2023-04-01T06:50:12.095Z,4.80
2023-04-01T06:51:12.091Z,6.10
2023-04-01T06:52:12.098Z,6.50
2023-04-01T06:53:12.150Z,6.10
2023-04-01T06:54:12.599Z,6.00
2023-04-01T06:55:12.064Z,3.00
2023-04-01T06:56:12.093Z,6.50
2023-04-01T06:57:12.092Z,4.80
2023-04-01T06:58:12.027Z,9.30
2023-04-01T06:59:12.037Z,4.90
2023-04-01T07:00:12.083Z,5.60
2023-04-01T07:01:12.171Z,5.50
2023-04-01T07:02:12.019Z,5.30
2023-04-01T07:03:12.019Z,8.00
2023-04-01T07:04:12.025Z,4.50
2023-04-01T07:05:11.986Z,5.60
2023-04-01T07:06:12.025Z,8.50
2023-04-01T07:07:11.987Z,5.20
2023-04-01T07:08:11.983Z,4.70
2023-04-01T07:09:11.970Z,5.80
2023-04-01T07:10:11.965Z,4.50
2023-04-01T07:11:11.956Z,3.90
2023-04-01T07:12:12.014Z,6.60
2023-04-01T07:13:11.927Z,3.80
2023-04-01T07:14:11.947Z,4.10
2023-04-01T07:15:11.938Z,3.40
2023-04-01T07:16:11.965Z,3.80
2023-04-01T07:17:11.997Z,4.00
2023-04-01T07:18:12.020Z,5.50
2023-04-01T07:19:11.905Z,3.60
2023-04-01T07:20:11.871Z,5.70
2023-04-01T07:21:18.736Z,2.70
2023-04-01T07:22:11.877Z,4.60
2023-04-01T07:23:11.879Z,4.60
2023-04-01T07:24:11.893Z,3.40
2023-04-01T07:25:11.859Z,4.90
2023-04-01T07:26:11.920Z,4.20
2023-04-01T07:27:11.885Z,3.80
2023-04-01T07:28:11.814Z,2.90
2023-04-01T07:29:11.832Z,8.20
2023-04-01T07:30:11.868Z,5.50
2023-04-01T07:31:11.905Z,3.70
2023-04-01T07:32:11.833Z,5.60
2023-04-01T07:33:11.833Z,3.90
2023-04-01T07:34:11.790Z,4.80
2023-04-01T07:35:11.782Z,4.10
2023-04-01T07:36:11.859Z,2.30
2023-04-01T07:37:11.776Z,3.20
2023-04-01T07:38:11.848Z,5.20
2023-04-01T07:39:11.787Z,6.30
2023-04-01T07:40:11.732Z,2.90
2023-04-01T07:41:11.758Z,5.00
2023-04-01T07:42:11.770Z,4.00
2023-04-01T07:43:11.718Z,5.40
2023-04-01T07:44:11.724Z,5.60
2023-04-01T07:45:11.758Z,2.90
2023-04-01T07:46:11.784Z,4.70
2023-04-01T07:47:11.737Z,4.00
2023-04-01T07:48:11.833Z,4.80
2023-04-01T07:49:11.696Z,6.60
2023-04-01T07:50:11.695Z,2.40
2023-04-01T07:51:11.677Z,3.30
2023-04-01T07:52:11.656Z,3.30
2023-04-01T07:53:11.663Z,2.70
2023-04-01T07:54:11.681Z,2.80
2023-04-01T07:55:11.626Z,2.10
2023-04-01T07:56:12.697Z,2.80
2023-04-01T07:57:11.713Z,2.30
2023-04-01T07:58:11.622Z,3.70
2023-04-01T07:59:11.645Z,4.20
2023-04-01T08:00:12.126Z,4.30
2023-04-01T08:01:11.595Z,2.00
2023-04-01T08:02:11.582Z,2.80
2023-04-01T08:03:11.690Z,3.80
2023-04-01T08:04:11.620Z,3.90
2023-04-01T08:05:11.566Z,2.70
2023-04-01T08:06:11.586Z,2.80
2023-04-01T08:07:11.579Z,3.40
2023-04-01T08:08:11.557Z,3.70
2023-04-01T08:09:11.536Z,3.10
2023-04-01T08:10:11.553Z,3.60
2023-04-01T08:11:11.515Z,4.00
2023-04-01T08:12:11.565Z,1.60
2023-04-01T08:13:11.487Z,2.50
2023-04-01T08:14:11.493Z,3.30
2023-04-01T08:15:11.510Z,4.30
2023-04-01T08:16:11.549Z,4.30
2023-04-01T08:17:11.530Z,5.80
2023-04-01T08:18:11.614Z,3.70
2023-04-01T08:19:11.452Z,2.40
2023-04-01T08:20:11.462Z,3.40
2023-04-01T08:21:11.480Z,4.20
2023-04-01T08:22:11.465Z,3.90
2023-04-01T08:23:11.435Z,3.30
2023-04-01T08:24:11.495Z,5.40
2023-04-01T08:25:11.426Z,1.40
2023-04-01T08:26:11.444Z,2.50
2023-04-01T08:27:11.412Z,2.20
2023-04-01T08:28:11.413Z,3.10
2023-04-01T08:29:11.432Z,3.30
2023-04-01T08:30:11.457Z,3.20
2023-04-01T08:31:11.403Z,1.90
2023-04-01T08:32:11.442Z,3.80
2023-04-01T08:33:11.423Z,2.40
2023-04-01T08:34:11.377Z,3.00
2023-04-01T08:35:11.384Z,2.50
2023-04-01T08:36:11.447Z,1.90
2023-04-01T08:37:11.327Z,3.00
2023-04-01T08:38:11.318Z,2.90
2023-04-01T08:39:11.320Z,3.00
2023-04-01T08:40:11.325Z,2.90
2023-04-01T08:41:11.323Z,3.20
2023-04-01T08:42:11.358Z,3.60
2023-04-01T08:43:11.317Z,3.10
2023-04-01T08:44:11.310Z,2.40
2023-04-01T08:45:13.796Z,3.20
2023-04-01T08:46:11.332Z,3.20
2023-04-01T08:47:11.295Z,3.00
2023-04-01T08:48:11.345Z,3.90
2023-04-01T08:49:11.275Z,3.70
2023-04-01T08:50:11.262Z,3.30
2023-04-01T08:51:11.266Z,3.00
2023-04-01T08:52:11.228Z,3.50
2023-04-01T08:53:11.263Z,3.90
2023-04-01T08:54:11.280Z,3.10
2023-04-01T08:55:11.201Z,3.80
2023-04-01T08:56:11.203Z,2.10
2023-04-01T08:57:11.236Z,3.00
2023-04-01T08:58:11.292Z,4.90
2023-04-01T08:59:11.210Z,4.30
2023-04-01T09:00:11.657Z,5.50
2023-04-01T09:01:11.202Z,3.40
2023-04-01T09:02:11.232Z,5.20
2023-04-01T09:03:11.385Z,3.50
2023-04-01T09:04:11.220Z,2.70
2023-04-01T09:05:11.139Z,2.20
2023-04-01T09:06:11.203Z,2.90
2023-04-01T09:07:12.781Z,3.40
2023-04-01T09:08:11.113Z,4.60
2023-04-01T09:09:11.137Z,3.50
2023-04-01T09:10:11.192Z,3.10
2023-04-01T09:11:11.142Z,4.40
2023-04-01T09:12:11.184Z,6.60
2023-04-01T09:13:11.102Z,2.50
2023-04-01T09:14:11.117Z,3.30
2023-04-01T09:15:11.116Z,3.20
2023-04-01T09:16:11.196Z,1.90
2023-04-01T09:17:11.071Z,2.60
2023-04-01T09:18:11.147Z,2.30
2023-04-01T09:19:12.944Z,1.90
2023-04-01T09:20:11.054Z,2.20
2023-04-01T09:21:11.051Z,3.00
2023-04-01T09:22:11.049Z,2.30
2023-04-01T09:23:11.037Z,4.50
2023-04-01T09:24:11.091Z,3.80
2023-04-01T09:25:11.008Z,3.90
2023-04-01T09:26:11.042Z,2.30
2023-04-01T09:27:10.995Z,2.60
2023-04-01T09:28:10.986Z,1.40
2023-04-01T09:29:11.008Z,1.30
2023-04-01T09:30:11.054Z,3.00
2023-04-01T09:31:11.041Z,2.00
2023-04-01T09:32:10.968Z,2.20
2023-04-01T09:33:10.990Z,2.10
2023-04-01T09:34:11.009Z,2.60
2023-04-01T09:35:10.986Z,1.70
2023-04-01T09:36:10.995Z,1.60
2023-04-01T09:37:10.923Z,2.00
2023-04-01T09:38:10.936Z,3.40
2023-04-01T09:39:10.917Z,1.40
2023-04-01T09:40:10.946Z,2.50
2023-04-01T09:41:10.918Z,1.50
2023-04-01T09:42:10.947Z,1.50
2023-04-01T09:43:10.991Z,2.30
2023-04-01T09:44:10.906Z,4.60
2023-04-01T09:45:10.877Z,1.70
2023-04-01T09:46:10.936Z,4.70
2023-04-01T09:47:10.893Z,2.90
2023-04-01T09:48:10.915Z,1.90
2023-04-01T09:49:10.868Z,1.70
2023-04-01T09:50:10.833Z,2.00
2023-04-01T09:51:10.833Z,5.20
2023-04-01T09:52:10.816Z,1.10
2023-04-01T09:53:10.845Z,2.80
2023-04-01T09:54:10.865Z,1.50
2023-04-01T09:55:10.791Z,1.70
2023-04-01T09:56:10.791Z,1.10
2023-04-01T09:57:10.881Z,1.60
2023-04-01T09:58:10.794Z,2.10
2023-04-01T09:59:10.783Z,1.40
2023-04-01T10:00:10.811Z,1.60
2023-04-01T10:01:10.778Z,1.40
2023-04-01T10:02:10.775Z,2.60
2023-04-01T10:03:10.776Z,1.50
2023-04-01T10:04:10.916Z,2.70
2023-04-01T10:05:10.832Z,3.40
2023-04-01T10:06:11.281Z,3.30
2023-04-01T10:07:10.725Z,2.30
2023-04-01T10:08:11.825Z,2.30
2023-04-01T10:09:10.783Z,1.40
2023-04-01T10:10:10.689Z,2.60
2023-04-01T10:11:10.664Z,3.00
2023-04-01T10:12:10.916Z,2.20
2023-04-01T10:13:10.695Z,1.40
2023-04-01T10:14:10.741Z,3.70
2023-04-01T10:15:10.649Z,2.50
2023-04-01T10:16:10.715Z,1.70
2023-04-01T10:17:10.652Z,1.70
2023-04-01T10:18:10.689Z,2.30
2023-04-01T10:19:10.616Z,1.90
2023-04-01T10:20:10.620Z,1.50
2023-04-01T10:21:10.605Z,1.50
2023-04-01T10:22:10.608Z,2.60
2023-04-01T10:23:10.609Z,2.50
2023-04-01T10:24:10.635Z,2.80
2023-04-01T10:25:10.821Z,2.00
2023-04-01T10:26:10.559Z,1.20
2023-04-01T10:27:10.548Z,2.60
2023-04-01T10:28:10.575Z,2.10
2023-04-01T10:29:10.535Z,1.70
2023-04-01T10:30:10.584Z,1.10
2023-04-01T10:31:10.541Z,1.90
2023-04-01T10:32:10.613Z,3.40
2023-04-01T10:33:10.586Z,2.60
2023-04-01T10:34:10.508Z,1.10
2023-04-01T10:35:10.505Z,1.80
2023-04-01T10:36:10.592Z,3.30
2023-04-01T10:37:10.487Z,1.70
2023-04-01T10:38:10.494Z,3.20
2023-04-01T10:39:10.479Z,2.50
2023-04-01T10:40:10.472Z,2.00
2023-04-01T10:41:10.467Z,1.40
2023-04-01T10:42:10.496Z,1.30
2023-04-01T10:43:10.431Z,1.60
2023-04-01T10:44:10.431Z,2.60
2023-04-01T10:45:10.448Z,2.20
2023-04-01T10:46:10.496Z,1.60
2023-04-01T10:47:10.412Z,1.90
2023-04-01T10:48:10.484Z,1.20
2023-04-01T10:49:10.409Z,1.10
2023-04-01T10:50:10.392Z,2.40
2023-04-01T10:51:10.769Z,2.50
2023-04-01T10:52:10.388Z,2.00
2023-04-01T10:53:11.089Z,0.90
2023-04-01T10:54:10.502Z,2.60
2023-04-01T10:55:10.561Z,3.50
2023-04-01T10:56:10.403Z,3.20
2023-04-01T10:57:10.393Z,4.30
2023-04-01T10:58:10.346Z,2.50
2023-04-01T10:59:10.349Z,2.10
2023-04-01T11:00:10.403Z,1.20
2023-04-01T11:01:10.466Z,1.50
2023-04-01T11:02:11.881Z,1.00
2023-04-01T11:03:10.378Z,2.40
2023-04-01T11:04:10.311Z,1.90
2023-04-01T11:05:10.297Z,2.80
2023-04-01T11:06:10.506Z,4.00
2023-04-01T11:07:10.292Z,2.80
2023-04-01T11:08:10.993Z,1.40
2023-04-01T11:09:10.260Z,2.30
2023-04-01T11:10:10.475Z,2.50
2023-04-01T11:11:10.257Z,1.50
2023-04-01T11:12:10.581Z,1.50
2023-04-01T11:13:10.220Z,1.40
2023-04-01T11:14:10.242Z,2.10
2023-04-01T11:15:10.260Z,1.50
2023-04-01T11:16:10.304Z,1.70
2023-04-01T11:17:10.198Z,1.40
2023-04-01T11:18:10.336Z,1.50
2023-04-01T11:19:10.181Z,0.80
2023-04-01T11:20:10.201Z,1.90
2023-04-01T11:21:10.166Z,1.30
2023-04-01T11:22:10.171Z,0.90
2023-04-01T11:23:10.171Z,2.30
2023-04-01T11:24:10.194Z,2.20
2023-04-01T11:25:10.171Z,2.30
2023-04-01T11:26:10.448Z,4.00
2023-04-01T11:27:10.213Z,2.80
2023-04-01T11:28:10.200Z,3.30
2023-04-01T11:29:10.111Z,1.20
2023-04-01T11:30:10.135Z,1.90
2023-04-01T11:31:10.155Z,3.10
2023-04-01T11:32:10.104Z,2.30
2023-04-01T11:33:10.164Z,2.30
2023-04-01T11:34:10.360Z,2.40
2023-04-01T11:35:10.170Z,2.60
2023-04-01T11:36:10.079Z,2.80
2023-04-01T11:37:10.160Z,2.40
2023-04-01T11:38:10.065Z,0.80
2023-04-01T11:39:10.027Z,2.50
2023-04-01T11:40:10.074Z,2.40
2023-04-01T11:41:10.123Z,1.20
2023-04-01T11:42:10.177Z,2.80
2023-04-01T11:43:11.642Z,2.70
2023-04-01T11:44:10.027Z,0.90
2023-04-01T11:45:10.041Z,1.20
2023-04-01T11:46:10.072Z,5.10
2023-04-01T11:47:09.978Z,2.60
2023-04-01T11:48:10.068Z,3.00
2023-04-01T11:49:09.950Z,7.10
2023-04-01T11:50:10.029Z,1.30
2023-04-01T11:51:09.940Z,2.80
2023-04-01T11:52:09.925Z,2.50
2023-04-01T11:53:09.933Z,1.70
2023-04-01T11:54:09.969Z,3.20
2023-04-01T11:55:09.947Z,1.60
2023-04-01T11:56:09.912Z,1.70
2023-04-01T11:57:09.909Z,1.30
2023-04-01T11:58:09.914Z,1.20
2023-04-01T11:59:09.896Z,1.30
2023-04-01T12:00:09.912Z,2.90
2023-04-01T12:01:09.874Z,1.80
2023-04-01T12:02:09.877Z,3.30
2023-04-01T12:03:09.989Z,1.50
2023-04-01T12:04:09.967Z,2.20
2023-04-01T12:05:09.824Z,2.60
2023-04-01T12:06:09.892Z,1.80
2023-04-01T12:07:09.821Z,2.40
2023-04-01T12:08:09.834Z,2.50
2023-04-01T12:09:09.810Z,2.20
2023-04-01T12:10:09.835Z,1.70
2023-04-01T12:11:09.785Z,1.90
2023-04-01T12:12:09.823Z,1.50
2023-04-01T12:13:09.906Z,2.70
2023-04-01T12:14:09.792Z,1.10
2023-04-01T12:15:09.777Z,1.70
2023-04-01T12:16:09.810Z,1.70
2023-04-01T12:17:09.753Z,0.80
2023-04-01T12:18:10.296Z,1.10
2023-04-01T12:19:09.786Z,1.50
2023-04-01T12:20:09.753Z,1.40
2023-04-01T12:21:09.727Z,1.30
2023-04-01T12:22:09.747Z,1.10
2023-04-01T12:23:09.723Z,0.90
2023-04-01T12:24:09.763Z,1.60
2023-04-01T12:25:10.008Z,2.10
2023-04-01T12:26:09.995Z,4.20
2023-04-01T12:27:09.704Z,1.00
2023-04-01T12:28:09.691Z,1.40
2023-04-01T12:29:09.780Z,0.80
2023-04-01T12:30:10.356Z,1.40
2023-04-01T12:31:09.671Z,0.80
2023-04-01T12:32:09.691Z,1.40
2023-04-01T12:33:09.729Z,1.30
2023-04-01T12:34:09.735Z,1.10
2023-04-01T12:35:09.686Z,1.40
2023-04-01T12:36:09.743Z,0.90
2023-04-01T12:37:09.630Z,2.10
2023-04-01T12:38:09.636Z,1.10
2023-04-01T12:39:09.622Z,1.30
2023-04-01T12:40:09.639Z,2.10
2023-04-01T12:41:09.600Z,3.40
2023-04-01T12:42:09.590Z,2.90
2023-04-01T12:43:09.613Z,1.10
2023-04-01T12:44:09.564Z,1.30
2023-04-01T12:45:09.629Z,2.80
2023-04-01T12:46:09.573Z,1.80
2023-04-01T12:47:09.613Z,3.50
2023-04-01T12:48:09.680Z,1.00
2023-04-01T12:49:09.549Z,2.70
2023-04-01T12:50:09.524Z,2.50
2023-04-01T12:51:09.535Z,0.90
2023-04-01T12:52:09.506Z,1.50
2023-04-01T12:53:09.503Z,0.80
2023-04-01T12:54:09.586Z,2.90
2023-04-01T12:55:09.524Z,1.20
2023-04-01T12:56:09.532Z,1.10
2023-04-01T12:57:09.547Z,2.20
2023-04-01T12:58:12.015Z,1.90
2023-04-01T12:59:10.550Z,1.90
2023-04-01T13:00:12.046Z,1.70
2023-04-01T13:01:09.567Z,1.20
2023-04-01T13:02:09.517Z,0.80
2023-04-01T13:03:09.543Z,1.70
2023-04-01T13:04:09.480Z,1.00
2023-04-01T13:05:09.497Z,2.30
2023-04-01T13:06:09.585Z,2.20
2023-04-01T13:07:09.447Z,2.10
2023-04-01T13:08:09.456Z,1.10
2023-04-01T13:09:09.385Z,1.00
2023-04-01T13:10:09.404Z,1.40
2023-04-01T13:11:09.378Z,0.80
2023-04-01T13:12:09.507Z,1.90
2023-04-01T13:13:09.392Z,2.60