createdAt,value
2017-02-26T00:01:03.451Z,68.41
2017-02-26T00:02:17.468Z,68.7
2017-02-26T00:03:32.131Z,68.7
2017-02-26T00:04:47.017Z,68.41
2017-02-26T00:06:01.514Z,68.89
2017-02-26T00:07:16.027Z,68.6
2017-02-26T00:08:30.168Z,68.7
2017-02-26T00:09:44.674Z,68.7
2017-02-26T00:10:59.266Z,68.79
2017-02-26T00:12:14.253Z,68.23
2017-02-26T00:13:28.409Z,68.04
2017-02-26T00:14:43.138Z,68.41
2017-02-26T00:15:57.989Z,68.41
2017-02-26T00:17:12.041Z,68.23
2017-02-26T00:18:26.602Z,68.32
2017-02-26T00:19:41.098Z,68.51
2017-02-26T00:20:55.794Z,68.6
2017-02-26T00:22:10.947Z,68.32
2017-02-26T00:23:25.524Z,68.26
2017-02-26T00:24:39.869Z,67.85
2017-02-26T00:25:54.108Z,67.75
2017-02-26T00:27:09.033Z,67.56
2017-02-26T00:28:23.585Z,67.88
2017-02-26T00:29:39.057Z,67.69
2017-02-26T00:30:53.310Z,67.69
2017-02-26T00:32:08.012Z,68.23
2017-02-26T00:33:22.603Z,67.88
2017-02-26T00:34:37.102Z,68.32
2017-02-26T00:35:51.367Z,68.7
2017-02-26T00:37:06.450Z,68.79
2017-02-26T00:38:22.367Z,68.89
2017-02-26T00:39:36.961Z,68.51
2017-02-26T00:40:51.155Z,69.27
2017-02-26T00:42:06.113Z,69.36
2017-02-26T00:43:20.388Z,69.17
2017-02-26T00:44:34.527Z,68.51
2017-02-26T00:45:49.015Z,69.17
2017-02-26T00:47:03.158Z,69.84
2017-02-26T00:48:17.762Z,70.03
2017-02-26T00:49:31.988Z,70.03
2017-02-26T00:50:46.241Z,69.84
2017-02-26T00:52:00.940Z,70.03
2017-02-26T00:53:15.179Z,69.55
2017-02-26T00:54:29.739Z,69.84
2017-02-26T00:55:43.809Z,70.03
2017-02-26T00:57:00.673Z,69.55
2017-02-26T00:58:15.680Z,69.84
2017-02-26T00:59:30.104Z,70.31
2017-02-26T01:00:44.716Z,70.47
2017-02-26T01:01:58.800Z,71.03
2017-02-26T01:03:13.037Z,71.03
2017-02-26T01:04:27.102Z,70.75
2017-02-26T01:05:41.679Z,70.65
2017-02-26T01:06:55.847Z,71.41
2017-02-26T01:08:10.130Z,71.13
2017-02-26T01:09:24.757Z,71.41
2017-02-26T01:10:39.350Z,71.51
2017-02-26T01:11:54.225Z,71.6
2017-02-26T01:13:09.321Z,71.89
2017-02-26T01:14:24.283Z,71.7
2017-02-26T01:15:39.004Z,71.6
2017-02-26T01:16:53.665Z,71.7
2017-02-26T01:18:07.882Z,71.51
2017-02-26T01:19:22.183Z,71.41
2017-02-26T01:20:36.783Z,71.36
2017-02-26T01:21:51.019Z,71.7
2017-02-26T01:23:05.766Z,71.89
2017-02-26T01:24:20.228Z,71.98
2017-02-26T01:25:34.820Z,72.17
2017-02-26T01:26:50.295Z,72.55
2017-02-26T01:28:05.028Z,72.45
2017-02-26T01:29:19.705Z,72.36
2017-02-26T01:30:33.842Z,72.64
2017-02-26T01:31:48.903Z,72.74
2017-02-26T01:33:04.029Z,72.55
2017-02-26T01:34:18.096Z,72.45
2017-02-26T01:35:32.364Z,73.22
2017-02-26T01:36:47.822Z,73.69
2017-02-26T01:38:01.917Z,73.5
2017-02-26T01:39:17.605Z,73.6
2017-02-26T01:40:31.907Z,73.31
2017-02-26T01:41:46.234Z,73.5
2017-02-26T01:43:00.426Z,73.31
2017-02-26T01:44:14.650Z,73.22
2017-02-26T01:45:28.706Z,73.5
2017-02-26T01:46:42.921Z,73.69
2017-02-26T01:47:57.379Z,73.5
2017-02-26T01:49:11.963Z,73.03
2017-02-26T01:50:26.900Z,73.22
2017-02-26T01:51:41.012Z,73.03
2017-02-26T01:52:56.492Z,73.69
2017-02-26T01:54:11.600Z,73.88
2017-02-26T01:55:25.959Z,73.69
2017-02-26T01:56:40.811Z,73.6
2017-02-26T01:57:54.912Z,73.6
2017-02-26T02:01:59.722Z,73.6
2017-02-26T02:03:14.900Z,73.22
2017-02-26T02:04:29.010Z,72.74
2017-02-26T02:05:43.132Z,72.55
2017-02-26T02:06:57.734Z,72.64
2017-02-26T02:08:12.437Z,72.55
2017-02-26T02:09:27.628Z,72.45
2017-02-26T02:10:42.116Z,72.55
2017-02-26T02:11:57.462Z,72.84
2017-02-26T02:13:12.386Z,73.22
2017-02-26T02:14:28.021Z,72.93
2017-02-26T02:15:46.149Z,73.12
2017-02-26T02:17:00.450Z,73.12
2017-02-26T02:18:15.153Z,73.03
2017-02-26T02:19:29.324Z,72.55
2017-02-26T02:20:44.125Z,72.45
2017-02-26T02:21:58.957Z,72.64
2017-02-26T02:23:13.072Z,72.45
2017-02-26T02:24:29.058Z,72.36
2017-02-26T02:25:44.105Z,72.84
2017-02-26T02:26:58.714Z,72.74
2017-02-26T02:28:13.590Z,72.36
2017-02-26T02:29:27.798Z,72.64
2017-02-26T02:30:42.054Z,72.45
2017-02-26T02:31:56.221Z,72.64
2017-02-26T02:33:11.300Z,72.84
2017-02-26T02:34:25.452Z,72.55
2017-02-26T02:35:40.705Z,72.74
2017-02-26T02:36:56.164Z,72.64
2017-02-26T02:38:11.246Z,72.45
2017-02-26T02:39:25.415Z,72.45
2017-02-26T02:40:40.888Z,72.55
2017-02-26T02:41:54.974Z,72.84
2017-02-26T02:43:09.216Z,72.64
2017-02-26T02:44:24.240Z,72.84
2017-02-26T02:45:38.400Z,72.55
2017-02-26T02:46:54.184Z,72.64
2017-02-26T02:48:08.556Z,72.55
2017-02-26T02:49:22.677Z,72.45
2017-02-26T02:50:36.824Z,72.45
2017-02-26T02:51:51.736Z,72.55
2017-02-26T02:53:05.895Z,72.64
2017-02-26T02:54:20.585Z,72.84
2017-02-26T02:55:35.201Z,72.84
2017-02-26T02:56:49.989Z,72.45
2017-02-26T02:58:04.217Z,72.93
2017-02-26T02:59:18.907Z,72.74
2017-02-26T03:00:33.144Z,72.45
2017-02-26T03:01:47.792Z,72.55
2017-02-26T03:03:03.045Z,72.74
2017-02-26T03:04:17.923Z,72.45
2017-02-26T03:05:32.167Z,73.12
2017-02-26T03:06:46.351Z,73.22
2017-02-26T03:08:00.428Z,73.03
2017-02-26T03:09:14.618Z,73.22
2017-02-26T03:10:29.839Z,73.88
2017-02-26T03:11:44.279Z,73.69
2017-02-26T03:12:58.410Z,73.6
2017-02-26T03:14:12.920Z,74.45
2017-02-26T03:15:28.339Z,74.83
2017-02-26T03:16:42.497Z,74.83
2017-02-26T03:17:59.601Z,74.73
2017-02-26T03:19:13.709Z,74.64
2017-02-26T03:20:28.563Z,75.02
2017-02-26T03:21:43.085Z,75.21
2017-02-26T03:22:57.123Z,75.21
2017-02-26T03:24:11.269Z,75.49
2017-02-26T03:25:25.402Z,75.87
2017-02-26T03:26:39.626Z,76.34
2017-02-26T03:27:53.768Z,76.06
2017-02-26T03:29:07.876Z,76.34
2017-02-26T03:30:22.472Z,76.06
2017-02-26T03:31:36.707Z,76.44
2017-02-26T03:32:53.186Z,76.44
2017-02-26T03:34:08.276Z,76.06
2017-02-26T03:35:22.570Z,76.06
2017-02-26T03:36:37.186Z,76.25
2017-02-26T03:37:53.006Z,76.25
2017-02-26T03:39:07.512Z,76.54
2017-02-26T03:40:21.644Z,76.73
2017-02-26T03:41:36.272Z,76.25
2017-02-26T03:42:50.437Z,76.82
2017-02-26T03:44:05.381Z,76.54
2017-02-26T03:45:20.429Z,76.44
2017-02-26T03:46:35.417Z,76.82
2017-02-26T03:47:49.950Z,77.2
2017-02-26T03:49:03.972Z,77.48
2017-02-26T03:50:18.548Z,77.48
2017-02-26T03:51:33.182Z,77.48
2017-02-26T03:52:47.744Z,77.01
2017-02-26T03:54:02.279Z,76.82
2017-02-26T03:55:16.577Z,76.82
2017-02-26T03:56:31.660Z,76.73
2017-02-26T03:57:46.212Z,76.54
2017-02-26T03:59:00.780Z,76.63
2017-02-26T04:00:16.101Z,76.63
2017-02-26T04:01:30.177Z,77.01
2017-02-26T04:02:44.265Z,76.54
2017-02-26T04:03:58.795Z,76.63
2017-02-26T04:05:13.786Z,76.63
2017-02-26T04:06:27.841Z,76.82
2017-02-26T04:07:42.674Z,76.73
2017-02-26T04:08:57.245Z,76.92
2017-02-26T04:10:11.989Z,76.34
2017-02-26T04:11:26.039Z,76.63
2017-02-26T04:12:41.237Z,76.82
2017-02-26T04:13:56.681Z,76.44
2017-02-26T04:15:11.855Z,76.34
2017-02-26T04:16:26.817Z,76.44
2017-02-26T04:17:41.128Z,76.25
2017-02-26T04:18:55.413Z,76.15
2017-02-26T04:20:09.459Z,76.06
2017-02-26T04:21:24.546Z,76.44
2017-02-26T04:22:39.704Z,76.25
2017-02-26T04:23:55.038Z,76.25
2017-02-26T04:25:09.713Z,76.34
2017-02-26T04:26:24.877Z,76.34
2017-02-26T04:27:39.513Z,76.25
2017-02-26T04:28:55.388Z,75.87
2017-02-26T04:30:10.100Z,75.87
2017-02-26T04:31:25.979Z,76.1
2017-02-26T04:32:40.717Z,75.53
2017-02-26T04:33:54.892Z,75.31
2017-02-26T04:35:10.440Z,75.59
2017-02-26T04:36:25.208Z,75.59
2017-02-26T04:37:40.429Z,75.62
2017-02-26T04:38:55.627Z,75.68
2017-02-26T04:40:09.752Z,75.24
2017-02-26T04:41:30.137Z,75.4
2017-02-26T04:42:44.844Z,75.87
2017-02-26T04:43:59.594Z,75.68
2017-02-26T04:45:13.882Z,75.87
2017-02-26T04:46:28.818Z,75.59
2017-02-26T04:47:42.904Z,75.87
2017-02-26T04:48:58.236Z,75.62
2017-02-26T04:50:15.421Z,75.15
2017-02-26T04:51:29.613Z,75.34
2017-02-26T04:52:44.526Z,74.87
2017-02-26T04:53:59.066Z,74.68
2017-02-26T04:55:14.062Z,74.96
2017-02-26T04:56:28.584Z,74.77
2017-02-26T04:57:42.767Z,74.68
2017-02-26T04:58:56.863Z,74.11
2017-02-26T05:00:11.021Z,74.3
2017-02-26T05:01:25.184Z,74.2
2017-02-26T05:02:39.375Z,74.39
2017-02-26T05:03:53.599Z,74.58
2017-02-26T05:05:08.103Z,74.01
2017-02-26T05:06:22.260Z,74.68
2017-02-26T05:07:36.823Z,74.49
2017-02-26T05:08:50.922Z,74.11
2017-02-26T05:10:05.174Z,74.11
2017-02-26T05:11:19.736Z,74.49
2017-02-26T05:12:33.839Z,74.96
2017-02-26T05:13:48.003Z,74.96
2017-02-26T05:15:02.092Z,74.77
2017-02-26T05:16:16.589Z,74.87
2017-02-26T05:17:30.662Z,74.77
2017-02-26T05:18:44.918Z,74.49
2017-02-26T05:19:59.000Z,74.39
2017-02-26T05:21:13.452Z,74.3
2017-02-26T05:22:27.726Z,74.87
2017-02-26T05:23:42.304Z,74.77
2017-02-26T05:24:56.322Z,74.87
2017-02-26T05:26:10.363Z,75.24
2017-02-26T05:27:24.429Z,74.96
2017-02-26T05:28:39.070Z,75.62
2017-02-26T05:29:53.275Z,75.81
2017-02-26T05:31:07.448Z,76.29
2017-02-26T05:32:23.137Z,76.34
2017-02-26T05:33:37.434Z,76.15
2017-02-26T05:34:51.580Z,76.44
2017-02-26T05:36:05.755Z,76.34
2017-02-26T05:37:19.781Z,76.44
2017-02-26T05:38:33.933Z,76.63
2017-02-26T05:39:48.020Z,76.15
2017-02-26T05:41:03.058Z,75.81
2017-02-26T05:42:17.552Z,76.29
2017-02-26T05:43:32.467Z,76.01
2017-02-26T05:44:46.967Z,76.39
2017-02-26T05:46:00.969Z,76.25
2017-02-26T05:47:15.538Z,76.06
2017-02-26T05:48:29.717Z,76.2
2017-02-26T05:49:44.549Z,76.2
2017-02-26T05:50:58.685Z,76.67
2017-02-26T05:52:13.639Z,76.44
2017-02-26T05:53:27.685Z,76.29
2017-02-26T05:54:42.320Z,76.2
2017-02-26T05:55:56.437Z,75.81
2017-02-26T05:57:11.129Z,75.72
2017-02-26T05:58:25.209Z,75.81
2017-02-26T05:59:39.295Z,75.62
2017-02-26T06:00:55.208Z,75.15
2017-02-26T06:02:09.687Z,75.24
2017-02-26T06:03:24.153Z,75.24
2017-02-26T06:04:38.268Z,75.72
2017-02-26T06:05:52.464Z,75.62
2017-02-26T06:07:08.862Z,75.72
2017-02-26T06:08:23.395Z,75.62
2017-02-26T06:09:38.021Z,74.96
2017-02-26T06:10:52.110Z,75.62
2017-02-26T06:12:06.422Z,75.43
2017-02-26T06:13:20.583Z,75.53
2017-02-26T06:14:34.850Z,75.34
2017-02-26T06:15:48.990Z,75.15
2017-02-26T06:17:03.041Z,75.24
2017-02-26T06:18:17.006Z,74.96
2017-02-26T06:19:31.061Z,75.81
2017-02-26T06:20:45.674Z,75.53
2017-02-26T06:22:02.486Z,75.62
2017-02-26T06:23:16.974Z,75.24
2017-02-26T06:24:31.682Z,75.81
2017-02-26T06:25:46.797Z,75.53
2017-02-26T06:27:00.978Z,75.43
2017-02-26T06:28:15.524Z,75.43
2017-02-26T06:29:30.155Z,75.62
2017-02-26T06:30:44.440Z,75.34
2017-02-26T06:31:58.455Z,75.24
2017-02-26T06:33:13.118Z,75.24
2017-02-26T06:34:27.651Z,75.15
2017-02-26T06:35:42.361Z,75.43
2017-02-26T06:36:56.854Z,75.34
2017-02-26T06:38:11.367Z,75.53
2017-02-26T06:39:26.571Z,75.53
2017-02-26T06:40:40.794Z,76.29
2017-02-26T06:41:54.879Z,75.91
2017-02-26T06:43:10.188Z,76.39
2017-02-26T06:44:25.749Z,75.81
2017-02-26T06:45:41.143Z,76.01
2017-02-26T06:46:55.741Z,76.29
2017-02-26T06:48:10.249Z,76.01
2017-02-26T06:49:25.358Z,75.91
2017-02-26T06:50:39.660Z,75.43
2017-02-26T06:51:54.535Z,75.62
2017-02-26T06:53:08.570Z,75.62
2017-02-26T06:54:23.596Z,75.62
2017-02-26T06:55:37.877Z,75.34
2017-02-26T06:56:52.465Z,75.15
2017-02-26T06:58:06.824Z,75.53
2017-02-26T06:59:21.353Z,75.34
2017-02-26T07:00:35.540Z,75.34
2017-02-26T07:01:49.832Z,75.72
2017-02-26T07:06:58.873Z,76.1
2017-02-26T07:08:13.907Z,75.91
2017-02-26T07:09:28.833Z,76.1
2017-02-26T07:10:42.830Z,76.01
2017-02-26T07:11:56.865Z,76.2
2017-02-26T07:13:11.403Z,75.91
2017-02-26T07:14:25.993Z,75.53
2017-02-26T07:15:40.487Z,75.53
2017-02-26T07:16:54.527Z,75.34
2017-02-26T07:18:08.984Z,75.72
2017-02-26T07:19:23.126Z,75.53
2017-02-26T07:20:38.263Z,75.62
2017-02-26T07:21:52.591Z,75.62
2017-02-26T07:23:07.526Z,75.62
2017-02-26T07:24:21.991Z,75.43
2017-02-26T07:25:36.020Z,75.24
2017-02-26T07:26:52.462Z,75.15
2017-02-26T07:28:07.028Z,74.87
2017-02-26T07:29:22.059Z,74.52
2017-02-26T07:30:36.088Z,74.05
2017-02-26T07:31:51.612Z,74.43
2017-02-26T07:33:06.174Z,74.62
2017-02-26T07:34:20.724Z,75
2017-02-26T07:35:35.240Z,74.9
2017-02-26T07:36:49.390Z,74.71
2017-02-26T07:38:04.702Z,74.81
2017-02-26T07:39:19.278Z,74.62
2017-02-26T07:40:33.416Z,74.33
2017-02-26T07:41:47.982Z,74.05
2017-02-26T07:43:02.412Z,74.43
2017-02-26T07:44:16.675Z,74.9
2017-02-26T07:45:30.761Z,74.33
2017-02-26T07:46:45.884Z,74.9
2017-02-26T07:48:00.470Z,74.9
2017-02-26T07:49:15.774Z,74.71
2017-02-26T07:50:30.927Z,74.9
2017-02-26T07:51:45.056Z,74.81
2017-02-26T07:52:59.701Z,73.96
2017-02-26T07:54:14.871Z,74.52
2017-02-26T07:55:29.490Z,73.96
2017-02-26T07:56:43.971Z,73.67
2017-02-26T07:57:58.522Z,73.67
2017-02-26T07:59:13.510Z,73.96
2017-02-26T08:00:28.002Z,73.86
2017-02-26T08:01:42.605Z,73.96
2017-02-26T08:02:58.485Z,73.19
2017-02-26T08:04:13.462Z,72.44
2017-02-26T08:05:28.152Z,72.06
2017-02-26T08:06:44.638Z,72.34
2017-02-26T08:08:03.218Z,72.15
2017-02-26T08:09:17.543Z,71.77
2017-02-26T08:10:32.329Z,72.15
2017-02-26T08:11:47.084Z,71.58
2017-02-26T08:13:05.728Z,71.52
2017-02-26T08:14:20.336Z,71.62
2017-02-26T08:15:34.600Z,71.43
2017-02-26T08:16:54.035Z,71.04
2017-02-26T08:18:08.802Z,70.29
2017-02-26T08:19:23.685Z,70.1
2017-02-26T08:20:37.911Z,70.48
2017-02-26T08:21:52.370Z,70.67
2017-02-26T08:23:07.496Z,70.19
2017-02-26T08:24:22.145Z,70
2017-02-26T08:25:36.850Z,69.91
2017-02-26T08:26:51.899Z,69.15
2017-02-26T08:28:06.112Z,68.8
2017-02-26T08:29:20.179Z,68.42
2017-02-26T08:30:35.433Z,68.13
2017-02-26T08:31:49.578Z,68.33
2017-02-26T08:33:04.184Z,67.66
2017-02-26T08:34:18.258Z,68.04
2017-02-26T08:35:32.500Z,67.47
2017-02-26T08:36:46.616Z,67.38
2017-02-26T08:38:01.383Z,67.76
2017-02-26T08:39:16.042Z,67.47
2017-02-26T08:40:30.744Z,67.57
2017-02-26T08:41:46.519Z,67.19
2017-02-26T08:43:01.824Z,66.61
2017-02-26T08:44:18.252Z,66.46
2017-02-26T08:45:33.172Z,66.65
2017-02-26T08:46:47.632Z,67.03
2017-02-26T08:48:02.144Z,65.22
2017-02-26T08:49:16.495Z,64.94
2017-02-26T08:50:31.945Z,65.03
2017-02-26T08:51:46.007Z,65.51
2017-02-26T08:53:01.449Z,64.46
2017-02-26T08:54:15.678Z,64.37
2017-02-26T08:55:30.176Z,64.18
2017-02-26T08:56:45.672Z,64.56
2017-02-26T08:58:00.172Z,64.18
2017-02-26T08:59:14.753Z,63.7
2017-02-26T09:00:28.941Z,63.7
2017-02-26T09:01:44.361Z,63.42
2017-02-26T09:02:59.997Z,63.04
2017-02-26T09:04:15.025Z,63.32
2017-02-26T09:05:30.266Z,63.23
2017-02-26T09:06:46.386Z,62.85
2017-02-26T09:08:02.271Z,62.97
2017-02-26T09:09:17.284Z,62.69
2017-02-26T09:10:31.478Z,62.49
2017-02-26T09:11:46.099Z,62.78
2017-02-26T09:13:02.152Z,62.3
2017-02-26T09:14:16.260Z,62.59
2017-02-26T09:15:32.582Z,62.49
2017-02-26T09:16:47.534Z,62.69
2017-02-26T09:18:02.273Z,62.78
2017-02-26T09:19:17.507Z,63.42
2017-02-26T09:20:32.683Z,63.07
2017-02-26T09:21:46.935Z,63.07
2017-02-26T09:23:02.683Z,63.45
2017-02-26T09:24:18.763Z,63.07
2017-02-26T09:25:32.993Z,62.97
2017-02-26T09:26:50.500Z,62.97
2017-02-26T09:28:05.580Z,62.97
2017-02-26T09:29:21.909Z,62.49
2017-02-26T09:30:36.477Z,62.49
2017-02-26T09:31:52.237Z,62.3
2017-02-26T09:33:06.969Z,62.59
2017-02-26T09:34:22.322Z,62.37
2017-02-26T09:35:37.035Z,62.94
2017-02-26T09:36:51.560Z,63.32
2017-02-26T09:38:05.664Z,63.79
2017-02-26T09:39:20.202Z,64.08
2017-02-26T09:40:34.839Z,63.79
2017-02-26T09:41:51.104Z,63.79
2017-02-26T09:43:05.704Z,63.32
2017-02-26T09:44:20.387Z,63.79
2017-02-26T09:45:35.995Z,63.7
2017-02-26T09:46:52.152Z,63.79
2017-02-26T09:48:06.345Z,63.79
2017-02-26T09:49:20.474Z,63.89
2017-02-26T09:50:35.606Z,63.6
2017-02-26T09:51:50.355Z,63.51
2017-02-26T09:53:05.237Z,63.79
2017-02-26T09:54:20.627Z,63.7
2017-02-26T09:55:35.005Z,63.13
2017-02-26T09:56:49.287Z,62.94
2017-02-26T09:58:03.461Z,63.04
2017-02-26T09:59:17.599Z,62.94
2017-02-26T10:00:32.621Z,62.75
2017-02-26T10:01:50.935Z,62.69
2017-02-26T10:03:05.131Z,62.49
2017-02-26T10:04:21.063Z,62.69
2017-02-26T10:05:35.260Z,62.49
2017-02-26T10:06:50.494Z,61.93
2017-02-26T10:08:04.824Z,61.93
2017-02-26T10:09:21.426Z,62.02
2017-02-26T10:10:36.826Z,62.02
2017-02-26T10:11:52.531Z,61.74
2017-02-26T10:13:06.725Z,61.45
2017-02-26T10:14:20.953Z,61.83
2017-02-26T10:15:35.185Z,61.26
2017-02-26T10:16:49.305Z,61.26
2017-02-26T10:18:03.871Z,60.78
2017-02-26T10:19:18.774Z,60.69
2017-02-26T10:20:32.921Z,60.88
2017-02-26T10:21:47.655Z,60.31
2017-02-26T10:23:03.184Z,60.12
2017-02-26T10:24:17.595Z,60.31
2017-02-26T10:25:32.216Z,60.15
2017-02-26T10:26:47.281Z,59.48
2017-02-26T10:28:02.891Z,59.86
2017-02-26T10:29:17.137Z,59.86
2017-02-26T10:30:31.536Z,59.86
2017-02-26T10:31:45.617Z,59.96
2017-02-26T10:33:00.648Z,59.58
2017-02-26T10:34:15.713Z,59.67
2017-02-26T10:35:30.357Z,59.58
2017-02-26T10:36:44.921Z,59.58
2017-02-26T10:38:00.472Z,59.48
2017-02-26T10:39:15.364Z,59.23
2017-02-26T10:40:30.575Z,58.75
2017-02-26T10:41:45.953Z,58.81
2017-02-26T10:43:02.980Z,58.65
2017-02-26T10:44:19.315Z,58.37
2017-02-26T10:45:37.059Z,58.65
2017-02-26T10:46:55.317Z,58.47
2017-02-26T10:48:13.429Z,58.08
2017-02-26T10:49:31.071Z,57.42
2017-02-26T10:50:51.126Z,57.89
2017-02-26T10:52:11.552Z,57.89
2017-02-26T10:53:29.759Z,58.28
2017-02-26T10:54:45.221Z,58.08
2017-02-26T10:56:02.344Z,58.47
2017-02-26T10:57:20.698Z,58.47
2017-02-26T10:58:37.477Z,58.28
2017-02-26T10:59:54.963Z,57.6
2017-02-26T11:01:12.404Z,57.23
2017-02-26T11:02:30.051Z,57.32
2017-02-26T11:03:47.122Z,57.23
2017-02-26T11:05:05.376Z,57.42
2017-02-26T11:06:24.182Z,57.89
2017-02-26T11:07:54.442Z,58.37
2017-02-26T11:09:17.092Z,57.8
2017-02-26T11:10:42.100Z,58.28
2017-02-26T11:12:07.953Z,57.89
2017-02-26T11:13:33.925Z,57.42
2017-02-26T11:15:01.239Z,57.6
2017-02-26T11:16:21.310Z,57.42
2017-02-26T11:17:41.162Z,57.13
2017-02-26T11:19:04.873Z,56.78
2017-02-26T11:20:30.217Z,56.75
2017-02-26T11:22:00.609Z,56.3
2017-02-26T11:23:26.324Z,56.02
2017-02-26T11:24:50.714Z,56.11
2017-02-26T11:26:16.390Z,55.73
2017-02-26T11:27:40.899Z,55.16
2017-02-26T11:29:07.031Z,55.44
2017-02-26T11:30:32.395Z,55.63
2017-02-26T11:31:56.830Z,54.97
2017-02-26T11:33:22.515Z,54.61
2017-02-26T11:34:44.936Z,54.61
2017-02-26T11:36:09.742Z,54.33
2017-02-26T11:37:34.148Z,53.66
2017-02-26T11:39:00.290Z,54.04
2017-02-26T11:40:26.546Z,54.33
2017-02-26T11:41:51.405Z,53.85
2017-02-26T11:43:10.600Z,54.04
2017-02-26T11:44:32.848Z,53.76
2017-02-26T11:45:57.467Z,53.76
2017-02-26T11:47:21.264Z,53.76
2017-02-26T11:48:45.646Z,53
2017-02-26T11:50:11.802Z,52.9
2017-02-26T11:51:38.446Z,52.83
2017-02-26T11:53:04.213Z,53.02
2017-02-26T11:54:25.493Z,53.12
2017-02-26T11:55:50.682Z,52.92
2017-02-26T11:57:16.664Z,52.64
2017-02-26T11:58:43.962Z,52.45
2017-02-26T12:00:10.212Z,51.97
2017-02-26T12:01:39.472Z,51.88
2017-02-26T12:03:06.274Z,51.97
2017-02-26T12:04:32.435Z,52.16
2017-02-26T12:05:58.037Z,51.88
2017-02-26T12:07:22.636Z,51.97
2017-02-26T12:08:46.693Z,51.88
2017-02-26T12:10:12.445Z,52.26
2017-02-26T12:11:40.910Z,52.26
2017-02-26T12:13:08.347Z,52.16
2017-02-26T12:14:36.508Z,51.97
2017-02-26T12:16:01.596Z,51.97
2017-02-26T12:17:23.500Z,51.97
2017-02-26T12:18:45.259Z,52.26
2017-02-26T12:20:11.558Z,52.83
2017-02-26T12:21:34.582Z,53.02
2017-02-26T12:22:55.624Z,52.92
2017-02-26T12:24:15.684Z,53.02
2017-02-26T12:25:38.685Z,51.88
2017-02-26T12:27:03.773Z,52.16
2017-02-26T12:28:29.243Z,52.07
2017-02-26T12:29:55.385Z,51.52
2017-02-26T12:31:19.361Z,51.59
2017-02-26T12:32:44.027Z,51.52
2017-02-26T12:34:06.957Z,51.04
2017-02-26T12:35:24.967Z,51.04
2017-02-26T12:36:44.236Z,50.85
2017-02-26T12:38:03.259Z,51.04
2017-02-26T12:39:21.557Z,50.95
2017-02-26T12:40:39.863Z,50.02
2017-02-26T12:41:59.352Z,50.31
2017-02-26T12:43:20.414Z,50.31
2017-02-26T12:44:40.225Z,49.54
2017-02-26T12:45:59.968Z,49.73
2017-02-26T12:47:20.656Z,49.54
2017-02-26T12:48:49.751Z,49.35
2017-02-26T12:50:11.315Z,48.97
2017-02-26T12:51:30.891Z,48.59
2017-02-26T12:52:50.834Z,48.11
2017-02-26T12:54:08.692Z,48.02
2017-02-26T12:55:29.445Z,47.54
2017-02-26T12:56:51.317Z,47.73
2017-02-26T12:58:14.444Z,47.47
2017-02-26T12:59:35.547Z,46.51
2017-02-26T13:00:58.371Z,46.89
2017-02-26T13:02:25.377Z,46.61
2017-02-26T13:03:48.898Z,46.13
2017-02-26T13:05:13.479Z,44.79
2017-02-26T13:06:40.790Z,43.26
2017-02-26T13:08:04.800Z,42.69
2017-02-26T13:09:27.050Z,42.6
2017-02-26T13:10:47.845Z,42.04
2017-02-26T13:12:20.639Z,41.47
2017-02-26T13:13:43.245Z,42.43
2017-02-26T13:15:02.591Z,42.81
2017-02-26T13:16:27.934Z,42.61
2017-02-26T13:17:52.594Z,42.33
2017-02-26T13:19:18.871Z,42.04
2017-02-26T13:20:43.993Z,41.55
2017-02-26T13:22:07.676Z,41.55
2017-02-26T13:23:29.268Z,41.16
2017-02-26T13:24:51.141Z,40.97
2017-02-26T13:26:16.924Z,40.69
2017-02-26T13:27:39.694Z,41.16
2017-02-26T13:29:04.238Z,40.59
2017-02-26T13:30:26.071Z,41.55
2017-02-26T13:31:50.709Z,41.64
2017-02-26T13:33:13.352Z,41.45
2017-02-26T13:34:34.605Z,41.45
2017-02-26T13:35:50.895Z,41.28
2017-02-26T13:37:09.684Z,41.28
2017-02-26T13:38:25.511Z,41.45
2017-02-26T13:39:40.435Z,41.18
2017-02-26T13:40:55.078Z,40.8
2017-02-26T13:42:09.916Z,40.89
2017-02-26T13:43:25.689Z,40.99
2017-02-26T13:44:41.268Z,40.89
2017-02-26T13:45:57.515Z,40.7
2017-02-26T13:47:13.994Z,40.61
2017-02-26T13:48:30.676Z,39.94
2017-02-26T13:49:45.458Z,39.08
2017-02-26T13:51:00.496Z,37.66
2017-02-26T13:52:15.792Z,37.36
2017-02-26T13:53:30.884Z,37.55
2017-02-26T13:54:45.918Z,37.07
2017-02-26T13:56:00.140Z,37.07
2017-02-26T13:57:14.830Z,36.88
2017-02-26T13:58:29.016Z,37.07
2017-02-26T13:59:43.482Z,37.36
2017-02-26T14:00:58.888Z,37.07
2017-02-26T14:02:13.965Z,37.26
2017-02-26T14:03:28.541Z,37.74
2017-02-26T14:04:43.562Z,37.26
2017-02-26T14:05:58.863Z,37.84
2017-02-26T14:07:13.460Z,37.28
2017-02-26T14:08:27.481Z,37.26
2017-02-26T14:09:42.065Z,37.26
2017-02-26T14:10:58.398Z,37.84
2017-02-26T14:12:14.391Z,37.65
2017-02-26T14:13:30.225Z,37.76
2017-02-26T14:14:45.247Z,37.84
2017-02-26T14:16:02.305Z,37.95
2017-02-26T14:17:19.867Z,37.26
2017-02-26T14:18:36.019Z,37.19
2017-02-26T14:19:50.729Z,36.99
2017-02-26T14:21:04.959Z,37.28
2017-02-26T14:22:19.380Z,37.19
2017-02-26T14:23:34.977Z,36.9
2017-02-26T14:24:50.521Z,36.9
2017-02-26T14:26:05.025Z,36.8
2017-02-26T14:27:19.783Z,36.88
2017-02-26T14:28:33.921Z,37.17
2017-02-26T14:29:48.128Z,37.07
2017-02-26T14:31:02.829Z,36.99
2017-02-26T14:32:17.993Z,36.61
2017-02-26T14:33:33.241Z,36.71
2017-02-26T14:34:48.716Z,36.9
2017-02-26T14:36:02.959Z,36.9
2017-02-26T14:37:17.592Z,36.9
2017-02-26T14:38:32.130Z,36.8
2017-02-26T14:39:46.992Z,36.52
2017-02-26T14:41:01.860Z,36.61
2017-02-26T14:42:16.980Z,36.71
2017-02-26T14:43:33.548Z,36.61
2017-02-26T14:44:48.960Z,36.33
2017-02-26T14:46:04.100Z,35.96
2017-02-26T14:47:19.497Z,36.06
2017-02-26T14:48:35.393Z,36.25
2017-02-26T14:49:52.504Z,35.77
2017-02-26T14:51:07.420Z,35.1
2017-02-26T14:52:22.863Z,34.63
2017-02-26T14:53:38.983Z,34.99
2017-02-26T14:54:56.826Z,35.66
2017-02-26T14:56:13.094Z,35.66
2017-02-26T14:57:28.177Z,35.37
2017-02-26T14:58:43.278Z,35.66
2017-02-26T14:59:59.171Z,35.66
2017-02-26T15:01:15.927Z,35.37
2017-02-26T15:02:31.196Z,35.18
2017-02-26T15:03:48.240Z,35.18
2017-02-26T15:05:04.105Z,35.28
2017-02-26T15:06:20.287Z,35.18
2017-02-26T15:07:36.862Z,35.57
2017-02-26T15:08:52.065Z,35.47
2017-02-26T15:10:06.586Z,35.08
2017-02-26T15:11:22.469Z,34.8
2017-02-26T15:12:39.539Z,34.99
2017-02-26T15:13:56.153Z,34.89
2017-02-26T15:15:11.874Z,35.18
2017-02-26T15:16:26.179Z,35.28
2017-02-26T15:17:41.434Z,35.08
2017-02-26T15:18:56.651Z,34.89
2017-02-26T15:20:10.890Z,35.18
2017-02-26T15:21:25.902Z,34.99
2017-02-26T15:22:41.878Z,35.18
2017-02-26T15:23:56.079Z,35.47
2017-02-26T15:25:10.684Z,35.08
2017-02-26T15:26:26.546Z,35.37
2017-02-26T15:27:41.207Z,35.37
2017-02-26T15:28:59.534Z,35.37
2017-02-26T15:30:14.232Z,35.66
2017-02-26T15:31:29.855Z,35.37
2017-02-26T15:32:44.219Z,35.37
2017-02-26T15:33:58.977Z,35.37
2017-02-26T15:35:14.451Z,35.47
2017-02-26T15:36:29.006Z,35.28
2017-02-26T15:37:43.606Z,35.66
2017-02-26T15:38:58.681Z,35.66
2017-02-26T15:40:13.845Z,35.94
2017-02-26T15:41:29.879Z,35.94
2017-02-26T15:42:46.329Z,36.33
2017-02-26T15:44:02.542Z,36.43
2017-02-26T15:45:19.218Z,36.43
2017-02-26T15:46:34.489Z,36.61
2017-02-26T15:47:50.976Z,36.61
2017-02-26T15:49:35.606Z,36.9
2017-02-26T15:50:51.073Z,36.8
2017-02-26T15:52:06.720Z,36.8
2017-02-26T15:53:21.375Z,37.09
2017-02-26T15:55:20.211Z,36.9
2017-02-26T15:56:35.764Z,37.38
2017-02-26T15:57:50.295Z,37.09
2017-02-26T15:59:05.364Z,36.98
2017-02-26T16:00:19.968Z,37.09
2017-02-26T16:01:34.242Z,36.99
2017-02-26T16:02:48.750Z,36.99
2017-02-26T16:04:03.128Z,36.99
2017-02-26T16:05:17.508Z,36.9
2017-02-26T16:06:32.121Z,37.28
2017-02-26T16:07:46.739Z,37.19
2017-02-26T16:09:01.404Z,37.09
2017-02-26T16:10:17.369Z,36.9
2017-02-26T16:11:33.049Z,37.09
2017-02-26T16:12:47.225Z,36.99
2017-02-26T16:14:03.600Z,36.8
2017-02-26T16:15:19.583Z,37.09
2017-02-26T16:16:34.230Z,37.57
2017-02-26T16:17:48.439Z,37.38
2017-02-26T16:19:03.846Z,37.28
2017-02-26T16:20:20.197Z,37.48
2017-02-26T16:21:35.808Z,37.95
2017-02-26T16:22:50.462Z,37.76
2017-02-26T16:24:04.641Z,37.93
2017-02-26T16:25:18.855Z,38.41
2017-02-26T16:26:33.782Z,38.03
2017-02-26T16:27:48.835Z,38.03
2017-02-26T16:29:03.022Z,38.41
2017-02-26T16:30:18.198Z,38.41
2017-02-26T16:31:34.503Z,38.51
2017-02-26T16:32:49.743Z,38.41