createdAt,value
2018-12-20T00:00:33.654Z,4.59
2018-12-20T00:03:14.331Z,4.65
2018-12-20T00:05:55.426Z,4.55
2018-12-20T00:08:30.369Z,4.62
2018-12-20T00:11:06.703Z,4.61
2018-12-20T00:13:45.511Z,4.60
2018-12-20T00:16:26.210Z,4.62
2018-12-20T00:19:04.788Z,4.56
2018-12-20T00:21:44.255Z,4.56
2018-12-20T00:24:23.400Z,4.69
2018-12-20T00:27:01.438Z,4.60
2018-12-20T00:29:38.289Z,4.63
2018-12-20T00:32:12.466Z,4.62
2018-12-20T00:34:42.535Z,4.66
2018-12-20T00:37:17.213Z,4.60
2018-12-20T00:39:55.932Z,4.56
2018-12-20T00:42:34.296Z,4.53
2018-12-20T00:45:14.108Z,4.58
2018-12-20T00:47:50.655Z,4.62
2018-12-20T00:50:19.778Z,4.58
2018-12-20T00:52:59.037Z,4.54
2018-12-20T00:55:27.943Z,4.62
2018-12-20T00:58:06.874Z,4.62
2018-12-20T01:00:45.322Z,4.59
2018-12-20T01:03:24.429Z,4.66
2018-12-20T01:06:05.014Z,4.60
2018-12-20T01:08:43.298Z,4.56
2018-12-20T01:11:22.555Z,4.58
2018-12-20T01:13:57.092Z,4.59
2018-12-20T01:16:35.305Z,4.60
2018-12-20T01:19:13.664Z,4.60
2018-12-20T01:21:52.019Z,4.65
2018-12-20T01:24:21.785Z,4.51
2018-12-20T01:27:00.436Z,4.57
2018-12-20T01:29:38.776Z,4.51
2018-12-20T01:32:15.263Z,4.57
2018-12-20T01:34:49.843Z,4.56
2018-12-20T01:37:22.423Z,4.50
2018-12-20T01:40:00.920Z,4.57
2018-12-20T01:42:39.670Z,4.53
2018-12-20T01:45:14.466Z,4.49
2018-12-20T01:47:53.402Z,4.57
2018-12-20T01:50:31.474Z,4.47
2018-12-20T01:53:09.827Z,4.55
2018-12-20T01:55:41.528Z,4.56
2018-12-20T01:58:20.059Z,4.64
2018-12-20T02:00:56.708Z,4.54
2018-12-20T02:03:31.185Z,4.54
2018-12-20T02:06:10.763Z,4.51
2018-12-20T02:08:48.827Z,4.58
2018-12-20T02:11:27.438Z,4.60
2018-12-20T02:13:57.690Z,4.65
2018-12-20T02:16:26.721Z,4.63
2018-12-20T02:18:55.409Z,4.67
2018-12-20T02:21:30.731Z,4.63
2018-12-20T02:24:09.242Z,4.69
2018-12-20T02:26:47.284Z,4.66
2018-12-20T02:29:27.833Z,4.63
2018-12-20T02:32:06.495Z,4.66
2018-12-20T02:34:35.514Z,4.68
2018-12-20T02:37:09.656Z,4.70
2018-12-20T02:39:49.089Z,4.77
2018-12-20T02:42:17.698Z,4.75
2018-12-20T02:44:52.615Z,4.77
2018-12-20T02:47:30.686Z,4.74
2018-12-20T02:50:05.307Z,4.74
2018-12-20T02:52:34.766Z,4.72
2018-12-20T02:55:09.561Z,4.66
2018-12-20T02:57:47.806Z,4.68
2018-12-20T03:00:21.886Z,4.64
2018-12-20T03:02:56.022Z,4.65
2018-12-20T03:05:30.942Z,4.57
2018-12-20T03:08:09.486Z,4.58
2018-12-20T03:10:46.587Z,4.68
2018-12-20T03:13:25.239Z,4.59
2018-12-20T03:15:59.340Z,4.63
2018-12-20T03:18:35.509Z,4.57
2018-12-20T03:21:18.086Z,4.60
2018-12-20T03:23:51.955Z,4.64
2018-12-20T03:26:26.098Z,4.54
2018-12-20T03:29:00.218Z,4.55
2018-12-20T03:31:39.315Z,4.57
2018-12-20T03:34:13.654Z,4.53
2018-12-20T03:36:51.781Z,4.57
2018-12-20T03:39:28.008Z,4.62
2018-12-20T03:42:06.961Z,4.65
2018-12-20T03:44:45.664Z,4.63
2018-12-20T03:47:17.998Z,4.63
2018-12-20T03:49:48.018Z,4.59
2018-12-20T03:52:24.090Z,4.56
2018-12-20T03:55:03.704Z,4.65
2018-12-20T03:57:38.135Z,4.63
2018-12-20T04:00:16.367Z,4.61
2018-12-20T04:02:52.886Z,4.70
2018-12-20T04:05:21.880Z,4.63
2018-12-20T04:08:00.575Z,4.57
2018-12-20T04:10:39.188Z,4.59
2018-12-20T04:13:13.471Z,4.66
2018-12-20T04:15:47.674Z,4.61
2018-12-20T04:18:21.958Z,4.72
2018-12-20T04:20:58.267Z,4.68
2018-12-20T04:23:39.104Z,4.65
2018-12-20T04:26:13.694Z,4.63
2018-12-20T04:28:48.034Z,4.60
2018-12-20T04:31:22.393Z,4.64
2018-12-20T04:33:56.997Z,4.68
2018-12-20T04:36:35.051Z,4.74
2018-12-20T04:39:13.184Z,4.77
2018-12-20T04:41:51.465Z,4.69
2018-12-20T04:44:30.798Z,4.65
2018-12-20T04:46:59.783Z,4.76
2018-12-20T04:49:40.157Z,4.71
2018-12-20T04:52:13.446Z,4.71
2018-12-20T04:54:54.666Z,4.73
2018-12-20T04:57:28.557Z,4.82
2018-12-20T05:00:02.706Z,4.79
2018-12-20T05:02:39.001Z,4.75
2018-12-20T05:05:13.482Z,4.75
2018-12-20T05:07:42.455Z,4.82
2018-12-20T05:10:24.993Z,4.82
2018-12-20T05:12:59.948Z,4.85
2018-12-20T05:15:46.166Z,4.78
2018-12-20T05:18:20.758Z,4.83
2018-12-20T05:20:52.987Z,4.81
2018-12-20T05:23:39.700Z,4.87
2018-12-20T05:26:14.454Z,4.79
2018-12-20T05:28:47.159Z,4.78
2018-12-20T05:31:22.790Z,4.75
2018-12-20T05:33:57.663Z,4.76
2018-12-20T05:36:26.718Z,4.76
2018-12-20T05:39:11.389Z,4.73
2018-12-20T05:41:46.478Z,4.79
2018-12-20T05:44:16.910Z,4.75
2018-12-20T05:46:46.180Z,4.68
2018-12-20T05:49:20.793Z,4.71
2018-12-20T05:51:55.130Z,4.75
2018-12-20T05:54:33.302Z,4.76
2018-12-20T05:57:12.253Z,4.75
2018-12-20T05:59:51.138Z,4.75
2018-12-20T06:02:28.112Z,4.74
2018-12-20T06:05:04.952Z,4.74
2018-12-20T06:07:41.141Z,4.80
2018-12-20T06:10:19.760Z,4.80
2018-12-20T06:12:49.851Z,4.77
2018-12-20T06:15:26.643Z,4.75
2018-12-20T06:18:07.537Z,4.82
2018-12-20T06:20:40.631Z,4.82
2018-12-20T06:23:14.493Z,4.83
2018-12-20T06:25:43.215Z,4.79
2018-12-20T06:28:21.778Z,4.80
2018-12-20T06:31:01.225Z,4.82
2018-12-20T06:33:38.026Z,4.80
2018-12-20T06:36:19.078Z,4.85
2018-12-20T06:38:48.094Z,4.85
2018-12-20T06:41:22.172Z,4.84
2018-12-20T06:43:58.370Z,4.84
2018-12-20T06:46:38.714Z,4.81
2018-12-20T06:49:17.129Z,4.92
2018-12-20T06:51:51.526Z,4.82
2018-12-20T06:54:32.022Z,4.83
2018-12-20T06:57:05.961Z,4.93
2018-12-20T06:59:42.907Z,4.92
2018-12-20T07:02:21.171Z,4.89
2018-12-20T07:04:52.890Z,4.92
2018-12-20T07:07:50.591Z,4.97
2018-12-20T07:10:45.896Z,4.98
2018-12-20T07:13:28.573Z,5.03
2018-12-20T07:16:16.221Z,4.98
2018-12-20T07:18:56.746Z,4.98
2018-12-20T07:21:33.155Z,4.99
2018-12-20T07:24:09.977Z,4.99
2018-12-20T07:26:51.074Z,5.08
2018-12-20T07:29:26.587Z,5.02
2018-12-20T07:32:09.402Z,5.12
2018-12-20T07:34:49.310Z,5.18
2018-12-20T07:37:32.089Z,5.15
2018-12-20T07:40:08.335Z,5.13
2018-12-20T07:42:42.288Z,5.21
2018-12-20T07:45:21.977Z,5.20
2018-12-20T07:50:52.494Z,5.14
2018-12-20T07:53:28.262Z,5.19
2018-12-20T07:56:04.102Z,5.20
2018-12-20T07:58:39.147Z,5.17
2018-12-20T08:01:11.623Z,5.29
2018-12-20T08:03:45.278Z,5.12
2018-12-20T08:06:20.919Z,5.26
2018-12-20T08:08:57.383Z,5.22
2018-12-20T08:11:35.100Z,5.26
2018-12-20T08:14:13.770Z,5.31
2018-12-20T08:16:51.538Z,5.32
2018-12-20T08:19:36.224Z,5.30
2018-12-20T08:22:08.371Z,5.31
2018-12-20T08:24:50.431Z,5.31
2018-12-20T08:27:30.192Z,5.34
2018-12-20T08:30:09.227Z,5.35
2018-12-20T08:32:48.775Z,5.37
2018-12-20T08:35:27.960Z,5.35
2018-12-20T08:38:05.217Z,5.36
2018-12-20T08:40:40.161Z,5.31
2018-12-20T08:43:15.292Z,5.37
2018-12-20T08:45:56.969Z,5.33
2018-12-20T08:48:37.375Z,5.23
2018-12-20T08:51:20.462Z,5.37
2018-12-20T08:53:54.145Z,5.25
2018-12-20T08:56:34.155Z,5.26
2018-12-20T08:59:21.916Z,5.26
2018-12-20T09:02:02.220Z,5.29
2018-12-20T09:04:33.535Z,5.30
2018-12-20T09:07:09.622Z,5.31
2018-12-20T09:09:45.828Z,5.37
2018-12-20T09:12:18.541Z,5.29
2018-12-20T09:14:54.135Z,5.30
2018-12-20T09:17:32.647Z,5.47
2018-12-20T09:20:01.780Z,5.43
2018-12-20T09:22:40.139Z,5.44
2018-12-20T09:25:14.614Z,5.48
2018-12-20T09:27:51.013Z,5.49
2018-12-20T09:30:20.477Z,5.51
2018-12-20T09:32:52.722Z,5.53
2018-12-20T09:35:27.632Z,5.51
2018-12-20T09:38:01.622Z,5.51
2018-12-20T09:40:37.243Z,5.59
2018-12-20T09:43:12.151Z,5.56
2018-12-20T09:45:49.231Z,5.56
2018-12-20T09:48:28.118Z,5.61
2018-12-20T09:51:06.899Z,5.68
2018-12-20T09:53:44.982Z,5.69
2018-12-20T09:56:28.818Z,5.68
2018-12-20T09:59:06.158Z,5.64
2018-12-20T10:01:45.079Z,5.82
2018-12-20T10:07:12.861Z,5.82
2018-12-20T10:09:49.944Z,5.84
2018-12-20T10:12:23.931Z,5.81
2018-12-20T10:14:58.214Z,5.84
2018-12-20T10:17:36.517Z,5.83
2018-12-20T10:20:14.569Z,5.86
2018-12-20T10:22:54.013Z,5.90
2018-12-20T10:25:35.483Z,5.95
2018-12-20T10:28:11.362Z,5.91
2018-12-20T10:30:45.817Z,6.02
2018-12-20T10:33:22.241Z,6.00
2018-12-20T10:35:56.201Z,6.03
2018-12-20T10:38:30.427Z,6.01
2018-12-20T10:41:04.606Z,6.00
2018-12-20T10:43:43.003Z,6.00
2018-12-20T10:46:18.120Z,5.99
2018-12-20T10:48:54.643Z,5.93
2018-12-20T10:51:33.128Z,6.01
2018-12-20T10:54:07.869Z,5.99
2018-12-20T10:56:48.274Z,5.99
2018-12-20T10:59:24.926Z,5.98
2018-12-20T11:02:08.185Z,5.98
2018-12-20T11:04:51.515Z,6.05
2018-12-20T11:07:33.282Z,6.04
2018-12-20T11:10:14.931Z,6.08
2018-12-20T11:12:51.701Z,6.15
2018-12-20T11:15:25.728Z,6.12
2018-12-20T11:18:01.824Z,6.17
2018-12-20T11:20:36.601Z,6.13
2018-12-20T11:23:10.720Z,6.10
2018-12-20T11:25:49.646Z,6.16
2018-12-20T11:28:27.540Z,6.30
2018-12-20T11:31:03.932Z,6.30
2018-12-20T11:33:38.522Z,6.25
2018-12-20T11:36:17.306Z,6.26
2018-12-20T11:38:52.767Z,6.30
2018-12-20T11:41:31.924Z,6.31
2018-12-20T11:44:10.954Z,6.27
2018-12-20T11:46:49.987Z,6.28
2018-12-20T11:49:25.297Z,6.31
2018-12-20T11:52:04.258Z,6.23
2018-12-20T11:54:39.735Z,6.25
2018-12-20T11:57:18.187Z,6.35
2018-12-20T11:59:50.578Z,6.15
2018-12-20T12:02:29.327Z,6.17
2018-12-20T12:05:10.658Z,6.17
2018-12-20T12:07:45.355Z,6.28
2018-12-20T12:10:20.504Z,6.29
2018-12-20T12:13:00.323Z,6.35
2018-12-20T12:15:39.420Z,6.38
2018-12-20T12:18:17.351Z,6.37
2018-12-20T12:20:55.952Z,6.34
2018-12-20T12:23:34.871Z,6.40
2018-12-20T12:26:11.418Z,6.37
2018-12-20T12:28:49.485Z,6.43
2018-12-20T12:31:27.391Z,6.39
2018-12-20T12:34:03.727Z,6.41
2018-12-20T12:36:37.953Z,6.44
2018-12-20T12:39:15.101Z,6.39
2018-12-20T12:41:50.103Z,6.44
2018-12-20T12:44:24.834Z,6.46
2018-12-20T12:47:01.518Z,6.45
2018-12-20T12:49:36.312Z,6.46
2018-12-20T12:52:14.797Z,6.43
2018-12-20T12:54:52.662Z,6.45
2018-12-20T12:57:33.532Z,6.51
2018-12-20T13:00:12.810Z,6.50
2018-12-20T13:02:51.239Z,6.48
2018-12-20T13:05:27.534Z,6.55
2018-12-20T13:08:03.957Z,6.67
2018-12-20T13:10:38.106Z,6.61
2018-12-20T13:13:14.693Z,6.64
2018-12-20T13:15:53.629Z,6.66
2018-12-20T13:18:31.817Z,6.69
2018-12-20T13:21:10.282Z,6.71
2018-12-20T13:23:53.520Z,6.60
2018-12-20T13:26:32.241Z,6.60
2018-12-20T13:29:11.751Z,6.62
2018-12-20T13:31:49.867Z,6.64
2018-12-20T13:34:29.756Z,6.53
2018-12-20T13:37:15.625Z,6.59
2018-12-20T13:39:43.429Z,6.63
2018-12-20T13:42:18.714Z,6.60
2018-12-20T13:44:54.018Z,6.59
2018-12-20T13:47:28.648Z,6.59
2018-12-20T13:50:01.798Z,6.55
2018-12-20T13:52:49.835Z,6.57
2018-12-20T13:55:25.764Z,6.56
2018-12-20T13:58:03.316Z,6.56
2018-12-20T14:00:39.187Z,6.55
2018-12-20T14:03:19.344Z,6.55
2018-12-20T14:05:59.797Z,6.53
2018-12-20T14:08:38.388Z,6.55
2018-12-20T14:11:13.394Z,6.54
2018-12-20T14:13:48.809Z,6.53
2018-12-20T14:16:28.488Z,6.51
2018-12-20T14:19:10.201Z,6.54
2018-12-20T14:21:50.624Z,6.56
2018-12-20T14:24:28.692Z,6.53
2018-12-20T14:27:05.426Z,6.53
2018-12-20T14:29:38.312Z,6.49
2018-12-20T14:32:16.638Z,6.48
2018-12-20T14:34:54.439Z,6.47
2018-12-20T14:37:28.845Z,6.51
2018-12-20T14:40:06.696Z,6.42
2018-12-20T14:42:41.903Z,6.46
2018-12-20T14:45:18.666Z,6.40
2018-12-20T14:47:55.440Z,6.37
2018-12-20T14:50:34.966Z,6.35
2018-12-20T14:53:11.990Z,6.37
2018-12-20T14:55:51.082Z,6.36
2018-12-20T14:58:29.645Z,6.33
2018-12-20T15:01:14.640Z,6.25
2018-12-20T15:03:52.076Z,6.28
2018-12-20T15:06:35.936Z,6.24
2018-12-20T15:09:18.207Z,6.18
2018-12-20T15:11:54.026Z,6.24
2018-12-20T15:14:35.150Z,6.22
2018-12-20T15:17:17.497Z,6.21
2018-12-20T15:19:58.702Z,6.17
2018-12-20T15:22:32.908Z,6.22
2018-12-20T15:25:11.475Z,6.13
2018-12-20T15:27:49.849Z,6.14
2018-12-20T15:30:28.247Z,6.11
2018-12-20T15:33:05.307Z,6.11
2018-12-20T15:35:41.148Z,6.17
2018-12-20T15:38:18.214Z,6.01
2018-12-20T15:40:52.866Z,6.07
2018-12-20T15:43:32.381Z,6.03
2018-12-20T15:46:08.534Z,6.02
2018-12-20T15:48:47.238Z,6.01
2018-12-20T15:51:32.018Z,6.01
2018-12-20T15:54:10.159Z,5.96
2018-12-20T15:56:48.276Z,6.00
2018-12-20T15:59:27.403Z,5.97
2018-12-20T16:02:06.010Z,5.92
2018-12-20T16:04:44.458Z,5.97
2018-12-20T16:07:19.025Z,5.96
2018-12-20T16:09:53.017Z,5.96
2018-12-20T16:12:31.149Z,5.94
2018-12-20T16:15:09.954Z,5.94
2018-12-20T16:17:48.478Z,5.98
2018-12-20T16:20:26.481Z,5.95
2018-12-20T16:23:04.703Z,6.00
2018-12-20T16:25:38.701Z,5.99
2018-12-20T16:28:14.394Z,5.95
2018-12-20T16:30:49.365Z,5.93
2018-12-20T16:33:27.210Z,6.00
2018-12-20T16:36:05.522Z,5.95
2018-12-20T16:38:39.893Z,5.97
2018-12-20T16:41:24.634Z,5.96
2018-12-20T16:44:03.995Z,5.94
2018-12-20T16:46:36.242Z,5.89
2018-12-20T16:49:13.743Z,5.99
2018-12-20T16:52:02.507Z,5.84
2018-12-20T16:54:41.469Z,5.97
2018-12-20T16:57:21.124Z,5.99
2018-12-20T16:59:57.398Z,5.95
2018-12-20T17:02:32.195Z,5.99
2018-12-20T17:05:09.161Z,5.99
2018-12-20T17:07:46.278Z,5.87
2018-12-20T17:10:21.602Z,5.97
2018-12-20T17:12:59.974Z,5.98
2018-12-20T17:15:39.566Z,5.92
2018-12-20T17:18:19.267Z,5.89
2018-12-20T17:20:57.446Z,5.91
2018-12-20T17:23:35.670Z,5.88
2018-12-20T17:26:13.857Z,5.93
2018-12-20T17:28:49.012Z,5.87
2018-12-20T17:31:33.795Z,5.87
2018-12-20T17:34:12.003Z,5.98
2018-12-20T17:36:56.246Z,5.99
2018-12-20T17:39:36.365Z,6.02
2018-12-20T17:42:18.857Z,5.98
2018-12-20T17:44:56.942Z,6.08
2018-12-20T17:47:38.593Z,6.05
2018-12-20T17:50:13.272Z,6.05
2018-12-20T17:52:50.295Z,6.11
2018-12-20T17:55:27.837Z,6.07
2018-12-20T17:58:02.705Z,6.11
2018-12-20T18:00:41.599Z,6.18
2018-12-20T18:03:19.963Z,6.19
2018-12-20T18:05:58.001Z,6.14
2018-12-20T18:08:35.745Z,6.02
2018-12-20T18:11:14.216Z,6.07
2018-12-20T18:13:49.643Z,6.05
2018-12-20T18:16:25.036Z,6.08
2018-12-20T18:19:04.814Z,6.09
2018-12-20T18:21:43.185Z,6.02
2018-12-20T18:24:18.257Z,5.93
2018-12-20T18:26:58.798Z,5.92
2018-12-20T18:29:36.432Z,5.86
2018-12-20T18:32:17.146Z,5.91
2018-12-20T18:34:51.807Z,5.91
2018-12-20T18:37:26.424Z,5.94
2018-12-20T18:40:03.305Z,5.93
2018-12-20T18:42:38.247Z,5.97
2018-12-20T18:45:15.178Z,5.96
2018-12-20T18:47:49.983Z,5.99
2018-12-20T18:50:30.857Z,5.96
2018-12-20T18:53:09.989Z,5.97
2018-12-20T18:55:42.402Z,6.01
2018-12-20T18:58:16.580Z,6.04
2018-12-20T19:00:51.736Z,6.10
2018-12-20T19:03:27.022Z,6.07
2018-12-20T19:06:05.247Z,6.13
2018-12-20T19:08:39.847Z,6.01
2018-12-20T19:11:17.282Z,5.93
2018-12-20T19:13:51.671Z,6.01
2018-12-20T19:16:27.028Z,6.14
2018-12-20T19:19:03.864Z,6.10
2018-12-20T19:21:36.201Z,6.13
2018-12-20T19:24:12.613Z,6.16
2018-12-20T19:26:46.891Z,6.07
2018-12-20T19:29:21.290Z,6.21
2018-12-20T19:32:00.823Z,6.09
2018-12-20T19:34:37.441Z,6.18
2018-12-20T19:37:15.983Z,6.24
2018-12-20T19:39:51.874Z,6.28
2018-12-20T19:42:30.505Z,6.18
2018-12-20T19:45:07.229Z,6.20
2018-12-20T19:47:42.477Z,6.31
2018-12-20T19:50:16.575Z,6.35
2018-12-20T19:53:01.394Z,6.38
2018-12-20T19:55:43.107Z,6.32
2018-12-20T19:58:18.993Z,6.21
2018-12-20T20:00:58.164Z,6.27
2018-12-20T20:03:35.007Z,6.24
2018-12-20T20:06:10.283Z,6.38
2018-12-20T20:08:48.748Z,6.32
2018-12-20T20:11:25.603Z,6.29
2018-12-20T20:14:00.323Z,6.33
2018-12-20T20:16:36.305Z,6.27
2018-12-20T20:19:12.483Z,6.28
2018-12-20T20:21:50.858Z,6.13
2018-12-20T20:24:31.305Z,6.11
2018-12-20T20:27:08.279Z,6.10
2018-12-20T20:29:47.121Z,5.97
2018-12-20T20:32:25.658Z,6.04
2018-12-20T20:35:01.664Z,6.01
2018-12-20T20:37:39.718Z,6.02
2018-12-20T20:40:15.309Z,5.97
2018-12-20T20:42:47.804Z,5.97
2018-12-20T20:45:26.011Z,5.90
2018-12-20T20:48:04.321Z,5.97
2018-12-20T20:50:42.232Z,6.02
2018-12-20T20:53:22.784Z,5.98
2018-12-20T20:55:57.668Z,5.93
2018-12-20T20:58:35.810Z,5.94
2018-12-20T21:01:10.254Z,5.96
2018-12-20T21:03:47.729Z,5.91
2018-12-20T21:06:22.393Z,5.93
2018-12-20T21:09:04.442Z,5.91
2018-12-20T21:11:38.927Z,5.99
2018-12-20T21:14:14.895Z,6.00
2018-12-20T21:16:52.914Z,5.93
2018-12-20T21:19:28.519Z,5.98
2018-12-20T21:22:06.834Z,6.01
2018-12-20T21:24:43.011Z,6.01
2018-12-20T21:27:30.570Z,5.99
2018-12-20T21:30:06.764Z,5.94
2018-12-20T21:32:45.379Z,6.00
2018-12-20T21:35:23.370Z,6.02
2018-12-20T21:38:00.714Z,6.02
2018-12-20T21:40:35.166Z,5.99
2018-12-20T21:43:13.750Z,6.12
2018-12-20T21:45:52.716Z,6.12
2018-12-20T21:48:31.160Z,6.09
2018-12-20T21:51:05.189Z,6.18
2018-12-20T21:53:41.672Z,6.12
2018-12-20T21:56:16.141Z,6.24
2018-12-20T21:58:51.195Z,6.18
2018-12-20T22:01:25.406Z,6.23
2018-12-20T22:04:03.538Z,6.22
2018-12-20T22:06:42.289Z,6.20
2018-12-20T22:09:20.567Z,6.24
2018-12-20T22:11:55.491Z,6.23
2018-12-20T22:14:33.619Z,6.25
2018-12-20T22:17:10.767Z,6.23
2018-12-20T22:19:46.256Z,6.15
2018-12-20T22:22:24.401Z,6.27
2018-12-20T22:25:02.631Z,6.17
2018-12-20T22:27:40.766Z,6.18
2018-12-20T22:30:17.193Z,6.27
2018-12-20T22:32:53.314Z,6.24
2018-12-20T22:35:27.688Z,6.22
2018-12-20T22:38:04.995Z,6.18
2018-12-20T22:40:43.245Z,6.18
2018-12-20T22:43:19.547Z,6.18
2018-12-20T22:45:53.901Z,6.30
2018-12-20T22:48:30.117Z,6.20
2018-12-20T22:51:06.349Z,6.27
2018-12-20T22:53:40.547Z,6.28
2018-12-20T22:56:16.850Z,6.25
2018-12-20T22:58:53.281Z,6.19
2018-12-20T23:01:27.378Z,6.33
2018-12-20T23:04:05.294Z,6.24
2018-12-20T23:06:43.454Z,6.27
2018-12-20T23:09:21.861Z,6.23
2018-12-20T23:12:00.916Z,6.18
2018-12-20T23:14:39.509Z,6.30
2018-12-20T23:17:17.577Z,6.29
2018-12-20T23:19:55.722Z,6.37
2018-12-20T23:22:33.591Z,6.29
2018-12-20T23:25:11.828Z,6.35
2018-12-20T23:27:47.981Z,6.29
2018-12-20T23:30:26.074Z,6.25
2018-12-20T23:33:04.387Z,6.28
2018-12-20T23:35:42.822Z,6.38
2018-12-20T23:38:21.066Z,6.39
2018-12-20T23:40:55.553Z,6.34
2018-12-20T23:43:33.650Z,6.29
2018-12-20T23:46:11.859Z,6.33
2018-12-20T23:48:48.160Z,6.40
2018-12-20T23:51:22.330Z,6.33
2018-12-20T23:54:00.454Z,6.39
2018-12-20T23:56:34.853Z,6.36
2018-12-20T23:59:12.902Z,6.36
